Freq2D;RFA;RFB;MaxRFA;MaxRFB
606,60;2,55;0,67;2,55;0,67
606,70;2,86;0,67;2,86;0,67
606,80;2,86;0,67;2,86;0,67
606,90;2,55;0,67;2,55;0,67
607,00;2,24;0,35;2,24;0,35
607,10;2,24;0,35;2,24;0,35
607,20;2,24;0,35;2,24;0,35
607,30;2,24;0,35;2,24;0,35
607,40;1,92;0,35;1,92;0,35
607,50;2,24;0,67;2,24;0,67
607,60;2,24;0,67;2,24;0,67
607,70;2,24;0,35;2,24;0,35
607,80;2,24;0,04;2,24;0,04
607,90;2,86;1,29;2,86;1,29
608,00;4,43;3,18;4,43;3,18
608,10;4,12;2,24;4,12;2,24
608,20;3,18;2,24;3,18;2,24
608,30;3,18;1,92;3,18;1,92
608,40;2,24;1,29;2,24;1,29
608,50;2,55;0,98;2,55;0,98
608,60;2,24;0,98;2,24;0,98
608,70;2,24;0,98;2,24;0,98
608,80;1,92;0,35;1,92;0,35
608,90;2,24;0,35;2,24;0,35
609,00;2,24;0,98;2,24;0,98
609,10;2,55;0,98;2,55;0,98
609,20;2,24;0,98;2,24;0,98
609,30;2,24;1,29;2,24;1,29
609,40;2,24;1,29;2,24;1,29
609,50;2,55;0,67;2,55;0,67
609,60;1,92;0,98;1,92;0,98
609,70;2,55;1,61;2,55;1,61
609,80;2,24;1,29;2,24;1,29
609,90;2,55;1,61;2,55;1,61
610,00;2,86;1,61;2,86;1,61
610,10;3,18;2,24;3,18;2,24
610,20;3,18;1,61;3,18;1,61
610,30;3,18;1,29;3,18;1,29
610,40;3,80;1,92;3,80;1,92
610,50;3,80;1,61;3,80;1,61
610,60;2,86;0,98;2,86;0,98
610,70;3,18;0,98;3,18;0,98
610,80;2,86;0,98;2,86;0,98
610,90;3,18;0,98;3,18;0,98
611,00;2,86;0,98;2,86;0,98
611,10;3,49;0,98;3,49;0,98
611,20;3,80;0,98;3,80;0,98
611,30;4,12;0,98;4,12;0,98
611,40;3,80;0,98;3,80;0,98
611,50;3,49;0,98;3,49;0,98
611,60;2,86;0,67;2,86;0,67
611,70;2,86;0,35;2,86;0,35
611,80;2,55;0,35;2,55;0,35
611,90;3,18;1,61;3,18;1,61
612,00;3,80;2,24;3,80;2,24
612,10;3,80;1,61;3,80;1,61
612,20;3,49;0,98;3,49;0,98
612,30;3,18;0,67;3,18;0,67
612,40;3,18;0,67;3,18;0,67
612,50;3,49;0,35;3,49;0,35
612,60;3,49;0,67;3,49;0,67
612,70;2,86;0,04;2,86;0,04
612,80;2,24;0,04;2,24;0,04
612,90;2,55;0,35;2,55;0,35
613,00;2,55;0,67;2,55;0,67
613,10;2,55;0,35;2,55;0,35
613,20;2,24;0,35;2,24;0,35
613,30;2,55;0,98;2,55;0,98
613,40;2,86;0,98;2,86;0,98
613,50;2,24;0,67;2,24;0,67
613,60;2,55;0,98;2,55;0,98
613,70;2,86;1,29;2,86;1,29
613,80;2,55;1,29;2,55;1,29
613,90;2,24;0,98;2,24;0,98
614,00;2,55;0,98;2,55;0,98
614,10;2,86;1,29;2,86;1,29
614,20;2,55;1,29;2,55;1,29
614,30;6,31;5,06;6,31;5,06
614,40;7,25;5,37;7,25;5,37
614,50;6,00;2,86;6,00;2,86
614,60;4,12;1,92;4,12;1,92
614,70;4,43;2,24;4,43;2,24
614,80;4,12;2,24;4,12;2,24
614,90;3,49;1,29;3,49;1,29
615,00;4,12;0,98;4,12;0,98
615,10;5,06;0,67;5,06;0,67
615,20;4,43;0,67;4,43;0,67
615,30;4,75;0,98;4,75;0,98
615,40;5,37;0,67;5,37;0,67
615,50;5,06;0,98;5,06;0,98
615,60;4,43;0,98;4,43;0,98
615,70;4,12;0,98;4,12;0,98
615,80;4,12;0,98;4,12;0,98
615,90;4,12;2,24;4,12;2,24
616,00;4,12;2,86;4,12;2,86
616,10;4,12;2,24;4,12;2,24
616,20;4,12;2,86;4,12;2,86
616,30;4,12;2,86;4,12;2,86
616,40;3,49;2,24;3,49;2,24
616,50;3,49;2,86;3,49;2,86
616,60;3,80;2,86;3,80;2,86
616,70;3,80;2,24;3,80;2,24
616,80;3,49;2,55;3,49;2,55
616,90;3,80;2,55;3,80;2,55
617,00;4,43;2,24;4,43;2,24
617,10;4,43;1,92;4,43;1,92
617,20;5,06;1,92;5,06;1,92
617,30;5,69;2,24;5,69;2,24
617,40;5,06;2,24;5,06;2,24
617,50;4,43;2,24;4,43;2,24
617,60;3,80;2,24;3,80;2,24
617,70;3,80;2,24;3,80;2,24
617,80;4,43;2,55;4,43;2,55
617,90;5,06;2,24;5,06;2,24
618,00;5,69;1,92;5,69;1,92
618,10;5,37;2,86;5,37;2,86
618,20;4,43;3,18;4,43;3,18
618,30;5,06;2,55;5,06;2,55
618,40;5,37;2,24;5,37;2,24
618,50;4,75;2,24;4,75;2,24
618,60;5,06;1,92;5,06;1,92
618,70;6,00;1,92;6,00;1,92
618,80;7,25;2,55;7,25;2,55
618,90;7,25;3,18;7,25;3,18
619,00;6,94;3,49;6,94;3,49
619,10;7,25;3,80;7,25;3,80
619,20;7,88;4,12;7,88;4,12
619,30;6,63;4,12;6,63;4,12
619,40;6,00;3,49;6,00;3,49
619,50;6,00;3,18;6,00;3,18
619,60;5,37;2,86;5,37;2,86
619,70;5,06;3,49;5,06;3,49
619,80;4,12;4,12;4,12;4,12
619,90;5,06;5,69;5,06;5,69
620,00;6,00;6,63;6,00;6,63
620,10;5,37;5,37;5,37;5,37
620,20;4,75;4,75;4,75;4,75
620,30;5,06;4,43;5,06;4,43
620,40;5,37;4,12;5,37;4,12
620,50;6,00;4,12;6,00;4,12
620,60;5,37;2,55;5,37;2,55
620,70;3,18;1,29;3,18;1,29
620,80;3,18;1,29;3,18;1,29
620,90;3,80;0,98;3,80;0,98
621,00;4,43;1,61;4,43;1,61
621,10;4,75;0,98;4,75;0,98
621,20;4,75;0,98;4,75;0,98
621,30;4,75;0,98;4,75;0,98
621,40;5,37;1,61;5,37;1,61
621,50;6,00;2,24;6,00;2,24
621,60;6,31;3,18;6,31;3,18
621,70;6,94;4,12;6,94;4,12
621,80;6,94;3,49;6,94;3,49
621,90;6,00;2,55;6,00;2,55
622,00;4,75;2,55;4,75;2,55
622,10;2,86;1,92;2,86;1,92
622,20;2,86;1,29;2,86;1,29
622,30;6,63;2,24;6,63;2,24
622,40;11,33;4,43;11,33;4,43
622,50;12,90;6,00;12,90;6,00
622,60;12,59;6,63;12,59;6,63
622,70;12,90;6,94;12,90;6,94
622,80;13,22;7,88;13,22;7,88
622,90;13,22;7,57;13,22;7,57
623,00;13,53;7,25;13,53;7,25
623,10;13,53;8,20;13,53;8,20
623,20;13,53;8,51;13,53;8,51
623,30;13,84;9,14;13,84;9,14
623,40;13,84;9,14;13,84;9,14
623,50;14,16;8,82;14,16;8,82
623,60;14,47;8,51;14,47;8,51
623,70;14,47;8,51;14,47;8,51
623,80;14,78;8,82;14,78;8,82
623,90;15,10;10,08;15,10;10,08
624,00;15,41;11,02;15,41;11,02
624,10;15,41;10,39;15,41;10,39
624,20;15,73;10,08;15,73;10,08
624,30;15,73;10,39;15,73;10,39
624,40;15,73;10,71;15,73;10,71
624,50;15,10;11,02;15,10;11,02
624,60;14,78;11,02;14,78;11,02
624,70;14,16;10,71;14,16;10,71
624,80;14,16;10,39;14,16;10,39
624,90;14,47;12,27;14,47;12,27
625,00;16,04;13,22;16,04;13,22
625,10;15,41;11,02;15,41;11,02
625,20;13,53;9,14;13,53;9,14
625,30;13,22;10,08;13,22;10,08
625,40;12,90;10,71;12,90;10,71
625,50;13,22;10,71;13,22;10,71
625,60;12,90;10,71;12,90;10,71
625,70;12,90;10,39;12,90;10,39
625,80;12,59;10,39;12,59;10,39
625,90;11,96;9,76;11,96;9,76
626,00;11,02;9,76;11,02;9,76
626,10;10,08;10,08;10,08;10,08
626,20;9,45;10,08;9,45;10,08
626,30;9,14;10,71;9,14;10,71
626,40;9,45;11,02;9,45;11,02
626,50;9,76;10,71;9,76;10,71
626,60;9,76;11,02;9,76;11,02
626,70;8,82;11,33;8,82;11,33
626,80;6,94;11,02;6,94;11,02
626,90;5,69;11,02;5,69;11,02
627,00;6,00;11,02;6,00;11,02
627,10;6,94;10,71;6,94;10,71
627,20;6,31;10,71;6,31;10,71
627,30;6,00;10,71;6,00;10,71
627,40;5,69;10,71;5,69;10,71
627,50;6,31;11,33;6,31;11,33
627,60;6,00;11,96;6,00;11,96
627,70;5,37;12,90;5,37;12,90
627,80;4,75;13,22;4,75;13,22
627,90;5,06;13,22;5,06;13,22
628,00;5,06;13,53;5,06;13,53
628,10;6,00;13,53;6,00;13,53
628,20;7,25;13,22;7,25;13,22
628,30;7,88;13,53;7,88;13,53
628,40;7,88;13,84;7,88;13,84
628,50;7,88;13,53;7,88;13,53
628,60;8,20;13,84;8,20;13,84
628,70;8,82;13,84;8,82;13,84
628,80;9,14;13,84;9,14;13,84
628,90;9,14;13,53;9,14;13,53
629,00;9,45;12,90;9,45;12,90
629,10;10,08;12,59;10,08;12,59
629,20;11,02;12,59;11,02;12,59
629,30;11,33;12,59;11,33;12,59
629,40;11,02;12,59;11,02;12,59
629,50;11,02;12,59;11,02;12,59
629,60;10,71;12,59;10,71;12,59
629,70;10,71;11,96;10,71;11,96
629,80;10,08;11,02;10,08;11,02
629,90;9,14;9,45;9,14;9,45
630,00;6,31;5,69;6,31;5,69
630,10;3,49;2,24;3,49;2,24
630,20;3,18;1,92;3,18;1,92
630,30;4,12;4,12;4,12;4,12
630,40;6,31;6,94;6,31;6,94
630,50;7,25;7,88;7,25;7,88
630,60;7,25;8,20;7,25;8,20
630,70;7,88;8,20;7,88;8,20
630,80;9,14;8,51;9,14;8,51
630,90;9,14;8,20;9,14;8,20
631,00;9,45;8,20;9,45;8,20
631,10;9,45;7,88;9,45;7,88
631,20;9,14;7,88;9,14;7,88
631,30;8,82;6,94;8,82;6,94
631,40;7,88;6,00;7,88;6,00
631,50;8,20;6,00;8,20;6,00
631,60;8,20;6,00;8,20;6,00
631,70;9,14;6,00;9,14;6,00
631,80;10,39;6,00;10,39;6,00
631,90;10,71;6,63;10,71;6,63
632,00;10,39;6,63;10,39;6,63
632,10;10,08;6,63;10,08;6,63
632,20;9,76;6,00;9,76;6,00
632,30;9,76;6,31;9,76;6,31
632,40;9,45;6,63;9,45;6,63
632,50;9,14;6,00;9,14;6,00
632,60;9,14;4,75;9,14;4,75
632,70;9,45;3,80;9,45;3,80
632,80;10,71;5,06;10,71;5,06
632,90;10,71;5,37;10,71;5,37
633,00;10,39;3,18;10,39;3,18
633,10;10,08;3,18;10,08;3,18
633,20;9,76;4,12;9,76;4,12
633,30;10,08;5,37;10,08;5,37
633,40;9,76;5,37;9,76;5,37
633,50;8,82;4,75;8,82;4,75
633,60;8,20;5,37;8,20;5,37
633,70;7,88;5,37;7,88;5,37
633,80;7,57;4,75;7,57;4,75
633,90;6,94;3,80;6,94;3,80
634,00;7,25;3,18;7,25;3,18
634,10;7,57;2,55;7,57;2,55
634,20;8,51;2,24;8,51;2,24
634,30;8,82;2,55;8,82;2,55
634,40;8,51;2,86;8,51;2,86
634,50;7,88;3,18;7,88;3,18
634,60;6,63;2,86;6,63;2,86
634,70;6,00;3,80;6,00;3,80
634,80;6,00;4,43;6,00;4,43
634,90;5,69;4,12;5,69;4,12
635,00;4,43;4,43;4,43;4,43
635,10;5,06;5,06;5,06;5,06
635,20;6,00;5,69;6,00;5,69
635,30;6,00;5,37;6,00;5,37
635,40;6,31;6,00;6,31;6,00
635,50;6,31;6,63;6,31;6,63
635,60;7,25;7,57;7,25;7,57
635,70;7,88;7,88;7,88;7,88
635,80;7,25;8,20;7,25;8,20
635,90;6,94;7,88;6,94;7,88
636,00;7,25;8,20;7,25;8,20
636,10;7,88;8,20;7,88;8,20
636,20;8,51;7,88;8,51;7,88
636,30;8,20;8,20;8,20;8,20
636,40;8,20;8,20;8,20;8,20
636,50;8,20;8,51;8,20;8,51
636,60;7,88;8,20;7,88;8,20
636,70;7,88;8,51;7,88;8,51
636,80;7,57;8,20;7,57;8,20
636,90;7,57;7,25;7,57;7,25
637,00;7,88;6,94;7,88;6,94
637,10;8,82;6,63;8,82;6,63
637,20;8,82;6,63;8,82;6,63
637,30;9,45;6,00;9,45;6,00
637,40;10,08;5,37;10,08;5,37
637,50;10,08;5,37;10,08;5,37
637,60;9,76;6,31;9,76;6,31
637,70;9,76;6,63;9,76;6,63
637,80;9,45;6,63;9,45;6,63
637,90;9,14;6,00;9,14;6,00
638,00;6,31;3,80;6,31;3,80
638,10;1,92;2,55;1,92;2,55
638,20;2,86;2,86;2,86;2,86
638,30;2,86;2,55;2,86;2,55
638,40;2,55;2,86;2,55;2,86
638,50;2,55;2,86;2,55;2,86
638,60;3,18;3,18;3,18;3,18
638,70;2,86;3,49;2,86;3,49
638,80;3,18;3,80;3,18;3,80
638,90;8,20;6,63;8,20;6,63
639,00;7,25;7,57;7,25;7,57
639,10;4,75;3,80;4,75;3,80
639,20;3,80;3,18;3,80;3,18
639,30;3,49;2,86;3,49;2,86
639,40;4,12;3,18;4,12;3,18
639,50;4,12;2,86;4,12;2,86
639,60;4,12;2,24;4,12;2,24
639,70;3,80;2,55;3,80;2,55
639,80;4,43;2,55;4,43;2,55
639,90;5,37;3,49;5,37;3,49
640,00;6,63;4,43;6,63;4,43
640,10;5,37;3,80;5,37;3,80
640,20;4,12;3,18;4,12;3,18
640,30;3,80;3,18;3,80;3,18
640,40;2,86;2,86;2,86;2,86
640,50;2,86;2,24;2,86;2,24
640,60;3,18;2,55;3,18;2,55
640,70;2,55;2,24;2,55;2,24
640,80;2,86;1,61;2,86;1,61
640,90;2,86;1,92;2,86;1,92
641,00;3,49;2,55;3,49;2,55
641,10;3,18;2,55;3,18;2,55
641,20;3,18;2,24;3,18;2,24
641,30;3,49;2,55;3,49;2,55
641,40;2,55;3,18;2,55;3,18
641,50;2,55;2,55;2,55;2,55
641,60;3,18;3,18;3,18;3,18
641,70;3,18;2,86;3,18;2,86
641,80;2,24;2,55;2,24;2,55
641,90;1,92;2,55;1,92;2,55
642,00;2,55;3,18;2,55;3,18
642,10;2,86;3,49;2,86;3,49
642,20;2,55;3,18;2,55;3,18
642,30;2,86;3,49;2,86;3,49
642,40;3,49;4,12;3,49;4,12
642,50;2,86;3,49;2,86;3,49
642,60;2,55;2,55;2,55;2,55
642,70;2,24;3,18;2,24;3,18
642,80;3,49;3,49;3,49;3,49
642,90;2,55;2,86;2,55;2,86
643,00;2,55;2,55;2,55;2,55
643,10;2,55;2,86;2,55;2,86
643,20;2,86;3,18;2,86;3,18
643,30;2,55;2,24;2,55;2,24
643,40;2,86;2,55;2,86;2,55
643,50;2,55;2,55;2,55;2,55
643,60;2,86;2,24;2,86;2,24
643,70;3,49;2,55;3,49;2,55
643,80;3,80;2,55;3,80;2,55
643,90;4,12;3,18;4,12;3,18
644,00;5,06;3,49;5,06;3,49
644,10;5,06;3,49;5,06;3,49
644,20;4,43;3,18;4,43;3,18
644,30;3,80;2,86;3,80;2,86
644,40;3,80;2,86;3,80;2,86
644,50;3,80;3,18;3,80;3,18
644,60;4,12;3,18;4,12;3,18
644,70;3,49;2,55;3,49;2,55
644,80;4,43;2,55;4,43;2,55
644,90;5,37;3,49;5,37;3,49
645,00;5,37;3,49;5,37;3,49
645,10;4,75;3,49;4,75;3,49
645,20;5,37;3,18;5,37;3,18
645,30;5,69;3,49;5,69;3,49
645,40;5,06;2,55;5,06;2,55
645,50;4,12;1,29;4,12;1,29
645,60;3,80;1,92;3,80;1,92
645,70;4,43;2,86;4,43;2,86
645,80;4,43;2,86;4,43;2,86
645,90;3,80;2,55;3,80;2,55
646,00;3,49;2,24;3,49;2,24
646,10;3,49;2,24;3,49;2,24
646,20;2,86;1,92;2,86;1,92
646,30;3,18;1,92;3,18;1,92
646,40;3,49;1,61;3,49;1,61
646,50;3,80;1,29;3,80;1,29
646,60;4,75;1,29;4,75;1,29
646,70;5,06;0,67;5,06;0,67
646,80;5,06;0,98;5,06;0,98
646,90;5,06;0,67;5,06;0,67
647,00;4,75;0,98;4,75;0,98
647,10;4,12;0,98;4,12;0,98
647,20;3,80;1,29;3,80;1,29
647,30;3,49;1,29;3,49;1,29
647,40;3,18;1,61;3,18;1,61
647,50;3,49;1,29;3,49;1,29
647,60;3,18;0,98;3,18;0,98
647,70;3,80;0,98;3,80;0,98
647,80;5,06;1,61;5,06;1,61
647,90;6,00;2,86;6,00;2,86
648,00;6,31;3,49;6,31;3,49
648,10;6,31;3,18;6,31;3,18
648,20;6,31;3,18;6,31;3,18
648,30;6,00;3,18;6,00;3,18
648,40;5,37;3,49;5,37;3,49
648,50;5,06;3,80;5,06;3,80
648,60;5,06;4,12;5,06;4,12
648,70;4,75;3,49;4,75;3,49
648,80;4,43;2,86;4,43;2,86
648,90;4,43;2,24;4,43;2,24
649,00;4,43;1,92;4,43;1,92
649,10;4,75;2,24;4,75;2,24
649,20;5,37;2,86;5,37;2,86
649,30;6,00;3,18;6,00;3,18
649,40;6,00;3,80;6,00;3,80
649,50;5,37;4,43;5,37;4,43
649,60;5,37;4,43;5,37;4,43
649,70;6,00;5,06;6,00;5,06
649,80;5,06;4,43;5,06;4,43
649,90;5,06;4,43;5,06;4,43
650,00;6,00;5,06;6,00;5,06
650,10;4,75;2,86;4,75;2,86
650,20;4,12;1,61;4,12;1,61
650,30;4,12;1,29;4,12;1,29
650,40;4,43;1,29;4,43;1,29
650,50;4,75;0,98;4,75;0,98
650,60;4,75;0,98;4,75;0,98
650,70;4,43;1,92;4,43;1,92
650,80;4,43;2,24;4,43;2,24
650,90;3,49;1,61;3,49;1,61
651,00;3,49;1,29;3,49;1,29
651,10;4,75;2,24;4,75;2,24
651,20;5,69;2,55;5,69;2,55
651,30;6,31;2,55;6,31;2,55
651,40;6,00;1,92;6,00;1,92
651,50;6,00;2,55;6,00;2,55
651,60;5,06;2,86;5,06;2,86
651,70;3,80;2,86;3,80;2,86
651,80;3,18;3,18;3,18;3,18
651,90;3,18;4,12;3,18;4,12
652,00;4,43;4,43;4,43;4,43
652,10;4,75;4,12;4,75;4,12
652,20;5,06;3,80;5,06;3,80
652,30;5,37;3,49;5,37;3,49
652,40;6,31;3,49;6,31;3,49
652,50;6,63;3,49;6,63;3,49
652,60;6,00;3,80;6,00;3,80
652,70;5,69;3,49;5,69;3,49
652,80;5,37;2,55;5,37;2,55
652,90;4,43;2,24;4,43;2,24
653,00;3,18;2,55;3,18;2,55
653,10;2,55;2,55;2,55;2,55
653,20;3,49;3,18;3,49;3,18
653,30;4,12;3,18;4,12;3,18
653,40;4,12;3,18;4,12;3,18
653,50;3,80;2,86;3,80;2,86
653,60;3,80;3,18;3,80;3,18
653,70;4,12;3,49;4,12;3,49
653,80;3,18;3,49;3,18;3,49
653,90;3,49;3,49;3,49;3,49
654,00;3,49;2,86;3,49;2,86
654,10;2,86;2,24;2,86;2,24
654,20;2,86;1,61;2,86;1,61
654,30;2,86;1,61;2,86;1,61
654,40;4,12;2,55;4,12;2,55
654,50;3,80;2,24;3,80;2,24
654,60;3,18;1,29;3,18;1,29
654,70;3,80;1,29;3,80;1,29
654,80;4,43;1,92;4,43;1,92
654,90;5,06;3,18;5,06;3,18
655,00;5,69;3,80;5,69;4,12
655,10;4,43;4,43;4,43;4,43
655,20;4,75;4,43;4,75;5,06
655,30;5,06;4,75;5,06;5,37
655,40;5,06;4,43;5,06;5,06
655,50;4,75;4,12;4,75;4,12
655,60;4,43;4,43;4,43;4,43
655,70;4,43;4,12;4,43;4,12
655,80;5,06;4,12;5,06;4,12
655,90;6,63;5,06;6,63;5,06
656,00;7,57;6,31;7,57;6,31
656,10;6,63;6,63;6,63;6,63
656,20;6,00;6,31;6,00;6,63
656,30;5,69;6,00;5,69;6,00
656,40;6,31;5,69;6,31;6,63
656,50;6,94;6,31;6,94;7,25
656,60;7,25;6,63;7,25;7,25
656,70;6,63;6,63;6,63;7,25
656,80;6,00;6,31;6,00;7,25
656,90;6,00;5,69;6,00;6,63
657,00;5,37;5,06;5,37;5,69
657,10;5,06;4,75;5,06;5,69
657,20;5,37;5,06;5,37;6,00
657,30;6,31;7,57;6,31;7,88
657,40;6,00;8,20;6,00;8,20
657,50;6,63;7,57;6,63;7,57
657,60;6,94;7,57;6,94;7,88
657,70;7,25;8,20;7,25;8,20
657,80;6,94;8,51;6,94;8,51
657,90;6,94;8,20;6,94;8,20
658,00;7,25;7,57;7,25;7,57
658,10;6,94;6,00;6,94;6,00
658,20;6,94;6,00;6,94;6,00
658,30;7,25;5,69;7,25;5,69
658,40;7,57;6,31;7,57;6,31
658,50;8,20;6,63;8,20;6,63
658,60;8,51;7,25;8,51;7,25
658,70;8,82;7,57;8,82;7,57
658,80;8,82;7,88;8,82;7,88
658,90;8,51;8,51;8,51;8,51
659,00;8,20;9,14;8,20;9,14
659,10;7,88;9,45;7,88;9,45
659,20;8,20;9,45;8,20;9,45
659,30;8,20;9,14;8,20;9,14
659,40;8,51;9,14;8,51;9,14
659,50;8,20;8,82;8,20;8,82
659,60;8,20;8,51;8,20;8,51
659,70;8,20;8,51;8,51;8,51
659,80;8,51;9,14;9,14;9,14
659,90;9,14;9,45;9,76;9,45
660,00;8,51;10,08;9,76;10,08
660,10;7,88;10,39;8,51;10,39
660,20;8,20;11,02;8,51;11,02
660,30;8,20;11,02;8,20;11,02
660,40;7,88;10,39;7,88;10,39
660,50;8,20;10,08;8,20;10,39
660,60;8,51;9,76;8,51;10,39
660,70;9,14;9,14;9,14;9,45
660,80;9,45;8,51;9,45;8,82
660,90;9,45;7,88;9,45;8,20
661,00;9,45;7,25;9,45;7,25
661,10;9,14;6,94;9,14;6,94
661,20;8,51;6,31;8,51;6,63
661,30;8,51;6,94;8,51;6,94
661,40;7,88;6,94;7,88;6,94
661,50;7,88;7,25;7,88;7,57
661,60;8,20;7,25;8,20;7,25
661,70;8,51;6,63;8,51;6,63
661,80;9,14;5,69;9,14;5,69
661,90;8,51;4,43;8,51;5,06
662,00;5,69;3,80;5,69;4,12
662,10;2,86;2,55;2,86;2,55
662,20;2,55;2,24;2,55;2,55
662,30;3,80;3,80;4,12;3,80
662,40;5,37;6,00;6,00;6,31
662,50;4,43;6,94;5,69;7,57
662,60;4,12;7,25;5,06;7,88
662,70;4,75;6,94;5,37;8,51
662,80;4,43;6,94;5,06;8,51
662,90;4,43;7,25;4,43;8,51
663,00;5,06;6,63;5,06;7,57
663,10;5,37;6,31;5,37;7,25
663,20;5,06;6,00;5,06;6,31
663,30;4,12;5,06;4,43;6,00
663,40;5,06;6,63;5,37;7,25
663,50;6,94;9,45;7,88;11,02
663,60;6,63;10,08;8,51;10,08
663,70;4,75;9,14;5,37;9,45
663,80;4,43;8,51;4,75;9,14
663,90;4,12;7,57;4,43;8,51
664,00;4,43;7,88;4,43;8,51
664,10;4,43;7,25;4,43;8,51
664,20;4,43;6,94;4,43;7,25
664,30;4,43;7,88;4,75;7,88
664,40;5,06;8,20;5,06;8,20
664,50;4,75;7,88;4,75;7,88
664,60;4,12;8,20;4,12;8,20
664,70;3,80;8,20;4,12;8,20
664,80;4,43;7,57;4,75;7,57
664,90;5,06;8,20;5,06;8,51
665,00;5,06;7,57;5,06;8,51
665,10;4,75;6,31;5,06;7,57
665,20;5,06;6,00;5,69;7,88
665,30;6,63;6,31;6,63;7,88
665,40;6,63;5,37;6,63;6,63
665,50;6,94;5,37;6,94;5,69
665,60;8,20;6,00;8,20;6,63
665,70;7,88;6,00;7,88;6,63
665,80;6,94;5,06;6,94;5,37
665,90;6,63;4,12;6,63;4,75
666,00;7,25;5,06;7,25;6,00
666,10;6,63;5,69;6,63;6,94
666,20;6,00;5,06;6,00;6,00
666,30;6,31;4,43;6,31;5,69
666,40;6,63;3,80;6,63;5,06
666,50;6,94;3,49;6,94;4,12
666,60;6,94;3,80;6,94;4,75
666,70;6,31;3,49;6,31;4,12
666,80;6,00;3,49;6,00;3,49
666,90;6,00;3,80;6,00;4,43
667,00;5,69;3,18;5,69;4,43
667,10;6,00;2,86;6,63;3,49
667,20;6,31;3,18;6,63;3,80
667,30;6,63;3,80;6,63;4,12
667,40;6,31;3,18;6,31;3,49
667,50;6,00;3,18;6,00;3,18
667,60;5,37;2,55;5,37;2,86
667,70;5,37;2,86;5,69;3,18
667,80;5,69;3,18;6,00;3,49
667,90;5,37;3,80;5,37;3,80
668,00;5,06;4,43;5,06;4,43
668,10;12,27;10,08;12,27;10,08
668,20;17,92;17,29;17,92;17,29
668,30;15,73;15,10;15,73;15,10
668,40;6,94;5,06;6,94;5,06
668,50;6,94;4,75;6,94;4,75
668,60;6,94;4,43;6,94;4,43
668,70;6,31;3,80;6,31;3,80
668,80;6,63;3,49;6,63;3,49
668,90;7,25;4,12;7,25;4,12
669,00;6,94;4,12;6,94;4,12
669,10;6,00;3,49;6,63;3,49
669,20;5,69;4,12;6,63;4,12
669,30;6,00;4,12;6,63;4,12
669,40;6,31;3,49;6,31;3,80
669,50;6,63;3,49;6,63;4,12
669,60;6,63;4,43;6,63;5,06
669,70;5,69;4,12;6,94;4,43
669,80;4,75;3,80;5,69;3,80
669,90;4,12;3,18;5,06;3,18
670,00;3,80;2,86;4,12;2,86
670,10;4,12;2,55;4,12;2,86
670,20;4,75;2,86;4,75;2,86
670,30;5,37;5,37;5,37;5,37
670,40;5,37;8,20;5,69;8,20
670,50;5,69;8,51;5,69;8,51
670,60;6,31;8,20;6,63;8,20
670,70;6,94;8,51;7,57;8,51
670,80;6,63;8,20;6,63;8,20
670,90;6,63;7,88;6,63;7,88
671,00;7,25;7,57;7,25;7,57
671,10;8,20;8,20;8,20;8,20
671,20;7,88;7,88;7,88;7,88
671,30;6,94;8,20;6,94;8,20
671,40;8,20;8,51;8,20;8,51
671,50;7,57;8,82;7,57;8,82
671,60;9,14;9,14;9,14;9,14
671,70;10,71;9,45;10,71;9,45
671,80;11,96;8,51;11,96;8,51
671,90;19,49;15,10;19,49;15,41
672,00;18,24;15,41;18,55;15,73
672,10;12,27;10,08;12,27;10,08
672,20;11,65;9,45;11,96;9,45
672,30;9,76;9,45;10,08;9,45
672,40;7,57;9,14;7,57;9,14
672,50;6,94;8,51;7,25;8,51
672,60;6,63;8,51;6,94;8,51
672,70;6,63;7,88;6,94;7,88
672,80;6,94;7,88;7,25;7,88
672,90;6,94;8,20;7,57;8,51
673,00;7,25;8,20;7,57;8,51
673,10;7,88;8,20;8,51;8,82
673,20;8,20;8,20;9,14;8,82
673,30;7,88;8,51;8,82;9,14
673,40;7,25;8,51;8,82;8,82
673,50;7,57;8,51;8,20;8,51
673,60;7,88;8,51;8,51;8,51
673,70;7,88;8,51;8,20;8,51
673,80;7,88;8,20;7,88;8,20
673,90;7,88;7,88;8,20;7,88
674,00;8,51;7,57;8,82;7,57
674,10;8,20;7,25;8,51;7,25
674,20;7,25;6,63;7,57;6,63
674,30;7,88;6,94;7,88;6,94
674,40;6,94;6,63;7,25;6,63
674,50;6,00;5,69;6,31;5,69
674,60;6,31;5,37;6,31;5,37
674,70;6,94;4,75;6,94;4,75
674,80;7,57;4,43;7,57;4,43
674,90;7,57;5,06;7,88;5,06
675,00;7,88;5,69;8,20;5,69
675,10;7,25;5,69;7,57;5,69
675,20;7,25;6,94;7,25;6,94
675,30;7,25;7,57;7,25;7,57
675,40;7,25;7,25;7,25;7,25
675,50;8,20;7,25;8,20;7,25
675,60;8,20;7,57;8,20;7,57
675,70;8,20;7,88;8,20;7,88
675,80;8,20;8,20;8,20;8,20
675,90;8,20;7,57;8,20;7,57
676,00;8,20;7,25;8,20;7,25
676,10;8,20;7,57;8,20;7,57
676,20;7,25;8,20;7,57;8,20
676,30;6,63;8,51;6,94;8,51
