Receiver;SCAN
Date/Time;25-05-2018 01-51-04 PM
RFUnit;dB
Owner;
ScanCity;st petersburg
ScanComment;
ScanCountry;Russia
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;181110 ST Petersburg
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
584450;;11
584475;;12
584500;;12
584525;;11
584550;;11
584575;;11
584600;;11
584625;;11
584650;;11
584675;;11
584700;;11
584725;;11
584750;;10
584775;;10
584800;;9
584825;;9
584850;;9
584875;;9
584900;;8
584925;;9
584950;;8
584975;;8
585000;;8
585025;;8
585050;;7
585075;;8
585100;;8
585125;;7
585150;;8
585175;;7
585200;;8
585225;;8
585250;;8
585275;;8
585300;;9
585325;;9
585350;;9
585375;;10
585400;;10
585425;;10
585450;;10
585475;;10
585500;;10
585525;;10
585550;;10
585575;;10
585600;;10
585625;;10
585650;;11
585675;;11
585700;;11
585725;;11
585750;;11
585775;;11
585800;;11
585825;;11
585850;;12
585875;;11
585900;;12
585925;;12
585950;;12
585975;;11
586000;;12
586025;;12
586050;;12
586075;;12
586100;;13
586125;;13
586150;;13
586175;;14
586200;;14
586225;;14
586250;;14
586275;;14
586300;;14
586325;;15
586350;;15
586375;;15
586400;;15
586425;;15
586450;;15
586475;;16
586500;;15
586525;;16
586550;;15
586575;;15
586600;;15
586625;;15
586650;;15
586675;;15
586700;;16
586725;;16
586750;;15
586775;;16
586800;;15
586825;;15
586850;;15
586875;;15
586900;;15
586925;;15
586950;;15
586975;;15
587000;;15
587025;;16
587050;;16
587075;;16
587100;;16
587125;;16
587150;;17
587175;;17
587200;;17
587225;;17
587250;;18
587275;;18
587300;;18
587325;;18
587350;;18
587375;;19
587400;;18
587425;;19
587450;;19
587475;;19
587500;;19
587525;;19
587550;;19
587575;;19
587600;;19
587625;;19
587650;;19
587675;;19
587700;;19
587725;;19
587750;;19
587775;;19
587800;;18
587825;;18
587850;;18
587875;;18
587900;;18
587925;;17
587950;;17
587975;;17
588000;;17
588025;;16
588050;;16
588075;;16
588100;;16
588125;;16
588150;;16
588175;;16
588200;;16
588225;;15
588250;;16
588275;;16
588300;;15
588325;;16
588350;;16
588375;;16
588400;;16
588425;;16
588450;;16
588475;;16
588500;;16
588525;;15
588550;;15
588575;;16
588600;;16
588625;;15
588650;;15
588675;;15
588700;;15
588725;;15
588750;;14
588775;;14
588800;;14
588825;;14
588850;;14
588875;;15
588900;;14
588925;;14
588950;;15
588975;;15
589000;;15
589025;;15
589050;;15
589075;;14
589100;;14
589125;;15
589150;;14
589175;;14
589200;;14
589225;;14
589250;;15
589275;;14
589300;;14
589325;;14
589350;;14
589375;;14
589400;;14
589425;;14
589450;;14
589475;;14
589500;;13
589525;;13
589550;;13
589575;;12
589600;;12
589625;;12
589650;;12
589675;;12
589700;;12
589725;;12
589750;;12
589775;;11
589800;;10
589825;;9
589850;;8
589875;;5
589900;;4
589925;;2
589950;;2
589975;;1
590000;;0
590025;;0
590050;;0
590075;;1
590100;;0
590125;;0
590150;;0
590175;;0
590200;;0
590225;;0
590250;;0
590275;;0
590300;;0
590325;;0
590350;;1
590375;;1
590400;;1
590425;;1
590450;;1
590475;;1
590500;;0
590525;;1
590550;;0
590575;;1
590600;;1
590625;;1
590650;;1
590675;;1
590700;;1
590725;;0
590750;;1
590775;;1
590800;;0
590825;;0
590850;;1
590875;;0
590900;;1
590925;;2
590950;;1
590975;;2
591000;;1
591025;;2
591050;;3
591075;;2
591100;;4
591125;;6
591150;;8
591175;;19
591200;;25
591225;;24
591250;;24
591275;;25
591300;;23
591325;;22
591350;;9
591375;;11
591400;;9
591425;;8
591450;;10
591475;;10
591500;;12
591525;;11
591550;;13
591575;;12
591600;;12
591625;;12
591650;;13
591675;;12
591700;;11
591725;;9
591750;;5
591775;;5
591800;;4
591825;;5
591850;;4
591875;;4
591900;;4
591925;;3
591950;;3
591975;;3
592000;;3
592025;;3
592050;;3
592075;;3
592100;;3
592125;;2
592150;;3
592175;;3
592200;;3
592225;;4
592250;;4
592275;;4
592300;;5
592325;;4
592350;;4
592375;;4
592400;;4
592425;;3
592450;;3
592475;;3
592500;;3
592525;;3
592550;;3
592575;;3
592600;;3
592625;;3
592650;;3
592675;;3
592700;;3
592725;;3
592750;;2
592775;;3
592800;;3
592825;;3
592850;;3
592875;;3
592900;;4
592925;;5
592950;;5
592975;;5
593000;;6
593025;;5
593050;;6
593075;;7
593100;;7
593125;;8
593150;;8
593175;;8
593200;;8
593225;;8
593250;;8
593275;;8
593300;;8
593325;;8
593350;;8
593375;;9
593400;;8
593425;;9
593450;;7
593475;;8
593500;;7
593525;;7
593550;;6
593575;;7
593600;;7
593625;;8
593650;;9
593675;;9
593700;;10
593725;;11
593750;;12
593775;;13
593800;;12
593825;;14
593850;;15
593875;;16
593900;;21
593925;;16
593950;;17
593975;;16
594000;;17
594025;;15
594050;;14
594075;;14
594100;;12
594125;;14
594150;;12
594175;;11
594200;;11
594225;;10
594250;;9
594275;;9
594300;;7
594325;;7
594350;;6
594375;;6
594400;;5
594425;;5
594450;;5
594475;;5
594500;;5
594525;;5
594550;;6
594575;;6
594600;;6
594625;;7
594650;;6
594675;;7
594700;;6
594725;;6
594750;;6
594775;;6
594800;;6
594825;;6
594850;;5
594875;;5
594900;;5
594925;;4
594950;;5
594975;;4
595000;;4
595025;;4
595050;;4
595075;;4
595100;;4
595125;;4
595150;;6
595175;;6
595200;;5
595225;;7
595250;;6
595275;;5
595300;;5
595325;;5
595350;;5
595375;;5
595400;;5
595425;;6
595450;;5
595475;;5
595500;;4
595525;;4
595550;;5
595575;;4
595600;;4
595625;;4
595650;;4
595675;;4
595700;;3
595725;;3
595750;;4
595775;;3
595800;;4
595825;;4
595850;;4
595875;;3
595900;;3
595925;;2
595950;;2
595975;;2
596000;;3
596025;;2
596050;;3
596075;;3
596100;;2
596125;;3
596150;;3
596175;;3
596200;;2
596225;;2
596250;;3
596275;;2
596300;;2
596325;;3
596350;;2
596375;;3
596400;;2
596425;;3
596450;;2
596475;;3
596500;;2
596525;;1
596550;;2
596575;;2
596600;;1
596625;;1
596650;;1
596675;;1
596700;;1
596725;;0
596750;;1
596775;;1
596800;;1
596825;;1
596850;;1
596875;;2
596900;;1
596925;;1
596950;;1
596975;;0
597000;;2
597025;;2
597050;;2
597075;;1
597100;;1
597125;;2
597150;;1
597175;;2
597200;;2
597225;;2
597250;;2
597275;;2
597300;;2
597325;;2
597350;;1
597375;;3
597400;;3
597425;;3
597450;;3
597475;;3
597500;;3
597525;;2
597550;;2
597575;;1
597600;;2
597625;;1
597650;;2
597675;;12
597700;;16
597725;;17
597750;;17
597775;;17
597800;;17
597825;;14
597850;;2
597875;;1
597900;;2
597925;;1
597950;;1
597975;;2
598000;;2
598025;;1
598050;;2
598075;;2
598100;;2
598125;;1
598150;;2
598175;;2
598200;;2
598225;;2
598250;;2
598275;;2
598300;;2
598325;;2
598350;;2
598375;;3
598400;;3
598425;;2
598450;;2
598475;;3
598500;;2
598525;;2
598550;;2
598575;;2
598600;;2
598625;;2
598650;;1
598675;;2
598700;;2
598725;;2
598750;;2
598775;;2
598800;;1
598825;;2
598850;;2
598875;;1
598900;;1
598925;;2
598950;;1
598975;;2
599000;;1
599025;;1
599050;;2
599075;;2
599100;;2
599125;;2
599150;;3
599175;;2
599200;;2
599225;;2
599250;;2
599275;;1
599300;;2
599325;;2
599350;;2
599375;;3
599400;;4
599425;;4
599450;;4
599475;;4
599500;;4
599525;;3
599550;;3
599575;;2
599600;;2
599625;;2
599650;;3
599675;;3
599700;;2
599725;;3
599750;;3
599775;;3
599800;;3
599825;;4
599850;;5
599875;;5
599900;;5
599925;;6
599950;;9
599975;;10
600000;;10
600025;;11
600050;;11
600075;;11
600100;;11
600125;;9
600150;;10
600175;;9
600200;;10
600225;;12
600250;;11
600275;;14
600300;;13
600325;;13
600350;;13
600375;;12
600400;;12
600425;;11
600450;;10
600475;;10
600500;;11
600525;;9
600550;;8
600575;;7
600600;;5
600625;;5
600650;;5
600675;;4
600700;;5
600725;;4
600750;;4
600775;;4
600800;;3
600825;;3
600850;;3
600875;;3
600900;;3
600925;;3
600950;;3
600975;;3
601000;;3
601025;;3
601050;;3
601075;;3
601100;;3
601125;;4
601150;;3
601175;;2
601200;;1
601225;;3
601250;;3
601275;;3
601300;;3
601325;;3
601350;;3
601375;;3
601400;;3
601425;;4
601450;;4
601475;;4
601500;;4
601525;;3
601550;;3
601575;;3
601600;;3
601625;;3
601650;;1
601675;;3
601700;;3
601725;;3
601750;;3
601775;;3
601800;;3
601825;;3
601850;;3
601875;;3
601900;;3
601925;;3
601950;;3
601975;;2
602000;;3
602025;;3
602050;;2
602075;;3
602100;;3
602125;;3
602150;;3
602175;;3
602200;;3
602225;;3
602250;;3
602275;;3
602300;;3
602325;;3
602350;;3
602375;;3
602400;;4
602425;;3
602450;;4
602475;;3
602500;;4
602525;;3
602550;;3
602575;;1
602600;;3
602625;;3
602650;;2
602675;;3
602700;;3
602725;;3
602750;;3
602775;;3
602800;;3
602825;;3
602850;;2
602875;;3
602900;;3
602925;;3
602950;;3
602975;;2
603000;;3
603025;;3
603050;;3
603075;;3
603100;;3
603125;;3
603150;;3
603175;;3
603200;;3
603225;;2
603250;;3
603275;;2
603300;;2
603325;;3
603350;;3
603375;;5
603400;;6
603425;;6
603450;;6
603475;;6
603500;;5
603525;;4
603550;;3
603575;;3
603600;;3
603625;;2
603650;;1
603675;;2
603700;;2
603725;;2
603750;;2
603775;;1
603800;;2
603825;;3
603850;;2
603875;;2
603900;;2
603925;;2
603950;;2
603975;;2
604000;;2
604025;;1
604050;;2
604075;;3
604100;;3
604125;;4
604150;;3
604175;;4
604200;;4
604225;;3
604250;;2
604275;;1
604300;;2
604325;;2
604350;;2
604375;;2
604400;;1
604425;;2
604450;;2
604475;;2
604500;;2
604525;;2
604550;;2
604575;;1
604600;;2
604625;;1
604650;;1
604675;;1
604700;;1
604725;;1
604750;;1
604775;;1
604800;;1
604825;;0
604850;;1
604875;;1
604900;;1
604925;;0
604950;;1
604975;;1
605000;;0
605025;;0
605050;;1
605075;;1
605100;;1
605125;;1
605150;;0
605175;;0
605200;;0
605225;;1
605250;;1
605275;;1
605300;;0
605325;;1
605350;;1
605375;;1
605400;;2
605425;;3
605450;;3
605475;;3
605500;;3
605525;;3
605550;;1
605575;;1
605600;;1
605625;;1
605650;;1
605675;;1
605700;;2
605725;;2
605750;;2
605775;;2
605800;;1
605825;;1
605850;;0
605875;;1
605900;;0
605925;;1
605950;;1
605975;;0
606000;;0
606025;;1
606050;;1
606075;;1
606100;;0
606125;;0
606150;;0
606175;;1
606200;;0
606225;;1
606250;;1
606275;;0
606300;;1
606325;;1
606350;;1
606375;;1
606400;;1
606425;;2
606450;;2
606475;;2
606500;;2
606525;;2
606550;;1
606575;;1
606600;;1
606625;;1
606650;;0
606675;;1
606700;;1
606725;;1
606750;;1
606775;;0
606800;;1
606825;;1
606850;;2
606875;;0
606900;;1
606925;;2
606950;;2
606975;;1
607000;;1
607025;;2
607050;;2
607075;;2
607100;;3
607125;;3
607150;;5
607175;;14
607200;;20
607225;;22
607250;;21
607275;;20
607300;;22
607325;;19
607350;;12
607375;;3
607400;;3
607425;;3
607450;;3
607475;;3
607500;;3
607525;;3
607550;;2
607575;;1
607600;;1
607625;;1
607650;;1
607675;;1
607700;;1
607725;;1
607750;;1
607775;;1
607800;;0
607825;;1
607850;;1
607875;;1
607900;;1
607925;;8
607950;;14
607975;;15
608000;;14
608025;;14
608050;;14
608075;;13
608100;;3
608125;;1
608150;;1
608175;;1
608200;;1
608225;;2
608250;;2
608275;;3
608300;;3
608325;;3
608350;;2
608375;;2
608400;;2
608425;;2
608450;;2
608475;;2
608500;;2
608525;;2
608550;;2
608575;;2
608600;;1
608625;;1
608650;;2
608675;;1
608700;;2
608725;;2
608750;;2
608775;;3
608800;;2
608825;;3
608850;;4
608875;;5
608900;;5
608925;;5
608950;;7
608975;;5
609000;;9
609025;;9
609050;;8
609075;;9
609100;;11
609125;;11
609150;;12
609175;;12
609200;;11
609225;;10
609250;;9
609275;;7
609300;;7
609325;;6
609350;;6
609375;;4
609400;;3
609425;;4
609450;;4
609475;;5
609500;;4
609525;;4
609550;;4
609575;;9
609600;;9
609625;;9
609650;;10
609675;;9
609700;;9
609725;;4
609750;;1
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;0
609975;;0
610000;;0
610025;;0
610050;;0
610075;;0
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;0
610300;;0
610325;;0
610350;;0
610375;;0
610400;;0
610425;;0
610450;;1
610475;;1
610500;;1
610525;;1
610550;;1
610575;;0
610600;;0
610625;;0
610650;;0
610675;;1
610700;;1
610725;;0
610750;;0
610775;;0
610800;;0
610825;;0
610850;;0
610875;;0
610900;;0
610925;;1
610950;;1
610975;;0
611000;;0
611025;;0
611050;;0
611075;;0
611100;;0
611125;;1
611150;;0
611175;;0
611200;;0
611225;;1
611250;;0
611275;;0
611300;;0
611325;;0
611350;;1
611375;;0
611400;;0
611425;;2
611450;;2
611475;;3
611500;;3
611525;;3
611550;;3
611575;;1
611600;;1
611625;;1
611650;;2
611675;;2
611700;;1
611725;;2
611750;;2
611775;;1
611800;;2
611825;;2
611850;;1
611875;;1
611900;;1
611925;;1
611950;;2
611975;;3
612000;;3
612025;;3
612050;;3
612075;;2
612100;;2
612125;;1
612150;;1
612175;;1
612200;;2
612225;;2
612250;;2
612275;;2
612300;;0
612325;;1
612350;;2
612375;;2
612400;;2
612425;;3
612450;;4
612475;;5
612500;;4
612525;;4
612550;;4
612575;;3
612600;;1
612625;;2
612650;;2
612675;;2
612700;;2
612725;;2
612750;;3
612775;;2
612800;;2
612825;;2
612850;;2
612875;;2
612900;;2
612925;;2
612950;;2
612975;;1
613000;;2
613025;;3
613050;;3
613075;;2
613100;;2
613125;;2
613150;;3
613175;;2
613200;;2
613225;;3
613250;;2
613275;;3
613300;;2
613325;;2
613350;;3
613375;;3
613400;;2
613425;;3
613450;;3
613475;;4
613500;;3
613525;;3
613550;;3
613575;;1
613600;;3
613625;;2
613650;;2
613675;;10
613700;;16
613725;;17
613750;;17
613775;;17
613800;;17
613825;;16
613850;;8
613875;;2
613900;;2
613925;;2
613950;;2
613975;;3
614000;;3
614025;;2
614050;;3
614075;;3
614100;;3
614125;;3
614150;;2
614175;;3
614200;;3
614225;;3
614250;;3
614275;;1
614300;;3
614325;;3
614350;;5
614375;;6
614400;;5
614425;;6
614450;;6
614475;;5
614500;;4
614525;;3
614550;;3
614575;;3
614600;;3
614625;;3
614650;;3
614675;;2
614700;;3
614725;;3
614750;;3
614775;;2
614800;;2
614825;;2
614850;;2
614875;;3
614900;;2
614925;;2
614950;;2
614975;;2
615000;;3
615025;;2
615050;;2
615075;;2
615100;;2
615125;;3
615150;;3
615175;;3
615200;;2
615225;;4
615250;;3
615275;;3
615300;;2
615325;;3
615350;;3
615375;;2
615400;;2
615425;;3
615450;;3
615475;;3
615500;;3
615525;;4
615550;;3
615575;;3
615600;;2
615625;;3
615650;;3
615675;;5
615700;;3
615725;;3
615750;;4
615775;;6
615800;;9
615825;;7
615850;;10
615875;;10
615900;;10
615925;;9
615950;;4
615975;;4
616000;;3
616025;;3
616050;;2
616075;;2
616100;;2
616125;;2
616150;;3
616175;;3
616200;;2
616225;;2
616250;;3
616275;;2
616300;;2
616325;;2
616350;;3
616375;;2
616400;;3
616425;;2
616450;;3
616475;;2
616500;;3
616525;;2
616550;;2
616575;;3
616600;;3
616625;;3
616650;;3
616675;;3
616700;;3
616725;;2
616750;;2
616775;;1
616800;;2
616825;;2
616850;;2
616875;;1
616900;;2
616925;;2
616950;;2
616975;;2
617000;;1
617025;;2
617050;;2
617075;;2
617100;;2
617125;;2
617150;;2
617175;;1
617200;;1
617225;;2
617250;;1
617275;;1
617300;;0
617325;;1
617350;;1
617375;;2
617400;;1
617425;;1
617450;;2
617475;;2
617500;;2
617525;;2
617550;;2
617575;;2
617600;;2
617625;;1
617650;;2
617675;;2
617700;;2
617725;;3
617750;;3
617775;;3
617800;;2
617825;;3
617850;;5
617875;;6
617900;;5
617925;;6
617950;;6
617975;;7
618000;;7
618025;;7
618050;;7
618075;;6
618100;;5
618125;;5
618150;;5
618175;;4
618200;;3
618225;;3
618250;;2
618275;;2
618300;;2
618325;;2
618350;;3
618375;;2
618400;;2
618425;;2
618450;;4
618475;;2
618500;;4
618525;;2
618550;;4
618575;;4
618600;;2
618625;;4
618650;;2
618675;;3
618700;;3
618725;;2
618750;;1
618775;;4
618800;;2
618825;;2
618850;;3
618875;;3
618900;;4
618925;;2
618950;;3
618975;;2
619000;;2
619025;;2
619050;;2
619075;;2
619100;;2
619125;;1
619150;;2
619175;;1
619200;;1
619225;;1
619250;;1
619275;;2
619300;;2
619325;;2
619350;;2
619375;;1
619400;;1
619425;;1
619450;;2
619475;;2
619500;;2
619525;;2
619550;;2
619575;;2
619600;;2
619625;;2
619650;;1
619675;;2
619700;;2
619725;;1
619750;;1
619775;;2
619800;;2
619825;;2
619850;;2
619875;;2
619900;;2
619925;;2
619950;;2
619975;;2
620000;;2
620025;;1
620050;;1
620075;;1
620100;;2
620125;;1
620150;;1
620175;;1
620200;;1
620225;;1
620250;;1
620275;;1
620300;;1
620325;;1
620350;;1
620375;;1
620400;;1
620425;;1
620450;;1
620475;;1
620500;;2
620525;;2
620550;;2
620575;;3
620600;;2
620625;;2
620650;;1
620675;;1
620700;;1
620725;;1
620750;;2
620775;;2
620800;;3
620825;;3
620850;;2
620875;;2
620900;;2
620925;;2
620950;;2
620975;;1
621000;;2
621025;;2
621050;;2
621075;;2
621100;;1
621125;;2
621150;;2
621175;;1
621200;;1
621225;;1
621250;;1
621275;;1
621300;;1
621325;;0
621350;;1
621375;;1
621400;;1
621425;;1
621450;;1
621475;;1
621500;;1
621525;;2
621550;;1
621575;;1
621600;;1
621625;;1
621650;;0
621675;;0
621700;;1
621725;;1
621750;;1
621775;;1
621800;;1
621825;;1
621850;;1
621875;;1
621900;;1
621925;;1
621950;;1
621975;;1
622000;;1
622025;;1
622050;;1
622075;;1
622100;;1
622125;;1
622150;;2
622175;;2
622200;;1
622225;;1
622250;;1
622275;;1
622300;;1
622325;;1
622350;;2
622375;;3
622400;;1
622425;;1
622450;;1
622475;;2
622500;;1
622525;;1
622550;;2
622575;;3
622600;;1
622625;;1
622650;;1
622675;;2
622700;;3
622725;;2
622750;;1
622775;;1
622800;;1
622825;;1
622850;;1
622875;;2
622900;;1
622925;;1
622950;;2
622975;;2
623000;;2
623025;;3
623050;;1
623075;;2
623100;;1
623125;;2
623150;;4
623175;;14
623200;;17
623225;;18
623250;;17
623275;;18
623300;;17
623325;;15
623350;;5
623375;;4
623400;;3
623425;;3
623450;;3
623475;;4
623500;;3
623525;;5
623550;;3
623575;;7
623600;;7
623625;;10
623650;;12
623675;;12
623700;;8
623725;;5
623750;;13
623775;;11
623800;;10
623825;;10
623850;;8
623875;;5
623900;;5
623925;;3
623950;;4
623975;;3
624000;;3
624025;;3
624050;;3
624075;;5
624100;;4
624125;;2
624150;;2
624175;;2
624200;;2
624225;;2
624250;;5
624275;;4
624300;;2
624325;;1
624350;;2
624375;;2
624400;;1
624425;;1
624450;;1
624475;;2
624500;;1
624525;;2
624550;;4
624575;;1
624600;;1
624625;;1
624650;;0
624675;;0
624700;;1
624725;;2
624750;;1
624775;;0
624800;;0
624825;;0
624850;;0
624875;;0
624900;;1
624925;;6
624950;;9
624975;;9
625000;;9
625025;;9
625050;;9
625075;;8
625100;;3
625125;;1
625150;;0
625175;;0
625200;;0
625225;;1
625250;;0
625275;;0
625300;;0
625325;;0
625350;;0
625375;;0
625400;;1
625425;;1
625450;;0
625475;;1
625500;;1
625525;;1
625550;;1
625575;;1
625600;;2
625625;;0
625650;;0
625675;;0
625700;;0
625725;;0
625750;;0
625775;;0
625800;;0
625825;;0
625850;;0
625875;;0
625900;;0
625925;;0
625950;;0
625975;;0
626000;;1
626025;;0
626050;;0
626075;;0
626100;;0
626125;;0
626150;;0
626175;;0
626200;;0
626225;;0
626250;;0
626275;;0
626300;;0
626325;;1
626350;;0
626375;;1
626400;;1
626425;;1
626450;;1
626475;;0
626500;;2
626525;;2
626550;;2
626575;;2
626600;;2
626625;;2
626650;;2
626675;;2
626700;;3
626725;;4
626750;;5
626775;;6
626800;;6
626825;;6
626850;;5
626875;;6
626900;;6
626925;;6
626950;;5
626975;;5
627000;;5
627025;;5
627050;;3
627075;;3
627100;;5
627125;;2
627150;;1
627175;;1
627200;;1
627225;;1
627250;;1
627275;;1
627300;;1
627325;;1
627350;;1
627375;;0
627400;;0
627425;;2
627450;;3
627475;;3
627500;;4
627525;;3
627550;;3
627575;;3
627600;;4
627625;;5
627650;;4
627675;;5
627700;;3
627725;;2
627750;;2
627775;;1
627800;;0
627825;;0
627850;;0
627875;;0
627900;;0
627925;;0
627950;;3
627975;;0
628000;;0
628025;;0
628050;;0
628075;;0
628100;;0
628125;;0
628150;;0
628175;;0
628200;;0
628225;;0
628250;;0
628275;;0
628300;;0
628325;;0
628350;;0
628375;;0
628400;;0
628425;;0
628450;;0
628475;;0
628500;;0
628525;;0
628550;;0
628575;;0
628600;;0
628625;;0
628650;;0
628675;;0
628700;;0
628725;;0
628750;;0
628775;;0
628800;;0
628825;;0
628850;;0
628875;;0
628900;;0
628925;;0
628950;;1
628975;;1
629000;;1
629025;;1
629050;;1
629075;;1
629100;;2
629125;;2
629150;;3
629175;;3
629200;;3
629225;;3
629250;;2
629275;;1
629300;;0
629325;;0
629350;;0
629375;;0
629400;;0
629425;;0
629450;;0
629475;;0
629500;;0
629525;;0
629550;;0
629575;;0
629600;;1
629625;;0
629650;;9
629675;;11
629700;;15
629725;;15
629750;;15
629775;;15
629800;;15
629825;;14
629850;;1
629875;;0
629900;;0
629925;;1
629950;;3
629975;;3
630000;;4
630025;;4
630050;;4
630075;;3
630100;;1
630125;;0
630150;;0
630175;;0
630200;;0
630225;;0
630250;;0
630275;;0
630300;;0
630325;;0
630350;;0
630375;;0
630400;;0
630425;;0
630450;;0
630475;;0
630500;;0
630525;;0
630550;;0
630575;;1
630600;;0
630625;;0
630650;;0
630675;;0
630700;;0
630725;;0
630750;;0
630775;;0
630800;;1
630825;;0
630850;;0
630875;;0
630900;;0
630925;;0
630950;;1
630975;;0
631000;;0
631025;;0
631050;;0
631075;;1
631100;;0
631125;;0
631150;;2
631175;;1
631200;;0
631225;;0
631250;;0
631275;;0
631300;;0
631325;;0
631350;;0
631375;;0
631400;;0
631425;;1
631450;;1
631475;;3
631500;;1
631525;;2
631550;;7
631575;;9
631600;;9
631625;;5
631650;;8
631675;;7
631700;;5
631725;;2
631750;;1
631775;;0
631800;;2
631825;;1
631850;;0
631875;;0
631900;;0
631925;;0
631950;;0
631975;;0
632000;;2
632025;;0
632050;;0
632075;;0
632100;;0
632125;;0
632150;;1
632175;;2
632200;;2
632225;;2
632250;;2
632275;;2
632300;;0
632325;;0
632350;;0
632375;;0
632400;;0
632425;;0
632450;;0
632475;;0
632500;;0
632525;;0
632550;;0
632575;;0
632600;;0
632625;;0
632650;;0
632675;;0
632700;;0
632725;;0
632750;;0
632775;;0
632800;;0
632825;;0
632850;;0
632875;;0
632900;;0
632925;;0
632950;;0
632975;;0
633000;;0
633025;;0
633050;;0
633075;;0
633100;;0
633125;;0
633150;;0
633175;;0
633200;;0
633225;;0
633250;;0
633275;;1
633300;;1
633325;;1
633350;;1
633375;;1
633400;;0
633425;;0
633450;;0
633475;;0
633500;;0
633525;;0
633550;;1
633575;;2
633600;;1
633625;;1
633650;;2
633675;;0
633700;;0
633725;;0
633750;;0
633775;;0
633800;;0
633825;;0
633850;;0
633875;;0
633900;;0
633925;;0
633950;;0
633975;;0
634000;;0
634025;;0
634050;;0
634075;;0
634100;;0
634125;;0
634150;;0
634175;;0
634200;;1
634225;;1
634250;;1
634275;;1
634300;;0
634325;;0
634350;;0
634375;;0
634400;;0
634425;;0
634450;;0
634475;;0
634500;;0
634525;;0
634550;;0
634575;;0
634600;;0
634625;;0
634650;;0
634675;;0
634700;;0
634725;;0
634750;;0
634775;;0
634800;;0
634825;;0
634850;;0
634875;;0
634900;;0
634925;;0
634950;;0
634975;;0
635000;;0
635025;;0
635050;;0
635075;;0
635100;;0
635125;;0
635150;;0
635175;;0
635200;;0
635225;;0
635250;;0
635275;;0
635300;;0
635325;;0
635350;;0
635375;;0
635400;;0
635425;;0
635450;;0
635475;;0
635500;;0
635525;;0
635550;;1
635575;;0
635600;;1
635625;;1
635650;;1
635675;;1
635700;;1
635725;;1
635750;;1
635775;;0
635800;;0
635825;;0
635850;;0
635875;;0
635900;;1
635925;;1
635950;;0
635975;;0
636000;;0
636025;;0
636050;;0
636075;;0
636100;;0
636125;;0
636150;;0
636175;;0
636200;;0
636225;;0
636250;;0
636275;;0
636300;;0
636325;;0
636350;;0
636375;;0
636400;;0
636425;;0
636450;;0
636475;;0
636500;;0
636525;;0
636550;;0
636575;;0
636600;;0
636625;;0
636650;;0
636675;;0
636700;;0
636725;;0
636750;;0
636775;;0
636800;;0
636825;;0
636850;;0
636875;;0
636900;;0
636925;;0
636950;;0
636975;;0
637000;;0
637025;;0
637050;;0
637075;;0
637100;;0
637125;;0
637150;;0
637175;;0
637200;;0
637225;;0
637250;;0
637275;;0
637300;;0
637325;;0
637350;;0
637375;;0
637400;;0
637425;;0
637450;;1
637475;;1
637500;;1
637525;;2
637550;;1
637575;;0
637600;;0
637625;;0
637650;;0
637675;;0
637700;;0
637725;;0
637750;;0
637775;;0
637800;;0
637825;;0
637850;;0
637875;;0
637900;;0
637925;;0
637950;;0
637975;;0
638000;;0
638025;;0
638050;;0
638075;;0
638100;;0
638125;;0
638150;;0
638175;;0
638200;;0
638225;;0
638250;;0
638275;;0
638300;;0
638325;;0
638350;;0
638375;;0
638400;;0
638425;;0
638450;;0
638475;;0
638500;;0
638525;;0
638550;;0
638575;;0
638600;;0
638625;;0
638650;;0
638675;;0
638700;;0
638725;;0
638750;;0
638775;;0
638800;;0
638825;;0
638850;;0
638875;;0
638900;;0
638925;;2
638950;;5
638975;;5
639000;;6
639025;;6
639050;;6
639075;;5
639100;;2
639125;;2
639150;;0
639175;;0
639200;;0
639225;;0
639250;;0
639275;;1
639300;;1
639325;;1
639350;;1
639375;;1
639400;;0
639425;;0
639450;;1
639475;;1
639500;;0
639525;;1
639550;;0
639575;;0
639600;;0
639625;;0
639650;;0
639675;;0
639700;;0
639725;;0
639750;;0
639775;;0
639800;;0
639825;;0
639850;;0
639875;;0
639900;;0
639925;;0
639950;;0
639975;;0
640000;;0
640025;;0
640050;;0
640075;;1
640100;;0
640125;;0
640150;;0
640175;;0
640200;;0
640225;;0
640250;;0
640275;;0
640300;;0
640325;;0
640350;;0
640375;;0
640400;;0
640425;;0
640450;;0
640475;;0
640500;;0
640525;;0
640550;;0
640575;;0
640600;;0
640625;;0
640650;;0
640675;;0
640700;;0
640725;;0
640750;;0
640775;;0
640800;;0
640825;;0
640850;;0
640875;;0
640900;;0
640925;;0
640950;;0
640975;;0
641000;;0
641025;;0
641050;;0
641075;;0
641100;;0
641125;;0
641150;;0
641175;;0
641200;;0
641225;;0
641250;;0
641275;;0
641300;;0
641325;;0
641350;;0
641375;;0
641400;;0
641425;;0
641450;;0
641475;;0
641500;;0
641525;;0
641550;;0
641575;;0
641600;;0
641625;;0
641650;;0
641675;;0
641700;;0
641725;;0
641750;;0
641775;;0
641800;;0
641825;;0
641850;;0
641875;;0
641900;;0
641925;;0
641950;;0
641975;;0
