658985970.597814, -81.0115
659014542.037500, -79.9484
659043113.477186, -80.0612
659071684.916871, -79.8313
659100256.356557, -79.8173
659128827.796243, -80.2706
659157399.235929, -80.8524
659185970.675614, -81.2189
659214542.115300, -81.9690
659243113.554986, -81.7216
659271684.994671, -80.9617
659300256.434357, -80.4008
659328827.874043, -80.2230
659357399.313728, -80.0391
659385970.753414, -79.8315
659414542.193100, -79.3142
659443113.632786, -79.2534
659471685.072471, -78.9639
659500256.512157, -78.6995
659528827.951843, -78.9569
659557399.391528, -79.5221
659585970.831214, -79.7804
659614542.270900, -80.5379
659643113.710586, -80.4651
659671685.150271, -80.2009
659700256.589957, -79.9775
659728828.029643, -80.0575
659757399.469329, -80.4496
659785970.909014, -80.6957
659814542.348700, -80.0672
659843113.788386, -79.9547
659871685.228071, -79.5908
659900256.667757, -79.3799
659928828.107443, -79.7150
659957399.547128, -80.2805
659985970.986814, -80.4309
660014542.426500, -80.3678
660043113.866186, -80.5084
660071685.305871, -80.3597
660100256.745557, -80.3613
660128828.185243, -80.7061
660157399.624928, -81.1840
660185971.064614, -81.2884
660214542.504300, -80.0025
660243113.943986, -80.0822
660271685.383671, -79.9796
660300256.823357, -80.0704
660328828.263043, -80.3388
660357399.702729, -80.6209
660385971.142414, -80.7131
660414542.582100, -80.2767
660443114.021786, -80.4705
660471685.461471, -80.5386
660500256.901157, -80.5046
660528828.340843, -80.3212
660557399.780529, -80.0249
660585971.220214, -79.7455
660614542.659900, -80.0704
660643114.099586, -80.1270
660671685.539271, -80.0078
660700256.978957, -79.9173
660728828.418643, -80.1575
660757399.858328, -80.7276
660785971.298014, -81.1601
660814542.737700, -80.7036
660843114.177386, -80.6343
660871685.617071, -79.7180
660900257.056757, -78.5900
660928828.496443, -78.2170
660957399.936128, -78.8391
660985971.375814, -79.4745
661014542.815500, -79.4047
661043114.255186, -79.5932
661071685.694871, -79.6662
661100257.134557, -79.7393
661128828.574243, -79.9898
661157400.013929, -80.2190
661185971.453614, -80.3103
661214542.893300, -80.8556
661243114.332986, -80.7118
661271685.772671, -79.9679
661300257.212357, -79.4672
661328828.652043, -79.8208
661357400.091728, -80.5700
661385971.531414, -80.7082
661414542.971100, -80.5999
661443114.410786, -80.4176
661471685.850471, -79.9585
661500257.290157, -79.7960
661528828.729843, -80.1575
661557400.169528, -80.8021
661585971.609214, -81.2900
661614543.048900, -81.1232
661643114.488586, -81.0948
661671685.928271, -80.6340
661700257.367957, -80.2295
661728828.807643, -80.2761
661757400.247329, -80.7467
661785971.687014, -81.0130
661814543.126700, -80.5915
661843114.566386, -80.3063
661871686.006071, -79.8894
661900257.445757, -79.8461
661928828.885443, -80.1742
661957400.325129, -80.4938
661985971.764814, -80.6586
662014543.204500, -80.1781
662043114.644186, -80.2859
662071686.083871, -80.5430
662100257.523557, -80.5661
662128828.963243, -80.7441
662157400.402928, -81.0483
662185971.842614, -81.0966
662214543.282300, -80.7152
662243114.721986, -81.1510
662271686.161671, -80.9305
662300257.601357, -80.4471
662328829.041043, -80.5378
662357400.480729, -80.9838
662385971.920414, -81.0233
662414543.360100, -80.4220
662443114.799786, -80.7101
662471686.239471, -80.8354
662500257.679157, -80.9061
662528829.118843, -80.9083
662557400.558528, -80.8837
662585971.998214, -80.8279
662614543.437900, -81.0675
662643114.877586, -80.7638
662671686.317271, -80.4808
662700257.756957, -80.3585
662728829.196643, -80.3932
662757400.636328, -80.7182
662785972.076014, -80.5282
662814543.515700, -80.6989
662843114.955386, -80.6959
662871686.395071, -80.6532
662900257.834757, -80.5039
662928829.274443, -80.0774
662957400.714128, -80.0442
662985972.153814, -80.2341
663014543.593500, -81.0060
663043115.033186, -80.5622
663071686.472871, -80.0909
663100257.912557, -80.3310
663128829.352243, -81.0242
663157400.791929, -81.3565
663185972.231614, -81.1954
663214543.671300, -80.9634
663243115.110986, -81.1477
663271686.550671, -80.7732
663300257.990357, -80.3171
663328829.430043, -80.0372
663357400.869728, -79.8114
663385972.309414, -79.5952
663414543.749100, -80.9784
663443115.188786, -81.0083
663471686.628471, -80.6197
663500258.068157, -80.4255
663528829.507843, -80.5002
663557400.947528, -80.5004
663585972.387214, -80.4357
663614543.826900, -80.1097
663643115.266586, -80.1896
663671686.706271, -80.3456
663700258.145957, -80.6624
663728829.585643, -80.9534
663757401.025329, -81.2237
663785972.465014, -81.4007
663814543.904700, -80.8045
663843115.344386, -80.6461
663871686.784071, -80.3764
663900258.223757, -80.2866
663928829.663443, -80.4028
663957401.103128, -80.8624
663985972.542814, -81.0000
664014543.982500, -81.0422
664043115.422186, -80.6309
664071686.861871, -80.1699
664100258.301557, -79.9265
664128829.741243, -80.1942
664157401.180928, -80.6630
664185972.620614, -80.6780
664214544.060300, -80.5690
664243115.499986, -80.2610
664271686.939671, -79.6768
664300258.379357, -79.3423
664328829.819043, -79.6637
664357401.258729, -80.3452
664385972.698414, -80.7900
664414544.138100, -80.0825
664443115.577786, -80.2213
664471687.017471, -80.1763
664500258.457157, -80.3065
664528829.896843, -80.1365
664557401.336529, -79.6026
664585972.776214, -79.3803
664614544.215900, -80.7160
664643115.655586, -80.1695
664671687.095271, -79.3720
664700258.534957, -79.0193
664728829.974643, -79.3615
664757401.414328, -79.8729
664785972.854014, -80.1364
664814544.293700, -80.6675
664843115.733386, -80.8630
664871687.173071, -80.5725
664900258.612757, -80.3820
664928830.052443, -80.5494
664957401.492128, -80.8379
664985972.931814, -80.8466
665014544.371500, -80.1193
665043115.811186, -80.0090
665071687.250871, -79.7614
665100258.690557, -79.8825
665128830.130243, -80.2241
665157401.569929, -80.2711
665185973.009614, -80.0434
665214544.449300, -79.7026
665243115.888986, -79.5994
665271687.328671, -79.7498
665300258.768357, -80.1936
665328830.208043, -80.6952
665357401.647728, -81.1381
665385973.087414, -81.3076
665414544.527100, -80.6556
665443115.966786, -80.6177
665471687.406471, -80.2172
665500258.846157, -79.8375
665528830.285843, -79.8339
665557401.725528, -80.0557
665585973.165214, -80.0923
665614544.604900, -80.0149
665643116.044586, -79.6119
665671687.484271, -79.1648
665700258.923957, -79.0952
665728830.363643, -79.3913
665757401.803329, -79.8308
665785973.243014, -80.1431
665814544.682700, -80.0267
665843116.122386, -80.1533
665871687.562071, -79.6714
665900259.001757, -79.0556
665928830.441443, -79.1482
665957401.881129, -79.8351
665985973.320814, -80.3016
666014544.760500, -79.8796
666043116.200186, -79.7690
666071687.639871, -79.6064
666100259.079557, -79.5052
666128830.519243, -79.7336
666157401.958928, -80.0244
666185973.398614, -79.9976
666214544.838300, -80.0331
666243116.277986, -80.1043
666271687.717671, -80.3033
666300259.157357, -80.4197
666328830.597043, -80.1057
666357402.036729, -79.7153
666385973.476414, -79.5285
666414544.916100, -80.1681
666443116.355786, -80.0682
666471687.795471, -79.7970
666500259.235157, -79.6503
666528830.674843, -79.8910
666557402.114528, -80.3147
666585973.554214, -80.5753
666614544.993900, -80.3125
666643116.433586, -80.3744
666671687.873271, -79.9836
666700259.312957, -79.8120
666728830.752643, -80.1960
666757402.192328, -80.7013
666785973.632014, -80.8224
666814545.071700, -81.0622
666843116.511386, -80.6572
666871687.951071, -80.0506
666900259.390757, -79.9327
666928830.830443, -80.4561
666957402.270128, -81.0096
666985973.709814, -80.9649
667014545.149500, -80.6512
667043116.589186, -80.5385
667071688.028871, -80.2631
667100259.468557, -80.1389
667128830.908243, -80.3994
667157402.347929, -80.9311
667185973.787614, -81.1724
667214545.227300, -80.1123
667243116.666986, -80.2893
667271688.106671, -80.4962
667300259.546357, -80.9889
667328830.986043, -81.3394
667357402.425729, -81.3017
667385973.865414, -80.9787
667414545.305100, -81.2146
667443116.744786, -81.5701
667471688.184471, -81.2156
667500259.624157, -80.6276
667528831.063843, -80.3452
667557402.503528, -80.0744
667585973.943214, -79.6119
667614545.382900, -79.7334
667643116.822586, -79.7117
667671688.262271, -79.5684
667700259.701957, -79.8079
667728831.141643, -80.5034
667757402.581329, -81.0804
667785974.021014, -81.1620
667814545.460700, -79.6000
667843116.900386, -79.1666
667871688.340071, -79.0006
667900259.779757, -79.6002
667928831.219443, -80.5614
667957402.659128, -80.9982
667985974.098814, -80.7746
668014545.538500, -79.8028
668043116.978186, -79.6544
668071688.417871, -79.2479
668100259.857557, -79.0082
668128831.297243, -79.2822
668157402.736928, -79.8336
668185974.176614, -80.0472
668214545.616300, -80.1868
668243117.055986, -79.8287
668271688.495671, -79.0815
668300259.935357, -78.4331
668328831.375043, -78.5049
668357402.814728, -79.4121
668385974.254414, -80.4504
668414545.694100, -80.0499
668443117.133786, -80.2412
668471688.573471, -79.9179
668500260.013157, -79.5548
668528831.452843, -79.7121
668557402.892529, -80.1602
668585974.332214, -80.5760
668614545.771900, -80.7085
668643117.211586, -80.4572
668671688.651271, -80.1484
668700260.090957, -80.1472
668728831.530643, -80.5817
668757402.970328, -80.9067
668785974.410014, -80.6213
668814545.849700, -80.0891
668843117.289386, -78.2441
668871688.729071, -76.2588
668900260.168757, -75.7453
668928831.608443, -77.1807
668957403.048128, -79.4722
668985974.487814, -80.4692
669014545.927500, -80.6446
669043117.367186, -80.1388
669071688.806871, -79.5728
669100260.246557, -79.1363
669128831.686243, -78.8332
669157403.125929, -79.2520
669185974.565614, -79.4037
669214546.005300, -81.0248
669243117.444986, -80.7760
669271688.884671, -80.5071
669300260.324357, -80.6135
669328831.764043, -80.6414
669357403.203728, -80.3326
669385974.643414, -80.0962
669414546.083100, -80.7236
669443117.522786, -80.2953
669471688.962471, -79.7891
669500260.402157, -79.6996
669528831.841843, -80.1402
669557403.281528, -80.6805
669585974.721214, -80.9489
669614546.160900, -80.2703
669643117.600586, -79.9778
669671689.040271, -79.7457
669700260.479957, -79.9215
669728831.919643, -80.2896
669757403.359329, -80.7330
669785974.799014, -81.2318
669814546.238700, -80.6112
669843117.678386, -80.9095
669871689.118071, -80.8156
669900260.557757, -80.5889
669928831.997443, -80.6170
669957403.437129, -80.8739
669985974.876814, -80.9752
670014546.316500, -81.3592
670043117.756186, -81.4065
670071689.195871, -81.0623
670100260.635557, -80.7564
670128832.075243, -80.7311
670157403.514928, -80.7637
670185974.954614, -80.7754
670214546.394300, -80.4462
670243117.833986, -80.5276
670271689.273671, -80.4286
670300260.713357, -80.5667
670328832.153043, -80.8850
670357403.592728, -80.9312
670385975.032414, -80.7806
670414546.472100, -80.6876
670443117.911786, -80.7201
670471689.351471, -80.4085
670500260.791157, -80.0341
670528832.230843, -80.2808
670557403.670529, -80.3246
670585975.110214, -80.4888
670614546.549900, -80.1459
670643117.989586, -80.3626
670671689.429271, -80.0708
670700260.868957, -79.7894
670728832.308643, -79.9056
670757403.748328, -80.3531
670785975.188014, -80.7508
670814546.627700, -80.5780
670843118.067386, -80.7184
670871689.507071, -80.3638
670900260.946757, -79.8250
670928832.386443, -79.7387
670957403.826128, -79.9797
670985975.265814, -80.3402
671014546.705500, -80.7101
671043118.145186, -80.5580
671071689.584871, -80.4144
671100261.024557, -80.6318
671128832.464243, -80.9895
671157403.903929, -81.0967
671185975.343614, -81.0520
671214546.783300, -80.8466
671243118.222986, -80.6333
671271689.662671, -80.1927
671300261.102357, -80.0260
671328832.542043, -80.3738
671357403.981729, -80.8467
671385975.421414, -80.8980
671414546.861100, -80.1093
671443118.300786, -80.1168
671471689.740471, -79.8850
671500261.180157, -79.9331
671528832.619843, -80.2553
671557404.059528, -80.3818
671585975.499214, -80.6499
671614546.938900, -80.4105
671643118.378586, -80.7010
671671689.818271, -80.5208
671700261.257957, -80.1674
671728832.697643, -79.9483
671757404.137329, -79.8612
671785975.577014, -79.8710
671814547.016700, -80.9618
671843118.456386, -81.0161
671871689.896071, -80.5863
671900261.335757, -80.0590
671928832.775443, -79.8785
671957404.215128, -80.0463
671985975.654814, -80.3161
672014547.094500, -80.2317
672043118.534186, -80.1987
672071689.973871, -79.6975
672100261.413557, -79.2922
672128832.853243, -79.5812
672157404.292928, -80.2558
672185975.732614, -80.6198
672214547.172300, -80.9427
672243118.611986, -80.4248
672271690.051671, -79.7781
672300261.491357, -79.5193
672328832.931043, -79.6679
672357404.370728, -80.0264
672385975.810414, -80.3949
672414547.250100, -80.7188
672443118.689786, -80.3641
672471690.129471, -79.9524
672500261.569157, -79.7058
672528833.008843, -79.6245
672557404.448529, -79.7816
672585975.888214, -80.1172
672614547.327900, -79.8460
672643118.767586, -79.4342
672671690.207271, -79.2225
672700261.646957, -79.5212
672728833.086643, -80.0780
672757404.526328, -80.3867
672785975.966014, -80.3125
672814547.405700, -80.9844
672843118.845386, -80.6989
672871690.285071, -80.0511
672900261.724757, -79.8134
672928833.164443, -80.2439
672957404.604128, -80.8054
672985976.043814, -80.9433
673014547.483500, -80.0843
673043118.923186, -80.1022
673071690.362871, -79.7175
673100261.802557, -79.2905
673128833.242243, -79.3637
673157404.681929, -79.7700
673185976.121614, -79.9468
673214547.561300, -79.8056
673243119.000986, -79.6532
673271690.440671, -79.1382
673300261.880357, -78.7037
673328833.320043, -78.7176
673357404.759728, -79.1109
673385976.199414, -79.6815
673414547.639100, -80.5321
673443119.078786, -80.5239
673471690.518471, -80.3458
673500261.958157, -80.0753
673528833.397843, -79.9776
673557404.837528, -80.2531
673585976.277214, -80.5496
673614547.716900, -80.4629
673643119.156586, -80.1763
673671690.596271, -79.5872
673700262.035957, -79.4580
673728833.475643, -79.2137
673757404.915329, -79.1866
673785976.355014, -79.2632
673814547.794700, -80.2720
673843119.234386, -80.2216
673871690.674071, -79.8291
673900262.113757, -79.5943
673928833.553443, -79.7987
673957404.993129, -80.3043
673985976.432814, -80.8796
674014547.872500, -81.1568
674043119.312186, -81.3421
674071690.751871, -80.9845
674100262.191557, -80.5454
674128833.631243, -80.5572
674157405.070928, -80.8223
674185976.510614, -80.8392
674214547.950300, -80.8723
674243119.389986, -80.8761
674271690.829671, -80.2497
674300262.269357, -79.8478
674328833.709043, -80.1407
674357405.148728, -80.7561
674385976.588414, -81.0881
674414548.028100, -80.1510
674443119.467786, -80.4771
674471690.907471, -80.7797
674500262.347157, -81.0225
674528833.786843, -81.0082
674557405.226529, -80.9735
674585976.666214, -81.0346
674614548.105900, -80.1156
674643119.545586, -80.1741
674671690.985271, -79.9091
674700262.424957, -79.6923
674728833.864643, -79.8390
674757405.304328, -80.3217
674785976.744014, -80.7798
674814548.183700, -79.6668
674843119.623386, -79.6936
674871691.063071, -79.4888
674900262.502757, -79.4219
674928833.942443, -79.8663
674957405.382128, -80.4296
674985976.821814, -80.5738
675014548.261500, -79.7848
675043119.701186, -79.8438
675071691.140871, -79.8405
675100262.580557, -80.0111
675128834.020243, -80.3742
675157405.459929, -80.8341
675185976.899614, -81.1010
675214548.339300, -80.6411
675243119.778986, -80.6277
675271691.218671, -80.2327
675300262.658357, -79.9525
675328834.098043, -80.0576
675357405.537729, -80.4326
675385976.977414, -80.6651
675414548.417100, -79.8958
675443119.856786, -79.4521
675471691.296471, -79.1443
675500262.736157, -79.2768
675528834.175843, -79.6955
675557405.615528, -80.1322
675585977.055214, -80.2220
675614548.494900, -80.2199
675643119.934586, -79.8438
675671691.374271, -79.6300
675700262.813957, -79.6936
675728834.253643, -80.3050
675757405.693328, -81.2039
675785977.133014, -81.7915
675814548.572700, -80.9126
675843120.012386, -80.7437
675871691.452071, -80.2496
675900262.891757, -79.9057
675928834.331443, -79.8873
675957405.771128, -80.0776
675985977.210814, -80.2803
676014548.650500, -80.5627
676043120.090186, -80.7376
676071691.529871, -80.5511
676100262.969557, -80.3389
676128834.409243, -80.3814
676157405.848928, -80.5308
676185977.288614, -80.5260
676214548.728300, -80.5028
676243120.167986, -80.6295
676271691.607671, -80.6372
676300263.047357, -80.5308
676328834.487043, -80.2303
676357405.926728, -79.9628
676385977.366414, -79.8686
676414548.806100, -79.7204
676443120.245786, -79.7942
676471691.685471, -80.1644
676500263.125157, -80.1991
676528834.564843, -80.4361
676557406.004529, -81.1269
676585977.444214, -81.7545
676614548.883900, -80.9911
676643120.323586, -81.1318
676671691.763271, -80.7519
676700263.202957, -80.5935
676728834.642643, -80.9856
676757406.082329, -81.2388
676785977.522014, -81.0691
676814548.961700, -80.6660
676843120.401386, -80.1606
676871691.841071, -79.4841
676900263.280757, -79.2303
676928834.720443, -79.6544
676957406.160128, -80.3326
676985977.599814, -80.8177
677014549.039500, -80.7024
677043120.479186, -81.2070
677071691.918871, -81.0133
677100263.358557, -80.6809
677128834.798243, -80.8986
677157406.237929, -81.3625
677185977.677614, -81.5016
677214549.117300, -81.2116
677243120.556986, -81.1209
677271691.996671, -80.5928
677300263.436357, -80.1426
677328834.876043, -79.9813
677357406.315728, -80.2689
677385977.755414, -81.1506
677414549.195100, -80.6592
677443120.634786, -80.1688
677471692.074471, -79.6694
677500263.514157, -79.4481
677528834.953843, -79.7518
677557406.393528, -80.2509
677585977.833214, -80.4053
677614549.272900, -80.0724
677643120.712586, -79.6783
677671692.152271, -79.6415
677700263.591957, -79.7062
677728835.031643, -80.0714
677757406.471328, -80.5551
677785977.911014, -80.8765
677814549.350700, -80.4020
677843120.790386, -81.0026
677871692.230071, -80.8947
677900263.669757, -80.0676
677928835.109443, -80.0826
677957406.549129, -80.2647
677985977.988814, -80.1883
678014549.428500, -80.3441
678043120.868186, -80.3031
678071692.307871, -80.1218
678100263.747557, -80.2114
678128835.187243, -80.0971
678157406.626928, -80.4433
678185978.066614, -80.8385
678214549.506300, -80.8033
678243120.945986, -81.1000
678271692.385671, -81.3462
678300263.825357, -81.3636
678328835.265043, -80.8233
678357406.704728, -80.2304
678385978.144414, -80.0431
678414549.584100, -81.1303
678443121.023786, -80.0068
678471692.463471, -79.1976
678500263.903157, -79.2475
678528835.342843, -79.8245
678557406.782529, -80.4001
678585978.222214, -80.7637
678614549.661900, -80.2359
678643121.101586, -80.5478
678671692.541271, -80.1600
678700263.980957, -79.8523
678728835.420643, -80.2414
678757406.860328, -80.4490
678785978.300014, -80.4199
678814549.739700, -79.6423
678843121.179386, -79.3415
678871692.619071, -79.3900
678900264.058757, -79.8083
678928835.498443, -80.5724
678957406.938128, -81.1640
678985978.377814, -81.1387
679014549.817500, -80.7793
679043121.257186, -80.9968
679071692.696871, -80.7253
679100264.136557, -80.6523
679128835.576243, -81.0917
679157407.015929, -81.6939
679185978.455614, -82.1154
679214549.895300, -80.9474
679243121.334986, -80.4437
679271692.774671, -79.8967
679300264.214357, -79.8223
679328835.654043, -80.0953
679357407.093729, -80.6375
679385978.533414, -80.9575
679414549.973100, -79.5127
679443121.412786, -79.7494
679471692.852471, -79.9433
679500264.292157, -80.0477
679528835.731843, -79.9854
679557407.171528, -80.0752
679585978.611214, -80.3784
679614550.050900, -79.8908
679643121.490586, -80.3533
679671692.930271, -80.6277
679700264.369957, -80.5072
679728835.809643, -80.4130
679757407.249328, -80.6090
679785978.689014, -80.7689
679814550.128700, -80.3535
679843121.568386, -80.1174
679871693.008071, -79.6084
679900264.447757, -79.4871
679928835.887443, -79.9939
679957407.327129, -80.5073
679985978.766814, -80.7176
680014550.206500, -80.3214
680043121.646186, -80.4507
680071693.085871, -80.1519
680100264.525557, -79.9938
680128835.965243, -80.3506
680157407.404928, -80.6846
680185978.844614, -80.6075
680214550.284300, -80.9943
680243121.723986, -80.8472
680271693.163671, -80.4669
680300264.603357, -80.0114
680328836.043043, -80.5727
680357407.482728, -80.9593
680385978.922414, -81.0734
680414550.362100, -81.2015
680443121.801786, -80.8347
680471693.241471, -80.2527
680500264.681157, -79.7991
680528836.120843, -79.8129
680557407.560529, -80.2016
680585979.000214, -80.4653
680614550.439900, -79.8701
680643121.879586, -80.0211
680671693.319271, -80.2048
680700264.758957, -80.3824
680728836.198643, -80.9431
680757407.638329, -81.7027
680785979.078014, -81.9498
680814550.517700, -80.7475
680843121.957386, -81.3500
680871693.397071, -81.4524
680900264.836757, -81.3344
680928836.276443, -81.1921
680957407.716128, -80.7005
680985979.155814, -79.9965
681014550.595500, -80.6775
681043122.035186, -80.4312
681071693.474871, -80.0389
681100264.914557, -79.9586
681128836.354243, -80.1818
681157407.793929, -80.4457
681185979.233614, -80.5182
681214550.673300, -80.4125
681243122.112986, -80.2618
681271693.552671, -79.6961
681300264.992357, -79.4402
681328836.432043, -79.7673
681357407.871728, -80.2218
681385979.311414, -80.5232
681414550.751100, -81.2697
681443122.190786, -81.1650
681471693.630471, -80.6869
681500265.070157, -80.3418
681528836.509843, -80.3401
681557407.949528, -80.4884
681585979.389214, -80.5822
681614550.828900, -80.6940
681643122.268586, -80.6016
681671693.708271, -80.3192
681700265.147957, -80.0506
681728836.587643, -80.1384
681757408.027328, -80.4327
681785979.467014, -80.4919
681814550.906700, -80.3778
681843122.346386, -80.3378
681871693.786071, -80.3013
681900265.225757, -80.4844
681928836.665443, -80.5182
681957408.105129, -80.4499
681985979.544814, -80.3187
682014550.984500, -81.1403
682043122.424186, -80.7076
682071693.863871, -80.8217
682100265.303557, -81.0495
682128836.743243, -80.7518
682157408.182929, -80.4559
682185979.622614, -80.3944
682214551.062300, -80.2349
682243122.501986, -80.6187
682271693.941671, -80.6117
682300265.381357, -80.3305
682328836.821043, -80.1143
682357408.260728, -80.6131
682385979.700414, -80.6821
682414551.140100, -81.5272
682443122.579786, -81.1020
682471694.019471, -80.5873
682500265.459157, -80.4091
682528836.898843, -80.3158
682557408.338529, -80.1190
682585979.778214, -80.0113
682614551.217900, -80.7761
682643122.657586, -80.6932
682671694.097271, -80.4049
682700265.536957, -80.4512
682728836.976643, -80.7603
682757408.416328, -80.8507
682785979.856014, -80.8333
682814551.295700, -81.2688
682843122.735386, -80.7807
682871694.175071, -80.1358
682900265.614757, -79.7741
682928837.054443, -80.2448
682957408.494128, -80.9807
682985979.933814, -81.3449
683014551.373500, -80.9915
683043122.813186, -80.7249
683071694.252871, -80.3412
683100265.692557, -80.2073
683128837.132243, -80.6115
683157408.571929, -81.0722
683185980.011614, -81.1003
683214551.451300, -80.8242
683243122.890986, -80.6577
683271694.330671, -80.3305
683300265.770357, -80.0105
683328837.210043, -80.0036
683357408.649729, -80.5111
683385980.089414, -81.0892
683414551.529100, -80.5044
683443122.968786, -80.6173
683471694.408471, -80.4584
683500265.848157, -80.3234
683528837.287843, -80.5011
683557408.727528, -80.8548
683585980.167214, -80.9747
683614551.606900, -81.3466
683643123.046586, -81.0073
683671694.486271, -80.2137
683700265.925957, -79.7768
683728837.365643, -80.0748
683757408.805328, -80.6278
683785980.245014, -80.6917
683814551.684700, -80.8051
683843123.124386, -80.8606
683871694.564071, -80.8850
683900266.003757, -80.8825
683928837.443443, -80.8116
683957408.883129, -80.6861
683985980.322814, -80.3978
684014551.762500, -80.5050
684043123.202186, -80.6947
684071694.641871, -80.3696
684100266.081557, -79.7041
684128837.521243, -80.1405
684157408.960928, -80.5755
684185980.400614, -80.7360
684214551.840300, -80.2106
684243123.279986, -80.0204
684271694.719671, -79.6102
684300266.159357, -79.5267
684328837.599043, -80.2007
684357409.038728, -80.8964
684385980.478414, -80.4509
684414551.918100, -77.5064
684443123.357786, -76.3904
684471694.797471, -76.1972
684500266.237157, -77.2939
684528837.676843, -79.5405
684557409.116529, -80.3120
684585980.556214, -80.2455
684614551.995900, -80.4838
684643123.435586, -80.7552
684671694.875271, -80.4698
684700266.314957, -80.2922
684728837.754643, -80.7480
684757409.194329, -81.1223
684785980.634014, -80.9378
684814552.073700, -80.3517
684843123.513386, -80.6352
684871694.953071, -80.6047
684900266.392757, -80.4002
684928837.832443, -80.5942
684957409.272128, -80.9826
684985980.711814, -80.9525
685014552.151500, -81.3758
685043123.591186, -81.1986
685071695.030871, -80.9280
685100266.470557, -80.6368
685128837.910243, -80.3197
685157409.349928, -80.1636
685185980.789614, -80.0834
685214552.229300, -80.7024
685243123.668986, -80.5245
685271695.108671, -80.2705
685300266.548357, -80.2606
685328837.988043, -80.3502
685357409.427728, -80.6972
685385980.867414, -80.7779
685414552.307100, -80.2152
685443123.746786, -79.9549
685471695.186471, -79.5643
685500266.626157, -79.4592
685528838.065843, -79.7449
685557409.505528, -80.3710
685585980.945214, -80.8543
685614552.384900, -80.7641
685643123.824586, -80.3190
685671695.264271, -79.8235
685700266.703957, -79.3156
685728838.143643, -79.6499
685757409.583328, -80.2339
685785981.023014, -80.5417
685814552.462700, -79.3562
685843123.902386, -79.5761
685871695.342071, -80.1098
685900266.781757, -80.2796
685928838.221443, -80.1490
685957409.661129, -80.1938
685985981.100814, -80.4094
686014552.540500, -80.5061
686043123.980186, -80.7398
686071695.419871, -80.6974
686100266.859557, -80.3401
686128838.299243, -79.8924
686157409.738929, -80.1417
686185981.178614, -80.6880
686214552.618300, -80.8196
686243124.057986, -80.8107
686271695.497671, -80.5220
686300266.937357, -80.3543
686328838.377043, -80.7823
686357409.816728, -81.1290
686385981.256414, -80.8388
686414552.696100, -80.0161
686443124.135786, -80.2435
686471695.575471, -80.1963
686500267.015157, -80.1599
686528838.454843, -80.1867
686557409.894529, -80.3577
686585981.334214, -80.4799
686614552.773900, -81.2800
686643124.213586, -81.1102
686671695.653271, -80.6671
686700267.092957, -80.1652
686728838.532643, -80.0834
686757409.972328, -80.9429
686785981.412014, -81.4729
686814552.851700, -80.1174
686843124.291386, -80.5370
686871695.731071, -80.4402
686900267.170757, -80.2442
686928838.610443, -80.3385
686957410.050128, -80.5886
686985981.489814, -80.6262
687014552.929500, -80.1148
687043124.369186, -79.8023
687071695.808871, -79.3625
687100267.248557, -79.2214
687128838.688243, -80.2048
687157410.127928, -81.0821
687185981.567614, -81.1463
687214553.007300, -80.2996
687243124.446986, -80.1288
687271695.886671, -80.0809
687300267.326357, -80.1565
687328838.766043, -79.9010
687357410.205729, -80.1235
687385981.645414, -79.9966
687414553.085100, -79.9686
687443124.524786, -79.9951
687471695.964471, -79.7041
687500267.404157, -79.9127
687528838.843843, -80.7712
687557410.283528, -81.3183
687585981.723214, -81.1437
687614553.162900, -80.2416
687643124.602586, -80.5243
687671696.042271, -80.4435
687700267.481957, -80.3897
687728838.921643, -80.2730
687757410.361328, -80.2941
687785981.801014, -80.7919
687814553.240700, -80.5456
687843124.680386, -80.2848
687871696.120071, -79.9319
687900267.559757, -80.0508
687928838.999443, -80.7327
687957410.439129, -81.4135
687985981.878814, -81.5509
688014553.318500, -80.7924
688043124.758186, -80.6710
688071696.197871, -80.1654
688100267.637557, -79.7813
688128839.077243, -79.9526
688157410.516928, -80.3432
688185981.956614, -81.0636
688214553.396300, -80.9345
688243124.835986, -80.9789
688271696.275671, -80.4252
688300267.715357, -80.0523
688328839.155043, -80.8517
688357410.594728, -81.6791
688385982.034414, -81.8732
688414553.474100, -81.1417
688443124.913786, -80.9001
688471696.353471, -80.3682
688500267.793157, -80.1075
688528839.232843, -80.2314
688557410.672529, -80.5066
688585982.112214, -80.6190
688614553.551900, -80.9476
688643124.991586, -81.2704
688671696.431271, -81.3079
688700267.870957, -80.9571
688728839.310643, -80.4642
688757410.750329, -80.8789
688785982.190014, -81.1951
688814553.629700, -80.2673
688843125.069386, -80.0428
688871696.509071, -80.3133
688900267.948757, -80.5955
688928839.388443, -81.1832
688957410.828128, -81.5375
688985982.267814, -81.1817
689014553.707500, -81.1303
689043125.147186, -81.0484
689071696.586871, -80.4712
689100268.026557, -79.7755
689128839.466243, -79.9913
689157410.905928, -80.2156
689185982.345614, -80.0095
689214553.785300, -80.9574
689243125.224986, -80.9659
689271696.664671, -80.5288
689300268.104357, -79.7576
689328839.544043, -79.9844
689357410.983729, -80.5500
689385982.423414, -80.9156
689414553.863100, -80.0148
689443125.302786, -79.8010
689471696.742471, -79.2493
689500268.182157, -78.9750
689528839.621843, -79.2145
689557411.061528, -79.6208
689585982.501214, -79.7690
689614553.940900, -80.4176
689643125.380586, -79.3791
689671696.820271, -78.4716
689700268.259957, -78.3996
