Receiver;WL 1
Date/Time;11-06-2023 10-24-51 AM
RFUnit;dB
Owner;
ScanCity;Viitasaari
ScanComment;
ScanCountry;Suomi
ScanDescription;Torinranta
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Torinranta
ScanPostalCode;44500

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
555750;;6.0206
555775;;6.0206
555800;;6.0206
555825;;6.0206
555850;;6.0206
555875;;6.0206
555900;;9.54243
555925;;9.54243
555950;;9.54243
555975;;9.54243
556000;;12.0412
556025;;9.54243
556050;;9.54243
556075;;9.54243
556100;;9.54243
556125;;9.54243
556150;;6.0206
556175;;6.0206
556200;;6.0206
556225;;6.0206
556250;;6.0206
556275;;6.0206
556300;;6.0206
556325;;6.0206
556350;;6.0206
556375;;6.0206
556400;;6.0206
556425;;6.0206
556450;;6.0206
556475;;6.0206
556500;;6.0206
556525;;6.0206
556550;;6.0206
556575;;6.0206
556600;;6.0206
556625;;6.0206
556650;;6.0206
556675;;6.0206
556700;;6.0206
556725;;6.0206
556750;;6.0206
556775;;6.0206
556800;;6.0206
556825;;6.0206
556850;;6.0206
556875;;9.54243
556900;;9.54243
556925;;9.54243
556950;;9.54243
556975;;9.54243
557000;;9.54243
557025;;9.54243
557050;;9.54243
557075;;9.54243
557100;;6.0206
557125;;6.0206
557150;;6.0206
557175;;6.0206
557200;;6.0206
557225;;6.0206
557250;;6.0206
557275;;6.0206
557300;;6.0206
557325;;6.0206
557350;;6.0206
557375;;6.0206
557400;;6.0206
557425;;6.0206
557450;;6.0206
557475;;6.0206
557500;;6.0206
557525;;6.0206
557550;;6.0206
557575;;6.0206
557600;;6.0206
557625;;6.0206
557650;;6.0206
557675;;6.0206
557700;;6.0206
557725;;6.0206
557750;;6.0206
557775;;6.0206
557800;;6.0206
557825;;6.0206
557850;;6.0206
557875;;6.0206
557900;;6.0206
557925;;9.54243
557950;;6.0206
557975;;9.54243
558000;;6.0206
558025;;6.0206
558050;;6.0206
558075;;6.0206
558100;;6.0206
558125;;6.0206
558150;;6.0206
558175;;6.0206
558200;;6.0206
558225;;6.0206
558250;;6.0206
558275;;6.0206
558300;;6.0206
558325;;6.0206
558350;;6.0206
558375;;6.0206
558400;;6.0206
558425;;6.0206
558450;;6.0206
558475;;6.0206
558500;;6.0206
558525;;9.54243
558550;;6.0206
558575;;6.0206
558600;;6.0206
558625;;6.0206
558650;;9.54243
558675;;6.0206
558700;;6.0206
558725;;6.0206
558750;;6.0206
558775;;6.0206
558800;;6.0206
558825;;6.0206
558850;;6.0206
558875;;6.0206
558900;;6.0206
558925;;6.0206
558950;;6.0206
558975;;6.0206
559000;;6.0206
559025;;6.0206
559050;;9.54243
559075;;9.54243
559100;;9.54243
559125;;6.0206
559150;;6.0206
559175;;9.54243
559200;;9.54243
559225;;6.0206
559250;;9.54243
559275;;9.54243
559300;;9.54243
559325;;9.54243
559350;;9.54243
559375;;9.54243
559400;;9.54243
559425;;9.54243
559450;;13.9794
559475;;15.563
559500;;16.902
559525;;18.0618
559550;;19.0849
559575;;20
559600;;20
559625;;19.0849
559650;;16.902
559675;;15.563
559700;;12.0412
559725;;12.0412
559750;;12.0412
559775;;9.54243
559800;;9.54243
559825;;9.54243
559850;;9.54243
559875;;9.54243
559900;;12.0412
559925;;15.563
559950;;16.902
559975;;16.902
560000;;18.0618
560025;;15.563
560050;;15.563
560075;;15.563
560100;;12.0412
560125;;6.0206
560150;;6.0206
560175;;6.0206
560200;;6.0206
560225;;6.0206
560250;;6.0206
560275;;6.0206
560300;;6.0206
560325;;0
560350;;6.0206
560375;;6.0206
560400;;0
560425;;0
560450;;0
560475;;0
560500;;0
560525;;0
560550;;6.0206
560575;;6.0206
560600;;6.0206
560625;;6.0206
560650;;6.0206
560675;;6.0206
560700;;6.0206
560725;;6.0206
560750;;6.0206
560775;;6.0206
560800;;6.0206
560825;;6.0206
560850;;6.0206
560875;;6.0206
560900;;6.0206
560925;;6.0206
560950;;6.0206
560975;;6.0206
561000;;6.0206
561025;;6.0206
561050;;6.0206
561075;;6.0206
561100;;0
561125;;0
561150;;0
561175;;0
561200;;0
561225;;0
561250;;0
561275;;0
561300;;6.0206
561325;;0
561350;;0
561375;;0
561400;;0
561425;;0
561450;;0
561475;;0
561500;;0
561525;;0
561550;;6.0206
561575;;0
561600;;0
561625;;6.0206
561650;;6.0206
561675;;6.0206
561700;;6.0206
561725;;6.0206
561750;;6.0206
561775;;6.0206
561800;;6.0206
561825;;6.0206
561850;;6.0206
561875;;6.0206
561900;;6.0206
561925;;6.0206
561950;;0
561975;;0
562000;;0
562025;;0
562050;;6.0206
562075;;6.0206
562100;;6.0206
562125;;6.0206
562150;;9.54243
562175;;9.54243
562200;;9.54243
562225;;9.54243
562250;;6.0206
562275;;6.0206
562300;;6.0206
562325;;6.0206
562350;;6.0206
562375;;6.0206
562400;;6.0206
562425;;6.0206
562450;;6.0206
562475;;9.54243
562500;;6.0206
562525;;6.0206
562550;;6.0206
562575;;6.0206
562600;;6.0206
562625;;6.0206
562650;;6.0206
562675;;6.0206
562700;;6.0206
562725;;6.0206
562750;;6.0206
562775;;6.0206
562800;;6.0206
562825;;6.0206
562850;;6.0206
562875;;6.0206
562900;;6.0206
562925;;6.0206
562950;;6.0206
562975;;6.0206
563000;;9.54243
563025;;9.54243
563050;;12.0412
563075;;12.0412
563100;;12.0412
563125;;12.0412
563150;;12.0412
563175;;12.0412
563200;;9.54243
563225;;9.54243
563250;;6.0206
563275;;6.0206
563300;;6.0206
563325;;6.0206
563350;;6.0206
563375;;6.0206
563400;;6.0206
563425;;6.0206
563450;;6.0206
563475;;6.0206
563500;;6.0206
563525;;6.0206
563550;;6.0206
563575;;6.0206
563600;;6.0206
563625;;6.0206
563650;;6.0206
563675;;6.0206
563700;;6.0206
563725;;6.0206
563750;;6.0206
563775;;6.0206
563800;;6.0206
563825;;0
563850;;0
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;0
564050;;0
564075;;0
564100;;0
564125;;0
564150;;0
564175;;0
564200;;0
564225;;0
564250;;0
564275;;0
564300;;0
564325;;0
564350;;0
564375;;0
564400;;0
564425;;6.0206
564450;;6.0206
564475;;6.0206
564500;;0
564525;;6.0206
564550;;6.0206
564575;;6.0206
564600;;6.0206
564625;;6.0206
564650;;6.0206
564675;;6.0206
564700;;9.54243
564725;;9.54243
564750;;9.54243
564775;;9.54243
564800;;9.54243
564825;;9.54243
564850;;9.54243
564875;;9.54243
564900;;9.54243
564925;;9.54243
564950;;9.54243
564975;;12.0412
565000;;9.54243
565025;;9.54243
565050;;9.54243
565075;;9.54243
565100;;12.0412
565125;;16.902
565150;;19.0849
565175;;22.9226
565200;;16.902
565225;;25.1055
565250;;22.9226
565275;;20
565300;;24.0824
565325;;20.8279
565350;;19.0849
565375;;15.563
565400;;12.0412
565425;;12.0412
565450;;9.54243
565475;;9.54243
565500;;9.54243
565525;;9.54243
565550;;9.54243
565575;;9.54243
565600;;9.54243
565625;;6.0206
565650;;6.0206
565675;;6.0206
565700;;6.0206
565725;;6.0206
565750;;6.0206
565775;;6.0206
565800;;6.0206
565825;;6.0206
565850;;6.0206
565875;;6.0206
565900;;0
565925;;0
565950;;0
565975;;0
566000;;0
566025;;0
566050;;0
566075;;0
566100;;0
566125;;0
566150;;0
566175;;0
566200;;0
566225;;0
566250;;0
566275;;0
566300;;0
566325;;0
566350;;0
566375;;0
566400;;6.0206
566425;;0
566450;;0
566475;;0
566500;;0
566525;;6.0206
566550;;0
566575;;6.0206
566600;;6.0206
566625;;6.0206
566650;;6.0206
566675;;6.0206
566700;;6.0206
566725;;6.0206
566750;;6.0206
566775;;6.0206
566800;;6.0206
566825;;6.0206
566850;;6.0206
566875;;6.0206
566900;;6.0206
566925;;6.0206
566950;;6.0206
566975;;9.54243
567000;;9.54243
567025;;9.54243
567050;;12.0412
567075;;12.0412
567100;;13.9794
567125;;13.9794
567150;;15.563
567175;;15.563
567200;;13.9794
567225;;13.9794
567250;;12.0412
567275;;12.0412
567300;;12.0412
567325;;9.54243
567350;;9.54243
567375;;6.0206
567400;;6.0206
567425;;6.0206
567450;;6.0206
567475;;6.0206
567500;;6.0206
567525;;6.0206
567550;;6.0206
567575;;6.0206
567600;;0
567625;;0
567650;;0
567675;;0
567700;;0
567725;;6.0206
567750;;0
567775;;0
567800;;0
567825;;0
567850;;0
567875;;6.0206
567900;;12.0412
567925;;16.902
567950;;19.0849
567975;;19.0849
568000;;20
568025;;20
568050;;20
568075;;15.563
568100;;15.563
568125;;9.54243
568150;;0
568175;;0
568200;;0
568225;;6.0206
568250;;9.54243
568275;;9.54243
568300;;9.54243
568325;;9.54243
568350;;9.54243
568375;;9.54243
568400;;6.0206
568425;;0
568450;;0
568475;;0
568500;;0
568525;;0
568550;;0
568575;;0
568600;;0
568625;;0
568650;;0
568675;;0
568700;;0
568725;;0
568750;;0
568775;;0
568800;;0
568825;;0
568850;;0
568875;;0
568900;;0
568925;;0
568950;;0
568975;;0
569000;;0
569025;;0
569050;;0
569075;;0
569100;;0
569125;;0
569150;;0
569175;;0
569200;;0
569225;;0
569250;;0
569275;;0
569300;;0
569325;;0
569350;;0
569375;;0
569400;;0
569425;;6.0206
569450;;6.0206
569475;;6.0206
569500;;6.0206
569525;;6.0206
569550;;6.0206
569575;;9.54243
569600;;6.0206
569625;;6.0206
569650;;6.0206
569675;;0
569700;;0
569725;;0
569750;;0
569775;;0
569800;;0
569825;;0
569850;;0
569875;;0
569900;;0
569925;;0
569950;;0
569975;;0
570000;;0
570025;;0
570050;;0
570075;;0
570100;;0
570125;;0
570150;;0
570175;;0
570200;;0
570225;;0
570250;;0
570275;;0
570300;;0
570325;;0
570350;;6.0206
570375;;0
570400;;0
570425;;0
570450;;0
570475;;0
570500;;0
570525;;0
570550;;0
570575;;0
570600;;0
570625;;0
570650;;0
570675;;0
570700;;0
570725;;0
570750;;0
570775;;0
570800;;0
570825;;0
570850;;0
570875;;0
570900;;0
570925;;0
570950;;0
570975;;0
571000;;0
571025;;0
571050;;0
571075;;0
571100;;0
571125;;0
571150;;0
571175;;0
571200;;0
571225;;0
571250;;0
571275;;0
571300;;6.0206
571325;;6.0206
571350;;6.0206
571375;;6.0206
571400;;6.0206
571425;;6.0206
571450;;0
571475;;0
571500;;0
571525;;0
571550;;0
571575;;0
571600;;0
571625;;0
571650;;0
571675;;0
571700;;0
571725;;0
571750;;0
571775;;0
571800;;0
571825;;0
571850;;0
571875;;0
571900;;0
571925;;0
571950;;0
571975;;0
572000;;0
572025;;0
572050;;0
572075;;0
572100;;0
572125;;0
572150;;0
572175;;0
572200;;6.0206
572225;;0
572250;;0
572275;;6.0206
572300;;0
572325;;6.0206
572350;;0
572375;;6.0206
572400;;6.0206
572425;;0
572450;;6.0206
572475;;6.0206
572500;;6.0206
572525;;6.0206
572550;;6.0206
572575;;6.0206
572600;;6.0206
572625;;9.54243
572650;;9.54243
572675;;9.54243
572700;;9.54243
572725;;9.54243
572750;;6.0206
572775;;6.0206
572800;;6.0206
572825;;6.0206
572850;;0
572875;;6.0206
572900;;0
572925;;0
572950;;0
572975;;6.0206
573000;;0
573025;;6.0206
573050;;0
573075;;0
573100;;0
573125;;6.0206
573150;;6.0206
573175;;0
573200;;6.0206
573225;;6.0206
573250;;6.0206
573275;;6.0206
573300;;6.0206
573325;;6.0206
573350;;6.0206
573375;;6.0206
573400;;6.0206
573425;;6.0206
573450;;6.0206
573475;;6.0206
573500;;6.0206
573525;;6.0206
573550;;6.0206
573575;;6.0206
573600;;6.0206
573625;;6.0206
573650;;6.0206
573675;;6.0206
573700;;6.0206
573725;;6.0206
573750;;6.0206
573775;;6.0206
573800;;6.0206
573825;;6.0206
573850;;6.0206
573875;;6.0206
573900;;6.0206
573925;;6.0206
573950;;6.0206
573975;;6.0206
574000;;6.0206
574025;;6.0206
574050;;6.0206
574075;;9.54243
574100;;9.54243
574125;;12.0412
574150;;12.0412
574175;;12.0412
574200;;13.9794
574225;;13.9794
574250;;12.0412
574275;;12.0412
574300;;12.0412
574325;;12.0412
574350;;9.54243
574375;;9.54243
574400;;9.54243
574425;;9.54243
574450;;9.54243
574475;;9.54243
574500;;9.54243
574525;;6.0206
574550;;6.0206
574575;;6.0206
574600;;6.0206
574625;;6.0206
574650;;9.54243
574675;;9.54243
574700;;9.54243
574725;;9.54243
574750;;6.0206
574775;;6.0206
574800;;6.0206
574825;;6.0206
574850;;6.0206
574875;;6.0206
574900;;6.0206
574925;;6.0206
574950;;6.0206
574975;;6.0206
575000;;6.0206
575025;;6.0206
575050;;6.0206
575075;;6.0206
575100;;6.0206
575125;;6.0206
575150;;6.0206
575175;;6.0206
575200;;6.0206
575225;;6.0206
575250;;6.0206
575275;;6.0206
575300;;6.0206
575325;;6.0206
575350;;6.0206
575375;;6.0206
575400;;6.0206
575425;;0
575450;;6.0206
575475;;6.0206
575500;;6.0206
575525;;6.0206
575550;;6.0206
575575;;6.0206
575600;;6.0206
575625;;9.54243
575650;;9.54243
575675;;9.54243
575700;;12.0412
575725;;12.0412
575750;;12.0412
575775;;13.9794
575800;;15.563
575825;;13.9794
575850;;12.0412
575875;;12.0412
575900;;12.0412
575925;;15.563
575950;;16.902
575975;;16.902
576000;;16.902
576025;;18.0618
576050;;15.563
576075;;15.563
576100;;12.0412
576125;;6.0206
576150;;6.0206
576175;;0
576200;;0
576225;;0
576250;;0
576275;;0
576300;;0
576325;;0
576350;;0
576375;;0
576400;;0
576425;;0
576450;;0
576475;;0
576500;;0
576525;;0
576550;;0
576575;;0
576600;;0
576625;;0
576650;;0
576675;;0
576700;;0
576725;;0
576750;;0
576775;;0
576800;;0
576825;;0
576850;;0
576875;;0
576900;;0
576925;;0
576950;;0
576975;;0
577000;;0
577025;;0
577050;;0
577075;;0
577100;;0
577125;;0
577150;;0
577175;;0
577200;;6.0206
577225;;6.0206
577250;;6.0206
577275;;6.0206
577300;;6.0206
577325;;6.0206
577350;;6.0206
577375;;6.0206
577400;;6.0206
577425;;9.54243
577450;;9.54243
577475;;12.0412
577500;;12.0412
577525;;12.0412
577550;;12.0412
577575;;12.0412
577600;;9.54243
577625;;9.54243
577650;;6.0206
577675;;0
577700;;0
577725;;0
577750;;0
577775;;0
577800;;0
577825;;0
577850;;0
577875;;0
577900;;0
577925;;0
577950;;0
577975;;0
578000;;0
578025;;0
578050;;0
578075;;0
578100;;0
578125;;0
578150;;0
578175;;0
578200;;0
578225;;0
578250;;0
578275;;0
578300;;0
578325;;0
578350;;0
578375;;0
578400;;0
578425;;0
578450;;0
578475;;0
578500;;0
578525;;0
578550;;0
578575;;0
578600;;0
578625;;0
578650;;0
578675;;0
578700;;0
578725;;0
578750;;0
578775;;0
578800;;0
578825;;0
578850;;0
578875;;0
578900;;0
578925;;0
578950;;0
578975;;0
579000;;0
579025;;0
579050;;0
579075;;0
579100;;0
579125;;0
579150;;0
579175;;0
579200;;0
579225;;0
579250;;0
579275;;0
579300;;0
579325;;0
579350;;0
579375;;0
579400;;0
579425;;0
579450;;0
579475;;0
579500;;0
579525;;0
579550;;0
579575;;0
579600;;0
579625;;0
579650;;0
579675;;0
579700;;0
579725;;0
579750;;0
579775;;0
579800;;0
579825;;0
579850;;0
579875;;0
579900;;0
579925;;0
579950;;0
579975;;0
580000;;0
580025;;6.0206
580050;;0
580075;;6.0206
580100;;0
580125;;0
580150;;6.0206
580175;;9.54243
580200;;9.54243
580225;;9.54243
580250;;9.54243
580275;;9.54243
580300;;9.54243
580325;;6.0206
580350;;0
580375;;0
580400;;0
580425;;0
580450;;0
580475;;0
580500;;6.0206
580525;;6.0206
580550;;6.0206
580575;;6.0206
580600;;6.0206
580625;;6.0206
580650;;6.0206
580675;;6.0206
580700;;6.0206
580725;;0
580750;;0
580775;;0
580800;;0
580825;;0
580850;;0
580875;;0
580900;;0
580925;;0
580950;;0
580975;;0
581000;;0
581025;;0
581050;;0
581075;;0
581100;;0
581125;;0
581150;;0
581175;;0
581200;;0
581225;;0
581250;;0
581275;;0
581300;;0
581325;;0
581350;;-9999
581375;;0
581400;;0
581425;;0
581450;;0
581475;;0
581500;;0
581525;;0
581550;;0
581575;;0
581600;;0
581625;;0
581650;;0
581675;;0
581700;;0
581725;;0
581750;;0
581775;;0
581800;;0
581825;;0
581850;;0
581875;;0
581900;;0
581925;;0
581950;;0
581975;;0
582000;;0
582025;;0
582050;;0
582075;;0
582100;;0
582125;;0
582150;;6.0206
582175;;6.0206
582200;;6.0206
582225;;6.0206
582250;;6.0206
582275;;6.0206
582300;;9.54243
582325;;6.0206
582350;;6.0206
582375;;6.0206
582400;;6.0206
582425;;0
582450;;0
582475;;0
582500;;0
582525;;0
582550;;0
582575;;0
582600;;0
582625;;0
582650;;0
582675;;0
582700;;0
582725;;0
582750;;0
582775;;0
582800;;0
582825;;0
582850;;0
582875;;0
582900;;0
582925;;0
582950;;0
582975;;0
583000;;0
583025;;0
583050;;0
583075;;0
583100;;0
583125;;0
583150;;0
583175;;0
583200;;0
583225;;0
583250;;0
583275;;0
583300;;0
583325;;0
583350;;0
583375;;0
583400;;0
583425;;0
583450;;0
583475;;0
583500;;0
583525;;0
583550;;0
583575;;0
583600;;0
583625;;0
583650;;0
583675;;0
583700;;0
583725;;0
583750;;0
583775;;0
583800;;0
583825;;0
583850;;0
583875;;6.0206
583900;;13.9794
583925;;18.0618
583950;;20.8279
583975;;20
584000;;20.8279
584025;;20
584050;;22.2789
584075;;19.0849
584100;;16.902
584125;;9.54243
584150;;0
584175;;0
584200;;0
584225;;0
584250;;0
584275;;0
584300;;0
584325;;0
584350;;0
584375;;0
584400;;0
584425;;0
584450;;0
584475;;0
584500;;0
584525;;0
584550;;0
584575;;0
584600;;0
584625;;0
584650;;0
584675;;0
584700;;9.54243
584725;;0
584750;;0
584775;;0
584800;;0
584825;;9.54243
584850;;0
584875;;0
584900;;0
584925;;0
584950;;0
584975;;0
585000;;0
585025;;0
585050;;0
585075;;0
585100;;0
585125;;0
585150;;0
585175;;0
585200;;0
585225;;0
585250;;0
585275;;0
585300;;0
585325;;0
585350;;0
585375;;0
585400;;6.0206
585425;;0
585450;;0
585475;;0
585500;;0
585525;;9.54243
585550;;0
585575;;0
585600;;0
585625;;0
585650;;6.0206
585675;;0
585700;;0
585725;;0
585750;;0
585775;;0
585800;;6.0206
585825;;6.0206
585850;;6.0206
585875;;6.0206
585900;;6.0206
585925;;6.0206
585950;;6.0206
585975;;6.0206
586000;;9.54243
586025;;6.0206
586050;;9.54243
586075;;9.54243
586100;;9.54243
586125;;12.0412
586150;;12.0412
586175;;16.902
586200;;24.0824
586225;;26.8485
586250;;26.8485
586275;;27.9588
586300;;27.9588
586325;;28.9432
586350;;28.9432
586375;;26.0206
586400;;20
586425;;13.9794
586450;;12.0412
586475;;12.0412
586500;;9.54243
586525;;9.54243
586550;;9.54243
586575;;9.54243
586600;;9.54243
586625;;9.54243
586650;;9.54243
586675;;9.54243
586700;;9.54243
586725;;9.54243
586750;;6.0206
586775;;6.0206
586800;;6.0206
586825;;6.0206
586850;;6.0206
586875;;6.0206
586900;;6.0206
586925;;0
586950;;0
586975;;0
587000;;12.0412
587025;;0
587050;;0
587075;;0
587100;;0
587125;;12.0412
587150;;0
587175;;0
587200;;0
587225;;0
587250;;0
587275;;0
587300;;0
587325;;0
587350;;0
587375;;0
587400;;0
587425;;0
587450;;0
587475;;0
587500;;0
587525;;0
587550;;0
587575;;0
587600;;0
587625;;0
587650;;0
587675;;0
587700;;0
587725;;0
587750;;9.54243
587775;;0
587800;;0
587825;;0
587850;;0
587875;;0
587900;;0
587925;;0
587950;;0
587975;;0
588000;;0
588025;;0
588050;;0
588075;;0
588100;;0
588125;;0
588150;;0
588175;;0
588200;;0
588225;;0
588250;;0
588275;;0
588300;;0
588325;;0
588350;;0
588375;;0
588400;;0
588425;;0
588450;;0
588475;;0
588500;;0
588525;;0
588550;;0
588575;;0
588600;;0
588625;;0
588650;;0
588675;;0
588700;;0
588725;;0
588750;;0
588775;;0
588800;;0
588825;;0
588850;;0
588875;;0
588900;;0
588925;;0
588950;;0
588975;;0
589000;;0
589025;;0
589050;;0
589075;;0
589100;;0
589125;;6.0206
589150;;6.0206
589175;;6.0206
589200;;6.0206
589225;;6.0206
589250;;9.54243
589275;;9.54243
589300;;9.54243
589325;;9.54243
589350;;9.54243
589375;;12.0412
589400;;15.563
589425;;15.563
589450;;15.563
589475;;18.0618
589500;;19.0849
589525;;19.0849
589550;;19.0849
589575;;18.0618
589600;;18.0618
589625;;19.0849
589650;;19.0849
589675;;22.2789
589700;;25.1055
589725;;26.0206
589750;;26.0206
589775;;27.9588
589800;;30.103
589825;;30.103
589850;;30.8814
589875;;28.9432
589900;;26.8485
589925;;25.1055
589950;;22.9226
589975;;22.9226
590000;;22.2789
590025;;20
590050;;19.0849
590075;;16.902
590100;;16.902
590125;;16.902
590150;;18.0618
590175;;16.902
590200;;15.563
590225;;13.9794
590250;;12.0412
590275;;12.0412
590300;;12.0412
590325;;9.54243
590350;;9.54243
590375;;9.54243
590400;;6.0206
590425;;9.54243
590450;;6.0206
590475;;6.0206
590500;;6.0206
590525;;6.0206
590550;;6.0206
590575;;6.0206
590600;;0
590625;;0
590650;;0
590675;;0
590700;;0
590725;;0
590750;;0
590775;;0
590800;;0
590825;;0
590850;;0
590875;;0
590900;;0
590925;;0
590950;;0
590975;;0
591000;;0
591025;;0
591050;;0
591075;;-9999
591100;;0
591125;;-9999
591150;;0
591175;;-9999
591200;;0
591225;;-9999
591250;;0
591275;;0
591300;;0
591325;;0
591350;;0
591375;;-9999
591400;;0
591425;;0
591450;;-9999
591475;;-9999
591500;;-9999
591525;;-9999
591550;;-9999
591575;;-9999
591600;;0
591625;;-9999
591650;;0
591675;;0
591700;;0
591725;;0
591750;;-9999
591775;;0
591800;;0
591825;;0
591850;;0
591875;;0
591900;;9.54243
591925;;12.0412
591950;;15.563
591975;;13.9794
592000;;13.9794
592025;;13.9794
592050;;13.9794
592075;;12.0412
592100;;9.54243
592125;;6.0206
592150;;0
592175;;0
592200;;-9999
592225;;-9999
592250;;-9999
592275;;-9999
592300;;-9999
592325;;0
592350;;0
592375;;0
592400;;0
592425;;0
592450;;0
592475;;0
592500;;0
592525;;0
592550;;-9999
592575;;-9999
592600;;-9999
592625;;-9999
592650;;-9999
592675;;-9999
592700;;-9999
592725;;-9999
592750;;-9999
592775;;0
592800;;0
592825;;6.0206
592850;;6.0206
592875;;6.0206
592900;;6.0206
592925;;6.0206
592950;;6.0206
592975;;6.0206
593000;;6.0206
593025;;0
593050;;-9999
593075;;-9999
593100;;-9999
593125;;-9999
593150;;-9999
593175;;-9999
593200;;-9999
593225;;-9999
593250;;-9999
593275;;-9999
593300;;-9999
593325;;0
593350;;-9999
593375;;-9999
593400;;-9999
593425;;-9999
593450;;-9999
593475;;-9999
593500;;-9999
593525;;-9999
593550;;0
593575;;-9999
593600;;-9999
593625;;-9999
593650;;0
593675;;0
593700;;0
593725;;0
593750;;0
593775;;0
593800;;0
593825;;0
593850;;0
593875;;0
593900;;0
593925;;6.0206
593950;;6.0206
593975;;6.0206
594000;;6.0206
594025;;6.0206
594050;;6.0206
594075;;6.0206
594100;;0
594125;;-9999
594150;;-9999
594175;;-9999
594200;;-9999
594225;;-9999
594250;;-9999
594275;;-9999
594300;;-9999
594325;;0
594350;;0
594375;;0
594400;;0
594425;;0
594450;;0
594475;;0
594500;;0
594525;;-9999
594550;;-9999
594575;;-9999
594600;;-9999
594625;;-9999
594650;;-9999
594675;;-9999
594700;;-9999
594725;;-9999
594750;;-9999
594775;;-9999
594800;;-9999
594825;;-9999
594850;;-9999
594875;;-9999
594900;;-9999
594925;;-9999
594950;;-9999
594975;;-9999
595000;;-9999
595025;;-9999
595050;;-9999
595075;;-9999
595100;;-9999
595125;;-9999
595150;;-9999
595175;;-9999
595200;;-9999
595225;;-9999
595250;;-9999
595275;;-9999
595300;;-9999
595325;;-9999
595350;;-9999
595375;;-9999
595400;;-9999
595425;;-9999
595450;;-9999
595475;;-9999
595500;;-9999
595525;;-9999
595550;;-9999
595575;;-9999
595600;;-9999
595625;;-9999
595650;;-9999
595675;;-9999
595700;;-9999
595725;;-9999
595750;;-9999
595775;;-9999
595800;;-9999
595825;;0
595850;;0
595875;;6.0206
595900;;6.0206
595925;;6.0206
595950;;6.0206
595975;;6.0206
596000;;6.0206
596025;;6.0206
596050;;6.0206
596075;;0
596100;;0
596125;;0
596150;;0
596175;;0
596200;;0
596225;;0
596250;;0
596275;;0
596300;;0
596325;;-9999
596350;;-9999
596375;;0
596400;;-9999
596425;;0
596450;;-9999
596475;;-9999
596500;;-9999
596525;;0
596550;;0
596575;;9.54243
596600;;6.0206
596625;;0
596650;;9.54243
596675;;6.0206
596700;;0
596725;;6.0206
596750;;6.0206
596775;;-9999
596800;;-9999
596825;;-9999
596850;;-9999
596875;;-9999
596900;;-9999
596925;;-9999
596950;;0
596975;;0
597000;;0
597025;;0
597050;;0
597075;;6.0206
597100;;6.0206
597125;;6.0206
597150;;0
597175;;6.0206
597200;;6.0206
597225;;6.0206
597250;;6.0206
597275;;6.0206
597300;;9.54243
597325;;9.54243
597350;;12.0412
597375;;12.0412
597400;;12.0412
597425;;12.0412
597450;;12.0412
597475;;12.0412
597500;;9.54243
597525;;9.54243
597550;;9.54243
597575;;6.0206
597600;;6.0206
597625;;6.0206
597650;;0
597675;;0
597700;;6.0206
597725;;0
597750;;0
597775;;6.0206
597800;;0
597825;;6.0206
597850;;6.0206
597875;;0
597900;;0
597925;;0
597950;;0
597975;;0
598000;;0
598025;;0
598050;;0
598075;;0
598100;;0
598125;;0
598150;;0
598175;;0
598200;;0
598225;;0
598250;;0
598275;;0
598300;;0
598325;;0
598350;;0
598375;;6.0206
598400;;6.0206
598425;;6.0206
598450;;6.0206
598475;;6.0206
598500;;6.0206
598525;;6.0206
598550;;6.0206
598575;;6.0206
598600;;6.0206
598625;;0
598650;;0
598675;;0
598700;;0
598725;;0
598750;;0
598775;;0
598800;;0
598825;;0
598850;;0
598875;;0
598900;;0
598925;;0
598950;;0
598975;;6.0206
599000;;6.0206
599025;;6.0206
599050;;6.0206
599075;;6.0206
599100;;6.0206
599125;;6.0206
599150;;0
599175;;0
599200;;0
599225;;0
599250;;0
599275;;0
599300;;0
599325;;0
599350;;0
599375;;0
599400;;0
599425;;0
599450;;0
599475;;0
599500;;0
599525;;0
599550;;0
599575;;0
599600;;-9999
599625;;-9999
599650;;0
599675;;0
599700;;-9999
599725;;-9999
599750;;0
599775;;0
599800;;0
599825;;0
599850;;0
599875;;0
599900;;9.54243
599925;;15.563
599950;;13.9794
599975;;15.563
600000;;13.9794
600025;;15.563
600050;;15.563
600075;;15.563
600100;;9.54243
600125;;6.0206
600150;;0
600175;;0
600200;;0
600225;;0
600250;;0
600275;;0
600300;;0
600325;;0
600350;;-9999
600375;;0
600400;;0
600425;;0
600450;;0
600475;;0
600500;;0
600525;;0
600550;;0
600575;;0
600600;;0
600625;;0
600650;;0
600675;;0
600700;;0
600725;;0
600750;;0
600775;;0
600800;;0
600825;;0
600850;;0
600875;;0
600900;;0
600925;;0
600950;;0
600975;;0
601000;;0
601025;;0
601050;;0
601075;;0
601100;;0
601125;;0
601150;;0
601175;;0
601200;;0
601225;;0
601250;;0
601275;;0
601300;;-9999
601325;;0
601350;;0
601375;;0
601400;;0
601425;;-9999
601450;;-9999
601475;;-9999
601500;;0
601525;;-9999
601550;;0
601575;;0
601600;;0
601625;;0
601650;;-9999
601675;;0
601700;;0
601725;;-9999
601750;;-9999
601775;;0
601800;;0
601825;;0
601850;;-9999
601875;;0
601900;;0
601925;;0
601950;;0
