Freq2D;RFA;RFB;MaxRFA;MaxRFB
609,40;8,82;9,14;8,82;9,14
609,50;8,82;9,45;8,82;9,45
609,60;9,14;9,76;9,14;9,76
609,70;9,14;9,45;9,14;9,45
609,80;11,96;11,02;11,96;11,02
609,90;11,33;11,02;11,33;11,02
610,00;9,14;9,45;9,14;9,45
610,10;8,51;9,14;8,51;9,14
610,20;8,82;9,14;8,82;9,14
610,30;8,82;9,14;8,82;9,14
610,40;9,14;9,45;9,14;9,45
610,50;11,65;10,39;11,65;10,39
610,60;15,10;12,90;15,10;12,90
610,70;13,22;11,65;13,22;11,65
610,80;9,45;9,14;9,45;9,14
610,90;8,51;8,82;8,51;8,82
611,00;8,51;8,82;8,51;8,82
611,10;8,51;8,82;8,51;8,82
611,20;9,14;9,14;9,14;9,14
611,30;10,71;10,71;10,71;10,71
611,40;12,27;13,22;12,27;13,22
611,50;10,71;11,65;10,71;11,65
611,60;9,45;9,76;9,45;9,76
611,70;9,14;9,45;9,14;9,45
611,80;9,45;9,76;9,45;9,76
611,90;13,22;14,78;13,22;14,78
612,00;14,16;16,67;14,16;16,67
612,10;12,59;14,16;12,59;14,16
612,20;13,84;14,47;13,84;14,47
612,30;10,08;11,65;10,08;11,65
612,40;7,88;9,14;7,88;9,14
612,50;6,94;8,82;6,94;8,82
612,60;6,94;8,20;6,94;8,20
612,70;6,94;8,20;6,94;8,20
612,80;6,63;8,51;6,63;8,51
612,90;8,20;10,39;8,20;10,39
613,00;8,20;10,71;8,20;10,71
613,10;6,63;8,51;6,63;8,51
613,20;5,69;7,57;5,69;7,57
613,30;6,00;7,57;6,00;7,57
613,40;5,69;7,57;5,69;7,57
613,50;5,37;7,57;5,37;7,57
613,60;6,31;7,57;6,31;7,57
613,70;8,20;8,82;8,20;8,82
613,80;7,57;8,82;7,57;8,82
613,90;5,69;7,57;5,69;7,57
614,00;5,06;7,57;5,06;7,57
614,10;5,06;7,25;5,06;7,25
614,20;5,06;7,25;5,06;7,25
614,30;5,69;8,51;5,69;8,51
614,40;6,00;8,82;6,00;8,82
614,50;5,69;8,51;5,69;8,51
614,60;5,06;7,88;5,06;7,88
614,70;4,75;7,25;4,75;7,25
614,80;4,75;7,25;4,75;7,25
614,90;4,43;7,25;4,43;7,25
615,00;4,12;7,57;4,12;7,57
615,10;3,80;7,57;3,80;7,57
615,20;4,75;7,88;4,75;7,88
615,30;6,00;8,82;6,00;8,82
615,40;5,06;8,20;5,06;8,20
615,50;4,12;8,20;4,12;8,20
615,60;4,12;8,51;4,12;8,51
615,70;4,43;8,82;4,43;8,82
615,80;5,69;11,02;5,69;11,02
615,90;8,20;14,47;8,20;14,47
616,00;9,14;15,41;9,14;15,41
616,10;7,88;13,84;7,88;13,84
616,20;5,69;10,39;5,69;10,39
616,30;4,43;9,14;4,43;9,14
616,40;4,12;8,51;4,12;8,51
616,50;4,43;8,51;4,43;8,51
616,60;4,75;8,51;4,75;8,51
616,70;5,37;8,82;5,37;8,82
616,80;6,94;10,39;6,94;10,39
616,90;6,94;11,02;6,94;11,02
617,00;5,69;9,14;5,69;9,14
617,10;5,37;9,14;5,37;9,14
617,20;6,00;9,45;6,00;9,45
617,30;7,25;10,08;7,25;10,08
617,40;7,25;10,39;7,25;10,39
617,50;6,94;10,71;6,94;10,71
617,60;7,88;10,08;7,88;10,08
617,70;8,51;10,71;8,51;10,71
617,80;8,82;11,65;8,82;11,65
617,90;8,51;11,33;8,51;11,33
618,00;8,51;11,02;8,51;11,02
618,10;9,45;12,27;9,45;12,27
618,20;10,39;13,22;10,39;13,22
618,30;10,08;11,96;10,08;11,96
618,40;11,65;12,90;11,65;12,90
618,50;11,02;12,90;11,02;12,90
618,60;10,08;11,96;10,08;11,96
618,70;8,82;11,33;8,82;11,33
618,80;8,82;10,71;8,82;10,71
618,90;9,45;11,02;9,45;11,02
619,00;9,45;11,65;9,45;11,65
619,10;9,14;11,02;9,14;11,02
619,20;9,45;11,02;9,45;11,02
619,30;9,14;11,02;9,14;11,02
619,40;8,82;11,02;8,82;11,02
619,50;8,20;10,39;8,20;10,39
619,60;8,20;10,08;8,20;10,08
619,70;8,20;9,76;8,20;9,76
619,80;8,51;10,08;8,51;10,08
619,90;9,76;11,96;9,76;11,96
620,00;11,65;13,53;11,65;13,53
620,10;9,76;12,27;9,76;12,27
620,20;8,51;11,02;8,51;11,02
620,30;8,82;10,71;8,82;10,71
620,40;9,45;11,65;9,45;11,65
620,50;10,08;12,27;10,08;12,27
620,60;9,45;12,27;9,45;12,27
620,70;9,14;11,33;9,14;11,33
620,80;10,39;12,27;10,39;12,27
620,90;9,45;11,33;9,45;11,33
621,00;9,45;11,02;9,45;11,02
621,10;8,82;10,71;8,82;10,71
621,20;8,51;10,08;8,51;10,08
621,30;9,14;10,39;9,14;10,39
621,40;9,45;11,02;9,45;11,02
621,50;11,65;12,59;11,65;12,59
621,60;11,65;12,90;11,65;12,90
621,70;8,82;10,71;8,82;10,71
621,80;8,20;10,08;8,20;10,08
621,90;8,51;10,08;8,51;10,08
622,00;9,14;10,71;9,14;10,71
622,10;8,51;10,71;8,51;10,71
622,20;8,20;10,08;8,20;10,08
622,30;9,14;10,71;9,14;10,71
622,40;9,14;10,71;9,14;10,71
622,50;8,51;10,39;8,51;10,39
622,60;8,20;10,08;8,20;10,08
622,70;8,20;10,08;8,20;10,08
622,80;8,51;10,39;8,51;10,39
622,90;8,82;10,39;8,82;10,39
623,00;9,45;11,33;9,45;11,33
623,10;12,27;13,22;12,27;13,22
623,20;10,39;11,96;10,39;11,96
623,30;7,88;10,08;7,88;10,08
623,40;7,57;10,08;7,57;10,08
623,50;8,20;10,39;8,20;10,39
623,60;8,51;11,02;8,51;11,02
623,70;8,20;11,02;8,20;11,02
623,80;8,20;10,71;8,20;10,71
623,90;8,82;11,02;8,82;11,02
624,00;7,88;10,39;7,88;10,39
624,10;6,94;10,39;6,94;10,39
624,20;6,31;10,08;6,31;10,08
624,30;6,63;10,08;6,63;10,08
624,40;6,94;9,76;6,94;9,76
624,50;7,88;10,08;7,88;10,08
624,60;10,08;11,33;10,08;11,33
624,70;10,71;11,96;10,71;11,96
624,80;8,20;10,39;8,20;10,39
624,90;13,53;14,16;13,53;14,16
625,00;14,16;15,10;14,16;15,10
625,10;10,71;12,90;10,71;12,90
625,20;7,88;10,08;7,88;10,08
625,30;7,57;9,76;7,57;9,76
625,40;8,51;10,39;8,51;10,39
625,50;8,51;10,71;8,51;10,71
625,60;7,88;10,08;7,88;10,08
625,70;7,25;10,08;7,25;10,08
625,80;7,25;9,76;7,25;9,76
625,90;6,63;9,76;6,63;9,76
626,00;7,25;9,76;7,25;9,76
626,10;7,88;10,08;7,88;10,08
626,20;9,14;11,02;9,14;11,02
626,30;8,82;10,71;8,82;10,71
626,40;7,25;9,76;7,25;9,76
626,50;6,94;9,45;6,94;9,45
626,60;8,82;11,65;8,82;11,65
626,70;9,14;12,27;9,14;12,27
626,80;7,88;11,02;7,88;11,02
626,90;7,88;10,39;7,88;10,39
627,00;9,76;11,65;9,76;11,65
627,10;8,51;11,02;8,51;11,02
627,20;7,25;10,39;7,25;10,39
627,30;7,25;10,39;7,25;10,39
627,40;6,94;9,76;6,94;9,76
627,50;6,63;9,76;6,63;9,76
627,60;6,94;10,08;6,94;10,08
627,70;8,51;11,33;8,51;11,33
627,80;10,39;12,90;10,39;12,90
627,90;8,82;11,65;8,82;11,65
628,00;7,25;10,71;7,25;10,71
628,10;6,94;10,39;6,94;10,39
628,20;6,94;10,71;6,94;10,71
628,30;7,25;10,71;7,25;10,71
628,40;7,57;11,02;7,57;11,02
628,50;8,51;11,96;8,51;11,96
628,60;9,14;12,27;9,14;12,27
628,70;8,20;11,33;8,20;11,33
628,80;7,57;11,02;7,57;11,02
628,90;7,25;10,71;7,25;10,71
629,00;7,25;10,71;7,25;10,71
629,10;7,88;11,02;7,88;11,02
629,20;8,82;11,96;8,82;11,96
629,30;12,27;14,78;12,27;14,78
629,40;12,90;15,73;12,90;15,73
629,50;9,76;12,90;9,76;12,90
629,60;9,14;11,96;9,14;11,96
629,70;9,76;12,27;9,76;12,27
629,80;9,76;12,59;9,76;12,59
629,90;10,71;13,53;10,71;13,53
630,00;13,53;15,10;13,53;15,10
630,10;18,55;20,12;18,55;20,12
630,20;18,24;20,12;18,24;20,12
630,30;14,47;16,35;14,47;16,35
630,40;16,67;17,29;16,67;17,29
630,50;22,63;24,20;22,63;24,20
630,60;21,69;23,57;21,69;23,57
630,70;15,73;16,67;15,73;16,67
630,80;17,29;18,24;17,29;18,24
630,90;20,75;21,37;20,75;21,37
631,00;18,55;20,12;18,55;20,12
631,10;13,22;15,10;13,22;15,10
631,20;11,65;13,53;11,65;13,53
631,30;11,33;13,22;11,33;13,22
631,40;11,02;13,22;11,02;13,22
631,50;10,71;12,90;10,71;12,90
631,60;13,53;14,78;13,53;14,78
631,70;16,04;17,29;16,04;17,29
631,80;12,90;14,78;12,90;14,78
631,90;10,08;12,59;10,08;12,59
632,00;9,76;12,27;9,76;12,27
632,10;9,14;11,96;9,14;11,96
632,20;9,14;11,96;9,14;11,96
632,30;9,76;11,96;9,76;11,96
632,40;12,90;14,16;12,90;14,16
632,50;14,78;15,73;14,78;15,73
632,60;11,02;13,22;11,02;13,22
632,70;10,08;12,59;10,08;12,59
632,80;10,08;13,53;10,08;13,53
632,90;10,08;13,22;10,08;13,22
633,00;9,45;11,96;9,45;11,96
633,10;9,76;11,96;9,76;11,96
633,20;13,22;14,47;13,22;14,47
633,30;13,84;15,10;13,84;15,10
633,40;10,08;12,27;10,08;12,27
633,50;9,76;11,65;9,76;11,65
633,60;9,76;11,96;9,76;11,96
633,70;9,45;11,65;9,45;11,65
633,80;9,14;11,33;9,14;11,33
633,90;11,02;12,59;11,02;12,59
634,00;15,41;15,41;15,41;15,41
634,10;14,78;15,73;14,78;15,73
634,20;10,71;12,59;10,71;12,59
634,30;10,08;11,96;10,08;11,96
634,40;9,45;11,65;9,45;11,65
634,50;9,14;11,33;9,14;11,33
634,60;9,45;11,65;9,45;11,65
634,70;11,33;12,59;11,33;12,59
634,80;13,84;14,78;13,84;14,78
634,90;12,90;14,16;12,90;14,16
635,00;11,02;12,59;11,02;12,59
635,10;11,02;12,59;11,02;12,59
635,20;10,71;12,59;10,71;12,59
635,30;10,71;12,27;10,71;12,27
635,40;11,02;12,27;11,02;12,27
635,50;13,53;14,16;13,53;14,16
635,60;17,61;17,92;17,61;17,92
635,70;13,84;15,10;13,84;15,10
635,80;11,33;12,59;11,33;12,59
635,90;10,71;11,96;10,71;11,96
636,00;10,39;11,65;10,39;11,65
636,10;10,39;11,65;10,39;11,65
636,20;11,02;11,96;11,02;11,96
636,30;13,22;13,53;13,22;13,53
636,40;14,78;15,10;14,78;15,10
636,50;11,65;12,59;11,65;12,59
636,60;10,71;11,96;10,71;11,96
636,70;10,71;11,65;10,71;11,65
636,80;10,39;11,33;10,39;11,33
636,90;10,08;11,33;10,08;11,33
637,00;11,33;11,96;11,33;11,96
637,10;15,10;15,10;15,10;15,10
637,20;15,73;16,04;15,73;16,04
637,30;12,27;12,59;12,27;12,59
637,40;10,71;11,33;10,71;11,33
637,50;11,02;11,65;11,02;11,65
637,60;11,02;11,65;11,02;11,65
637,70;10,71;11,33;10,71;11,33
637,80;11,96;11,96;11,96;11,96
637,90;13,53;13,22;13,53;13,22
638,00;12,90;13,22;12,90;13,22
638,10;10,08;11,02;10,08;11,02
638,20;10,08;11,02;10,08;11,02
638,30;11,33;12,59;11,33;12,59
638,40;13,22;14,47;13,22;14,47
638,50;14,16;14,47;14,16;14,47
638,60;13,84;14,78;13,84;14,78
638,70;17,92;16,67;17,92;16,67
638,80;16,35;15,41;16,35;15,41
638,90;14,78;14,47;14,78;14,47
639,00;15,10;14,78;15,10;14,78
639,10;13,53;14,47;13,53;14,47
639,20;14,16;12,90;14,16;12,90
639,30;15,10;12,90;15,10;12,90
639,40;17,61;15,41;17,61;15,41
639,50;18,55;16,67;18,55;16,67
639,60;16,35;16,67;16,35;16,67
639,70;14,78;16,35;14,78;16,35
639,80;16,98;14,78;16,98;14,78
639,90;20,12;13,84;20,12;13,84
640,00;18,86;13,84;18,86;13,84
640,10;17,61;14,16;17,61;14,16
640,20;20,12;16,35;20,12;16,35
640,30;22,31;19,18;22,31;19,18
640,40;21,06;16,67;21,06;16,67
640,50;20,12;13,53;20,12;13,53
640,60;19,49;12,59;19,49;12,59
640,70;21,06;14,16;21,06;14,16
640,80;22,94;16,98;22,94;16,98
640,90;22,63;16,98;22,63;16,98
641,00;21,69;15,10;21,69;15,10
641,10;21,69;16,67;21,69;16,67
641,20;21,06;18,55;21,06;18,55
641,30;20,12;18,24;20,12;18,24
641,40;20,12;19,18;20,12;19,18
641,50;18,55;20,43;18,55;20,43
641,60;17,61;20,12;17,61;20,12
641,70;21,69;19,49;21,69;19,49
641,80;23,57;19,49;23,57;19,49
641,90;22,31;18,55;22,31;18,55
642,00;18,24;15,41;18,24;15,41
642,10;18,24;15,10;18,24;15,10
642,20;20,75;16,04;20,75;16,04
642,30;21,37;16,98;21,37;16,98
642,40;18,24;16,04;18,24;16,04
642,50;17,92;15,10;17,92;15,10
642,60;21,37;16,04;21,37;16,04
642,70;21,69;16,35;21,69;16,35
642,80;27,65;22,31;27,65;22,31
642,90;28,59;25,45;28,59;25,45
643,00;26,71;21,69;26,71;21,69
643,10;20,75;15,10;20,75;15,10
643,20;20,43;15,10;20,43;15,10
643,30;22,63;17,29;22,63;17,29
643,40;23,25;20,75;23,25;20,75
643,50;21,69;19,80;21,69;19,80
643,60;17,61;14,78;17,61;14,78
643,70;16,04;13,53;16,04;13,53
643,80;14,47;12,59;14,47;12,59
643,90;13,53;11,33;13,53;11,33
644,00;13,53;11,96;13,53;11,96
644,10;14,78;12,27;14,78;12,27
644,20;17,29;13,22;17,29;13,22
644,30;18,24;14,16;18,24;14,16
644,40;16,35;14,78;16,35;14,78
644,50;14,16;15,10;14,16;15,10
644,60;12,27;15,73;12,27;15,73
644,70;11,02;15,41;11,02;15,41
644,80;12,27;14,78;12,27;14,78
644,90;14,47;14,78;14,47;14,78
645,00;14,78;15,41;14,78;15,41
645,10;13,22;17,61;13,22;17,61
645,20;11,65;16,67;11,65;16,67
645,30;11,65;13,53;11,65;13,53
645,40;11,02;12,90;11,02;12,90
645,50;11,65;12,90;11,65;12,90
645,60;12,27;14,78;12,27;14,78
645,70;13,84;16,98;13,84;16,98
645,80;15,10;16,35;15,10;16,35
645,90;13,84;14,78;13,84;14,78
646,00;9,76;12,27;9,76;12,27
646,10;5,69;8,82;5,69;8,82
646,20;5,69;8,82;5,69;8,82
646,30;5,69;8,82;5,69;8,82
646,40;6,63;9,76;6,63;9,76
646,50;7,57;12,27;7,57;12,27
646,60;6,94;11,96;6,94;11,96
646,70;6,00;9,45;6,00;9,45
646,80;6,00;9,45;6,00;9,45
646,90;6,00;9,45;6,00;9,45
647,00;5,69;9,45;5,69;9,45
647,10;5,69;9,45;5,69;9,45
647,20;6,31;11,02;6,31;11,02
647,30;7,25;13,84;7,25;13,84
647,40;6,63;12,59;6,63;12,59
647,50;5,69;10,39;5,69;10,39
647,60;5,69;10,08;5,69;10,08
647,70;5,69;10,39;5,69;10,39
647,80;6,00;10,71;6,00;10,71
647,90;6,31;11,33;6,31;11,33
648,00;8,51;15,73;8,51;15,73
648,10;10,08;20,12;10,08;20,12
648,20;8,82;16,67;8,82;16,67
648,30;7,25;13,22;7,25;13,22
648,40;7,25;12,59;7,25;12,59
648,50;7,25;12,90;7,25;12,90
648,60;7,88;14,16;7,88;14,16
648,70;9,14;15,41;9,14;15,41
648,80;11,96;20,12;11,96;20,12
648,90;13,22;22,31;13,22;22,31
649,00;15,41;22,31;15,41;22,31
649,10;16,04;23,57;16,04;23,57
649,20;12,27;20,75;12,27;20,75
649,30;9,14;18,24;9,14;18,24
649,40;9,14;17,29;9,14;17,29
649,50;9,45;16,98;9,45;16,98
649,60;11,96;20,12;11,96;20,12
649,70;11,65;20,43;11,65;20,43
649,80;8,82;15,10;8,82;15,10
649,90;8,20;13,22;8,20;13,22
650,00;7,88;12,59;7,88;12,59
650,10;7,57;12,27;7,57;12,27
650,20;7,25;11,96;7,25;11,96
650,30;7,88;13,53;7,88;13,53
650,40;9,76;16,98;9,76;16,98
650,50;9,45;16,67;9,45;16,67
650,60;7,88;13,22;7,88;13,22
650,70;7,88;12,90;7,88;12,90
650,80;7,88;12,27;7,88;12,27
650,90;7,88;12,59;7,88;12,59
651,00;8,20;12,59;8,20;12,59
651,10;8,51;12,59;8,51;12,59
651,20;10,71;15,73;10,71;15,73
651,30;9,76;14,47;9,76;14,47
651,40;8,51;11,96;8,51;11,96
651,50;8,51;12,27;8,51;12,27
651,60;9,14;12,27;9,14;12,27
651,70;9,45;13,22;9,45;13,22
651,80;9,45;12,90;9,45;12,90
651,90;9,76;12,90;9,76;12,90
652,00;11,33;15,10;11,33;15,10
652,10;11,65;14,78;11,65;14,78
652,20;12,59;15,10;12,59;15,10
652,30;11,96;14,16;11,96;14,16
652,40;11,96;13,53;11,96;13,53
652,50;11,65;13,22;11,65;13,22
652,60;12,90;14,16;12,90;14,16
652,70;15,10;15,73;15,10;15,73
652,80;16,67;17,61;16,67;17,61
652,90;16,04;16,67;16,04;16,67
653,00;14,78;14,78;14,78;14,78
653,10;15,10;15,10;15,10;15,10
653,20;15,73;15,10;15,73;15,10
653,30;15,41;14,47;15,41;14,47
653,40;15,10;13,84;15,10;13,84
653,50;14,47;12,90;14,47;12,90
653,60;14,78;13,22;14,78;13,22
653,70;15,41;13,53;15,41;13,53
653,80;15,10;12,90;15,10;12,90
653,90;14,47;12,59;14,47;12,59
654,00;13,53;11,65;13,53;11,65
654,10;13,84;11,65;13,84;11,65
654,20;13,84;11,65;13,84;11,65
654,30;16,04;12,59;16,04;12,59
654,40;15,73;12,27;15,73;12,27
654,50;13,53;10,71;13,53;10,71
654,60;12,90;10,08;12,90;10,08
654,70;13,22;9,76;13,22;9,76
654,80;13,53;9,76;13,53;9,76
654,90;13,53;9,76;13,53;9,76
655,00;15,73;11,02;15,73;11,33
655,10;16,35;11,33;16,35;11,96
655,20;17,29;11,33;17,29;11,65
655,30;16,04;10,39;16,35;10,39
655,40;15,41;10,39;16,98;10,39
655,50;16,04;10,08;17,92;11,65
655,60;15,73;10,08;16,04;10,71
655,70;15,73;9,76;15,73;10,71
655,80;16,98;10,39;16,98;11,65
655,90;19,80;11,65;20,12;13,53
656,00;16,67;10,08;16,67;11,65
656,10;14,16;8,82;14,16;9,76
656,20;15,10;9,14;15,41;10,08
656,30;14,16;8,82;15,10;10,08
656,40;13,53;8,82;14,16;9,45
656,50;13,53;8,82;14,47;9,45
656,60;14,47;8,82;15,10;9,45
656,70;16,04;8,82;16,35;9,45
656,80;14,47;8,51;15,10;9,14
656,90;15,10;8,82;15,10;9,14
657,00;14,47;8,51;15,10;8,82
657,10;13,53;8,20;13,53;8,82
657,20;13,53;7,88;13,53;8,82
657,30;13,84;12,59;13,84;12,59
657,40;16,04;13,53;16,04;13,53
657,50;16,67;10,71;16,67;11,65
657,60;12,90;8,20;12,90;8,82
657,70;11,33;7,57;11,33;8,51
657,80;11,02;7,57;11,02;8,51
657,90;11,02;7,88;11,02;8,20
658,00;10,08;7,57;10,39;7,88
658,10;10,39;7,57;10,39;7,88
658,20;11,33;7,57;11,65;7,88
658,30;11,33;7,57;11,65;7,88
658,40;10,08;6,94;10,39;7,57
658,50;10,08;7,25;10,39;7,57
658,60;9,45;7,25;10,08;7,57
658,70;9,45;7,57;10,39;7,57
658,80;9,45;7,57;10,08;7,57
658,90;9,76;7,57;11,02;7,57
659,00;11,65;8,20;13,22;8,20
659,10;11,33;8,51;12,59;8,51
659,20;9,45;8,20;10,39;8,20
659,30;10,08;8,51;10,39;8,51
659,40;9,76;9,45;10,08;9,45
659,50;9,14;8,82;10,08;8,82
659,60;7,25;8,20;9,45;8,20
659,70;6,31;7,57;9,76;7,57
659,80;8,20;9,14;10,71;9,14
659,90;8,51;9,45;9,45;9,45
660,00;7,25;9,14;8,51;9,14
660,10;5,69;8,82;8,20;8,82
660,20;4,75;8,51;8,20;8,51
660,30;3,80;8,51;8,51;8,51
660,40;3,80;8,51;8,20;8,51
660,50;4,12;8,51;8,51;8,51
660,60;4,75;9,14;9,14;9,14
660,70;4,12;8,82;8,20;8,82
660,80;3,18;8,51;7,25;8,51
660,90;2,86;8,51;6,94;8,51
661,00;2,55;8,20;6,00;8,20
661,10;2,86;8,51;6,31;8,51
661,20;2,86;8,20;6,31;8,20
661,30;3,80;9,45;7,57;9,45
661,40;4,43;10,08;8,20;10,08
661,50;3,49;9,14;6,94;9,14
661,60;3,49;9,45;6,31;9,45
661,70;3,80;9,45;6,31;9,45
661,80;4,12;9,45;6,31;9,45
661,90;5,06;8,82;6,63;8,82
662,00;5,06;9,14;6,31;9,14
662,10;4,12;10,08;7,25;10,08
662,20;4,75;10,08;7,25;10,08
662,30;5,69;8,82;5,69;8,82
662,40;6,94;8,51;6,94;8,51
662,50;7,57;7,88;7,57;7,88
662,60;6,94;7,25;6,94;7,25
662,70;6,31;7,25;6,31;7,57
662,80;6,31;7,57;6,31;8,20
662,90;6,94;8,82;7,57;9,45
663,00;6,31;9,45;7,88;9,45
663,10;4,12;8,82;5,37;8,82
663,20;4,12;9,14;5,69;9,14
663,30;4,75;9,76;6,31;9,76
663,40;5,37;11,65;7,57;11,96
663,50;6,94;15,41;8,82;16,35
663,60;6,31;14,78;9,14;15,73
663,70;5,06;12,27;7,57;13,22
663,80;4,43;11,02;7,25;11,96
663,90;3,18;9,45;6,00;10,71
664,00;3,18;9,45;5,69;10,39
664,10;3,18;9,45;5,37;10,71
664,20;2,86;9,45;5,06;10,71
664,30;3,18;9,45;4,12;10,39
664,40;3,80;11,33;5,69;12,59
664,50;4,43;12,59;6,94;14,47
664,60;3,80;11,33;6,00;14,16
664,70;3,18;10,71;5,06;12,59
664,80;3,18;10,71;4,12;12,59
664,90;2,86;11,33;4,12;13,22
665,00;2,86;11,65;3,80;13,53
665,10;2,86;11,65;3,49;13,84
665,20;4,12;12,90;4,12;14,78
665,30;5,37;14,78;5,37;17,29
665,40;4,43;14,16;4,43;16,67
665,50;4,12;13,53;4,12;16,67
665,60;4,43;13,22;4,43;16,98
665,70;5,37;12,27;5,37;16,67
665,80;5,69;11,33;5,69;15,73
665,90;7,57;11,96;7,57;15,73
666,00;12,27;16,35;12,27;20,43
666,10;14,16;19,80;14,16;21,06
666,20;11,96;21,06;11,96;21,37
666,30;9,14;22,94;9,14;22,94
666,40;6,94;25,76;6,94;25,76
666,50;10,39;26,39;10,39;26,39
666,60;12,59;25,76;12,59;25,76
666,70;14,16;25,14;14,16;25,14
666,80;9,45;26,08;9,45;26,08
666,90;14,78;24,82;14,78;26,08
667,00;19,18;24,51;19,18;25,14
667,10;13,53;25,76;13,53;25,76
667,20;21,37;27,33;21,37;27,33
667,30;18,24;28,27;18,24;28,27
667,40;25,14;25,76;25,14;27,96
667,50;28,27;32,04;28,27;32,04
667,60;28,27;36,43;28,27;36,43
667,70;24,82;34,24;25,76;34,86
667,80;23,88;29,53;23,88;31,10
667,90;22,31;29,53;22,31;29,53
668,00;24,82;31,10;24,82;31,10
668,10;27,33;30,16;27,33;30,16
668,20;24,51;29,22;24,51;29,22
668,30;23,25;28,27;23,25;28,59
668,40;23,88;28,59;23,88;28,59
668,50;24,51;28,27;24,51;28,27
668,60;21,37;26,08;21,37;26,08
668,70;19,49;24,20;19,49;24,20
668,80;17,61;21,69;17,61;21,69
668,90;15,41;21,37;15,41;21,37
669,00;14,47;21,06;14,47;21,06
669,10;16,98;22,63;16,98;22,63
669,20;19,18;24,51;19,18;24,51
669,30;16,35;22,31;16,35;22,31
669,40;13,53;21,06;13,53;21,06
669,50;12,27;20,75;12,27;20,75
669,60;11,96;21,37;11,96;21,37
669,70;11,65;20,75;11,65;20,75
669,80;11,33;18,24;11,33;19,49
669,90;14,78;19,49;14,78;21,06
670,00;16,04;21,69;16,04;22,00
670,10;12,90;24,20;12,90;24,20
670,20;9,14;23,25;9,14;23,25
670,30;14,78;17,29;14,78;21,69
670,40;10,39;20,12;10,39;20,12
670,50;6,63;19,80;6,63;19,80
670,60;11,65;16,35;11,65;17,92
670,70;13,22;21,37;13,22;21,37
670,80;8,51;20,75;8,51;20,75
670,90;10,08;17,92;10,08;18,24
671,00;12,59;20,43;12,59;20,43
671,10;8,82;19,49;8,82;19,49
671,20;9,14;13,22;9,14;17,92
671,30;11,33;12,90;11,33;16,98
671,40;10,39;17,92;10,39;17,92
671,50;8,20;23,57;8,20;23,57
671,60;7,57;22,31;7,57;22,31
671,70;8,82;17,29;8,82;17,29
671,80;9,14;14,78;9,14;15,41
671,90;8,82;14,47;8,82;15,73
672,00;7,57;13,53;7,57;16,35
672,10;7,88;13,84;7,88;16,67
672,20;9,76;16,98;9,76;17,61
672,30;10,39;20,75;10,39;21,69
672,40;6,94;16,67;8,82;19,80
672,50;7,25;15,41;7,88;18,55
672,60;7,88;14,16;7,88;16,98
672,70;7,88;13,53;8,20;16,98
672,80;8,82;14,47;9,14;18,24
672,90;7,88;15,41;9,14;17,61
673,00;7,57;17,61;10,08;18,86
673,10;9,14;18,55;11,33;20,43
673,20;9,45;15,73;10,08;17,61
673,30;8,82;14,47;9,45;16,04
673,40;8,51;14,78;9,14;15,41
673,50;9,14;15,41;9,45;16,04
673,60;8,51;15,10;9,45;15,73
673,70;8,51;15,41;9,76;15,73
673,80;9,45;16,98;10,39;16,98
673,90;10,08;18,24;11,65;18,24
674,00;9,14;16,04;10,39;16,04
674,10;8,82;16,04;10,39;16,04
674,20;8,82;14,47;10,08;14,47
674,30;9,14;14,47;10,08;14,47
674,40;9,45;15,10;10,71;15,10
674,50;9,76;15,10;11,02;15,10
674,60;13,22;17,29;14,78;17,92
674,70;12,90;17,29;15,10;17,61
674,80;10,39;15,10;12,27;15,41
674,90;11,33;15,10;12,59;15,10
675,00;11,02;15,10;11,65;15,10
675,10;10,39;14,16;11,96;14,47
675,20;10,39;14,47;11,96;15,10
675,30;11,33;14,47;11,96;15,10
675,40;13,53;17,29;14,78;17,29
675,50;13,22;16,35;14,16;16,98
675,60;11,33;15,10;12,59;15,10
675,70;11,33;15,10;12,59;15,10
675,80;13,53;16,67;14,16;16,98
675,90;14,16;16,98;15,10;16,98
676,00;13,22;16,35;15,10;16,35
676,10;13,22;16,04;15,10;16,04
676,20;16,04;17,61;17,92;17,61
676,30;14,16;16,04;16,04;16,04
676,40;12,90;14,47;14,16;14,47
676,50;12,27;14,78;14,47;14,78
676,60;11,33;13,84;13,53;14,16
676,70;11,65;14,16;13,53;14,16
676,80;11,96;13,84;13,84;13,84
676,90;11,33;13,53;13,22;13,84
677,00;12,27;14,78;13,84;14,78
677,10;11,65;13,84;13,22;13,84
677,20;10,71;12,59;12,27;12,90
677,30;11,02;13,22;12,59;13,22
677,40;11,65;13,53;12,90;13,84
677,50;10,71;12,59;12,90;13,22
677,60;9,76;12,27;11,65;12,27
677,70;12,59;14,47;13,22;14,47
677,80;14,16;16,04;15,10;16,04
677,90;10,08;12,27;11,02;12,27
678,00;9,14;11,33;9,76;11,33
678,10;9,14;11,65;9,76;11,65
678,20;8,82;11,33;9,45;11,33
678,30;9,14;11,02;9,76;11,02
678,40;9,14;11,65;10,39;11,65
678,50;9,76;12,59;10,71;12,59
678,60;10,08;12,59;11,02;12,59
678,70;9,14;11,96;9,76;11,96
678,80;8,20;10,71;9,14;10,71
678,90;8,20;10,71;9,14;10,71
679,00;8,20;10,71;9,14;10,71
679,10;7,88;10,39;8,82;10,39
