Freq2D;RFA;RFB;MaxRFA;MaxRFB
675.012512;-1.215686;0.666667;-1.215686;0.666667
675.212524;-2.156863;0.039216;-2.156863;0.039216
675.412537;-2.784314;0.039216;-2.784314;0.039216
675.612549;-2.784314;0.039216;-2.784314;0.039216
675.812561;-3.411765;-0.274510;-3.411765;-0.274510
676.012573;-3.098039;-0.588235;-3.098039;-0.588235
676.212585;-3.725490;-0.588235;-3.725490;-0.588235
676.412598;-3.725490;-0.588235;-3.725490;-0.588235
676.612610;-3.411765;-0.901961;-3.411765;-0.901961
676.812622;-4.352941;-0.588235;-4.352941;-0.588235
677.012634;-4.039216;-1.529412;-4.039216;-1.529412
677.212646;-3.725490;-1.529412;-3.725490;-1.529412
677.412659;-4.039216;-1.529412;-4.039216;-1.529412
677.612671;-4.039216;-2.156863;-4.039216;-2.156863
677.812683;-4.039216;-2.156863;-4.039216;-2.156863
678.012695;-3.411765;-2.784314;-3.411765;-2.784314
678.212708;-4.039216;-2.784314;-4.039216;-2.784314
678.412720;-3.725490;-2.784314;-3.725490;-2.784314
678.612732;-3.725490;-2.784314;-3.725490;-2.784314
678.812744;-4.039216;-3.098039;-4.039216;-3.098039
679.012756;-4.039216;-3.098039;-4.039216;-3.098039
679.212769;-4.352941;-3.411765;-4.352941;-3.411765
679.412781;-4.039216;-3.098039;-4.039216;-3.098039
679.612793;-4.039216;-3.411765;-4.039216;-3.411765
679.812805;-3.725490;-3.411765;-3.725490;-3.411765
680.012817;-3.098039;-2.156863;-3.098039;-2.156863
680.212830;-3.411765;-3.411765;-3.411765;-3.411765
680.412842;-3.411765;-3.098039;-3.411765;-3.098039
680.612854;-3.098039;-3.098039;-3.098039;-3.098039
680.812866;-2.470588;-2.784314;-2.470588;-2.784314
681.012878;-2.470588;-3.098039;-2.470588;-3.098039
681.212891;-2.156863;-2.784314;-2.156863;-2.784314
681.412903;-2.156863;-2.470588;-2.156863;-2.470588
681.612915;-2.156863;-2.784314;-2.156863;-2.784314
681.812927;-1.843137;-2.470588;-1.843137;-2.470588
682.012939;-1.529412;-1.843137;-1.529412;-1.843137
682.212952;-1.843137;-1.843137;-1.843137;-1.843137
682.412964;-1.529412;-2.156863;-1.529412;-2.156863
682.612976;-1.843137;-2.156863;-1.843137;-2.156863
682.812988;-1.843137;-2.156863;-1.843137;-2.156863
683.013000;-1.529412;-2.156863;-1.529412;-2.156863
683.213013;-2.156863;-2.156863;-2.156863;-2.156863
683.413025;-2.470588;-2.156863;-2.470588;-2.156863
683.613037;-2.156863;-2.470588;-2.156863;-2.470588
683.813049;-2.470588;-1.843137;-2.470588;-1.843137
684.013062;-2.156863;-2.156863;-2.156863;-2.156863
684.213074;0.666667;0.039216;0.666667;0.039216
684.413086;3.803921;3.490196;3.803921;3.490196
684.613098;0.666667;0.039216;0.666667;0.039216
684.813110;-2.470588;-2.156863;-2.470588;-2.156863
685.013123;-2.784314;-2.470588;-2.784314;-2.470588
685.213135;-3.098039;-2.156863;-3.098039;-2.156863
685.413147;-2.784314;-2.470588;-2.784314;-2.470588
685.613159;-3.098039;-2.156863;-3.098039;-2.156863
685.813171;-3.098039;-1.843137;-3.098039;-1.843137
686.013184;-3.098039;-1.843137;-3.098039;-1.843137
686.213196;14.784314;18.235294;14.784314;18.235294
686.413208;20.117647;22.941177;20.117647;22.941177
686.613220;21.686274;23.568628;21.686274;23.568628
686.813232;21.686274;24.823530;21.686274;24.823530
687.013245;21.058823;25.137255;21.058823;25.137255
687.213257;20.117647;25.764706;20.117647;25.764706
687.413269;21.058823;25.137255;21.058823;25.137255
687.613281;22.313726;24.823530;22.313726;24.823530
687.813293;22.627451;25.450981;22.627451;25.450981
688.013306;21.686274;24.509804;21.686274;24.509804
688.213318;22.000000;25.137255;22.000000;25.137255
688.413330;22.313726;26.078432;22.313726;26.078432
688.613342;20.745098;26.392157;20.745098;26.392157
688.813354;21.372549;25.137255;21.372549;25.137255
689.013367;23.882353;25.137255;23.882353;25.137255
689.213379;25.137255;23.568628;25.137255;23.568628
689.413391;26.078432;22.941177;26.078432;22.941177
689.613403;26.392157;22.941177;26.392157;22.941177
689.813416;27.019608;23.882353;27.019608;23.882353
690.013428;26.392157;24.509804;26.392157;24.509804
690.213440;25.137255;24.196079;25.137255;24.196079
690.413452;25.450981;23.254902;25.450981;23.254902
690.613464;25.764706;21.058823;25.764706;21.058823
690.813477;25.764706;20.745098;25.764706;20.745098
691.013489;26.705883;19.490196;26.705883;19.490196
691.213501;26.705883;15.725491;26.705883;15.725491
691.413513;26.078432;14.784314;26.078432;14.784314
691.613525;25.137255;17.607843;25.137255;17.607843
691.813538;25.137255;18.235294;25.137255;18.235294
692.013550;25.137255;19.490196;25.137255;19.490196
692.213562;23.882353;22.000000;23.882353;22.000000
692.413574;25.764706;22.941177;25.764706;22.941177
692.613586;25.764706;21.372549;25.764706;21.372549
692.813599;26.078432;22.627451;26.078432;22.627451
693.013611;25.764706;25.137255;25.764706;25.137255
693.213623;24.823530;26.078432;24.823530;26.078432
693.413635;23.568628;27.019608;23.568628;27.019608
693.613647;22.941177;26.078432;22.941177;26.078432
693.813660;20.117647;20.745098;20.117647;20.745098
694.013672;-2.470588;-1.529412;-2.470588;-1.529412
694.213684;-2.470588;-1.843137;-2.470588;-1.843137
694.413696;-3.098039;-1.843137;-3.098039;-1.843137
694.613708;-2.784314;-1.529412;-2.784314;-1.529412
694.813721;-3.098039;-1.529412;-3.098039;-1.529412
695.013733;-3.098039;-1.215686;-3.098039;-1.215686
695.213745;-3.725490;-1.215686;-3.725490;-1.215686
695.413757;-3.725490;-0.901961;-3.725490;-0.901961
695.613770;-3.411765;-1.215686;-3.411765;-1.215686
695.813782;-3.725490;-1.529412;-3.725490;-1.529412
696.013794;-4.039216;-0.588235;-4.039216;-0.588235
696.213806;-4.039216;-1.215686;-4.039216;-1.215686
696.413818;-3.725490;-0.901961;-3.725490;-0.901961
696.613831;-3.725490;-1.215686;-3.725490;-1.215686
696.813843;-3.725490;-1.215686;-3.725490;-1.215686
697.013855;-3.725490;-1.215686;-3.725490;-1.215686
697.213867;-3.411765;-0.901961;-3.411765;-0.901961
697.413879;-3.411765;-0.901961;-3.411765;-0.901961
697.613892;-3.411765;-0.901961;-3.411765;-0.901961
697.813904;-3.411765;-1.215686;-3.411765;-1.215686
698.013916;-3.098039;-0.901961;-3.098039;-0.901961
698.213928;-2.470588;-1.215686;-2.470588;-1.215686
698.413940;-2.784314;-0.901961;-2.784314;-0.901961
698.613953;-2.784314;-1.215686;-2.784314;-1.215686
698.813965;-2.470588;-0.901961;-2.470588;-0.901961
699.013977;-2.470588;-0.901961;-2.470588;-0.901961
699.213989;-2.784314;-0.901961;-2.784314;-0.901961
699.414001;-1.843137;-0.274510;-1.843137;-0.274510
699.614014;-2.470588;-0.588235;-2.470588;-0.588235
699.814026;-2.156863;-0.588235;-2.156863;-0.588235
700.014038;-0.901961;0.980392;-0.901961;0.980392
