783.774, -109.0
783.875, -109.0
783.976, -109.0
784.077, -108.0
784.178, -109.0
784.279, -109.0
784.379, -108.0
784.480, -109.0
784.581, -109.0
784.682, -109.0
784.783, -109.0
784.884, -109.0
784.985, -109.0
785.086, -109.0
785.187, -109.0
785.288, -109.0
785.388, -109.0
785.489, -109.0
785.590, -109.0
785.691, -109.0
785.792, -108.0
785.893, -109.0
785.994, -109.0
786.095, -109.0
786.196, -109.0
786.296, -109.0
786.397, -109.0
786.498, -109.0
786.599, -108.0
786.700, -109.0
786.801, -109.0
786.902, -109.0
787.003, -109.0
787.104, -109.0
787.204, -109.0
787.305, -109.0
787.406, -109.0
787.507, -109.0
787.608, -109.0
787.709, -109.0
787.810, -109.0
787.911, -108.0
788.012, -109.0
788.112, -109.0
788.213, -109.0
788.314, -109.0
788.415, -109.0
788.516, -109.0
788.617, -109.0
788.718, -108.0
788.819, -100.0
788.920, -99.0
789.021, -105.0
789.121, -109.0
789.222, -107.0
789.323, -109.0
789.424, -109.0
789.525, -109.0
789.626, -108.0
789.727, -109.0
789.828, -109.0
789.929, -109.0
790.029, -109.0
790.130, -105.0
790.231, -109.0
790.332, -109.0
790.433, -109.0
790.534, -109.0
790.635, -108.0
790.736, -106.0
790.837, -109.0
790.937, -109.0
791.038, -109.0
791.139, -109.0
791.240, -109.0
791.341, -108.0
791.442, -106.0
791.543, -108.0
791.644, -109.0
791.745, -107.0
791.845, -106.0
791.946, -107.0
792.047, -109.0
792.148, -108.0
792.249, -107.0
792.350, -109.0
792.451, -108.0
792.552, -107.0
792.653, -104.0
792.754, -109.0
792.854, -107.0
792.955, -107.0
793.056, -107.0
793.157, -109.0
793.258, -109.0
793.359, -108.0
793.460, -108.0
793.561, -109.0
793.662, -107.0
793.762, -101.0
793.863, -104.0
793.964, -108.0
794.065, -109.0
794.166, -101.0
794.267, -104.0
794.368, -103.0
794.469, -102.0
794.570, -101.0
794.670, -101.0
794.771, -98.0
794.872, -92.0
794.973, -95.0
795.074, -106.0
795.175, -105.0
795.276, -102.0
795.377, -108.0
795.478, -107.0
795.578, -103.0
795.679, -107.0
795.780, -109.0
795.881, -102.0
795.982, -107.0
796.083, -109.0
796.184, -108.0
796.285, -107.0
796.386, -108.0
796.487, -108.0
796.587, -107.0
796.688, -109.0
796.789, -109.0
796.890, -105.0
796.991, -109.0
797.092, -109.0
797.193, -109.0
797.294, -107.0
797.395, -107.0
797.495, -109.0
797.596, -97.0
797.697, -106.0
797.798, -108.0
797.899, -109.0
798.000, -96.0
798.101, -101.0
798.202, -101.0
798.303, -102.0
798.403, -100.0
798.504, -102.0
798.605, -107.0
798.706, -109.0
798.807, -107.0
798.908, -105.0
799.009, -104.0
799.110, -109.0
799.211, -109.0
799.311, -108.0
799.412, -109.0
799.513, -109.0
799.614, -109.0
799.715, -107.0
799.816, -107.0
