561.252,-110.5
561.261,-110.5
561.27,-110.5
561.279,-110.5
561.288,-110.5
561.297,-110.5
561.306,-110.5
561.315,-110.5
561.324,-110.5
561.333,-110.5
561.342,-110.5
561.351,-110.5
561.36,-110.5
561.369,-110.5
561.378,-110.5
561.387,-110.5
561.396,-110.5
561.405,-110.5
561.414,-110.5
561.423,-110.5
561.432,-110.5
561.441,-110.5
561.45,-110.5
561.459,-110.5
561.468,-110.5
561.477,-110.5
561.486,-110.5
561.495,-110.5
561.505,-110.5
561.514,-110.5
561.523,-110.5
561.532,-110.5
561.541,-110.5
561.55,-110.5
561.559,-110.5
561.568,-110.5
561.577,-110.5
561.586,-110.5
561.595,-110.5
561.604,-110.5
561.613,-110.5
561.622,-110.5
561.631,-110.5
561.64,-110.5
561.649,-110.5
561.658,-110.5
561.667,-110.5
561.676,-110.5
561.685,-110.5
561.694,-110.5
561.703,-110.5
561.712,-110.5
561.721,-110.5
561.73,-110.5
561.739,-110.5
561.748,-110.5
561.757,-110.5
561.766,-110.5
561.775,-110.5
561.784,-110.5
561.793,-110.5
561.802,-110.5
561.811,-110.5
561.82,-110.5
561.829,-110.5
561.838,-110.5
561.847,-110.5
561.856,-110.5
561.865,-110.5
561.874,-110.5
561.883,-110.5
561.892,-110.5
561.901,-110.5
561.91,-110.5
561.919,-110.5
561.928,-110.5
561.937,-110.5
561.946,-110.5
561.955,-110.5
561.964,-110.5
561.973,-110.5
561.982,-110.5
561.991,-110.5
562.0,-110.5
562.009,-110.5
562.018,-110.5
562.027,-110.5
562.036,-110.5
562.045,-110.5
562.054,-110.5
562.063,-110.5
562.072,-110.5
562.081,-110.5
562.09,-110.5
562.099,-110.5
562.108,-110.5
562.117,-110.5
562.126,-110.5
562.135,-110.5
562.144,-110.5
562.153,-110.5
562.162,-110.5
562.171,-110.5
562.18,-110.5
562.189,-110.5
562.198,-110.5
562.207,-110.5
562.216,-110.5
562.225,-110.5
562.234,-110.5
562.243,-110.5
562.252,-110.5
562.261,-110.5
562.27,-110.5
562.279,-110.5
562.288,-110.5
562.297,-110.5
562.306,-110.5
562.315,-110.5
562.324,-110.5
562.333,-110.5
562.342,-110.5
562.351,-110.5
562.36,-110.5
562.369,-110.5
562.378,-110.5
562.387,-110.5
562.396,-110.5
562.405,-110.5
562.414,-110.5
562.423,-110.5
562.432,-110.5
562.441,-110.5
562.45,-110.5
562.459,-110.5
562.468,-110.5
562.477,-110.5
562.486,-110.5
562.495,-110.5
562.505,-110.5
562.514,-110.5
562.523,-110.5
562.532,-110.5
562.541,-110.5
562.55,-110.5
562.559,-110.5
562.568,-110.5
562.577,-110.5
562.586,-110.5
562.595,-110.5
562.604,-110.5
562.613,-110.5
562.622,-110.5
562.631,-110.5
562.64,-110.5
562.649,-110.5
562.658,-110.5
562.667,-110.5
562.676,-110.5
562.685,-110.5
562.694,-110.5
562.703,-110.5
562.712,-110.5
562.721,-110.5
562.73,-110.5
562.739,-110.5
562.748,-110.5
562.757,-110.5
562.766,-110.5
562.775,-110.5
562.784,-110.5
562.793,-110.5
562.802,-110.5
562.811,-110.5
562.82,-110.5
562.829,-110.5
562.838,-110.5
562.847,-110.5
562.856,-110.5
562.865,-110.5
562.874,-110.5
562.883,-110.5
562.892,-110.5
562.901,-110.5
562.91,-110.5
562.919,-110.5
562.928,-110.5
562.937,-110.5
562.946,-110.5
562.955,-110.5
562.964,-110.5
562.973,-110.5
562.982,-110.5
562.991,-110.5
563.0,-110.5
563.009,-110.5
563.018,-110.5
563.027,-110.5
563.036,-110.5
563.045,-110.5
563.054,-110.5
563.063,-110.5
563.072,-110.5
563.081,-110.5
563.09,-110.5
563.099,-110.5
563.108,-110.5
563.117,-110.5
563.126,-110.5
563.135,-110.5
563.144,-110.5
563.153,-110.5
563.162,-110.5
563.171,-110.5
563.18,-110.5
563.189,-110.5
563.198,-110.5
563.207,-110.5
563.216,-110.5
563.225,-110.5
563.234,-110.5
563.243,-110.5
563.252,-110.5
563.261,-110.5
563.27,-110.5
563.279,-110.5
563.288,-110.5
563.297,-110.5
563.306,-110.5
563.315,-110.5
563.324,-110.5
563.333,-110.5
563.342,-110.5
563.351,-110.5
563.36,-110.5
563.369,-110.5
563.378,-110.5
563.387,-110.5
563.396,-110.5
563.405,-110.5
563.414,-110.5
563.423,-110.5
563.432,-110.5
563.441,-110.5
563.45,-110.5
563.459,-110.5
563.468,-110.5
563.477,-110.5
563.486,-110.5
563.495,-110.5
563.505,-110.5
563.514,-110.5
563.523,-110.5
563.532,-110.5
563.541,-110.5
563.55,-110.5
563.559,-110.5
563.568,-110.5
563.577,-110.5
563.586,-110.5
563.595,-110.5
563.604,-110.5
563.613,-110.5
563.622,-110.5
563.631,-110.5
563.64,-110.5
563.649,-110.5
563.658,-110.5
563.667,-110.5
563.676,-110.5
563.685,-110.5
563.694,-110.5
563.703,-110.5
563.712,-110.5
563.721,-110.5
563.73,-110.5
563.739,-110.5
563.748,-110.5
563.757,-110.5
563.766,-110.5
563.775,-110.5
563.784,-110.5
563.793,-110.5
563.802,-110.5
563.811,-110.5
563.82,-110.5
563.829,-110.5
563.838,-110.5
563.847,-110.5
563.856,-110.5
563.865,-110.5
563.874,-110.5
563.883,-110.5
563.892,-110.5
563.901,-110.5
563.91,-110.5
563.919,-110.5
563.928,-110.5
563.937,-110.5
563.946,-110.5
563.955,-110.5
563.964,-110.5
563.973,-110.5
563.982,-110.5
563.991,-110.5
564.0,-110.5
564.009,-110.5
564.018,-110.5
564.027,-110.5
564.036,-110.5
564.045,-110.5
564.054,-110.5
564.063,-110.5
564.072,-110.5
564.081,-110.5
564.09,-110.5
564.099,-110.5
564.108,-110.5
564.117,-110.5
564.126,-110.5
564.135,-110.5
564.144,-110.5
564.153,-110.5
564.162,-110.5
564.171,-110.5
564.18,-110.5
564.189,-110.5
564.198,-110.5
564.207,-110.5
564.216,-110.5
564.225,-110.5
564.234,-110.5
564.243,-110.5
564.252,-110.5
564.261,-110.5
564.27,-110.5
564.279,-110.5
564.288,-110.5
564.297,-110.5
564.306,-110.5
564.315,-110.5
564.324,-110.5
564.333,-110.5
564.342,-110.5
564.351,-110.5
564.36,-110.5
564.369,-110.5
564.378,-110.5
564.387,-110.5
564.396,-110.5
564.405,-110.5
564.414,-110.5
564.423,-110.5
564.432,-110.5
564.441,-110.5
564.45,-110.5
564.459,-110.5
564.468,-110.5
564.477,-110.5
564.486,-110.5
564.495,-110.5
564.505,-110.5
564.514,-110.5
564.523,-110.5
564.532,-110.5
564.541,-110.5
564.55,-110.5
564.559,-110.5
564.568,-110.5
564.577,-110.5
564.586,-110.5
564.595,-110.5
564.604,-110.5
564.613,-110.5
564.622,-110.5
564.631,-110.5
564.64,-110.5
564.649,-110.5
564.658,-110.5
564.667,-110.5
564.676,-110.5
564.685,-110.5
564.694,-110.5
564.703,-110.5
564.712,-110.5
564.721,-110.5
564.73,-110.5
564.739,-110.5
564.748,-110.5
564.757,-110.5
564.766,-110.5
564.775,-110.5
564.784,-110.5
564.793,-110.5
564.802,-110.5
564.811,-110.5
564.82,-110.5
564.829,-110.5
564.838,-110.5
564.847,-110.5
564.856,-110.5
564.865,-110.5
564.874,-110.5
564.883,-110.5
564.892,-110.5
564.901,-110.5
564.91,-110.5
564.919,-110.5
564.928,-110.5
564.937,-110.5
564.946,-110.5
564.955,-110.5
564.964,-110.5
564.973,-110.5
564.982,-110.5
564.991,-110.5
565.0,-110.5
565.009,-110.5
565.018,-110.5
565.027,-110.5
565.036,-110.5
565.045,-110.5
565.054,-110.5
565.063,-110.5
565.072,-110.5
565.081,-110.5
565.09,-110.5
565.099,-110.5
565.108,-110.5
565.117,-110.5
565.126,-110.5
565.135,-110.5
565.144,-110.5
565.153,-110.5
565.162,-110.5
565.171,-110.5
565.18,-110.5
565.189,-110.5
565.198,-110.5
565.207,-110.5
565.216,-110.5
565.225,-110.5
565.234,-110.5
565.243,-110.5
565.252,-110.5
565.261,-110.5
565.27,-110.5
565.279,-110.5
565.288,-110.5
565.297,-110.5
565.306,-110.5
565.315,-110.5
565.324,-110.5
565.333,-110.5
565.342,-110.5
565.351,-110.5
565.36,-110.5
565.369,-110.5
565.378,-110.5
565.387,-110.5
565.396,-110.5
565.405,-110.5
565.414,-110.5
565.423,-110.5
565.432,-110.5
565.441,-110.5
565.45,-110.5
565.459,-110.5
565.468,-110.5
565.477,-110.5
565.486,-110.5
565.495,-110.5
565.505,-110.5
565.514,-110.5
565.523,-110.5
565.532,-110.5
565.541,-110.5
565.55,-110.5
565.559,-110.5
565.568,-110.5
565.577,-110.5
565.586,-110.5
565.595,-110.5
565.604,-110.5
565.613,-110.5
565.622,-110.5
565.631,-110.5
565.64,-110.5
565.649,-110.5
565.658,-110.5
565.667,-110.5
565.676,-110.5
565.685,-110.5
565.694,-110.5
565.703,-110.5
565.712,-110.5
565.721,-110.5
565.73,-110.5
565.739,-110.5
565.748,-110.5
565.757,-110.5
565.766,-110.5
565.775,-110.5
565.784,-110.5
565.793,-110.5
565.802,-110.5
565.811,-110.5
565.82,-110.5
565.829,-110.5
565.838,-110.5
565.847,-110.5
565.856,-110.5
565.865,-110.5
565.874,-110.5
565.883,-110.5
565.892,-110.5
565.901,-110.5
565.91,-110.5
565.919,-110.5
565.928,-110.5
565.937,-110.5
565.946,-110.5
565.955,-110.5
565.964,-110.5
565.973,-110.5
565.982,-110.5
565.991,-110.5
566.0,-110.5
566.009,-110.5
566.018,-110.5
566.027,-110.5
566.036,-110.5
566.045,-110.5
566.054,-110.5
566.063,-110.5
566.072,-110.5
566.081,-110.5
566.09,-110.5
566.099,-110.5
566.108,-110.5
566.117,-110.5
566.126,-110.5
566.135,-110.5
566.144,-110.5
566.153,-110.5
566.162,-110.5
566.171,-110.5
566.18,-110.5
566.189,-110.5
566.198,-110.5
566.207,-110.5
566.216,-110.5
566.225,-110.5
566.234,-110.5
566.243,-110.5
566.252,-110.5
566.261,-110.5
566.27,-110.5
566.279,-110.5
566.288,-110.5
566.297,-110.5
566.306,-110.5
566.315,-110.5
566.324,-110.5
566.333,-110.5
566.342,-110.5
566.351,-110.5
566.36,-110.5
566.369,-110.5
566.378,-110.5
566.387,-110.5
566.396,-110.5
566.405,-110.5
566.414,-110.5
566.423,-110.5
566.432,-110.5
566.441,-110.5
566.45,-110.5
566.459,-110.5
566.468,-110.5
566.477,-110.5
566.486,-110.5
566.495,-110.5
566.505,-110.5
566.514,-110.5
566.523,-110.5
566.532,-110.5
566.541,-110.5
566.55,-110.5
566.559,-110.5
566.568,-110.5
566.577,-110.5
566.586,-110.5
566.595,-110.5
566.604,-110.5
566.613,-110.5
566.622,-110.5
566.631,-110.5
566.64,-110.5
566.649,-110.5
566.658,-110.5
566.667,-110.5
566.676,-110.5
566.685,-110.5
566.694,-110.5
566.703,-110.5
566.712,-110.5
566.721,-110.5
566.73,-110.5
566.739,-110.5
566.748,-110.5
566.757,-110.5
566.766,-110.5
566.775,-110.5
566.784,-110.5
566.793,-110.5
566.802,-110.5
566.811,-110.5
566.82,-110.5
566.829,-110.5
566.838,-110.5
566.847,-110.5
566.856,-110.5
566.865,-110.5
566.874,-110.5
566.883,-110.5
566.892,-110.5
566.901,-110.5
566.91,-110.5
566.919,-110.5
566.928,-110.5
566.937,-110.5
566.946,-110.5
566.955,-110.5
566.964,-110.5
566.973,-110.5
566.982,-110.5
566.991,-110.5
567.0,-110.5
567.009,-110.5
567.018,-110.5
567.027,-110.5
567.036,-110.5
567.045,-110.5
567.054,-110.5
567.063,-110.5
567.072,-110.5
567.081,-110.5
567.09,-110.5
567.099,-110.5
567.108,-110.5
567.117,-110.5
567.126,-110.5
567.135,-110.5
567.144,-110.5
567.153,-110.5
567.162,-110.5
567.171,-110.5
567.18,-110.5
567.189,-110.5
567.198,-110.5
567.207,-110.5
567.216,-110.5
567.225,-110.5
567.234,-110.5
567.243,-110.5
567.252,-110.5
567.261,-110.5
567.27,-110.5
567.279,-110.5
567.288,-110.5
567.297,-110.5
567.306,-110.5
567.315,-110.5
567.324,-110.5
567.333,-110.5
567.342,-110.5
567.351,-110.5
567.36,-110.5
567.369,-110.5
567.378,-110.5
567.387,-110.5
567.396,-110.5
567.405,-110.5
567.414,-110.5
567.423,-110.5
567.432,-110.5
567.441,-110.5
567.45,-110.5
567.459,-110.5
567.468,-110.5
567.477,-110.5
567.486,-110.5
567.495,-110.5
567.505,-110.5
567.514,-110.5
567.523,-110.5
567.532,-110.5
567.541,-110.5
567.55,-110.5
567.559,-110.5
567.568,-110.5
567.577,-110.5
567.586,-110.5
567.595,-110.5
567.604,-110.5
567.613,-110.5
567.622,-110.5
567.631,-110.5
567.64,-110.5
567.649,-110.5
567.658,-110.5
567.667,-110.5
567.676,-110.5
567.685,-110.5
567.694,-110.5
567.703,-110.5
567.712,-110.5
567.721,-110.5
567.73,-110.5
567.739,-110.5
567.748,-110.5
567.757,-110.5
567.766,-110.5
567.775,-110.5
567.784,-110.5
567.793,-110.5
567.802,-110.5
567.811,-110.5
567.82,-110.5
567.829,-110.5
567.838,-110.5
567.847,-110.5
567.856,-110.5
567.865,-110.5
567.874,-110.5
567.883,-110.5
567.892,-110.5
567.901,-110.5
567.91,-110.5
567.919,-110.5
567.928,-110.5
567.937,-110.5
567.946,-110.5
567.955,-110.5
567.964,-110.5
567.973,-110.5
567.982,-110.5
567.991,-110.5
568.0,-110.5
568.009,-110.5
568.018,-110.5
568.027,-110.5
568.036,-110.5
568.045,-110.5
568.054,-110.5
568.063,-110.5
568.072,-110.5
568.081,-110.5
568.09,-110.5
568.099,-110.5
568.108,-110.5
568.117,-110.5
568.126,-110.5
568.135,-110.5
568.144,-110.5
568.153,-110.5
568.162,-110.5
568.171,-110.5
568.18,-110.5
568.189,-110.5
568.198,-110.5
568.207,-110.5
568.216,-110.5
568.225,-110.5
568.234,-110.5
568.243,-110.5
568.252,-110.5
568.261,-110.5
568.27,-110.5
568.279,-110.5
568.288,-110.5
568.297,-110.5
568.306,-110.5
568.315,-110.5
568.324,-110.5
568.333,-110.5
568.342,-110.5
568.351,-110.5
568.36,-110.5
568.369,-110.5
568.378,-110.5
568.387,-110.5
568.396,-110.5
568.405,-110.5
568.414,-110.5
568.423,-110.5
568.432,-110.5
568.441,-110.5
568.45,-110.5
568.459,-110.5
568.468,-110.5
568.477,-110.5
568.486,-110.5
568.495,-110.5
568.505,-110.5
568.514,-110.5
568.523,-110.5
568.532,-110.5
568.541,-110.5
568.55,-110.5
568.559,-110.5
568.568,-110.5
568.577,-110.5
568.586,-110.5
568.595,-110.5
568.604,-110.5
568.613,-110.5
568.622,-110.5
568.631,-110.5
568.64,-110.5
568.649,-110.5
568.658,-110.5
568.667,-110.5
568.676,-110.5
568.685,-110.5
568.694,-110.5
568.703,-110.5
568.712,-110.5
568.721,-110.5
568.73,-110.5
568.739,-110.5
568.748,-110.5
568.757,-110.5
568.766,-110.5
568.775,-110.5
568.784,-110.5
568.793,-110.5
568.802,-110.5
568.811,-110.5
568.82,-110.5
568.829,-110.5
568.838,-110.5
568.847,-110.5
568.856,-110.5
568.865,-110.5
568.874,-110.5
568.883,-110.5
568.892,-110.5
568.901,-110.5
568.91,-110.5
568.919,-110.5
568.928,-110.5
568.937,-110.5
568.946,-110.5
568.955,-110.5
568.964,-110.5
568.973,-110.5
568.982,-110.5
568.991,-110.5
569.0,-110.5
569.009,-110.5
569.018,-110.5
569.027,-110.5
569.036,-110.5
569.045,-110.5
569.054,-110.5
569.063,-110.5
569.072,-110.5
569.081,-110.5
569.09,-110.5
569.099,-110.5
569.108,-110.5
569.117,-110.5
569.126,-110.5
569.135,-110.5
569.144,-110.5
569.153,-110.5
569.162,-110.5
569.171,-110.5
569.18,-110.5
569.189,-110.5
569.198,-110.5
569.207,-110.5
569.216,-110.5
569.225,-110.5
569.234,-110.5
569.243,-110.5
569.252,-110.5
569.261,-110.5
569.27,-110.5
569.279,-110.5
569.288,-110.5
569.297,-110.5
569.306,-110.5
569.315,-110.5
569.324,-110.5
569.333,-110.5
569.342,-110.5
569.351,-110.5
569.36,-110.5
569.369,-110.5
569.378,-110.5
569.387,-110.5
569.396,-110.5
569.405,-110.5
569.414,-110.5
569.423,-110.5
569.432,-110.5
569.441,-110.5
569.45,-110.5
569.459,-110.5
569.468,-110.5
569.477,-110.5
569.486,-110.5
569.495,-110.5
569.505,-110.5
569.514,-110.5
569.523,-110.5
569.532,-110.5
569.541,-110.5
569.55,-110.5
569.559,-110.5
569.568,-110.5
569.577,-110.5
569.586,-110.5
569.595,-110.5
569.604,-110.5
569.613,-110.5
569.622,-110.5
569.631,-110.5
569.64,-110.5
569.649,-110.5
569.658,-110.5
569.667,-110.5
569.676,-110.5
569.685,-110.5
569.694,-110.5
569.703,-110.5
569.712,-110.5
569.721,-110.5
569.73,-110.5
569.739,-110.5
569.748,-110.5
569.757,-110.5
569.766,-110.5
569.775,-110.5
569.784,-110.5
569.793,-110.5
569.802,-110.5
569.811,-110.5
569.82,-110.5
569.829,-110.5
569.838,-110.5
569.847,-110.5
569.856,-110.5
569.865,-110.5
569.874,-110.5
569.883,-110.5
569.892,-110.5
569.901,-110.5
569.91,-110.5
569.919,-110.5
569.928,-110.5
569.937,-110.5
569.946,-110.5
569.955,-110.5
569.964,-110.5
569.973,-110.5
569.982,-110.5
569.991,-110.5
570.0,-110.34375
570.009,-110.5
570.018,-110.5
570.027,-110.5
570.036,-110.5
570.045,-110.5
570.054,-110.5
570.063,-110.5
570.072,-110.5
570.081,-110.5
570.09,-110.5
570.099,-110.5
570.108,-110.5
570.117,-110.5
570.126,-110.5
570.135,-110.5
570.144,-110.5
570.153,-110.5
570.162,-110.5
570.171,-110.5
570.18,-110.5
570.189,-110.5
570.198,-110.5
570.207,-110.5
570.216,-110.5
570.225,-110.5
570.234,-110.5
570.243,-110.5
570.252,-110.5
570.261,-110.5
570.27,-110.5
570.279,-110.5
570.288,-110.5
570.297,-110.5
570.306,-110.5
570.315,-110.5
570.324,-110.5
570.333,-110.5
570.342,-110.5
570.351,-110.5
570.36,-110.5
570.369,-110.5
570.378,-110.5
570.387,-110.5
570.396,-110.5
570.405,-110.5
570.414,-110.5
570.423,-110.5
570.432,-110.5
570.441,-110.5
570.45,-110.5
570.459,-110.5
570.468,-110.5
570.477,-110.5
570.486,-110.5
570.495,-110.5
570.505,-110.5
570.514,-110.5
570.523,-110.5
570.532,-110.5
570.541,-110.5
570.55,-110.5
570.559,-110.5
570.568,-110.5
570.577,-110.5
570.586,-110.5
570.595,-110.5
570.604,-110.5
570.613,-110.5
570.622,-110.5
570.631,-110.5
570.64,-110.5
570.649,-110.5
570.658,-110.5
570.667,-110.5
570.676,-110.5
570.685,-110.5
570.694,-110.5
570.703,-110.5
570.712,-110.5
570.721,-110.5
570.73,-110.5
570.739,-110.5
570.748,-110.5
570.757,-110.5
570.766,-110.5
570.775,-110.5
570.784,-110.5
570.793,-110.5
570.802,-110.5
570.811,-110.5
570.82,-110.5
570.829,-110.5
570.838,-110.5
570.847,-110.5
570.856,-110.5
570.865,-110.5
570.874,-110.5
570.883,-110.5
570.892,-110.5
570.901,-110.5
570.91,-110.5
570.919,-110.5
570.928,-110.5
570.937,-110.5
570.946,-110.5
570.955,-110.5
570.964,-110.5
570.973,-110.5
570.982,-110.5
570.991,-110.5
571.0,-110.5
571.009,-110.5
571.018,-110.5
571.027,-110.5
571.036,-110.5
571.045,-110.5
571.054,-110.5
571.063,-110.5
571.072,-110.5
571.081,-110.5
571.09,-110.5
571.099,-110.5
571.108,-110.5
571.117,-110.5
571.126,-110.5
571.135,-110.5
571.144,-110.5
571.153,-110.5
571.162,-110.5
571.171,-110.5
571.18,-110.5
571.189,-110.5
571.198,-110.5
571.207,-110.5
571.216,-110.5
571.225,-110.5
571.234,-110.5
571.243,-110.5
571.252,-110.5
571.261,-110.5
571.27,-110.5
571.279,-110.5
571.288,-110.5
571.297,-110.5
571.306,-110.5
571.315,-110.5
571.324,-110.5
571.333,-110.5
571.342,-110.5
571.351,-110.5
571.36,-110.5
571.369,-110.5
571.378,-110.5
571.387,-110.5
571.396,-110.5
571.405,-110.5
571.414,-110.5
571.423,-110.5
571.432,-110.5
571.441,-110.5
571.45,-110.5
571.459,-110.5
571.468,-110.5
571.477,-110.5
571.486,-110.5
571.495,-110.5
571.505,-110.5
571.514,-110.5
571.523,-110.5
571.532,-110.5
571.541,-110.5
571.55,-110.5
571.559,-110.5
571.568,-110.5
571.577,-110.5
571.586,-110.5
571.595,-110.5
571.604,-110.5
571.613,-110.5
571.622,-110.5
571.631,-110.5
571.64,-110.5
571.649,-110.5
571.658,-110.5
571.667,-110.5
571.676,-110.5
571.685,-110.5
571.694,-110.5
571.703,-110.5
571.712,-110.5
571.721,-110.5
571.73,-110.5
571.739,-110.5
571.748,-110.5
571.757,-110.5
571.766,-110.5
571.775,-110.5
571.784,-110.5
571.793,-110.5
571.802,-110.5
571.811,-110.5
571.82,-110.5
571.829,-110.5
571.838,-110.5
571.847,-110.5
571.856,-110.5
571.865,-110.5
571.874,-110.5
571.883,-110.5
571.892,-110.5
571.901,-110.5
571.91,-110.5
571.919,-110.5
571.928,-110.5
571.937,-110.5
571.946,-110.5
571.955,-110.5
571.964,-110.5
571.973,-110.5
571.982,-110.5
571.991,-110.5
572.0,-110.5
572.009,-110.5
572.018,-110.5
572.027,-110.5
572.036,-110.5
572.045,-110.5
572.054,-110.5
572.063,-110.5
572.072,-110.5
572.081,-110.5
572.09,-110.5
572.099,-110.5
572.108,-110.5
572.117,-110.5
572.126,-110.5
572.135,-110.5
572.144,-110.5
572.153,-110.5
572.162,-110.5
572.171,-110.5
572.18,-110.5
572.189,-110.5
572.198,-110.5
572.207,-110.5
572.216,-110.5
572.225,-110.5
572.234,-110.5
572.243,-110.5
572.252,-110.5
572.261,-110.5
572.27,-110.5
572.279,-110.5
572.288,-110.5
572.297,-110.5
572.306,-110.5
572.315,-110.5
572.324,-110.5
572.333,-110.5
572.342,-110.5
572.351,-110.5
572.36,-110.5
572.369,-110.5
572.378,-110.5
572.387,-110.5
572.396,-110.5
572.405,-110.5
572.414,-110.5
572.423,-110.5
572.432,-110.5
572.441,-110.5
572.45,-110.5
572.459,-110.5
572.468,-110.5
572.477,-110.5
572.486,-110.5
572.495,-110.5
572.505,-110.5
572.514,-110.5
572.523,-110.5
572.532,-110.5
572.541,-110.5
572.55,-110.5
572.559,-110.5
572.568,-110.5
572.577,-110.5
572.586,-110.5
572.595,-110.5
572.604,-110.5
572.613,-110.5
572.622,-110.5
572.631,-110.5
572.64,-110.5
572.649,-110.5
572.658,-110.5
572.667,-110.5
572.676,-110.5
572.685,-110.5
572.694,-110.5
572.703,-110.5
572.712,-110.5
572.721,-110.5
572.73,-110.5
572.739,-110.5
572.748,-110.5
572.757,-110.5
572.766,-110.5
572.775,-110.5
572.784,-110.5
572.793,-110.5
572.802,-110.5
572.811,-110.5
572.82,-110.5
572.829,-110.5
572.838,-110.5
572.847,-110.5
572.856,-110.5
572.865,-110.5
572.874,-110.5
572.883,-110.5
572.892,-110.5
572.901,-110.5
572.91,-110.5
572.919,-110.5
572.928,-110.5
572.937,-110.5
572.946,-110.5
572.955,-110.5
572.964,-110.5
572.973,-110.5
572.982,-110.5
572.991,-110.5
573.0,-110.5
573.009,-110.5
573.018,-110.5
573.027,-110.5
573.036,-110.5
573.045,-110.5
573.054,-110.5
573.063,-110.5
573.072,-110.5
573.081,-110.5
573.09,-110.5
573.099,-110.5
573.108,-110.5
573.117,-110.5
573.126,-110.5
573.135,-110.5
573.144,-110.5
573.153,-110.5
573.162,-110.5
573.171,-110.5
573.18,-110.5
573.189,-110.5
573.198,-110.5
573.207,-110.5
573.216,-110.5
573.225,-110.5
573.234,-110.5
573.243,-110.5
573.252,-110.5
573.261,-110.0625
573.27,-110.5
573.279,-110.5
573.288,-110.5
573.297,-110.5
573.306,-110.5
573.315,-110.5
573.324,-110.5
573.333,-110.5
573.342,-110.5
573.351,-110.5
573.36,-110.5
573.369,-110.5
573.378,-110.5
573.387,-110.5
573.396,-110.5
573.405,-110.12499999999999
573.414,-110.5
573.423,-110.5
573.432,-111.0
573.441,-111.0
573.45,-111.0
573.459,-111.0
573.468,-111.0
573.477,-111.0
573.486,-111.0
573.495,-111.0
573.505,-111.0
573.514,-111.0
573.523,-111.0
573.532,-111.0
573.541,-111.0
573.55,-111.0
573.559,-111.0
573.568,-111.0
573.577,-111.0
573.586,-111.0
573.595,-111.0
573.604,-111.0
573.613,-111.0
573.622,-111.0
573.631,-111.0
573.64,-111.0
573.649,-111.0
573.658,-111.0
573.667,-111.0
573.676,-111.0
573.685,-111.0
573.694,-111.0
573.703,-111.0
573.712,-111.0
573.721,-111.0
573.73,-111.0
573.739,-111.0
573.748,-111.0
573.757,-111.0
573.766,-111.0
573.775,-111.0
573.784,-111.0
573.793,-111.0
573.802,-111.0
573.811,-111.0
573.82,-111.0
573.829,-111.0
573.838,-111.0
573.847,-111.0
573.856,-111.0
573.865,-111.0
573.874,-111.0
573.883,-111.0
573.892,-111.0
573.901,-111.0
573.91,-111.0
573.919,-111.0
573.928,-111.0
573.937,-111.0
573.946,-111.0
573.955,-111.0
573.964,-111.0
573.973,-111.0
573.982,-111.0
573.991,-111.0
574.0,-111.0
574.009,-111.0
574.018,-111.0
574.027,-111.0
574.036,-111.0
574.045,-111.0
574.054,-111.0
574.063,-111.0
574.072,-111.0
574.081,-111.0
574.09,-111.0
574.099,-111.0
574.108,-111.0
574.117,-111.0
574.126,-111.0
574.135,-111.0
574.144,-111.0
574.153,-111.0
574.162,-111.0
574.171,-111.0
574.18,-111.0
574.189,-111.0
574.198,-111.0
574.207,-111.0
574.216,-111.0
574.225,-111.0
574.234,-111.0
574.243,-111.0
574.252,-111.0
574.261,-111.0
574.27,-111.0
574.279,-111.0
574.288,-111.0
574.297,-111.0
574.306,-111.0
574.315,-111.0
574.324,-111.0
574.333,-111.0
574.342,-111.0
574.351,-111.0
574.36,-111.0
574.369,-111.0
574.378,-111.0
574.387,-111.0
574.396,-111.0
574.405,-111.0
574.414,-111.0
574.423,-111.0
574.432,-111.0
574.441,-111.0
574.45,-111.0
574.459,-111.0
574.468,-111.0
574.477,-111.0
574.486,-111.0
574.495,-111.0
574.505,-111.0
574.514,-111.0
574.523,-111.0
574.532,-111.0
574.541,-111.0
574.55,-111.0
574.559,-111.0
574.568,-111.0
574.577,-111.0
574.586,-111.0
574.595,-111.0
574.604,-111.0
574.613,-111.0
574.622,-111.0
574.631,-111.0
574.64,-111.0
574.649,-111.0
574.658,-111.0
574.667,-111.0
574.676,-111.0
574.685,-111.0
574.694,-111.0
574.703,-111.0
574.712,-111.0
574.721,-111.0
574.73,-111.0
574.739,-111.0
574.748,-111.0
574.757,-111.0
574.766,-111.0
574.775,-111.0
574.784,-111.0
574.793,-111.0
574.802,-111.0
574.811,-111.0
574.82,-111.0
574.829,-111.0
574.838,-111.0
574.847,-111.0
574.856,-111.0
574.865,-111.0
574.874,-111.0
574.883,-111.0
574.892,-111.0
574.901,-111.0
574.91,-111.0
574.919,-111.0
574.928,-111.0
574.937,-111.0
574.946,-111.0
574.955,-111.0
574.964,-111.0
574.973,-111.0
574.982,-111.0
574.991,-111.0
575.0,-111.0
575.009,-111.0
575.018,-111.0
575.027,-111.0
575.036,-111.0
575.045,-111.0
575.054,-111.0
575.063,-111.0
575.072,-111.0
575.081,-111.0
575.09,-111.0
575.099,-111.0
575.108,-111.0
575.117,-111.0
575.126,-111.0
575.135,-111.0
575.144,-111.0
575.153,-111.0
575.162,-111.0
575.171,-111.0
575.18,-111.0
575.189,-111.0
575.198,-111.0
575.207,-111.0
575.216,-111.0
575.225,-111.0
575.234,-111.0
575.243,-111.0
