678.625,-116.0
678.650,-116.0
678.675,-115.5
678.700,-112.5
678.725,-116.0
678.750,-116.0
678.775,-116.0
678.800,-116.0
678.825,-113.5
678.850,-113.5
678.875,-114.5
678.900,-114.5
678.925,-116.0
678.950,-111.5
678.975,-115.5
679.000,-112.0
679.025,-115.5
679.050,-116.0
679.075,-116.0
679.100,-114.0
679.125,-116.0
679.150,-116.0
679.175,-115.0
679.200,-116.0
679.225,-116.0
679.250,-114.5
679.275,-115.5
679.300,-116.0
679.325,-113.0
679.350,-116.0
679.375,-116.0
679.400,-116.0
679.425,-116.0
679.450,-116.0
679.475,-116.0
679.500,-116.0
679.525,-114.5
679.550,-113.5
679.575,-116.0
679.600,-116.0
679.625,-112.5
679.650,-111.5
679.675,-116.0
679.700,-116.0
679.725,-116.0
679.750,-115.5
679.775,-116.0
679.800,-116.0
679.825,-113.0
679.850,-111.5
679.875,-116.0
679.900,-114.5
679.925,-116.0
679.950,-116.0
679.975,-116.0
680.000,-116.0
680.025,-115.5
680.050,-115.5
680.075,-116.0
680.100,-116.0
680.125,-116.0
680.150,-115.5
680.175,-112.5
680.200,-112.5
680.225,-114.0
680.250,-116.0
680.275,-116.0
680.300,-116.0
680.325,-116.0
680.350,-116.0
680.375,-115.5
680.400,-116.0
680.425,-115.5
680.450,-116.0
680.475,-116.0
680.500,-116.0
680.525,-116.0
680.550,-116.0
680.575,-116.0
680.600,-112.0
680.625,-113.5
680.650,-116.0
680.675,-113.0
680.700,-116.0
680.725,-113.5
680.750,-116.0
680.775,-116.0
680.800,-112.5
680.825,-115.0
680.850,-116.0
680.875,-116.0
680.900,-113.5
680.925,-114.5
680.950,-116.0
680.975,-107.5
681.000,-115.5
681.025,-116.0
681.050,-116.0
681.075,-113.5
681.100,-116.0
681.125,-116.0
681.150,-116.0
681.175,-116.0
681.200,-116.0
681.225,-116.0
681.250,-111.5
681.275,-116.0
681.300,-116.0
681.325,-113.5
681.350,-115.5
681.375,-113.5
681.400,-111.5
681.425,-116.0
681.450,-116.0
681.475,-116.0
681.500,-115.5
681.525,-116.0
681.550,-116.0
681.575,-116.0
681.600,-115.5
681.625,-116.0
681.650,-116.0
681.675,-116.0
681.700,-114.5
681.725,-116.0
681.750,-116.0
681.775,-116.0
681.800,-116.0
681.825,-116.0
681.850,-116.0
681.875,-115.5
681.900,-116.0
681.925,-112.5
681.950,-116.0
681.975,-109.0
682.000,-113.5
682.025,-113.0
682.050,-116.0
682.075,-116.0
682.100,-112.0
682.125,-115.5
682.150,-116.0
682.175,-116.0
682.200,-116.0
682.225,-116.0
682.250,-116.0
682.275,-114.5
682.300,-112.5
682.325,-113.5
682.350,-116.0
682.375,-116.0
682.400,-116.0
682.425,-113.0
682.450,-116.0
682.475,-114.0
682.500,-112.5
682.525,-116.0
682.550,-115.0
682.575,-116.0
682.600,-116.0
682.625,-116.0
682.650,-116.0
682.675,-112.0
682.700,-115.5
682.725,-113.5
682.750,-115.0
682.775,-116.0
680.000,-116.0
680.025,-115.5
680.050,-115.5
680.075,-116.0
680.100,-116.0
680.125,-116.0
680.150,-115.5
680.175,-112.5
680.200,-112.5
680.225,-114.0
680.250,-116.0
680.275,-116.0
680.300,-116.0
680.325,-116.0
680.350,-116.0
680.375,-115.5
680.400,-116.0
680.425,-115.5
680.450,-116.0
680.475,-116.0
680.500,-116.0
680.525,-116.0
680.550,-116.0
680.575,-116.0
680.600,-112.0
680.625,-113.5
680.650,-116.0
680.675,-113.0
680.700,-116.0
680.725,-113.5
680.750,-116.0
680.775,-116.0
680.800,-112.5
680.825,-115.0
680.850,-116.0
680.875,-116.0
680.900,-113.5
680.925,-114.5
680.950,-116.0
680.975,-107.5
681.000,-115.5
681.025,-116.0
681.050,-116.0
681.075,-113.5
681.100,-116.0
681.125,-116.0
681.150,-116.0
681.175,-116.0
681.200,-116.0
681.225,-116.0
681.250,-111.5
681.275,-116.0
681.300,-116.0
681.325,-113.5
681.350,-115.5
681.375,-113.5
681.400,-111.5
681.425,-116.0
681.450,-116.0
681.475,-116.0
681.500,-115.5
681.525,-116.0
681.550,-116.0
681.575,-116.0
681.600,-115.5
681.625,-116.0
681.650,-116.0
681.675,-116.0
681.700,-114.5
681.725,-116.0
681.750,-116.0
681.775,-116.0
681.800,-116.0
681.825,-116.0
681.850,-116.0
681.875,-115.5
681.900,-116.0
681.925,-112.5
681.950,-116.0
681.975,-109.0
682.000,-113.5
682.025,-113.0
682.050,-116.0
682.075,-116.0
682.100,-112.0
682.125,-115.5
682.150,-116.0
682.175,-116.0
682.200,-116.0
682.225,-116.0
682.250,-116.0
682.275,-114.5
682.300,-112.5
682.325,-113.5
682.350,-116.0
682.375,-116.0
682.400,-116.0
682.425,-113.0
682.450,-116.0
682.475,-114.0
682.500,-112.5
682.525,-116.0
682.550,-115.0
682.575,-116.0
682.600,-116.0
682.625,-116.0
682.650,-116.0
682.675,-112.0
682.700,-115.5
682.725,-113.5
682.750,-115.0
682.775,-116.0
680.000,-113.0
680.025,-116.0
680.050,-115.0
680.075,-115.5
680.100,-116.0
680.125,-116.0
680.150,-114.0
680.175,-116.0
680.200,-114.5
680.225,-113.5
680.250,-115.0
680.275,-115.5
680.300,-116.0
680.325,-114.5
680.350,-116.0
680.375,-116.0
680.400,-115.0
680.425,-115.0
680.450,-115.5
680.475,-116.0
680.500,-116.0
680.525,-115.5
680.550,-116.0
680.575,-113.5
680.600,-114.5
680.625,-111.0
680.650,-114.5
680.675,-115.0
680.700,-116.0
680.725,-116.0
680.750,-112.5
680.775,-116.0
680.800,-116.0
680.825,-112.5
680.850,-116.0
680.875,-116.0
680.900,-115.0
680.925,-114.0
680.950,-116.0
680.975,-106.5
681.000,-111.5
681.025,-116.0
681.050,-113.5
681.075,-116.0
681.100,-113.5
681.125,-113.0
681.150,-116.0
681.175,-114.0
681.200,-113.0
681.225,-111.0
681.250,-116.0
681.275,-116.0
681.300,-116.0
681.325,-113.0
681.350,-116.0
681.375,-116.0
681.400,-114.0
681.425,-116.0
681.450,-113.5
681.475,-116.0
681.500,-115.5
681.525,-116.0
681.550,-113.0
681.575,-116.0
681.600,-115.5
681.625,-115.5
681.650,-114.0
681.675,-114.5
681.700,-116.0
681.725,-110.5
681.750,-112.5
681.775,-116.0
681.800,-109.0
681.825,-109.5
681.850,-114.5
681.875,-112.0
681.900,-113.5
681.925,-115.5
681.950,-116.0
681.975,-116.0
682.000,-113.0
682.025,-113.5
682.050,-116.0
682.075,-116.0
682.100,-116.0
682.125,-116.0
682.150,-116.0
682.175,-116.0
682.200,-116.0
682.225,-116.0
682.250,-116.0
682.275,-113.5
682.300,-116.0
682.325,-116.0
682.350,-111.0
682.375,-116.0
682.400,-116.0
682.425,-116.0
682.450,-113.0
682.475,-113.0
682.500,-116.0
682.525,-113.0
682.550,-110.5
682.575,-116.0
682.600,-115.5
682.625,-116.0
682.650,-116.0
682.675,-114.0
682.700,-116.0
682.725,-116.0
682.750,-116.0
682.775,-116.0
682.800,-116.0
682.825,-114.0
682.850,-116.0
682.875,-116.0
682.900,-111.5
682.925,-113.0
682.950,-114.5
682.975,-115.5
683.000,-116.0
683.025,-114.5
683.050,-116.0
683.075,-113.5
683.100,-115.5
683.125,-115.0
683.150,-116.0
683.175,-116.0
683.200,-114.0
683.225,-113.5
683.250,-116.0
683.275,-114.5
683.300,-116.0
683.325,-114.0
683.350,-111.0
683.375,-114.0
683.400,-116.0
683.425,-115.0
683.450,-114.0
683.475,-116.0
683.500,-116.0
683.525,-110.0
683.550,-116.0
683.575,-116.0
683.600,-116.0
683.625,-116.0
683.650,-115.0
683.675,-116.0
683.700,-111.0
683.725,-115.5
683.750,-115.5
683.775,-115.0
683.800,-113.5
683.825,-112.5
683.850,-115.5
683.875,-113.0
683.900,-114.0
683.925,-115.5
683.950,-114.0
683.975,-114.0
684.000,-116.0
684.025,-115.5
684.050,-116.0
684.075,-113.5
684.100,-106.5
684.125,-108.0
684.150,-108.5
684.175,-112.5
684.200,-114.0
684.225,-116.0
684.250,-116.0
684.275,-115.0
684.300,-112.5
684.325,-116.0
684.350,-111.5
684.375,-113.0
684.400,-116.0
684.425,-112.0
684.450,-112.0
684.475,-116.0
684.500,-116.0
684.525,-116.0
684.550,-113.5
684.575,-115.0
684.600,-116.0
684.625,-116.0
684.650,-116.0
684.675,-114.0
684.700,-116.0
684.725,-113.0
684.750,-115.5
684.775,-116.0
684.800,-113.0
684.825,-113.0
684.850,-114.5
684.875,-115.5
684.900,-113.5
684.925,-114.5
684.950,-116.0
684.975,-113.0
685.000,-115.0
685.025,-113.0
685.050,-115.0
685.075,-115.0
685.100,-116.0
685.125,-112.5
685.150,-115.5
685.175,-112.0
685.200,-116.0
685.225,-116.0
685.250,-116.0
685.275,-116.0
685.300,-114.5
685.325,-114.0
685.350,-114.0
685.375,-116.0
685.400,-115.5
685.425,-116.0
685.450,-116.0
685.475,-112.0
685.500,-114.5
685.525,-116.0
685.550,-112.5
685.575,-112.5
682.800,-116.0
682.825,-114.0
682.850,-116.0
682.875,-116.0
682.900,-111.5
682.925,-113.0
682.950,-114.5
682.975,-115.5
683.000,-116.0
683.025,-114.5
683.050,-116.0
683.075,-113.5
683.100,-115.5
683.125,-115.0
683.150,-116.0
683.175,-116.0
683.200,-114.0
683.225,-113.5
683.250,-116.0
683.275,-114.5
683.300,-116.0
683.325,-114.0
683.350,-111.0
683.375,-114.0
683.400,-116.0
683.425,-115.0
683.450,-114.0
683.475,-116.0
683.500,-116.0
683.525,-110.0
683.550,-116.0
683.575,-116.0
683.600,-116.0
683.625,-116.0
683.650,-115.0
683.675,-116.0
683.700,-111.0
683.725,-115.5
683.750,-115.5
683.775,-115.0
683.800,-113.5
683.825,-112.5
683.850,-115.5
683.875,-113.0
683.900,-114.0
683.925,-115.5
683.950,-114.0
683.975,-114.0
684.000,-116.0
684.025,-115.5
684.050,-116.0
684.075,-113.5
684.100,-106.5
684.125,-108.0
684.150,-108.5
684.175,-112.5
684.200,-114.0
684.225,-116.0
684.250,-116.0
684.275,-115.0
684.300,-112.5
684.325,-116.0
684.350,-111.5
684.375,-113.0
684.400,-116.0
684.425,-112.0
684.450,-112.0
684.475,-116.0
684.500,-116.0
684.525,-116.0
684.550,-113.5
684.575,-115.0
684.600,-116.0
684.625,-116.0
684.650,-116.0
684.675,-114.0
684.700,-116.0
684.725,-113.0
684.750,-115.5
684.775,-116.0
684.800,-113.0
684.825,-113.0
684.850,-114.5
684.875,-115.5
684.900,-113.5
684.925,-114.5
684.950,-116.0
684.975,-113.0
685.000,-115.0
685.025,-113.0
685.050,-115.0
685.075,-115.0
685.100,-116.0
685.125,-112.5
685.150,-115.5
685.175,-112.0
685.200,-116.0
685.225,-116.0
685.250,-116.0
685.275,-116.0
685.300,-114.5
685.325,-114.0
685.350,-114.0
685.375,-116.0
685.400,-115.5
685.425,-116.0
685.450,-116.0
685.475,-112.0
685.500,-114.5
685.525,-116.0
685.550,-112.5
685.575,-112.5
682.800,-113.0
682.825,-116.0
682.850,-115.5
682.875,-116.0
682.900,-114.5
682.925,-116.0
682.950,-116.0
682.975,-112.0
683.000,-113.0
683.025,-116.0
683.050,-114.0
683.075,-113.0
683.100,-116.0
683.125,-116.0
683.150,-114.5
683.175,-113.0
683.200,-111.0
683.225,-116.0
683.250,-112.5
683.275,-113.0
683.300,-115.0
683.325,-116.0
683.350,-113.5
683.375,-116.0
683.400,-116.0
683.425,-116.0
683.450,-116.0
683.475,-116.0
683.500,-116.0
683.525,-113.0
683.550,-116.0
683.575,-113.5
683.600,-116.0
683.625,-116.0
683.650,-116.0
683.675,-115.0
683.700,-116.0
683.725,-114.0
683.750,-116.0
683.775,-115.0
683.800,-113.5
683.825,-116.0
683.850,-116.0
683.875,-113.5
683.900,-116.0
683.925,-114.5
683.950,-116.0
683.975,-116.0
684.000,-116.0
684.025,-114.5
684.050,-116.0
684.075,-109.5
684.100,-116.0
684.125,-116.0
684.150,-111.5
684.175,-113.0
684.200,-111.5
684.225,-114.0
684.250,-115.5
684.275,-116.0
684.300,-116.0
684.325,-116.0
684.350,-112.5
684.375,-111.5
684.400,-113.5
684.425,-116.0
684.450,-116.0
684.475,-114.5
684.500,-114.5
684.525,-116.0
684.550,-116.0
684.575,-116.0
684.600,-116.0
684.625,-116.0
684.650,-116.0
684.675,-116.0
684.700,-116.0
684.725,-116.0
684.750,-113.5
684.775,-116.0
684.800,-115.0
684.825,-116.0
684.850,-116.0
684.875,-116.0
684.900,-116.0
684.925,-114.5
684.950,-109.5
684.975,-112.0
685.000,-111.5
685.025,-116.0
685.050,-112.0
685.075,-116.0
685.100,-116.0
685.125,-116.0
685.150,-116.0
685.175,-116.0
685.200,-116.0
685.225,-116.0
685.250,-116.0
685.275,-116.0
685.300,-116.0
685.325,-115.0
685.350,-114.0
685.375,-116.0
685.400,-116.0
685.425,-116.0
685.450,-116.0
685.475,-115.0
685.500,-116.0
685.525,-111.0
685.550,-116.0
685.575,-114.5
685.600,-114.5
685.625,-113.0
685.650,-113.5
685.675,-114.5
685.700,-111.5
685.725,-116.0
685.750,-115.5
685.775,-116.0
685.800,-112.0
685.825,-113.0
685.850,-111.5
685.875,-113.5
685.900,-116.0
685.925,-114.0
685.950,-116.0
685.975,-116.0
686.000,-113.0
686.025,-113.5
686.050,-116.0
686.075,-116.0
686.100,-112.0
686.125,-112.0
686.150,-116.0
686.175,-111.0
686.200,-113.0
686.225,-116.0
686.250,-115.0
686.275,-112.0
686.300,-116.0
686.325,-109.0
686.350,-116.0
686.375,-116.0
686.400,-113.0
686.425,-116.0
686.450,-112.0
686.475,-115.5
686.500,-116.0
686.525,-116.0
686.550,-114.0
686.575,-115.0
686.600,-116.0
686.625,-116.0
686.650,-116.0
686.675,-115.5
686.700,-113.5
686.725,-116.0
686.750,-113.0
686.775,-111.5
686.800,-110.5
686.825,-116.0
686.850,-116.0
686.875,-116.0
686.900,-116.0
686.925,-116.0
686.950,-116.0
686.975,-108.0
687.000,-111.5
687.025,-116.0
687.050,-116.0
687.075,-116.0
687.100,-112.0
687.125,-116.0
687.150,-116.0
687.175,-116.0
687.200,-114.0
687.225,-110.0
687.250,-114.5
687.275,-116.0
687.300,-113.0
687.325,-116.0
687.350,-116.0
687.375,-112.0
687.400,-116.0
687.425,-116.0
687.450,-112.5
687.475,-112.5
687.500,-115.5
687.525,-116.0
687.550,-116.0
687.575,-116.0
687.600,-114.5
687.625,-115.0
687.650,-116.0
687.675,-114.5
687.700,-114.5
687.725,-114.0
687.750,-116.0
687.775,-115.0
687.800,-115.5
687.825,-114.5
687.850,-116.0
687.875,-112.0
687.900,-116.0
687.925,-116.0
687.950,-116.0
687.975,-114.0
688.000,-114.5
688.025,-116.0
688.050,-116.0
688.075,-114.0
688.100,-115.0
688.125,-110.5
688.150,-110.0
688.175,-107.0
688.200,-111.0
688.225,-115.5
688.250,-113.5
688.275,-115.5
688.300,-111.5
688.325,-113.0
688.350,-115.0
688.375,-116.0
685.600,-114.5
685.625,-113.0
685.650,-113.5
685.675,-114.5
685.700,-111.5
685.725,-116.0
685.750,-115.5
685.775,-116.0
685.800,-112.0
685.825,-113.0
685.850,-111.5
685.875,-113.5
685.900,-116.0
685.925,-114.0
685.950,-116.0
685.975,-116.0
686.000,-113.0
686.025,-113.5
686.050,-116.0
686.075,-116.0
686.100,-112.0
686.125,-112.0
686.150,-116.0
686.175,-111.0
686.200,-113.0
686.225,-116.0
686.250,-115.0
686.275,-112.0
686.300,-116.0
686.325,-109.0
686.350,-116.0
686.375,-116.0
686.400,-113.0
686.425,-116.0
686.450,-112.0
686.475,-115.5
686.500,-116.0
686.525,-116.0
686.550,-114.0
686.575,-115.0
686.600,-116.0
686.625,-116.0
686.650,-116.0
686.675,-115.5
686.700,-113.5
686.725,-116.0
686.750,-113.0
686.775,-111.5
686.800,-110.5
686.825,-116.0
686.850,-116.0
686.875,-116.0
686.900,-116.0
686.925,-116.0
686.950,-116.0
686.975,-108.0
687.000,-111.5
687.025,-116.0
687.050,-116.0
687.075,-116.0
687.100,-112.0
687.125,-116.0
687.150,-116.0
687.175,-116.0
687.200,-114.0
687.225,-110.0
687.250,-114.5
687.275,-116.0
687.300,-113.0
687.325,-116.0
687.350,-116.0
687.375,-112.0
687.400,-116.0
687.425,-116.0
687.450,-112.5
687.475,-112.5
687.500,-115.5
687.525,-116.0
687.550,-116.0
687.575,-116.0
687.600,-114.5
687.625,-115.0
687.650,-116.0
687.675,-114.5
687.700,-114.5
687.725,-114.0
687.750,-116.0
687.775,-115.0
687.800,-115.5
687.825,-114.5
687.850,-116.0
687.875,-112.0
687.900,-116.0
687.925,-116.0
687.950,-116.0
687.975,-114.0
688.000,-114.5
688.025,-116.0
688.050,-116.0
688.075,-114.0
688.100,-115.0
688.125,-110.5
688.150,-110.0
688.175,-107.0
688.200,-111.0
688.225,-115.5
688.250,-113.5
688.275,-115.5
688.300,-111.5
688.325,-113.0
688.350,-115.0
688.375,-116.0
688.400,-116.0
688.425,-116.0
688.450,-115.5
688.475,-113.5
688.500,-115.5
688.525,-116.0
688.550,-115.0
688.575,-116.0
688.600,-113.5
688.625,-116.0
688.650,-116.0
688.675,-115.5
688.700,-115.5
688.725,-110.0
688.750,-109.5
688.775,-116.0
688.800,-113.5
688.825,-114.0
688.850,-116.0
688.875,-115.0
688.900,-114.0
688.925,-116.0
688.950,-116.0
688.975,-116.0
689.000,-116.0
689.025,-116.0
689.050,-116.0
689.075,-116.0
689.100,-114.5
689.125,-116.0
689.150,-114.5
689.175,-116.0
689.200,-113.0
689.225,-111.5
689.250,-116.0
689.275,-113.5
689.300,-114.5
689.325,-116.0
689.350,-114.0
689.375,-116.0
689.400,-113.5
689.425,-113.0
689.450,-114.0
689.475,-112.5
689.500,-115.0
689.525,-116.0
689.550,-113.5
689.575,-116.0
689.600,-113.0
689.625,-116.0
689.650,-113.5
689.675,-116.0
689.700,-116.0
689.725,-116.0
689.750,-113.0
689.775,-116.0
689.800,-116.0
689.825,-116.0
689.850,-116.0
689.875,-114.0
689.900,-114.0
689.925,-116.0
689.950,-113.5
689.975,-111.0
690.000,-114.0
690.025,-115.5
690.050,-112.0
690.075,-116.0
690.100,-115.0
690.125,-111.0
690.150,-114.5
690.175,-116.0
690.200,-115.5
690.225,-115.0
690.250,-116.0
690.275,-115.5
690.300,-111.5
690.325,-116.0
690.350,-112.5
690.375,-113.0
690.400,-116.0
690.425,-116.0
690.450,-116.0
690.475,-114.0
690.500,-113.5
690.525,-116.0
690.550,-116.0
690.575,-115.0
690.600,-114.0
690.625,-116.0
690.650,-116.0
690.675,-116.0
690.700,-116.0
690.725,-114.5
690.750,-113.0
690.775,-116.0
690.800,-116.0
690.825,-113.5
690.850,-113.5
690.875,-116.0
690.900,-116.0
690.925,-116.0
690.950,-116.0
690.975,-116.0
691.000,-116.0
691.025,-116.0
691.050,-116.0
691.075,-116.0
691.100,-116.0
691.125,-111.5
691.150,-116.0
691.175,-113.5
688.400,-116.0
688.425,-116.0
688.450,-115.5
688.475,-113.5
688.500,-115.5
688.525,-116.0
688.550,-115.0
688.575,-116.0
688.600,-113.5
688.625,-116.0
688.650,-116.0
688.675,-115.5
688.700,-115.5
688.725,-110.0
688.750,-109.5
688.775,-116.0
688.800,-113.5
688.825,-114.0
688.850,-116.0
688.875,-115.0
688.900,-114.0
688.925,-116.0
688.950,-116.0
688.975,-116.0
689.000,-116.0
689.025,-116.0
689.050,-116.0
689.075,-116.0
689.100,-114.5
689.125,-116.0
689.150,-114.5
689.175,-116.0
689.200,-113.0
689.225,-111.5
689.250,-116.0
689.275,-113.5
689.300,-114.5
689.325,-116.0
689.350,-114.0
689.375,-116.0
689.400,-113.5
689.425,-113.0
689.450,-114.0
689.475,-112.5
689.500,-115.0
689.525,-116.0
689.550,-113.5
689.575,-116.0
689.600,-113.0
689.625,-116.0
689.650,-113.5
689.675,-116.0
689.700,-116.0
689.725,-116.0
689.750,-113.0
689.775,-116.0
689.800,-116.0
689.825,-116.0
689.850,-116.0
689.875,-114.0
689.900,-114.0
689.925,-116.0
689.950,-113.5
689.975,-111.0
690.000,-114.0
690.025,-115.5
690.050,-112.0
690.075,-116.0
690.100,-115.0
690.125,-111.0
690.150,-114.5
690.175,-116.0
690.200,-115.5
690.225,-115.0
690.250,-116.0
690.275,-115.5
690.300,-111.5
690.325,-116.0
690.350,-112.5
690.375,-113.0
690.400,-116.0
690.425,-116.0
690.450,-116.0
690.475,-114.0
690.500,-113.5
690.525,-116.0
690.550,-116.0
690.575,-115.0
690.600,-114.0
690.625,-116.0
690.650,-116.0
690.675,-116.0
690.700,-116.0
690.725,-114.5
690.750,-113.0
690.775,-116.0
690.800,-116.0
690.825,-113.5
690.850,-113.5
690.875,-116.0
690.900,-116.0
690.925,-116.0
690.950,-116.0
690.975,-116.0
691.000,-116.0
691.025,-116.0
691.050,-116.0
691.075,-116.0
691.100,-116.0
691.125,-111.5
691.150,-116.0
691.175,-113.5
691.200,-116.0
691.225,-112.5
691.250,-114.0
691.275,-112.0
691.300,-116.0
691.325,-114.0
691.350,-116.0
691.375,-116.0
691.400,-116.0
691.425,-110.5
691.450,-114.0
691.475,-116.0
691.500,-115.5
691.525,-116.0
691.550,-116.0
691.575,-113.0
691.600,-115.0
691.625,-116.0
691.650,-113.5
691.675,-116.0
691.700,-116.0
691.725,-112.5
691.750,-113.0
691.775,-116.0
691.800,-114.0
691.825,-116.0
691.850,-114.5
691.875,-116.0
691.900,-112.5
691.925,-115.5
691.950,-116.0
691.975,-112.0
692.000,-113.0
692.025,-115.5
692.050,-112.0
692.075,-115.5
692.100,-116.0
692.125,-116.0
692.150,-115.0
692.175,-116.0
692.200,-116.0
692.225,-115.0
692.250,-116.0
692.275,-107.5
692.300,-114.5
692.325,-113.5
692.350,-109.5
692.375,-116.0
692.400,-116.0
692.425,-115.5
692.450,-116.0
692.475,-115.5
692.500,-110.5
692.525,-116.0
692.550,-113.5
692.575,-115.5
692.600,-116.0
692.625,-116.0
692.650,-115.5
692.675,-116.0
692.700,-115.5
692.725,-116.0
692.750,-115.0
692.775,-116.0
692.800,-116.0
692.825,-116.0
692.850,-115.5
692.875,-116.0
692.900,-116.0
692.925,-116.0
692.950,-116.0
692.975,-108.5
693.000,-116.0
693.025,-116.0
693.050,-111.5
693.075,-112.5
693.100,-116.0
693.125,-115.0
693.150,-115.5
693.175,-116.0
693.200,-116.0
693.225,-115.5
693.250,-116.0
693.275,-116.0
693.300,-115.0
693.325,-115.5
693.350,-116.0
693.375,-116.0
693.400,-116.0
693.425,-116.0
693.450,-114.0
693.475,-116.0
693.500,-111.5
693.525,-114.5
693.550,-116.0
693.575,-116.0
693.600,-116.0
693.625,-113.0
693.650,-116.0
693.675,-115.5
693.700,-111.0
693.725,-116.0
693.750,-108.5
693.775,-114.5
693.800,-116.0
693.825,-116.0
693.850,-115.0
693.875,-116.0
693.900,-113.5
693.925,-116.0
693.950,-116.0
693.975,-112.0
691.200,-116.0
691.225,-112.5
691.250,-114.0
691.275,-112.0
691.300,-116.0
691.325,-114.0
691.350,-116.0
691.375,-116.0
691.400,-116.0
691.425,-110.5
691.450,-114.0
691.475,-116.0
691.500,-115.5
691.525,-116.0
691.550,-116.0
691.575,-113.0
691.600,-115.0
691.625,-116.0
691.650,-113.5
691.675,-116.0
691.700,-116.0
691.725,-112.5
691.750,-113.0
691.775,-116.0
691.800,-114.0
691.825,-116.0
691.850,-114.5
691.875,-116.0
691.900,-112.5
691.925,-115.5
691.950,-116.0
691.975,-112.0
692.000,-113.0
692.025,-115.5
692.050,-112.0
692.075,-115.5
692.100,-116.0
692.125,-116.0
692.150,-115.0
692.175,-116.0
692.200,-116.0
692.225,-115.0
692.250,-116.0
692.275,-107.5
692.300,-114.5
692.325,-113.5
692.350,-109.5
692.375,-116.0
692.400,-116.0
692.425,-115.5
692.450,-116.0
692.475,-115.5
692.500,-110.5
692.525,-116.0
692.550,-113.5
692.575,-115.5
692.600,-116.0
692.625,-116.0
692.650,-115.5
692.675,-116.0
692.700,-115.5
692.725,-116.0
692.750,-115.0
692.775,-116.0
692.800,-116.0
692.825,-116.0
692.850,-115.5
692.875,-116.0
692.900,-116.0
692.925,-116.0
692.950,-116.0
692.975,-108.5
693.000,-116.0
693.025,-116.0
693.050,-111.5
693.075,-112.5
693.100,-116.0
693.125,-115.0
693.150,-115.5
693.175,-116.0
693.200,-116.0
693.225,-115.5
693.250,-116.0
693.275,-116.0
693.300,-115.0
693.325,-115.5
693.350,-116.0
693.375,-116.0
693.400,-116.0
693.425,-116.0
693.450,-114.0
693.475,-116.0
693.500,-111.5
693.525,-114.5
693.550,-116.0
693.575,-116.0
693.600,-116.0
693.625,-113.0
693.650,-116.0
693.675,-115.5
693.700,-111.0
693.725,-116.0
693.750,-108.5
693.775,-114.5
693.800,-116.0
693.825,-116.0
693.850,-115.0
693.875,-116.0
693.900,-113.5
693.925,-116.0
693.950,-116.0
693.975,-112.0
694.000,-113.5
694.025,-116.0
694.050,-116.0
694.075,-116.0
694.100,-116.0
694.125,-116.0
694.150,-116.0
694.175,-116.0
694.200,-116.0
694.225,-116.0
694.250,-116.0
694.275,-112.5
694.300,-116.0
694.325,-112.0
694.350,-116.0
694.375,-116.0
694.400,-116.0
694.425,-113.0
694.450,-116.0
694.475,-116.0
694.500,-116.0
694.525,-116.0
694.550,-115.0
694.575,-114.5
694.600,-116.0
694.625,-116.0
694.650,-114.0
694.675,-116.0
694.700,-116.0
694.725,-116.0
694.750,-114.0
694.775,-116.0
694.800,-112.0
694.825,-116.0
694.850,-112.5
694.875,-116.0
694.900,-116.0
694.925,-113.0
694.950,-110.5
694.975,-116.0
695.000,-113.5
695.025,-114.0
695.050,-116.0
695.075,-116.0
695.100,-110.0
695.125,-116.0
695.150,-116.0
695.175,-116.0
695.200,-116.0
695.225,-115.5
695.250,-116.0
695.275,-116.0
695.300,-116.0
695.325,-115.0
695.350,-116.0
695.375,-116.0
695.400,-116.0
695.425,-113.5
695.450,-116.0
695.475,-116.0
695.500,-114.0
695.525,-116.0
695.550,-115.5
695.575,-113.5
695.600,-114.0
695.625,-116.0
695.650,-116.0
695.675,-112.5
695.700,-114.0
695.725,-112.0
695.750,-116.0
695.775,-116.0
695.800,-112.5
695.825,-116.0
695.850,-116.0
695.875,-116.0
695.900,-116.0
695.925,-113.5
695.950,-115.5
695.975,-103.5
696.000,-116.0
696.025,-112.0
696.050,-116.0
696.075,-114.0
696.100,-113.0
696.125,-116.0
696.150,-116.0
696.175,-113.5
696.200,-112.0
696.225,-114.5
696.250,-116.0
696.275,-116.0
696.300,-114.5
696.325,-116.0
696.350,-114.0
696.375,-111.5
696.400,-112.0
696.425,-114.0
696.450,-114.0
696.475,-114.0
696.500,-111.0
696.525,-116.0
696.550,-116.0
696.575,-116.0
696.600,-116.0
696.625,-116.0
696.650,-113.5
696.675,-116.0
696.700,-116.0
696.725,-113.5
696.750,-116.0
696.775,-114.0
694.000,-113.5
694.025,-116.0
694.050,-116.0
694.075,-116.0
694.100,-116.0
694.125,-116.0
694.150,-116.0
694.175,-116.0
694.200,-116.0
694.225,-116.0
694.250,-116.0
694.275,-112.5
694.300,-116.0
694.325,-112.0
694.350,-116.0
694.375,-116.0
694.400,-116.0
694.425,-113.0
694.450,-116.0
694.475,-116.0
694.500,-116.0
694.525,-116.0
694.550,-115.0
694.575,-114.5
694.600,-116.0
694.625,-116.0
694.650,-114.0
694.675,-116.0
694.700,-116.0
694.725,-116.0
694.750,-114.0
694.775,-116.0
694.800,-112.0
694.825,-116.0
694.850,-112.5
694.875,-116.0
694.900,-116.0
694.925,-113.0
694.950,-110.5
694.975,-116.0
695.000,-113.5
695.025,-114.0
695.050,-116.0
695.075,-116.0
