Receiver;EM 6000
Date/Time;29-05-2020 10-43-24 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Nashville [Rooftop]
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
584400;;34
584425;;31
584450;;30
584475;;29
584500;;26
584525;;23
584550;;23
584575;;23
584600;;24
584625;;27
584650;;29
584675;;31
584700;;33
584725;;34
584750;;35
584775;;36
584800;;37
584825;;37
584850;;37
584875;;37
584900;;36
584925;;36
584950;;36
584975;;36
585000;;36
585025;;35
585050;;35
585075;;35
585100;;35
585125;;35
585150;;35
585175;;35
585200;;35
585225;;35
585250;;35
585275;;35
585300;;35
585325;;35
585350;;34
585375;;33
585400;;33
585425;;32
585450;;31
585475;;30
585500;;30
585525;;30
585550;;30
585575;;31
585600;;31
585625;;32
585650;;32
585675;;32
585700;;31
585725;;31
585750;;31
585775;;30
585800;;30
585825;;28
585850;;28
585875;;29
585900;;30
585925;;31
585950;;33
585975;;34
586000;;34
586025;;34
586050;;34
586075;;34
586100;;33
586125;;32
586150;;31
586175;;31
586200;;32
586225;;33
586250;;34
586275;;35
586300;;36
586325;;36
586350;;37
586375;;36
586400;;36
586425;;35
586450;;34
586475;;33
586500;;33
586525;;32
586550;;33
586575;;33
586600;;34
586625;;35
586650;;36
586675;;37
586700;;37
586725;;37
586750;;37
586775;;37
586800;;37
586825;;38
586850;;38
586875;;38
586900;;39
586925;;39
586950;;39
586975;;39
587000;;39
587025;;38
587050;;38
587075;;37
587100;;36
587125;;35
587150;;34
587175;;33
587200;;31
587225;;30
587250;;30
587275;;29
587300;;27
587325;;26
587350;;24
587375;;23
587400;;24
587425;;24
587450;;26
587475;;28
587500;;28
587525;;29
587550;;29
587575;;30
587600;;31
587625;;31
587650;;33
587675;;34
587700;;36
587725;;36
587750;;37
587775;;37
587800;;38
587825;;37
587850;;37
587875;;38
587900;;37
587925;;37
587950;;36
587975;;36
588000;;34
588025;;32
588050;;31
588075;;31
588100;;32
588125;;32
588150;;32
588175;;33
588200;;32
588225;;32
588250;;33
588275;;34
588300;;35
588325;;36
588350;;36
588375;;36
588400;;35
588425;;35
588450;;35
588475;;36
588500;;36
588525;;37
588550;;37
588575;;37
588600;;37
588625;;37
588650;;36
588675;;35
588700;;35
588725;;34
588750;;34
588775;;34
588800;;33
588825;;32
588850;;33
588875;;33
588900;;33
588925;;33
588950;;32
588975;;31
589000;;31
589025;;32
589050;;33
589075;;34
589100;;35
589125;;35
589150;;35
589175;;35
589200;;34
589225;;34
589250;;34
589275;;33
589300;;32
589325;;32
589350;;33
589375;;34
589400;;34
589425;;34
589450;;35
589475;;35
589500;;35
589525;;36
589550;;36
589575;;36
589600;;36
589625;;36
589650;;36
589675;;34
589700;;34
589725;;33
589750;;31
589775;;29
589800;;27
589825;;26
589850;;24
589875;;23
589900;;21
589925;;18
589950;;16
589975;;13
590000;;9
590025;;7
590050;;4
590075;;5
590100;;6
590125;;7
590150;;8
590175;;8
590200;;9
590225;;14
590250;;20
590275;;21
590300;;21
590325;;22
590350;;21
590375;;21
590400;;17
590425;;17
590450;;18
590475;;18
590500;;19
590525;;20
590550;;20
590575;;21
590600;;21
590625;;22
590650;;23
590675;;23
590700;;23
590725;;23
590750;;23
590775;;23
590800;;24
590825;;23
590850;;23
590875;;23
590900;;23
590925;;22
590950;;23
590975;;22
591000;;22
591025;;21
591050;;20
591075;;20
591100;;20
591125;;20
591150;;19
591175;;18
591200;;17
591225;;17
591250;;17
591275;;19
591300;;20
591325;;21
591350;;21
591375;;21
591400;;20
591425;;20
591450;;22
591475;;22
591500;;23
591525;;23
591550;;23
591575;;23
591600;;23
591625;;23
591650;;23
591675;;23
591700;;23
591725;;23
591750;;23
591775;;23
591800;;23
591825;;23
591850;;23
591875;;22
591900;;22
591925;;21
591950;;21
591975;;20
592000;;19
592025;;19
592050;;18
592075;;17
592100;;17
592125;;17
592150;;17
592175;;16
592200;;15
592225;;15
592250;;15
592275;;15
592300;;14
592325;;15
592350;;16
592375;;17
592400;;18
592425;;18
592450;;18
592475;;18
592500;;18
592525;;20
592550;;20
592575;;21
592600;;21
592625;;21
592650;;21
592675;;21
592700;;22
592725;;21
592750;;20
592775;;20
592800;;20
592825;;18
592850;;18
592875;;17
592900;;16
592925;;16
592950;;16
592975;;17
593000;;17
593025;;17
593050;;18
593075;;19
593100;;20
593125;;21
593150;;21
593175;;21
593200;;21
593225;;20
593250;;20
593275;;20
593300;;20
593325;;20
593350;;19
593375;;19
593400;;18
593425;;18
593450;;17
593475;;16
593500;;14
593525;;12
593550;;9
593575;;9
593600;;11
593625;;12
593650;;13
593675;;12
593700;;13
593725;;14
593750;;15
593775;;16
593800;;16
593825;;16
593850;;16
593875;;16
593900;;16
593925;;16
593950;;17
593975;;16
594000;;16
594025;;16
594050;;15
594075;;15
594100;;15
594125;;15
594150;;14
594175;;15
594200;;15
594225;;17
594250;;17
594275;;18
594300;;18
594325;;19
594350;;19
594375;;19
594400;;19
594425;;19
594450;;18
594475;;17
594500;;16
594525;;15
594550;;14
594575;;14
594600;;14
594625;;16
594650;;16
594675;;16
594700;;16
594725;;16
594750;;15
594775;;14
594800;;13
594825;;13
594850;;12
594875;;12
594900;;13
594925;;14
594950;;15
594975;;16
595000;;16
595025;;18
595050;;18
595075;;18
595100;;19
595125;;20
595150;;20
595175;;21
595200;;21
595225;;20
595250;;20
595275;;19
595300;;18
595325;;17
595350;;17
595375;;17
595400;;17
595425;;18
595450;;18
595475;;18
595500;;19
595525;;19
595550;;19
595575;;19
595600;;18
595625;;17
595650;;17
595675;;16
595700;;16
595725;;15
595750;;14
595775;;13
595800;;12
595825;;11
595850;;10
595875;;10
595900;;9
595925;;6
595950;;5
595975;;4
596000;;4
596025;;6
596050;;10
596075;;12
596100;;14
596125;;17
596150;;18
596175;;19
596200;;20
596225;;24
596250;;30
596275;;30
596300;;30
596325;;30
596350;;30
596375;;28
596400;;22
596425;;19
596450;;18
596475;;20
596500;;21
596525;;22
596550;;22
596575;;24
596600;;24
596625;;25
596650;;25
596675;;25
596700;;25
596725;;24
596750;;23
596775;;21
596800;;21
596825;;22
596850;;22
596875;;22
596900;;23
596925;;23
596950;;23
596975;;23
597000;;23
597025;;23
597050;;23
597075;;24
597100;;24
597125;;25
597150;;26
597175;;26
597200;;25
597225;;25
597250;;23
597275;;23
597300;;23
597325;;23
597350;;22
597375;;21
597400;;21
597425;;19
597450;;20
597475;;20
597500;;21
597525;;21
597550;;21
597575;;22
597600;;22
597625;;23
597650;;23
597675;;24
597700;;24
597725;;24
597750;;24
597775;;24
597800;;24
597825;;24
597850;;24
597875;;25
597900;;24
597925;;23
597950;;23
597975;;22
598000;;23
598025;;24
598050;;25
598075;;26
598100;;26
598125;;26
598150;;27
598175;;26
598200;;27
598225;;26
598250;;27
598275;;28
598300;;28
598325;;28
598350;;28
598375;;27
598400;;25
598425;;21
598450;;19
598475;;19
598500;;18
598525;;18
598550;;17
598575;;17
598600;;18
598625;;19
598650;;21
598675;;23
598700;;23
598725;;24
598750;;24
598775;;25
598800;;24
598825;;24
598850;;24
598875;;25
598900;;25
598925;;24
598950;;25
598975;;25
599000;;25
599025;;25
599050;;25
599075;;25
599100;;26
599125;;26
599150;;26
599175;;26
599200;;26
599225;;27
599250;;27
599275;;27
599300;;27
599325;;28
599350;;28
599375;;28
599400;;28
599425;;28
599450;;28
599475;;28
599500;;26
599525;;26
599550;;25
599575;;25
599600;;25
599625;;25
599650;;24
599675;;24
599700;;25
599725;;25
599750;;26
599775;;26
599800;;27
599825;;26
599850;;27
599875;;26
599900;;26
599925;;25
599950;;24
599975;;23
600000;;22
600025;;21
600050;;20
600075;;19
600100;;19
600125;;19
600150;;17
600175;;16
600200;;18
600225;;19
600250;;20
600275;;20
600300;;20
600325;;20
600350;;19
600375;;21
600400;;22
600425;;23
600450;;23
600475;;23
600500;;24
600525;;24
600550;;24
600575;;24
600600;;24
600625;;24
600650;;25
600675;;25
600700;;24
600725;;24
600750;;24
600775;;22
600800;;21
600825;;20
600850;;19
600875;;21
600900;;23
600925;;24
600950;;25
600975;;26
601000;;26
601025;;26
601050;;27
601075;;27
601100;;27
601125;;27
601150;;27
601175;;27
601200;;26
601225;;25
601250;;26
601275;;26
601300;;27
601325;;27
601350;;28
601375;;28
601400;;28
601425;;27
601450;;27
601475;;27
601500;;27
601525;;27
601550;;28
601575;;28
601600;;27
601625;;26
601650;;26
601675;;25
601700;;24
601725;;23
601750;;22
601775;;21
601800;;19
601825;;19
601850;;17
601875;;17
601900;;15
601925;;20
601950;;22
601975;;23
602000;;24
602025;;27
602050;;30
602075;;32
602100;;33
602125;;34
602150;;34
602175;;36
602200;;35
602225;;36
602250;;40
602275;;42
602300;;42
602325;;43
602350;;42
602375;;41
602400;;35
602425;;34
602450;;35
602475;;35
602500;;36
602525;;37
602550;;37
602575;;38
602600;;38
602625;;38
602650;;39
602675;;40
602700;;41
602725;;41
602750;;40
602775;;40
602800;;40
602825;;40
602850;;40
602875;;40
602900;;39
602925;;38
602950;;38
602975;;37
603000;;37
603025;;38
603050;;38
603075;;39
603100;;40
603125;;40
603150;;40
603175;;40
603200;;40
603225;;39
603250;;37
603275;;35
603300;;34
603325;;34
603350;;35
603375;;36
603400;;37
603425;;38
603450;;38
603475;;39
603500;;39
603525;;38
603550;;38
603575;;37
603600;;37
603625;;37
603650;;37
603675;;38
603700;;39
603725;;39
603750;;40
603775;;40
603800;;39
603825;;40
603850;;40
603875;;40
603900;;39
603925;;39
603950;;38
603975;;37
604000;;36
604025;;36
604050;;36
604075;;37
604100;;38
604125;;39
604150;;40
604175;;40
604200;;40
604225;;41
604250;;42
604275;;41
604300;;42
604325;;42
604350;;43
604375;;43
604400;;43
604425;;43
604450;;43
604475;;43
604500;;43
604525;;42
604550;;41
604575;;40
604600;;40
604625;;39
604650;;38
604675;;38
604700;;37
604725;;36
604750;;35
604775;;34
604800;;33
604825;;33
604850;;33
604875;;33
604900;;33
604925;;33
604950;;34
604975;;33
605000;;34
605025;;34
605050;;36
605075;;39
605100;;40
605125;;41
605150;;42
605175;;42
605200;;43
605225;;43
605250;;43
605275;;43
605300;;43
605325;;42
605350;;42
605375;;41
605400;;39
605425;;38
605450;;35
605475;;34
605500;;34
605525;;35
605550;;36
605575;;37
605600;;37
605625;;37
605650;;38
605675;;38
605700;;39
605725;;40
605750;;39
605775;;40
605800;;39
605825;;39
605850;;38
605875;;38
605900;;38
605925;;37
605950;;36
605975;;36
606000;;35
606025;;34
606050;;32
606075;;31
606100;;31
606125;;31
606150;;31
606175;;31
606200;;31
606225;;33
606250;;34
606275;;34
606300;;35
606325;;37
606350;;37
606375;;39
606400;;40
606425;;41
606450;;42
606475;;43
606500;;43
606525;;43
606550;;42
606575;;42
606600;;42
606625;;41
606650;;40
606675;;40
606700;;40
606725;;40
606750;;39
606775;;40
606800;;39
606825;;39
606850;;40
606875;;40
606900;;40
606925;;40
606950;;39
606975;;38
607000;;37
607025;;37
607050;;37
607075;;37
607100;;37
607125;;36
607150;;34
607175;;34
607200;;34
607225;;34
607250;;34
607275;;34
607300;;34
607325;;34
607350;;33
607375;;34
607400;;35
607425;;34
607450;;34
607475;;33
607500;;34
607525;;34
607550;;35
607575;;35
607600;;36
607625;;35
607650;;35
607675;;35
607700;;35
607725;;36
607750;;36
607775;;36
607800;;35
607825;;34
607850;;32
607875;;31
607900;;29
607925;;26
607950;;23
607975;;20
608000;;15
608025;;10
608050;;4
608075;;0
608100;;0
608125;;0
608150;;0
608175;;1
608200;;0
608225;;0
608250;;0
608275;;0
608300;;0
608325;;0
608350;;0
608375;;0
608400;;0
608425;;0
608450;;0
608475;;0
608500;;0
608525;;0
608550;;0
608575;;0
608600;;0
608625;;0
608650;;0
608675;;0
608700;;0
608725;;0
608750;;0
608775;;0
608800;;0
608825;;0
608850;;0
608875;;0
608900;;0
608925;;0
608950;;0
608975;;0
609000;;0
609025;;0
609050;;0
609075;;0
609100;;0
609125;;0
609150;;0
609175;;0
609200;;0
609225;;0
609250;;0
609275;;0
609300;;0
609325;;0
609350;;0
609375;;0
609400;;0
609425;;0
609450;;0
609475;;0
609500;;0
609525;;0
609550;;0
609575;;0
609600;;0
609625;;0
609650;;0
609675;;0
609700;;0
609725;;0
609750;;1
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;0
609975;;0
610000;;0
610025;;0
610050;;0
610075;;0
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;1
610300;;0
610325;;0
610350;;0
610375;;0
610400;;0
610425;;0
610450;;0
610475;;0
610500;;0
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;0
610750;;0
610775;;0
610800;;0
610825;;0
610850;;0
610875;;0
610900;;0
610925;;0
610950;;0
610975;;1
611000;;0
611025;;0
611050;;0
611075;;0
611100;;0
611125;;0
611150;;2
611175;;0
611200;;0
611225;;0
611250;;0
611275;;0
611300;;0
611325;;0
611350;;0
611375;;1
611400;;0
611425;;1
611450;;0
611475;;0
611500;;0
611525;;1
611550;;0
611575;;0
611600;;0
611625;;0
611650;;0
611675;;0
611700;;0
611725;;0
611750;;0
611775;;0
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;0
611950;;0
611975;;1
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;0
612275;;0
612300;;0
612325;;0
612350;;0
612375;;0
612400;;0
612425;;0
612450;;0
612475;;0
612500;;0
612525;;0
612550;;0
612575;;0
612600;;1
612625;;0
612650;;0
612675;;0
612700;;0
612725;;0
612750;;0
612775;;0
612800;;0
612825;;0
612850;;0
612875;;0
612900;;0
612925;;0
612950;;1
612975;;0
613000;;0
613025;;0
613050;;0
613075;;0
613100;;0
613125;;0
613150;;0
613175;;0
613200;;0
613225;;0
613250;;0
613275;;0
613300;;0
613325;;0
613350;;0
613375;;0
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;0
613550;;0
613575;;0
613600;;0
613625;;0
613650;;0
613675;;0
613700;;0
613725;;0
613750;;0
613775;;0
613800;;0
613825;;0
613850;;0
613875;;0
613900;;0
613925;;0
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;0
614150;;0
614175;;0
614200;;0
614225;;0
614250;;0
614275;;0
614300;;0
614325;;0
614350;;0
614375;;0
614400;;2
614425;;0
614450;;0
614475;;0
614500;;0
614525;;0
614550;;0
614575;;0
614600;;0
614625;;0
614650;;0
614675;;0
614700;;0
614725;;0
614750;;0
614775;;0
614800;;0
614825;;0
614850;;0
614875;;0
614900;;0
614925;;0
614950;;0
614975;;0
615000;;0
615025;;0
615050;;0
615075;;0
615100;;0
615125;;0
615150;;0
615175;;0
615200;;0
615225;;0
615250;;0
615275;;0
615300;;0
615325;;0
615350;;0
615375;;0
615400;;0
615425;;0
615450;;0
615475;;0
615500;;0
615525;;0
615550;;0
615575;;0
615600;;0
615625;;0
615650;;0
615675;;0
615700;;0
615725;;0
615750;;0
615775;;0
615800;;0
615825;;0
615850;;0
615875;;0
615900;;4
615925;;0
615950;;0
615975;;0
616000;;0
616025;;0
616050;;0
616075;;0
616100;;0
616125;;0
616150;;0
616175;;2
616200;;0
616225;;0
616250;;0
616275;;0
616300;;0
616325;;0
616350;;0
616375;;0
616400;;0
616425;;0
616450;;0
616475;;0
616500;;0
616525;;0
616550;;0
616575;;0
616600;;0
616625;;0
616650;;0
616675;;0
616700;;0
616725;;0
616750;;0
616775;;1
616800;;0
616825;;0
616850;;0
616875;;0
616900;;0
616925;;0
616950;;0
616975;;0
617000;;0
617025;;1
617050;;0
617075;;0
617100;;0
617125;;1
617150;;0
617175;;0
617200;;0
617225;;0
617250;;1
617275;;0
617300;;0
617325;;0
617350;;0
617375;;0
617400;;2
617425;;0
617450;;0
617475;;0
617500;;0
617525;;1
617550;;0
617575;;0
617600;;0
617625;;2
617650;;0
617675;;0
617700;;4
617725;;0
617750;;0
617775;;0
617800;;0
617825;;0
617850;;0
617875;;0
617900;;0
617925;;0
617950;;0
617975;;0
618000;;0
618025;;2
618050;;0
618075;;0
618100;;0
618125;;5
618150;;4
618175;;2
618200;;0
618225;;0
618250;;0
618275;;0
618300;;2
618325;;0
618350;;0
618375;;0
618400;;3
618425;;0
618450;;0
618475;;0
618500;;0
618525;;1
618550;;0
618575;;1
618600;;1
618625;;1
618650;;0
618675;;2
618700;;0
618725;;1
618750;;0
618775;;0
618800;;0
618825;;0
618850;;2
618875;;0
618900;;0
618925;;1
618950;;0
618975;;0
619000;;1
619025;;0
619050;;0
619075;;2
619100;;0
619125;;0
619150;;3
619175;;0
619200;;0
619225;;0
619250;;0
619275;;0
619300;;1
619325;;1
619350;;1
619375;;0
619400;;2
619425;;2
619450;;0
619475;;1
619500;;0
619525;;0
619550;;1
619575;;0
619600;;2
619625;;2
619650;;3
619675;;2
619700;;2
619725;;2
619750;;2
619775;;2
619800;;2
619825;;2
619850;;0
619875;;2
619900;;1
619925;;1
619950;;0
619975;;3
620000;;0
620025;;1
620050;;0
620075;;1
620100;;1
620125;;2
620150;;0
620175;;2
620200;;1
620225;;2
620250;;0
620275;;2
620300;;1
620325;;1
620350;;2
620375;;2
620400;;3
620425;;2
620450;;1
620475;;0
620500;;1
620525;;2
620550;;3
620575;;2
620600;;4
620625;;1
620650;;2
620675;;1
620700;;1
620725;;6
620750;;5
620775;;5
620800;;4
620825;;1
620850;;2
620875;;3
620900;;4
620925;;1
620950;;3
620975;;4
621000;;4
621025;;4
621050;;6
621075;;3
621100;;3
621125;;3
621150;;1
621175;;6
621200;;3
621225;;3
621250;;1
621275;;3
621300;;2
621325;;3
621350;;3
621375;;3
621400;;4
621425;;4
621450;;5
621475;;2
621500;;4
621525;;2
621550;;3
621575;;5
621600;;1
621625;;3
621650;;2
621675;;2
621700;;3
621725;;2
621750;;2
621775;;4
621800;;3
621825;;0
621850;;2
621875;;2
621900;;4
621925;;9
621950;;9
621975;;9
622000;;9
622025;;12
622050;;4
622075;;3
622100;;10
622125;;9
622150;;2
622175;;6
622200;;5
622225;;9
622250;;14
622275;;16
622300;;12
622325;;11
622350;;14
622375;;13
622400;;21
622425;;19
622450;;18
622475;;20
622500;;19
622525;;22
622550;;23
622575;;27
622600;;26
622625;;26
622650;;33
622675;;43
622700;;43
622725;;47
622750;;47
622775;;47
622800;;47
622825;;47
622850;;47
622875;;47
622900;;47
622925;;47
622950;;47
622975;;47
623000;;47
623025;;47
623050;;47
623075;;47
623100;;47
623125;;47
623150;;47
623175;;47
623200;;47
623225;;47
623250;;47
623275;;47
623300;;47
623325;;47
623350;;47
623375;;47
623400;;47
623425;;47
623450;;47
623475;;47
623500;;47
623525;;47
623550;;47
623575;;47
623600;;47
623625;;47
623650;;47
623675;;47
623700;;47
623725;;47
623750;;47
623775;;47
623800;;47
623825;;47
623850;;47
623875;;47
623900;;47
623925;;47
623950;;47
623975;;47
624000;;47
624025;;47
624050;;47
624075;;47
624100;;47
624125;;47
624150;;47
624175;;47
624200;;47
624225;;47
624250;;47
624275;;47
624300;;47
624325;;47
624350;;47
624375;;47
624400;;47
624425;;47
624450;;47
624475;;47
624500;;47
624525;;47
624550;;47
624575;;46
624600;;47
624625;;46
624650;;47
624675;;47
624700;;47
624725;;47
624750;;47
624775;;47
624800;;47
624825;;47
624850;;47
624875;;46
624900;;47
624925;;47
624950;;47
624975;;47
625000;;47
625025;;47
625050;;47
625075;;47
625100;;47
625125;;47
625150;;47
625175;;47
625200;;47
625225;;47
625250;;47
625275;;47
625300;;47
625325;;47
625350;;47
625375;;47
625400;;47
625425;;47
625450;;47
625475;;47
625500;;47
625525;;47
625550;;47
625575;;47
625600;;47
625625;;47
625650;;47
625675;;47
625700;;47
625725;;47
625750;;47
625775;;47
625800;;47
625825;;47
625850;;47
625875;;47
625900;;47
625925;;47
625950;;47
625975;;47
626000;;47
626025;;47
626050;;47
626075;;47
626100;;47
626125;;47
626150;;47
626175;;47
626200;;47
626225;;47
626250;;47
626275;;47
626300;;47
626325;;47
626350;;47
626375;;47
626400;;47
626425;;47
626450;;47
626475;;47
626500;;47
626525;;47
626550;;47
626575;;47
626600;;47
626625;;47
626650;;47
626675;;47
626700;;47
626725;;47
626750;;47
626775;;47
626800;;47
626825;;47
626850;;47
626875;;47
626900;;47
626925;;47
626950;;47
626975;;47
627000;;47
627025;;47
627050;;47
627075;;47
627100;;47
627125;;47
627150;;47
627175;;47
627200;;47
627225;;47
627250;;47
627275;;47
627300;;47
627325;;47
627350;;47
627375;;47
627400;;47
627425;;47
627450;;47
627475;;47
627500;;47
627525;;47
627550;;47
627575;;47
627600;;47
627625;;47
627650;;47
627675;;47
627700;;47
627725;;47
627750;;47
627775;;47
627800;;47
627825;;47
627850;;47
627875;;47
627900;;47
627925;;47
627950;;47
627975;;47
628000;;47
628025;;47
628050;;47
628075;;47
628100;;47
628125;;47
628150;;47
628175;;47
628200;;47
628225;;47
628250;;47
628275;;47
628300;;47
628325;;47
628350;;47
628375;;47
628400;;47
628425;;47
628450;;47
628475;;47
628500;;47
628525;;47
628550;;47
628575;;47
628600;;47
628625;;47
628650;;47
628675;;47
628700;;47
628725;;47
628750;;47
628775;;47
628800;;47
628825;;47
628850;;47
628875;;47
628900;;47
628925;;47
628950;;47
628975;;47
629000;;47
629025;;47
629050;;47
629075;;47
629100;;47
629125;;47
629150;;47
629175;;47
629200;;47
629225;;47
629250;;47
629275;;47
629300;;47
629325;;47
629350;;47
629375;;47
629400;;47
629425;;47
629450;;47
629475;;47
629500;;47
629525;;47
629550;;47
629575;;47
629600;;47
629625;;47
629650;;47
629675;;47
629700;;47
629725;;47
629750;;47
629775;;47
629800;;47
629825;;47
629850;;47
629875;;47
629900;;47
629925;;47
629950;;47
629975;;47
630000;;47
630025;;47
630050;;47
630075;;47
630100;;47
630125;;47
630150;;47
630175;;47
630200;;47
630225;;47
630250;;47
630275;;47
630300;;47
630325;;47
630350;;47
630375;;47
630400;;47
630425;;47
630450;;47
630475;;47
630500;;47
630525;;47
630550;;47
630575;;47
630600;;47
630625;;47
630650;;47
630675;;47
630700;;47
630725;;47
630750;;47
630775;;47
630800;;47
630825;;47
630850;;47
630875;;47
630900;;47
630925;;47
630950;;47
630975;;47
631000;;47
631025;;47
631050;;47
631075;;47
631100;;47
631125;;47
631150;;47
631175;;47
631200;;47
631225;;47
631250;;47
631275;;47
631300;;47
631325;;47
631350;;47
631375;;47
631400;;47
631425;;47
631450;;47
631475;;47
631500;;47
631525;;47
631550;;47
631575;;47
631600;;47
631625;;47
631650;;47
631675;;47
631700;;47
631725;;47
631750;;47
631775;;47
631800;;47
631825;;47
631850;;47
631875;;47
631900;;47
631925;;47
631950;;47
631975;;47
632000;;47
632025;;47
632050;;47
632075;;47
632100;;47
632125;;47
632150;;47
632175;;47
632200;;47
632225;;47
632250;;47
632275;;47
632300;;47
632325;;47
632350;;47
632375;;47
632400;;47
632425;;47
632450;;47
632475;;47
632500;;47
632525;;47
632550;;47
632575;;47
632600;;47
632625;;47
632650;;47
632675;;47
632700;;47
632725;;47
632750;;47
632775;;47
632800;;47
632825;;47
632850;;47
632875;;47
632900;;47
632925;;47
632950;;47
632975;;47
633000;;47
633025;;47
633050;;47
633075;;47
633100;;47
633125;;47
633150;;47
633175;;47
633200;;47
633225;;47
633250;;47
633275;;47
633300;;47
633325;;47
633350;;47
633375;;47
633400;;47
633425;;47
633450;;47
633475;;47
633500;;47
633525;;47
633550;;47
633575;;47
633600;;47
633625;;47
633650;;47
633675;;47
633700;;47
633725;;47
633750;;47
633775;;47
633800;;47
633825;;47
633850;;47
633875;;47
633900;;47
633925;;47
633950;;47
633975;;47
634000;;47
634025;;47
634050;;47
634075;;47
634100;;47
634125;;47
634150;;47
634175;;47
634200;;47
634225;;47
634250;;47
634275;;47
634300;;46
634325;;47
634350;;47
634375;;47
634400;;47
634425;;46
634450;;47
634475;;47
634500;;45
634525;;46
634550;;47
634575;;47
634600;;47
634625;;45
634650;;44
634675;;44
634700;;47
634725;;46
634750;;45
634775;;47
634800;;47
634825;;47
634850;;46
634875;;47
634900;;47
634925;;47
634950;;47
634975;;47
635000;;47
635025;;43
635050;;45
635075;;45
635100;;47
635125;;47
635150;;47
635175;;43
635200;;46
635225;;47
635250;;47
635275;;46
635300;;47
635325;;47
635350;;46
635375;;44
635400;;47
635425;;42
635450;;43
635475;;41
635500;;46
635525;;41
635550;;46
635575;;46
635600;;46
635625;;47
635650;;43
635675;;46
635700;;46
635725;;46
635750;;43
635775;;43
635800;;45
635825;;47
635850;;46
635875;;45
635900;;43
635925;;45
635950;;44
635975;;46
636000;;46
636025;;47
636050;;47
636075;;47
636100;;43
636125;;47
636150;;46
636175;;47
636200;;47
636225;;42
636250;;44
636275;;40
636300;;34
636325;;27
636350;;22
636375;;21
636400;;22
636425;;20
636450;;20
636475;;18
636500;;16
636525;;17
636550;;11
636575;;12
636600;;15
636625;;11
636650;;9
636675;;10
636700;;8
636725;;6
636750;;6
636775;;4
636800;;4
636825;;1
636850;;2
636875;;1
636900;;1
636925;;2
636950;;3
636975;;2
637000;;3
637025;;2
637050;;4
637075;;2
637100;;1
637125;;4
637150;;2
637175;;4
637200;;4
637225;;7
637250;;7
637275;;14
637300;;5
637325;;25
637350;;24
637375;;26
637400;;29
637425;;38
637450;;39
637475;;31
637500;;39
637525;;40
637550;;35
637575;;20
637600;;38
637625;;38
637650;;24
637675;;31
637700;;26
637725;;42
637750;;25
637775;;36
637800;;34
637825;;37
637850;;47
637875;;31
637900;;39
637925;;25
637950;;36
637975;;33
638000;;37
638025;;35
638050;;34
638075;;39
638100;;33
638125;;39
638150;;31
638175;;37
638200;;25
638225;;37
638250;;45
638275;;36
638300;;42
638325;;33
638350;;34
638375;;23
638400;;23
638425;;31
638450;;34
638475;;40
638500;;36
638525;;31
638550;;34
638575;;34
638600;;32
638625;;33
638650;;35
638675;;28
638700;;25
638725;;24
638750;;35
638775;;23
638800;;23
638825;;31
638850;;30
638875;;28
638900;;28
638925;;33
638950;;26
638975;;29
639000;;36
639025;;28
639050;;26
639075;;30
639100;;23
639125;;37
639150;;33
639175;;39
639200;;31
639225;;25
639250;;32
639275;;24
639300;;39
639325;;35
639350;;36
639375;;31
639400;;23
639425;;37
639450;;21
639475;;37
639500;;34
639525;;36
639550;;32
639575;;25
639600;;31
639625;;16
639650;;20
639675;;38
639700;;23
639725;;37
639750;;34
639775;;34
639800;;18
639825;;17
639850;;40
639875;;21
639900;;32
639925;;29
639950;;28
639975;;40
640000;;13
640025;;40
640050;;17
640075;;38
640100;;34
640125;;12
640150;;38
640175;;16
640200;;32
640225;;31
640250;;28
640275;;34
640300;;13
640325;;34
640350;;13
640375;;27
640400;;18
640425;;20
640450;;33
640475;;10
640500;;42
640525;;38
640550;;37
640575;;21
640600;;27
640625;;43
640650;;43
640675;;43
640700;;43
640725;;42
640750;;42
640775;;42
640800;;41
640825;;29
640850;;31
640875;;27
640900;;39
640925;;26
640950;;29
640975;;29
641000;;45
641025;;34
641050;;27
641075;;38
641100;;24
641125;;28
641150;;34
641175;;43
641200;;31
641225;;36
641250;;21
641275;;33
641300;;42
641325;;34
641350;;38
641375;;24
641400;;42
641425;;26
641450;;40
641475;;37
641500;;45
641525;;40
641550;;39
641575;;36
641600;;20
641625;;45
641650;;36
641675;;38
641700;;26
641725;;47
641750;;31
641775;;33
641800;;42
641825;;20
641850;;37
641875;;19
641900;;45
641925;;30
