1158.829,-100
1159.081,-97
1159.333,-99
1159.586,-98
1159.838,-97
1160.09,-94
1160.342,-89
1160.595,-85
1160.847,-89
1161.099,-88
1161.351,-85
1161.604,-89
1161.856,-96
1162.108,-93
1162.36,-83
1162.613,-83
1162.865,-90
1163.117,-86
1163.369,-86
1163.622,-86
1163.874,-99
1164.126,-89
1164.378,-95
1164.631,-88
1164.883,-98
1165.135,-98
1165.387,-97
1165.64,-96
1165.892,-93
1166.144,-95
1166.396,-90
1166.649,-95
1166.901,-95
1167.153,-92
1167.405,-95
1167.658,-98
1167.91,-95
1168.162,-96
1168.414,-94
1168.667,-92
1168.919,-98
1169.171,-89
1169.423,-81
1169.676,-97
1169.928,-93
1170.18,-94
1170.432,-100
1170.685,-100
1170.937,-99
1171.189,-98
1171.441,-96
1171.694,-98
1171.946,-100
1172.198,-102
1172.45,-99
1172.703,-101
1172.955,-99
1173.207,-99
1173.459,-102
1173.712,-100
1173.964,-95
1174.216,-101
1174.468,-101
1174.721,-99
1174.973,-99
1175.225,-95
1175.477,-92
1175.73,-92
1175.982,-92
1176.234,-89
1176.486,-83
1176.739,-89
1176.991,-85
1177.243,-99
1177.495,-94
1177.748,-84
1178,-96
1178.252,-97
1178.505,-96
1178.757,-91
1179.009,-98
1179.261,-97
1179.514,-90
1179.766,-99
1180.018,-97
1180.27,-90
1180.523,-97
1180.775,-87
1181.027,-97
1181.279,-96
1181.532,-94
1181.784,-92
1182.036,-99
1182.288,-87
1182.541,-93
1182.793,-101
1183.045,-90
1183.297,-91
1183.55,-95
1183.802,-93
1184.054,-96
1184.306,-93
1184.559,-91
1184.811,-98
1185.063,-95
1185.315,-99
1185.568,-96
1185.82,-95
1186.072,-92
1186.324,-99
1186.577,-97
1186.829,-92
1187.081,-98
1187.333,-93
1187.586,-95
1187.838,-94
1188.09,-97
1188.342,-96
1188.595,-96
1188.847,-93
1189.099,-99
1189.351,-93
1189.604,-92
1189.856,-99
1190.108,-97
1190.36,-95
1190.613,-98
1190.865,-101
1191.117,-101
1191.369,-98
1191.622,-99
1191.874,-98
1192.126,-97
1192.378,-97
1192.631,-97
1192.883,-98
1193.135,-100
1193.387,-97
1193.64,-97
1193.892,-98
1194.144,-97
1194.396,-101
1194.649,-97
1194.901,-101
1195.153,-101
1195.405,-101
1195.658,-101
1195.91,-101
1196.162,-99
1196.414,-98
1196.667,-97
1196.919,-99
1197.171,-101
1197.423,-101
1197.676,-101
1197.928,-93
1198.18,-95
1198.432,-95
1198.685,-97
1198.937,-96
1199.189,-100
1199.441,-98
1199.694,-100
1199.946,-95
1200.198,-96
1200.45,-100
1200.703,-95
1200.955,-89
1201.207,-97
1201.459,-92
1201.712,-93
1201.964,-100
1202.216,-89
1202.468,-93
1202.721,-101
1202.973,-99
1203.225,-100
1203.477,-95
1203.73,-96
1203.982,-93
1204.234,-96
1204.486,-100
1204.739,-98
1204.991,-97
1205.243,-95
1205.495,-100
1205.748,-100
1206,-100
1206.252,-100
1206.505,-100
1206.757,-96
1207.009,-95
1207.261,-99
1207.514,-101
1207.766,-100
1208.018,-93
1208.27,-98
1208.523,-98
1208.775,-97
1209.027,-100
1209.279,-97
1209.532,-99
1209.784,-100
1210.036,-97
1210.288,-97
1210.541,-101
1210.793,-97
1211.045,-98
1211.297,-98
1211.55,-99
1211.802,-100
1212.054,-99
1212.306,-101
1212.559,-99
1212.811,-101
1213.063,-101
1213.315,-99
1213.568,-101
1213.82,-98
1214.072,-98
1214.324,-102
1214.577,-99
1214.829,-103
1215.081,-102
1215.333,-99
1215.586,-101
1215.838,-102
1216.09,-103
1216.342,-101
1216.595,-101
1216.847,-101
1217.099,-101
1217.351,-101
1217.604,-101
1217.856,-99
1218.108,-96
1218.36,-101
1218.613,-101
1218.865,-103
1219.117,-103
1219.369,-101
1219.622,-99
1219.874,-101
1220.126,-100
1220.378,-102
1220.631,-99
1220.883,-100
1221.135,-101
1221.387,-103
1221.64,-100
1221.892,-99
1222.144,-98
1222.396,-100
1222.649,-101
1222.901,-96
1223.153,-99
1223.405,-100
1223.658,-99
1223.91,-98
1224.162,-95
1224.414,-98
1224.667,-96
1224.919,-100
1225.171,-95
1225.423,-99
1225.676,-98
1225.928,-99
1226.18,-100
1226.432,-100
1226.685,-103
1226.937,-90
1227.189,-102
1227.441,-100
1227.694,-99
1227.946,-98
1228.198,-97
1228.45,-103
1228.703,-101
1228.955,-97
1229.207,-102
1229.459,-88
1229.712,-100
1229.964,-98
1230.216,-103
1230.468,-102
1230.721,-102
1230.973,-103
1231.225,-103
1231.477,-98
1231.73,-100
1231.982,-103
1232.234,-103
1232.486,-101
1232.739,-100
1232.991,-103
1233.243,-100
1233.495,-103
1233.748,-101
1234,-102
1234.252,-101
1234.505,-102
1234.757,-95
1235.009,-96
1235.261,-103
1235.514,-99
1235.766,-102
1236.018,-101
1236.27,-100
1236.523,-98
1236.775,-99
1237.027,-101
1237.279,-98
1237.532,-100
1237.784,-103
1238.036,-102
1238.288,-101
1238.541,-99
1238.793,-99
1239.045,-102
1239.297,-103
1239.55,-103
1239.802,-99
1240.054,-100
1240.306,-100
1240.559,-100
1240.811,-101
1241.063,-102
1241.315,-103
1241.568,-103
1241.82,-103
1242.072,-99
1242.324,-99
1242.577,-102
1242.829,-99
1243.081,-101
1243.333,-103
1243.586,-96
1243.838,-96
1244.09,-97
1244.342,-94
1244.595,-99
1244.847,-100
1245.099,-96
1245.351,-99
1245.604,-97
1245.856,-97
1246.108,-102
1246.36,-102
1246.613,-102
1246.865,-96
1247.117,-101
1247.369,-100
1247.622,-101
1247.874,-99
1248.126,-100
1248.378,-99
1248.631,-102
1248.883,-104
1249.135,-102
1249.387,-103
1249.64,-96
1249.892,-101
1250.144,-100
1250.396,-102
1250.649,-102
1250.901,-100
1251.153,-101
1251.405,-103
1251.658,-100
1251.91,-99
1252.162,-98
1252.414,-100
1252.667,-101
1252.919,-97
1253.171,-102
1253.423,-100
1253.676,-104
1253.928,-101
1254.18,-104
1254.432,-101
1254.685,-101
1254.937,-101
1255.189,-98
1255.441,-104
1255.694,-102
1255.946,-101
1256.198,-101
1256.45,-103
1256.703,-102
1256.955,-102
1257.207,-101
1257.459,-103
1257.712,-102
1257.964,-101
1258.216,-104
1258.468,-101
1258.721,-99
1258.973,-97
1259.225,-96
1259.477,-101
1259.73,-100
1259.982,-104
1260.234,-102
1260.486,-102
1260.739,-98
1260.991,-104
1261.243,-104
1261.495,-100
1261.748,-102
1262,-99
1262.252,-97
1262.505,-99
1262.757,-101
1263.009,-102
1263.261,-101
1263.514,-98
1263.766,-96
1264.018,-97
1264.27,-97
1264.523,-99
1264.775,-98
1265.027,-100
1265.279,-104
1265.532,-96
1265.784,-95
1266.036,-96
1266.288,-100
1266.541,-102
1266.793,-100
1267.045,-103
1267.297,-100
1267.55,-100
1267.802,-102
1268.054,-100
1268.306,-104
1268.559,-104
1268.811,-103
1269.063,-99
1269.315,-101
1269.568,-100
1269.82,-96
1270.072,-99
1270.324,-102
1270.577,-101
1270.829,-95
1271.081,-101
1271.333,-99
1271.586,-104
1271.838,-104
1272.09,-98
1272.342,-100
1272.595,-102
1272.847,-99
1273.099,-101
1273.351,-101
1273.604,-99
1273.856,-100
1274.108,-101
1274.36,-99
1274.613,-101
1274.865,-101
1275.117,-100
1275.369,-102
1275.622,-101
1275.874,-101
1276.126,-100
1276.378,-101
1276.631,-103
1276.883,-100
1277.135,-102
1277.387,-100
1277.64,-104
1277.892,-101
1278.144,-100
1278.396,-102
1278.649,-100
1278.901,-103
1279.153,-99
1279.405,-99
1279.658,-102
1279.91,-101
1280.162,-97
1280.414,-102
1280.667,-100
1280.919,-93
1281.171,-99
1281.423,-98
1281.676,-101
1281.928,-99
1282.18,-95
1282.432,-98
1282.685,-99
1282.937,-101
1283.189,-100
1283.441,-98
1283.694,-98
1283.946,-97
1284.198,-102
1284.45,-100
1284.703,-99
1284.955,-99
1285.207,-102
1285.459,-103
1285.712,-103
1285.964,-102
1286.216,-99
1286.468,-101
1286.721,-102
1286.973,-103
1287.225,-97
1287.477,-100
1287.73,-95
1287.982,-103
1288.234,-99
1288.486,-103
1288.739,-103
1288.991,-97
1289.243,-100
1289.495,-101
1289.748,-103
1290,-101
1290.252,-101
1290.505,-102
1290.757,-103
1291.009,-100
1291.261,-101
1291.514,-101
1291.766,-102
1292.018,-101
1292.27,-99
1292.523,-99
1292.775,-97
1293.027,-101
1293.279,-100
1293.532,-103
1293.784,-101
1294.036,-100
1294.288,-102
1294.541,-103
1294.793,-97
1295.045,-102
1295.297,-103
1295.55,-102
1295.802,-99
1296.054,-101
1296.306,-103
1296.559,-98
1296.811,-103
1297.063,-101
1297.315,-103
1297.568,-100
1297.82,-100
1298.072,-99
1298.324,-100
1298.577,-100
1298.829,-102
1299.081,-100
1299.333,-101
1299.586,-100
1299.838,-98
1300.09,-100
1300.342,-101
1300.595,-103
1300.847,-103
1301.099,-101
1301.351,-99
1301.604,-101
1301.856,-98
1302.108,-97
1302.36,-101
1302.613,-96
1302.865,-103
1303.117,-102
1303.369,-101
1303.622,-99
1303.874,-100
1304.126,-99
1304.378,-100
1304.631,-101
1304.883,-101
1305.135,-93
1305.387,-97
1305.64,-96
1305.892,-94
1306.144,-100
1306.396,-101
1306.649,-102
1306.901,-97
1307.153,-102
1307.405,-102
1307.658,-102
1307.91,-99
1308.162,-100
1308.414,-98
1308.667,-100
1308.919,-100
1309.171,-103
1309.423,-101
1309.676,-101
1309.928,-98
1310.18,-103
1310.432,-101
1310.685,-99
1310.937,-100
1311.189,-102
1311.441,-102
1311.694,-98
1311.946,-100
1312.198,-101
1312.45,-99
1312.703,-99
1312.955,-99
1313.207,-100
1313.459,-99
1313.712,-100
1313.964,-98
1314.216,-99
1314.468,-102
1314.721,-103
1314.973,-100
1315.225,-100
1315.477,-101
1315.73,-99
1315.982,-100
1316.234,-99
1316.486,-102
1316.739,-97
1316.991,-102
1317.243,-100
1317.495,-101
1317.748,-101
1318,-100
1318.252,-103
1318.505,-99
1318.757,-98
1319.009,-101
1319.261,-103
1319.514,-103
1319.766,-97
1320.018,-102
1320.27,-101
1320.523,-101
1320.775,-100
1321.027,-100
1321.279,-101
1321.532,-102
1321.784,-97
1322.036,-100
1322.288,-98
1322.541,-101
1322.793,-101
1323.045,-103
1323.297,-99
1323.55,-99
1323.802,-102
1324.054,-103
1324.306,-103
1324.559,-102
1324.811,-103
1325.063,-99
1325.315,-101
1325.568,-103
1325.82,-100
1326.072,-100
1326.324,-100
1326.577,-90
1326.829,-98
1327.081,-101
1327.333,-101
1327.586,-99
1327.838,-103
1328.09,-101
1328.342,-95
1328.595,-102
1328.847,-103
1329.099,-96
1329.351,-99
1329.604,-99
1329.856,-101
1330.108,-97
1330.36,-101
1330.613,-103
1330.865,-100
1331.117,-94
1331.369,-103
1331.622,-98
1331.874,-102
1332.126,-102
1332.378,-101
1332.631,-102
1332.883,-102
1333.135,-102
1333.387,-100
1333.64,-103
1333.892,-98
1334.144,-103
1334.396,-100
1334.649,-102
1334.901,-100
1335.153,-99
1335.405,-103
1335.658,-103
1335.91,-98
1336.162,-101
1336.414,-102
1336.667,-103
1336.919,-101
1337.171,-103
1337.423,-103
1337.676,-103
1337.928,-103
1338.18,-100
1338.432,-99
1338.685,-101
1338.937,-102
1339.189,-101
1339.441,-100
1339.694,-100
1339.946,-101
1340.198,-103
1340.45,-99
1340.703,-102
1340.955,-100
1341.207,-103
1341.459,-99
1341.712,-101
1341.964,-103
1342.216,-103
1342.468,-101
1342.721,-101
1342.973,-102
1343.225,-99
1343.477,-101
1343.73,-103
1343.982,-101
1344.234,-103
1344.486,-100
1344.739,-103
1344.991,-103
1345.243,-103
1345.495,-103
1345.748,-101
1346,-103
1346.252,-101
1346.505,-101
1346.757,-101
1347.009,-102
1347.261,-100
1347.514,-98
1347.766,-96
1348.018,-100
1348.27,-97
1348.523,-100
1348.775,-99
1349.027,-100
1349.279,-96
1349.532,-98
1349.784,-97
1350.036,-103
1350.288,-103
1350.541,-103
1350.793,-103
1351.045,-99
1351.297,-96
1351.55,-101
1351.802,-102
1352.054,-97
1352.306,-98
1352.559,-95
1352.811,-100
1353.063,-102
1353.315,-101
1353.568,-102
1353.82,-103
1354.072,-96
1354.324,-100
1354.577,-97
1354.829,-101
1355.081,-99
1355.333,-100
1355.586,-97
1355.838,-98
1356.09,-38
1356.342,-95
1356.595,-102
1356.847,-90
1357.099,-98
1357.351,-90
1357.604,-94
1357.856,-96
1358.108,-39
1358.36,-103
1358.613,-96
1358.865,-98
1359.117,-97
1359.369,-102
1359.622,-102
1359.874,-100
1360.126,-82
1360.378,-68
1360.631,-67
1360.883,-62
1361.135,-69
1361.387,-68
1361.64,-67
1361.892,-66
1362.144,-66
1362.396,-74
1362.649,-68
1362.901,-69
1363.153,-67
1363.405,-69
1363.658,-66
1363.91,-63
1364.162,-75
1364.414,-79
1364.667,-81
1364.919,-78
1365.171,-68
1365.423,-71
1365.676,-69
1365.928,-67
1366.18,-69
1366.432,-68
1366.685,-64
1366.937,-71
1367.189,-72
1367.441,-70
1367.694,-70
1367.946,-65
1368.198,-70
1368.45,-72
1368.703,-69
1368.955,-79
1369.207,-78
1369.459,-83
1369.712,-99
1369.964,-98
1370.216,-100
1370.468,-102
1370.721,-100
1370.973,-100
1371.225,-103
1371.477,-100
1371.73,-93
1371.982,-95
1372.234,-96
1372.486,-99
1372.739,-99
1372.991,-93
1373.243,-89
1373.495,-99
1373.748,-86
1374,-92
1374.252,-96
1374.505,-99
1374.757,-88
1375.009,-86
1375.261,-92
1375.514,-93
1375.766,-89
1376.018,-103
1376.27,-93
1376.523,-102
1376.775,-99
1377.027,-90
1377.279,-100
1377.532,-101
1377.784,-99
1378.036,-100
1378.288,-102
1378.541,-98
1378.793,-98
1379.045,-102
1379.297,-101
1379.55,-103
1379.802,-103
1380.054,-103
1380.306,-101
1380.559,-103
1380.811,-102
1381.063,-103
1381.315,-98
1381.568,-99
1381.82,-100
1382.072,-101
1382.324,-101
1382.577,-98
1382.829,-88
1383.081,-101
1383.333,-96
1383.586,-97
1383.838,-101
1384.09,-98
1384.342,-98
1384.595,-100
1384.847,-100
1385.099,-96
1385.351,-103
1385.604,-97
1385.856,-100
1386.108,-101
1386.36,-102
1386.613,-103
1386.865,-99
1387.117,-102
1387.369,-101
1387.622,-101
1387.874,-101
1388.126,-101
1388.378,-96
1388.631,-102
1388.883,-98
1389.135,-103
1389.387,-103
1389.64,-102
1389.892,-101
1390.144,-95
1390.396,-85
1390.649,-89
1390.901,-82
1391.153,-92
1391.405,-93
1391.658,-80
1391.91,-81
1392.162,-85
1392.414,-79
1392.667,-86
1392.919,-85
1393.171,-80
1393.423,-82
1393.676,-82
1393.928,-81
1394.18,-89
1394.432,-85
1394.685,-86
1394.937,-94
1395.189,-98
1395.441,-103
1395.694,-83
1395.946,-78
1396.198,-82
1396.45,-76
1396.703,-91
1396.955,-68
1397.207,-82
1397.459,-86
1397.712,-80
1397.964,-76
1398.216,-76
1398.468,-95
1398.721,-76
1398.973,-88
1399.225,-73
1399.477,-76
1399.73,-68
1399.982,-76
1400.234,-72
1400.486,-72
1400.739,-73
1400.991,-87
1401.243,-70
1401.495,-77
1401.748,-72
1402,-70
1402.252,-79
1402.505,-73
1402.757,-74
1403.009,-70
1403.261,-82
1403.514,-69
1403.766,-71
1404.018,-86
1404.27,-74
1404.523,-81
1404.775,-80
1405.027,-86
1405.279,-76
1405.532,-69
1405.784,-74
1406.036,-66
1406.288,-70
1406.541,-80
1406.793,-93
1407.045,-70
1407.297,-70
1407.55,-75
1407.802,-62
1408.054,-69
1408.306,-73
1408.559,-69
1408.811,-86
1409.063,-94
1409.315,-84
1409.568,-99
1409.82,-100
1410.072,-104
1410.324,-104
1410.577,-103
1410.829,-102
1411.081,-103
1411.333,-102
1411.586,-104
1411.838,-97
1412.09,-101
1412.342,-100
1412.595,-103
1412.847,-97
1413.099,-102
1413.351,-101
1413.604,-104
1413.856,-99
1414.108,-104
1414.36,-102
1414.613,-100
1414.865,-102
1415.117,-101
1415.369,-104
1415.622,-101
1415.874,-101
1416.126,-104
1416.378,-100
1416.631,-100
1416.883,-104
1417.135,-102
1417.387,-102
1417.64,-103
1417.892,-101
1418.144,-103
1418.396,-101
1418.649,-103
1418.901,-97
1419.153,-103
1419.405,-102
1419.658,-103
1419.91,-100
1420.162,-103
1420.414,-100
1420.667,-103
1420.919,-102
1421.171,-99
1421.423,-101
1421.676,-101
1421.928,-102
1422.18,-103
1422.432,-100
1422.685,-101
1422.937,-103
1423.189,-101
1423.441,-101
1423.694,-104
1423.946,-104
1424.198,-104
1424.45,-101
1424.703,-101
1424.955,-103
1425.207,-100
1425.459,-94
1425.712,-93
1425.964,-101
1426.216,-98
1426.468,-97
1426.721,-102
1426.973,-101
1427.225,-99
1427.477,-103
1427.73,-99
1427.982,-102
1428.234,-99
1428.486,-100
1428.739,-101
1428.991,-100
1429.243,-102
1429.495,-100
1429.748,-104
1430,-104
1430.252,-102
1430.505,-96
1430.757,-99
1431.009,-96
1431.261,-98
1431.514,-99
1431.766,-100
1432.018,-102
1432.27,-93
1432.523,-97
1432.775,-97
1433.027,-95
1433.279,-94
1433.532,-98
1433.784,-98
1434.036,-97
1434.288,-97
1434.541,-100
1434.793,-87
1435.045,-97
1435.297,-98
1435.55,-99
1435.802,-97
1436.054,-96
1436.306,-90
1436.559,-97
1436.811,-97
1437.063,-93
1437.315,-104
1437.568,-95
1437.82,-93
1438.072,-97
1438.324,-96
1438.577,-94
1438.829,-93
1439.081,-97
1439.333,-87
1439.586,-95
1439.838,-86
1440.09,-103
1440.342,-103
1440.595,-102
1440.847,-104
1441.099,-103
1441.351,-101
1441.604,-102
1441.856,-103
1442.108,-98
1442.36,-99
1442.613,-100
1442.865,-103
1443.117,-103
1443.369,-103
1443.622,-98
1443.874,-102
1444.126,-103
1444.378,-100
1444.631,-103
1444.883,-101
1445.135,-103
1445.387,-103
1445.64,-98
1445.892,-101
1446.144,-103
1446.396,-101
1446.649,-97
1446.901,-102
1447.153,-103
1447.405,-100
1447.658,-103
1447.91,-103
1448.162,-102
1448.414,-100
1448.667,-102
1448.919,-101
1449.171,-100
1449.423,-103
1449.676,-103
1449.928,-99
1450.18,-97
1450.432,-97
1450.685,-101
1450.937,-99
1451.189,-102
1451.441,-97
1451.694,-103
1451.946,-98
1452.198,-96
1452.45,-96
1452.703,-101
1452.955,-93
1453.207,-100
1453.459,-98
1453.712,-98
1453.964,-101
1454.216,-96
1454.468,-100
1454.721,-100
1454.973,-103
1455.225,-99
1455.477,-98
1455.73,-100
1455.982,-99
1456.234,-100
1456.486,-102
1456.739,-102
1456.991,-103
1457.243,-99
1457.495,-103
1457.748,-103
1458,-99
1458.252,-102
1458.505,-101
1458.757,-97
1459.009,-97
1459.261,-99
1459.514,-98
1459.766,-102
1460.018,-101
1460.27,-99
1460.523,-100
1460.775,-103
1461.027,-101
1461.279,-101
1461.532,-101
1461.784,-99
1462.036,-102
1462.288,-98
1462.541,-103
1462.793,-103
1463.045,-101
1463.297,-94
1463.55,-101
1463.802,-99
1464.054,-99
1464.306,-103
1464.559,-102
1464.811,-101
1465.063,-103
1465.315,-103
1465.568,-102
1465.82,-102
1466.072,-98
1466.324,-103
1466.577,-102
1466.829,-103
1467.081,-103
1467.333,-101
1467.586,-100
1467.838,-100
1468.09,-103
1468.342,-101
1468.595,-102
1468.847,-103
1469.099,-100
1469.351,-101
1469.604,-103
1469.856,-100
1470.108,-99
1470.36,-98
1470.613,-102
1470.865,-100
1471.117,-103
1471.369,-99
1471.622,-102
1471.874,-103
1472.126,-99
1472.378,-101
1472.631,-102
1472.883,-100
1473.135,-102
1473.387,-98
1473.64,-98
1473.892,-98
1474.144,-101
1474.396,-102
1474.649,-101
1474.901,-103
1475.153,-103
1475.405,-102
1475.658,-103
1475.91,-97
1476.162,-99
1476.414,-96
1476.667,-98
1476.919,-99
1477.171,-97
1477.423,-99
1477.676,-95
1477.928,-98
1478.18,-96
1478.432,-89
1478.685,-93
1478.937,-102
1479.189,-95
1479.441,-96
1479.694,-101
1479.946,-99
1480.198,-100
1480.45,-102
1480.703,-100
1480.955,-99
1481.207,-101
1481.459,-103
1481.712,-97
1481.964,-99
1482.216,-100
1482.468,-101
1482.721,-99
1482.973,-102
1483.225,-99
1483.477,-100
1483.73,-100
1483.982,-101
1484.234,-96
1484.486,-103
1484.739,-103
1484.991,-101
1485.243,-101
1485.495,-99
1485.748,-101
1486,-100
1486.252,-101
1486.505,-98
1486.757,-103
1487.009,-98
1487.261,-77
1487.514,-101
1487.766,-102
1488.018,-100
1488.27,-98
1488.523,-97
1488.775,-101
1489.027,-97
1489.279,-97
1489.532,-100
1489.784,-101
1490.036,-102
1490.288,-101
1490.541,-98
1490.793,-102
1491.045,-100
1491.297,-99
1491.55,-100
1491.802,-102
1492.054,-103
1492.306,-103
1492.559,-103
1492.811,-100
1493.063,-99
1493.315,-103
1493.568,-101
1493.82,-102
1494.072,-100
1494.324,-103
1494.577,-100
1494.829,-100
1495.081,-103
1495.333,-103
1495.586,-100
1495.838,-100
1496.09,-103
1496.342,-102
1496.595,-101
1496.847,-99
1497.099,-100
1497.351,-99
1497.604,-103
1497.856,-100
1498.108,-100
1498.36,-100
1498.613,-99
1498.865,-99
1499.117,-101
1499.369,-103
1499.622,-103
1499.874,-90
1500.126,-100
1500.378,-100
1500.631,-98
1500.883,-101
1501.135,-99
1501.387,-100
1501.64,-103
1501.892,-92
1502.144,-99
1502.396,-94
1502.649,-88
1502.901,-102
1503.153,-100
1503.405,-86
1503.658,-99
1503.91,-91
1504.162,-100
1504.414,-97
1504.667,-99
1504.919,-96
1505.171,-85
1505.423,-101
1505.676,-99
1505.928,-96
1506.18,-102
1506.432,-98
1506.685,-101
1506.937,-100
1507.189,-100
1507.441,-101
1507.694,-98
1507.946,-101
1508.198,-103
1508.45,-104
1508.703,-99
1508.955,-100
1509.207,-104
1509.459,-99
1509.712,-102
1509.964,-100
1510.216,-99
1510.468,-100
1510.721,-97
1510.973,-87
1511.225,-94
1511.477,-104
1511.73,-98
1511.982,-101
1512.234,-104
1512.486,-103
1512.739,-104
1512.991,-100
1513.243,-102
1513.495,-96
1513.748,-104
1514,-101
1514.252,-101
1514.505,-99
1514.757,-100
1515.009,-95
1515.261,-100
1515.514,-104
1515.766,-99
1516.018,-102
1516.27,-99
1516.523,-99
1516.775,-97
1517.027,-100
1517.279,-102
1517.532,-99
1517.784,-102
1518.036,-99
1518.288,-101
1518.541,-101
1518.793,-100
1519.045,-100
1519.297,-101
1519.55,-104
1519.802,-99
1520.054,-98
1520.306,-100
1520.559,-98
1520.811,-101
1521.063,-98
1521.315,-103
1521.568,-99
1521.82,-102
1522.072,-104
1522.324,-103
1522.577,-95
1522.829,-89
1523.081,-89
1523.333,-89
1523.586,-86
1523.838,-94
1524.09,-85
1524.342,-91
1524.595,-89
1524.847,-81
1525.099,-92
1525.351,-98
1525.604,-92
1525.856,-101
1526.108,-88
1526.36,-88
1526.613,-83
1526.865,-84
1527.117,-99
1527.369,-97
1527.622,-84
1527.874,-95
1528.126,-80
1528.378,-84
1528.631,-80
1528.883,-91
1529.135,-99
1529.387,-86
1529.64,-81
1529.892,-99
1530.144,-94
1530.396,-99
1530.649,-98
1530.901,-102
1531.153,-102
1531.405,-101
1531.658,-100
1531.91,-102
1532.162,-100
1532.414,-103
1532.667,-102
1532.919,-100
1533.171,-104
1533.423,-101
1533.676,-104
1533.928,-100
1534.18,-96
1534.432,-101
1534.685,-96
1534.937,-99
1535.189,-97
1535.441,-99
1535.694,-102
1535.946,-98
1536.198,-96
1536.45,-100
1536.703,-101
1536.955,-101
1537.207,-99
1537.459,-100
1537.712,-100
1537.964,-101
1538.216,-100
1538.468,-102
1538.721,-104
1538.973,-100
1539.225,-100
1539.477,-104
1539.73,-102
1539.982,-100
1540.234,-97
1540.486,-97
1540.739,-100
1540.991,-101
1541.243,-98
1541.495,-97
1541.748,-97
1542,-99
1542.252,-99
1542.505,-98
1542.757,-96
1543.009,-100
1543.261,-101
1543.514,-96
1543.766,-97
1544.018,-95
1544.27,-97
1544.523,-98
1544.775,-98
1545.027,-98
1545.279,-94
1545.532,-97
1545.784,-100
1546.036,-88
1546.288,-99
1546.541,-91
1546.793,-98
1547.045,-93
1547.297,-92
1547.55,-91
1547.802,-94
1548.054,-89
1548.306,-94
1548.559,-95
1548.811,-91
1549.063,-97
1549.315,-96
1549.568,-94
1549.82,-95
1550.072,-96
1550.324,-93
1550.577,-94
1550.829,-99
1551.081,-88
1551.333,-98
1551.586,-85
1551.838,-94
1552.09,-90
1552.342,-92
1552.595,-99
1552.847,-95
1553.099,-101
1553.351,-98
1553.604,-95
1553.856,-97
1554.108,-100
1554.36,-95
1554.613,-99
1554.865,-96
1555.117,-98
1555.369,-98
1555.622,-96
1555.874,-97
1556.126,-97
1556.378,-98
1556.631,-99
1556.883,-98
1557.135,-99
1557.387,-99
1557.64,-101
1557.892,-98
1558.144,-99
1558.396,-96
1558.649,-98
1558.901,-99
1559.153,-101
1559.405,-97
1559.658,-98
1559.91,-98
1560.162,-93
1560.414,-98
1560.667,-99
1560.919,-101
1561.171,-97
1561.423,-101
1561.676,-101
1561.928,-99
1562.18,-99
1562.432,-101
1562.685,-97
1562.937,-94
1563.189,-95
1563.441,-94
1563.694,-97
1563.946,-99
1564.198,-100
1564.45,-100
1564.703,-99
1564.955,-88
1565.207,-93
1565.459,-95
1565.712,-97
1565.964,-93
1566.216,-97
1566.468,-93
1566.721,-89
1566.973,-94
1567.225,-92
1567.477,-93
1567.73,-94
1567.982,-99
1568.234,-97
1568.486,-101
1568.739,-95
1568.991,-97
1569.243,-98
1569.495,-100
1569.748,-100
1570,-98
1570.252,-97
1570.505,-96
1570.757,-95
1571.009,-97
1571.261,-96
1571.514,-101
1571.766,-89
1572.018,-100
1572.27,-96
1572.523,-94
1572.775,-98
1573.027,-101
1573.279,-100
1573.532,-101
1573.784,-99
1574.036,-101
1574.288,-99
1574.541,-101
1574.793,-99
1575.045,-100
1575.297,-101
1575.55,-99
1575.802,-97
1576.054,-98
1576.306,-97
1576.559,-101
1576.811,-99
1577.063,-101
1577.315,-98
1577.568,-101
1577.82,-101
1578.072,-101
1578.324,-98
1578.577,-99
1578.829,-101
1579.081,-101
1579.333,-100
1579.586,-99
1579.838,-101
1580.09,-99
1580.342,-101
1580.595,-99
1580.847,-99
1581.099,-100
1581.351,-99
1581.604,-101
1581.856,-97
1582.108,-101
1582.36,-99
1582.613,-101
1582.865,-101
1583.117,-101
1583.369,-101
1583.622,-100
1583.874,-100
1584.126,-99
1584.378,-101
1584.631,-97
1584.883,-99
1585.135,-98
1585.387,-101
1585.64,-101
1585.892,-99
1586.144,-96
1586.396,-100
1586.649,-99
1586.901,-98
1587.153,-95
1587.405,-99
1587.658,-101
1587.91,-98
1588.162,-96
1588.414,-93
1588.667,-101
1588.919,-99
1589.171,-96
1589.423,-101
1589.676,-100
1589.928,-100
1590.18,-85
1590.432,-93
1590.685,-100
1590.937,-92
1591.189,-94
1591.441,-98
1591.694,-88
1591.946,-91
1592.198,-100
1592.45,-98
1592.703,-98
1592.955,-98
1593.207,-95
1593.459,-101
1593.712,-100
1593.964,-96
1594.216,-98
1594.468,-96
1594.721,-87
1594.973,-98
1595.225,-97
1595.477,-97
1595.73,-96
1595.982,-101
1596.234,-101
1596.486,-94
1596.739,-99
1596.991,-98
1597.243,-100
1597.495,-99
1597.748,-94
1598,-99
1598.252,-89
1598.505,-95
1598.757,-94
1599.009,-95
1599.261,-100
1599.514,-101
1599.766,-95
1600.018,-88
1600.27,-98
1600.523,-95
1600.775,-96
1601.027,-101
