478.444, -115.0
478.469, -115.0
478.494, -115.0
478.519, -115.0
478.544, -115.0
478.570, -115.0
478.595, -115.0
478.620, -115.0
478.645, -115.0
478.671, -115.0
478.696, -115.0
478.721, -115.0
478.746, -115.0
478.771, -115.0
478.797, -115.0
478.822, -115.0
478.847, -115.0
478.872, -115.0
478.898, -115.0
478.923, -115.0
478.948, -115.0
478.973, -115.0
478.998, -115.0
479.024, -115.0
479.049, -115.0
479.074, -115.0
479.099, -115.0
479.125, -115.0
479.150, -115.0
479.175, -115.0
479.200, -115.0
479.225, -115.0
479.251, -115.0
479.276, -115.0
479.301, -115.0
479.326, -115.0
479.352, -115.0
479.377, -115.0
479.402, -115.0
479.427, -115.0
479.452, -115.0
479.478, -115.0
479.503, -115.0
479.528, -115.0
479.553, -115.0
479.579, -115.0
479.604, -115.0
479.629, -115.0
479.654, -115.0
479.679, -115.0
479.705, -115.0
479.730, -115.0
479.755, -115.0
479.780, -115.0
479.806, -115.0
479.831, -115.0
479.856, -115.0
479.881, -115.0
479.906, -115.0
479.932, -115.0
479.957, -115.0
479.982, -108.0
480.007, -111.0
480.033, -115.0
480.058, -115.0
480.083, -115.0
480.108, -115.0
480.133, -115.0
480.159, -115.0
480.184, -115.0
480.209, -115.0
480.234, -115.0
480.260, -115.0
480.285, -115.0
480.310, -115.0
480.335, -115.0
480.360, -115.0
480.386, -115.0
480.411, -115.0
480.436, -115.0
480.461, -115.0
480.487, -115.0
480.512, -115.0
480.537, -115.0
480.562, -115.0
480.587, -115.0
480.613, -115.0
480.638, -115.0
480.663, -115.0
480.688, -115.0
480.714, -115.0
480.739, -115.0
480.764, -115.0
480.789, -115.0
480.814, -115.0
480.840, -115.0
480.865, -115.0
480.890, -115.0
480.915, -115.0
480.941, -115.0
480.966, -115.0
480.991, -115.0
481.016, -115.0
481.041, -115.0
481.067, -115.0
481.092, -115.0
481.117, -115.0
481.142, -115.0
481.168, -115.0
481.193, -115.0
481.218, -115.0
481.243, -115.0
481.269, -115.0
481.294, -115.0
481.319, -115.0
481.344, -115.0
481.369, -115.0
481.395, -115.0
481.420, -115.0
481.445, -115.0
481.470, -115.0
481.496, -115.0
481.521, -115.0
481.546, -115.0
481.571, -115.0
481.596, -115.0
481.622, -115.0
481.647, -115.0
481.672, -115.0
481.697, -115.0
481.723, -115.0
481.748, -115.0
481.773, -115.0
481.798, -115.0
481.823, -115.0
481.849, -115.0
481.874, -115.0
481.899, -115.0
481.924, -115.0
481.950, -115.0
481.975, -115.0
482.000, -115.0
482.025, -115.0
482.050, -115.0
482.076, -115.0
482.101, -115.0
482.126, -115.0
482.151, -115.0
482.177, -115.0
482.202, -115.0
482.227, -115.0
482.252, -115.0
482.277, -115.0
482.303, -115.0
482.328, -115.0
482.353, -115.0
482.378, -115.0
482.404, -115.0
482.429, -115.0
482.454, -115.0
482.479, -115.0
482.504, -115.0
482.530, -115.0
482.555, -115.0
482.580, -115.0
482.605, -115.0
482.631, -115.0
482.656, -115.0
482.681, -115.0
482.706, -115.0
482.731, -115.0
482.757, -115.0
482.782, -115.0
482.807, -115.0
482.832, -115.0
482.858, -115.0
482.883, -115.0
482.908, -115.0
482.933, -115.0
482.958, -115.0
482.984, -115.0
483.009, -115.0
483.034, -115.0
483.059, -115.0
483.085, -115.0
483.110, -115.0
483.135, -115.0
483.160, -115.0
483.185, -115.0
483.211, -115.0
483.236, -115.0
483.261, -115.0
483.286, -115.0
483.312, -115.0
483.337, -115.0
483.362, -115.0
483.387, -115.0
483.412, -115.0
483.438, -115.0
483.463, -115.0
483.488, -115.0
483.513, -115.0
483.539, -115.0
483.564, -115.0
483.589, -115.0
483.614, -115.0
483.639, -115.0
483.665, -115.0
483.690, -115.0
483.715, -115.0
483.740, -115.0
483.766, -115.0
483.791, -115.0
483.816, -115.0
483.841, -115.0
483.866, -115.0
483.892, -115.0
483.917, -115.0
483.942, -115.0
483.967, -115.0
483.993, -115.0
484.018, -115.0
484.043, -115.0
484.068, -115.0
484.093, -115.0
484.119, -115.0
484.144, -115.0
484.169, -115.0
484.194, -115.0
484.220, -115.0
484.245, -115.0
484.270, -115.0
484.295, -115.0
484.320, -115.0
484.346, -115.0
484.371, -115.0
484.396, -115.0
484.421, -115.0
484.447, -115.0
484.472, -115.0
484.497, -115.0
484.522, -115.0
484.547, -115.0
484.573, -115.0
484.598, -115.0
484.623, -115.0
484.648, -115.0
484.674, -115.0
484.699, -115.0
484.724, -115.0
484.749, -115.0
484.775, -115.0
484.800, -115.0
484.825, -115.0
484.850, -115.0
484.875, -115.0
484.901, -115.0
484.926, -115.0
484.951, -115.0
484.976, -115.0
485.002, -115.0
485.027, -115.0
485.052, -115.0
485.077, -115.0
485.102, -115.0
485.128, -115.0
485.153, -115.0
485.178, -115.0
485.203, -115.0
485.229, -115.0
485.254, -115.0
485.279, -115.0
485.304, -115.0
485.329, -115.0
485.355, -115.0
485.380, -115.0
485.405, -115.0
485.430, -115.0
485.456, -115.0
485.481, -115.0
485.506, -115.0
485.531, -115.0
485.556, -115.0
485.582, -115.0
485.607, -115.0
485.632, -115.0
485.657, -115.0
485.683, -115.0
485.708, -115.0
485.733, -115.0
485.758, -115.0
485.783, -115.0
485.809, -115.0
485.834, -115.0
485.859, -115.0
485.884, -115.0
485.910, -115.0
485.935, -115.0
485.960, -115.0
485.985, -115.0
486.010, -115.0
486.036, -115.0
486.061, -115.0
486.086, -115.0
486.111, -115.0
486.137, -115.0
486.162, -115.0
486.187, -115.0
486.212, -115.0
486.237, -115.0
486.263, -115.0
486.288, -115.0
486.313, -115.0
486.338, -115.0
486.364, -115.0
486.389, -115.0
486.414, -115.0
486.439, -115.0
486.464, -115.0
486.490, -115.0
486.515, -115.0
486.540, -115.0
486.565, -115.0
486.591, -115.0
486.616, -115.0
486.641, -115.0
486.666, -115.0
486.691, -115.0
486.717, -115.0
486.742, -115.0
486.767, -115.0
486.792, -115.0
486.818, -115.0
486.843, -115.0
486.868, -115.0
486.893, -115.0
486.918, -115.0
486.944, -115.0
486.969, -115.0
486.994, -115.0
487.019, -115.0
487.045, -115.0
487.070, -115.0
487.095, -115.0
487.120, -115.0
487.145, -115.0
487.171, -115.0
487.196, -115.0
487.221, -115.0
487.246, -115.0
487.272, -115.0
487.297, -115.0
487.322, -115.0
487.347, -115.0
487.372, -115.0
487.398, -115.0
487.423, -115.0
487.448, -115.0
487.473, -115.0
487.499, -115.0
487.524, -115.0
487.549, -115.0
487.574, -115.0
487.599, -115.0
487.625, -115.0
487.650, -115.0
487.675, -115.0
487.700, -115.0
487.726, -115.0
487.751, -115.0
487.776, -115.0
487.801, -115.0
487.826, -115.0
487.852, -115.0
487.877, -115.0
487.902, -115.0
487.927, -115.0
487.953, -115.0
487.978, -115.0
488.003, -115.0
488.028, -115.0
488.053, -115.0
488.079, -115.0
488.104, -115.0
488.129, -115.0
488.154, -115.0
488.180, -115.0
488.205, -115.0
488.230, -115.0
488.255, -115.0
488.281, -115.0
488.306, -115.0
488.331, -115.0
488.356, -115.0
488.381, -115.0
488.407, -115.0
488.432, -115.0
488.457, -115.0
488.482, -115.0
488.508, -115.0
488.533, -115.0
488.558, -115.0
488.583, -115.0
488.608, -115.0
488.634, -115.0
488.659, -115.0
488.684, -115.0
488.709, -115.0
488.735, -115.0
488.760, -115.0
488.785, -115.0
488.810, -115.0
488.835, -115.0
488.861, -115.0
488.886, -115.0
488.911, -115.0
488.936, -115.0
488.962, -115.0
488.987, -115.0
489.012, -115.0
489.037, -115.0
489.062, -115.0
489.088, -115.0
489.113, -115.0
489.138, -115.0
489.163, -115.0
489.189, -115.0
489.214, -115.0
489.239, -115.0
489.264, -115.0
489.289, -115.0
489.315, -115.0
489.340, -115.0
489.365, -115.0
489.390, -115.0
489.416, -115.0
489.441, -115.0
489.466, -115.0
489.491, -115.0
489.516, -115.0
489.542, -115.0
489.567, -115.0
489.592, -115.0
489.617, -115.0
489.643, -115.0
489.668, -115.0
489.693, -115.0
489.718, -115.0
489.743, -115.0
489.769, -115.0
489.794, -115.0
489.819, -115.0
489.844, -115.0
489.870, -115.0
489.895, -115.0
489.920, -115.0
489.945, -115.0
489.970, -115.0
489.996, -115.0
490.021, -115.0
490.046, -115.0
490.071, -115.0
490.097, -115.0
490.122, -115.0
490.147, -115.0
490.172, -115.0
490.197, -115.0
490.223, -115.0
490.248, -115.0
490.273, -115.0
490.298, -115.0
490.324, -115.0
490.349, -115.0
490.374, -115.0
490.399, -115.0
490.424, -115.0
490.450, -115.0
490.475, -115.0
490.500, -115.0
490.525, -115.0
490.551, -115.0
490.576, -115.0
490.601, -115.0
490.626, -115.0
490.651, -115.0
490.677, -115.0
490.702, -115.0
490.727, -115.0
490.752, -115.0
490.778, -115.0
490.803, -115.0
490.828, -115.0
490.853, -115.0
490.878, -115.0
490.904, -115.0
490.929, -115.0
490.954, -115.0
490.979, -115.0
491.005, -115.0
491.030, -115.0
491.055, -115.0
491.080, -115.0
491.105, -115.0
491.131, -115.0
491.156, -115.0
491.181, -115.0
491.206, -115.0
491.232, -115.0
491.257, -115.0
491.282, -115.0
491.307, -115.0
491.332, -115.0
491.358, -115.0
491.383, -115.0
491.408, -115.0
491.433, -115.0
491.459, -115.0
491.484, -115.0
491.509, -115.0
491.534, -115.0
491.559, -115.0
491.585, -115.0
491.610, -115.0
491.635, -115.0
491.660, -115.0
491.686, -115.0
491.711, -115.0
491.736, -115.0
491.761, -115.0
491.786, -115.0
491.812, -115.0
491.837, -115.0
491.862, -115.0
491.887, -115.0
491.913, -115.0
491.938, -115.0
491.963, -115.0
491.988, -115.0
492.014, -115.0
492.039, -115.0
492.064, -115.0
492.089, -115.0
492.114, -115.0
492.140, -115.0
492.165, -115.0
492.190, -115.0
492.215, -115.0
492.241, -115.0
492.266, -115.0
492.291, -115.0
492.316, -115.0
492.341, -115.0
492.367, -115.0
492.392, -115.0
492.417, -115.0
492.442, -115.0
492.468, -115.0
492.493, -115.0
492.518, -115.0
492.543, -115.0
492.568, -115.0
492.594, -115.0
492.619, -115.0
492.644, -115.0
492.669, -115.0
492.695, -115.0
492.720, -115.0
492.745, -115.0
492.770, -115.0
492.795, -115.0
492.821, -115.0
492.846, -115.0
492.871, -115.0
492.896, -115.0
492.922, -115.0
492.947, -115.0
492.972, -115.0
492.997, -115.0
493.022, -115.0
493.048, -115.0
493.073, -115.0
493.098, -115.0
493.123, -115.0
493.149, -115.0
493.174, -115.0
493.199, -115.0
493.224, -115.0
493.249, -115.0
493.275, -115.0
493.300, -115.0
493.325, -115.0
493.350, -115.0
493.376, -115.0
493.401, -115.0
493.426, -115.0
493.451, -115.0
493.476, -115.0
493.502, -115.0
493.527, -115.0
493.552, -115.0
493.577, -115.0
493.603, -115.0
493.628, -115.0
493.653, -115.0
493.678, -115.0
493.703, -115.0
493.729, -115.0
493.754, -115.0
493.779, -115.0
493.804, -115.0
493.830, -115.0
493.855, -115.0
493.880, -115.0
493.905, -115.0
493.930, -115.0
493.956, -115.0
493.981, -115.0
494.006, -115.0
494.031, -115.0
494.057, -115.0
494.082, -115.0
494.107, -115.0
494.132, -115.0
494.157, -115.0
494.183, -115.0
494.208, -115.0
494.233, -115.0
494.258, -115.0
494.284, -115.0
494.309, -115.0
494.334, -115.0
494.359, -115.0
494.384, -115.0
494.410, -115.0
494.435, -115.0
494.460, -115.0
494.485, -115.0
494.511, -115.0
494.536, -115.0
494.561, -115.0
494.586, -115.0
494.611, -115.0
494.637, -115.0
494.662, -115.0
494.687, -115.0
494.712, -115.0
494.738, -115.0
494.763, -115.0
494.788, -115.0
494.813, -115.0
494.838, -115.0
494.864, -115.0
494.889, -115.0
494.914, -115.0
494.939, -115.0
494.965, -115.0
494.990, -115.0
495.015, -115.0
495.040, -115.0
495.065, -115.0
495.091, -115.0
495.116, -115.0
495.141, -115.0
495.166, -115.0
495.192, -115.0
495.217, -115.0
495.242, -115.0
495.267, -115.0
495.292, -115.0
495.318, -115.0
495.343, -115.0
495.368, -115.0
495.393, -115.0
495.419, -115.0
495.444, -115.0
495.469, -115.0
495.494, -115.0
495.520, -115.0
495.545, -115.0
495.570, -115.0
495.595, -115.0
495.620, -115.0
495.646, -115.0
495.671, -115.0
495.696, -115.0
495.721, -115.0
495.747, -115.0
495.772, -115.0
495.797, -115.0
495.822, -115.0
495.847, -115.0
495.873, -115.0
495.898, -115.0
495.923, -115.0
495.948, -115.0
495.974, -115.0
495.999, -115.0
496.024, -115.0
496.049, -115.0
496.074, -115.0
496.100, -115.0
496.125, -115.0
496.150, -115.0
496.175, -115.0
496.201, -115.0
496.226, -115.0
496.251, -115.0
496.276, -115.0
496.301, -115.0
496.327, -115.0
496.352, -115.0
496.377, -115.0
496.402, -115.0
496.428, -115.0
496.453, -115.0
496.478, -115.0
496.503, -115.0
496.528, -115.0
496.554, -115.0
496.579, -115.0
496.604, -115.0
496.629, -115.0
496.655, -115.0
496.680, -115.0
496.705, -115.0
496.730, -115.0
496.755, -115.0
496.781, -115.0
496.806, -115.0
496.831, -115.0
496.856, -115.0
496.882, -115.0
496.907, -115.0
496.932, -115.0
496.957, -115.0
496.982, -115.0
497.008, -115.0
497.033, -115.0
497.058, -115.0
497.083, -115.0
497.109, -115.0
497.134, -115.0
497.159, -115.0
497.184, -115.0
497.209, -115.0
497.235, -115.0
497.260, -115.0
497.285, -115.0
497.310, -115.0
497.336, -115.0
497.361, -115.0
497.386, -115.0
497.411, -115.0
497.436, -115.0
497.462, -115.0
497.487, -115.0
497.512, -115.0
497.537, -115.0
497.563, -115.0
497.588, -115.0
497.613, -115.0
497.638, -115.0
497.663, -115.0
497.689, -115.0
497.714, -115.0
497.739, -115.0
497.764, -115.0
497.790, -115.0
497.815, -115.0
497.840, -115.0
497.865, -115.0
497.890, -115.0
497.916, -115.0
497.941, -115.0
497.966, -115.0
497.991, -115.0
498.017, -115.0
498.042, -115.0
498.067, -115.0
498.092, -115.0
498.117, -115.0
498.143, -115.0
498.168, -115.0
498.193, -115.0
498.218, -115.0
498.244, -115.0
498.269, -115.0
498.294, -115.0
498.319, -115.0
498.344, -115.0
498.370, -115.0
498.395, -115.0
498.420, -115.0
498.445, -115.0
498.471, -115.0
498.496, -115.0
498.521, -115.0
498.546, -115.0
498.571, -115.0
498.597, -115.0
498.622, -115.0
498.647, -115.0
498.672, -115.0
498.698, -115.0
498.723, -115.0
498.748, -115.0
498.773, -115.0
498.798, -115.0
498.824, -115.0
498.849, -115.0
498.874, -115.0
498.899, -115.0
498.925, -115.0
498.950, -115.0
498.975, -115.0
499.000, -115.0
499.025, -115.0
499.051, -115.0
499.076, -115.0
499.101, -115.0
499.126, -115.0
499.152, -115.0
499.177, -115.0
499.202, -115.0
499.227, -115.0
499.253, -115.0
499.278, -115.0
499.303, -115.0
499.328, -115.0
499.353, -115.0
499.379, -115.0
499.404, -115.0
499.429, -115.0
499.454, -115.0
499.480, -115.0
499.505, -115.0
499.530, -115.0
499.555, -115.0
499.580, -115.0
499.606, -115.0
499.631, -115.0
499.656, -115.0
499.681, -115.0
499.707, -115.0
499.732, -115.0
499.757, -115.0
499.782, -115.0
499.807, -115.0
499.833, -115.0
499.858, -115.0
499.883, -115.0
499.908, -115.0
499.934, -115.0
499.959, -115.0
499.984, -115.0
500.009, -115.0
500.034, -115.0
500.060, -115.0
500.085, -115.0
500.110, -115.0
500.135, -115.0
500.161, -115.0
500.186, -115.0
500.211, -115.0
500.236, -115.0
500.261, -115.0
500.287, -115.0
500.312, -115.0
500.337, -115.0
500.362, -115.0
500.388, -115.0
500.413, -115.0
500.438, -115.0
500.463, -115.0
500.488, -115.0
500.514, -115.0
500.539, -115.0
500.564, -115.0
500.589, -115.0
500.615, -115.0
500.640, -115.0
500.665, -115.0
500.690, -115.0
500.715, -115.0
500.741, -115.0
500.766, -115.0
500.791, -115.0
500.816, -115.0
500.842, -115.0
500.867, -115.0
500.892, -115.0
500.917, -115.0
500.942, -115.0
500.968, -115.0
500.993, -115.0
501.018, -115.0
501.043, -115.0
501.069, -115.0
501.094, -115.0
501.119, -115.0
501.144, -115.0
501.169, -115.0
501.195, -115.0
501.220, -115.0
501.245, -115.0
501.270, -115.0
501.296, -115.0
501.321, -115.0
501.346, -115.0
501.371, -115.0
501.396, -115.0
501.422, -115.0
501.447, -115.0
501.472, -115.0
501.497, -115.0
501.523, -115.0
501.548, -115.0
501.573, -115.0
501.598, -115.0
501.623, -115.0
501.649, -115.0
501.674, -115.0
501.699, -115.0
501.724, -115.0
501.750, -115.0
501.775, -115.0
501.800, -115.0
501.825, -115.0
501.850, -115.0
501.876, -115.0
501.901, -115.0
501.926, -115.0
501.951, -115.0
501.977, -115.0
502.002, -115.0
502.027, -115.0
502.052, -115.0
502.077, -115.0
502.103, -115.0
502.128, -115.0
502.153, -115.0
502.178, -115.0
502.204, -115.0
502.229, -115.0
502.254, -115.0
502.279, -115.0
502.304, -115.0
502.330, -115.0
502.355, -115.0
502.380, -115.0
502.405, -115.0
502.431, -115.0
502.456, -115.0
502.481, -115.0
502.506, -115.0
502.531, -115.0
502.557, -115.0
502.582, -115.0
502.607, -115.0
502.632, -115.0
502.658, -115.0
502.683, -115.0
502.708, -115.0
502.733, -115.0
502.759, -115.0
502.784, -115.0
502.809, -115.0
502.834, -115.0
502.859, -115.0
502.885, -115.0
502.910, -115.0
502.935, -115.0
502.960, -115.0
502.986, -115.0
503.011, -115.0
503.036, -115.0
503.061, -115.0
503.086, -115.0
503.112, -115.0
503.137, -115.0
503.162, -115.0
503.187, -115.0
503.213, -115.0
503.238, -115.0
503.263, -115.0
503.288, -115.0
503.313, -115.0
503.339, -115.0
503.364, -115.0
503.389, -115.0
503.414, -115.0
503.440, -115.0
503.465, -115.0
503.490, -115.0
503.515, -115.0
503.540, -115.0
503.566, -115.0
503.591, -115.0
503.616, -115.0
503.641, -115.0
503.667, -115.0
503.692, -115.0
503.717, -115.0
503.742, -115.0
503.767, -115.0
503.793, -115.0
503.818, -115.0
503.843, -115.0
503.868, -115.0
503.894, -115.0
503.919, -115.0
503.944, -115.0
503.969, -115.0
503.994, -115.0
504.020, -115.0
504.045, -115.0
504.070, -115.0
504.095, -115.0
504.121, -115.0
504.146, -115.0
504.171, -115.0
504.196, -115.0
504.221, -115.0
504.247, -115.0
504.272, -115.0
504.297, -115.0
504.322, -115.0
504.348, -115.0
504.373, -115.0
504.398, -115.0
504.423, -115.0
504.448, -115.0
504.474, -115.0
504.499, -115.0
504.524, -115.0
504.549, -115.0
504.575, -115.0
504.600, -115.0
504.625, -115.0
504.650, -115.0
504.675, -115.0
504.701, -115.0
504.726, -115.0
504.751, -115.0
504.776, -115.0
504.802, -115.0
504.827, -115.0
504.852, -115.0
504.877, -115.0
504.902, -115.0
504.928, -115.0
504.953, -115.0
504.978, -115.0
505.003, -115.0
505.029, -115.0
505.054, -115.0
505.079, -115.0
505.104, -115.0
505.129, -115.0
505.155, -115.0
505.180, -115.0
505.205, -115.0
505.230, -115.0
505.256, -115.0
505.281, -115.0
505.306, -115.0
505.331, -115.0
505.356, -115.0
505.382, -115.0
505.407, -114.0
505.432, -115.0
505.457, -115.0
505.483, -115.0
505.508, -115.0
505.533, -115.0
505.558, -115.0
505.583, -115.0
505.609, -115.0
505.634, -115.0
505.659, -115.0
505.684, -115.0
505.710, -115.0
505.735, -115.0
505.760, -115.0
505.785, -115.0
505.810, -115.0
505.836, -115.0
505.861, -115.0
505.886, -115.0
505.911, -115.0
505.937, -115.0
505.962, -115.0
505.987, -115.0
506.012, -115.0
506.037, -115.0
506.063, -115.0
506.088, -115.0
506.113, -115.0
506.138, -115.0
506.164, -115.0
506.189, -115.0
506.214, -115.0
506.239, -115.0
506.264, -115.0
506.290, -115.0
506.315, -115.0
506.340, -115.0
506.365, -115.0
506.391, -115.0
506.416, -115.0
506.441, -115.0
506.466, -114.0
506.492, -115.0
506.517, -115.0
506.542, -115.0
506.567, -115.0
506.592, -115.0
506.618, -115.0
506.643, -115.0
506.668, -115.0
506.693, -115.0
506.719, -115.0
506.744, -115.0
506.769, -115.0
506.794, -115.0
506.819, -115.0
506.845, -115.0
506.870, -115.0
506.895, -115.0
506.920, -115.0
506.946, -115.0
506.971, -115.0
506.996, -115.0
507.021, -115.0
507.046, -115.0
507.072, -115.0
507.097, -115.0
507.122, -115.0
507.147, -115.0
507.173, -115.0
507.198, -115.0
507.223, -115.0
507.248, -115.0
507.273, -115.0
507.299, -115.0
507.324, -115.0
507.349, -115.0
507.374, -115.0
507.400, -115.0
507.425, -115.0
507.450, -115.0
507.475, -115.0
507.500, -115.0
507.526, -115.0
507.551, -115.0
507.576, -115.0
507.601, -115.0
507.627, -115.0
507.652, -115.0
507.677, -115.0
507.702, -115.0
507.727, -115.0
507.753, -115.0
507.778, -115.0
507.803, -115.0
507.828, -115.0
507.854, -115.0
507.879, -114.0
507.904, -114.0
507.929, -114.0
507.954, -114.0
507.980, -114.0
508.005, -114.0
508.030, -114.0
508.055, -114.0
508.081, -114.0
508.106, -114.0
508.131, -114.0
508.156, -114.0
508.181, -114.0
508.207, -114.0
508.232, -114.0
508.257, -114.0
508.282, -114.0
508.308, -114.0
508.333, -114.0
508.358, -114.0
508.383, -114.0
508.408, -114.0
508.434, -114.0
508.459, -114.0
508.484, -114.0
508.509, -114.0
508.535, -114.0
508.560, -114.0
508.585, -114.0
508.610, -114.0
508.635, -114.0
508.661, -114.0
508.686, -114.0
508.711, -114.0
508.736, -114.0
508.762, -114.0
508.787, -114.0
508.812, -114.0
508.837, -114.0
508.862, -114.0
508.888, -114.0
508.913, -114.0
508.938, -114.0
508.963, -114.0
508.989, -114.0
509.014, -114.0
509.039, -114.0
509.064, -114.0
509.089, -114.0
509.115, -114.0
509.140, -114.0
509.165, -114.0
509.190, -114.0
509.216, -114.0
509.241, -114.0
509.266, -114.0
509.291, -114.0
509.316, -114.0
509.342, -114.0
509.367, -114.0
509.392, -114.0
509.417, -114.0
509.443, -114.0
509.468, -114.0
509.493, -114.0
509.518, -114.0
509.543, -114.0
509.569, -114.0
509.594, -114.0
509.619, -114.0
509.644, -114.0
509.670, -114.0
509.695, -114.0
509.720, -114.0
509.745, -114.0
509.770, -114.0
509.796, -114.0
509.821, -114.0
509.846, -114.0
509.871, -114.0
509.897, -114.0
509.922, -114.0
509.947, -114.0
509.972, -106.0
509.998, -114.0
510.023, -114.0
510.048, -114.0
510.073, -114.0
510.098, -114.0
510.124, -114.0
510.149, -114.0
510.174, -114.0
510.199, -114.0
510.225, -114.0
510.250, -114.0
510.275, -114.0
510.300, -114.0
510.325, -114.0
510.351, -114.0
510.376, -114.0
510.401, -114.0
510.426, -114.0
510.452, -114.0
510.477, -114.0
510.502, -114.0
510.527, -114.0
510.552, -114.0
510.578, -114.0
510.603, -114.0
510.628, -114.0
510.653, -114.0
510.679, -114.0
510.704, -114.0
510.729, -114.0
510.754, -114.0
510.779, -114.0
510.805, -114.0
510.830, -114.0
510.855, -114.0
510.880, -114.0
510.906, -114.0
510.931, -114.0
510.956, -114.0
510.981, -114.0
511.006, -114.0
511.032, -114.0
511.057, -114.0
511.082, -114.0
511.107, -114.0
511.133, -114.0
511.158, -114.0
511.183, -114.0
511.208, -114.0
511.233, -114.0
511.259, -114.0
511.284, -114.0
511.309, -114.0
511.334, -114.0
511.360, -114.0
511.385, -114.0
511.410, -114.0
511.435, -114.0
511.460, -114.0
511.486, -114.0
511.511, -114.0
511.536, -114.0
511.561, -114.0
511.587, -114.0
511.612, -114.0
511.637, -114.0
511.662, -114.0
511.687, -114.0
511.713, -114.0
511.738, -114.0
511.763, -114.0
511.788, -113.0
511.814, -114.0
511.839, -114.0
511.864, -114.0
511.889, -114.0
511.914, -114.0
511.940, -114.0
511.965, -114.0
511.990, -114.0
512.015, -114.0
512.041, -114.0
512.066, -114.0
512.091, -114.0
512.116, -114.0
512.141, -114.0
512.167, -114.0
512.192, -114.0
512.217, -114.0
512.242, -114.0
512.268, -114.0
512.293, -114.0
512.318, -114.0
512.343, -114.0
512.368, -114.0
512.394, -114.0
512.419, -114.0
512.444, -114.0
512.469, -114.0
512.495, -114.0
512.520, -114.0
512.545, -114.0
512.570, -114.0
512.595, -114.0
512.621, -114.0
512.646, -114.0
512.671, -114.0
512.696, -114.0
512.722, -114.0
512.747, -114.0
512.772, -114.0
512.797, -114.0
512.822, -114.0
512.848, -114.0
512.873, -114.0
512.898, -114.0
512.923, -114.0
512.949, -114.0
512.974, -114.0
512.999, -114.0
513.024, -114.0
513.049, -114.0
513.075, -114.0
513.100, -114.0
513.125, -114.0
513.150, -114.0
513.176, -114.0
513.201, -114.0
513.226, -114.0
513.251, -114.0
513.276, -114.0
513.302, -114.0
513.327, -114.0
513.352, -114.0
513.377, -114.0
513.403, -114.0
513.428, -114.0
513.453, -114.0
513.478, -114.0
513.504, -114.0
513.529, -114.0
513.554, -114.0
513.579, -114.0
513.604, -114.0
513.630, -114.0
513.655, -114.0
513.680, -114.0
513.705, -114.0
513.731, -114.0
513.756, -114.0
513.781, -114.0
513.806, -114.0
513.831, -114.0
513.857, -114.0
513.882, -114.0
513.907, -114.0
513.932, -114.0
513.958, -114.0
513.983, -114.0
514.008, -114.0
514.033, -114.0
514.058, -114.0
514.084, -114.0
514.109, -114.0
514.134, -114.0
514.159, -114.0
514.185, -114.0
514.210, -114.0
514.235, -114.0
514.260, -114.0
514.285, -114.0
514.311, -114.0
514.336, -114.0
514.361, -114.0
514.386, -114.0
514.412, -114.0
514.437, -114.0
514.462, -114.0
514.487, -114.0
514.512, -114.0
514.538, -114.0
514.563, -114.0
514.588, -114.0
514.613, -114.0
514.639, -114.0
514.664, -114.0
514.689, -114.0
514.714, -114.0
514.739, -114.0
514.765, -114.0
514.790, -114.0
514.815, -114.0
514.840, -114.0
514.866, -114.0
514.891, -114.0
514.916, -114.0
514.941, -114.0
514.966, -114.0
514.992, -114.0
515.017, -114.0
515.042, -114.0
515.067, -114.0
515.093, -114.0
515.118, -114.0
515.143, -114.0
515.168, -114.0
515.193, -114.0
515.219, -114.0
515.244, -114.0
515.269, -114.0
515.294, -114.0
515.320, -114.0
515.345, -114.0
515.370, -114.0
515.395, -114.0
515.420, -114.0
515.446, -114.0
515.471, -114.0
515.496, -114.0
515.521, -114.0
515.547, -114.0
515.572, -114.0
515.597, -114.0
515.622, -114.0
515.647, -114.0
515.673, -114.0
515.698, -114.0
515.723, -114.0
515.748, -114.0
515.774, -114.0
515.799, -114.0
515.824, -114.0
515.849, -114.0
515.874, -114.0
515.900, -114.0
515.925, -114.0
515.950, -114.0
515.975, -114.0
516.001, -114.0
516.026, -114.0
516.051, -114.0
516.076, -114.0
516.101, -114.0
516.127, -114.0
516.152, -114.0
516.177, -114.0
516.202, -114.0
516.228, -114.0
516.253, -114.0
516.278, -114.0
516.303, -114.0
516.328, -114.0
516.354, -114.0
516.379, -114.0
516.404, -114.0
516.429, -114.0
516.455, -114.0
516.480, -114.0
516.505, -114.0
516.530, -114.0
516.555, -114.0
516.581, -114.0
516.606, -114.0
516.631, -114.0
516.656, -114.0
516.682, -114.0
516.707, -114.0
516.732, -114.0
516.757, -114.0
516.782, -114.0
516.808, -114.0
516.833, -114.0
516.858, -114.0
516.883, -114.0
516.909, -114.0
516.934, -114.0
516.959, -114.0
516.984, -114.0
517.009, -114.0
517.035, -114.0
517.060, -114.0
517.085, -114.0
517.110, -114.0
517.136, -114.0
517.161, -114.0
517.186, -114.0
517.211, -114.0
517.237, -114.0
517.262, -114.0
517.287, -114.0
517.312, -114.0
517.337, -114.0
517.363, -114.0
517.388, -114.0
517.413, -114.0
517.438, -114.0
517.464, -114.0
517.489, -114.0
517.514, -114.0
517.539, -114.0
517.564, -114.0
517.590, -114.0
517.615, -114.0
517.640, -114.0
