Receiver;ew G4 493.150 MHz
Date/Time;14-08-2020 04-57-57 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470100;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
513250;15;6;;;12.5;5
513275;15;6;;;12.5;5
513300;15;6;;;12.5;5
513325;17.5;7;;;12.5;5
513350;17.5;7;;;12.5;5
513375;17.5;7;;;12.5;5
513400;20;8;;;12.5;5
513425;20;8;;;12.5;5
513450;20;8;;;12.5;5
513475;22.5;9;;;12.5;5
513500;25;10;;;12.5;5
513525;25;10;;;12.5;5
513550;27.5;11;;;12.5;5
513575;27.5;11;;;12.5;5
513600;27.5;11;;;12.5;5
513625;25;10;;;12.5;5
513650;27.5;11;;;12.5;5
513675;30;12;;;12.5;5
513700;30;12;;;12.5;5
513725;25;10;;;12.5;5
513750;27.5;11;;;12.5;5
513775;25;10;;;12.5;5
513800;25;10;;;12.5;5
513825;27.5;11;;;12.5;5
513850;25;10;;;12.5;5
513875;25;10;;;12.5;5
513900;22.5;9;;;12.5;5
513925;27.5;11;;;12.5;5
513950;22.5;9;;;12.5;5
513975;22.5;9;;;12.5;5
514000;22.5;9;;;12.5;5
514025;25;10;;;12.5;5
514050;20;8;;;12.5;5
514075;20;8;;;12.5;5
514100;25;10;;;12.5;5
514125;22.5;9;;;12.5;5
514150;22.5;9;;;12.5;5
514175;25;10;;;12.5;5
514200;25;10;;;12.5;5
514225;25;10;;;12.5;5
514250;22.5;9;;;12.5;5
514275;22.5;9;;;12.5;5
514300;25;10;;;12.5;5
514325;25;10;;;12.5;5
514350;22.5;9;;;12.5;5
514375;20;8;;;12.5;5
514400;22.5;9;;;12.5;5
514425;22.5;9;;;12.5;5
514450;22.5;9;;;12.5;5
514475;20;8;;;12.5;5
514500;25;10;;;12.5;5
514525;25;10;;;12.5;5
514550;27.5;11;;;12.5;5
514575;25;10;;;12.5;5
514600;30;12;;;12.5;5
514625;27.5;11;;;12.5;5
514650;30;12;;;12.5;5
514675;30;12;;;12.5;5
514700;30;12;;;12.5;5
514725;30;12;;;12.5;5
514750;30;12;;;12.5;5
514775;27.5;11;;;12.5;5
514800;30;12;;;12.5;5
514825;30;12;;;12.5;5
514850;27.5;11;;;12.5;5
514875;27.5;11;;;12.5;5
514900;30;12;;;12.5;5
514925;25;10;;;12.5;5
514950;25;10;;;12.5;5
514975;27.5;11;;;12.5;5
515000;27.5;11;;;12.5;5
515025;25;10;;;12.5;5
515050;30;12;;;12.5;5
515075;25;10;;;12.5;5
515100;27.5;11;;;12.5;5
515125;30;12;;;12.5;5
515150;27.5;11;;;12.5;5
515175;32.5;13;;;12.5;5
515200;27.5;11;;;12.5;5
515225;27.5;11;;;12.5;5
515250;30;12;;;12.5;5
515275;25;10;;;12.5;5
515300;27.5;11;;;12.5;5
515325;25;10;;;12.5;5
515350;25;10;;;12.5;5
515375;25;10;;;12.5;5
515400;25;10;;;12.5;5
515425;25;10;;;12.5;5
515450;27.5;11;;;12.5;5
515475;25;10;;;12.5;5
515500;22.5;9;;;12.5;5
515525;25;10;;;12.5;5
515550;27.5;11;;;12.5;5
515575;25;10;;;12.5;5
515600;25;10;;;12.5;5
515625;25;10;;;12.5;5
515650;25;10;;;12.5;5
515675;22.5;9;;;12.5;5
515700;25;10;;;12.5;5
515725;25;10;;;12.5;5
515750;25;10;;;12.5;5
515775;27.5;11;;;12.5;5
515800;22.5;9;;;12.5;5
515825;25;10;;;12.5;5
515850;25;10;;;12.5;5
515875;25;10;;;12.5;5
515900;25;10;;;12.5;5
515925;27.5;11;;;12.5;5
515950;25;10;;;12.5;5
515975;30;12;;;12.5;5
516000;40;16;;;12.5;5
516025;42.5;17;;;12.5;5
516050;52.5;21;;;12.5;5
516075;57.5;23;;;12.5;5
516100;52.5;21;;;12.5;5
516125;57.5;23;;;12.5;5
516150;50;20;;;12.5;5
516175;40;16;;;12.5;5
516200;27.5;11;;;12.5;5
516225;22.5;9;;;12.5;5
516250;22.5;9;;;12.5;5
516275;20;8;;;12.5;5
516300;22.5;9;;;12.5;5
516325;22.5;9;;;12.5;5
516350;17.5;7;;;12.5;5
516375;15;6;;;12.5;5
516400;15;6;;;12.5;5
516425;17.5;7;;;12.5;5
516450;17.5;7;;;12.5;5
516475;15;6;;;12.5;5
516500;15;6;;;12.5;5
516525;12.5;5;;;12.5;5
516550;15;6;;;12.5;5
516575;15;6;;;12.5;5
516600;12.5;5;;;12.5;5
516625;17.5;7;;;12.5;5
516650;15;6;;;12.5;5
516675;20;8;;;12.5;5
516700;17.5;7;;;12.5;5
516725;22.5;9;;;12.5;5
516750;22.5;9;;;12.5;5
516775;22.5;9;;;12.5;5
516800;22.5;9;;;12.5;5
516825;25;10;;;12.5;5
516850;25;10;;;12.5;5
516875;25;10;;;12.5;5
516900;25;10;;;12.5;5
516925;22.5;9;;;12.5;5
516950;25;10;;;12.5;5
516975;22.5;9;;;12.5;5
517000;25;10;;;12.5;5
517025;27.5;11;;;12.5;5
517050;22.5;9;;;12.5;5
517075;25;10;;;12.5;5
517100;25;10;;;12.5;5
517125;25;10;;;12.5;5
517150;25;10;;;12.5;5
517175;22.5;9;;;12.5;5
517200;20;8;;;12.5;5
517225;22.5;9;;;12.5;5
517250;17.5;7;;;12.5;5
517275;17.5;7;;;12.5;5
517300;15;6;;;12.5;5
517325;17.5;7;;;12.5;5
517350;15;6;;;12.5;5
517375;17.5;7;;;12.5;5
517400;15;6;;;12.5;5
517425;10;4;;;12.5;5
517450;12.5;5;;;12.5;5
517475;12.5;5;;;12.5;5
517500;12.5;5;;;12.5;5
517525;15;6;;;12.5;5
517550;12.5;5;;;12.5;5
517575;12.5;5;;;12.5;5
517600;10;4;;;12.5;5
517625;12.5;5;;;12.5;5
517650;10;4;;;12.5;5
517675;15;6;;;12.5;5
517700;12.5;5;;;12.5;5
517725;12.5;5;;;12.5;5
517750;7.5;3;;;12.5;5
517775;12.5;5;;;12.5;5
517800;7.5;3;;;12.5;5
517825;7.5;3;;;12.5;5
517850;12.5;5;;;12.5;5
517875;10;4;;;12.5;5
517900;10;4;;;12.5;5
517925;10;4;;;12.5;5
517950;15;6;;;12.5;5
517975;12.5;5;;;12.5;5
518000;12.5;5;;;12.5;5
518025;12.5;5;;;12.5;5
518050;12.5;5;;;12.5;5
518075;7.5;3;;;12.5;5
518100;12.5;5;;;12.5;5
518125;10;4;;;12.5;5
518150;12.5;5;;;12.5;5
518175;12.5;5;;;12.5;5
518200;7.5;3;;;12.5;5
518225;7.5;3;;;12.5;5
518250;10;4;;;12.5;5
518275;12.5;5;;;12.5;5
518300;5;2;;;12.5;5
518325;10;4;;;12.5;5
518350;10;4;;;12.5;5
518375;12.5;5;;;12.5;5
518400;10;4;;;12.5;5
518425;7.5;3;;;12.5;5
518450;7.5;3;;;12.5;5
518475;5;2;;;12.5;5
518500;12.5;5;;;12.5;5
518525;7.5;3;;;12.5;5
518550;7.5;3;;;12.5;5
518575;7.5;3;;;12.5;5
518600;7.5;3;;;12.5;5
518625;7.5;3;;;12.5;5
518650;5;2;;;12.5;5
518675;10;4;;;12.5;5
518700;7.5;3;;;12.5;5
518725;10;4;;;12.5;5
518750;10;4;;;12.5;5
518775;10;4;;;12.5;5
518800;10;4;;;12.5;5
518825;7.5;3;;;12.5;5
518850;12.5;5;;;12.5;5
518875;7.5;3;;;12.5;5
518900;10;4;;;12.5;5
518925;7.5;3;;;12.5;5
518950;12.5;5;;;12.5;5
518975;7.5;3;;;12.5;5
519000;7.5;3;;;12.5;5
519025;10;4;;;12.5;5
519050;10;4;;;12.5;5
519075;12.5;5;;;12.5;5
519100;10;4;;;12.5;5
519125;12.5;5;;;12.5;5
519150;12.5;5;;;12.5;5
519175;15;6;;;12.5;5
519200;10;4;;;12.5;5
519225;12.5;5;;;12.5;5
519250;10;4;;;12.5;5
519275;10;4;;;12.5;5
519300;7.5;3;;;12.5;5
519325;7.5;3;;;12.5;5
519350;12.5;5;;;12.5;5
519375;10;4;;;12.5;5
519400;12.5;5;;;12.5;5
519425;10;4;;;12.5;5
519450;7.5;3;;;12.5;5
519475;10;4;;;12.5;5
519500;10;4;;;12.5;5
519525;10;4;;;12.5;5
519550;7.5;3;;;12.5;5
519575;10;4;;;12.5;5
519600;12.5;5;;;12.5;5
519625;10;4;;;12.5;5
519650;10;4;;;12.5;5
519675;7.5;3;;;12.5;5
519700;10;4;;;12.5;5
519725;7.5;3;;;12.5;5
519750;10;4;;;12.5;5
519775;12.5;5;;;12.5;5
519800;12.5;5;;;12.5;5
519825;12.5;5;;;12.5;5
519850;10;4;;;12.5;5
519875;15;6;;;12.5;5
519900;10;4;;;12.5;5
519925;10;4;;;12.5;5
519950;15;6;;;12.5;5
519975;17.5;7;;;12.5;5
520000;25;10;;;12.5;5
520025;20;8;;;12.5;5
520050;22.5;9;;;12.5;5
520075;22.5;9;;;12.5;5
520100;15;6;;;12.5;5
520125;7.5;3;;;12.5;5
520150;12.5;5;;;12.5;5
520175;7.5;3;;;12.5;5
520200;15;6;;;12.5;5
520225;12.5;5;;;12.5;5
520250;12.5;5;;;12.5;5
520275;10;4;;;12.5;5
520300;7.5;3;;;12.5;5
520325;12.5;5;;;12.5;5
520350;7.5;3;;;12.5;5
520375;15;6;;;12.5;5
520400;7.5;3;;;12.5;5
520425;15;6;;;12.5;5
520450;7.5;3;;;12.5;5
520475;15;6;;;12.5;5
520500;12.5;5;;;12.5;5
520525;5;2;;;12.5;5
520550;12.5;5;;;12.5;5
520575;12.5;5;;;12.5;5
520600;12.5;5;;;12.5;5
520625;12.5;5;;;12.5;5
520650;10;4;;;12.5;5
520675;10;4;;;12.5;5
520700;5;2;;;12.5;5
520725;10;4;;;12.5;5
520750;7.5;3;;;12.5;5
520775;12.5;5;;;12.5;5
520800;10;4;;;12.5;5
520825;12.5;5;;;12.5;5
520850;10;4;;;12.5;5
520875;15;6;;;12.5;5
520900;12.5;5;;;12.5;5
520925;7.5;3;;;12.5;5
520950;12.5;5;;;12.5;5
520975;7.5;3;;;12.5;5
521000;10;4;;;12.5;5
521025;7.5;3;;;12.5;5
521050;12.5;5;;;12.5;5
521075;10;4;;;12.5;5
521100;15;6;;;12.5;5
521125;10;4;;;12.5;5
521150;7.5;3;;;12.5;5
521175;10;4;;;12.5;5
521200;10;4;;;12.5;5
521225;12.5;5;;;12.5;5
521250;10;4;;;12.5;5
521275;10;4;;;12.5;5
521300;12.5;5;;;12.5;5
521325;7.5;3;;;12.5;5
521350;10;4;;;12.5;5
521375;10;4;;;12.5;5
521400;12.5;5;;;12.5;5
521425;7.5;3;;;12.5;5
521450;15;6;;;12.5;5
521475;12.5;5;;;12.5;5
521500;12.5;5;;;12.5;5
521525;12.5;5;;;12.5;5
521550;7.5;3;;;12.5;5
521575;12.5;5;;;12.5;5
521600;7.5;3;;;12.5;5
521625;12.5;5;;;12.5;5
521650;10;4;;;12.5;5
521675;10;4;;;12.5;5
521700;10;4;;;12.5;5
521725;10;4;;;12.5;5
521750;10;4;;;12.5;5
521775;7.5;3;;;12.5;5
521800;12.5;5;;;12.5;5
521825;7.5;3;;;12.5;5
521850;12.5;5;;;12.5;5
521875;10;4;;;12.5;5
521900;12.5;5;;;12.5;5
521925;12.5;5;;;12.5;5
521950;10;4;;;12.5;5
521975;12.5;5;;;12.5;5
522000;12.5;5;;;12.5;5
522025;12.5;5;;;12.5;5
522050;12.5;5;;;12.5;5
522075;17.5;7;;;12.5;5
522100;10;4;;;12.5;5
522125;12.5;5;;;12.5;5
522150;10;4;;;12.5;5
522175;7.5;3;;;12.5;5
522200;12.5;5;;;12.5;5
522225;7.5;3;;;12.5;5
522250;15;6;;;12.5;5
522275;12.5;5;;;12.5;5
522300;12.5;5;;;12.5;5
522325;12.5;5;;;12.5;5
522350;12.5;5;;;12.5;5
522375;12.5;5;;;12.5;5
522400;10;4;;;12.5;5
522425;12.5;5;;;12.5;5
522450;7.5;3;;;12.5;5
522475;10;4;;;12.5;5
522500;12.5;5;;;12.5;5
522525;10;4;;;12.5;5
522550;10;4;;;12.5;5
522575;10;4;;;12.5;5
522600;10;4;;;12.5;5
522625;10;4;;;12.5;5
522650;10;4;;;12.5;5
522675;10;4;;;12.5;5
522700;12.5;5;;;12.5;5
522725;7.5;3;;;12.5;5
522750;10;4;;;12.5;5
522775;10;4;;;12.5;5
522800;5;2;;;12.5;5
522825;15;6;;;12.5;5
522850;12.5;5;;;12.5;5
522875;12.5;5;;;12.5;5
522900;12.5;5;;;12.5;5
522925;15;6;;;12.5;5
522950;10;4;;;12.5;5
522975;12.5;5;;;12.5;5
523000;12.5;5;;;12.5;5
523025;5;2;;;12.5;5
523050;12.5;5;;;12.5;5
523075;12.5;5;;;12.5;5
523100;12.5;5;;;12.5;5
523125;10;4;;;12.5;5
523150;12.5;5;;;12.5;5
523175;10;4;;;12.5;5
523200;12.5;5;;;12.5;5
523225;15;6;;;12.5;5
523250;7.5;3;;;12.5;5
523275;12.5;5;;;12.5;5
523300;10;4;;;12.5;5
523325;12.5;5;;;12.5;5
523350;12.5;5;;;12.5;5
523375;15;6;;;12.5;5
523400;12.5;5;;;12.5;5
523425;7.5;3;;;12.5;5
523450;10;4;;;12.5;5
523475;10;4;;;12.5;5
523500;12.5;5;;;12.5;5
523525;10;4;;;12.5;5
523550;12.5;5;;;12.5;5
523575;12.5;5;;;12.5;5
523600;12.5;5;;;12.5;5
523625;12.5;5;;;12.5;5
523650;7.5;3;;;12.5;5
523675;12.5;5;;;12.5;5
523700;10;4;;;12.5;5
523725;12.5;5;;;12.5;5
523750;10;4;;;12.5;5
523775;15;6;;;12.5;5
523800;12.5;5;;;12.5;5
523825;12.5;5;;;12.5;5
523850;12.5;5;;;12.5;5
523875;10;4;;;12.5;5
523900;12.5;5;;;12.5;5
523925;12.5;5;;;12.5;5
523950;17.5;7;;;12.5;5
523975;22.5;9;;;12.5;5
524000;30;12;;;12.5;5
524025;27.5;11;;;12.5;5
524050;30;12;;;12.5;5
524075;27.5;11;;;12.5;5
524100;30;12;;;12.5;5
524125;32.5;13;;;12.5;5
524150;30;12;;;12.5;5
524175;37.5;15;;;12.5;5
524200;42.5;17;;;12.5;5
524225;55;22;;;12.5;5
524250;62.5;25;;;12.5;5
524275;67.5;27;;;12.5;5
524300;65;26;;;12.5;5
524325;65;26;;;12.5;5
524350;70;28;;;12.5;5
524375;62.5;25;;;12.5;5
524400;57.5;23;;;12.5;5
524425;52.5;21;;;12.5;5
524450;52.5;21;;;12.5;5
524475;52.5;21;;;12.5;5
524500;55;22;;;12.5;5
524525;57.5;23;;;12.5;5
524550;55;22;;;12.5;5
524575;52.5;21;;;12.5;5
524600;57.5;23;;;12.5;5
524625;55;22;;;12.5;5
524650;55;22;;;12.5;5
524675;55;22;;;12.5;5
524700;57.5;23;;;12.5;5
524725;55;22;;;12.5;5
524750;57.5;23;;;12.5;5
524775;57.5;23;;;12.5;5
524800;55;22;;;12.5;5
524825;55;22;;;12.5;5
524850;55;22;;;12.5;5
524875;57.5;23;;;12.5;5
524900;55;22;;;12.5;5
524925;55;22;;;12.5;5
524950;55;22;;;12.5;5
524975;55;22;;;12.5;5
525000;55;22;;;12.5;5
525025;55;22;;;12.5;5
525050;52.5;21;;;12.5;5
525075;55;22;;;12.5;5
525100;52.5;21;;;12.5;5
525125;50;20;;;12.5;5
525150;50;20;;;12.5;5
525175;50;20;;;12.5;5
525200;52.5;21;;;12.5;5
525225;50;20;;;12.5;5
525250;52.5;21;;;12.5;5
525275;50;20;;;12.5;5
525300;50;20;;;12.5;5
525325;50;20;;;12.5;5
525350;50;20;;;12.5;5
525375;50;20;;;12.5;5
525400;50;20;;;12.5;5
525425;50;20;;;12.5;5
525450;47.5;19;;;12.5;5
525475;50;20;;;12.5;5
525500;47.5;19;;;12.5;5
525525;50;20;;;12.5;5
525550;50;20;;;12.5;5
525575;50;20;;;12.5;5
525600;47.5;19;;;12.5;5
525625;47.5;19;;;12.5;5
525650;50;20;;;12.5;5
525675;45;18;;;12.5;5
525700;47.5;19;;;12.5;5
525725;50;20;;;12.5;5
525750;47.5;19;;;12.5;5
525775;47.5;19;;;12.5;5
525800;47.5;19;;;12.5;5
525825;47.5;19;;;12.5;5
525850;45;18;;;12.5;5
525875;45;18;;;12.5;5
525900;47.5;19;;;12.5;5
525925;42.5;17;;;12.5;5
525950;47.5;19;;;12.5;5
525975;45;18;;;12.5;5
526000;42.5;17;;;12.5;5
526025;42.5;17;;;12.5;5
526050;45;18;;;12.5;5
526075;40;16;;;12.5;5
526100;42.5;17;;;12.5;5
526125;40;16;;;12.5;5
526150;40;16;;;12.5;5
526175;40;16;;;12.5;5
526200;42.5;17;;;12.5;5
526225;42.5;17;;;12.5;5
526250;40;16;;;12.5;5
526275;42.5;17;;;12.5;5
526300;45;18;;;12.5;5
526325;42.5;17;;;12.5;5
526350;42.5;17;;;12.5;5
526375;45;18;;;12.5;5
526400;42.5;17;;;12.5;5
526425;42.5;17;;;12.5;5
526450;45;18;;;12.5;5
526475;45;18;;;12.5;5
526500;42.5;17;;;12.5;5
526525;45;18;;;12.5;5
526550;45;18;;;12.5;5
526575;45;18;;;12.5;5
526600;45;18;;;12.5;5
526625;42.5;17;;;12.5;5
526650;47.5;19;;;12.5;5
526675;42.5;17;;;12.5;5
526700;42.5;17;;;12.5;5
526725;42.5;17;;;12.5;5
526750;40;16;;;12.5;5
526775;42.5;17;;;12.5;5
526800;45;18;;;12.5;5
526825;45;18;;;12.5;5
526850;42.5;17;;;12.5;5
526875;40;16;;;12.5;5
526900;42.5;17;;;12.5;5
526925;47.5;19;;;12.5;5
526950;42.5;17;;;12.5;5
526975;42.5;17;;;12.5;5
527000;45;18;;;12.5;5
527025;42.5;17;;;12.5;5
527050;42.5;17;;;12.5;5
527075;45;18;;;12.5;5
527100;40;16;;;12.5;5
527125;42.5;17;;;12.5;5
527150;40;16;;;12.5;5
527175;42.5;17;;;12.5;5
527200;45;18;;;12.5;5
527225;42.5;17;;;12.5;5
527250;42.5;17;;;12.5;5
527275;45;18;;;12.5;5
527300;42.5;17;;;12.5;5
527325;45;18;;;12.5;5
527350;45;18;;;12.5;5
527375;45;18;;;12.5;5
527400;47.5;19;;;12.5;5
527425;45;18;;;12.5;5
527450;45;18;;;12.5;5
527475;45;18;;;12.5;5
527500;47.5;19;;;12.5;5
527525;45;18;;;12.5;5
527550;45;18;;;12.5;5
527575;47.5;19;;;12.5;5
527600;45;18;;;12.5;5
527625;47.5;19;;;12.5;5
527650;47.5;19;;;12.5;5
527675;50;20;;;12.5;5
527700;45;18;;;12.5;5
527725;47.5;19;;;12.5;5
527750;47.5;19;;;12.5;5
527775;47.5;19;;;12.5;5
527800;45;18;;;12.5;5
527825;47.5;19;;;12.5;5
527850;47.5;19;;;12.5;5
527875;50;20;;;12.5;5
527900;50;20;;;12.5;5
527925;50;20;;;12.5;5
527950;52.5;21;;;12.5;5
527975;52.5;21;;;12.5;5
528000;52.5;21;;;12.5;5
528025;55;22;;;12.5;5
528050;55;22;;;12.5;5
528075;52.5;21;;;12.5;5
528100;52.5;21;;;12.5;5
528125;50;20;;;12.5;5
528150;50;20;;;12.5;5
528175;50;20;;;12.5;5
528200;50;20;;;12.5;5
528225;50;20;;;12.5;5
528250;52.5;21;;;12.5;5
528275;55;22;;;12.5;5
528300;55;22;;;12.5;5
528325;55;22;;;12.5;5
528350;55;22;;;12.5;5
528375;55;22;;;12.5;5
528400;55;22;;;12.5;5
528425;60;24;;;12.5;5
528450;55;22;;;12.5;5
528475;55;22;;;12.5;5
528500;55;22;;;12.5;5
528525;55;22;;;12.5;5
528550;52.5;21;;;12.5;5
528575;55;22;;;12.5;5
528600;55;22;;;12.5;5
528625;55;22;;;12.5;5
528650;55;22;;;12.5;5
528675;55;22;;;12.5;5
528700;57.5;23;;;12.5;5
528725;52.5;21;;;12.5;5
528750;52.5;21;;;12.5;5
528775;52.5;21;;;12.5;5
528800;55;22;;;12.5;5
528825;52.5;21;;;12.5;5
528850;52.5;21;;;12.5;5
528875;52.5;21;;;12.5;5
528900;55;22;;;12.5;5
528925;52.5;21;;;12.5;5
528950;55;22;;;12.5;5
528975;52.5;21;;;12.5;5
529000;52.5;21;;;12.5;5
529025;52.5;21;;;12.5;5
529050;52.5;21;;;12.5;5
529075;52.5;21;;;12.5;5
529100;52.5;21;;;12.5;5
529125;52.5;21;;;12.5;5
529150;52.5;21;;;12.5;5
529175;52.5;21;;;12.5;5
529200;52.5;21;;;12.5;5
529225;50;20;;;12.5;5
529250;50;20;;;12.5;5
529275;50;20;;;12.5;5
529300;50;20;;;12.5;5
529325;50;20;;;12.5;5
529350;52.5;21;;;12.5;5
529375;47.5;19;;;12.5;5
529400;50;20;;;12.5;5
529425;50;20;;;12.5;5
529450;50;20;;;12.5;5
529475;47.5;19;;;12.5;5
529500;50;20;;;12.5;5
529525;45;18;;;12.5;5
529550;45;18;;;12.5;5
529575;47.5;19;;;12.5;5
529600;47.5;19;;;12.5;5
529625;42.5;17;;;12.5;5
529650;40;16;;;12.5;5
529675;40;16;;;12.5;5
529700;40;16;;;12.5;5
529725;35;14;;;12.5;5
529750;37.5;15;;;12.5;5
529775;35;14;;;12.5;5
529800;32.5;13;;;12.5;5
529825;32.5;13;;;12.5;5
529850;27.5;11;;;12.5;5
529875;27.5;11;;;12.5;5
529900;27.5;11;;;12.5;5
529925;22.5;9;;;12.5;5
529950;20;8;;;12.5;5
529975;22.5;9;;;12.5;5
530000;25;10;;;12.5;5
530025;42.5;17;;;12.5;5
530050;27.5;11;;;12.5;5
530075;32.5;13;;;12.5;5
530100;37.5;15;;;12.5;5
530125;37.5;15;;;12.5;5
530150;40;16;;;12.5;5
530175;45;18;;;12.5;5
530200;52.5;21;;;12.5;5
530225;65;26;;;12.5;5
530250;72.5;29;;;12.5;5
530275;72.5;29;;;12.5;5
530300;75;30;;;12.5;5
530325;75;30;;;12.5;5
530350;75;30;;;12.5;5
530375;70;28;;;12.5;5
530400;65;26;;;12.5;5
530425;60;24;;;12.5;5
530450;60;24;;;12.5;5
530475;57.5;23;;;12.5;5
530500;57.5;23;;;12.5;5
530525;57.5;23;;;12.5;5
530550;60;24;;;12.5;5
530575;60;24;;;12.5;5
530600;60;24;;;12.5;5
530625;62.5;25;;;12.5;5
530650;60;24;;;12.5;5
530675;57.5;23;;;12.5;5
530700;60;24;;;12.5;5
530725;62.5;25;;;12.5;5
530750;60;24;;;12.5;5
530775;60;24;;;12.5;5
530800;60;24;;;12.5;5
530825;57.5;23;;;12.5;5
530850;62.5;25;;;12.5;5
530875;60;24;;;12.5;5
530900;62.5;25;;;12.5;5
530925;60;24;;;12.5;5
530950;57.5;23;;;12.5;5
530975;60;24;;;12.5;5
531000;55;22;;;12.5;5
531025;60;24;;;12.5;5
531050;57.5;23;;;12.5;5
531075;55;22;;;12.5;5
531100;57.5;23;;;12.5;5
531125;57.5;23;;;12.5;5
531150;55;22;;;12.5;5
531175;57.5;23;;;12.5;5
531200;57.5;23;;;12.5;5
531225;55;22;;;12.5;5
531250;57.5;23;;;12.5;5
531275;55;22;;;12.5;5
531300;57.5;23;;;12.5;5
531325;52.5;21;;;12.5;5
531350;55;22;;;12.5;5
531375;57.5;23;;;12.5;5
531400;57.5;23;;;12.5;5
531425;55;22;;;12.5;5
531450;55;22;;;12.5;5
531475;55;22;;;12.5;5
531500;55;22;;;12.5;5
531525;55;22;;;12.5;5
531550;55;22;;;12.5;5
531575;55;22;;;12.5;5
531600;52.5;21;;;12.5;5
531625;57.5;23;;;12.5;5
531650;55;22;;;12.5;5
531675;55;22;;;12.5;5
531700;52.5;21;;;12.5;5
531725;55;22;;;12.5;5
531750;55;22;;;12.5;5
531775;57.5;23;;;12.5;5
531800;55;22;;;12.5;5
531825;55;22;;;12.5;5
531850;55;22;;;12.5;5
531875;55;22;;;12.5;5
531900;55;22;;;12.5;5
531925;55;22;;;12.5;5
531950;55;22;;;12.5;5
531975;57.5;23;;;12.5;5
532000;57.5;23;;;12.5;5
532025;55;22;;;12.5;5
532050;55;22;;;12.5;5
532075;57.5;23;;;12.5;5
532100;55;22;;;12.5;5
532125;57.5;23;;;12.5;5
532150;55;22;;;12.5;5
532175;52.5;21;;;12.5;5
532200;55;22;;;12.5;5
532225;55;22;;;12.5;5
532250;52.5;21;;;12.5;5
532275;55;22;;;12.5;5
532300;52.5;21;;;12.5;5
532325;55;22;;;12.5;5
532350;52.5;21;;;12.5;5
532375;52.5;21;;;12.5;5
532400;52.5;21;;;12.5;5
532425;52.5;21;;;12.5;5
532450;50;20;;;12.5;5
532475;50;20;;;12.5;5
532500;52.5;21;;;12.5;5
532525;50;20;;;12.5;5
532550;50;20;;;12.5;5
532575;50;20;;;12.5;5
532600;50;20;;;12.5;5
532625;50;20;;;12.5;5
532650;50;20;;;12.5;5
532675;50;20;;;12.5;5
532700;47.5;19;;;12.5;5
532725;47.5;19;;;12.5;5
532750;50;20;;;12.5;5
532775;47.5;19;;;12.5;5
532800;47.5;19;;;12.5;5
532825;47.5;19;;;12.5;5
532850;50;20;;;12.5;5
532875;45;18;;;12.5;5
532900;47.5;19;;;12.5;5
532925;47.5;19;;;12.5;5
532950;50;20;;;12.5;5
532975;47.5;19;;;12.5;5
533000;42.5;17;;;12.5;5
533025;47.5;19;;;12.5;5
533050;45;18;;;12.5;5
533075;47.5;19;;;12.5;5
533100;45;18;;;12.5;5
533125;42.5;17;;;12.5;5
533150;45;18;;;12.5;5
533175;42.5;17;;;12.5;5
533200;47.5;19;;;12.5;5
533225;45;18;;;12.5;5
533250;45;18;;;12.5;5
533275;47.5;19;;;12.5;5
533300;45;18;;;12.5;5
533325;45;18;;;12.5;5
533350;45;18;;;12.5;5
533375;45;18;;;12.5;5
533400;47.5;19;;;12.5;5
533425;50;20;;;12.5;5
533450;47.5;19;;;12.5;5
533475;47.5;19;;;12.5;5
533500;47.5;19;;;12.5;5
533525;47.5;19;;;12.5;5
533550;50;20;;;12.5;5
533575;50;20;;;12.5;5
533600;47.5;19;;;12.5;5
533625;47.5;19;;;12.5;5
533650;50;20;;;12.5;5
533675;50;20;;;12.5;5
533700;47.5;19;;;12.5;5
533725;47.5;19;;;12.5;5
533750;52.5;21;;;12.5;5
533775;50;20;;;12.5;5
533800;50;20;;;12.5;5
533825;50;20;;;12.5;5
533850;50;20;;;12.5;5
533875;50;20;;;12.5;5
533900;50;20;;;12.5;5
533925;52.5;21;;;12.5;5
533950;52.5;21;;;12.5;5
533975;50;20;;;12.5;5
534000;52.5;21;;;12.5;5
534025;52.5;21;;;12.5;5
534050;52.5;21;;;12.5;5
534075;50;20;;;12.5;5
534100;50;20;;;12.5;5
534125;52.5;21;;;12.5;5
534150;50;20;;;12.5;5
534175;50;20;;;12.5;5
534200;52.5;21;;;12.5;5
534225;50;20;;;12.5;5
534250;52.5;21;;;12.5;5
534275;52.5;21;;;12.5;5
534300;50;20;;;12.5;5
534325;50;20;;;12.5;5
534350;50;20;;;12.5;5
534375;50;20;;;12.5;5
534400;50;20;;;12.5;5
534425;50;20;;;12.5;5
534450;50;20;;;12.5;5
534475;47.5;19;;;12.5;5
534500;50;20;;;12.5;5
534525;50;20;;;12.5;5
534550;50;20;;;12.5;5
534575;47.5;19;;;12.5;5
534600;50;20;;;12.5;5
534625;47.5;19;;;12.5;5
534650;50;20;;;12.5;5
534675;47.5;19;;;12.5;5
534700;50;20;;;12.5;5
534725;50;20;;;12.5;5
534750;47.5;19;;;12.5;5
534775;50;20;;;12.5;5
534800;50;20;;;12.5;5
534825;47.5;19;;;12.5;5
534850;50;20;;;12.5;5
534875;50;20;;;12.5;5
534900;50;20;;;12.5;5
534925;47.5;19;;;12.5;5
