Receiver;3732-II
Date/Time;19-03-2022 10-56-04 AM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA 20220319_11a
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
549300;;20.8279
549325;;22.2789
549350;;22.2789
549375;;22.2789
549400;;20.8279
549425;;20.8279
549450;;20.8279
549475;;20.8279
549500;;22.2789
549525;;22.2789
549550;;20.8279
549575;;20.8279
549600;;22.2789
549625;;20.8279
549650;;20.8279
549675;;20.8279
549700;;22.2789
549725;;22.9226
549750;;20.8279
549775;;20.8279
549800;;22.2789
549825;;20.8279
549850;;20.8279
549875;;22.2789
549900;;20.8279
549925;;20.8279
549950;;20.8279
549975;;20.8279
550000;;22.2789
550025;;20.8279
550050;;20.8279
550075;;20.8279
550100;;20.8279
550125;;20
550150;;20
550175;;20.8279
550200;;20
550225;;20.8279
550250;;20
550275;;19.0849
550300;;20
550325;;20
550350;;20
550375;;20
550400;;20
550425;;19.0849
550450;;20
550475;;19.0849
550500;;19.0849
550525;;20
550550;;19.0849
550575;;20
550600;;20.8279
550625;;20
550650;;19.0849
550675;;19.0849
550700;;20
550725;;19.0849
550750;;19.0849
550775;;20
550800;;20
550825;;20
550850;;19.0849
550875;;19.0849
550900;;19.0849
550925;;20
550950;;20.8279
550975;;20
551000;;20
551025;;20
551050;;22.2789
551075;;22.2789
551100;;20.8279
551125;;22.2789
551150;;20
551175;;24.0824
551200;;20.8279
551225;;20.8279
551250;;19.0849
551275;;20
551300;;20
551325;;20
551350;;20
551375;;20
551400;;19.0849
551425;;19.0849
551450;;19.0849
551475;;22.9226
551500;;20
551525;;22.9226
551550;;20
551575;;20
551600;;20
551625;;20
551650;;19.0849
551675;;20
551700;;22.9226
551725;;19.0849
551750;;20
551775;;20
551800;;20
551825;;20.8279
551850;;20
551875;;20
551900;;20
551925;;20
551950;;20
551975;;20
552000;;20
552025;;20
552050;;20
552075;;19.0849
552100;;20.8279
552125;;20
552150;;20
552175;;20.8279
552200;;20
552225;;22.9226
552250;;20
552275;;20
552300;;19.0849
552325;;20
552350;;19.0849
552375;;20
552400;;19.0849
552425;;20
552450;;20
552475;;19.0849
552500;;20
552525;;20
552550;;20
552575;;20.8279
552600;;19.0849
552625;;19.0849
552650;;19.0849
552675;;19.0849
552700;;19.0849
552725;;20
552750;;20
552775;;20
552800;;20
552825;;20
552850;;19.0849
552875;;20
552900;;19.0849
552925;;19.0849
552950;;20
552975;;20
553000;;20
553025;;19.0849
553050;;19.0849
553075;;19.0849
553100;;19.0849
553125;;19.0849
553150;;20
553175;;19.0849
553200;;20
553225;;19.0849
553250;;19.0849
553275;;20
553300;;19.0849
553325;;19.0849
553350;;19.0849
553375;;19.0849
553400;;19.0849
553425;;19.0849
553450;;20
553475;;19.0849
553500;;19.0849
553525;;19.0849
553550;;19.0849
553575;;19.0849
553600;;19.0849
553625;;18.0618
553650;;19.0849
553675;;19.0849
553700;;19.0849
553725;;19.0849
553750;;18.0618
553775;;19.0849
553800;;18.0618
553825;;18.0618
553850;;18.0618
553875;;18.0618
553900;;19.0849
553925;;16.902
553950;;18.0618
553975;;22.2789
554000;;18.0618
554025;;19.0849
554050;;18.0618
554075;;18.0618
554100;;16.902
554125;;18.0618
554150;;18.0618
554175;;18.0618
554200;;18.0618
554225;;19.0849
554250;;20.8279
554275;;22.2789
554300;;22.2789
554325;;22.2789
554350;;22.2789
554375;;22.2789
554400;;20.8279
554425;;18.0618
554450;;18.0618
554475;;18.0618
554500;;18.0618
554525;;18.0618
554550;;18.0618
554575;;19.0849
554600;;19.0849
554625;;19.0849
554650;;18.0618
554675;;18.0618
554700;;20
554725;;18.0618
554750;;18.0618
554775;;19.0849
554800;;18.0618
554825;;19.0849
554850;;18.0618
554875;;19.0849
554900;;19.0849
554925;;19.0849
554950;;19.0849
554975;;19.0849
555000;;19.0849
555025;;19.0849
555050;;19.0849
555075;;19.0849
555100;;19.0849
555125;;19.0849
555150;;20
555175;;20
555200;;19.0849
555225;;19.0849
555250;;19.0849
555275;;20
555300;;20
555325;;19.0849
555350;;20
555375;;19.0849
555400;;18.0618
555425;;19.0849
555450;;19.0849
555475;;20
555500;;19.0849
555525;;19.0849
555550;;20
555575;;20
555600;;20
555625;;19.0849
555650;;19.0849
555675;;20
555700;;20
555725;;19.0849
555750;;19.0849
555775;;19.0849
555800;;20
555825;;20
555850;;20
555875;;20.8279
555900;;20
555925;;20
555950;;19.0849
555975;;19.0849
556000;;19.0849
556025;;19.0849
556050;;20
556075;;19.0849
556100;;20
556125;;19.0849
556150;;19.0849
556175;;19.0849
556200;;19.0849
556225;;19.0849
556250;;19.0849
556275;;18.0618
556300;;18.0618
556325;;19.0849
556350;;19.0849
556375;;19.0849
556400;;20
556425;;20
556450;;19.0849
556475;;20
556500;;20
556525;;20
556550;;20
556575;;19.0849
556600;;19.0849
556625;;19.0849
556650;;20
556675;;19.0849
556700;;19.0849
556725;;19.0849
556750;;19.0849
556775;;20
556800;;20
556825;;20
556850;;20.8279
556875;;19.0849
556900;;19.0849
556925;;19.0849
556950;;19.0849
556975;;20
557000;;19.0849
557025;;19.0849
557050;;20
557075;;20
557100;;19.0849
557125;;20
557150;;20
557175;;20
557200;;20
557225;;20
557250;;20
557275;;20
557300;;20.8279
557325;;22.2789
557350;;20
557375;;20
557400;;20
557425;;20
557450;;20
557475;;20
557500;;20
557525;;20
557550;;20
557575;;20
557600;;20
557625;;22.2789
557650;;19.0849
557675;;19.0849
557700;;19.0849
557725;;19.0849
557750;;20
557775;;19.0849
557800;;19.0849
557825;;19.0849
557850;;19.0849
557875;;19.0849
557900;;19.0849
557925;;20.8279
557950;;19.0849
557975;;19.0849
558000;;19.0849
558025;;19.0849
558050;;20.8279
558075;;19.0849
558100;;20
558125;;19.0849
558150;;19.0849
558175;;20
558200;;19.0849
558225;;19.0849
558250;;20
558275;;19.0849
558300;;19.0849
558325;;19.0849
558350;;20
558375;;20
558400;;19.0849
558425;;20
558450;;20.8279
558475;;19.0849
558500;;19.0849
558525;;20
558550;;19.0849
558575;;20
558600;;20
558625;;20
558650;;19.0849
558675;;20
558700;;20.8279
558725;;20
558750;;20
558775;;20.8279
558800;;20.8279
558825;;20
558850;;19.0849
558875;;20
558900;;20
558925;;20
558950;;19.0849
558975;;20
559000;;20
559025;;20
559050;;19.0849
559075;;20
559100;;20
559125;;20
559150;;19.0849
559175;;20
559200;;20
559225;;19.0849
559250;;19.0849
559275;;19.0849
559300;;20.8279
559325;;19.0849
559350;;19.0849
559375;;19.0849
559400;;19.0849
559425;;19.0849
559450;;19.0849
559475;;20
559500;;19.0849
559525;;19.0849
559550;;19.0849
559575;;19.0849
559600;;20
559625;;19.0849
559650;;19.0849
559675;;20.8279
559700;;19.0849
559725;;18.0618
559750;;19.0849
559775;;18.0618
559800;;20
559825;;18.0618
559850;;18.0618
559875;;19.0849
559900;;20
559925;;19.0849
559950;;19.0849
559975;;19.0849
560000;;19.0849
560025;;19.0849
560050;;19.0849
560075;;18.0618
560100;;18.0618
560125;;18.0618
560150;;18.0618
560175;;18.0618
560200;;18.0618
560225;;20.8279
560250;;16.902
560275;;18.0618
560300;;18.0618
560325;;16.902
560350;;16.902
560375;;16.902
560400;;18.0618
560425;;16.902
560450;;16.902
560475;;20.8279
560500;;16.902
560525;;16.902
560550;;16.902
560575;;16.902
560600;;15.563
560625;;16.902
560650;;16.902
560675;;16.902
560700;;16.902
560725;;15.563
560750;;16.902
560775;;16.902
560800;;15.563
560825;;16.902
560850;;19.0849
560875;;15.563
560900;;16.902
560925;;15.563
560950;;16.902
560975;;16.902
561000;;15.563
561025;;16.902
561050;;15.563
561075;;15.563
561100;;15.563
561125;;15.563
561150;;15.563
561175;;15.563
561200;;16.902
561225;;15.563
561250;;15.563
561275;;15.563
561300;;15.563
561325;;15.563
561350;;15.563
561375;;15.563
561400;;16.902
561425;;15.563
561450;;15.563
561475;;15.563
561500;;15.563
561525;;15.563
561550;;15.563
561575;;15.563
561600;;15.563
561625;;15.563
561650;;15.563
561675;;15.563
561700;;15.563
561725;;15.563
561750;;15.563
561775;;15.563
561800;;15.563
561825;;15.563
561850;;15.563
561875;;15.563
561900;;15.563
561925;;15.563
561950;;15.563
561975;;15.563
562000;;13.9794
562025;;15.563
562050;;15.563
562075;;15.563
562100;;15.563
562125;;15.563
562150;;15.563
562175;;13.9794
562200;;15.563
562225;;15.563
562250;;15.563
562275;;15.563
562300;;15.563
562325;;15.563
562350;;15.563
562375;;15.563
562400;;20.8279
562425;;22.2789
562450;;20
562475;;22.9226
562500;;22.9226
562525;;20
562550;;22.2789
562575;;19.0849
562600;;15.563
562625;;15.563
562650;;13.9794
562675;;15.563
562700;;15.563
562725;;15.563
562750;;13.9794
562775;;12.0412
562800;;13.9794
562825;;15.563
562850;;13.9794
562875;;13.9794
562900;;13.9794
562925;;13.9794
562950;;13.9794
562975;;13.9794
563000;;13.9794
563025;;13.9794
563050;;15.563
563075;;12.0412
563100;;13.9794
563125;;15.563
563150;;12.0412
563175;;12.0412
563200;;12.0412
563225;;13.9794
563250;;12.0412
563275;;12.0412
563300;;12.0412
563325;;12.0412
563350;;12.0412
563375;;13.9794
563400;;12.0412
563425;;12.0412
563450;;12.0412
563475;;12.0412
563500;;12.0412
563525;;12.0412
563550;;12.0412
563575;;12.0412
563600;;12.0412
563625;;12.0412
563650;;12.0412
563675;;12.0412
563700;;12.0412
563725;;12.0412
563750;;9.54243
563775;;12.0412
563800;;12.0412
563825;;9.54243
563850;;12.0412
563875;;9.54243
563900;;12.0412
563925;;9.54243
563950;;9.54243
563975;;9.54243
564000;;9.54243
564025;;12.0412
564050;;9.54243
564075;;9.54243
564100;;9.54243
564125;;9.54243
564150;;9.54243
564175;;9.54243
564200;;9.54243
564225;;9.54243
564250;;9.54243
564275;;9.54243
564300;;9.54243
564325;;9.54243
564350;;9.54243
564375;;9.54243
564400;;9.54243
564425;;9.54243
564450;;9.54243
564475;;9.54243
564500;;9.54243
564525;;9.54243
564550;;9.54243
564575;;9.54243
564600;;9.54243
564625;;9.54243
564650;;9.54243
564675;;9.54243
564700;;9.54243
564725;;9.54243
564750;;9.54243
564775;;12.0412
564800;;9.54243
564825;;9.54243
564850;;12.0412
564875;;9.54243
564900;;9.54243
564925;;9.54243
564950;;9.54243
564975;;12.0412
565000;;9.54243
565025;;9.54243
565050;;9.54243
565075;;12.0412
565100;;9.54243
565125;;9.54243
565150;;9.54243
565175;;9.54243
565200;;12.0412
565225;;9.54243
565250;;9.54243
565275;;9.54243
565300;;9.54243
565325;;9.54243
565350;;9.54243
565375;;9.54243
565400;;9.54243
565425;;9.54243
565450;;9.54243
565475;;12.0412
565500;;9.54243
565525;;9.54243
565550;;9.54243
565575;;9.54243
565600;;9.54243
565625;;9.54243
565650;;9.54243
565675;;9.54243
565700;;9.54243
565725;;9.54243
565750;;9.54243
565775;;9.54243
565800;;9.54243
565825;;12.0412
565850;;9.54243
565875;;9.54243
565900;;9.54243
565925;;12.0412
565950;;9.54243
565975;;9.54243
566000;;9.54243
566025;;12.0412
566050;;12.0412
566075;;9.54243
566100;;9.54243
566125;;9.54243
566150;;12.0412
566175;;12.0412
566200;;12.0412
566225;;15.563
566250;;15.563
566275;;16.902
566300;;15.563
566325;;16.902
566350;;18.0618
566375;;16.902
566400;;15.563
566425;;12.0412
566450;;12.0412
566475;;12.0412
566500;;12.0412
566525;;12.0412
566550;;12.0412
566575;;12.0412
566600;;12.0412
566625;;12.0412
566650;;12.0412
566675;;12.0412
566700;;12.0412
566725;;13.9794
566750;;13.9794
566775;;13.9794
566800;;15.563
566825;;13.9794
566850;;13.9794
566875;;15.563
566900;;15.563
566925;;15.563
566950;;13.9794
566975;;13.9794
567000;;13.9794
567025;;13.9794
567050;;13.9794
567075;;13.9794
567100;;13.9794
567125;;13.9794
567150;;13.9794
567175;;13.9794
567200;;13.9794
567225;;13.9794
567250;;13.9794
567275;;13.9794
567300;;15.563
567325;;13.9794
567350;;13.9794
567375;;13.9794
567400;;13.9794
567425;;15.563
567450;;13.9794
567475;;13.9794
567500;;15.563
567525;;15.563
567550;;13.9794
567575;;13.9794
567600;;15.563
567625;;15.563
567650;;13.9794
567675;;15.563
567700;;15.563
567725;;15.563
567750;;15.563
567775;;13.9794
567800;;13.9794
567825;;15.563
567850;;13.9794
567875;;13.9794
567900;;15.563
567925;;13.9794
567950;;15.563
567975;;13.9794
568000;;15.563
568025;;13.9794
568050;;13.9794
568075;;15.563
568100;;15.563
568125;;15.563
568150;;15.563
568175;;15.563
568200;;15.563
568225;;15.563
568250;;15.563
568275;;15.563
568300;;15.563
568325;;15.563
568350;;15.563
568375;;15.563
568400;;15.563
568425;;13.9794
568450;;15.563
568475;;18.0618
568500;;13.9794
568525;;13.9794
568550;;13.9794
568575;;15.563
568600;;15.563
568625;;13.9794
568650;;15.563
568675;;13.9794
568700;;15.563
568725;;13.9794
568750;;13.9794
568775;;13.9794
568800;;13.9794
568825;;13.9794
568850;;13.9794
568875;;12.0412
568900;;13.9794
568925;;15.563
568950;;13.9794
568975;;15.563
569000;;13.9794
569025;;15.563
569050;;15.563
569075;;15.563
569100;;15.563
569125;;15.563
569150;;15.563
569175;;16.902
569200;;15.563
569225;;15.563
569250;;15.563
569275;;15.563
569300;;15.563
569325;;15.563
569350;;13.9794
569375;;13.9794
569400;;15.563
569425;;15.563
569450;;15.563
569475;;15.563
569500;;15.563
569525;;15.563
569550;;13.9794
569575;;15.563
569600;;15.563
569625;;15.563
569650;;15.563
569675;;15.563
569700;;15.563
569725;;13.9794
569750;;15.563
569775;;15.563
569800;;15.563
569825;;15.563
569850;;15.563
569875;;15.563
569900;;15.563
569925;;15.563
569950;;15.563
569975;;13.9794
570000;;15.563
570025;;13.9794
570050;;15.563
570075;;13.9794
570100;;15.563
570125;;13.9794
570150;;13.9794
570175;;13.9794
570200;;13.9794
570225;;13.9794
570250;;13.9794
570275;;12.0412
570300;;13.9794
570325;;12.0412
570350;;12.0412
570375;;12.0412
570400;;13.9794
570425;;13.9794
570450;;13.9794
570475;;13.9794
570500;;12.0412
570525;;12.0412
570550;;12.0412
570575;;12.0412
570600;;12.0412
570625;;12.0412
570650;;12.0412
570675;;12.0412
570700;;12.0412
570725;;12.0412
570750;;12.0412
570775;;12.0412
570800;;12.0412
570825;;13.9794
570850;;13.9794
570875;;12.0412
570900;;12.0412
570925;;12.0412
570950;;12.0412
570975;;12.0412
571000;;12.0412
571025;;13.9794
571050;;12.0412
571075;;13.9794
571100;;13.9794
571125;;13.9794
571150;;13.9794
571175;;13.9794
571200;;15.563
571225;;15.563
571250;;15.563
571275;;15.563
571300;;15.563
571325;;15.563
571350;;15.563
571375;;16.902
571400;;15.563
571425;;15.563
571450;;15.563
571475;;15.563
571500;;15.563
571525;;15.563
571550;;15.563
571575;;15.563
571600;;13.9794
571625;;13.9794
571650;;13.9794
571675;;13.9794
571700;;13.9794
571725;;12.0412
571750;;13.9794
571775;;18.0618
571800;;13.9794
571825;;13.9794
571850;;12.0412
571875;;13.9794
571900;;13.9794
571925;;13.9794
571950;;13.9794
571975;;12.0412
572000;;13.9794
572025;;13.9794
572050;;13.9794
572075;;13.9794
572100;;19.0849
572125;;13.9794
572150;;13.9794
572175;;13.9794
572200;;13.9794
572225;;15.563
572250;;16.902
572275;;15.563
572300;;15.563
572325;;16.902
572350;;15.563
572375;;16.902
572400;;16.902
572425;;15.563
572450;;15.563
572475;;15.563
572500;;15.563
572525;;15.563
572550;;15.563
572575;;15.563
572600;;15.563
572625;;15.563
572650;;15.563
572675;;15.563
572700;;15.563
572725;;15.563
572750;;15.563
572775;;15.563
572800;;15.563
572825;;15.563
572850;;15.563
572875;;15.563
572900;;15.563
572925;;15.563
572950;;15.563
572975;;15.563
573000;;15.563
573025;;15.563
573050;;15.563
573075;;15.563
573100;;15.563
573125;;15.563
573150;;15.563
573175;;15.563
573200;;15.563
573225;;15.563
573250;;15.563
573275;;15.563
573300;;18.0618
573325;;15.563
573350;;15.563
573375;;15.563
573400;;16.902
573425;;18.0618
573450;;15.563
573475;;15.563
573500;;15.563
573525;;16.902
573550;;16.902
573575;;15.563
573600;;15.563
573625;;16.902
573650;;16.902
573675;;16.902
573700;;16.902
573725;;15.563
573750;;16.902
573775;;16.902
573800;;16.902
573825;;16.902
573850;;18.0618
573875;;18.0618
573900;;16.902
573925;;18.0618
573950;;16.902
573975;;16.902
574000;;16.902
574025;;16.902
574050;;18.0618
574075;;16.902
574100;;18.0618
574125;;18.0618
574150;;18.0618
574175;;16.902
574200;;20
574225;;16.902
574250;;18.0618
574275;;18.0618
574300;;18.0618
574325;;18.0618
574350;;18.0618
574375;;18.0618
574400;;18.0618
574425;;18.0618
574450;;18.0618
574475;;16.902
574500;;18.0618
574525;;16.902
574550;;18.0618
574575;;18.0618
574600;;19.0849
574625;;16.902
574650;;18.0618
574675;;18.0618
574700;;16.902
574725;;22.2789
574750;;18.0618
574775;;18.0618
574800;;18.0618
574825;;18.0618
574850;;16.902
574875;;18.0618
574900;;18.0618
574925;;22.2789
574950;;18.0618
574975;;18.0618
575000;;18.0618
575025;;18.0618
575050;;18.0618
575075;;18.0618
575100;;18.0618
575125;;18.0618
575150;;18.0618
575175;;18.0618
575200;;18.0618
575225;;18.0618
575250;;16.902
575275;;19.0849
575300;;18.0618
575325;;19.0849
575350;;18.0618
575375;;18.0618
575400;;18.0618
575425;;18.0618
575450;;20.8279
575475;;18.0618
575500;;19.0849
575525;;18.0618
575550;;19.0849
575575;;19.0849
575600;;18.0618
575625;;18.0618
575650;;19.0849
575675;;18.0618
575700;;19.0849
575725;;18.0618
575750;;19.0849
575775;;18.0618
575800;;19.0849
575825;;19.0849
575850;;20
575875;;19.0849
575900;;19.0849
575925;;20
575950;;19.0849
575975;;19.0849
576000;;20
576025;;20
576050;;20
576075;;19.0849
576100;;19.0849
576125;;20
576150;;19.0849
576175;;19.0849
576200;;19.0849
576225;;19.0849
576250;;20
576275;;20.8279
576300;;19.0849
576325;;20
576350;;22.2789
576375;;20
576400;;19.0849
576425;;19.0849
576450;;20
576475;;19.0849
576500;;20
576525;;20
576550;;20
576575;;19.0849
576600;;19.0849
576625;;19.0849
576650;;20.8279
576675;;20
576700;;20
576725;;19.0849
576750;;20
576775;;20
576800;;20
576825;;19.0849
576850;;19.0849
576875;;20
576900;;20
576925;;20
576950;;20.8279
576975;;20
577000;;19.0849
577025;;19.0849
577050;;20
577075;;22.2789
577100;;20
577125;;20
577150;;22.9226
577175;;20
577200;;19.0849
577225;;20
577250;;20
577275;;20
577300;;20
577325;;20
577350;;20
577375;;20
577400;;20
577425;;20
577450;;20
577475;;20
577500;;20.8279
577525;;20
577550;;24.0824
577575;;20
577600;;20
577625;;24.0824
577650;;19.0849
577675;;20
577700;;20
577725;;20
577750;;20
577775;;20
577800;;20
577825;;24.0824
577850;;19.0849
577875;;20
577900;;24.0824
577925;;20
577950;;20
577975;;20
578000;;22.2789
578025;;20.8279
578050;;22.9226
578075;;22.2789
578100;;25.1055
578125;;22.9226
578150;;24.0824
578175;;22.9226
578200;;24.0824
578225;;30.8814
578250;;33.0643
578275;;34.9638
578300;;33.9794
578325;;33.9794
578350;;34.9638
578375;;33.9794
578400;;32.0412
578425;;27.9588
578450;;27.9588
578475;;26.0206
578500;;26.0206
578525;;26.0206
578550;;25.1055
578575;;25.1055
578600;;24.0824
578625;;25.1055
578650;;26.0206
578675;;25.1055
578700;;26.0206
578725;;26.0206
578750;;26.0206
578775;;26.0206
578800;;26.8485
578825;;28.9432
578850;;28.9432
578875;;30.8814
578900;;28.9432
578925;;30.103
578950;;30.103
578975;;30.103
579000;;28.9432
579025;;28.9432
579050;;28.9432
579075;;28.9432
579100;;30.103
579125;;30.8814
579150;;30.103
579175;;30.103
579200;;30.103
579225;;30.8814
579250;;30.103
579275;;32.0412
579300;;30.8814
579325;;32.0412
579350;;32.0412
579375;;32.0412
579400;;32.0412
579425;;32.0412
579450;;32.0412
579475;;32.0412
579500;;30.8814
579525;;30.8814
579550;;30.8814
579575;;30.8814
579600;;30.103
579625;;30.8814
579650;;30.103
579675;;30.103
579700;;30.103
579725;;30.103
579750;;28.9432
579775;;27.9588
579800;;27.9588
579825;;27.9588
579850;;27.9588
579875;;26.8485
579900;;27.9588
579925;;27.9588
579950;;27.9588
579975;;27.9588
580000;;27.9588
580025;;26.0206
580050;;26.0206
580075;;25.1055
580100;;25.1055
580125;;26.0206
580150;;24.0824
580175;;25.1055
580200;;22.9226
580225;;25.1055
580250;;26.0206
580275;;27.9588
580300;;28.9432
580325;;28.9432
580350;;28.9432
580375;;28.9432
580400;;30.103
580425;;30.103
580450;;30.103
580475;;30.103
580500;;30.8814
580525;;32.0412
580550;;30.8814
580575;;30.8814
580600;;32.0412
580625;;30.8814
580650;;30.8814
580675;;32.0412
580700;;30.8814
580725;;30.8814
580750;;30.8814
580775;;32.0412
580800;;32.0412
580825;;33.0643
580850;;32.0412
580875;;33.0643
580900;;33.0643
580925;;32.0412
580950;;32.0412
580975;;32.0412
581000;;32.0412
581025;;32.0412
581050;;32.0412
581075;;32.0412
581100;;32.0412
581125;;33.0643
581150;;33.0643
581175;;33.0643
581200;;32.0412
581225;;32.0412
581250;;30.8814
581275;;32.0412
581300;;30.8814
581325;;32.0412
581350;;32.0412
581375;;32.0412
581400;;33.0643
581425;;32.0412
581450;;32.0412
581475;;32.0412
581500;;33.0643
581525;;32.0412
581550;;30.8814
581575;;32.0412
581600;;33.0643
581625;;33.0643
581650;;32.0412
581675;;30.8814
581700;;30.8814
581725;;30.8814
581750;;30.8814
581775;;30.103
581800;;30.8814
581825;;30.8814
581850;;30.8814
581875;;32.0412
581900;;30.103
581925;;30.8814
581950;;30.103
581975;;28.9432
582000;;27.9588
582025;;27.9588
582050;;28.9432
582075;;28.9432
582100;;30.103
582125;;30.103
582150;;30.103
582175;;30.103
582200;;28.9432
582225;;28.9432
582250;;27.9588
582275;;27.9588
582300;;26.8485
582325;;27.9588
582350;;26.8485
582375;;26.8485
582400;;26.8485
582425;;26.8485
582450;;26.8485
582475;;26.8485
582500;;28.9432
582525;;27.9588
582550;;27.9588
582575;;27.9588
582600;;27.9588
582625;;26.8485
582650;;26.8485
582675;;26.8485
582700;;26.8485
582725;;27.9588
582750;;28.9432
582775;;28.9432
582800;;28.9432
582825;;30.103
582850;;28.9432
582875;;28.9432
582900;;28.9432
582925;;27.9588
582950;;26.8485
582975;;26.8485
583000;;27.9588
583025;;27.9588
583050;;28.9432
583075;;28.9432
583100;;28.9432
583125;;26.8485
583150;;27.9588
583175;;26.8485
583200;;26.8485
583225;;26.8485
583250;;26.0206
583275;;26.8485
583300;;26.0206
583325;;26.0206
583350;;25.1055
583375;;25.1055
583400;;25.1055
583425;;24.0824
583450;;24.0824
583475;;24.0824
583500;;24.0824
583525;;25.1055
583550;;25.1055
583575;;25.1055
583600;;25.1055
583625;;24.0824
583650;;22.9226
583675;;20.8279
583700;;22.2789
583725;;20
583750;;20
583775;;20
583800;;20
583825;;20
583850;;19.0849
583875;;19.0849
583900;;18.0618
583925;;16.902
583950;;16.902
583975;;15.563
584000;;16.902
584025;;15.563
584050;;18.0618
584075;;15.563
584100;;15.563
584125;;19.0849
584150;;15.563
584175;;15.563
584200;;15.563
584225;;15.563
584250;;15.563
584275;;15.563
584300;;16.902
584325;;15.563
584350;;15.563
584375;;15.563
584400;;15.563
584425;;15.563
584450;;15.563
584475;;15.563
584500;;15.563
584525;;15.563
584550;;15.563
584575;;15.563
584600;;15.563
584625;;15.563
584650;;15.563
584675;;15.563
584700;;15.563
584725;;15.563
584750;;15.563
584775;;15.563
584800;;15.563
584825;;15.563
584850;;15.563
584875;;15.563
584900;;15.563
584925;;15.563
584950;;15.563
584975;;15.563
585000;;15.563
585025;;15.563
585050;;16.902
585075;;15.563
585100;;15.563
585125;;15.563
585150;;15.563
585175;;15.563
585200;;15.563
585225;;15.563
585250;;15.563
585275;;15.563
585300;;15.563
585325;;15.563
585350;;15.563
585375;;15.563
585400;;15.563
585425;;15.563
585450;;15.563
585475;;15.563
585500;;15.563
585525;;15.563
585550;;15.563
585575;;15.563
585600;;15.563
585625;;15.563
585650;;15.563
585675;;15.563
585700;;15.563
585725;;15.563
585750;;13.9794
585775;;15.563
585800;;13.9794
585825;;15.563
585850;;15.563
585875;;16.902
585900;;13.9794
585925;;13.9794
585950;;15.563
585975;;13.9794
586000;;15.563
586025;;13.9794
586050;;15.563
586075;;13.9794
586100;;15.563
586125;;13.9794
586150;;13.9794
586175;;13.9794
586200;;13.9794
586225;;16.902
586250;;13.9794
586275;;15.563
586300;;18.0618
586325;;13.9794
586350;;13.9794
586375;;16.902
586400;;12.0412
586425;;13.9794
586450;;13.9794
586475;;15.563
586500;;15.563
586525;;13.9794
586550;;13.9794
586575;;15.563
586600;;13.9794
586625;;13.9794
586650;;13.9794
586675;;13.9794
586700;;13.9794
586725;;13.9794
586750;;13.9794
586775;;13.9794
586800;;13.9794
586825;;13.9794
586850;;13.9794
586875;;13.9794
586900;;13.9794
586925;;13.9794
586950;;15.563
586975;;13.9794
587000;;12.0412
587025;;16.902
587050;;13.9794
587075;;13.9794
587100;;13.9794
587125;;13.9794
587150;;13.9794
587175;;12.0412
587200;;12.0412
587225;;13.9794
587250;;13.9794
587275;;13.9794
587300;;13.9794
587325;;12.0412
587350;;12.0412
587375;;12.0412
587400;;13.9794
587425;;13.9794
587450;;13.9794
587475;;12.0412
587500;;13.9794
587525;;13.9794
587550;;13.9794
587575;;13.9794
587600;;12.0412
587625;;12.0412
587650;;12.0412
587675;;12.0412
587700;;12.0412
587725;;12.0412
587750;;13.9794
587775;;13.9794
587800;;12.0412
587825;;12.0412
587850;;12.0412
587875;;12.0412
587900;;12.0412
587925;;12.0412
587950;;12.0412
587975;;12.0412
588000;;13.9794
588025;;12.0412
588050;;12.0412
588075;;13.9794
588100;;13.9794
588125;;12.0412
588150;;13.9794
588175;;13.9794
588200;;13.9794
588225;;13.9794
588250;;13.9794
588275;;12.0412
588300;;13.9794
588325;;12.0412
588350;;13.9794
588375;;15.563
588400;;15.563
588425;;15.563
588450;;15.563
588475;;15.563
588500;;15.563
588525;;15.563
588550;;15.563
588575;;13.9794
588600;;15.563
588625;;13.9794
588650;;15.563
588675;;15.563
588700;;15.563
588725;;15.563
588750;;15.563
588775;;15.563
588800;;13.9794
588825;;15.563
588850;;13.9794
588875;;15.563
588900;;13.9794
588925;;13.9794
588950;;13.9794
588975;;13.9794
589000;;13.9794
589025;;13.9794
589050;;13.9794
589075;;12.0412
589100;;12.0412
589125;;13.9794
589150;;12.0412
589175;;12.0412
589200;;15.563
589225;;13.9794
589250;;12.0412
589275;;13.9794
589300;;12.0412
589325;;12.0412
589350;;12.0412
589375;;12.0412
589400;;12.0412
589425;;15.563
589450;;12.0412
589475;;12.0412
589500;;13.9794
589525;;12.0412
589550;;12.0412
589575;;12.0412
589600;;12.0412
589625;;12.0412
589650;;12.0412
589675;;12.0412
589700;;12.0412
589725;;12.0412
589750;;12.0412
589775;;12.0412
589800;;12.0412
589825;;12.0412
589850;;12.0412
589875;;12.0412
589900;;12.0412
589925;;12.0412
589950;;12.0412
589975;;12.0412
590000;;12.0412
590025;;12.0412
590050;;13.9794
590075;;15.563
590100;;15.563
590125;;18.0618
590150;;19.0849
590175;;20
590200;;22.9226
590225;;28.9432
590250;;33.0643
590275;;33.0643
590300;;33.9794
590325;;33.9794
590350;;33.9794
590375;;33.0643
590400;;30.8814
590425;;27.9588
590450;;28.9432
590475;;28.9432
