Freq2D;RFA;RFB;MaxRFA;MaxRFB
605,40;-1,84;0,98;-1,22;1,29
605,50;-2,16;1,61;-1,22;3,18
605,60;-2,16;1,29;0,04;3,80
605,70;-1,84;1,61;-1,53;2,24
605,80;-1,84;1,29;-0,59;3,18
605,90;-1,84;1,61;-0,90;2,24
606,00;-1,84;1,61;-1,22;1,61
606,10;-2,16;0,98;-1,84;0,98
606,20;-0,90;2,86;-0,90;2,86
606,30;-0,90;2,86;-0,90;2,86
606,40;-1,53;0,98;-1,53;1,29
606,50;-1,53;1,29;-1,53;1,29
606,60;-1,84;0,98;-1,84;1,29
606,70;-0,59;2,86;-0,59;2,86
606,80;-1,53;1,92;-1,53;1,92
606,90;-2,16;1,61;-2,16;1,61
607,00;-1,84;1,29;-1,84;1,29
607,10;-2,16;1,61;-2,16;1,61
607,20;-2,47;1,29;-2,16;1,29
607,30;-2,47;1,61;-1,53;1,92
607,40;-1,53;1,29;-1,53;1,29
607,50;-2,16;0,67;-2,16;0,67
607,60;-2,78;0,35;-1,53;0,98
607,70;-2,16;0,35;-1,84;0,98
607,80;-2,78;0,35;-2,16;0,98
607,90;-1,84;0,35;-1,84;0,98
608,00;-1,53;0,98;-1,53;0,98
608,10;-1,84;0,35;-1,84;0,98
608,20;-0,27;1,29;0,98;2,55
608,30;0,67;1,92;1,29;2,55
608,40;-1,84;0,04;-0,90;1,29
608,50;-1,22;-0,27;-1,22;0,35
608,60;-1,84;0,35;-0,90;0,67
608,70;-1,84;-0,27;-1,53;0,04
608,80;-1,84;0,04;-1,84;0,04
608,90;-1,84;-0,27;-1,53;-0,27
609,00;-2,16;0,04;-2,16;0,04
609,10;-2,78;-0,90;4,12;5,69
609,20;-1,53;0,04;0,67;1,29
609,30;-1,84;0,35;-0,27;0,98
609,40;-2,47;-0,27;-1,22;0,04
609,50;-2,47;-0,59;-2,16;0,04
609,60;-1,53;0,35;-1,53;0,35
609,70;-2,16;0,35;3,18;5,69
609,80;-2,78;0,04;3,18;6,00
609,90;-3,41;-0,27;-0,27;0,98
610,00;-3,41;-0,90;2,24;5,06
610,10;-3,73;-1,53;1,29;3,80
610,20;-3,41;-1,53;1,29;3,18
610,30;-3,73;-1,22;-2,78;0,04
610,40;-3,10;-0,90;0,98;3,49
610,50;-2,47;-0,59;1,29;3,80
610,60;-3,73;-0,59;1,61;4,43
610,70;-3,41;-0,27;-3,41;0,04
610,80;-3,73;-0,27;-2,78;0,35
610,90;-2,78;0,35;-2,78;0,35
611,00;-3,41;0,35;-3,41;0,35
611,10;-3,73;0,04;0,35;3,18
611,20;-3,10;0,98;-1,53;2,55
611,30;-2,78;0,35;-2,47;1,29
611,40;-3,41;0,35;-0,27;3,49
611,50;-2,78;1,92;-2,47;1,92
611,60;-3,73;0,67;-2,16;1,29
611,70;-4,04;0,67;-0,59;3,49
611,80;-4,35;0,98;-3,10;3,49
611,90;-3,10;1,61;-3,10;3,18
612,00;-3,73;1,29;-3,73;1,61
612,10;-3,73;1,29;-2,78;4,43
612,20;-3,41;1,61;-3,41;3,18
612,30;-4,04;1,61;-3,41;3,80
612,40;-3,73;1,29;-3,73;2,86
612,50;-3,73;1,29;-3,73;3,49
612,60;-3,73;0,98;-3,73;1,61
612,70;-3,73;1,29;-3,41;3,80
612,80;-3,73;0,98;-2,78;2,55
612,90;-3,41;1,61;-3,41;2,55
613,00;-4,04;1,29;-3,73;3,49
613,10;-4,35;0,98;-4,04;3,49
613,20;-3,73;1,61;-3,73;3,49
613,30;-4,35;1,29;-4,35;1,92
613,40;-4,04;1,29;-4,04;1,92
613,50;-4,04;1,29;-4,04;2,24
613,60;-3,73;1,29;-3,73;2,55
613,70;-3,73;1,29;-1,22;6,94
613,80;-3,73;1,29;-3,73;1,29
613,90;-3,10;1,61;-1,84;4,75
614,00;-3,73;0,98;-1,22;5,06
614,10;-3,10;1,29;-2,16;4,43
614,20;-3,41;0,98;-3,41;0,98
614,30;-2,78;2,55;-1,22;5,06
614,40;0,35;3,49;0,35;3,80
614,50;-1,53;2,55;-0,27;3,49
614,60;-3,41;1,29;-2,78;1,92
614,70;-3,10;1,61;0,35;6,31
614,80;-3,10;1,61;-3,10;1,61
614,90;-2,16;1,92;0,35;4,75
615,00;-2,78;1,61;0,04;3,80
615,10;-2,47;1,61;-0,27;3,49
615,20;-2,78;1,92;-2,47;1,92
615,30;-2,78;1,61;-1,53;2,55
615,40;-2,78;1,92;-1,53;1,92
615,50;-2,47;1,92;-1,53;1,92
615,60;-3,10;1,61;-1,22;1,61
615,70;-2,47;1,61;-2,47;1,61
615,80;-3,10;1,29;-1,22;1,92
615,90;-2,47;1,92;1,61;3,49
616,00;-2,78;1,92;-2,16;1,92
616,10;-0,59;2,24;-0,59;2,24
616,20;-1,84;1,29;-1,84;1,29
616,30;-1,84;1,61;-1,84;1,61
616,40;-2,16;1,29;-2,16;1,29
616,50;-1,53;0,98;-1,53;0,98
616,60;-0,59;1,61;-0,59;1,61
616,70;-2,16;1,29;-2,16;1,29
616,80;-2,16;1,29;-2,16;1,29
616,90;-2,16;0,98;1,61;2,86
617,00;-3,10;0,98;-1,22;1,61
617,10;-2,78;1,29;3,80;4,43
617,20;-1,53;1,92;0,35;1,92
617,30;-2,16;1,29;2,24;2,86
617,40;-2,47;1,29;-2,47;1,29
617,50;-0,59;2,86;3,18;3,49
617,60;-1,84;0,98;1,61;2,55
617,70;-2,16;0,98;1,61;2,24
617,80;-2,47;1,29;-0,27;1,61
617,90;-2,16;0,98;2,86;2,86
618,00;-1,84;1,61;-1,84;1,61
618,10;-2,47;1,29;-0,59;1,29
618,20;-2,16;1,29;1,61;1,92
618,30;-2,47;1,61;2,86;2,55
618,40;-3,10;0,98;-2,16;1,29
618,50;-2,78;1,29;1,29;1,29
618,60;-2,78;0,98;0,35;1,29
618,70;-3,10;1,61;-3,10;1,61
618,80;-2,78;1,29;-0,90;1,29
618,90;-2,78;0,98;0,35;1,29
619,00;-2,16;1,29;-1,22;1,92
619,10;-3,10;1,29;-3,10;1,61
619,20;-2,47;1,92;-2,47;1,92
619,30;-1,22;2,55;-1,22;2,55
619,40;-1,84;1,92;0,35;1,92
619,50;-2,16;2,24;0,04;2,24
619,60;-3,73;1,29;-0,27;1,29
619,70;-3,41;1,61;-3,10;1,61
619,80;-2,78;2,24;-1,22;2,24
619,90;-2,78;0,98;-2,78;0,98
620,00;-3,41;0,98;-1,53;0,98
620,10;-2,47;0,98;-2,47;0,98
620,20;-3,73;0,67;-3,73;0,67
620,30;-3,73;0,98;-1,53;0,98
620,40;-1,84;1,29;-1,84;1,29
620,50;-2,16;1,61;-0,90;1,61
620,60;-2,47;1,29;-1,84;1,29
620,70;-3,41;0,67;-1,53;0,67
620,80;-3,41;0,67;-3,41;0,67
620,90;-3,73;0,67;-3,73;0,67
621,00;-3,73;0,67;-3,41;0,67
621,10;-3,41;0,67;-3,41;0,67
621,20;-3,73;0,04;-3,73;0,04
621,30;-2,16;0,35;-2,16;0,35
621,40;-4,35;-0,27;-3,73;-0,27
621,50;-2,47;0,35;-2,47;0,35
621,60;-3,41;-0,27;-3,41;0,67
621,70;-4,04;-0,27;-3,41;-0,27
621,80;-3,41;-0,27;-3,41;-0,27
621,90;-3,73;0,04;-3,41;0,04
622,00;-3,41;-0,27;-1,84;0,35
622,10;-3,73;-0,27;-3,10;0,35
622,20;-3,73;0,35;-3,73;0,35
622,30;-3,10;0,35;-3,10;2,24
622,40;-2,78;0,35;-2,78;0,35
622,50;-2,78;0,04;-2,78;0,04
622,60;-3,73;0,04;-2,78;1,92
622,70;-1,84;0,98;-1,84;0,98
622,80;-3,10;0,67;-3,10;2,55
622,90;-3,41;0,35;-0,59;5,06
623,00;-3,41;0,67;-1,84;3,18
623,10;-2,78;0,67;-2,16;0,98
623,20;-3,10;0,98;0,35;5,69
623,30;-3,10;0,98;-2,47;1,61
623,40;-3,41;1,29;0,04;6,00
623,50;-3,10;1,29;0,67;6,94
623,60;-2,78;1,29;-1,84;3,49
623,70;-3,10;1,61;-0,90;2,86
623,80;-3,10;0,98;-2,78;0,98
623,90;-2,47;1,29;-2,47;1,29
624,00;-1,53;1,61;-1,53;1,61
624,10;-1,84;1,29;-1,84;1,92
624,20;-2,78;0,98;0,04;3,49
624,30;-2,16;1,92;0,98;4,75
624,40;-2,78;1,29;0,04;4,43
624,50;-1,53;2,55;0,04;2,55
624,60;-0,90;2,24;1,61;4,75
624,70;-0,90;1,92;1,61;4,43
624,80;-1,84;1,61;-1,84;2,55
624,90;11,33;8,82;12,27;8,82
625,00;15,73;11,65;15,73;11,65
625,10;11,96;7,25;12,27;7,57
625,20;-0,27;2,86;0,35;3,49
625,30;-1,22;3,49;-1,22;3,49
625,40;-1,84;2,55;0,35;3,18
625,50;-0,90;2,55;-0,90;2,55
625,60;-1,84;2,24;-1,84;2,86
625,70;-1,84;2,24;-1,53;3,18
625,80;-2,16;1,92;0,35;2,86
625,90;-3,10;1,92;-2,47;1,92
626,00;-3,10;1,92;-2,47;2,55
626,10;-3,10;1,92;-1,22;3,18
626,20;-2,78;1,92;-1,53;2,86
626,30;-2,16;1,92;0,98;3,18
626,40;-2,47;1,92;2,86;4,12
626,50;-1,53;1,92;-0,90;2,86
626,60;0,67;3,18;1,29;4,12
626,70;1,61;4,12;2,55;5,06
626,80;-0,27;2,86;0,98;3,18
626,90;-3,10;2,24;-0,90;2,86
627,00;-2,47;2,24;-1,22;2,86
627,10;-2,47;1,92;-0,59;3,18
627,20;-2,47;1,92;-0,59;3,49
627,30;-2,47;1,61;-1,22;2,86
627,40;-2,78;1,61;-1,53;2,86
627,50;-2,47;1,92;-0,90;3,49
627,60;-1,84;1,29;0,35;3,49
627,70;0,04;1,92;0,04;3,49
627,80;-2,16;1,61;0,04;2,86
627,90;-1,84;1,61;-0,27;2,86
628,00;-1,53;1,29;0,35;3,18
628,10;-1,22;2,24;0,04;2,86
628,20;-1,84;1,92;-0,90;2,86
628,30;-2,16;2,55;-0,59;4,12
628,40;-1,84;1,92;-0,27;4,43
628,50;-2,16;1,92;-0,59;4,12
628,60;-2,47;2,55;0,04;4,43
628,70;-2,47;2,24;-0,59;3,80
628,80;-1,84;2,24;-0,59;3,49
628,90;-2,78;1,92;0,04;4,12
629,00;-1,84;2,24;0,04;4,75
629,10;-2,47;2,24;-0,27;4,43
629,20;-2,16;2,24;0,04;4,75
629,30;-2,47;1,92;-0,59;4,12
629,40;-2,78;2,24;0,04;4,43
629,50;-2,78;1,92;0,04;5,06
629,60;-2,47;1,92;-0,27;4,75
629,70;-2,78;2,24;-0,27;5,06
629,80;-3,41;2,24;-0,59;4,43
629,90;-3,10;2,24;-0,59;4,12
630,00;-2,78;2,55;-0,59;5,37
630,10;-2,78;1,92;-0,59;5,06
630,20;-3,10;1,92;-0,59;5,06
630,30;-3,10;1,29;-0,90;5,37
630,40;-2,47;2,55;-0,59;5,06
630,50;-1,84;1,92;-0,59;4,43
630,60;-2,16;1,29;-0,59;4,43
630,70;-1,84;1,61;-0,59;4,75
630,80;-1,22;3,18;-0,27;5,06
630,90;-2,78;2,24;-0,90;5,69
631,00;-2,47;1,92;-0,27;5,69
631,10;-2,16;2,55;-0,27;6,00
631,20;-2,16;2,55;0,04;5,69
631,30;-2,16;2,24;0,04;6,00
631,40;-3,41;1,61;-0,90;5,37
631,50;-3,41;1,92;-1,22;4,75
631,60;-2,78;1,92;-1,22;4,12
631,70;-1,53;2,55;-0,59;4,75
631,80;-2,78;2,24;0,04;4,75
631,90;-2,16;1,92;0,04;5,37
632,00;-3,10;2,55;0,04;4,43
632,10;-2,78;2,55;-0,27;4,43
632,20;-2,16;2,24;0,04;5,06
632,30;-2,16;3,18;-0,90;4,43
632,40;-3,10;2,86;-1,22;4,43
632,50;-3,41;2,86;-1,53;4,43
632,60;-3,73;2,86;-1,22;4,12
632,70;-3,10;3,49;-0,27;4,75
632,80;-0,90;4,43;0,67;6,31
632,90;0,98;6,31;0,98;6,31
633,00;-0,90;4,43;-0,90;4,43
633,10;-1,22;3,80;-0,90;3,80
633,20;-0,59;4,43;-0,59;4,43
633,30;-3,41;2,55;-0,90;3,49
633,40;-3,10;2,55;-0,90;4,12
633,50;-3,73;2,55;-0,90;4,12
633,60;-2,47;2,55;-0,59;4,43
633,70;-3,73;2,86;-1,53;3,18
633,80;-3,10;2,86;-1,22;2,86
633,90;-1,84;3,49;-1,53;3,49
634,00;-3,10;2,86;-0,59;2,86
634,10;-3,73;2,55;-1,53;2,55
634,20;-3,73;2,55;-0,59;3,18
634,30;-3,41;2,86;-0,59;2,86
634,40;-3,10;2,86;0,04;3,49
634,50;-3,41;2,86;-0,90;2,86
634,60;-4,04;2,55;-0,90;2,55
634,70;-1,22;3,18;-1,22;3,18
634,80;-3,41;1,61;-1,53;2,24
634,90;-3,41;1,29;-1,53;2,55
635,00;-3,41;1,29;-1,53;1,61
635,10;-2,78;0,98;-1,22;1,61
635,20;-1,84;0,98;-1,22;0,98
635,30;-4,04;0,67;-1,84;0,98
635,40;-4,04;1,29;-1,84;1,29
635,50;-1,84;1,61;-1,22;1,61
635,60;-3,73;0,67;-1,53;0,98
635,70;-3,73;0,35;-1,22;0,98
635,80;-3,41;0,04;-1,84;0,67
635,90;-3,73;0,67;-1,53;0,67
636,00;-3,41;0,35;-1,53;0,35
636,10;-2,78;-0,59;-2,16;0,35
636,20;-4,35;0,04;-2,16;0,35
636,30;-3,10;0,04;-1,84;0,67
636,40;-3,73;-0,27;-2,47;-0,27
636,50;-3,73;-0,59;-1,53;0,04
636,60;-3,73;0,04;-2,16;0,04
636,70;-3,10;-0,27;-2,47;-0,27
636,80;-3,41;-0,59;-2,47;-0,27
636,90;-3,73;-0,90;-2,47;0,04
637,00;-3,41;-1,22;-1,84;0,67
637,10;-4,04;-0,90;-1,84;0,35
637,20;-3,41;-0,59;-1,84;0,04
637,30;-3,41;-0,90;-1,84;0,04
637,40;-2,78;-0,27;-2,16;-0,27
637,50;-3,41;-0,90;-1,84;-0,59
637,60;-3,10;-1,22;-1,84;0,04
637,70;-3,41;-1,22;-1,84;-0,27
637,80;-3,73;-1,22;-1,53;-0,27
637,90;-2,78;-0,90;-1,84;0,04
638,00;-4,04;-2,16;-1,84;-0,27
638,10;-3,73;-1,22;-1,84;0,04
638,20;-4,35;-2,16;-1,84;0,04
638,30;-3,41;-0,90;-1,84;-0,59
638,40;-1,22;1,92;0,35;1,92
638,50;-1,84;4,12;0,35;4,12
638,60;-1,53;4,75;0,04;4,75
638,70;0,35;5,06;0,67;5,06
638,80;3,18;5,37;3,18;5,37
638,90;6,94;7,88;6,94;7,88
639,00;8,20;10,08;8,51;10,08
639,10;7,25;7,88;7,57;9,76
639,20;7,25;7,57;8,20;10,08
639,30;7,25;7,57;9,14;9,45
639,40;6,94;5,06;8,51;7,25
639,50;5,69;5,06;6,00;5,69
639,60;3,49;6,63;3,80;6,63
639,70;3,18;6,00;3,49;6,31
639,80;5,37;5,06;5,37;5,37
639,90;6,31;2,86;6,31;4,43
640,00;5,06;1,92;5,06;3,80
640,10;3,80;2,24;5,06;4,12
640,20;5,69;2,86;7,25;5,69
640,30;6,31;2,86;7,25;6,31
640,40;4,43;0,98;5,69;4,75
640,50;4,75;0,67;4,75;2,55
640,60;6,94;1,61;6,94;4,43
640,70;7,25;1,92;7,57;3,80
640,80;6,63;2,55;7,25;5,37
640,90;6,31;2,86;7,57;6,63
641,00;7,57;3,18;8,51;6,31
641,10;8,82;3,49;8,82;6,94
641,20;7,57;3,49;7,57;6,31
641,30;5,06;3,80;5,06;5,06
641,40;4,43;2,86;4,43;4,43
641,50;3,18;2,24;3,18;2,86
641,60;2,86;2,55;2,86;4,12
641,70;2,55;1,61;2,55;3,49
641,80;2,24;3,18;2,55;6,00
641,90;2,24;3,80;3,18;7,57
642,00;3,49;5,06;4,12;7,88
642,10;3,49;5,69;3,80;8,51
642,20;3,80;6,00;3,80;8,82
642,30;6,31;5,69;6,63;9,14
642,40;7,57;7,25;7,88;9,76
642,50;6,63;6,94;7,25;9,45
642,60;5,69;6,63;5,69;9,14
642,70;5,06;5,37;5,06;8,20
642,80;6,31;2,86;6,31;6,63
642,90;7,25;2,55;7,25;6,94
643,00;4,75;3,18;4,75;5,37
643,10;0,98;1,61;1,92;6,94
643,20;3,49;3,18;4,43;6,63
643,30;5,06;3,80;6,31;4,75
643,40;4,75;6,63;5,69;6,63
643,50;3,49;8,20;4,12;8,20
643,60;4,75;6,63;4,75;6,63
643,70;5,06;3,49;5,37;4,12
643,80;5,37;2,86;5,69;5,06
643,90;5,06;2,55;5,06;3,80
644,00;2,86;1,61;3,49;1,92
644,10;0,04;0,35;1,92;1,61
644,20;0,67;0,35;3,18;2,24
644,30;5,06;0,98;5,37;2,86
644,40;6,94;2,24;7,57;3,49
644,50;5,06;4,12;5,06;7,57
644,60;1,92;7,25;1,92;8,82
644,70;-0,90;7,88;1,61;9,14
644,80;2,86;6,63;4,43;7,88
644,90;4,43;5,06;6,63;7,25
645,00;3,49;5,37;5,69;7,88
645,10;0,98;6,63;2,86;7,88
645,20;0,98;7,57;1,61;7,88
645,30;-2,16;5,37;0,04;6,00
645,40;0,04;1,29;0,67;2,55
645,50;1,29;0,35;1,29;0,98
645,60;2,24;-0,59;2,24;1,29
645,70;4,43;0,04;4,43;0,35
645,80;5,06;1,92;5,06;1,92
645,90;2,24;2,86;2,24;4,12
646,00;-1,84;1,29;-0,90;2,55
646,10;-4,35;-0,90;-2,16;0,04
646,20;-4,35;-1,22;-2,16;-0,27
646,30;-4,35;-0,90;-2,16;0,35
646,40;-4,04;-0,90;-2,47;0,04
646,50;-3,10;-0,27;-1,84;-0,27
646,60;-3,10;-0,27;-2,47;0,04
646,70;-3,73;-0,90;-1,22;-0,59
646,80;-3,41;-0,59;-1,84;-0,27
646,90;-3,73;-0,59;-0,90;-0,59
647,00;-4,04;-0,90;-1,84;-0,90
647,10;-4,04;-0,90;-2,16;-0,59
647,20;-4,04;-1,53;-3,10;-0,59
647,30;-4,35;-1,53;-1,53;-1,22
647,40;-3,10;-1,22;-0,90;0,04
647,50;-1,22;-0,90;-0,90;-0,59
647,60;-1,53;0,04;-0,59;0,04
647,70;-0,90;0,04;-0,59;0,35
647,80;-0,59;-0,27;-0,59;0,04
647,90;-0,27;0,35;0,04;0,35
648,00;-0,90;0,04;0,04;0,35
648,10;-2,16;-0,59;-0,27;0,67
648,20;-0,59;0,04;-0,27;0,04
648,30;-3,10;-0,90;0,04;0,04
648,40;-2,78;-0,59;-0,27;0,04
648,50;-3,41;-1,22;-0,59;-0,27
648,60;-3,41;-1,22;-0,27;-0,27
648,70;-3,41;-1,22;-0,27;0,04
648,80;-3,10;-0,90;-3,10;-0,27
648,90;-3,10;-0,59;-2,16;-0,27
649,00;-3,41;-0,59;-3,10;0,04
649,10;-3,10;-0,59;-3,10;0,04
649,20;-3,41;-0,90;-2,47;0,35
649,30;-3,10;-0,59;-0,90;0,35
649,40;-2,16;-0,59;-1,84;-0,27
649,50;-3,10;-0,27;-2,16;0,35
649,60;-2,16;-0,27;-1,84;0,04
649,70;-3,73;-0,90;-2,47;0,04
649,80;-3,10;-0,90;-1,53;-0,27
649,90;-0,90;3,49;1,29;3,49
650,00;2,24;5,69;2,86;5,69
650,10;0,98;1,92;0,98;2,55
650,20;-3,73;-0,27;-1,22;0,67
650,30;-4,04;-0,59;-1,84;0,35
650,40;-3,41;-0,59;-1,53;0,98
650,50;-3,73;-0,59;-0,90;0,98
650,60;-2,16;-0,27;-1,84;0,67
650,70;-2,78;-0,27;-1,22;0,98
650,80;-3,41;-0,59;-1,22;0,67
650,90;-1,84;-0,59;-1,53;0,67
651,00;-3,41;-0,27;-1,53;0,98
651,10;-1,84;0,04;-1,84;0,35
651,20;-3,10;-0,59;-1,84;0,35
651,30;-1,53;0,35;-1,22;0,98
651,40;-2,47;-0,27;-2,16;0,98
651,50;-4,04;-0,59;-2,16;0,98
651,60;-4,67;-0,27;-2,16;0,67
651,70;-4,67;-0,59;-2,47;1,29
651,80;-4,35;0,04;-3,73;1,29
651,90;-4,35;0,35;-2,16;0,98
652,00;-3,41;0,67;-1,53;1,29
652,10;-3,10;0,98;-2,47;0,98
652,20;-3,10;0,35;-1,84;1,29
652,30;-3,41;0,35;-1,84;1,61
652,40;-3,10;0,04;-2,47;1,29
652,50;-1,53;1,61;-1,53;1,61
652,60;-1,22;1,92;-1,22;1,92
652,70;-1,22;0,98;-1,22;1,92
652,80;-1,53;1,92;-1,53;1,92
652,90;-0,90;3,49;-0,90;3,49
653,00;-1,53;1,61;-1,53;2,55
653,10;-1,84;0,98;-1,84;3,80
653,20;-2,78;2,86;-2,16;3,49
653,30;-3,10;2,24;-2,47;3,49
653,40;-2,16;0,98;-2,16;2,86
653,50;-2,47;0,98;-2,47;1,92
653,60;-3,10;1,29;-2,47;1,92
653,70;-2,16;1,61;-2,16;1,61
653,80;-2,78;1,61;-2,78;1,61
653,90;-2,47;1,29;-2,47;1,61
654,00;-3,10;1,61;-2,78;1,92
654,10;-2,78;3,49;-2,47;3,49
654,20;-3,10;4,12;-3,10;4,12
654,30;-2,16;4,12;-2,16;5,06
654,40;-2,47;2,86;-2,47;4,43
654,50;-2,47;2,55;-2,47;2,86
654,60;-3,41;0,67;-2,47;2,55
654,70;-2,16;1,29;-2,16;1,61
654,80;-2,16;1,61;-2,16;2,55
654,90;-2,47;3,49;-2,47;3,49
655,00;-2,47;3,80;-2,47;4,43
655,10;-3,73;1,92;-2,78;2,55
655,20;-3,10;1,29;-3,10;1,29
655,30;0,35;0,35;0,35;0,67
655,40;2,55;0,98;2,55;1,29
655,50;0,67;1,92;0,67;1,92
655,60;-2,16;1,61;-2,16;1,61
655,70;-2,16;0,67;-2,16;0,67
655,80;-4,04;-0,90;-3,73;-0,90
655,90;-2,78;0,35;-2,16;0,98
656,00;-1,22;0,67;-0,59;1,61
656,10;-1,53;0,67;-1,22;1,61
656,20;-3,41;-0,27;-3,10;0,04
656,30;-3,41;-0,27;-3,10;1,61
656,40;-1,53;1,29;-1,53;2,24
656,50;-1,53;0,98;-1,22;2,24
656,60;-2,78;0,04;-2,16;0,98
656,70;-2,47;0,98;-2,16;1,29
656,80;-0,27;1,61;0,04;3,18
656,90;-1,53;0,98;-1,22;1,92
657,00;-2,78;0,35;-2,47;0,35
657,10;-1,53;1,61;-0,59;2,24
657,20;-0,90;1,61;0,04;2,24
657,30;-1,84;0,04;-0,27;1,29
657,40;0,04;1,92;0,04;2,55
657,50;0,67;2,55;0,98;3,18
657,60;-1,22;0,35;-0,59;0,98
657,70;-0,59;1,29;-0,27;1,92
657,80;0,35;2,24;0,98;2,86
657,90;-1,22;0,35;-0,59;0,98
658,00;-0,59;1,61;0,04;1,92
658,10;0,67;2,55;1,29;2,86
658,20;-0,27;1,61;0,67;1,61
658,30;0,35;1,92;0,67;2,55
658,40;0,98;1,61;1,29;2,86
658,50;0,04;0,98;0,35;1,92
658,60;0,98;2,55;1,29;3,18
658,70;0,04;0,98;0,35;2,24
658,80;0,04;1,29;0,35;2,55
658,90;0,98;1,92;1,61;2,55
659,00;0,35;0,35;0,35;2,24
659,10;0,98;1,61;1,29;2,86
659,20;0,67;2,55;0,67;2,55
659,30;0,67;3,80;0,98;3,80
659,40;0,67;3,18;1,61;3,49
659,50;0,35;1,61;0,67;2,24
659,60;1,29;3,18;1,29;3,18
659,70;0,98;3,18;0,98;3,18
659,80;1,29;3,18;1,29;3,80
659,90;0,98;2,24;0,98;2,86
660,00;1,29;2,86;1,61;4,12
660,10;0,98;1,92;1,29;2,86
660,20;0,35;2,24;0,98;3,18
660,30;0,04;1,61;0,35;3,18
660,40;0,35;1,92;0,35;3,80
660,50;0,04;0,98;0,04;2,55
660,60;0,04;1,92;0,04;2,86
660,70;0,04;0,98;0,35;2,24
660,80;0,04;1,29;0,04;2,55
660,90;0,67;0,98;0,67;1,92
661,00;-0,27;1,61;0,35;2,24
661,10;-0,90;1,29;0,35;1,29
661,20;-0,90;1,29;-0,27;1,29
661,30;-0,27;0,35;0,04;1,29
661,40;-0,27;0,04;1,29;1,92
661,50;-0,90;0,04;0,67;0,98
661,60;-0,59;0,04;-0,59;0,67
661,70;-1,22;0,04;-1,22;0,67
661,80;-1,53;-0,27;-1,53;0,04
661,90;-1,84;-0,27;-1,84;0,04
662,00;-2,47;-1,84;-2,47;-0,27
662,10;-2,16;-0,90;-1,84;0,67
662,20;-2,47;-2,16;-2,47;-0,59
662,30;-2,47;-2,16;-2,47;0,04
662,40;-2,16;-1,84;-2,16;0,04
662,50;-2,47;-1,53;-2,47;0,04
662,60;-2,16;-1,53;-2,16;-0,27
662,70;-2,47;-2,16;-2,47;-0,27
662,80;-3,10;-2,47;-3,10;-0,59
662,90;-3,73;-2,16;-3,10;-0,59
663,00;-4,35;-2,78;-3,41;-1,22
663,10;-4,04;-3,41;-3,41;-1,53
663,20;-3,41;-3,10;-3,41;-1,53
663,30;-3,41;-3,10;-3,41;-1,84
663,40;-3,41;-3,73;-3,41;-1,53
663,50;0,67;0,67;0,98;1,61
663,60;1,92;0,98;1,92;2,24
663,70;-2,78;-3,41;-2,78;-2,47
663,80;-2,78;-3,10;-2,78;-2,47
663,90;-3,10;-3,73;-3,10;-1,84
664,00;-3,41;-4,35;-3,10;-2,16
664,10;-3,41;-3,10;-3,41;-2,47
664,20;-3,73;-2,78;-3,73;-2,78
664,30;-4,67;-3,73;-4,67;-3,41
664,40;-4,67;-4,04;-4,67;-2,78
664,50;-4,67;-4,35;-4,67;-3,41
664,60;-4,67;-3,73;-4,35;-3,41
664,70;-4,35;-3,41;-4,04;-3,10
664,80;-3,73;-3,10;-3,10;-2,16
664,90;-4,04;-2,78;-3,41;-2,78
665,00;-3,73;-2,78;-2,78;-2,78
665,10;-2,78;-2,16;-2,16;-2,16
665,20;-2,78;-3,73;-2,16;-3,73
665,30;-3,73;-3,41;-2,16;-1,84
665,40;-3,73;-2,78;-3,41;-2,78
665,50;-3,73;-2,78;-3,41;-2,47
665,60;-4,04;-3,73;-3,73;-1,84
665,70;-4,35;-2,78;-4,04;-2,47
665,80;-4,04;-1,22;-3,73;-1,22
665,90;-3,73;-1,84;-3,41;-1,84
666,00;-3,73;-2,16;-3,41;-2,16
666,10;-3,73;-2,47;-3,10;-2,16
666,20;-2,78;-2,16;-2,78;-1,53
666,30;-2,47;-1,53;-1,84;-1,53
666,40;-1,22;-0,90;-0,90;-0,90
666,50;0,35;0,04;0,35;0,04
666,60;0,35;0,67;0,67;0,67
666,70;-0,27;1,61;0,67;1,61
666,80;-1,53;0,04;-0,27;0,04
666,90;-1,53;-0,27;-0,90;-0,27
667,00;-1,53;0,67;-1,22;0,67
667,10;-2,47;1,29;-1,84;1,29
667,20;-1,22;2,55;-1,22;2,55
667,30;-2,16;1,92;-1,53;1,92
667,40;-1,84;1,29;-1,84;1,29
667,50;-2,47;0,98;-2,16;0,98
667,60;-2,47;2,55;-1,53;2,55
667,70;-2,16;3,49;-1,22;3,49
667,80;-2,16;2,55;-0,90;2,55
667,90;-2,16;-0,27;-0,27;0,35
668,00;0,04;0,67;0,98;1,29
668,10;2,86;5,06;4,12;5,37
668,20;6,94;8,82;8,20;8,82
668,30;6,94;9,14;7,88;9,14
668,40;2,55;3,80;2,55;3,80
668,50;-2,47;1,29;-2,47;1,61
668,60;-2,47;0,35;-2,47;1,29
668,70;-3,41;-0,90;-3,41;0,67
668,80;-1,53;-0,90;-1,53;0,98
668,90;-0,59;0,04;-0,59;2,24
669,00;0,04;1,29;0,04;1,92
669,10;1,29;1,29;1,29;1,92
669,20;0,98;1,29;0,98;2,86
669,30;-2,47;2,55;0,67;2,86
669,40;0,04;2,86;0,67;3,18
