Freq2D;RFA;RFB;MaxRFA;MaxRFB
607,70;5,06;0,35;5,06;0,35
607,80;4,75;0,04;4,75;0,04
607,90;5,37;0,67;5,37;0,67
608,00;6,63;1,92;6,63;1,92
608,10;5,69;0,67;5,69;0,67
608,20;6,31;0,98;6,31;0,98
608,30;5,06;0,04;5,06;0,04
608,40;4,12;-0,90;4,12;-0,90
608,50;3,80;-0,27;3,80;-0,27
608,60;3,80;-0,59;3,80;-0,59
608,70;3,80;-0,59;3,80;-0,59
608,80;3,80;-0,59;3,80;-0,59
608,90;3,80;-0,59;3,80;-0,59
609,00;4,12;0,04;4,12;0,04
609,10;3,80;0,35;3,80;0,35
609,20;4,12;0,98;4,12;0,98
609,30;4,43;0,98;4,43;0,98
609,40;4,43;0,98;4,43;0,98
609,50;4,12;0,67;4,12;0,67
609,60;4,12;0,98;4,12;0,98
609,70;4,12;0,98;4,12;0,98
609,80;3,80;0,35;3,80;0,35
609,90;3,49;0,04;3,49;0,04
610,00;3,80;0,04;3,80;0,04
610,10;4,12;0,04;4,12;0,04
610,20;4,43;0,67;4,43;0,67
610,30;3,49;0,04;3,49;0,04
610,40;3,80;0,67;3,80;0,67
610,50;3,49;0,67;3,49;0,67
610,60;3,49;0,35;3,49;0,35
610,70;3,18;0,04;3,18;0,04
610,80;4,12;0,35;4,12;0,35
610,90;4,43;0,35;4,43;0,35
611,00;3,49;0,04;3,49;0,04
611,10;3,49;0,04;3,49;0,04
611,20;3,80;0,35;3,80;0,35
611,30;3,80;0,04;3,80;0,04
611,40;4,12;0,04;4,12;0,04
611,50;4,12;0,04;4,12;0,04
611,60;3,80;-0,27;3,80;-0,27
611,70;4,12;-0,27;4,12;-0,27
611,80;3,80;0,04;3,80;0,04
611,90;4,43;0,35;4,43;0,35
612,00;5,06;0,35;5,06;0,35
612,10;4,75;0,35;4,75;0,35
612,20;4,12;0,67;4,12;0,67
612,30;3,80;0,35;3,80;0,35
612,40;3,18;0,35;3,18;0,35
612,50;3,80;1,29;3,80;1,29
612,60;3,80;1,29;3,80;1,29
612,70;3,80;0,67;3,80;0,67
612,80;3,49;0,67;3,49;0,67
612,90;3,80;0,67;3,80;0,67
613,00;4,43;0,98;4,43;0,98
613,10;4,12;0,67;4,12;0,67
613,20;4,12;0,35;4,12;0,35
613,30;5,06;1,29;5,06;1,29
613,40;5,06;0,67;5,06;0,67
613,50;4,43;0,04;4,43;0,04
613,60;4,43;0,04;4,43;0,04
613,70;4,75;0,35;4,75;0,35
613,80;5,37;0,35;5,37;0,35
613,90;4,75;0,35;4,75;0,35
614,00;4,43;0,04;4,43;0,04
614,10;4,43;0,35;4,43;0,35
614,20;4,12;0,35;4,12;0,35
614,30;6,31;2,86;6,31;2,86
614,40;7,57;3,18;7,57;3,18
614,50;6,00;0,98;6,00;0,98
614,60;4,43;-0,27;4,43;-0,27
614,70;4,12;-0,59;4,12;-0,59
614,80;4,43;-0,59;4,43;-0,59
614,90;4,43;-0,59;4,43;-0,59
615,00;5,06;-0,27;5,06;-0,27
615,10;4,75;0,04;4,75;0,04
615,20;4,12;-0,59;4,12;-0,59
615,30;3,80;-0,59;3,80;-0,59
615,40;3,80;0,04;3,80;0,04
615,50;4,12;0,04;4,12;0,04
615,60;3,80;0,04;3,80;0,04
615,70;3,49;0,04;3,49;0,04
615,80;3,80;0,04;3,80;0,04
615,90;3,80;0,04;3,80;0,04
616,00;3,80;0,35;3,80;0,35
616,10;3,49;0,04;3,49;0,04
616,20;4,12;0,35;4,12;0,35
616,30;3,80;0,04;3,80;0,04
616,40;3,80;0,04;3,80;0,04
616,50;3,80;-0,27;3,80;-0,27
616,60;3,49;0,04;3,49;0,04
616,70;3,49;0,35;3,49;0,35
616,80;3,80;0,04;3,80;0,04
616,90;3,80;0,04;3,80;0,04
617,00;3,80;0,04;3,80;0,04
617,10;3,80;0,35;3,80;0,35
617,20;3,80;0,35;3,80;0,35
617,30;3,80;0,04;3,80;0,04
617,40;3,80;0,04;3,80;0,04
617,50;3,49;0,04;3,49;0,04
617,60;3,18;0,04;3,18;0,04
617,70;3,18;0,04;3,18;0,04
617,80;3,18;0,35;3,18;0,35
617,90;3,18;0,35;3,18;0,35
618,00;3,80;0,35;3,80;0,35
618,10;3,18;0,04;3,18;0,04
618,20;3,18;0,04;3,18;0,04
618,30;3,18;0,04;3,18;0,04
618,40;3,18;0,67;3,18;0,67
618,50;3,18;0,35;3,18;0,35
618,60;3,18;0,04;3,18;0,04
618,70;3,18;0,67;3,18;0,67
618,80;3,80;0,98;3,80;0,98
618,90;4,12;0,67;4,12;0,67
619,00;3,80;0,67;3,80;0,67
619,10;4,43;0,67;4,43;0,67
619,20;4,43;0,67;4,43;0,67
619,30;4,12;0,67;4,12;0,67
619,40;4,12;0,35;4,12;0,35
619,50;4,43;0,67;4,43;0,67
619,60;4,43;0,98;4,43;0,98
619,70;4,43;0,35;4,43;0,35
619,80;4,12;0,35;4,12;0,35
619,90;7,57;2,24;7,57;2,24
620,00;9,14;2,86;9,14;2,86
620,10;6,94;0,98;6,94;0,98
620,20;3,49;0,04;3,49;0,04
620,30;3,49;-0,59;3,49;-0,59
620,40;3,80;0,04;3,80;0,04
620,50;4,43;1,61;4,43;1,61
620,60;4,75;0,98;4,75;0,98
620,70;4,43;0,04;4,43;0,04
620,80;4,12;0,35;4,12;0,35
620,90;4,75;0,35;4,75;0,35
621,00;5,37;0,67;5,37;0,67
621,10;4,43;0,35;4,43;0,35
621,20;4,12;0,35;4,12;0,35
621,30;4,43;0,67;4,43;0,67
621,40;4,12;0,35;4,12;0,35
621,50;3,80;0,35;3,80;0,35
621,60;4,43;0,98;4,43;0,98
621,70;4,43;0,98;4,43;0,98
621,80;4,43;0,98;4,43;0,98
621,90;3,80;0,98;3,80;0,98
622,00;4,12;1,61;4,12;1,61
622,10;4,12;1,29;4,12;1,29
622,20;3,80;0,98;3,80;0,98
622,30;3,80;0,67;3,80;0,67
622,40;4,12;0,98;4,12;0,98
622,50;4,43;0,98;4,43;0,98
622,60;4,43;0,67;4,43;0,67
622,70;4,43;0,67;4,43;0,67
622,80;4,43;0,98;4,43;0,98
622,90;4,43;0,98;4,43;0,98
623,00;4,43;0,98;4,43;0,98
623,10;4,12;0,67;4,12;0,67
623,20;4,12;0,67;4,12;0,67
623,30;4,12;0,67;4,12;0,67
623,40;4,12;0,98;4,12;0,98
623,50;3,80;0,98;3,80;0,98
623,60;4,43;1,29;4,43;1,29
623,70;3,80;1,29;3,80;1,29
623,80;4,43;1,61;4,43;1,61
623,90;5,06;2,55;5,06;2,55
624,00;6,63;4,12;6,63;4,12
624,10;6,63;2,86;6,63;2,86
624,20;5,06;1,61;5,06;1,61
624,30;4,12;0,98;4,12;0,98
624,40;4,12;0,98;4,12;0,98
624,50;4,12;0,98;4,12;0,98
624,60;4,75;0,98;4,75;0,98
624,70;5,06;1,29;5,06;1,29
624,80;4,43;0,98;4,43;0,98
624,90;9,76;6,63;9,76;6,63
625,00;13,84;8,51;13,84;8,51
625,10;11,33;5,69;11,33;5,69
625,20;4,12;1,29;4,12;1,29
625,30;4,12;1,29;4,12;1,29
625,40;4,43;1,29;4,43;1,29
625,50;3,80;1,61;3,80;1,61
625,60;3,49;1,92;3,49;1,92
625,70;3,80;2,24;3,80;2,24
625,80;3,80;2,24;3,80;2,24
625,90;3,80;1,92;3,80;1,92
626,00;3,80;1,92;3,80;1,92
626,10;3,49;1,61;3,49;1,61
626,20;3,49;1,61;3,49;1,61
626,30;3,49;1,61;3,49;1,61
626,40;3,80;1,61;3,80;1,61
626,50;3,80;1,92;3,80;1,92
626,60;5,37;4,75;5,37;4,75
626,70;6,31;5,37;6,31;5,37
626,80;4,75;2,24;4,75;2,24
626,90;4,12;1,29;4,12;1,29
627,00;4,12;1,61;4,12;1,61
627,10;4,75;1,61;4,75;1,61
627,20;4,75;0,98;4,75;0,98
627,30;4,12;0,67;4,12;0,67
627,40;4,43;0,67;4,43;0,67
627,50;5,06;0,98;5,06;0,98
627,60;5,37;0,98;5,37;0,98
627,70;4,75;0,98;4,75;0,98
627,80;5,37;1,29;5,37;1,29
627,90;6,00;2,24;6,00;2,24
628,00;5,69;1,61;5,69;1,61
628,10;5,37;0,67;5,37;0,67
628,20;5,37;0,98;5,37;0,98
628,30;6,31;1,29;6,31;1,29
628,40;6,00;0,67;6,00;0,67
628,50;5,69;0,98;5,69;0,98
628,60;6,31;0,98;6,31;0,98
628,70;6,31;0,98;6,31;0,98
628,80;6,31;0,98;6,31;0,98
628,90;6,00;0,35;6,00;0,35
629,00;5,37;0,04;5,37;0,04
629,10;5,37;0,04;5,37;0,04
629,20;5,06;0,04;5,06;0,04
629,30;5,06;0,04;5,06;0,04
629,40;5,06;0,35;5,06;0,35
629,50;5,06;0,04;5,06;0,04
629,60;5,06;0,35;5,06;0,35
629,70;5,06;0,67;5,06;0,67
629,80;5,06;0,67;5,06;0,67
629,90;5,06;0,67;5,06;0,67
630,00;5,69;0,98;5,69;0,98
630,10;5,69;0,98;5,69;0,98
630,20;5,69;0,67;5,69;0,67
630,30;5,69;0,98;5,69;0,98
630,40;6,63;1,29;6,63;1,29
630,50;6,63;0,98;6,63;0,98
630,60;6,00;0,98;6,00;0,98
630,70;5,69;1,29;5,69;1,29
630,80;6,00;0,98;6,00;0,98
630,90;5,06;0,67;5,06;0,67
631,00;5,69;0,98;5,69;0,98
631,10;7,57;1,92;7,57;1,92
631,20;7,25;0,98;7,25;0,98
631,30;6,00;0,67;6,00;0,67
631,40;5,69;0,35;5,69;0,35
631,50;6,00;0,98;6,00;0,98
631,60;6,31;0,98;6,31;0,98
631,70;6,63;1,29;6,63;1,29
631,80;6,00;0,98;6,00;0,98
631,90;5,69;0,98;5,69;0,98
632,00;6,00;1,61;6,00;1,61
632,10;6,00;1,61;6,00;1,61
632,20;5,69;1,92;5,69;1,92
632,30;6,00;1,92;6,00;1,92
632,40;6,31;1,92;6,31;1,92
632,50;6,00;1,61;6,00;1,61
632,60;6,00;1,29;6,00;1,29
632,70;6,00;1,92;6,00;1,92
632,80;6,94;3,80;6,94;3,80
632,90;7,57;3,49;7,57;3,49
633,00;6,31;0,98;6,31;0,98
633,10;5,69;0,98;5,69;0,98
633,20;5,69;1,29;5,69;1,29
633,30;6,63;1,92;6,63;1,92
633,40;6,63;1,92;6,63;1,92
633,50;6,00;1,61;6,00;1,61
633,60;6,31;2,55;6,31;2,55
633,70;6,63;2,55;6,63;2,55
633,80;6,31;2,86;6,31;2,86
633,90;6,31;3,18;6,31;3,18
634,00;6,31;2,86;6,31;2,86
634,10;7,25;3,80;7,25;3,80
634,20;7,57;5,06;7,57;5,06
634,30;7,57;4,43;7,57;4,43
634,40;7,88;3,49;7,88;3,49
634,50;6,94;2,55;6,94;2,55
634,60;6,63;2,24;6,63;2,24
634,70;7,57;2,86;7,57;2,86
634,80;8,20;3,80;8,20;3,80
634,90;7,57;3,49;7,57;3,49
635,00;6,94;2,55;6,94;2,55
635,10;7,57;2,86;7,57;2,86
635,20;8,20;3,49;8,20;3,49
635,30;7,88;2,86;7,88;2,86
635,40;7,57;3,49;7,57;3,49
635,50;7,57;3,18;7,57;3,18
635,60;6,94;2,55;6,94;2,55
635,70;7,25;2,55;7,25;2,55
635,80;7,57;3,18;7,57;3,18
635,90;7,88;3,49;7,88;3,49
636,00;7,25;3,18;7,25;3,18
636,10;7,57;3,49;7,57;3,49
636,20;7,57;3,49;7,57;3,49
636,30;6,94;3,18;6,94;3,18
636,40;6,94;2,86;6,94;2,86
636,50;6,94;3,18;6,94;3,18
636,60;6,94;3,49;6,94;3,49
636,70;6,31;2,86;6,31;2,86
636,80;6,63;3,18;6,63;3,18
636,90;6,63;3,18;6,63;3,18
637,00;6,63;3,18;6,63;3,18
637,10;6,31;2,86;6,31;2,86
637,20;6,00;2,55;6,00;2,55
637,30;6,00;2,24;6,00;2,24
637,40;6,63;3,18;6,63;3,18
637,50;6,63;3,18;6,63;3,18
637,60;6,00;2,24;6,00;2,24
637,70;5,69;2,24;5,69;2,24
637,80;5,69;2,24;5,69;2,24
637,90;5,06;1,92;5,06;1,92
638,00;5,06;1,92;5,06;1,92
638,10;5,37;1,92;5,37;1,92
638,20;5,37;2,24;5,37;2,24
638,30;9,14;10,39;9,14;10,39
638,40;14,47;17,61;14,47;17,61
638,50;19,49;21,06;19,49;21,06
638,60;21,06;21,37;21,06;21,37
638,70;20,12;18,55;20,12;18,55
638,80;16,35;16,04;16,35;16,04
638,90;13,53;19,18;13,53;19,18
639,00;16,98;21,06;16,98;21,06
639,10;18,24;21,06;18,24;21,06
639,20;16,67;20,43;16,67;20,43
639,30;12,27;18,86;12,27;18,86
639,40;14,16;17,92;14,16;17,92
639,50;18,24;16,98;18,24;16,98
639,60;19,49;18,55;19,49;18,55
639,70;16,35;21,06;16,35;21,06
639,80;14,16;21,06;14,16;21,06
639,90;16,98;18,24;16,98;18,24
640,00;20,43;15,10;20,43;15,10
640,10;22,00;17,29;22,00;17,29
640,20;21,37;21,69;21,37;21,69
640,30;18,86;22,94;18,86;22,94
640,40;18,24;21,06;18,24;21,06
640,50;20,43;15,10;20,43;15,10
640,60;21,69;15,10;21,69;15,10
640,70;20,12;20,12;20,12;20,12
640,80;17,61;21,37;17,61;21,37
640,90;17,92;20,43;17,92;20,43
641,00;20,12;16,67;20,12;16,67
641,10;19,49;10,71;19,49;10,71
641,20;16,98;11,96;16,98;11,96
641,30;16,98;15,10;16,98;15,10
641,40;19,18;15,10;19,18;15,10
641,50;19,80;12,90;19,80;12,90
641,60;18,86;14,16;18,86;14,16
641,70;18,24;16,98;18,24;16,98
641,80;18,55;17,92;18,55;17,92
641,90;18,86;16,35;18,86;16,35
642,00;20,75;12,27;20,75;12,27
642,10;22,31;12,59;22,31;12,59
642,20;22,00;16,98;22,00;16,98
642,30;19,49;19,18;19,49;19,18
642,40;17,61;16,98;17,61;16,98
642,50;20,43;12,90;20,43;12,90
642,60;20,75;11,65;20,75;11,65
642,70;19,18;16,98;19,18;16,98
642,80;15,41;20,12;15,41;20,12
642,90;16,04;19,80;16,04;19,80
643,00;19,80;16,04;19,80;16,04
643,10;19,80;12,59;19,80;12,59
643,20;16,04;15,73;16,04;15,73
643,30;13,84;19,49;13,84;19,49
643,40;16,35;19,80;16,35;19,80
643,50;17,29;15,73;17,29;15,73
643,60;14,47;12,27;14,47;12,27
643,70;13,22;14,16;13,22;14,16
643,80;18,55;15,10;18,55;15,10
643,90;19,80;15,73;19,80;15,73
644,00;16,67;16,67;16,67;16,67
644,10;14,78;17,29;14,78;17,29
644,20;19,80;15,41;19,80;15,41
644,30;22,63;13,53;22,63;13,53
644,40;22,31;15,41;22,31;15,41
644,50;18,24;16,98;18,24;16,98
644,60;13,84;16,98;13,84;16,98
644,70;17,61;14,47;17,61;14,47
644,80;20,75;15,10;20,75;15,10
644,90;20,43;19,49;20,43;19,49
645,00;17,61;21,06;17,61;21,06
645,10;13,84;20,43;13,84;20,43
645,20;15,73;18,24;15,73;18,24
645,30;20,12;17,92;20,12;17,92
645,40;20,75;19,49;20,75;19,49
645,50;17,92;21,06;17,92;21,06
645,60;14,47;21,37;14,47;21,37
645,70;15,10;21,37;15,10;21,37
645,80;17,29;21,37;17,29;21,37
645,90;16,35;19,49;16,35;19,49
646,00;11,02;13,53;11,02;13,53
646,10;4,12;3,18;4,12;3,18
646,20;3,80;3,18;3,80;3,18
646,30;3,49;2,86;3,49;2,86
646,40;3,18;2,24;3,18;2,24
646,50;2,86;1,92;2,86;1,92
646,60;2,86;2,24;2,86;2,24
646,70;2,86;2,24;2,86;2,24
646,80;3,18;2,24;3,18;2,24
646,90;2,86;2,86;2,86;2,86
647,00;3,49;3,18;3,49;3,18
647,10;3,80;3,18;3,80;3,18
647,20;3,80;2,24;3,80;2,24
647,30;3,80;2,24;3,80;2,24
647,40;4,12;2,55;4,12;2,55
647,50;4,43;2,86;4,43;2,86
647,60;4,12;2,55;4,12;2,55
647,70;3,80;2,24;3,80;2,24
647,80;4,12;3,49;4,12;3,49
647,90;4,43;4,12;4,43;4,12
648,00;4,43;4,43;4,43;4,43
648,10;4,43;4,43;4,43;4,43
648,20;3,80;4,43;3,80;4,43
648,30;3,18;4,12;3,18;4,12
648,40;2,86;3,49;2,86;3,49
648,50;2,55;3,49;2,55;3,49
648,60;2,86;4,12;2,86;4,12
648,70;2,55;3,49;2,55;3,49
648,80;2,24;3,18;2,24;3,18
648,90;1,92;3,18;1,92;3,18
649,00;1,92;3,49;1,92;3,49
649,10;2,24;3,18;2,24;3,18
649,20;2,24;3,18;2,24;3,18
649,30;1,92;2,86;1,92;2,86
649,40;2,24;2,55;2,24;2,55
649,50;2,24;2,24;2,24;2,24
649,60;2,86;2,86;2,86;2,86
649,70;3,80;3,18;3,80;3,18
649,80;3,18;3,80;3,18;3,80
649,90;3,80;5,37;3,80;5,37
650,00;5,37;6,31;5,37;6,31
650,10;3,49;4,43;3,49;4,43
650,20;1,61;3,49;1,61;3,49
650,30;1,61;4,12;1,61;4,12
650,40;1,92;4,43;1,92;4,43
650,50;2,24;3,18;2,24;3,18
650,60;2,55;3,18;2,55;3,18
650,70;2,86;3,18;2,86;3,18
650,80;2,86;3,18;2,86;3,18
650,90;2,86;2,24;2,86;2,24
651,00;2,55;2,24;2,55;2,24
651,10;2,86;2,24;2,86;2,24
651,20;3,49;2,86;3,49;2,86
651,30;3,80;2,24;3,80;2,24
651,40;2,55;2,24;2,55;2,24
651,50;3,18;3,18;3,18;3,18
651,60;3,18;2,86;3,18;2,86
651,70;2,86;2,55;2,86;2,55
651,80;2,55;2,86;2,55;2,86
651,90;2,55;3,18;2,55;3,18
652,00;2,55;3,18;2,55;3,18
652,10;1,92;2,55;1,92;2,55
652,20;1,61;2,24;1,61;2,24
652,30;1,92;1,61;1,92;1,61
652,40;1,92;1,29;1,92;1,29
652,50;2,55;1,29;2,55;1,29
652,60;2,86;1,29;2,86;1,29
652,70;2,86;1,29;2,86;1,29
652,80;3,18;1,61;3,18;1,61
652,90;2,86;1,61;2,86;1,61
653,00;2,55;1,29;2,55;1,29
653,10;2,55;1,61;2,55;1,61
653,20;2,55;2,24;2,55;2,24
653,30;2,86;2,24;2,86;2,24
653,40;1,92;2,24;1,92;2,24
653,50;1,92;1,92;1,92;1,92
653,60;1,92;2,55;1,92;2,55
653,70;2,24;3,18;2,24;3,18
653,80;1,92;2,86;1,92;2,86
653,90;2,24;2,55;2,24;2,55
654,00;3,18;2,86;3,18;2,86
654,10;3,18;2,24;3,18;2,24
654,20;2,86;1,92;2,86;1,92
654,30;2,86;1,61;2,86;1,61
654,40;2,86;1,61;2,86;1,61
654,50;3,18;1,29;3,18;1,29
654,60;2,24;0,98;2,24;0,98
654,70;2,55;0,98;2,55;0,98
654,80;3,18;1,29;3,18;1,29
654,90;3,49;1,29;3,49;1,29
655,00;3,80;1,61;3,80;1,61
655,10;1,92;1,29;1,92;1,29
655,20;1,61;0,98;1,92;0,98
655,30;1,61;0,67;2,24;0,67
655,40;1,61;0,98;2,24;0,98
655,50;2,55;0,98;2,86;0,98
655,60;2,55;0,67;3,49;0,98
655,70;2,55;0,98;3,49;0,98
655,80;2,55;0,98;3,18;1,61
655,90;2,86;1,61;3,18;1,92
656,00;3,80;3,49;3,80;3,49
656,10;4,12;3,18;4,12;3,18
656,20;2,86;1,61;2,86;1,92
656,30;1,92;0,67;1,92;0,98
656,40;1,92;0,98;1,92;0,98
656,50;2,24;1,29;2,24;1,29
656,60;2,86;1,29;2,86;1,61
656,70;2,24;0,98;2,24;2,86
656,80;2,55;0,98;2,55;1,92
656,90;2,86;1,29;2,86;2,55
657,00;2,24;1,61;2,24;2,55
657,10;2,24;0,98;2,24;1,92
657,20;2,55;0,98;2,55;2,24
657,30;4,43;3,18;4,43;3,80
657,40;4,43;3,49;4,43;4,12
657,50;3,49;2,55;3,49;2,86
657,60;3,49;1,61;3,49;2,86
657,70;3,80;1,61;3,80;2,86
657,80;3,80;1,29;3,80;3,18
657,90;3,18;1,29;3,18;2,86
658,00;2,86;0,98;2,86;2,24
658,10;2,24;0,98;2,24;1,92
658,20;2,24;0,98;2,24;1,29
658,30;2,86;0,98;2,86;1,29
658,40;3,18;0,98;3,18;1,61
658,50;3,80;1,29;3,80;2,24
658,60;4,43;1,29;4,43;2,55
658,70;4,43;1,29;4,43;2,55
658,80;4,12;0,98;4,12;2,24
658,90;3,80;0,98;3,80;2,24
659,00;4,43;0,98;4,43;2,55
659,10;4,43;0,98;4,43;2,86
659,20;3,80;0,98;3,80;2,55
659,30;3,49;0,67;3,49;2,24
659,40;4,12;1,29;4,12;2,86
659,50;4,75;1,61;4,75;3,49
659,60;4,12;1,61;4,12;3,18
659,70;4,12;0,98;4,12;2,86
659,80;4,75;1,61;4,75;3,18
659,90;6,63;2,86;6,63;4,12
660,00;6,63;3,49;6,63;4,43
660,10;4,43;1,29;4,43;2,86
660,20;4,12;0,98;4,12;3,18
660,30;3,80;0,98;3,80;2,86
660,40;3,49;0,98;3,49;1,61
660,50;3,49;0,67;3,49;2,24
660,60;3,80;0,98;3,80;3,18
660,70;3,80;0,98;3,80;4,12
660,80;3,18;0,98;3,18;4,43
660,90;3,18;0,98;3,18;4,12
661,00;3,49;0,67;3,49;3,49
661,10;3,18;0,67;3,18;3,18
661,20;3,18;1,29;3,18;2,55
661,30;3,49;1,29;3,49;2,55
661,40;4,12;1,61;4,12;2,86
661,50;4,12;1,29;4,12;2,86
661,60;4,43;0,98;4,43;3,49
661,70;4,12;0,98;4,12;3,49
661,80;3,80;0,67;3,80;3,80
661,90;4,43;0,98;4,43;4,43
662,00;4,43;0,67;4,43;4,75
662,10;3,49;0,67;3,49;4,12
662,20;2,86;0,35;2,86;3,49
662,30;7,88;4,12;13,53;9,14
662,40;13,53;9,45;20,12;13,22
662,50;16,04;14,16;23,57;14,16
662,60;16,04;16,35;24,20;16,35
662,70;12,90;15,73;21,06;15,73
662,80;10,71;15,41;16,04;15,41
662,90;13,84;16,67;17,61;16,67
663,00;16,04;19,49;21,37;19,49
663,10;14,78;20,43;21,37;20,43
663,20;12,27;18,55;16,98;18,55
663,30;14,78;15,41;17,92;15,41
663,40;18,24;16,67;23,88;16,67
663,50;19,49;19,49;25,76;19,49
663,60;17,29;19,18;23,88;19,18
663,70;13,22;16,04;20,12;16,04
663,80;15,10;15,10;22,00;15,10
663,90;19,18;15,73;25,76;15,73
664,00;20,75;17,61;26,08;17,61
664,10;19,18;17,61;24,20;17,61
664,20;16,04;16,35;21,69;16,35
664,30;16,04;12,27;21,06;12,27
664,40;19,18;13,22;22,31;14,47
664,50;21,06;16,98;22,94;16,98
664,60;21,37;18,86;22,94;18,86
664,70;20,43;17,29;22,63;17,29
664,80;18,24;13,53;21,37;13,53
664,90;15,10;10,39;19,80;10,39
665,00;16,98;13,53;22,00;13,53
665,10;20,12;15,10;23,88;15,10
665,20;20,12;14,16;23,25;14,78
665,30;16,04;11,65;20,12;11,65
665,40;12,27;8,51;15,41;9,14
665,50;16,04;7,57;16,67;11,96
665,60;18,86;11,33;20,12;12,90
665,70;16,67;11,65;20,12;11,65
665,80;12,90;8,82;16,04;10,39
665,90;15,41;6,31;15,41;12,59
666,00;19,80;11,96;19,80;15,10
666,10;20,12;15,73;20,12;16,35
666,20;16,98;16,67;16,98;16,67
666,30;14,16;14,78;15,10;15,73
666,40;16,98;10,08;16,98;14,78
666,50;20,12;11,65;20,12;12,59
666,60;20,43;15,10;20,43;15,10
666,70;19,49;15,73;19,49;15,73
666,80;16,98;14,78;16,98;15,10
666,90;16,04;11,65;16,04;13,84
667,00;16,04;12,90;16,04;12,90
667,10;17,92;17,61;17,92;17,61
667,20;19,18;20,43;19,18;20,43
667,30;18,55;20,12;18,55;20,12
667,40;16,04;16,67;16,04;16,67
667,50;12,27;14,47;16,67;14,47
667,60;12,90;17,61;16,98;17,61
667,70;15,10;20,75;16,04;20,75
667,80;14,47;21,37;14,47;21,37
667,90;11,02;19,49;11,65;19,49
668,00;10,08;16,04;15,41;16,04
668,10;17,29;18,24;20,12;18,24
668,20;22,31;23,25;22,94;23,25
668,30;20,43;22,63;20,75;22,63
668,40;9,45;19,49;16,04;19,49
668,50;8,82;16,98;18,55;16,98
668,60;9,45;14,47;18,86;14,47
668,70;7,57;13,53;17,29;13,53
668,80;9,45;15,73;17,92;15,73
668,90;14,78;16,98;19,18;17,29
669,00;15,73;15,41;17,29;16,67
669,10;13,53;11,65;13,53;12,27
669,20;10,71;8,51;11,65;11,02
669,30;14,16;10,39;15,10;14,47
669,40;16,35;10,08;16,35;14,47
669,50;17,29;7,57;17,29;11,96
669,60;16,35;7,88;16,35;9,45
669,70;14,78;10,39;14,78;10,71
669,80;13,22;10,08;17,29;12,90
669,90;11,65;9,76;17,29;14,47
670,00;8,20;6,63;12,27;10,39
670,10;5,69;2,55;6,00;4,43
670,20;6,00;2,55;6,31;4,43
670,30;6,31;2,55;6,31;3,80
670,40;6,00;2,55;6,00;2,86
670,50;6,00;1,92;6,00;2,24
670,60;6,00;1,92;6,00;1,92
670,70;6,31;2,24;6,31;2,24
670,80;6,31;1,61;6,31;1,61
670,90;5,37;0,98;5,37;1,61
671,00;5,37;1,29;5,37;1,92
671,10;6,63;1,92;6,63;2,86
671,20;6,00;1,61;6,00;3,18
671,30;6,00;1,61;6,00;3,49
671,40;6,94;2,24;6,94;4,75
671,50;6,94;2,55;6,94;5,06
671,60;6,31;1,92;6,31;4,12
671,70;6,31;1,92;6,31;4,43
671,80;6,94;2,55;7,88;4,75
671,90;7,88;3,80;8,51;5,69
672,00;7,57;4,43;8,20;6,31
672,10;7,25;3,49;7,88;6,00
672,20;6,94;2,86;6,94;5,06
672,30;6,94;2,55;6,94;4,12
672,40;6,63;2,55;6,63;3,80
672,50;6,31;2,24;6,63;2,86
672,60;6,00;1,92;7,25;2,86
672,70;6,31;1,61;8,20;4,12
672,80;6,63;1,61;8,51;4,43
672,90;6,63;1,92;9,14;5,37
673,00;7,25;2,24;9,45;5,37
673,10;8,20;2,86;10,08;5,06
673,20;7,88;2,55;9,14;4,75
673,30;7,57;2,24;8,20;4,12
673,40;7,57;2,24;7,57;4,12
673,50;7,88;2,55;7,88;4,75
673,60;8,20;3,18;8,20;5,69
673,70;6,94;2,55;6,94;5,69
673,80;6,94;2,24;6,94;4,75
673,90;6,94;2,55;6,94;5,06
674,00;7,88;3,18;7,88;6,31
674,10;7,88;3,18;7,88;6,31
674,20;7,25;2,55;7,25;5,06
674,30;7,88;2,86;7,88;5,06
674,40;8,20;2,55;8,20;4,75
674,50;7,25;1,92;7,25;3,49
674,60;6,94;1,61;6,94;2,86
674,70;7,57;2,24;7,57;3,18
674,80;7,57;2,55;7,57;3,49
674,90;8,20;3,49;8,20;4,43
675,00;8,51;4,12;8,51;5,69
675,10;7,57;2,86;7,57;5,06
675,20;6,94;2,86;6,94;5,37
675,30;6,94;2,86;6,94;5,69
675,40;6,94;3,18;6,94;6,31
675,50;6,63;2,86;6,63;6,00
675,60;6,31;2,86;6,31;6,63
675,70;6,63;3,49;6,63;6,00
675,80;6,94;3,80;6,94;6,63
675,90;7,25;4,12;7,25;6,63
676,00;7,57;3,49;7,57;6,63
676,10;7,25;3,49;7,25;6,31
676,20;6,94;3,18;6,94;6,00
676,30;6,63;2,86;6,63;6,00
676,40;6,94;2,86;6,94;5,69
676,50;7,25;2,55;7,25;6,31
676,60;6,94;1,92;6,94;5,37
676,70;6,63;1,29;6,63;4,43
676,80;6,63;0,98;6,63;5,06
676,90;8,20;0,98;8,20;6,00
677,00;7,57;0,98;7,57;6,31
677,10;6,94;0,67;6,94;5,37
677,20;7,88;0,98;7,88;6,31
