Receiver;RF 1
Date/Time;29-04-2024 06-20-23 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN 4.29.24 - Evening
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584525;;34
584550;;34
584575;;34
584600;;34
584625;;34
584650;;33
584675;;33
584700;;32
584725;;32
584750;;33
584775;;33
584800;;33
584825;;34
584850;;33
584875;;33
584900;;33
584925;;33
584950;;31
584975;;31
585000;;30
585025;;29
585050;;29
585075;;30
585100;;30
585125;;30
585150;;29
585175;;28
585200;;29
585225;;30
585250;;32
585275;;33
585300;;33
585325;;33
585350;;34
585375;;33
585400;;32
585425;;31
585450;;30
585475;;28
585500;;26
585525;;27
585550;;28
585575;;29
585600;;29
585625;;29
585650;;28
585675;;27
585700;;28
585725;;30
585750;;31
585775;;32
585800;;33
585825;;34
585850;;34
585875;;35
585900;;34
585925;;34
585950;;35
585975;;35
586000;;35
586025;;35
586050;;35
586075;;34
586100;;33
586125;;31
586150;;30
586175;;29
586200;;28
586225;;27
586250;;26
586275;;25
586300;;25
586325;;25
586350;;26
586375;;26
586400;;27
586425;;28
586450;;28
586475;;28
586500;;27
586525;;28
586550;;28
586575;;28
586600;;28
586625;;28
586650;;27
586675;;26
586700;;24
586725;;26
586750;;26
586775;;26
586800;;29
586825;;31
586850;;32
586875;;33
586900;;34
586925;;34
586950;;36
586975;;36
587000;;36
587025;;37
587050;;37
587075;;36
587100;;36
587125;;35
587150;;34
587175;;34
587200;;33
587225;;33
587250;;33
587275;;33
587300;;33
587325;;33
587350;;33
587375;;33
587400;;32
587425;;32
587450;;32
587475;;33
587500;;33
587525;;33
587550;;33
587575;;32
587600;;32
587625;;31
587650;;30
587675;;29
587700;;27
587725;;25
587750;;24
587775;;24
587800;;24
587825;;24
587850;;24
587875;;25
587900;;26
587925;;27
587950;;28
587975;;29
588000;;30
588025;;30
588050;;30
588075;;29
588100;;30
588125;;30
588150;;30
588175;;30
588200;;31
588225;;30
588250;;30
588275;;30
588300;;30
588325;;30
588350;;30
588375;;29
588400;;29
588425;;29
588450;;29
588475;;28
588500;;27
588525;;25
588550;;24
588575;;24
588600;;25
588625;;26
588650;;27
588675;;27
588700;;28
588725;;29
588750;;30
588775;;31
588800;;31
588825;;32
588850;;33
588875;;33
588900;;33
588925;;33
588950;;32
588975;;31
589000;;30
589025;;30
589050;;28
589075;;28
589100;;27
589125;;27
589150;;27
589175;;27
589200;;26
589225;;27
589250;;26
589275;;27
589300;;28
589325;;29
589350;;30
589375;;30
589400;;31
589425;;31
589450;;31
589475;;31
589500;;31
589525;;31
589550;;31
589575;;30
589600;;30
589625;;29
589650;;28
589675;;28
589700;;26
589725;;24
589750;;23
589775;;22
589800;;21
589825;;19
589850;;17
589875;;14
589900;;13
589925;;11
589950;;10
589975;;10
590000;;9
590025;;9
590050;;10
590075;;10
590100;;11
590125;;12
590150;;14
590175;;15
590200;;17
590225;;18
590250;;20
590275;;20
590300;;21
590325;;21
590350;;21
590375;;21
590400;;21
590425;;20
590450;;18
590475;;17
590500;;17
590525;;16
590550;;16
590575;;17
590600;;17
590625;;18
590650;;18
590675;;18
590700;;18
590725;;18
590750;;17
590775;;17
590800;;18
590825;;18
590850;;19
590875;;19
590900;;19
590925;;18
590950;;17
590975;;15
591000;;15
591025;;16
591050;;16
591075;;16
591100;;16
591125;;16
591150;;15
591175;;16
591200;;16
591225;;18
591250;;19
591275;;20
591300;;20
591325;;20
591350;;19
591375;;18
591400;;17
591425;;15
591450;;14
591475;;14
591500;;14
591525;;15
591550;;16
591575;;17
591600;;18
591625;;18
591650;;18
591675;;18
591700;;18
591725;;18
591750;;18
591775;;18
591800;;18
591825;;19
591850;;20
591875;;20
591900;;21
591925;;22
591950;;23
591975;;24
592000;;24
592025;;24
592050;;25
592075;;24
592100;;24
592125;;24
592150;;23
592175;;23
592200;;23
592225;;23
592250;;22
592275;;22
592300;;22
592325;;21
592350;;20
592375;;20
592400;;20
592425;;20
592450;;20
592475;;20
592500;;20
592525;;21
592550;;21
592575;;22
592600;;23
592625;;23
592650;;23
592675;;24
592700;;23
592725;;24
592750;;23
592775;;23
592800;;23
592825;;21
592850;;21
592875;;20
592900;;19
592925;;19
592950;;19
592975;;19
593000;;20
593025;;20
593050;;20
593075;;21
593100;;21
593125;;21
593150;;21
593175;;21
593200;;21
593225;;21
593250;;21
593275;;20
593300;;20
593325;;20
593350;;21
593375;;21
593400;;22
593425;;21
593450;;22
593475;;21
593500;;20
593525;;20
593550;;19
593575;;20
593600;;20
593625;;20
593650;;20
593675;;20
593700;;21
593725;;21
593750;;22
593775;;22
593800;;23
593825;;23
593850;;23
593875;;23
593900;;23
593925;;22
593950;;24
593975;;23
594000;;24
594025;;24
594050;;24
594075;;24
594100;;22
594125;;22
594150;;22
594175;;23
594200;;22
594225;;22
594250;;23
594275;;23
594300;;23
594325;;24
594350;;23
594375;;23
594400;;23
594425;;22
594450;;21
594475;;21
594500;;20
594525;;20
594550;;19
594575;;20
594600;;19
594625;;19
594650;;18
594675;;18
594700;;20
594725;;20
594750;;21
594775;;22
594800;;22
594825;;22
594850;;23
594875;;22
594900;;22
594925;;21
594950;;21
594975;;21
595000;;20
595025;;20
595050;;21
595075;;21
595100;;22
595125;;22
595150;;22
595175;;22
595200;;21
595225;;21
595250;;20
595275;;19
595300;;18
595325;;17
595350;;17
595375;;17
595400;;18
595425;;19
595450;;19
595475;;20
595500;;21
595525;;21
595550;;21
595575;;20
595600;;20
595625;;19
595650;;20
595675;;20
595700;;21
595725;;21
595750;;20
595775;;19
595800;;18
595825;;17
595850;;16
595875;;14
595900;;12
595925;;10
595950;;10
595975;;10
596000;;10
596025;;9
596050;;9
596075;;9
596100;;10
596125;;11
596150;;12
596175;;13
596200;;14
596225;;16
596250;;22
596275;;23
596300;;23
596325;;23
596350;;24
596375;;28
596400;;30
596425;;31
596450;;31
596475;;31
596500;;31
596525;;28
596550;;25
596575;;23
596600;;21
596625;;21
596650;;21
596675;;19
596700;;17
596725;;15
596750;;15
596775;;16
596800;;16
596825;;16
596850;;16
596875;;16
596900;;15
596925;;15
596950;;14
596975;;14
597000;;13
597025;;13
597050;;13
597075;;14
597100;;15
597125;;15
597150;;16
597175;;17
597200;;18
597225;;20
597250;;20
597275;;21
597300;;22
597325;;22
597350;;23
597375;;23
597400;;24
597425;;24
597450;;24
597475;;24
597500;;24
597525;;24
597550;;23
597575;;23
597600;;22
597625;;21
597650;;20
597675;;18
597700;;17
597725;;16
597750;;15
597775;;15
597800;;16
597825;;17
597850;;18
597875;;19
597900;;20
597925;;21
597950;;21
597975;;21
598000;;21
598025;;21
598050;;21
598075;;21
598100;;21
598125;;21
598150;;21
598175;;20
598200;;21
598225;;20
598250;;20
598275;;20
598300;;21
598325;;21
598350;;22
598375;;23
598400;;23
598425;;23
598450;;22
598475;;22
598500;;21
598525;;21
598550;;21
598575;;21
598600;;21
598625;;20
598650;;20
598675;;19
598700;;18
598725;;18
598750;;18
598775;;17
598800;;17
598825;;16
598850;;15
598875;;15
598900;;16
598925;;16
598950;;16
598975;;17
599000;;17
599025;;18
599050;;18
599075;;18
599100;;18
599125;;19
599150;;19
599175;;19
599200;;20
599225;;20
599250;;21
599275;;21
599300;;21
599325;;21
599350;;21
599375;;21
599400;;20
599425;;20
599450;;19
599475;;18
599500;;17
599525;;16
599550;;16
599575;;15
599600;;15
599625;;14
599650;;15
599675;;15
599700;;16
599725;;17
599750;;17
599775;;18
599800;;18
599825;;17
599850;;17
599875;;16
599900;;15
599925;;17
599950;;18
599975;;19
600000;;19
600025;;19
600050;;18
600075;;18
600100;;17
600125;;17
600150;;17
600175;;17
600200;;18
600225;;17
600250;;17
600275;;17
600300;;17
600325;;17
600350;;17
600375;;18
600400;;18
600425;;18
600450;;18
600475;;19
600500;;18
600525;;18
600550;;18
600575;;18
600600;;18
600625;;18
600650;;17
600675;;18
600700;;18
600725;;18
600750;;18
600775;;18
600800;;18
600825;;18
600850;;17
600875;;17
600900;;18
600925;;17
600950;;17
600975;;16
601000;;15
601025;;14
601050;;13
601075;;14
601100;;14
601125;;15
601150;;15
601175;;16
601200;;18
601225;;17
601250;;17
601275;;17
601300;;18
601325;;19
601350;;20
601375;;20
601400;;21
601425;;21
601450;;21
601475;;21
601500;;21
601525;;21
601550;;21
601575;;21
601600;;20
601625;;20
601650;;19
601675;;19
601700;;18
601725;;17
601750;;17
601775;;16
601800;;15
601825;;15
601850;;14
601875;;13
601900;;12
601925;;11
601950;;10
601975;;12
602000;;17
602025;;20
602050;;23
602075;;25
602100;;26
602125;;28
602150;;29
602175;;29
602200;;29
602225;;30
602250;;36
602275;;37
602300;;38
602325;;38
602350;;39
602375;;38
602400;;34
602425;;29
602450;;31
602475;;33
602500;;34
602525;;35
602550;;36
602575;;36
602600;;36
602625;;36
602650;;35
602675;;35
602700;;36
602725;;36
602750;;37
602775;;38
602800;;38
602825;;38
602850;;37
602875;;37
602900;;37
602925;;39
602950;;39
602975;;40
603000;;40
603025;;39
603050;;40
603075;;39
603100;;39
603125;;39
603150;;39
603175;;39
603200;;39
603225;;38
603250;;37
603275;;37
603300;;35
603325;;34
603350;;31
603375;;30
603400;;29
603425;;29
603450;;28
603475;;27
603500;;28
603525;;30
603550;;31
603575;;32
603600;;33
603625;;34
603650;;34
603675;;36
603700;;36
603725;;36
603750;;37
603775;;36
603800;;36
603825;;35
603850;;34
603875;;33
603900;;32
603925;;31
603950;;32
603975;;33
604000;;33
604025;;33
604050;;32
604075;;31
604100;;30
604125;;28
604150;;25
604175;;25
604200;;27
604225;;30
604250;;30
604275;;32
604300;;32
604325;;32
604350;;32
604375;;31
604400;;30
604425;;29
604450;;29
604475;;28
604500;;26
604525;;25
604550;;23
604575;;24
604600;;25
604625;;25
604650;;26
604675;;25
604700;;25
604725;;26
604750;;26
604775;;26
604800;;27
604825;;28
604850;;29
604875;;28
604900;;30
604925;;30
604950;;31
604975;;33
605000;;34
605025;;34
605050;;34
605075;;35
605100;;35
605125;;35
605150;;34
605175;;34
605200;;35
605225;;35
605250;;35
605275;;34
605300;;35
605325;;36
605350;;36
605375;;36
605400;;37
605425;;37
605450;;36
605475;;36
605500;;36
605525;;36
605550;;37
605575;;37
605600;;37
605625;;37
605650;;37
605675;;36
605700;;35
605725;;34
605750;;34
605775;;33
605800;;33
605825;;34
605850;;34
605875;;35
605900;;36
605925;;37
605950;;37
605975;;38
606000;;38
606025;;38
606050;;39
606075;;39
606100;;39
606125;;40
606150;;40
606175;;40
606200;;40
606225;;40
606250;;40
606275;;40
606300;;40
606325;;40
606350;;38
606375;;38
606400;;37
606425;;36
606450;;36
606475;;35
606500;;35
606525;;34
606550;;34
606575;;33
606600;;32
606625;;31
606650;;30
606675;;30
606700;;31
606725;;33
606750;;33
606775;;33
606800;;34
606825;;33
606850;;33
606875;;32
606900;;33
606925;;33
606950;;33
606975;;33
607000;;33
607025;;32
607050;;32
607075;;33
607100;;34
607125;;33
607150;;34
607175;;33
607200;;33
607225;;33
607250;;33
607275;;33
607300;;33
607325;;34
607350;;33
607375;;33
607400;;32
607425;;32
607450;;31
607475;;30
607500;;27
607525;;25
607550;;25
607575;;26
607600;;28
607625;;28
607650;;29
607675;;29
607700;;29
607725;;30
607750;;30
607775;;29
607800;;29
607825;;28
607850;;27
607875;;24
607900;;23
607925;;21
607950;;19
607975;;17
608000;;14
608025;;11
608050;;10
608075;;8
608100;;8
608125;;8
608150;;7
608175;;9
608200;;8
608225;;9
608250;;8
608275;;8
608300;;7
608325;;8
608350;;8
608375;;8
608400;;7
608425;;8
608450;;8
608475;;8
608500;;8
608525;;9
608550;;8
608575;;10
608600;;8
608625;;8
608650;;8
608675;;8
608700;;7
608725;;8
608750;;7
608775;;8
608800;;7
608825;;8
608850;;7
608875;;7
608900;;7
608925;;7
608950;;7
608975;;8
609000;;7
609025;;7
609050;;7
609075;;8
609100;;7
609125;;8
609150;;7
609175;;7
609200;;7
609225;;7
609250;;7
609275;;7
609300;;7
609325;;7
609350;;7
609375;;8
609400;;7
609425;;7
609450;;6
609475;;7
609500;;7
609525;;8
609550;;7
609575;;7
609600;;7
609625;;7
609650;;7
609675;;6
609700;;6
609725;;7
609750;;7
609775;;7
609800;;7
609825;;6
609850;;7
609875;;6
609900;;6
609925;;7
609950;;6
609975;;7
610000;;7
610025;;6
610050;;7
610075;;6
610100;;7
610125;;6
610150;;6
610175;;6
610200;;7
610225;;6
610250;;6
610275;;7
610300;;6
610325;;7
610350;;7
610375;;6
610400;;6
610425;;6
610450;;6
610475;;6
610500;;6
610525;;6
610550;;6
610575;;6
610600;;6
610625;;6
610650;;6
610675;;7
610700;;6
610725;;6
610750;;6
610775;;6
610800;;5
610825;;6
610850;;6
610875;;6
610900;;6
610925;;6
610950;;5
610975;;5
611000;;6
611025;;6
611050;;6
611075;;5
611100;;6
611125;;5
611150;;6
611175;;6
611200;;6
611225;;6
611250;;6
611275;;6
611300;;7
611325;;6
611350;;6
611375;;6
611400;;6
611425;;6
611450;;6
611475;;6
611500;;6
611525;;6
611550;;6
611575;;6
611600;;6
611625;;6
611650;;6
611675;;6
611700;;6
611725;;6
611750;;6
611775;;6
611800;;6
611825;;6
611850;;6
611875;;6
611900;;6
611925;;6
611950;;7
611975;;6
612000;;7
612025;;6
612050;;6
612075;;6
612100;;6
612125;;5
612150;;5
612175;;5
612200;;6
612225;;5
612250;;6
612275;;5
612300;;6
612325;;5
612350;;6
612375;;5
612400;;5
612425;;6
612450;;6
612475;;6
612500;;6
612525;;5
612550;;5
612575;;6
612600;;5
612625;;6
612650;;5
612675;;6
612700;;5
612725;;6
612750;;6
612775;;5
612800;;6
612825;;5
612850;;5
612875;;6
612900;;5
612925;;5
612950;;5
612975;;5
613000;;6
613025;;6
613050;;5
613075;;5
613100;;5
613125;;5
613150;;5
613175;;6
613200;;5
613225;;5
613250;;5
613275;;5
613300;;5
613325;;4
613350;;5
613375;;5
613400;;5
613425;;5
613450;;5
613475;;5
613500;;5
613525;;5
613550;;5
613575;;5
613600;;5
613625;;5
613650;;5
613675;;5
613700;;5
613725;;5
613750;;5
613775;;5
613800;;5
613825;;5
613850;;5
613875;;5
613900;;4
613925;;5
613950;;4
613975;;5
614000;;5
614025;;5
614050;;5
614075;;4
614100;;5
614125;;5
614150;;6
614175;;5
614200;;5
614225;;6
614250;;5
614275;;5
614300;;6
614325;;6
614350;;7
614375;;8
614400;;7
614425;;8
614450;;7
614475;;6
614500;;5
614525;;5
614550;;5
614575;;4
614600;;5
614625;;5
614650;;4
614675;;4
614700;;5
614725;;4
614750;;5
614775;;4
614800;;4
614825;;5
614850;;5
614875;;5
614900;;4
614925;;5
614950;;4
614975;;4
615000;;4
615025;;5
615050;;4
615075;;5
615100;;4
615125;;5
615150;;4
615175;;5
615200;;5
615225;;5
615250;;6
615275;;7
615300;;8
615325;;7
615350;;7
615375;;8
615400;;5
615425;;4
615450;;5
615475;;5
615500;;5
615525;;4
615550;;5
615575;;5
615600;;5
615625;;5
615650;;8
615675;;8
615700;;5
615725;;5
615750;;7
615775;;4
615800;;4
615825;;4
615850;;5
615875;;4
615900;;4
615925;;5
615950;;6
615975;;6
616000;;5
616025;;6
616050;;6
616075;;5
616100;;5
616125;;5
616150;;5
616175;;4
616200;;4
616225;;4
616250;;5
616275;;4
616300;;4
616325;;5
616350;;6
616375;;5
616400;;5
616425;;5
616450;;5
616475;;5
616500;;5
616525;;5
616550;;5
616575;;5
616600;;5
616625;;5
616650;;5
616675;;5
616700;;5
616725;;5
616750;;4
616775;;5
616800;;4
616825;;5
616850;;5
616875;;5
616900;;5
616925;;11
616950;;10
616975;;5
617000;;9
617025;;14
617050;;10
617075;;14
617100;;13
617125;;14
617150;;11
617175;;14
617200;;14
617225;;11
617250;;10
617275;;11
617300;;15
617325;;12
617350;;15
617375;;13
617400;;14
617425;;11
617450;;13
617475;;17
617500;;16
617525;;14
617550;;12
617575;;8
617600;;13
617625;;9
617650;;12
617675;;9
617700;;12
617725;;15
617750;;9
617775;;10
617800;;14
617825;;8
617850;;18
617875;;11
617900;;14
617925;;16
617950;;13
617975;;12
618000;;9
618025;;12
618050;;9
618075;;11
618100;;12
618125;;9
618150;;16
618175;;12
618200;;18
618225;;17
618250;;8
618275;;15
618300;;16
618325;;14
618350;;9
618375;;13
618400;;10
618425;;13
618450;;12
618475;;12
618500;;15
618525;;11
618550;;12
618575;;11
618600;;14
618625;;10
618650;;7
618675;;16
618700;;16
618725;;18
618750;;22
618775;;20
618800;;17
618825;;15
618850;;12
618875;;13
618900;;12
618925;;13
618950;;17
618975;;12
619000;;16
619025;;12
619050;;15
619075;;11
619100;;8
619125;;19
619150;;13
619175;;11
619200;;12
619225;;9
619250;;14
619275;;9
619300;;12
619325;;10
619350;;7
619375;;14
619400;;9
619425;;10
619450;;11
619475;;6
619500;;15
619525;;10
619550;;11
619575;;11
619600;;7
619625;;8
619650;;10
619675;;14
619700;;8
619725;;14
619750;;13
619775;;15
619800;;13
619825;;9
619850;;16
619875;;9
619900;;15
619925;;11
619950;;8
619975;;11
620000;;10
620025;;11
620050;;8
620075;;7
620100;;13
620125;;7
620150;;14
620175;;7
620200;;8
620225;;16
620250;;10
620275;;11
620300;;15
620325;;15
620350;;18
620375;;15
620400;;16
620425;;12
620450;;16
620475;;15
620500;;18
620525;;13
620550;;16
620575;;18
620600;;12
620625;;19
620650;;15
620675;;19
620700;;9
620725;;17
620750;;13
620775;;8
620800;;17
620825;;11
620850;;16
620875;;11
620900;;17
620925;;14
620950;;9
620975;;20
621000;;16
621025;;18
621050;;10
621075;;11
621100;;10
621125;;20
621150;;12
621175;;15
621200;;14
621225;;16
621250;;11
621275;;20
621300;;13
621325;;10
621350;;17
621375;;11
621400;;17
621425;;12
621450;;14
621475;;12
621500;;10
621525;;17
621550;;10
621575;;12
621600;;13
621625;;12
621650;;15
621675;;8
621700;;13
621725;;9
621750;;11
621775;;13
621800;;12
621825;;12
621850;;10
621875;;15
621900;;11
621925;;10
621950;;19
621975;;10
622000;;18
622025;;13
622050;;11
622075;;9
622100;;17
622125;;9
622150;;13
622175;;8
622200;;14
622225;;12
622250;;9
622275;;15
622300;;10
622325;;12
622350;;8
622375;;14
622400;;12
622425;;11
622450;;13
622475;;9
622500;;12
622525;;10
622550;;9
622575;;15
622600;;12
622625;;10
622650;;13
622675;;12
622700;;8
622725;;12
622750;;9
622775;;14
622800;;10
622825;;10
622850;;11
622875;;12
622900;;11
622925;;9
622950;;12
622975;;10
623000;;12
623025;;12
623050;;10
623075;;10
623100;;13
623125;;10
623150;;10
623175;;12
623200;;10
623225;;10
623250;;9
623275;;10
623300;;11
623325;;9
623350;;10
623375;;11
623400;;9
623425;;14
623450;;11
623475;;15
623500;;10
623525;;9
623550;;12
623575;;12
623600;;12
623625;;9
623650;;11
623675;;10
623700;;9
623725;;9
623750;;10
623775;;10
623800;;10
623825;;16
623850;;11
623875;;11
623900;;15
623925;;17
623950;;18
623975;;17
624000;;17
624025;;18
624050;;16
624075;;13
624100;;13
624125;;17
624150;;10
624175;;12
624200;;9
624225;;8
624250;;10
624275;;10
624300;;9
624325;;10
624350;;9
624375;;11
624400;;9
624425;;7
624450;;9
624475;;12
624500;;11
624525;;10
624550;;8
624575;;11
624600;;9
624625;;10
624650;;10
624675;;9
624700;;10
624725;;10
624750;;11
624775;;10
624800;;14
624825;;16
624850;;16
624875;;17
624900;;16
624925;;17
624950;;21
624975;;23
625000;;24
625025;;23
625050;;23
625075;;21
625100;;20
625125;;15
625150;;16
625175;;15
625200;;17
625225;;17
625250;;16
625275;;15
625300;;12
625325;;15
625350;;14
625375;;10
625400;;16
625425;;14
625450;;13
625475;;14
625500;;12
625525;;10
625550;;10
625575;;12
625600;;9
625625;;10
625650;;10
625675;;11
625700;;10
625725;;11
625750;;11
625775;;14
625800;;13
625825;;12
625850;;12
625875;;13
625900;;12
625925;;9
625950;;11
625975;;13
626000;;15
626025;;17
626050;;15
626075;;10
626100;;10
626125;;10
626150;;11
626175;;10
626200;;14
626225;;11
626250;;12
626275;;15
626300;;15
626325;;16
626350;;13
626375;;15
626400;;14
626425;;15
626450;;16
626475;;14
626500;;14
626525;;14
626550;;13
626575;;9
626600;;9
626625;;9
626650;;9
626675;;11
626700;;11
626725;;8
626750;;6
626775;;7
626800;;6
626825;;8
626850;;5
626875;;5
626900;;10
626925;;7
626950;;6
626975;;7
627000;;5
627025;;5
627050;;6
627075;;5
627100;;6
627125;;5
627150;;5
627175;;6
627200;;11
627225;;8
627250;;10
627275;;9
627300;;14
627325;;33
627350;;31
627375;;23
627400;;36
627425;;24
627450;;30
627475;;40
627500;;38
627525;;41
627550;;26
627575;;36
627600;;21
627625;;38
627650;;40
627675;;38
627700;;40
627725;;49
627750;;36
627775;;31
627800;;49
627825;;51
627850;;46
627875;;41
627900;;38
627925;;23
627950;;43
627975;;26
628000;;42
628025;;26
628050;;44
628075;;51
628100;;53
628125;;40
628150;;37
628175;;33
628200;;48
628225;;52
628250;;51
628275;;53
628300;;53
628325;;53
628350;;54
628375;;37
628400;;35
628425;;39
628450;;48
628475;;44
628500;;45
628525;;45
628550;;43
628575;;45
628600;;43
628625;;45
628650;;48
628675;;44
628700;;47
628725;;48
628750;;44
628775;;44
628800;;42
628825;;41
628850;;41
628875;;45
628900;;46
628925;;44
628950;;43
628975;;41
629000;;39
629025;;45
629050;;43
629075;;41
629100;;43
629125;;45
629150;;43
629175;;40
629200;;37
629225;;43
629250;;47
629275;;40
629300;;40
629325;;43
629350;;42
629375;;43
629400;;41
629425;;46
629450;;52
629475;;53
629500;;45
629525;;47
629550;;51
629575;;52
629600;;48
629625;;54
629650;;52
629675;;46
629700;;38
629725;;52
629750;;52
629775;;50
629800;;53
629825;;52
629850;;50
629875;;49
629900;;50
629925;;41
629950;;37
629975;;42
630000;;42
630025;;43
630050;;41
630075;;35
630100;;45
630125;;43
630150;;42
630175;;43
630200;;50
630225;;52
630250;;53
630275;;54
630300;;56
630325;;55
630350;;56
630375;;56
630400;;56
630425;;56
630450;;56
630475;;56
630500;;55
630525;;56
630550;;55
630575;;36
630600;;40
630625;;47
630650;;56
630675;;56
630700;;58
630725;;55
630750;;44
630775;;46
630800;;43
630825;;49
630850;;43
630875;;46
630900;;46
630925;;47
630950;;49
630975;;46
631000;;47
631025;;47
631050;;45
631075;;47
631100;;34
631125;;52
631150;;51
631175;;53
631200;;40
631225;;47
631250;;50
631275;;48
631300;;51
631325;;46
631350;;48
631375;;46
631400;;46
631425;;58
631450;;59
631475;;59
631500;;52
631525;;47
631550;;44
631575;;30
631600;;46
631625;;49
631650;;45
631675;;47
631700;;49
631725;;45
631750;;43
631775;;45
631800;;53
631825;;55
631850;;53
631875;;54
631900;;47
631925;;48
631950;;55
631975;;55
632000;;55
632025;;55
632050;;57
632075;;55
632100;;56
632125;;50
632150;;49
632175;;56
632200;;47
632225;;48
632250;;44
632275;;55
632300;;54
632325;;42
632350;;52
632375;;43
632400;;47
632425;;39
632450;;39
632475;;34
632500;;43
632525;;41
632550;;40
632575;;37
632600;;31
632625;;43
632650;;31
632675;;37
632700;;33
632725;;31
632750;;32
632775;;26
632800;;37
632825;;31
632850;;21
632875;;26
632900;;26
632925;;47
632950;;37
632975;;31
633000;;19
633025;;20
633050;;25
633075;;32
633100;;34
633125;;31
633150;;33
633175;;31
633200;;35
633225;;36
633250;;37
633275;;38
633300;;40
633325;;39
633350;;40
633375;;41
633400;;49
633425;;43
633450;;43
633475;;42
633500;;42
633525;;42
633550;;43
633575;;43
633600;;43
633625;;43
633650;;39
633675;;31
633700;;40
633725;;41
633750;;31
633775;;44
633800;;39
633825;;42
633850;;37
633875;;42
633900;;43
633925;;45
633950;;43
633975;;42
634000;;41
634025;;49
634050;;40
634075;;38
634100;;40
634125;;43
634150;;43
634175;;44
634200;;49
634225;;47
634250;;48
634275;;45
634300;;44
634325;;42
634350;;43
634375;;34
634400;;36
634425;;45
634450;;43
634475;;39
634500;;41
634525;;41
634550;;41
634575;;55
634600;;52
634625;;55
634650;;51
634675;;47
634700;;51
634725;;34
634750;;50
634775;;51
634800;;51
634825;;46
634850;;36
634875;;31
634900;;21
634925;;26
634950;;36
634975;;43
635000;;33
635025;;34
635050;;27
635075;;18
635100;;33
635125;;33
635150;;32
635175;;33
635200;;23
635225;;23
635250;;25
635275;;29
635300;;26
635325;;25
635350;;31
635375;;38
635400;;32
635425;;34
635450;;34
635475;;32
635500;;47
635525;;37
635550;;40
635575;;43
635600;;51
635625;;33
635650;;30
635675;;18
635700;;19
635725;;35
635750;;33
635775;;42
635800;;40
635825;;46
635850;;43
635875;;40
635900;;36
635925;;41
635950;;21
635975;;29
636000;;22
636025;;32
636050;;28
636075;;52
636100;;33
636125;;40
636150;;22
636175;;25
636200;;27
636225;;49
636250;;38
636275;;39
636300;;31
636325;;31
636350;;36
636375;;28
636400;;39
636425;;28
636450;;37
636475;;37
636500;;30
636525;;29
636550;;25
636575;;28
636600;;26
636625;;25
636650;;30
636675;;29
636700;;21
636725;;23
636750;;25
636775;;28
636800;;29
636825;;21
636850;;23
636875;;23
636900;;23
636925;;22
636950;;19
636975;;18
637000;;19
637025;;20
637050;;19
637075;;36
637100;;21
637125;;20
637150;;24
637175;;33
637200;;21
637225;;22
637250;;20
637275;;21
637300;;24
637325;;22
637350;;22
637375;;21
637400;;22
637425;;19
637450;;23
637475;;21
637500;;20
637525;;34
637550;;19
637575;;30
637600;;18
637625;;21
637650;;19
637675;;21
637700;;39
637725;;30
637750;;25
637775;;27
637800;;21
637825;;21
637850;;26
637875;;19
637900;;27
637925;;41
637950;;22
637975;;31
638000;;49
638025;;39
638050;;26
638075;;38
638100;;22
638125;;20
638150;;21
638175;;28
638200;;37
638225;;38
638250;;23
638275;;21
638300;;17
638325;;24
638350;;16
638375;;20
638400;;26
638425;;16
638450;;34
638475;;35
638500;;22
638525;;14
638550;;15
638575;;18
638600;;23
638625;;37
638650;;16
638675;;19
638700;;23
638725;;16
638750;;16
638775;;29
638800;;35
638825;;36
638850;;30
638875;;20
638900;;23
638925;;28
638950;;24
638975;;39
639000;;31
639025;;24
639050;;27
639075;;38
639100;;21
639125;;22
639150;;24
639175;;28
639200;;20
639225;;24
639250;;23
639275;;32
639300;;35
639325;;32
639350;;25
639375;;19
639400;;38
639425;;36
639450;;28
639475;;20
639500;;23
639525;;31
639550;;24
639575;;36
639600;;36
639625;;23
639650;;37
639675;;37
639700;;34
639725;;44
639750;;29
639775;;26
639800;;19
639825;;21
639850;;30
639875;;19
639900;;23
639925;;29
639950;;31
639975;;27
640000;;21
640025;;18
640050;;20
640075;;27
640100;;22
640125;;21
640150;;28
640175;;24
640200;;32
640225;;32
640250;;17
640275;;15
640300;;17
640325;;21
640350;;16
640375;;16
640400;;35
640425;;15
640450;;17
640475;;15
640500;;37
640525;;40
640550;;28
640575;;14
640600;;15
640625;;32
640650;;15
640675;;13
640700;;29
640725;;28
640750;;33
640775;;16
640800;;18
640825;;13
640850;;38
640875;;48
640900;;34
640925;;20
640950;;42
640975;;34
641000;;42
641025;;30
641050;;32
641075;;35
641100;;40
641125;;37
641150;;19
641175;;18
641200;;23
641225;;34
641250;;43
641275;;25
641300;;36
641325;;19
641350;;38
641375;;26
641400;;19
641425;;36
641450;;21
641475;;23
641500;;20
641525;;19
641550;;28
641575;;10
641600;;11
641625;;30
641650;;15
641675;;9
641700;;7
641725;;6
641750;;9
641775;;13
641800;;8
641825;;6
641850;;7
641875;;6
641900;;6
641925;;6
641950;;6
641975;;6
642000;;6
642025;;6
642050;;6
