606.175,-61.00
606.200,-62.00
606.225,-64.00
606.250,-68.00
606.275,-71.00
606.300,-72.00
606.325,-73.00
606.350,-87.00
606.375,-88.00
606.400,-88.00
606.425,-88.00
606.450,-89.00
606.475,-91.00
606.500,-92.00
606.525,-92.00
606.550,-92.00
606.575,-94.00
606.600,-94.00
606.625,-95.00
606.650,-96.00
606.675,-97.00
606.700,-97.00
606.725,-98.00
606.750,-98.00
606.775,-98.00
606.800,-98.00
606.825,-98.00
606.850,-99.00
606.875,-98.00
606.900,-98.00
606.925,-98.00
606.950,-98.00
606.975,-99.00
607.000,-98.00
607.025,-98.00
607.050,-98.00
607.075,-98.00
607.100,-98.00
607.125,-98.00
607.150,-98.00
607.175,-98.00
607.200,-98.00
607.225,-97.00
607.250,-97.00
607.275,-96.00
607.300,-96.00
607.325,-96.00
607.350,-95.00
607.375,-95.00
607.400,-94.00
607.425,-93.00
607.450,-93.00
607.475,-92.00
607.500,-91.00
607.525,-90.00
607.550,-89.00
607.575,-87.00
607.600,-86.00
607.625,-96.00
607.650,-95.00
607.675,-95.00
607.700,-94.00
607.725,-95.00
607.750,-94.00
607.775,-95.00
607.800,-95.00
607.825,-94.00
607.850,-95.00
607.875,-95.00
607.900,-95.00
607.925,-95.00
607.950,-95.00
607.975,-95.00
608.000,-95.00
608.025,-95.00
608.050,-95.00
608.075,-95.00
608.100,-95.00
608.125,-95.00
608.150,-95.00
608.175,-95.00
608.200,-95.00
608.225,-94.00
608.250,-96.00
608.275,-96.00
608.300,-95.00
608.325,-95.00
608.350,-94.00
608.375,-94.00
608.400,-92.00
608.425,-94.00
608.450,-95.00
608.475,-95.00
608.500,-95.00
608.525,-96.00
608.550,-95.00
608.575,-95.00
608.600,-95.00
608.625,-95.00
608.650,-95.00
608.675,-94.00
608.700,-95.00
608.725,-95.00
608.750,-94.00
608.775,-94.00
608.800,-95.00
608.825,-94.00
608.850,-94.00
608.875,-99.00
608.900,-98.00
608.925,-97.00
608.950,-98.00
608.975,-97.00
609.000,-97.00
609.025,-97.00
609.050,-97.00
609.075,-97.00
609.100,-97.00
609.125,-97.00
609.150,-97.00
609.175,-98.00
609.200,-97.00
609.225,-97.00
609.250,-97.00
609.275,-97.00
609.300,-97.00
609.325,-98.00
609.350,-97.00
609.375,-96.00
609.400,-97.00
609.425,-96.00
609.450,-97.00
609.475,-97.00
609.500,-97.00
609.525,-97.00
609.550,-97.00
609.575,-97.00
609.600,-97.00
609.625,-97.00
609.650,-97.00
609.675,-98.00
609.700,-98.00
609.725,-98.00
609.750,-97.00
609.775,-98.00
609.800,-98.00
609.825,-98.00
609.850,-97.00
609.875,-97.00
609.900,-98.00
609.925,-97.00
609.950,-98.00
609.975,-97.00
610.000,-97.00
610.025,-97.00
610.050,-98.00
610.075,-97.00
610.100,-97.00
610.125,-97.00
610.150,-99.00
610.175,-98.00
610.200,-97.00
610.225,-98.00
610.250,-98.00
610.275,-98.00
610.300,-98.00
610.325,-97.00
610.350,-97.00
610.375,-97.00
610.400,-97.00
610.425,-98.00
610.450,-97.00
610.475,-98.00
610.500,-97.00
610.525,-97.00
610.550,-97.00
610.575,-98.00
610.600,-97.00
610.625,-98.00
610.650,-97.00
610.675,-97.00
610.700,-97.00
610.725,-96.00
610.750,-97.00
610.775,-96.00
610.800,-97.00
610.825,-97.00
610.850,-97.00
610.875,-97.00
610.900,-97.00
610.925,-97.00
610.950,-97.00
610.975,-97.00
611.000,-98.00
611.025,-98.00
611.050,-97.00
611.075,-99.00
611.100,-98.00
611.125,-98.00
611.150,-98.00
611.175,-98.00
611.200,-97.00
611.225,-98.00
611.250,-97.00
611.275,-97.00
611.300,-98.00
611.325,-97.00
611.350,-97.00
611.375,-97.00
611.400,-98.00
611.425,-100.00
611.450,-99.00
611.475,-99.00
611.500,-99.00
611.525,-98.00
611.550,-98.00
611.575,-99.00
611.600,-99.00
611.625,-99.00
611.650,-99.00
611.675,-98.00
611.700,-99.00
611.725,-99.00
611.750,-99.00
611.775,-98.00
611.800,-99.00
611.825,-100.00
611.850,-99.00
611.875,-98.00
611.900,-99.00
611.925,-99.00
611.950,-98.00
611.975,-98.00
612.000,-99.00
612.025,-98.00
612.050,-98.00
612.075,-99.00
612.100,-99.00
612.125,-99.00
612.150,-99.00
612.175,-99.00
612.200,-99.00
612.225,-100.00
612.250,-100.00
612.275,-99.00
612.300,-100.00
612.325,-94.00
612.350,-99.00
612.375,-100.00
612.400,-100.00
612.425,-99.00
612.450,-99.00
612.475,-100.00
612.500,-98.00
612.525,-99.00
612.550,-100.00
612.575,-99.00
612.600,-99.00
612.625,-99.00
612.650,-99.00
612.675,-100.00
612.700,-96.00
612.725,-99.00
612.750,-99.00
612.775,-99.00
612.800,-99.00
612.825,-99.00
612.850,-99.00
612.875,-99.00
612.900,-99.00
612.925,-100.00
612.950,-99.00
612.975,-99.00
613.000,-99.00
613.025,-100.00
613.050,-99.00
613.075,-100.00
613.100,-99.00
613.125,-100.00
613.150,-100.00
613.175,-100.00
613.200,-100.00
613.225,-100.00
613.250,-99.00
613.275,-99.00
613.300,-99.00
613.325,-99.00
613.350,-99.00
613.375,-99.00
613.400,-99.00
613.425,-99.00
613.450,-99.00
613.475,-100.00
613.500,-100.00
613.525,-100.00
613.550,-99.00
613.575,-100.00
613.600,-100.00
613.625,-100.00
613.650,-100.00
613.675,-100.00
613.700,-100.00
613.725,-100.00
613.750,-100.00
613.775,-99.00
613.800,-99.00
613.825,-100.00
613.850,-99.00
613.875,-99.00
613.900,-99.00
613.925,-99.00
613.950,-99.00
613.975,-94.00
614.000,-94.00
614.025,-94.00
614.050,-95.00
614.075,-94.00
614.100,-93.00
614.125,-93.00
614.150,-92.00
614.175,-89.00
614.200,-79.00
614.225,-78.00
614.250,-78.00
614.275,-78.00
614.300,-77.00
614.325,-78.00
614.350,-78.00
614.375,-78.00
614.400,-78.00
614.425,-78.00
614.450,-78.00
614.475,-78.00
614.500,-78.00
614.525,-78.00
614.550,-78.00
614.575,-77.00
614.600,-78.00
614.625,-78.00
614.650,-78.00
614.675,-78.00
614.700,-78.00
614.725,-78.00
614.750,-78.00
614.775,-78.00
614.800,-78.00
614.825,-78.00
614.850,-78.00
614.875,-78.00
614.900,-78.00
614.925,-78.00
614.950,-78.00
614.975,-77.00
615.000,-78.00
615.025,-78.00
615.050,-78.00
615.075,-77.00
615.100,-77.00
615.125,-78.00
615.150,-77.00
615.175,-78.00
615.200,-78.00
615.225,-78.00
615.250,-78.00
615.275,-78.00
615.300,-78.00
615.325,-78.00
615.350,-77.00
615.375,-78.00
615.400,-78.00
615.425,-78.00
615.450,-78.00
615.475,-78.00
615.500,-78.00
615.525,-78.00
615.550,-78.00
615.575,-78.00
615.600,-78.00
615.625,-79.00
615.650,-79.00
615.675,-79.00
615.700,-78.00
615.725,-78.00
615.750,-78.00
615.775,-78.00
615.800,-78.00
615.825,-79.00
615.850,-78.00
615.875,-78.00
615.900,-78.00
615.925,-78.00
615.950,-78.00
615.975,-79.00
616.000,-78.00
616.025,-78.00
616.050,-78.00
616.075,-78.00
616.100,-79.00
616.125,-78.00
616.150,-78.00
616.175,-78.00
616.200,-78.00
616.225,-78.00
616.250,-78.00
616.275,-78.00
616.300,-78.00
616.325,-78.00
616.350,-78.00
616.375,-78.00
616.400,-78.00
616.425,-78.00
616.450,-78.00
616.475,-78.00
616.500,-78.00
616.525,-78.00
616.550,-78.00
616.575,-78.00
616.600,-78.00
616.625,-78.00
616.650,-78.00
616.675,-78.00
616.700,-78.00
616.725,-78.00
616.750,-78.00
616.775,-78.00
616.800,-78.00
616.825,-79.00
616.850,-79.00
616.875,-79.00
616.900,-78.00
616.925,-78.00
616.950,-78.00
616.975,-79.00
617.000,-79.00
617.025,-79.00
617.050,-79.00
617.075,-78.00
617.100,-79.00
617.125,-79.00
617.150,-78.00
617.175,-78.00
617.200,-79.00
617.225,-80.00
617.250,-80.00
617.275,-80.00
617.300,-79.00
617.325,-79.00
617.350,-81.00
617.375,-80.00
617.400,-82.00
617.425,-81.00
617.450,-81.00
617.475,-81.00
617.500,-80.00
617.525,-81.00
617.550,-79.00
617.575,-81.00
617.600,-80.00
617.625,-80.00
617.650,-79.00
617.675,-80.00
617.700,-80.00
617.725,-80.00
617.750,-79.00
617.775,-82.00
617.800,-82.00
617.825,-81.00
617.850,-79.00
617.875,-79.00
617.900,-78.00
617.925,-79.00
617.950,-80.00
617.975,-81.00
618.000,-81.00
618.025,-81.00
618.050,-79.00
618.075,-80.00
618.100,-81.00
618.125,-81.00
618.150,-82.00
618.175,-81.00
618.200,-81.00
618.225,-80.00
618.250,-81.00
618.275,-81.00
618.300,-80.00
618.325,-80.00
618.350,-80.00
618.375,-81.00
618.400,-81.00
618.425,-80.00
618.450,-80.00
618.475,-80.00
618.500,-80.00
618.525,-81.00
618.550,-81.00
618.575,-80.00
618.600,-81.00
618.625,-82.00
618.650,-81.00
618.675,-82.00
618.700,-82.00
618.725,-82.00
618.750,-81.00
618.775,-82.00
618.800,-82.00
618.825,-82.00
618.850,-80.00
618.875,-80.00
618.900,-80.00
618.925,-80.00
618.950,-83.00
618.975,-81.00
619.000,-79.00
619.025,-80.00
619.050,-82.00
619.075,-84.00
619.100,-82.00
619.125,-82.00
619.150,-81.00
619.175,-81.00
619.200,-82.00
619.225,-82.00
619.250,-81.00
619.275,-80.00
619.300,-83.00
619.325,-81.00
619.350,-82.00
619.375,-83.00
619.400,-82.00
619.425,-82.00
619.450,-81.00
619.475,-82.00
619.500,-83.00
619.525,-82.00
619.550,-82.00
619.575,-80.00
619.600,-81.00
619.625,-81.00
619.650,-83.00
619.675,-80.00
619.700,-81.00
619.725,-81.00
619.750,-81.00
619.775,-82.00
619.800,-81.00
619.825,-82.00
619.850,-80.00
619.875,-81.00
619.900,-82.00
619.925,-81.00
619.950,-82.00
619.975,-80.00
620.000,-81.00
620.025,-80.00
620.050,-82.00
620.075,-82.00
620.100,-80.00
620.125,-80.00
620.150,-80.00
620.175,-81.00
620.200,-81.00
620.225,-81.00
620.250,-80.00
620.275,-80.00
620.300,-82.00
620.325,-82.00
620.350,-81.00
620.375,-80.00
620.400,-81.00
620.425,-81.00
620.450,-82.00
620.475,-82.00
620.500,-81.00
620.525,-82.00
620.550,-82.00
620.575,-82.00
620.600,-83.00
620.625,-84.00
620.650,-84.00
620.675,-82.00
620.700,-83.00
620.725,-83.00
620.750,-85.00
620.775,-84.00
620.800,-84.00
620.825,-83.00
620.850,-83.00
620.875,-85.00
620.900,-84.00
620.925,-83.00
620.950,-81.00
620.975,-83.00
621.000,-83.00
621.025,-83.00
621.050,-84.00
621.075,-83.00
621.100,-84.00
621.125,-84.00
621.150,-84.00
621.175,-83.00
621.200,-82.00
621.225,-84.00
621.250,-84.00
621.275,-86.00
621.300,-84.00
621.325,-83.00
621.350,-83.00
621.375,-82.00
621.400,-83.00
621.425,-83.00
621.450,-84.00
621.475,-83.00
621.500,-82.00
621.525,-82.00
621.550,-84.00
621.575,-84.00
621.600,-83.00
621.625,-85.00
621.650,-85.00
621.675,-85.00
621.700,-86.00
621.725,-84.00
621.750,-83.00
621.775,-83.00
621.800,-85.00
621.825,-90.00
621.850,-89.00
621.875,-90.00
621.900,-90.00
621.925,-90.00
621.950,-90.00
621.975,-90.00
622.000,-90.00
622.025,-90.00
622.050,-90.00
622.075,-90.00
622.100,-90.00
622.125,-91.00
622.150,-90.00
622.175,-90.00
622.200,-91.00
622.225,-90.00
622.250,-90.00
622.275,-90.00
622.300,-91.00
622.325,-90.00
622.350,-91.00
622.375,-91.00
622.400,-91.00
622.425,-91.00
622.450,-90.00
622.475,-91.00
622.500,-90.00
622.525,-91.00
622.550,-91.00
622.575,-91.00
622.600,-91.00
622.625,-91.00
622.650,-90.00
622.675,-90.00
622.700,-90.00
622.725,-89.00
622.750,-90.00
622.775,-90.00
622.800,-89.00
622.825,-90.00
622.850,-90.00
622.875,-94.00
622.900,-93.00
622.925,-93.00
622.950,-92.00
622.975,-92.00
623.000,-92.00
623.025,-92.00
623.050,-91.00
623.075,-91.00
623.100,-92.00
623.125,-92.00
623.150,-92.00
623.175,-92.00
623.200,-92.00
623.225,-92.00
623.250,-92.00
623.275,-92.00
623.300,-91.00
623.325,-92.00
623.350,-91.00
623.375,-91.00
623.400,-91.00
623.425,-91.00
623.450,-91.00
623.475,-90.00
623.500,-91.00
623.525,-91.00
623.550,-91.00
623.575,-91.00
623.600,-91.00
623.625,-91.00
623.650,-91.00
623.675,-91.00
623.700,-91.00
623.725,-91.00
623.750,-91.00
623.775,-91.00
623.800,-91.00
623.825,-91.00
623.850,-91.00
623.875,-91.00
623.900,-91.00
623.925,-90.00
623.950,-91.00
623.975,-90.00
624.000,-91.00
624.025,-90.00
624.050,-90.00
624.075,-91.00
624.100,-91.00
624.125,-91.00
624.150,-101.00
624.175,-101.00
624.200,-101.00
624.225,-100.00
624.250,-100.00
624.275,-100.00
624.300,-100.00
624.325,-100.00
624.350,-100.00
624.375,-100.00
624.400,-100.00
624.425,-101.00
624.450,-101.00
624.475,-101.00
624.500,-101.00
624.525,-100.00
624.550,-101.00
624.575,-100.00
624.600,-101.00
624.625,-101.00
624.650,-101.00
624.675,-100.00
624.700,-100.00
624.725,-101.00
624.750,-101.00
624.775,-101.00
624.800,-101.00
624.825,-101.00
624.850,-100.00
624.875,-101.00
624.900,-101.00
624.925,-101.00
624.950,-100.00
624.975,-101.00
625.000,-96.00
625.025,-100.00
625.050,-100.00
625.075,-101.00
625.100,-101.00
625.125,-101.00
625.150,-101.00
625.175,-101.00
625.200,-101.00
625.225,-101.00
625.250,-100.00
625.275,-100.00
625.300,-100.00
625.325,-100.00
625.350,-100.00
625.375,-101.00
625.400,-102.00
625.425,-101.00
625.450,-101.00
625.475,-100.00
625.500,-100.00
625.525,-101.00
625.550,-100.00
625.575,-100.00
625.600,-101.00
625.625,-101.00
625.650,-100.00
625.675,-101.00
625.700,-101.00
625.725,-101.00
625.750,-101.00
625.775,-100.00
625.800,-101.00
625.825,-101.00
625.850,-101.00
625.875,-101.00
625.900,-101.00
625.925,-101.00
625.950,-101.00
625.975,-100.00
626.000,-100.00
626.025,-101.00
626.050,-101.00
626.075,-101.00
626.100,-101.00
626.125,-100.00
626.150,-101.00
626.175,-102.00
626.200,-101.00
626.225,-101.00
626.250,-101.00
626.275,-101.00
626.300,-101.00
626.325,-101.00
626.350,-101.00
626.375,-101.00
626.400,-101.00
626.425,-101.00
626.450,-100.00
626.475,-100.00
626.500,-101.00
626.525,-100.00
626.550,-101.00
626.575,-100.00
626.600,-101.00
626.625,-100.00
626.650,-100.00
626.675,-99.00
626.700,-100.00
626.725,-101.00
626.750,-100.00
626.775,-100.00
626.800,-101.00
626.825,-100.00
626.850,-100.00
626.875,-97.00
626.900,-90.00
626.925,-97.00
626.950,-100.00
626.975,-101.00
627.000,-101.00
627.025,-101.00
627.050,-101.00
627.075,-101.00
627.100,-101.00
627.125,-101.00
627.150,-101.00
627.175,-101.00
627.200,-100.00
627.225,-101.00
627.250,-101.00
627.275,-100.00
627.300,-101.00
627.325,-100.00
627.350,-100.00
627.375,-100.00
627.400,-100.00
627.425,-101.00
627.450,-101.00
627.475,-101.00
627.500,-100.00
627.525,-101.00
627.550,-101.00
627.575,-101.00
627.600,-99.00
627.625,-101.00
627.650,-98.00
627.675,-101.00
627.700,-100.00
627.725,-100.00
627.750,-100.00
627.775,-100.00
627.800,-100.00
627.825,-100.00
627.850,-100.00
627.875,-100.00
627.900,-101.00
627.925,-101.00
627.950,-100.00
627.975,-101.00
628.000,-101.00
628.025,-100.00
628.050,-100.00
628.075,-100.00
628.100,-100.00
628.125,-100.00
628.150,-100.00
628.175,-100.00
628.200,-100.00
628.225,-101.00
628.250,-100.00
628.275,-101.00
628.300,-100.00
628.325,-101.00
628.350,-101.00
628.375,-101.00
628.400,-100.00
628.425,-100.00
628.450,-100.00
628.475,-99.00
628.500,-101.00
628.525,-100.00
628.550,-100.00
628.575,-100.00
628.600,-100.00
628.625,-100.00
628.650,-100.00
628.675,-101.00
628.700,-100.00
628.725,-101.00
628.750,-101.00
628.775,-100.00
628.800,-100.00
628.825,-101.00
628.850,-101.00
628.875,-101.00
628.900,-101.00
628.925,-101.00
628.950,-101.00
628.975,-101.00
629.000,-101.00
629.025,-100.00
629.050,-100.00
629.075,-100.00
629.100,-100.00
629.125,-100.00
629.150,-100.00
629.175,-100.00
629.200,-100.00
629.225,-103.00
629.250,-102.00
629.275,-102.00
629.300,-102.00
629.325,-102.00
629.350,-102.00
629.375,-101.00
629.400,-101.00
629.425,-103.00
629.450,-102.00
629.475,-102.00
629.500,-102.00
629.525,-102.00
629.550,-102.00
629.575,-102.00
629.600,-102.00
629.625,-102.00
629.650,-102.00
629.675,-102.00
629.700,-102.00
629.725,-101.00
629.750,-102.00
629.775,-101.00
629.800,-101.00
629.825,-101.00
629.850,-101.00
629.875,-101.00
629.900,-101.00
629.925,-102.00
629.950,-102.00
629.975,-102.00
630.000,-102.00
630.025,-101.00
630.050,-102.00
630.075,-102.00
630.100,-103.00
630.125,-102.00
630.150,-103.00
630.175,-102.00
630.200,-102.00
630.225,-102.00
630.250,-102.00
630.275,-102.00
630.300,-102.00
630.325,-102.00
630.350,-102.00
630.375,-101.00
630.400,-101.00
630.425,-102.00
630.450,-102.00
630.475,-102.00
630.500,-102.00
630.525,-102.00
630.550,-102.00
630.575,-102.00
630.600,-102.00
630.625,-101.00
630.650,-102.00
630.675,-101.00
630.700,-101.00
630.725,-102.00
630.750,-101.00
630.775,-101.00
630.800,-102.00
630.825,-102.00
630.850,-102.00
630.875,-102.00
630.900,-102.00
630.925,-102.00
630.950,-101.00
630.975,-102.00
631.000,-102.00
631.025,-102.00
631.050,-101.00
631.075,-101.00
631.100,-101.00
631.125,-102.00
631.150,-101.00
631.175,-101.00
631.200,-102.00
631.225,-102.00
631.250,-102.00
631.275,-102.00
631.300,-102.00
631.325,-102.00
631.350,-102.00
631.375,-102.00
631.400,-102.00
631.425,-102.00
631.450,-102.00
631.475,-102.00
631.500,-102.00
631.525,-102.00
631.550,-102.00
631.575,-101.00
631.600,-101.00
631.625,-101.00
631.650,-101.00
631.675,-101.00
631.700,-101.00
631.725,-102.00
631.750,-102.00
631.775,-102.00
631.800,-102.00
631.825,-101.00
631.850,-101.00
631.875,-101.00
631.900,-101.00
631.925,-101.00
631.950,-100.00
631.975,-101.00
632.000,-100.00
632.025,-102.00
632.050,-101.00
632.075,-102.00
632.100,-101.00
632.125,-102.00
632.150,-101.00
632.175,-101.00
632.200,-102.00
632.225,-102.00
632.250,-102.00
632.275,-101.00
632.300,-102.00
632.325,-102.00
632.350,-101.00
632.375,-101.00
632.400,-101.00
632.425,-101.00
632.450,-101.00
632.475,-101.00
632.500,-101.00
632.525,-101.00
632.550,-102.00
632.575,-102.00
632.600,-102.00
632.625,-102.00
632.650,-102.00
632.675,-102.00
632.700,-102.00
632.725,-101.00
632.750,-102.00
632.775,-101.00
632.800,-102.00
632.825,-101.00
632.850,-101.00
632.875,-101.00
632.900,-101.00
632.925,-101.00
632.950,-101.00
632.975,-101.00
633.000,-102.00
633.025,-101.00
633.050,-103.00
633.075,-103.00
633.100,-103.00
633.125,-102.00
633.150,-101.00
633.175,-102.00
633.200,-102.00
633.225,-102.00
633.250,-102.00
633.275,-103.00
633.300,-103.00
633.325,-102.00
633.350,-102.00
633.375,-103.00
633.400,-102.00
633.425,-103.00
633.450,-102.00
633.475,-102.00
633.500,-103.00
633.525,-103.00
633.550,-102.00
633.575,-102.00
633.600,-101.00
633.625,-102.00
633.650,-102.00
633.675,-103.00
633.700,-103.00
633.725,-103.00
633.750,-102.00
633.775,-103.00
633.800,-103.00
633.825,-103.00
633.850,-103.00
633.875,-102.00
633.900,-103.00
633.925,-103.00
633.950,-103.00
633.975,-103.00
634.000,-103.00
634.025,-102.00
634.050,-103.00
634.075,-102.00
634.100,-102.00
634.125,-103.00
634.150,-102.00
634.175,-102.00
634.200,-102.00
634.225,-102.00
634.250,-102.00
634.275,-103.00
634.300,-103.00
634.325,-102.00
634.350,-102.00
634.375,-102.00
634.400,-102.00
634.425,-101.00
634.450,-101.00
634.475,-102.00
634.500,-102.00
634.525,-102.00
634.550,-102.00
634.575,-102.00
634.600,-102.00
634.625,-102.00
634.650,-103.00
634.675,-102.00
634.700,-102.00
634.725,-102.00
634.750,-102.00
634.775,-102.00
634.800,-102.00
634.825,-102.00
634.850,-101.00
634.875,-101.00
634.900,-96.00
634.925,-98.00
634.950,-101.00
634.975,-101.00
635.000,-102.00
635.025,-102.00
635.050,-102.00
635.075,-102.00
635.100,-102.00
635.125,-101.00
635.150,-102.00
635.175,-101.00
635.200,-102.00
635.225,-101.00
635.250,-102.00
635.275,-102.00
635.300,-102.00
635.325,-102.00
635.350,-101.00
635.375,-102.00
635.400,-101.00
635.425,-102.00
635.450,-102.00
635.475,-101.00
635.500,-102.00
635.525,-102.00
635.550,-102.00
635.575,-102.00
635.600,-101.00
635.625,-102.00
635.650,-101.00
635.675,-101.00
635.700,-100.00
635.725,-100.00
635.750,-100.00
635.775,-101.00
635.800,-101.00
635.825,-101.00
635.850,-101.00
635.875,-101.00
635.900,-101.00
635.925,-101.00
635.950,-101.00
635.975,-102.00
636.000,-101.00
636.025,-102.00
636.050,-100.00
636.075,-101.00
636.100,-101.00
636.125,-102.00
636.150,-101.00
636.175,-101.00
636.200,-101.00
636.225,-101.00
636.250,-101.00
636.275,-100.00
636.300,-102.00
636.325,-101.00
636.350,-102.00
636.375,-101.00
636.400,-101.00
636.425,-101.00
636.450,-102.00
636.475,-102.00
636.500,-101.00
636.525,-101.00
636.550,-101.00
636.575,-102.00
636.600,-101.00
636.625,-101.00
636.650,-101.00
636.675,-100.00
636.700,-101.00
636.725,-100.00
636.750,-100.00
636.775,-100.00
636.800,-101.00
636.825,-101.00
636.850,-102.00
636.875,-102.00
636.900,-102.00
636.925,-101.00
636.950,-101.00
636.975,-101.00
637.000,-101.00
637.025,-100.00
637.050,-101.00
637.075,-101.00
637.100,-100.00
637.125,-102.00
637.150,-102.00
637.175,-101.00
637.200,-101.00
637.225,-102.00
637.250,-101.00
637.275,-101.00
637.300,-102.00
637.325,-102.00
637.350,-101.00
637.375,-101.00
637.400,-101.00
637.425,-101.00
637.450,-102.00
637.475,-101.00
637.500,-101.00
637.525,-101.00
637.550,-101.00
637.575,-101.00
637.600,-101.00
637.625,-101.00
637.650,-102.00
637.675,-102.00
637.700,-102.00
637.725,-101.00
637.750,-102.00
637.775,-102.00
637.800,-102.00
637.825,-102.00
637.850,-102.00
637.875,-101.00
637.900,-101.00
637.925,-101.00
637.950,-101.00
637.975,-101.00
638.000,-101.00
638.025,-100.00
638.050,-100.00
638.075,-100.00
638.100,-101.00
638.125,-102.00
638.150,-101.00
638.175,-100.00
638.200,-94.00
638.225,-90.00
638.250,-93.00
638.275,-90.00
638.300,-89.00
638.325,-90.00
638.350,-90.00
638.375,-92.00
638.400,-90.00
638.425,-90.00
638.450,-91.00
638.475,-91.00
638.500,-93.00
638.525,-89.00
638.550,-90.00
638.575,-89.00
638.600,-87.00
638.625,-90.00
638.650,-90.00
638.675,-88.00
638.700,-90.00
638.725,-89.00
638.750,-89.00
638.775,-88.00
638.800,-88.00
638.825,-90.00
638.850,-88.00
638.875,-88.00
638.900,-90.00
638.925,-90.00
638.950,-92.00
638.975,-88.00
639.000,-92.00
639.025,-91.00
639.050,-89.00
639.075,-89.00
639.100,-89.00
639.125,-89.00
639.150,-91.00
639.175,-87.00
639.200,-89.00
639.225,-88.00
639.250,-86.00
639.275,-90.00
639.300,-88.00
639.325,-90.00
639.350,-88.00
639.375,-90.00
639.400,-91.00
639.425,-91.00
639.450,-90.00
639.475,-88.00
639.500,-86.00
639.525,-89.00
639.550,-87.00
639.575,-90.00
639.600,-87.00
639.625,-86.00
639.650,-87.00
639.675,-88.00
639.700,-88.00
639.725,-90.00
639.750,-89.00
639.775,-89.00
639.800,-88.00
639.825,-89.00
639.850,-89.00
639.875,-89.00
639.900,-89.00
639.925,-88.00
639.950,-89.00
639.975,-88.00
640.000,-85.00
640.025,-89.00
640.050,-86.00
640.075,-86.00
640.100,-86.00
640.125,-87.00
640.150,-88.00
640.175,-90.00
640.200,-88.00
640.225,-88.00
640.250,-86.00
640.275,-89.00
640.300,-90.00
640.325,-89.00
640.350,-89.00
640.375,-89.00
640.400,-89.00
640.425,-90.00
640.450,-88.00
640.475,-87.00
640.500,-86.00
640.525,-87.00
640.550,-90.00
640.575,-88.00
640.600,-86.00
640.625,-86.00
640.650,-87.00
640.675,-89.00
640.700,-90.00
640.725,-88.00
640.750,-86.00
640.775,-85.00
640.800,-88.00
640.825,-89.00
640.850,-89.00
640.875,-86.00
640.900,-86.00
640.925,-89.00
640.950,-89.00
640.975,-89.00
641.000,-87.00
641.025,-86.00
641.050,-87.00
641.075,-88.00
641.100,-89.00
641.125,-87.00
641.150,-85.00
641.175,-85.00
641.200,-86.00
641.225,-85.00
641.250,-86.00
641.275,-85.00
641.300,-84.00
641.325,-84.00
641.350,-85.00
641.375,-86.00
641.400,-84.00
641.425,-85.00
641.450,-84.00
641.475,-84.00
641.500,-86.00
641.525,-86.00
641.550,-84.00
641.575,-83.00
641.600,-82.00
641.625,-84.00
641.650,-85.00
641.675,-85.00
641.700,-84.00
641.725,-81.00
641.750,-83.00
641.775,-83.00
641.800,-84.00
641.825,-84.00
641.850,-81.00
641.875,-82.00
641.900,-83.00
641.925,-85.00
641.950,-85.00
641.975,-84.00
642.000,-82.00
642.025,-84.00
642.050,-84.00
642.075,-86.00
642.100,-84.00
642.125,-82.00
642.150,-82.00
642.175,-83.00
642.200,-85.00
642.225,-85.00
642.250,-83.00
642.275,-83.00
642.300,-81.00
642.325,-83.00
642.350,-86.00
642.375,-84.00
642.400,-83.00
642.425,-82.00
642.450,-81.00
642.475,-84.00
642.500,-84.00
642.525,-84.00
642.550,-83.00
642.575,-84.00
642.600,-84.00
642.625,-85.00
642.650,-86.00
642.675,-84.00
642.700,-81.00
642.725,-84.00
642.750,-83.00
642.775,-85.00
642.800,-83.00
642.825,-82.00
642.850,-83.00
642.875,-82.00
642.900,-83.00
642.925,-83.00
642.950,-81.00
642.975,-82.00
643.000,-81.00
643.025,-82.00
643.050,-84.00
643.075,-82.00
643.100,-81.00
643.125,-80.00
643.150,-82.00
643.175,-84.00
643.200,-84.00
643.225,-82.00
643.250,-81.00
643.275,-80.00
643.300,-82.00
643.325,-83.00
643.350,-82.00
643.375,-82.00
643.400,-80.00
643.425,-81.00
643.450,-82.00
643.475,-82.00
643.500,-83.00
643.525,-81.00
643.550,-81.00
643.575,-82.00
643.600,-82.00
643.625,-84.00
643.650,-81.00
643.675,-80.00
643.700,-82.00
643.725,-82.00
643.750,-84.00
643.775,-82.00
643.800,-81.00
643.825,-82.00
643.850,-83.00
643.875,-83.00
643.900,-85.00
643.925,-83.00
643.950,-83.00
643.975,-82.00
644.000,-83.00
644.025,-83.00
644.050,-81.00
644.075,-82.00
644.100,-81.00
644.125,-82.00
644.150,-85.00
644.175,-83.00
644.200,-83.00
644.225,-81.00
644.250,-81.00
644.275,-84.00
644.300,-83.00
644.325,-82.00
644.350,-81.00
644.375,-80.00
644.400,-82.00
644.425,-82.00
644.450,-82.00
644.475,-84.00
644.500,-81.00
644.525,-83.00
644.550,-82.00
644.575,-82.00
644.600,-83.00
644.625,-80.00
644.650,-82.00
644.675,-83.00
644.700,-82.00
644.725,-84.00
644.750,-80.00
644.775,-81.00
644.800,-83.00
644.825,-81.00
644.850,-84.00
644.875,-83.00
644.900,-81.00
644.925,-83.00
644.950,-80.00
644.975,-83.00
645.000,-83.00
645.025,-81.00
