Freq2D;RFA;RFB;MaxRFA;MaxRFB
537,80;3,00;-9,00;5,00;1,00
537,85;2,00;-7,00;4,00;-1,00
537,90;4,00;-5,00;4,00;0,00
537,95;4,00;-6,00;5,00;-1,00
538,00;4,00;-3,00;4,00;-3,00
538,05;5,00;-3,00;5,00;-2,00
538,10;6,00;-3,00;6,00;1,00
538,15;2,00;-5,00;3,00;-4,00
538,20;4,00;-5,00;4,00;-5,00
538,25;4,00;-4,00;4,00;0,00
538,30;5,00;-4,00;5,00;-4,00
538,35;7,00;0,00;7,00;1,00
538,40;5,00;-2,00;5,00;-2,00
538,45;2,00;-9,00;3,00;-1,00
538,50;5,00;-3,00;5,00;-3,00
538,55;3,00;-4,00;3,00;-2,00
538,60;3,00;-5,00;6,00;1,00
538,65;5,00;-3,00;5,00;-1,00
538,70;5,00;-1,00;5,00;0,00
538,75;3,00;-3,00;4,00;-1,00
538,80;4,00;-7,00;5,00;1,00
538,85;0,00;-9,00;3,00;-2,00
538,90;3,00;-5,00;6,00;2,00
538,95;2,00;-8,00;6,00;1,00
539,00;3,00;-9,00;7,00;3,00
539,05;3,00;-6,00;6,00;2,00
539,10;3,00;0,00;8,00;4,00
539,15;2,00;6,00;7,00;6,00
539,20;4,00;1,00;8,00;4,00
539,25;3,00;-1,00;8,00;4,00
539,30;4,00;-1,00;6,00;3,00
539,35;5,00;-2,00;6,00;8,00
539,40;4,00;-5,00;7,00;3,00
539,45;4,00;-3,00;5,00;0,00
539,50;3,00;-2,00;6,00;2,00
539,55;3,00;-6,00;8,00;4,00
539,60;4,00;-1,00;9,00;5,00
539,65;3,00;-1,00;10,00;6,00
539,70;8,00;2,00;12,00;7,00
539,75;5,00;0,00;14,00;9,00
539,80;6,00;0,00;14,00;9,00
539,85;9,00;4,00;17,00;12,00
539,90;9,00;3,00;18,00;14,00
539,95;15,00;10,00;24,00;18,00
540,00;17,00;12,00;26,00;22,00
540,05;16,00;10,00;25,00;20,00
540,10;10,00;6,00;20,00;15,00
540,15;10,00;5,00;16,00;11,00
540,20;9,00;4,00;17,00;13,00
540,25;7,00;3,00;17,00;14,00
540,30;8,00;3,00;16,00;12,00
540,35;7,00;2,00;14,00;9,00
540,40;6,00;0,00;15,00;10,00
540,45;4,00;0,00;11,00;8,00
540,50;4,00;-1,00;9,00;6,00
540,55;3,00;-4,00;7,00;4,00
540,60;1,00;-8,00;4,00;0,00
540,65;8,00;3,00;8,00;3,00
540,70;3,00;-3,00;5,00;1,00
540,75;2,00;-2,00;5,00;1,00
540,80;6,00;0,00;6,00;0,00
540,85;7,00;1,00;7,00;1,00
540,90;4,00;-3,00;7,00;3,00
540,95;4,00;-1,00;6,00;3,00
541,00;3,00;-3,00;5,00;0,00
541,05;6,00;-1,00;7,00;3,00
541,10;2,00;-4,00;5,00;0,00
541,15;7,00;0,00;7,00;0,00
541,20;3,00;-4,00;4,00;0,00
541,25;2,00;-9,00;5,00;1,00
541,30;2,00;-9,00;3,00;-1,00
541,35;8,00;1,00;8,00;1,00
541,40;3,00;-9,00;3,00;-2,00
541,45;1,00;-8,00;1,00;-7,00
541,50;5,00;-2,00;5,00;-2,00
541,55;2,00;-7,00;2,00;-3,00
541,60;5,00;-4,00;5,00;-3,00
541,65;2,00;-4,00;4,00;-1,00
541,70;1,00;-5,00;2,00;-3,00
541,75;2,00;-5,00;5,00;0,00
541,80;1,00;-8,00;3,00;0,00
541,85;3,00;-3,00;4,00;-1,00
541,90;3,00;-4,00;3,00;-4,00
541,95;3,00;-2,00;5,00;1,00
542,00;9,00;3,00;9,00;3,00
542,05;5,00;-1,00;5,00;-1,00
542,10;5,00;0,00;5,00;0,00
542,15;3,00;-4,00;5,00;0,00
542,20;6,00;1,00;6,00;1,00
542,25;4,00;-1,00;4,00;-1,00
542,30;17,00;10,00;17,00;10,00
542,35;24,00;18,00;26,00;18,00
542,40;27,00;22,00;28,00;22,00
542,45;28,00;24,00;29,00;24,00
542,50;29,00;25,00;29,00;25,00
542,55;29,00;23,00;30,00;25,00
542,60;29,00;23,00;29,00;24,00
542,65;28,00;22,00;28,00;24,00
542,70;28,00;22,00;28,00;22,00
542,75;29,00;21,00;29,00;22,00
542,80;29,00;22,00;29,00;22,00
542,85;30,00;22,00;30,00;22,00
542,90;29,00;22,00;29,00;22,00
542,95;28,00;20,00;28,00;22,00
543,00;28,00;21,00;28,00;21,00
543,05;28,00;21,00;29,00;21,00
543,10;28,00;21,00;29,00;21,00
543,15;29,00;20,00;29,00;21,00
543,20;29,00;20,00;29,00;21,00
543,25;30,00;20,00;30,00;22,00
543,30;29,00;20,00;30,00;22,00
543,35;29,00;19,00;30,00;21,00
543,40;28,00;18,00;28,00;20,00
543,45;28,00;17,00;29,00;20,00
543,50;28,00;17,00;29,00;21,00
543,55;28,00;19,00;29,00;20,00
543,60;27,00;19,00;29,00;21,00
543,65;28,00;20,00;28,00;22,00
543,70;27,00;20,00;28,00;21,00
543,75;27,00;20,00;28,00;21,00
543,80;27,00;20,00;28,00;22,00
543,85;26,00;20,00;27,00;21,00
543,90;26,00;21,00;27,00;21,00
543,95;26,00;21,00;26,00;21,00
544,00;26,00;21,00;26,00;22,00
544,05;23,00;20,00;25,00;21,00
544,10;23,00;20,00;25,00;21,00
544,15;24,00;21,00;25,00;22,00
544,20;23,00;22,00;25,00;23,00
544,25;22,00;22,00;26,00;24,00
544,30;21,00;22,00;28,00;25,00
544,35;20,00;23,00;27,00;25,00
544,40;20,00;22,00;27,00;25,00
544,45;22,00;24,00;26,00;24,00
544,50;24,00;24,00;25,00;24,00
544,55;24,00;23,00;24,00;23,00
544,60;24,00;22,00;25,00;24,00
544,65;24,00;22,00;24,00;24,00
544,70;25,00;22,00;25,00;22,00
544,75;26,00;23,00;26,00;23,00
544,80;26,00;23,00;26,00;23,00
544,85;27,00;23,00;27,00;23,00
544,90;27,00;23,00;27,00;24,00
544,95;28,00;24,00;28,00;25,00
545,00;29,00;25,00;29,00;25,00
545,05;29,00;25,00;29,00;25,00
545,10;30,00;26,00;30,00;26,00
545,15;30,00;26,00;30,00;26,00
545,20;31,00;27,00;31,00;27,00
545,25;32,00;28,00;32,00;28,00
545,30;32,00;28,00;32,00;28,00
545,35;33,00;28,00;33,00;28,00
545,40;32,00;28,00;34,00;29,00
545,45;33,00;29,00;34,00;29,00
545,50;33,00;30,00;34,00;30,00
545,55;34,00;30,00;34,00;30,00
545,60;34,00;30,00;34,00;30,00
545,65;34,00;29,00;35,00;29,00
545,70;35,00;30,00;35,00;30,00
545,75;35,00;30,00;35,00;30,00
545,80;35,00;30,00;35,00;30,00
545,85;35,00;31,00;36,00;31,00
545,90;35,00;30,00;36,00;30,00
545,95;35,00;30,00;36,00;30,00
546,00;35,00;30,00;36,00;30,00
546,05;35,00;29,00;36,00;29,00
546,10;35,00;30,00;37,00;30,00
546,15;35,00;31,00;36,00;31,00
546,20;35,00;31,00;36,00;31,00
546,25;35,00;30,00;36,00;30,00
546,30;34,00;30,00;36,00;30,00
546,35;34,00;29,00;35,00;30,00
546,40;34,00;29,00;35,00;29,00
546,45;33,00;29,00;35,00;29,00
546,50;34,00;31,00;36,00;31,00
546,55;35,00;30,00;36,00;30,00
546,60;34,00;30,00;36,00;30,00
546,65;34,00;30,00;36,00;30,00
546,70;33,00;29,00;36,00;29,00
546,75;33,00;30,00;35,00;30,00
546,80;33,00;30,00;36,00;30,00
546,85;33,00;30,00;36,00;30,00
546,90;33,00;30,00;36,00;30,00
546,95;33,00;30,00;35,00;30,00
547,00;33,00;30,00;35,00;30,00
547,05;33,00;30,00;35,00;30,00
547,10;33,00;30,00;36,00;30,00
547,15;32,00;30,00;35,00;30,00
547,20;33,00;29,00;34,00;29,00
547,25;32,00;30,00;34,00;30,00
547,30;32,00;29,00;35,00;29,00
547,35;31,00;28,00;34,00;28,00
547,40;30,00;28,00;33,00;28,00
547,45;29,00;26,00;33,00;28,00
547,50;30,00;27,00;33,00;27,00
547,55;29,00;26,00;32,00;27,00
547,60;29,00;26,00;32,00;26,00
547,65;29,00;26,00;34,00;26,00
547,70;29,00;26,00;33,00;26,00
547,75;29,00;25,00;32,00;25,00
547,80;29,00;26,00;32,00;26,00
547,85;29,00;24,00;31,00;24,00
547,90;28,00;23,00;32,00;23,00
547,95;28,00;24,00;32,00;24,00
548,00;29,00;25,00;32,00;25,00
548,05;29,00;24,00;33,00;24,00
548,10;28,00;23,00;32,00;23,00
548,15;27,00;24,00;33,00;24,00
548,20;26,00;24,00;31,00;24,00
548,25;27,00;24,00;32,00;24,00
548,30;26,00;24,00;32,00;24,00
548,35;26,00;25,00;32,00;25,00
548,40;26,00;25,00;32,00;25,00
548,45;26,00;25,00;32,00;25,00
548,50;26,00;24,00;32,00;24,00
548,55;26,00;25,00;33,00;25,00
548,60;27,00;25,00;32,00;25,00
548,65;26,00;24,00;33,00;24,00
548,70;28,00;24,00;32,00;24,00
548,75;28,00;24,00;32,00;24,00
548,80;27,00;25,00;33,00;25,00
548,85;27,00;23,00;33,00;23,00
548,90;28,00;24,00;32,00;24,00
548,95;27,00;24,00;33,00;24,00
549,00;28,00;25,00;33,00;25,00
549,05;28,00;24,00;33,00;24,00
549,10;28,00;24,00;32,00;24,00
549,15;28,00;25,00;33,00;25,00
549,20;28,00;25,00;34,00;25,00
549,25;28,00;25,00;32,00;25,00
549,30;27,00;25,00;32,00;25,00
549,35;27,00;25,00;32,00;25,00
549,40;28,00;25,00;31,00;25,00
549,45;27,00;25,00;31,00;25,00
549,50;27,00;26,00;31,00;26,00
549,55;27,00;25,00;31,00;25,00
549,60;27,00;26,00;31,00;26,00
549,65;28,00;27,00;31,00;27,00
549,70;27,00;25,00;30,00;25,00
549,75;27,00;26,00;30,00;26,00
549,80;28,00;27,00;31,00;27,00
549,85;28,00;27,00;31,00;27,00
549,90;28,00;28,00;31,00;28,00
549,95;27,00;27,00;30,00;27,00
550,00;23,00;23,00;26,00;23,00
550,05;15,00;16,00;20,00;16,00
550,10;3,00;1,00;3,00;1,00
550,15;2,00;-6,00;2,00;-6,00
550,20;7,00;0,00;7,00;0,00
550,25;2,00;-8,00;2,00;-4,00
550,30;1,00;-10,00;1,00;-10,00
550,35;2,00;-8,00;2,00;-8,00
550,40;1,00;-9,00;1,00;-7,00
550,45;0,00;-10,00;1,00;-10,00
550,50;4,00;-5,00;4,00;-5,00
550,55;8,00;0,00;8,00;0,00
550,60;4,00;-6,00;4,00;-4,00
550,65;2,00;-9,00;4,00;-1,00
550,70;1,00;-10,00;4,00;0,00
550,75;1,00;-8,00;2,00;-4,00
550,80;1,00;-10,00;2,00;-5,00
550,85;3,00;-8,00;4,00;0,00
550,90;3,00;-8,00;3,00;-4,00
550,95;2,00;-9,00;3,00;-4,00
551,00;7,00;-2,00;7,00;-1,00
551,05;1,00;-8,00;3,00;-1,00
551,10;2,00;-9,00;3,00;-3,00
551,15;3,00;-5,00;3,00;-2,00
551,20;6,00;-1,00;6,00;-1,00
551,25;2,00;-8,00;4,00;0,00
551,30;4,00;-5,00;4,00;-1,00
551,35;6,00;-4,00;6,00;0,00
551,40;2,00;-8,00;5,00;0,00
551,45;2,00;-10,00;5,00;0,00
551,50;1,00;-9,00;5,00;0,00
551,55;0,00;-10,00;7,00;1,00
551,60;1,00;-10,00;8,00;4,00
551,65;2,00;-10,00;8,00;3,00
551,70;3,00;-6,00;7,00;3,00
551,75;3,00;-5,00;10,00;6,00
551,80;6,00;0,00;8,00;4,00
551,85;3,00;-5,00;10,00;5,00
551,90;3,00;-4,00;11,00;6,00
551,95;5,00;1,00;17,00;12,00
552,00;8,00;7,00;20,00;15,00
552,05;8,00;4,00;18,00;14,00
552,10;4,00;-2,00;11,00;6,00
552,15;2,00;-10,00;12,00;8,00
552,20;2,00;-8,00;10,00;5,00
552,25;2,00;-7,00;10,00;6,00
552,30;4,00;-6,00;10,00;6,00
552,35;7,00;0,00;9,00;5,00
552,40;1,00;-9,00;8,00;4,00
552,45;6,00;-2,00;7,00;3,00
552,50;3,00;-6,00;5,00;1,00
552,55;3,00;-5,00;5,00;0,00
552,60;4,00;-5,00;4,00;-2,00
552,65;3,00;-9,00;3,00;-2,00
552,70;2,00;-6,00;2,00;-3,00
552,75;3,00;-8,00;3,00;-4,00
552,80;6,00;-4,00;6,00;-4,00
552,85;4,00;-5,00;4,00;0,00
552,90;3,00;-7,00;3,00;-1,00
552,95;0,00;-10,00;3,00;-2,00
553,00;6,00;-3,00;6,00;-1,00
553,05;0,00;-10,00;4,00;0,00
553,10;1,00;-10,00;3,00;-3,00
553,15;1,00;-9,00;3,00;-3,00
553,20;3,00;-5,00;3,00;-1,00
553,25;2,00;-10,00;3,00;-2,00
553,30;2,00;-9,00;4,00;-1,00
553,35;2,00;-9,00;2,00;-3,00
553,40;2,00;-9,00;4,00;-1,00
553,45;1,00;-9,00;4,00;0,00
553,50;3,00;-5,00;3,00;-5,00
553,55;1,00;-10,00;1,00;-7,00
553,60;1,00;-10,00;3,00;-4,00
553,65;4,00;-5,00;4,00;-5,00
553,70;5,00;-4,00;5,00;-4,00
553,75;2,00;-10,00;2,00;-7,00
553,80;6,00;-1,00;6,00;-1,00
553,85;5,00;-4,00;5,00;-4,00
553,90;2,00;-10,00;2,00;-7,00
553,95;2,00;-8,00;2,00;-4,00
554,00;1,00;-10,00;2,00;-4,00
554,05;6,00;-2,00;6,00;-2,00
554,10;3,00;-8,00;4,00;1,00
554,15;1,00;-10,00;3,00;-3,00
554,20;1,00;-10,00;4,00;-1,00
554,25;6,00;-3,00;6,00;-3,00
554,30;1,00;-9,00;2,00;-3,00
554,35;2,00;-10,00;4,00;0,00
554,40;3,00;-10,00;3,00;-2,00
554,45;3,00;-9,00;4,00;0,00
554,50;1,00;-10,00;3,00;-1,00
554,55;3,00;-7,00;3,00;-2,00
554,60;4,00;-6,00;4,00;-1,00
554,65;1,00;-10,00;3,00;-4,00
554,70;2,00;-7,00;3,00;-1,00
554,75;1,00;-8,00;5,00;1,00
554,80;3,00;-9,00;3,00;-4,00
554,85;2,00;-10,00;3,00;-2,00
554,90;1,00;-10,00;1,00;-10,00
554,95;2,00;-8,00;2,00;-6,00
555,00;4,00;-2,00;4,00;-2,00
555,05;3,00;-9,00;3,00;-8,00
555,10;5,00;-3,00;5,00;-3,00
555,15;5,00;-4,00;5,00;-4,00
555,20;5,00;-4,00;5,00;-4,00
555,25;3,00;-7,00;3,00;-7,00
555,30;4,00;-5,00;4,00;-4,00
555,35;5,00;-4,00;5,00;-4,00
555,40;5,00;-3,00;5,00;-3,00
555,45;1,00;-10,00;3,00;-4,00
555,50;2,00;-8,00;2,00;-8,00
555,55;1,00;-10,00;2,00;-2,00
555,60;0,00;-10,00;2,00;-3,00
555,65;2,00;-10,00;2,00;-6,00
555,70;1,00;-10,00;1,00;-8,00
555,75;7,00;-1,00;7,00;-1,00
555,80;0,00;-10,00;0,00;-8,00
555,85;1,00;-9,00;1,00;-7,00
555,90;4,00;-7,00;4,00;-1,00
555,95;2,00;-7,00;2,00;-4,00
556,00;2,00;-8,00;2,00;-8,00
556,05;3,00;-7,00;3,00;-7,00
556,10;4,00;-7,00;4,00;-3,00
556,15;3,00;-8,00;3,00;-8,00
556,20;2,00;-8,00;2,00;-8,00
556,25;3,00;-6,00;3,00;-6,00
556,30;4,00;-5,00;4,00;-5,00
556,35;1,00;-10,00;1,00;-9,00
556,40;1,00;-9,00;1,00;-6,00
556,45;0,00;-10,00;0,00;-4,00
556,50;3,00;-8,00;3,00;-7,00
556,55;2,00;-9,00;3,00;-1,00
556,60;5,00;-3,00;5,00;-3,00
556,65;1,00;-10,00;3,00;-3,00
556,70;3,00;-9,00;3,00;-2,00
556,75;5,00;-4,00;5,00;0,00
556,80;3,00;-9,00;3,00;-1,00
556,85;5,00;-1,00;5,00;1,00
556,90;3,00;-5,00;3,00;0,00
556,95;3,00;-7,00;3,00;-2,00
557,00;2,00;-9,00;4,00;-1,00
557,05;5,00;-2,00;5,00;-1,00
557,10;3,00;-5,00;3,00;-1,00
557,15;3,00;-3,00;4,00;0,00
557,20;5,00;-4,00;5,00;1,00
557,25;6,00;-4,00;6,00;0,00
557,30;3,00;-5,00;5,00;0,00
557,35;5,00;-3,00;6,00;0,00
557,40;4,00;-5,00;4,00;0,00
557,45;3,00;-6,00;4,00;0,00
557,50;3,00;-8,00;3,00;-3,00
557,55;3,00;-7,00;3,00;-5,00
557,60;1,00;-10,00;4,00;-1,00
557,65;6,00;-1,00;6,00;0,00
557,70;4,00;-5,00;4,00;-1,00
557,75;3,00;-7,00;3,00;-1,00
557,80;3,00;-7,00;3,00;-2,00
557,85;6,00;-1,00;6,00;-1,00
557,90;3,00;-9,00;3,00;-2,00
557,95;6,00;-3,00;6,00;-2,00
558,00;2,00;-7,00;3,00;-2,00
558,05;3,00;-7,00;3,00;-1,00
558,10;3,00;-7,00;4,00;0,00
558,15;7,00;0,00;7,00;0,00
558,20;4,00;-6,00;4,00;-1,00
558,25;4,00;-7,00;4,00;-1,00
558,30;15,00;6,00;15,00;10,00
558,35;22,00;14,00;22,00;17,00
558,40;26,00;18,00;26,00;21,00
558,45;27,00;19,00;27,00;22,00
558,50;27,00;20,00;27,00;22,00
558,55;27,00;21,00;27,00;22,00
558,60;27,00;22,00;27,00;22,00
558,65;27,00;21,00;27,00;22,00
558,70;27,00;22,00;27,00;22,00
558,75;26,00;22,00;26,00;22,00
558,80;26,00;22,00;26,00;24,00
558,85;26,00;24,00;27,00;25,00
558,90;27,00;24,00;27,00;24,00
558,95;27,00;25,00;27,00;25,00
559,00;26,00;25,00;27,00;25,00
559,05;28,00;26,00;28,00;26,00
559,10;28,00;26,00;28,00;26,00
559,15;28,00;27,00;28,00;27,00
559,20;28,00;26,00;29,00;26,00
559,25;28,00;27,00;29,00;27,00
559,30;27,00;29,00;28,00;29,00
559,35;27,00;28,00;28,00;28,00
559,40;27,00;29,00;28,00;29,00
559,45;28,00;30,00;29,00;30,00
559,50;28,00;29,00;28,00;29,00
559,55;28,00;29,00;28,00;29,00
559,60;28,00;29,00;28,00;29,00
559,65;29,00;30,00;29,00;30,00
559,70;29,00;30,00;29,00;30,00
559,75;29,00;31,00;29,00;31,00
559,80;28,00;30,00;28,00;30,00
559,85;28,00;30,00;28,00;30,00
559,90;28,00;30,00;29,00;30,00
559,95;28,00;30,00;28,00;30,00
560,00;28,00;30,00;29,00;30,00
560,05;28,00;30,00;28,00;30,00
560,10;28,00;30,00;29,00;30,00
560,15;28,00;30,00;29,00;30,00
560,20;29,00;30,00;29,00;30,00
560,25;27,00;31,00;29,00;31,00
560,30;28,00;31,00;28,00;31,00
560,35;28,00;31,00;28,00;31,00
560,40;27,00;30,00;27,00;30,00
560,45;26,00;30,00;27,00;30,00
560,50;27,00;30,00;27,00;30,00
560,55;26,00;30,00;27,00;30,00
560,60;26,00;30,00;26,00;30,00
560,65;26,00;30,00;26,00;30,00
560,70;25,00;28,00;25,00;28,00
560,75;25,00;29,00;25,00;29,00
560,80;25,00;29,00;25,00;29,00
560,85;24,00;28,00;24,00;28,00
560,90;24,00;27,00;24,00;27,00
560,95;25,00;29,00;25,00;29,00
561,00;25,00;27,00;25,00;27,00
561,05;26,00;28,00;26,00;28,00
561,10;25,00;27,00;25,00;27,00
561,15;25,00;27,00;25,00;27,00
561,20;24,00;27,00;24,00;27,00
561,25;25,00;26,00;25,00;26,00
561,30;24,00;27,00;24,00;27,00
561,35;25,00;27,00;25,00;27,00
561,40;25,00;26,00;25,00;26,00
561,45;25,00;26,00;25,00;26,00
561,50;25,00;26,00;25,00;26,00
561,55;25,00;26,00;25,00;26,00
561,60;25,00;25,00;25,00;25,00
561,65;24,00;24,00;24,00;24,00
561,70;26,00;25,00;26,00;25,00
561,75;25,00;24,00;25,00;24,00
561,80;27,00;25,00;27,00;25,00
561,85;27,00;25,00;27,00;25,00
561,90;28,00;26,00;28,00;26,00
561,95;28,00;25,00;28,00;25,00
562,00;28,00;25,00;28,00;25,00
562,05;28,00;26,00;28,00;26,00
562,10;28,00;25,00;28,00;25,00
562,15;28,00;25,00;28,00;25,00
562,20;29,00;24,00;29,00;24,00
562,25;29,00;24,00;29,00;24,00
562,30;29,00;24,00;29,00;25,00
562,35;29,00;25,00;29,00;25,00
562,40;29,00;24,00;29,00;26,00
562,45;29,00;26,00;29,00;26,00
562,50;28,00;25,00;28,00;26,00
562,55;29,00;26,00;29,00;27,00
562,60;29,00;27,00;29,00;27,00
562,65;29,00;26,00;29,00;27,00
562,70;29,00;28,00;29,00;28,00
562,75;30,00;28,00;30,00;28,00
562,80;29,00;27,00;29,00;28,00
562,85;30,00;30,00;30,00;30,00
562,90;30,00;29,00;30,00;29,00
562,95;30,00;29,00;30,00;29,00
563,00;30,00;30,00;30,00;30,00
563,05;30,00;29,00;30,00;29,00
563,10;30,00;30,00;30,00;30,00
563,15;30,00;30,00;30,00;30,00
563,20;30,00;31,00;30,00;31,00
563,25;30,00;31,00;30,00;31,00
563,30;31,00;31,00;31,00;31,00
563,35;31,00;31,00;31,00;31,00
563,40;31,00;31,00;31,00;31,00
563,45;32,00;33,00;32,00;33,00
563,50;31,00;32,00;31,00;32,00
563,55;32,00;32,00;32,00;32,00
563,60;32,00;32,00;32,00;32,00
563,65;31,00;32,00;31,00;32,00
563,70;32,00;33,00;32,00;33,00
563,75;31,00;31,00;31,00;31,00
563,80;31,00;32,00;31,00;32,00
563,85;32,00;33,00;32,00;33,00
563,90;31,00;32,00;31,00;32,00
563,95;31,00;32,00;31,00;32,00
564,00;32,00;32,00;32,00;32,00
564,05;31,00;31,00;31,00;31,00
564,10;31,00;32,00;31,00;32,00
564,15;30,00;30,00;30,00;30,00
564,20;30,00;31,00;30,00;31,00
564,25;30,00;31,00;30,00;31,00
564,30;29,00;31,00;29,00;31,00
564,35;30,00;30,00;30,00;30,00
564,40;30,00;30,00;30,00;30,00
564,45;30,00;30,00;30,00;30,00
564,50;29,00;29,00;29,00;29,00
564,55;29,00;29,00;29,00;29,00
564,60;29,00;29,00;29,00;29,00
564,65;28,00;27,00;28,00;27,00
564,70;27,00;26,00;27,00;26,00
564,75;28,00;27,00;28,00;27,00
564,80;28,00;25,00;28,00;25,00
564,85;28,00;26,00;28,00;26,00
564,90;29,00;25,00;29,00;25,00
564,95;28,00;25,00;28,00;25,00
565,00;28,00;24,00;28,00;24,00
565,05;29,00;22,00;29,00;22,00
565,10;29,00;20,00;29,00;20,00
565,15;29,00;20,00;29,00;20,00
565,20;28,00;15,00;28,00;15,00
565,25;30,00;17,00;30,00;17,00
565,30;28,00;12,00;28,00;14,00
565,35;29,00;13,00;29,00;17,00
565,40;30,00;13,00;30,00;17,00
565,45;30,00;15,00;30,00;18,00
565,50;29,00;15,00;29,00;19,00
565,55;29,00;16,00;29,00;19,00
565,60;29,00;17,00;29,00;19,00
565,65;30,00;19,00;30,00;19,00
565,70;30,00;20,00;30,00;20,00
565,75;29,00;20,00;29,00;21,00
565,80;29,00;21,00;29,00;21,00
565,85;29,00;21,00;29,00;21,00
565,90;30,00;22,00;30,00;23,00
565,95;29,00;22,00;29,00;22,00
566,00;27,00;19,00;27,00;19,00
566,05;16,00;9,00;16,00;10,00
566,10;6,00;0,00;6,00;0,00
566,15;0,00;-10,00;3,00;-1,00
566,20;3,00;-8,00;3,00;-1,00
566,25;1,00;-6,00;2,00;-1,00
566,30;1,00;-8,00;3,00;-1,00
566,35;3,00;-4,00;3,00;-2,00
566,40;4,00;-5,00;4,00;0,00
566,45;2,00;-7,00;4,00;2,00
566,50;3,00;-6,00;3,00;-4,00
566,55;2,00;-7,00;2,00;-1,00
566,60;4,00;-4,00;4,00;-1,00
566,65;5,00;-3,00;5,00;-2,00
566,70;3,00;-4,00;3,00;-2,00
566,75;4,00;-4,00;4,00;-1,00
566,80;2,00;-5,00;2,00;1,00
566,85;1,00;-10,00;1,00;-5,00
566,90;1,00;-8,00;1,00;-2,00
566,95;3,00;-5,00;3,00;-3,00
567,00;1,00;-9,00;1,00;-3,00
567,05;0,00;-10,00;0,00;-4,00
567,10;1,00;-8,00;2,00;-2,00
567,15;2,00;-6,00;2,00;-3,00
567,20;4,00;-5,00;4,00;-5,00
567,25;0,00;-8,00;0,00;-7,00
567,30;3,00;-7,00;3,00;-4,00
567,35;2,00;-5,00;2,00;-1,00
567,40;4,00;-3,00;4,00;-2,00
567,45;4,00;-2,00;4,00;1,00
567,50;2,00;-8,00;2,00;-6,00
567,55;4,00;-2,00;4,00;-2,00
567,60;0,00;-10,00;0,00;-5,00
567,65;4,00;-3,00;4,00;1,00
567,70;3,00;-6,00;3,00;-2,00
567,75;3,00;-5,00;3,00;-2,00
567,80;1,00;-8,00;1,00;-2,00
567,85;2,00;-8,00;2,00;0,00
567,90;4,00;-4,00;4,00;-4,00
567,95;1,00;-9,00;1,00;-6,00
568,00;3,00;-8,00;3,00;-8,00
568,05;0,00;-9,00;0,00;-3,00
568,10;0,00;-8,00;0,00;-2,00
568,15;1,00;-7,00;1,00;-6,00
568,20;6,00;0,00;6,00;0,00
568,25;2,00;-8,00;2,00;-4,00
568,30;2,00;-4,00;2,00;-3,00
568,35;0,00;-8,00;0,00;-2,00
568,40;1,00;-8,00;1,00;-7,00
568,45;2,00;-7,00;2,00;-2,00
568,50;2,00;-5,00;2,00;-1,00
568,55;1,00;-9,00;1,00;-4,00
568,60;1,00;-5,00;3,00;0,00
568,65;2,00;-7,00;2,00;-3,00
568,70;0,00;-9,00;2,00;-1,00
568,75;1,00;-9,00;2,00;-2,00
568,80;1,00;-3,00;2,00;-1,00
568,85;3,00;-7,00;3,00;0,00
568,90;2,00;-7,00;2,00;0,00
568,95;2,00;-7,00;4,00;1,00
569,00;1,00;-8,00;3,00;-2,00
569,05;5,00;0,00;5,00;0,00
569,10;2,00;-8,00;3,00;-3,00
569,15;5,00;0,00;5,00;0,00
569,20;2,00;-9,00;4,00;-2,00
569,25;2,00;-6,00;3,00;0,00
569,30;4,00;-5,00;4,00;0,00
569,35;2,00;-7,00;2,00;1,00
569,40;4,00;-1,00;4,00;-1,00
569,45;4,00;-3,00;4,00;0,00
569,50;2,00;-8,00;3,00;-1,00
569,55;3,00;-6,00;3,00;0,00
569,60;4,00;-2,00;4,00;-1,00
569,65;5,00;-2,00;5,00;-1,00
569,70;2,00;-6,00;2,00;0,00
569,75;3,00;-7,00;3,00;-1,00
569,80;3,00;-6,00;3,00;-1,00
569,85;2,00;-8,00;2,00;1,00
569,90;1,00;-4,00;1,00;-2,00
569,95;3,00;-2,00;3,00;1,00
570,00;3,00;-3,00;3,00;0,00
570,05;2,00;-5,00;2,00;1,00
570,10;1,00;-10,00;2,00;-2,00
570,15;4,00;-1,00;4,00;1,00
570,20;3,00;-7,00;3,00;-1,00
570,25;3,00;-7,00;3,00;-1,00
570,30;6,00;0,00;6,00;0,00
570,35;1,00;-8,00;2,00;-1,00
570,40;2,00;-9,00;2,00;0,00
570,45;3,00;-9,00;3,00;0,00
570,50;3,00;-7,00;3,00;-3,00
570,55;4,00;-2,00;4,00;-2,00
570,60;2,00;-7,00;2,00;-7,00
570,65;2,00;-4,00;2,00;-4,00
570,70;2,00;-6,00;2,00;-2,00
570,75;2,00;-7,00;3,00;-1,00
570,80;3,00;-3,00;3,00;0,00
570,85;2,00;-6,00;3,00;0,00
570,90;2,00;-6,00;3,00;0,00
570,95;2,00;-5,00;3,00;0,00
571,00;3,00;-4,00;4,00;0,00
571,05;3,00;-3,00;4,00;0,00
571,10;5,00;-1,00;5,00;0,00
571,15;1,00;-8,00;4,00;-1,00
571,20;4,00;-5,00;4,00;0,00
571,25;2,00;-7,00;3,00;0,00
571,30;2,00;-5,00;3,00;0,00
571,35;3,00;-5,00;3,00;-2,00
