Receiver;EM 3732
Date/Time;20-04-2021 09-19-14 AM
RFUnit;dB
Owner;LCBC
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 4-20 10am
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
562550;;0
562575;;0
562600;;0
562625;;0
562650;;0
562675;;0
562700;;0
562725;;0
562750;;0
562775;;0
562800;;0
562825;;0
562850;;0
562875;;0
562900;;0
562925;;0
562950;;0
562975;;0
563000;;0
563025;;0
563050;;0
563075;;0
563100;;0
563125;;0
563150;;0
563175;;0
563200;;0
563225;;0
563250;;0
563275;;0
563300;;0
563325;;0
563350;;0
563375;;0
563400;;0
563425;;0
563450;;0
563475;;0
563500;;0
563525;;0
563550;;0
563575;;0
563600;;0
563625;;0
563650;;0
563675;;0
563700;;0
563725;;0
563750;;0
563775;;0
563800;;0
563825;;0
563850;;0
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;0
564050;;0
564075;;0
564100;;0
564125;;0
564150;;0
564175;;0
564200;;0
564225;;0
564250;;0
564275;;0
564300;;0
564325;;0
564350;;0
564375;;0
564400;;0
564425;;0
564450;;0
564475;;0
564500;;0
564525;;0
564550;;0
564575;;0
564600;;0
564625;;0
564650;;0
564675;;0
564700;;0
564725;;0
564750;;0
564775;;0
564800;;0
564825;;0
564850;;0
564875;;0
564900;;0
564925;;0
564950;;0
564975;;0
565000;;0
565025;;0
565050;;0
565075;;0
565100;;0
565125;;0
565150;;0
565175;;0
565200;;0
565225;;0
565250;;0
565275;;0
565300;;0
565325;;0
565350;;0
565375;;0
565400;;0
565425;;0
565450;;0
565475;;0
565500;;0
565525;;0
565550;;0
565575;;0
565600;;0
565625;;0
565650;;0
565675;;0
565700;;0
565725;;0
565750;;0
565775;;0
565800;;0
565825;;0
565850;;0
565875;;0
565900;;0
565925;;0
565950;;0
565975;;0
566000;;0
566025;;0
566050;;6.0206
566075;;6.0206
566100;;6.0206
566125;;6.0206
566150;;6.0206
566175;;9.54243
566200;;9.54243
566225;;15.563
566250;;19.0849
566275;;19.0849
566300;;18.0618
566325;;18.0618
566350;;19.0849
566375;;18.0618
566400;;16.902
566425;;12.0412
566450;;12.0412
566475;;12.0412
566500;;12.0412
566525;;12.0412
566550;;9.54243
566575;;12.0412
566600;;12.0412
566625;;9.54243
566650;;12.0412
566675;;9.54243
566700;;12.0412
566725;;12.0412
566750;;12.0412
566775;;12.0412
566800;;12.0412
566825;;12.0412
566850;;12.0412
566875;;12.0412
566900;;12.0412
566925;;12.0412
566950;;13.9794
566975;;12.0412
567000;;12.0412
567025;;13.9794
567050;;12.0412
567075;;12.0412
567100;;12.0412
567125;;12.0412
567150;;9.54243
567175;;9.54243
567200;;9.54243
567225;;9.54243
567250;;9.54243
567275;;9.54243
567300;;9.54243
567325;;9.54243
567350;;12.0412
567375;;9.54243
567400;;12.0412
567425;;12.0412
567450;;12.0412
567475;;12.0412
567500;;12.0412
567525;;12.0412
567550;;12.0412
567575;;12.0412
567600;;12.0412
567625;;12.0412
567650;;12.0412
567675;;12.0412
567700;;12.0412
567725;;12.0412
567750;;12.0412
567775;;12.0412
567800;;12.0412
567825;;12.0412
567850;;12.0412
567875;;12.0412
567900;;12.0412
567925;;12.0412
567950;;13.9794
567975;;13.9794
568000;;13.9794
568025;;15.563
568050;;13.9794
568075;;13.9794
568100;;13.9794
568125;;15.563
568150;;13.9794
568175;;13.9794
568200;;13.9794
568225;;13.9794
568250;;15.563
568275;;13.9794
568300;;13.9794
568325;;13.9794
568350;;13.9794
568375;;12.0412
568400;;13.9794
568425;;12.0412
568450;;12.0412
568475;;12.0412
568500;;12.0412
568525;;12.0412
568550;;12.0412
568575;;13.9794
568600;;12.0412
568625;;12.0412
568650;;12.0412
568675;;12.0412
568700;;12.0412
568725;;12.0412
568750;;12.0412
568775;;13.9794
568800;;13.9794
568825;;13.9794
568850;;13.9794
568875;;13.9794
568900;;15.563
568925;;15.563
568950;;13.9794
568975;;15.563
569000;;13.9794
569025;;15.563
569050;;15.563
569075;;15.563
569100;;15.563
569125;;15.563
569150;;13.9794
569175;;13.9794
569200;;15.563
569225;;15.563
569250;;15.563
569275;;15.563
569300;;15.563
569325;;15.563
569350;;15.563
569375;;15.563
569400;;16.902
569425;;16.902
569450;;16.902
569475;;16.902
569500;;16.902
569525;;16.902
569550;;15.563
569575;;15.563
569600;;16.902
569625;;15.563
569650;;15.563
569675;;15.563
569700;;16.902
569725;;15.563
569750;;15.563
569775;;15.563
569800;;15.563
569825;;15.563
569850;;15.563
569875;;16.902
569900;;15.563
569925;;16.902
569950;;15.563
569975;;16.902
570000;;15.563
570025;;15.563
570050;;15.563
570075;;16.902
570100;;15.563
570125;;16.902
570150;;16.902
570175;;15.563
570200;;15.563
570225;;16.902
570250;;15.563
570275;;15.563
570300;;16.902
570325;;15.563
570350;;15.563
570375;;15.563
570400;;15.563
570425;;15.563
570450;;15.563
570475;;15.563
570500;;15.563
570525;;15.563
570550;;15.563
570575;;15.563
570600;;15.563
570625;;15.563
570650;;15.563
570675;;13.9794
570700;;13.9794
570725;;13.9794
570750;;13.9794
570775;;15.563
570800;;15.563
570825;;15.563
570850;;15.563
570875;;13.9794
570900;;13.9794
570925;;15.563
570950;;13.9794
570975;;15.563
571000;;15.563
571025;;15.563
571050;;15.563
571075;;15.563
571100;;15.563
571125;;16.902
571150;;16.902
571175;;16.902
571200;;15.563
571225;;16.902
571250;;16.902
571275;;16.902
571300;;16.902
571325;;18.0618
571350;;16.902
571375;;18.0618
571400;;18.0618
571425;;16.902
571450;;16.902
571475;;18.0618
571500;;15.563
571525;;16.902
571550;;16.902
571575;;15.563
571600;;15.563
571625;;15.563
571650;;15.563
571675;;13.9794
571700;;12.0412
571725;;12.0412
571750;;12.0412
571775;;12.0412
571800;;9.54243
571825;;9.54243
571850;;9.54243
571875;;6.0206
571900;;6.0206
571925;;6.0206
571950;;6.0206
571975;;0
572000;;0
572025;;0
572050;;0
572075;;0
572100;;0
572125;;0
572150;;0
572175;;0
572200;;6.0206
572225;;9.54243
572250;;9.54243
572275;;9.54243
572300;;9.54243
572325;;9.54243
572350;;9.54243
572375;;9.54243
572400;;9.54243
572425;;6.0206
572450;;6.0206
572475;;6.0206
572500;;6.0206
572525;;6.0206
572550;;6.0206
572575;;6.0206
572600;;0
572625;;0
572650;;0
572675;;0
572700;;0
572725;;6.0206
572750;;0
572775;;6.0206
572800;;0
572825;;6.0206
572850;;6.0206
572875;;6.0206
572900;;6.0206
572925;;6.0206
572950;;6.0206
572975;;6.0206
573000;;6.0206
573025;;6.0206
573050;;6.0206
573075;;6.0206
573100;;6.0206
573125;;6.0206
573150;;6.0206
573175;;6.0206
573200;;6.0206
573225;;6.0206
573250;;6.0206
573275;;6.0206
573300;;6.0206
573325;;6.0206
573350;;6.0206
573375;;6.0206
573400;;6.0206
573425;;6.0206
573450;;6.0206
573475;;6.0206
573500;;6.0206
573525;;6.0206
573550;;6.0206
573575;;6.0206
573600;;6.0206
573625;;6.0206
573650;;6.0206
573675;;6.0206
573700;;6.0206
573725;;6.0206
573750;;6.0206
573775;;6.0206
573800;;6.0206
573825;;6.0206
573850;;6.0206
573875;;6.0206
573900;;6.0206
573925;;6.0206
573950;;6.0206
573975;;6.0206
574000;;6.0206
574025;;6.0206
574050;;6.0206
574075;;6.0206
574100;;6.0206
574125;;0
574150;;0
574175;;0
574200;;6.0206
574225;;0
574250;;0
574275;;0
574300;;0
574325;;0
574350;;0
574375;;0
574400;;0
574425;;0
574450;;0
574475;;0
574500;;0
574525;;0
574550;;0
574575;;0
574600;;0
574625;;0
574650;;0
574675;;0
574700;;0
574725;;0
574750;;0
574775;;0
574800;;0
574825;;0
574850;;0
574875;;0
574900;;0
574925;;0
574950;;0
574975;;0
575000;;0
575025;;0
575050;;6.0206
575075;;0
575100;;0
575125;;0
575150;;0
575175;;0
575200;;0
575225;;0
575250;;0
575275;;0
575300;;0
575325;;0
575350;;0
575375;;0
575400;;0
575425;;0
575450;;0
575475;;6.0206
575500;;6.0206
575525;;6.0206
575550;;0
575575;;6.0206
575600;;0
575625;;6.0206
575650;;6.0206
575675;;6.0206
575700;;6.0206
575725;;6.0206
575750;;0
575775;;6.0206
575800;;6.0206
575825;;6.0206
575850;;6.0206
575875;;6.0206
575900;;6.0206
575925;;6.0206
575950;;6.0206
575975;;6.0206
576000;;6.0206
576025;;6.0206
576050;;6.0206
576075;;6.0206
576100;;6.0206
576125;;6.0206
576150;;0
576175;;6.0206
576200;;6.0206
576225;;6.0206
576250;;6.0206
576275;;6.0206
576300;;6.0206
576325;;6.0206
576350;;6.0206
576375;;6.0206
576400;;6.0206
576425;;6.0206
576450;;6.0206
576475;;6.0206
576500;;6.0206
576525;;6.0206
576550;;6.0206
576575;;6.0206
576600;;6.0206
576625;;6.0206
576650;;6.0206
576675;;6.0206
576700;;6.0206
576725;;6.0206
576750;;6.0206
576775;;6.0206
576800;;6.0206
576825;;6.0206
576850;;6.0206
576875;;6.0206
576900;;6.0206
576925;;6.0206
576950;;6.0206
576975;;6.0206
577000;;6.0206
577025;;6.0206
577050;;6.0206
577075;;6.0206
577100;;6.0206
577125;;6.0206
577150;;6.0206
577175;;0
577200;;6.0206
577225;;6.0206
577250;;6.0206
577275;;6.0206
577300;;0
577325;;6.0206
577350;;0
577375;;6.0206
577400;;6.0206
577425;;6.0206
577450;;0
577475;;6.0206
577500;;6.0206
577525;;0
577550;;6.0206
577575;;6.0206
577600;;0
577625;;0
577650;;0
577675;;0
577700;;0
577725;;0
577750;;0
577775;;0
577800;;0
577825;;0
577850;;0
577875;;0
577900;;0
577925;;0
577950;;0
577975;;6.0206
578000;;9.54243
578025;;12.0412
578050;;15.563
578075;;15.563
578100;;18.0618
578125;;19.0849
578150;;20.8279
578175;;20.8279
578200;;25.1055
578225;;33.0643
578250;;34.9638
578275;;35.9868
578300;;34.9638
578325;;35.9868
578350;;35.9868
578375;;34.9638
578400;;33.0643
578425;;30.103
578450;;28.9432
578475;;28.9432
578500;;28.9432
578525;;28.9432
578550;;28.9432
578575;;28.9432
578600;;30.103
578625;;30.103
578650;;30.103
578675;;30.103
578700;;30.103
578725;;30.8814
578750;;30.8814
578775;;30.8814
578800;;30.103
578825;;30.103
578850;;30.8814
578875;;30.103
578900;;32.0412
578925;;30.8814
578950;;30.8814
578975;;30.8814
579000;;30.8814
579025;;30.103
579050;;30.103
579075;;30.103
579100;;28.9432
579125;;28.9432
579150;;30.103
579175;;28.9432
579200;;28.9432
579225;;28.9432
579250;;28.9432
579275;;27.9588
579300;;27.9588
579325;;27.9588
579350;;28.9432
579375;;28.9432
579400;;27.9588
579425;;27.9588
579450;;26.8485
579475;;26.8485
579500;;26.8485
579525;;26.8485
579550;;26.8485
579575;;26.8485
579600;;26.8485
579625;;26.0206
579650;;26.0206
579675;;26.0206
579700;;26.0206
579725;;25.1055
579750;;26.0206
579775;;26.0206
579800;;26.0206
579825;;26.0206
579850;;26.8485
579875;;27.9588
579900;;26.8485
579925;;26.8485
579950;;27.9588
579975;;26.8485
580000;;26.0206
580025;;26.0206
580050;;25.1055
580075;;25.1055
580100;;24.0824
580125;;24.0824
580150;;24.0824
580175;;22.9226
580200;;22.9226
580225;;22.2789
580250;;24.0824
580275;;22.9226
580300;;24.0824
580325;;24.0824
580350;;22.9226
580375;;24.0824
580400;;24.0824
580425;;22.9226
580450;;22.9226
580475;;22.9226
580500;;24.0824
580525;;22.9226
580550;;22.9226
580575;;22.2789
580600;;22.2789
580625;;22.2789
580650;;20.8279
580675;;20
580700;;18.0618
580725;;19.0849
580750;;18.0618
580775;;19.0849
580800;;18.0618
580825;;16.902
580850;;18.0618
580875;;16.902
580900;;18.0618
580925;;18.0618
580950;;20.8279
580975;;20
581000;;20.8279
581025;;20
581050;;20.8279
581075;;18.0618
581100;;16.902
581125;;20
581150;;19.0849
581175;;20.8279
581200;;20.8279
581225;;20.8279
581250;;20.8279
581275;;20
581300;;20.8279
581325;;20.8279
581350;;22.9226
581375;;22.2789
581400;;24.0824
581425;;24.0824
581450;;24.0824
581475;;24.0824
581500;;22.9226
581525;;22.9226
581550;;20.8279
581575;;20.8279
581600;;20.8279
581625;;20.8279
581650;;22.2789
581675;;20.8279
581700;;20.8279
581725;;20.8279
581750;;20.8279
581775;;22.9226
581800;;22.9226
581825;;25.1055
581850;;25.1055
581875;;25.1055
581900;;24.0824
581925;;24.0824
581950;;24.0824
581975;;24.0824
582000;;24.0824
582025;;25.1055
582050;;25.1055
582075;;25.1055
582100;;26.0206
582125;;26.0206
582150;;26.0206
582175;;26.0206
582200;;25.1055
582225;;26.0206
582250;;26.0206
582275;;25.1055
582300;;25.1055
582325;;26.0206
582350;;26.0206
582375;;25.1055
582400;;26.0206
582425;;26.0206
582450;;26.0206
582475;;26.8485
582500;;27.9588
582525;;27.9588
582550;;28.9432
582575;;27.9588
582600;;28.9432
582625;;27.9588
582650;;27.9588
582675;;26.8485
582700;;26.8485
582725;;26.8485
582750;;27.9588
582775;;27.9588
582800;;28.9432
582825;;27.9588
582850;;28.9432
582875;;28.9432
582900;;28.9432
582925;;30.103
582950;;30.103
582975;;30.103
583000;;30.103
583025;;30.8814
583050;;32.0412
583075;;30.103
583100;;32.0412
583125;;30.8814
583150;;30.8814
583175;;30.103
583200;;32.0412
583225;;30.8814
583250;;32.0412
583275;;32.0412
583300;;30.8814
583325;;30.8814
583350;;30.8814
583375;;30.8814
583400;;30.103
583425;;30.8814
583450;;30.8814
583475;;30.8814
583500;;30.103
583525;;28.9432
583550;;28.9432
583575;;28.9432
583600;;28.9432
583625;;26.8485
583650;;27.9588
583675;;26.8485
583700;;25.1055
583725;;25.1055
583750;;25.1055
583775;;24.0824
583800;;24.0824
583825;;22.2789
583850;;22.2789
583875;;20
583900;;18.0618
583925;;15.563
583950;;15.563
583975;;12.0412
584000;;9.54243
584025;;6.0206
584050;;0
584075;;0
584100;;0
584125;;0
584150;;0
584175;;6.0206
584200;;6.0206
584225;;15.563
584250;;16.902
584275;;15.563
584300;;15.563
584325;;16.902
584350;;16.902
584375;;15.563
584400;;13.9794
584425;;12.0412
584450;;9.54243
584475;;9.54243
584500;;9.54243
584525;;9.54243
584550;;9.54243
584575;;9.54243
584600;;9.54243
584625;;9.54243
584650;;9.54243
584675;;9.54243
584700;;9.54243
584725;;9.54243
584750;;9.54243
584775;;9.54243
584800;;9.54243
584825;;9.54243
584850;;9.54243
584875;;9.54243
584900;;9.54243
584925;;9.54243
584950;;9.54243
584975;;9.54243
585000;;9.54243
585025;;9.54243
585050;;9.54243
585075;;9.54243
585100;;9.54243
585125;;9.54243
585150;;9.54243
585175;;9.54243
585200;;9.54243
585225;;9.54243
585250;;9.54243
585275;;9.54243
585300;;9.54243
585325;;9.54243
585350;;9.54243
585375;;9.54243
585400;;9.54243
585425;;9.54243
585450;;9.54243
585475;;9.54243
585500;;9.54243
585525;;9.54243
585550;;9.54243
585575;;9.54243
585600;;9.54243
585625;;9.54243
585650;;9.54243
585675;;9.54243
585700;;9.54243
585725;;9.54243
585750;;9.54243
585775;;9.54243
585800;;9.54243
585825;;9.54243
585850;;9.54243
585875;;9.54243
585900;;9.54243
585925;;9.54243
585950;;9.54243
585975;;9.54243
586000;;9.54243
586025;;12.0412
586050;;12.0412
586075;;9.54243
586100;;12.0412
586125;;9.54243
586150;;12.0412
586175;;12.0412
586200;;12.0412
586225;;12.0412
586250;;12.0412
586275;;12.0412
586300;;12.0412
586325;;12.0412
586350;;12.0412
586375;;12.0412
586400;;12.0412
586425;;12.0412
586450;;12.0412
586475;;12.0412
586500;;12.0412
586525;;12.0412
586550;;12.0412
586575;;12.0412
586600;;12.0412
586625;;12.0412
586650;;12.0412
586675;;12.0412
586700;;12.0412
586725;;12.0412
586750;;12.0412
586775;;12.0412
586800;;12.0412
586825;;12.0412
586850;;12.0412
586875;;12.0412
586900;;12.0412
586925;;12.0412
586950;;12.0412
586975;;12.0412
587000;;12.0412
587025;;12.0412
587050;;12.0412
587075;;12.0412
587100;;12.0412
587125;;12.0412
587150;;12.0412
587175;;12.0412
587200;;12.0412
587225;;12.0412
587250;;12.0412
587275;;12.0412
587300;;12.0412
587325;;12.0412
587350;;12.0412
587375;;12.0412
587400;;12.0412
587425;;12.0412
587450;;12.0412
587475;;12.0412
587500;;12.0412
587525;;12.0412
587550;;12.0412
587575;;12.0412
587600;;12.0412
587625;;12.0412
587650;;12.0412
587675;;12.0412
587700;;12.0412
587725;;12.0412
587750;;12.0412
587775;;12.0412
587800;;13.9794
587825;;12.0412
587850;;12.0412
587875;;12.0412
587900;;12.0412
587925;;12.0412
587950;;12.0412
587975;;12.0412
588000;;12.0412
588025;;12.0412
588050;;12.0412
588075;;12.0412
588100;;12.0412
588125;;12.0412
588150;;12.0412
588175;;12.0412
588200;;12.0412
588225;;13.9794
588250;;13.9794
588275;;15.563
588300;;13.9794
588325;;13.9794
588350;;15.563
588375;;15.563
588400;;15.563
588425;;15.563
588450;;15.563
588475;;15.563
588500;;16.902
588525;;15.563
588550;;15.563
588575;;15.563
588600;;15.563
588625;;15.563
588650;;15.563
588675;;15.563
588700;;15.563
588725;;15.563
588750;;15.563
588775;;16.902
588800;;15.563
588825;;15.563
588850;;16.902
588875;;15.563
588900;;15.563
588925;;15.563
588950;;16.902
588975;;15.563
589000;;16.902
589025;;16.902
589050;;15.563
589075;;15.563
589100;;15.563
589125;;16.902
589150;;15.563
589175;;15.563
589200;;16.902
589225;;15.563
589250;;15.563
589275;;15.563
589300;;15.563
589325;;15.563
589350;;15.563
589375;;15.563
589400;;15.563
589425;;15.563
589450;;13.9794
589475;;15.563
589500;;13.9794
589525;;13.9794
589550;;12.0412
589575;;13.9794
589600;;12.0412
589625;;12.0412
589650;;12.0412
589675;;12.0412
589700;;12.0412
589725;;12.0412
589750;;9.54243
589775;;9.54243
589800;;9.54243
589825;;9.54243
589850;;9.54243
589875;;6.0206
589900;;6.0206
589925;;6.0206
589950;;6.0206
589975;;6.0206
590000;;6.0206
590025;;6.0206
590050;;6.0206
590075;;6.0206
590100;;9.54243
590125;;9.54243
590150;;9.54243
590175;;12.0412
590200;;13.9794
590225;;20
590250;;22.9226
590275;;22.2789
590300;;20.8279
590325;;20.8279
590350;;22.2789
590375;;22.2789
590400;;20
590425;;18.0618
590450;;16.902
590475;;18.0618
590500;;18.0618
590525;;18.0618
590550;;18.0618
590575;;18.0618
590600;;19.0849
590625;;18.0618
590650;;18.0618
590675;;18.0618
590700;;18.0618
590725;;18.0618
590750;;18.0618
590775;;19.0849
590800;;19.0849
590825;;20
590850;;20
590875;;20
590900;;19.0849
590925;;20
590950;;19.0849
590975;;20
591000;;20
591025;;19.0849
591050;;20
591075;;20
591100;;20
591125;;20
591150;;20.8279
591175;;20
591200;;20.8279
591225;;20
591250;;20
591275;;20
591300;;20
591325;;20.8279
591350;;20
591375;;20
591400;;20.8279
591425;;20
591450;;20.8279
591475;;20
591500;;20
591525;;20
591550;;20.8279
591575;;20
591600;;20
591625;;20.8279
591650;;20.8279
591675;;20.8279
591700;;20
591725;;20.8279
591750;;20.8279
591775;;20.8279
591800;;20.8279
591825;;20.8279
591850;;20.8279
591875;;20.8279
591900;;22.2789
591925;;20.8279
591950;;20.8279
591975;;22.2789
592000;;20.8279
592025;;22.2789
592050;;22.2789
592075;;22.2789
592100;;22.2789
592125;;22.2789
592150;;22.9226
592175;;22.9226
592200;;22.9226
592225;;22.2789
592250;;22.2789
592275;;22.9226
592300;;22.9226
592325;;22.2789
592350;;22.2789
592375;;22.9226
592400;;22.2789
592425;;22.9226
592450;;22.9226
592475;;22.9226
592500;;22.9226
592525;;22.9226
592550;;24.0824
592575;;22.9226
592600;;24.0824
592625;;24.0824
592650;;24.0824
592675;;24.0824
592700;;24.0824
592725;;24.0824
592750;;24.0824
592775;;25.1055
592800;;26.0206
592825;;26.0206
592850;;26.0206
592875;;26.0206
592900;;25.1055
592925;;26.0206
592950;;26.0206
592975;;26.0206
593000;;25.1055
593025;;25.1055
593050;;26.0206
593075;;26.0206
593100;;25.1055
593125;;25.1055
593150;;25.1055
593175;;26.0206
593200;;25.1055
593225;;25.1055
593250;;26.0206
593275;;25.1055
593300;;24.0824
593325;;25.1055
593350;;25.1055
593375;;24.0824
593400;;25.1055
593425;;24.0824
593450;;24.0824
593475;;24.0824
593500;;25.1055
593525;;25.1055
593550;;25.1055
593575;;24.0824
593600;;24.0824
593625;;24.0824
593650;;24.0824
593675;;24.0824
593700;;24.0824
593725;;24.0824
593750;;24.0824
593775;;25.1055
593800;;24.0824
593825;;24.0824
593850;;25.1055
593875;;24.0824
593900;;25.1055
593925;;25.1055
593950;;24.0824
593975;;25.1055
594000;;24.0824
594025;;25.1055
594050;;24.0824
594075;;24.0824
594100;;24.0824
594125;;24.0824
594150;;24.0824
594175;;24.0824
594200;;25.1055
594225;;24.0824
594250;;22.9226
594275;;24.0824
594300;;24.0824
594325;;24.0824
594350;;24.0824
594375;;24.0824
594400;;24.0824
594425;;24.0824
594450;;24.0824
594475;;24.0824
594500;;24.0824
594525;;25.1055
594550;;24.0824
594575;;24.0824
594600;;25.1055
594625;;25.1055
594650;;24.0824
594675;;25.1055
594700;;24.0824
594725;;25.1055
594750;;25.1055
594775;;25.1055
594800;;26.0206
594825;;25.1055
594850;;25.1055
594875;;25.1055
594900;;25.1055
594925;;26.0206
594950;;25.1055
594975;;24.0824
595000;;24.0824
595025;;25.1055
595050;;24.0824
595075;;25.1055
595100;;24.0824
595125;;25.1055
595150;;24.0824
595175;;24.0824
595200;;24.0824
595225;;24.0824
595250;;24.0824
595275;;24.0824
595300;;24.0824
595325;;24.0824
595350;;22.9226
595375;;22.9226
595400;;22.9226
595425;;24.0824
595450;;22.9226
595475;;24.0824
595500;;22.9226
595525;;22.2789
595550;;22.9226
595575;;22.2789
595600;;22.2789
595625;;22.2789
595650;;20
595675;;20
595700;;19.0849
595725;;19.0849
595750;;19.0849
595775;;18.0618
595800;;19.0849
595825;;18.0618
595850;;15.563
595875;;15.563
595900;;13.9794
595925;;13.9794
595950;;12.0412
595975;;9.54243
596000;;6.0206
596025;;6.0206
596050;;0
596075;;0
596100;;0
596125;;0
596150;;0
596175;;0
596200;;6.0206
596225;;12.0412
596250;;12.0412
596275;;13.9794
596300;;12.0412
596325;;12.0412
596350;;12.0412
596375;;12.0412
596400;;12.0412
596425;;9.54243
596450;;9.54243
596475;;9.54243
596500;;9.54243
596525;;9.54243
596550;;9.54243
596575;;9.54243
596600;;9.54243
596625;;9.54243
596650;;9.54243
596675;;9.54243
596700;;9.54243
596725;;9.54243
596750;;9.54243
596775;;9.54243
596800;;9.54243
596825;;9.54243
596850;;9.54243
596875;;9.54243
596900;;9.54243
596925;;9.54243
596950;;9.54243
596975;;9.54243
597000;;9.54243
597025;;9.54243
597050;;9.54243
597075;;9.54243
597100;;9.54243
597125;;6.0206
597150;;9.54243
597175;;6.0206
597200;;6.0206
597225;;6.0206
597250;;6.0206
597275;;6.0206
597300;;6.0206
597325;;6.0206
597350;;6.0206
597375;;6.0206
597400;;6.0206
597425;;6.0206
597450;;6.0206
597475;;6.0206
597500;;6.0206
597525;;6.0206
597550;;9.54243
597575;;9.54243
597600;;9.54243
597625;;9.54243
597650;;9.54243
597675;;9.54243
597700;;9.54243
597725;;9.54243
597750;;9.54243
597775;;12.0412
597800;;9.54243
597825;;12.0412
597850;;12.0412
597875;;12.0412
597900;;12.0412
597925;;12.0412
597950;;12.0412
597975;;12.0412
598000;;12.0412
598025;;12.0412
598050;;12.0412
598075;;12.0412
598100;;12.0412
598125;;12.0412
598150;;12.0412
598175;;12.0412
598200;;12.0412
598225;;13.9794
598250;;13.9794
598275;;13.9794
598300;;20
598325;;24.0824
598350;;25.1055
598375;;25.1055
598400;;25.1055
598425;;25.1055
598450;;25.1055
598475;;24.0824
598500;;20
598525;;15.563
598550;;15.563
598575;;13.9794
598600;;15.563
598625;;15.563
598650;;15.563
598675;;15.563
598700;;15.563
598725;;15.563
598750;;15.563
598775;;15.563
598800;;15.563
598825;;15.563
598850;;15.563
598875;;15.563
598900;;15.563
598925;;15.563
598950;;15.563
598975;;15.563
599000;;16.902
599025;;15.563
599050;;15.563
599075;;15.563
599100;;15.563
599125;;15.563
599150;;15.563
599175;;15.563
599200;;15.563
599225;;15.563
599250;;15.563
599275;;16.902
599300;;15.563
599325;;15.563
599350;;15.563
599375;;16.902
599400;;16.902
599425;;15.563
599450;;16.902
599475;;16.902
599500;;16.902
599525;;16.902
599550;;16.902
599575;;15.563
599600;;16.902
599625;;15.563
599650;;15.563
599675;;16.902
599700;;16.902
599725;;16.902
599750;;16.902
599775;;18.0618
599800;;15.563
599825;;16.902
599850;;15.563
599875;;15.563
599900;;15.563
599925;;15.563
599950;;15.563
599975;;15.563
600000;;15.563
600025;;15.563
600050;;15.563
600075;;15.563
600100;;15.563
600125;;15.563
600150;;15.563
600175;;15.563
600200;;15.563
600225;;15.563
600250;;13.9794
600275;;13.9794
600300;;13.9794
600325;;13.9794
600350;;13.9794
600375;;13.9794
600400;;13.9794
600425;;13.9794
600450;;13.9794
600475;;13.9794
600500;;12.0412
600525;;12.0412
600550;;13.9794
600575;;12.0412
600600;;12.0412
600625;;12.0412
600650;;12.0412
600675;;12.0412
600700;;12.0412
600725;;12.0412
600750;;12.0412
600775;;12.0412
600800;;12.0412
600825;;12.0412
600850;;12.0412
600875;;12.0412
600900;;12.0412
600925;;12.0412
600950;;12.0412
600975;;9.54243
601000;;12.0412
601025;;12.0412
601050;;9.54243
601075;;9.54243
601100;;12.0412
601125;;9.54243
601150;;12.0412
601175;;12.0412
601200;;9.54243
601225;;9.54243
601250;;9.54243
601275;;9.54243
601300;;9.54243
601325;;9.54243
601350;;9.54243
601375;;9.54243
601400;;9.54243
601425;;9.54243
601450;;9.54243
601475;;9.54243
601500;;6.0206
601525;;6.0206
601550;;6.0206
601575;;6.0206
601600;;6.0206
601625;;6.0206
601650;;6.0206
601675;;6.0206
601700;;0
601725;;0
601750;;0
601775;;0
601800;;0
601825;;0
601850;;0
601875;;0
601900;;0
601925;;0
601950;;0
601975;;0
602000;;0
602025;;0
602050;;0
602075;;0
602100;;0
602125;;0
602150;;0
602175;;6.0206
602200;;6.0206
602225;;9.54243
602250;;12.0412
602275;;12.0412
602300;;12.0412
602325;;12.0412
602350;;12.0412
602375;;12.0412
602400;;12.0412
602425;;9.54243
602450;;9.54243
602475;;9.54243
602500;;9.54243
602525;;6.0206
602550;;6.0206
602575;;9.54243
602600;;12.0412
602625;;12.0412
602650;;12.0412
602675;;12.0412
602700;;12.0412
602725;;9.54243
602750;;9.54243
602775;;12.0412
602800;;12.0412
602825;;12.0412
602850;;13.9794
602875;;13.9794
602900;;15.563
602925;;15.563
602950;;12.0412
602975;;12.0412
603000;;12.0412
603025;;12.0412
603050;;13.9794
603075;;13.9794
603100;;15.563
603125;;15.563
603150;;15.563
603175;;15.563
603200;;15.563
603225;;13.9794
603250;;13.9794
603275;;12.0412
603300;;12.0412
603325;;12.0412
603350;;12.0412
603375;;12.0412
603400;;12.0412
603425;;13.9794
603450;;13.9794
603475;;12.0412
603500;;12.0412
603525;;13.9794
603550;;12.0412
603575;;13.9794
603600;;13.9794
603625;;13.9794
603650;;15.563
603675;;13.9794
603700;;13.9794
603725;;12.0412
603750;;12.0412
603775;;12.0412
603800;;12.0412
603825;;12.0412
603850;;12.0412
603875;;13.9794
603900;;13.9794
603925;;13.9794
603950;;15.563
603975;;13.9794
604000;;13.9794
604025;;13.9794
604050;;15.563
604075;;15.563
604100;;15.563
