620.169472, -104.1870
620.177164, -104.2115
620.184857, -104.0953
620.192549, -104.0646
620.200241, -105.5958
620.207934, -104.5765
620.215626, -104.1293
620.223318, -104.4794
620.231010, -105.7759
620.238703, -107.2036
620.246395, -107.3316
620.254087, -106.3332
620.261780, -105.4243
620.269472, -105.1949
620.277164, -105.4859
620.284857, -105.2980
620.292549, -104.2749
620.300241, -103.4493
620.307934, -103.5751
620.315626, -104.6985
620.323318, -105.9057
620.331011, -106.2071
620.338703, -106.1732
620.346395, -106.6277
620.354087, -107.2181
620.361780, -107.1020
620.369472, -106.4501
620.377164, -105.9658
620.384857, -105.7243
620.392549, -105.5022
620.400241, -106.5136
620.407934, -107.0773
620.415626, -108.0032
620.423318, -108.2792
620.431011, -107.8716
620.438703, -106.8187
620.446395, -105.6582
620.454087, -105.1800
620.461780, -105.5785
620.469472, -106.3685
620.477164, -106.7556
620.484857, -106.7539
620.492549, -106.9378
620.500241, -106.2478
620.507934, -104.8067
620.515626, -104.1111
620.523318, -104.6451
620.531011, -106.0520
620.538703, -106.9715
620.546395, -106.3922
620.554088, -104.9689
620.561780, -104.2587
620.569472, -104.7503
620.577164, -105.9651
620.584857, -106.1099
620.592549, -105.0754
620.600241, -104.0987
620.607934, -103.5648
620.615626, -104.0091
620.623318, -104.0314
620.631011, -103.7003
620.638703, -103.9597
620.646395, -105.1067
620.654088, -106.6501
620.661780, -107.3012
620.669472, -106.8211
620.677164, -106.2171
620.684857, -105.7335
620.692549, -105.0713
620.700241, -104.3343
620.707934, -104.0694
620.715626, -104.2727
620.723318, -104.3622
620.731011, -104.2292
620.738703, -104.2951
620.746395, -104.5433
620.754088, -104.3097
620.761780, -104.0817
620.769472, -104.6055
620.777165, -106.0395
620.784857, -107.3503
620.792549, -107.0680
620.800241, -106.1995
620.807934, -106.1187
620.815626, -105.8203
620.823318, -105.0376
620.831011, -104.7030
620.838703, -105.1601
620.846395, -106.2083
620.854088, -106.8966
620.861780, -107.0710
620.869472, -107.1371
620.877165, -107.3507
620.884857, -107.5485
620.892549, -107.6954
620.900241, -107.7341
620.907934, -107.5448
620.915626, -106.6007
620.923318, -105.1304
620.931011, -104.1116
620.938703, -103.9339
620.946395, -104.5537
620.954088, -105.6011
620.961780, -106.6775
620.969472, -107.2878
620.977165, -106.9928
620.984857, -106.4019
620.992549, -106.0279
621.000242, -102.6250
621.007934, -102.4587
621.015626, -103.6838
621.023318, -104.9652
621.031011, -105.4155
621.038703, -105.3544
621.046395, -105.2981
621.054088, -105.2408
621.061780, -104.6418
621.069472, -103.8552
621.077165, -103.8503
621.084857, -104.9079
621.092549, -106.5992
621.100242, -107.6721
621.107934, -108.3027
621.115626, -108.4946
621.123319, -107.5719
621.131011, -106.4426
621.138703, -105.9188
621.146395, -106.0094
621.154088, -105.7318
621.161780, -104.9116
621.169472, -104.5045
621.177165, -104.9216
621.184857, -105.6793
621.192549, -105.2431
621.200242, -106.1022
621.207934, -105.9523
621.215626, -105.7756
621.223319, -105.2940
621.231011, -105.5822
621.238703, -106.8224
621.246395, -108.2213
621.254088, -108.0799
621.261780, -107.3975
621.269472, -107.3568
621.277165, -107.1605
621.284857, -105.9327
621.292549, -104.8265
621.300242, -104.5667
621.307934, -105.0878
621.315626, -105.9901
621.323319, -106.3214
621.331011, -105.5006
621.338703, -104.5908
621.346396, -104.6586
621.354088, -105.5549
621.361780, -106.4910
621.369472, -107.2373
621.377165, -108.1294
621.384857, -108.5806
621.392549, -107.8251
621.400242, -104.1059
621.407934, -103.3681
621.415626, -103.8443
621.423319, -104.6384
621.431011, -105.6962
621.438703, -106.5547
621.446396, -106.1344
621.454088, -105.0754
621.461780, -104.5004
621.469472, -104.5356
621.477165, -104.9370
621.484857, -105.2759
621.492549, -105.5642
621.500242, -105.8158
621.507934, -105.7328
621.515626, -105.4258
621.523319, -105.3367
621.531011, -105.9352
621.538703, -106.8496
621.546396, -107.5109
621.554088, -107.7440
621.561780, -107.5783
621.569473, -106.7591
621.577165, -105.4911
621.584857, -104.4397
621.592549, -103.9358
621.600242, -108.4806
621.607934, -106.7759
621.615626, -106.3240
621.623319, -106.4808
621.631011, -106.6068
621.638703, -106.2494
621.646396, -106.0303
621.654088, -106.2906
621.661780, -107.0212
621.669473, -107.1702
621.677165, -106.4648
621.684857, -105.5810
621.692549, -105.0564
621.700242, -104.8935
621.707934, -104.6425
621.715626, -104.2263
621.723319, -104.1030
621.731011, -104.6398
621.738703, -105.9337
621.746396, -107.5613
621.754088, -108.5269
621.761780, -108.4371
621.769473, -107.6083
621.777165, -106.8975
621.784857, -106.7639
621.792550, -107.1264
621.800242, -107.9250
621.807934, -107.1958
621.815626, -107.0852
621.823319, -106.7574
621.831011, -106.3978
621.838703, -106.0106
621.846396, -105.5926
621.854088, -105.2750
621.861780, -105.4968
621.869473, -106.6539
621.877165, -107.9719
621.884857, -106.7620
621.892550, -104.2406
621.900242, -102.9250
621.907934, -103.0061
621.915627, -103.8641
621.923319, -104.5066
621.931011, -104.7585
621.938703, -105.1856
621.946396, -105.5434
621.954088, -105.2241
621.961780, -104.6653
621.969473, -104.1080
621.977165, -103.8792
621.984857, -104.0531
621.992550, -104.7339
622.000242, -105.2297
622.007934, -104.6219
622.015627, -104.8505
622.023319, -105.4737
622.031011, -106.3804
622.038703, -107.2208
622.046396, -107.7101
622.054088, -107.9195
622.061780, -107.7069
622.069473, -106.6852
622.077165, -105.4750
622.084857, -104.4053
622.092550, -103.6425
622.100242, -103.2670
622.107934, -103.4317
622.115627, -104.0980
622.123319, -104.6234
622.131011, -104.5935
622.138704, -103.8877
622.146396, -102.7857
622.154088, -101.5114
622.161780, -100.4093
622.169473, -99.6323
622.177165, -99.0752
622.184857, -98.7180
622.192550, -98.3503
622.200242, -99.6254
622.207934, -97.3457
622.215627, -95.6807
622.223319, -93.5357
622.231011, -89.9772
622.238704, -86.7996
622.246396, -84.9595
622.254088, -84.2242
622.261780, -83.8262
622.269473, -83.3347
622.277165, -83.4682
622.284857, -84.7420
622.292550, -87.0634
622.300242, -89.0137
622.307934, -88.4973
622.315627, -86.6969
622.323319, -85.6065
622.331011, -85.2361
622.338704, -85.1087
622.346396, -85.2776
622.354088, -85.5486
622.361781, -85.9640
622.369473, -86.3380
622.377165, -86.4151
622.384857, -85.6767
622.392550, -84.5505
622.400242, -86.0156
622.407934, -85.8164
622.415627, -86.5238
622.423319, -86.8463
622.431011, -86.3232
622.438704, -85.5957
622.446396, -85.1094
622.454088, -84.6790
622.461781, -84.3345
622.469473, -84.0569
622.477165, -84.2471
622.484857, -84.8363
622.492550, -85.8817
622.500242, -87.2920
622.507934, -88.4006
622.515627, -88.2929
622.523319, -86.3855
622.531011, -84.4468
622.538704, -83.4317
622.546396, -83.5908
622.554088, -84.7229
622.561781, -86.2563
622.569473, -87.3333
622.577165, -86.8716
622.584858, -85.8664
622.592550, -84.6354
622.600242, -84.9912
622.607934, -84.5841
622.615627, -85.4526
622.623319, -86.2611
622.631011, -86.6208
622.638704, -86.7661
622.646396, -86.9899
622.654088, -87.0840
622.661781, -87.0780
622.669473, -87.0139
622.677165, -86.4062
622.684858, -85.4725
622.692550, -85.1243
622.700242, -85.6950
622.707935, -86.5703
622.715627, -86.7106
622.723319, -86.4010
622.731011, -86.4428
622.738704, -86.4873
622.746396, -86.4545
622.754088, -86.4639
622.761781, -86.2327
622.769473, -85.2339
622.777165, -83.6921
622.784858, -82.9126
622.792550, -83.3811
622.800242, -81.4983
622.807935, -80.0773
622.815627, -79.5097
622.823319, -79.8253
622.831011, -81.1947
622.838704, -82.9010
622.846396, -82.6264
622.854088, -81.0244
622.861781, -79.6856
622.869473, -78.6654
622.877165, -78.1128
622.884858, -78.2837
622.892550, -79.2647
622.900242, -80.1249
622.907935, -79.8156
622.915627, -79.5010
622.923319, -79.8772
622.931012, -80.8810
622.938704, -81.6681
622.946396, -81.5542
622.954088, -80.8718
622.961781, -80.6614
622.969473, -81.1194
622.977165, -80.9838
622.984858, -79.8931
622.992550, -79.2602
623.000242, -82.2356
623.007935, -82.3819
623.015627, -82.7011
623.023319, -82.1118
623.031012, -81.1417
623.038704, -80.5242
623.046396, -80.5079
623.054088, -80.9237
623.061781, -81.4760
623.069473, -81.9239
623.077165, -82.2584
623.084858, -82.3329
623.092550, -82.4496
623.100242, -82.5128
623.107935, -82.1300
623.115627, -81.6962
623.123319, -81.6242
623.131012, -81.4433
623.138704, -80.5331
623.146396, -79.8814
623.154089, -79.8213
623.161781, -80.0804
623.169473, -80.0434
623.177165, -79.7213
623.184858, -79.6566
623.192550, -79.8619
623.200242, -86.8600
623.207935, -86.3985
623.215627, -86.8240
623.223319, -86.8305
623.231012, -86.4715
623.238704, -86.5140
623.246396, -87.0866
623.254089, -86.9640
623.261781, -85.6174
623.269473, -84.6826
623.277165, -84.8494
623.284858, -85.6828
623.292550, -86.1918
623.300242, -86.0377
623.307935, -85.7132
623.315627, -85.6004
623.323319, -85.7581
623.331012, -85.8351
623.338704, -85.0081
623.346396, -83.8746
623.354089, -82.9259
623.361781, -82.2765
623.369473, -82.0206
623.377166, -82.3484
623.384858, -83.2115
623.392550, -84.0641
623.400242, -80.0571
623.407935, -79.6333
623.415627, -80.1003
623.423319, -80.1529
623.431012, -79.5009
623.438704, -78.9948
623.446396, -79.2404
623.454089, -79.9990
623.461781, -80.4268
623.469473, -80.3748
623.477166, -80.1552
623.484858, -79.3318
623.492550, -78.2494
623.500243, -77.6396
623.507935, -77.7932
623.515627, -78.3183
623.523319, -78.8890
623.531012, -79.1899
623.538704, -78.7369
623.546396, -78.3443
623.554089, -78.7919
623.561781, -79.1952
623.569473, -79.5905
623.577166, -79.9402
623.584858, -79.4731
623.592550, -78.0469
623.600243, -81.2607
623.607935, -80.0847
623.615627, -79.1964
623.623319, -78.5539
623.631012, -78.6086
623.638704, -79.4359
623.646396, -80.7240
623.654089, -81.4643
623.661781, -81.1594
623.669473, -80.6116
623.677166, -80.4978
623.684858, -80.7416
623.692550, -80.6834
623.700243, -80.0650
623.707935, -79.2433
623.715627, -78.5548
623.723320, -78.2480
623.731012, -78.2552
623.738704, -78.2692
623.746396, -78.4826
623.754089, -78.6185
623.761781, -78.2343
623.769473, -77.8208
623.777166, -78.0275
623.784858, -78.9590
623.792550, -80.1587
623.800243, -76.7443
623.807935, -76.2668
623.815627, -76.5667
623.823320, -76.3118
623.831012, -76.0661
623.838704, -76.4102
623.846396, -76.8373
623.854089, -76.4929
623.861781, -76.2171
623.869473, -76.8060
623.877166, -77.5683
623.884858, -76.8389
623.892550, -75.5679
623.900243, -75.1597
623.907935, -75.6076
623.915627, -76.4114
623.923320, -76.7911
623.931012, -76.8132
623.938704, -77.1356
623.946397, -77.6336
623.954089, -77.2245
623.961781, -76.1219
623.969473, -75.4638
623.977166, -75.5331
623.984858, -76.0414
623.992550, -76.7700
624.000243, -84.3503
624.007935, -82.9581
624.015627, -83.0591
624.023320, -83.9003
624.031012, -84.5283
624.038704, -84.3619
624.046397, -84.3938
624.054089, -84.7531
624.061781, -85.0448
624.069473, -85.0256
624.077166, -85.3404
624.084858, -86.2188
624.092550, -86.6226
624.100243, -86.2939
624.107935, -86.0589
624.115627, -86.1798
624.123320, -86.5548
624.131012, -87.1755
624.138704, -87.2982
624.146397, -86.6492
624.154089, -86.2204
624.161781, -86.0711
624.169474, -85.8177
624.177166, -85.6272
624.184858, -86.0742
624.192550, -86.6543
624.200243, -79.4864
624.207935, -79.5920
624.215627, -81.0057
624.223320, -81.1961
624.231012, -79.3830
624.238704, -77.6571
624.246397, -77.0477
624.254089, -77.4683
624.261781, -78.5822
624.269474, -79.8135
624.277166, -81.4343
624.284858, -83.1494
624.292551, -83.1251
624.300243, -81.5465
624.307935, -80.4730
624.315627, -80.3178
624.323320, -80.4939
624.331012, -80.2333
624.338704, -79.3569
624.346397, -78.6060
624.354089, -78.4083
624.361781, -78.9685
624.369474, -80.0104
624.377166, -80.5047
624.384858, -79.6354
624.392551, -78.7216
624.400243, -85.3686
624.407935, -85.2512
624.415627, -84.0943
624.423320, -83.1121
624.431012, -82.9608
624.438704, -83.4898
624.446397, -84.3338
624.454089, -85.1459
624.461781, -85.1571
624.469474, -84.6301
624.477166, -84.3346
624.484858, -84.9248
624.492551, -86.2648
624.500243, -86.4491
624.507935, -84.3462
624.515628, -82.7852
624.523320, -82.5488
624.531012, -83.1777
624.538704, -83.9608
624.546397, -84.7079
624.554089, -84.8053
624.561781, -83.7090
624.569474, -82.5991
624.577166, -82.1452
624.584858, -81.9162
624.592551, -81.7523
624.600243, -77.3309
624.607935, -76.9895
624.615628, -77.0789
624.623320, -76.1230
624.631012, -75.0268
624.638704, -74.7729
624.646397, -75.6008
624.654089, -76.8871
624.661781, -77.4273
624.669474, -77.3026
624.677166, -77.4535
624.684858, -77.9944
624.692551, -78.4916
624.700243, -78.7415
624.707935, -78.5259
624.715628, -77.1360
624.723320, -75.5819
624.731012, -75.0434
624.738705, -75.2463
624.746397, -75.5183
624.754089, -75.6530
624.761781, -76.2817
624.769474, -77.5955
624.777166, -78.9807
624.784858, -79.6500
624.792551, -79.9993
624.800243, -80.0668
624.807935, -78.9977
624.815628, -78.6913
624.823320, -78.5411
624.831012, -78.6707
624.838705, -79.1097
624.846397, -80.1877
624.854089, -81.7606
624.861781, -83.1948
624.869474, -83.2824
624.877166, -82.6997
624.884858, -82.5755
624.892551, -82.4235
624.900243, -80.5254
624.907935, -78.4282
624.915628, -77.7646
624.923320, -78.6997
624.931012, -80.6867
624.938705, -81.6838
624.946397, -80.8820
624.954089, -79.7607
624.961782, -79.4267
624.969474, -80.0837
624.977166, -81.3199
624.984858, -82.1763
624.992551, -81.9186
625.000243, -80.7943
625.007935, -81.5695
625.015628, -82.2937
625.023320, -82.6923
625.031012, -83.3510
625.038705, -83.4130
625.046397, -82.1193
625.054089, -80.6344
625.061782, -79.4821
625.069474, -78.8644
625.077166, -79.0155
625.084859, -79.6537
625.092551, -80.0659
625.100243, -80.2330
625.107935, -80.8528
625.115628, -82.1231
625.123320, -83.1557
625.131012, -83.6579
625.138705, -84.2406
625.146397, -85.0295
625.154089, -85.5401
625.161782, -85.0223
625.169474, -83.7064
625.177166, -82.6840
625.184859, -82.5278
625.192551, -83.1281
625.200243, -87.7094
625.207935, -86.7516
625.215628, -86.5059
625.223320, -86.3891
625.231012, -86.3427
625.238705, -86.4795
625.246397, -86.6784
625.254089, -86.4568
625.261782, -86.2991
625.269474, -86.6471
625.277166, -87.4814
625.284859, -87.4385
625.292551, -86.4490
625.300243, -85.8361
625.307936, -85.7842
625.315628, -85.8466
625.323320, -85.4275
625.331012, -84.7473
625.338705, -84.3832
625.346397, -84.7188
625.354089, -85.1124
625.361782, -85.1829
625.369474, -85.2494
625.377166, -85.5947
625.384859, -86.1720
625.392551, -86.7227
625.400243, -87.5057
625.407936, -85.7673
625.415628, -85.5030
625.423320, -86.3668
625.431012, -87.8257
625.438705, -88.3631
625.446397, -87.7856
625.454089, -87.3529
625.461782, -87.2995
625.469474, -86.7187
625.477166, -85.7212
625.484859, -85.0488
625.492551, -85.1624
625.500243, -85.5969
625.507936, -85.9146
625.515628, -86.6925
625.523320, -88.3406
625.531013, -90.1706
625.538705, -90.4874
625.546397, -90.0560
625.554089, -89.6572
625.561782, -89.4475
625.569474, -89.3056
625.577166, -88.9329
625.584859, -88.6833
625.592551, -88.7632
625.600243, -82.2873
625.607936, -81.8125
625.615628, -82.6387
625.623320, -83.9769
625.631013, -85.3495
625.638705, -85.6696
625.646397, -85.2200
625.654089, -84.1566
625.661782, -82.5039
625.669474, -81.4484
625.677166, -81.2848
625.684859, -81.8518
625.692551, -82.5962
625.700243, -82.7277
625.707936, -82.0750
625.715628, -81.3378
625.723320, -80.9740
625.731013, -80.9923
625.738705, -81.0300
625.746397, -80.8543
625.754090, -80.4724
625.761782, -80.1530
625.769474, -80.3300
625.777166, -81.0835
625.784859, -81.9786
625.792551, -82.4131
625.800243, -84.9427
625.807936, -84.8869
625.815628, -84.9496
625.823320, -84.4996
625.831013, -84.1508
625.838705, -83.9006
625.846397, -83.6772
625.854090, -83.3240
625.861782, -83.1209
625.869474, -83.5519
625.877167, -84.1633
625.884859, -84.0097
625.892551, -83.7298
625.900243, -84.0890
625.907936, -84.7119
625.915628, -84.6464
625.923320, -83.9943
625.931013, -82.8627
625.938705, -81.7787
625.946397, -81.6380
625.954090, -82.5241
625.961782, -83.6282
625.969474, -83.4679
625.977167, -82.4863
625.984859, -81.9635
625.992551, -81.7359
626.000243, -85.5743
626.007936, -85.1570
626.015628, -84.5491
626.023320, -84.0050
626.031013, -84.1674
626.038705, -84.9970
626.046397, -85.0317
626.054090, -83.5090
626.061782, -82.3462
626.069474, -82.3855
626.077167, -83.4583
626.084859, -83.8103
626.092551, -82.7807
626.100244, -81.9808
626.107936, -81.9294
626.115628, -82.2234
626.123320, -82.2145
626.131013, -81.9957
626.138705, -81.8944
626.146397, -82.3385
626.154090, -83.0743
626.161782, -83.7313
626.169474, -83.9955
626.177167, -83.8705
626.184859, -83.6713
626.192551, -83.6356
626.200244, -82.0981
626.207936, -80.4464
626.215628, -79.6676
626.223320, -79.0780
626.231013, -79.2466
626.238705, -80.4592
626.246397, -82.2552
626.254090, -82.4471
626.261782, -80.8980
626.269474, -79.9559
626.277167, -80.2819
626.284859, -81.7813
626.292551, -83.6096
626.300244, -84.6383
626.307936, -84.3973
626.315628, -83.2185
626.323321, -82.1514
626.331013, -82.1313
626.338705, -82.8520
626.346397, -83.1348
626.354090, -81.9912
626.361782, -81.0015
626.369474, -81.1692
626.377167, -82.5217
626.384859, -84.0607
626.392551, -84.0244
626.400244, -80.8732
626.407936, -80.2704
626.415628, -81.0032
626.423321, -81.3823
626.431013, -81.2539
626.438705, -81.2864
626.446397, -81.8638
626.454090, -82.0544
626.461782, -81.2785
626.469474, -80.7696
626.477167, -80.8688
626.484859, -80.8567
626.492551, -80.5699
626.500244, -80.8378
626.507936, -81.7774
626.515628, -82.1415
626.523321, -81.5655
626.531013, -81.3264
626.538705, -81.1036
626.546398, -80.6691
626.554090, -80.4563
626.561782, -80.6782
626.569474, -81.3119
626.577167, -82.0493
626.584859, -82.8997
626.592551, -83.1529
626.600244, -87.1256
626.607936, -87.3730
626.615628, -88.2065
626.623321, -87.9862
626.631013, -87.4430
626.638705, -87.0956
626.646398, -87.0118
626.654090, -86.8604
626.661782, -86.5457
626.669475, -86.2120
626.677167, -86.0625
626.684859, -86.1030
626.692551, -86.2380
626.700244, -86.2127
626.707936, -85.9781
626.715628, -85.6319
626.723321, -85.1599
626.731013, -84.6059
626.738705, -84.5118
626.746398, -85.2799
626.754090, -86.9886
626.761782, -89.5091
626.769475, -92.7487
626.777167, -96.3499
626.784859, -98.7341
626.792551, -99.6415
626.800244, -103.6346
626.807936, -103.6010
626.815628, -104.3138
626.823321, -104.6564
626.831013, -104.5049
626.838705, -104.1219
626.846398, -104.1471
626.854090, -104.5185
626.861782, -104.4970
626.869475, -104.0910
626.877167, -104.2168
626.884859, -104.9786
626.892552, -105.7433
626.900244, -106.2021
626.907936, -106.7324
626.915628, -107.0333
626.923321, -106.6368
626.931013, -106.2830
626.938705, -106.2818
626.946398, -106.1778
626.954090, -105.8252
626.961782, -105.7609
626.969475, -106.1698
626.977167, -106.3519
626.984859, -106.1279
626.992552, -105.7901
627.000244, -106.8493
627.007936, -106.4192
627.015628, -106.9912
627.023321, -107.4840
627.031013, -106.9125
627.038705, -105.7657
627.046398, -105.4034
627.054090, -106.0588
627.061782, -107.0438
627.069475, -107.4283
627.077167, -107.6538
627.084859, -107.7781
627.092552, -107.2745
627.100244, -106.3917
627.107936, -105.8192
627.115629, -105.4839
627.123321, -105.0898
627.131013, -104.5850
627.138705, -104.2092
627.146398, -104.1413
627.154090, -104.1832
627.161782, -104.2964
627.169475, -104.0549
627.177167, -102.8960
627.184859, -101.5777
627.192552, -101.0437
627.200244, -100.4684
627.207936, -98.7450
627.215629, -97.8683
627.223321, -97.3091
627.231013, -97.1896
627.238705, -97.3676
627.246398, -97.5463
627.254090, -97.2636
627.261782, -96.2985
627.269475, -95.0094
627.277167, -93.6631
627.284859, -91.9733
627.292552, -88.8266
627.300244, -83.5467
627.307936, -79.2642
627.315629, -76.8649
627.323321, -75.8258
627.331013, -75.8412
627.338706, -76.4074
627.346398, -77.1798
627.354090, -77.7127
627.361782, -77.8759
627.369475, -78.0324
627.377167, -78.6361
627.384859, -79.4007
627.392552, -79.4057
627.400244, -83.4857
627.407936, -81.8431
627.415629, -81.6537
627.423321, -81.8202
627.431013, -81.7979
627.438706, -81.7833
627.446398, -82.3138
627.454090, -83.2533
627.461783, -83.6179
627.469475, -83.5898
627.477167, -83.7970
627.484859, -83.1154
627.492552, -81.1541
627.500244, -79.6505
627.507936, -79.5682
627.515629, -81.0210
627.523321, -83.4042
627.531013, -85.0811
627.538706, -84.9581
627.546398, -83.4997
627.554090, -82.2148
627.561783, -82.0646
627.569475, -82.7435
627.577167, -83.0883
627.584859, -82.6626
627.592552, -82.2761
627.600244, -93.1742
627.607936, -92.0841
627.615629, -93.0201
627.623321, -94.9257
627.631013, -96.4065
627.638706, -96.0615
627.646398, -94.6472
627.654090, -92.9506
627.661783, -91.6539
627.669475, -90.9744
627.677167, -90.8010
627.684860, -91.1124
627.692552, -92.2125
627.700244, -93.4741
627.707936, -93.6335
627.715629, -93.6454
627.723321, -93.7546
627.731013, -93.1679
627.738706, -92.4881
627.746398, -91.9984
627.754090, -91.6549
627.761783, -91.7104
627.769475, -91.7168
627.777167, -91.4680
627.784860, -91.3420
627.792552, -91.4365
627.800244, -76.6786
627.807936, -76.3882
627.815629, -77.0780
627.823321, -77.3671
627.831013, -77.0738
627.838706, -76.6717
627.846398, -76.0594
627.854090, -75.3416
627.861783, -75.0492
627.869475, -75.6171
627.877167, -76.6587
627.884860, -77.0715
627.892552, -76.9983
627.900244, -76.2798
627.907937, -75.1273
627.915629, -74.5546
627.923321, -75.0825
627.931013, -76.5056
627.938706, -76.9467
627.946398, -75.7776
627.954090, -74.5926
627.961783, -74.2832
627.969475, -74.8539
627.977167, -75.5882
627.984860, -75.8301
627.992552, -75.8884
628.000244, -74.2606
628.007937, -73.8908
628.015629, -74.2667
628.023321, -75.1764
628.031013, -76.8541
628.038706, -78.5116
628.046398, -78.6420
628.054090, -78.1542
628.061783, -78.6606
628.069475, -80.3510
628.077167, -82.0357
628.084860, -82.5072
628.092552, -82.6792
628.100244, -83.0895
628.107937, -82.6787
628.115629, -81.2794
628.123321, -79.9675
628.131014, -79.3344
628.138706, -78.9794
628.146398, -78.4547
628.154090, -77.9289
628.161783, -77.8241
628.169475, -78.2940
628.177167, -78.7815
628.184860, -78.9104
628.192552, -78.9308
628.200244, -76.9958
628.207937, -76.1758
628.215629, -76.4945
628.223321, -77.1452
628.231014, -77.5438
628.238706, -77.2271
628.246398, -76.8107
628.254091, -76.5585
628.261783, -76.0758
628.269475, -75.5431
628.277167, -75.5626
628.284860, -76.2343
628.292552, -76.8886
628.300244, -76.9913
628.307937, -76.9428
628.315629, -76.7724
628.323321, -76.2880
628.331014, -75.7195
628.338706, -75.4437
628.346398, -75.7178
628.354091, -76.2634
628.361783, -76.8124
628.369475, -76.5979
628.377167, -75.5675
628.384860, -74.7798
628.392552, -74.7774
628.400244, -76.7707
628.407937, -76.7690
628.415629, -76.9029
628.423321, -76.5266
628.431014, -75.9535
628.438706, -75.2028
628.446398, -74.7621
628.454091, -74.9863
628.461783, -75.6879
628.469475, -75.9317
628.477168, -75.3051
628.484860, -74.6817
628.492552, -74.6481
628.500244, -75.0484
628.507937, -75.8717
628.515629, -76.8978
628.523321, -77.5303
628.531014, -77.0089
628.538706, -75.8620
628.546398, -75.0825
628.554091, -75.1207
628.561783, -75.9462
628.569475, -77.1430
628.577168, -77.6363
628.584860, -76.8181
628.592552, -75.7489
628.600244, -85.2057
628.607937, -84.8176
628.615629, -85.5976
628.623321, -85.9754
628.631014, -85.6032
628.638706, -85.1629
628.646398, -85.3337
628.654091, -85.9531
628.661783, -85.9933
628.669475, -84.9449
628.677168, -84.0155
628.684860, -83.7960
628.692552, -83.8227
628.700245, -83.4169
628.707937, -82.7432
628.715629, -82.4142
628.723321, -82.5433
628.731014, -82.6177
628.738706, -82.4924
628.746398, -82.9543
628.754091, -84.0962
628.761783, -85.0766
628.769475, -85.0579
628.777168, -84.2792
628.784860, -83.1438
628.792552, -82.0214
628.800245, -89.6106
628.807937, -89.0667
628.815629, -89.5011
628.823321, -89.5905
628.831014, -89.7001
628.838706, -90.2690
628.846398, -90.6532
628.854091, -90.3046
628.861783, -89.5067
628.869475, -89.2261
628.877168, -89.7260
628.884860, -90.1007
628.892552, -89.5246
628.900245, -88.6854
628.907937, -88.4626
628.915629, -88.7446
628.923322, -89.0128
628.931014, -89.4386
628.938706, -90.0855
628.946398, -90.5864
628.954091, -90.3863
628.961783, -89.6772
628.969475, -88.9031
628.977168, -88.3010
628.984860, -88.1968
628.992552, -88.4018
629.000245, -88.8440
629.007937, -87.8343
629.015629, -88.0497
629.023322, -88.5147
629.031014, -88.4471
629.038706, -87.6664
629.046399, -87.2131
629.054091, -87.5316
629.061783, -87.9993
629.069475, -87.7357
629.077168, -86.8240
629.084860, -86.2623
629.092552, -86.2870
629.100245, -86.4719
629.107937, -86.4197
629.115629, -86.5772
629.123322, -87.3023
629.131014, -88.1767
629.138706, -88.3224
629.146399, -87.9396
629.154091, -87.8843
629.161783, -88.2991
629.169475, -88.6134
629.177168, -88.4829
629.184860, -88.5520
629.192552, -89.2489
629.200245, -87.8673
629.207937, -86.4946
629.215629, -86.3774
629.223322, -86.8914
629.231014, -87.2748
629.238706, -86.7515
629.246399, -86.3410
629.254091, -87.0639
629.261783, -88.8085
629.269476, -89.8691
629.277168, -88.5630
629.284860, -87.0392
629.292552, -86.2638
629.300245, -86.0693
629.307937, -85.7076
629.315629, -85.2834
629.323322, -85.3238
629.331014, -86.2019
629.338706, -87.6256
629.346399, -88.2649
629.354091, -87.6886
629.361783, -86.8306
629.369476, -86.1464
629.377168, -85.8716
629.384860, -85.8181
629.392552, -86.0293
629.400245, -88.3695
629.407937, -87.6908
629.415629, -86.7788
629.423322, -87.3352
629.431014, -87.7184
629.438706, -87.6695
629.446399, -87.4180
629.454091, -86.7908
629.461783, -86.1097
629.469476, -85.5949
629.477168, -85.1332
629.484860, -84.4704
629.492553, -83.8295
629.500245, -83.6422
629.507937, -83.7062
629.515629, -83.9801
629.523322, -84.4733
629.531014, -85.1980
629.538706, -85.7296
629.546399, -86.2023
629.554091, -87.0224
629.561783, -87.6422
629.569476, -87.5169
629.577168, -86.7526
629.584860, -85.7188
629.592553, -85.1230
629.600245, -84.8069
629.607937, -85.4315
629.615629, -86.2595
629.623322, -86.5614
629.631014, -86.2274
629.638706, -85.5985
629.646399, -84.9126
629.654091, -84.3885
629.661783, -84.1653
629.669476, -84.1181
629.677168, -84.1306
629.684860, -84.3319
629.692553, -84.7545
629.700245, -85.3918
629.707937, -85.7518
629.715630, -85.7163
629.723322, -85.6724
629.731014, -85.7318
629.738706, -85.8834
629.746399, -85.9612
629.754091, -86.0146
629.761783, -86.2637
629.769476, -86.7681
629.777168, -87.2843
629.784860, -87.1063
629.792553, -86.2949
629.800245, -84.8225
629.807937, -85.8953
629.815630, -87.6096
629.823322, -88.9311
629.831014, -88.7889
629.838707, -87.9132
629.846399, -86.8268
629.854091, -85.7322
629.861783, -85.0086
629.869476, -84.9128
629.877168, -85.5041
629.884860, -86.0494
629.892553, -85.9936
629.900245, -85.9655
629.907937, -86.1304
629.915630, -86.4568
629.923322, -86.4076
629.931014, -85.9482
629.938707, -85.1332
629.946399, -84.3518
