535.592516, -101.9140
535.600208, -100.0798
535.607901, -100.3681
535.615593, -100.9249
535.623285, -101.5271
535.630978, -102.3135
535.638670, -103.0030
535.646362, -103.6772
535.654054, -104.3786
535.661747, -104.1896
535.669439, -102.4728
535.677131, -99.6625
535.684824, -96.9208
535.692516, -95.7102
535.700208, -96.1180
535.707901, -97.7453
535.715593, -98.9100
535.723285, -98.7616
535.730978, -98.9287
535.738670, -99.1890
535.746362, -99.1618
535.754055, -98.8065
535.761747, -98.6816
535.769439, -98.9441
535.777131, -99.3957
535.784824, -100.0537
535.792516, -100.6446
535.800208, -102.2792
535.807901, -102.0682
535.815593, -101.9356
535.823285, -101.3484
535.830978, -100.9576
535.838670, -100.9652
535.846362, -101.2761
535.854055, -101.6386
535.861747, -102.2534
535.869439, -102.8479
535.877131, -102.5626
535.884824, -101.6919
535.892516, -101.4657
535.900208, -101.1219
535.907901, -99.1007
535.915593, -97.3882
535.923285, -97.2486
535.930978, -98.6387
535.938670, -100.3000
535.946362, -100.0735
535.954055, -99.6072
535.961747, -100.0623
535.969439, -101.5913
535.977132, -102.9396
535.984824, -102.6994
535.992516, -102.1490
536.000208, -101.3872
536.007901, -101.0439
536.015593, -101.2905
536.023285, -101.7808
536.030978, -102.6457
536.038670, -103.4141
536.046362, -103.2842
536.054055, -102.8903
536.061747, -102.8802
536.069439, -103.3908
536.077132, -104.2663
536.084824, -104.6697
536.092516, -104.2243
536.100209, -103.3669
536.107901, -103.0753
536.115593, -103.4476
536.123285, -103.2727
536.130978, -101.5327
536.138670, -99.8980
536.146362, -99.5302
536.154055, -100.0822
536.161747, -97.4115
536.169439, -92.3929
536.177132, -89.8910
536.184824, -89.7535
536.192516, -91.8031
536.200209, -98.9686
536.207901, -101.0561
536.215593, -100.4095
536.223285, -102.0144
536.230978, -103.5930
536.238670, -103.5250
536.246362, -102.9140
536.254055, -102.7478
536.261747, -102.5558
536.269439, -101.4290
536.277132, -100.0348
536.284824, -99.4572
536.292516, -98.8082
536.300209, -97.1527
536.307901, -96.0810
536.315593, -96.4399
536.323286, -98.2970
536.330978, -100.5259
536.338670, -101.8839
536.346362, -103.1870
536.354055, -104.3228
536.361747, -104.1944
536.369439, -103.0869
536.377132, -102.2809
536.384824, -101.9761
536.392516, -100.7341
536.400209, -99.3393
536.407901, -98.8286
536.415593, -100.1146
536.423286, -100.9571
536.430978, -100.1544
536.438670, -99.5684
536.446362, -100.0035
536.454055, -100.9968
536.461747, -101.4264
536.469439, -101.0554
536.477132, -100.9287
536.484824, -101.4469
536.492516, -102.0591
536.500209, -101.6399
536.507901, -100.7641
536.515593, -100.5613
536.523286, -101.0044
536.530978, -101.3527
536.538670, -101.0181
536.546363, -100.7636
536.554055, -100.7579
536.561747, -100.6527
536.569439, -100.4943
536.577132, -101.2773
536.584824, -101.7130
536.592516, -101.8569
536.600209, -100.6689
536.607901, -99.4412
536.615593, -98.6515
536.623286, -98.1971
536.630978, -98.4949
536.638670, -97.0859
536.646363, -87.2430
536.654055, -80.4807
536.661747, -77.4680
536.669439, -77.0620
536.677132, -79.0387
536.684824, -84.5090
536.692516, -94.4256
536.700209, -98.6226
536.707901, -98.2272
536.715593, -98.7597
536.723286, -99.4474
536.730978, -98.9998
536.738670, -98.1961
536.746363, -98.2884
536.754055, -99.3196
536.761747, -100.9368
536.769440, -102.1864
536.777132, -102.2625
536.784824, -101.7017
536.792516, -101.2460
536.800209, -99.5977
536.807901, -99.5778
536.815593, -101.1213
536.823286, -102.8127
536.830978, -103.5147
536.838670, -103.3387
536.846363, -102.9531
536.854055, -102.2585
536.861747, -101.6175
536.869440, -101.4123
536.877132, -101.5431
536.884824, -101.5548
536.892517, -101.6146
536.900209, -101.6733
536.907901, -100.7634
536.915593, -98.9578
536.923286, -97.9449
536.930978, -98.2945
536.938670, -99.6437
536.946363, -100.9775
536.954055, -101.2024
536.961747, -101.4087
536.969440, -102.0100
536.977132, -102.5899
536.984824, -102.4632
536.992517, -102.0178
537.000209, -101.6226
537.007901, -101.0534
537.015593, -101.6762
537.023286, -102.2273
537.030978, -102.4907
537.038670, -102.7204
537.046363, -102.8128
537.054055, -102.8418
537.061747, -102.4868
537.069440, -100.8981
537.077132, -99.1584
537.084824, -98.3674
537.092517, -98.4669
537.100209, -98.8879
537.107901, -98.9054
537.115594, -99.1622
537.123286, -100.0944
537.130978, -98.3623
537.138670, -92.3067
537.146363, -88.7681
537.154055, -87.9368
537.161747, -89.2994
537.169440, -93.2423
537.177132, -98.4207
537.184824, -99.9241
537.192517, -100.6964
537.200209, -100.5185
537.207901, -101.0953
537.215594, -101.0237
537.223286, -100.4597
537.230978, -100.3389
537.238670, -100.5255
537.246363, -100.7005
537.254055, -101.1325
537.261747, -102.1186
537.269440, -103.4797
537.277132, -104.0304
537.284824, -103.5926
537.292517, -103.1280
537.300209, -102.4693
537.307901, -101.7067
537.315594, -101.2350
537.323286, -101.0468
537.330978, -100.7657
537.338671, -100.0633
537.346363, -99.3406
537.354055, -98.8119
537.361747, -98.2753
537.369440, -97.5013
537.377132, -97.1963
537.384824, -97.8720
537.392517, -98.8003
537.400209, -96.0024
537.407901, -93.3472
537.415594, -93.4526
537.423286, -95.5260
537.430978, -99.3529
537.438671, -101.7635
537.446363, -102.3332
537.454055, -102.6090
537.461747, -102.7014
537.469440, -102.9282
537.477132, -102.8507
537.484824, -101.9704
537.492517, -100.7579
537.500209, -100.0051
537.507901, -100.0666
537.515594, -100.7814
537.523286, -101.6728
537.530978, -102.0476
537.538671, -102.4204
537.546363, -103.2969
537.554055, -104.1777
537.561748, -104.2586
537.569440, -103.7184
537.577132, -103.4584
537.584824, -103.8375
537.592517, -104.3966
537.600209, -100.9631
537.607901, -100.1187
537.615594, -100.1346
537.623286, -98.9514
537.630978, -97.3200
537.638671, -96.7360
537.646363, -97.5682
537.654055, -100.0080
537.661748, -102.5046
537.669440, -103.2952
537.677132, -103.1864
537.684825, -103.2010
537.692517, -103.8519
537.700209, -104.5777
537.707901, -104.8126
537.715594, -104.8232
537.723286, -105.2807
537.730978, -106.1545
537.738671, -106.7798
537.746363, -106.1545
537.754055, -103.7563
537.761748, -101.0484
537.769440, -99.6304
537.777132, -99.5232
537.784825, -100.3517
537.792517, -101.3741
537.800209, -101.8186
537.807901, -101.8123
537.815594, -102.5846
537.823286, -102.9178
537.830978, -102.4861
537.838671, -101.6186
537.846363, -100.8019
537.854055, -100.0727
537.861748, -99.5897
537.869440, -99.7369
537.877132, -100.6093
537.884825, -100.8172
537.892517, -100.4070
537.900209, -100.2497
537.907902, -101.3020
537.915594, -102.8302
537.923286, -102.7556
537.930978, -101.5732
537.938671, -100.3456
537.946363, -99.6884
537.954055, -99.9159
537.961748, -100.4284
537.969440, -100.2412
537.977132, -100.4957
537.984825, -101.8634
537.992517, -102.3348
538.000209, -105.4402
538.007902, -104.6854
538.015594, -104.5660
538.023286, -104.7219
538.030978, -105.0377
538.038671, -104.1963
538.046363, -102.3158
538.054055, -101.0177
538.061748, -100.2382
538.069440, -96.9194
538.077132, -94.4827
538.084825, -94.3417
538.092517, -94.8711
538.100209, -95.4877
538.107902, -99.7997
538.115594, -100.4374
538.123286, -100.1408
538.130979, -100.9960
538.138671, -102.6307
538.146363, -104.0420
538.154055, -104.5864
538.161748, -104.3651
538.169440, -103.1996
538.177132, -102.0204
538.184825, -101.6702
538.192517, -102.2053
538.200209, -100.7243
538.207902, -101.9877
538.215594, -102.2090
538.223286, -101.6546
538.230979, -101.8365
538.238671, -102.7851
538.246363, -103.5759
538.254055, -103.3024
538.261748, -102.4196
538.269440, -101.7629
538.277132, -101.7285
538.284825, -102.0524
538.292517, -101.9648
538.300209, -101.2697
538.307902, -100.5821
538.315594, -100.2810
538.323286, -100.2067
538.330979, -100.3508
538.338671, -101.1187
538.346363, -102.9286
538.354056, -105.1031
538.361748, -105.5765
538.369440, -103.9087
538.377132, -101.7823
538.384825, -100.6891
538.392517, -100.8051
538.400209, -92.7822
538.407902, -94.0471
538.415594, -95.1557
538.423286, -95.2340
538.430979, -101.3008
538.438671, -101.5423
538.446363, -101.5741
538.454056, -101.6042
538.461748, -101.4738
538.469440, -100.9412
538.477133, -99.9453
538.484825, -99.0560
538.492517, -98.6628
538.500209, -98.7721
538.507902, -99.1182
538.515594, -99.3512
538.523286, -99.4499
538.530979, -99.5540
538.538671, -100.0119
538.546363, -100.9473
538.554056, -101.8484
538.561748, -101.8291
538.569440, -100.9706
538.577133, -100.4481
538.584825, -100.8694
538.592517, -101.8191
538.600209, -99.9582
538.607902, -98.9799
538.615594, -98.9221
538.623286, -99.2710
538.630979, -99.7053
538.638671, -99.9287
538.646363, -100.1509
538.654056, -100.5414
538.661748, -101.0384
538.669440, -101.2856
538.677133, -101.5260
538.684825, -101.6869
538.692517, -100.8801
538.700210, -99.6070
538.707902, -99.0084
538.715594, -99.5500
538.723286, -100.8669
538.730979, -101.9260
538.738671, -101.6048
538.746363, -100.7445
538.754056, -100.4191
538.761748, -100.8960
538.769440, -101.4999
538.777133, -93.6120
538.784825, -94.6105
538.792517, -95.6383
538.800210, -101.2806
538.807902, -100.3283
538.815594, -100.4984
538.823286, -100.8443
538.830979, -101.1498
538.838671, -100.9785
538.846363, -100.3127
538.854056, -99.0809
538.861748, -97.5293
538.869440, -96.8165
538.877133, -97.3364
538.884825, -99.0765
538.892517, -100.5620
538.900210, -100.3783
538.907902, -100.0900
538.915594, -100.5817
538.923287, -101.1372
538.930979, -100.3671
538.938671, -99.3355
538.946363, -99.0974
538.954056, -99.4927
538.961748, -99.7686
538.969440, -99.8764
538.977133, -100.3285
538.984825, -100.7240
538.992517, -100.4844
539.000210, -103.5348
539.007902, -102.8683
539.015594, -102.2414
539.023287, -101.1411
539.030979, -100.4193
539.038671, -100.3708
539.046363, -100.8365
539.054056, -101.4413
539.061748, -101.7354
539.069440, -101.1751
539.077133, -100.4498
539.084825, -99.9764
539.092517, -98.0950
539.100210, -94.0800
539.107902, -94.2794
539.115594, -94.2771
539.123287, -93.6638
539.130979, -95.1277
539.138671, -98.0178
539.146364, -98.2704
539.154056, -98.4063
539.161748, -98.7991
539.169440, -99.4227
539.177133, -100.4250
539.184825, -101.6945
539.192517, -102.3526
539.200210, -102.8930
539.207902, -101.5455
539.215594, -101.1739
539.223287, -100.6578
539.230979, -101.0767
539.238671, -102.4012
539.246364, -102.1749
539.254056, -101.2070
539.261748, -100.3242
539.269441, -99.8863
539.277133, -100.3888
539.284825, -99.7398
539.292517, -99.2543
539.300210, -99.2849
539.307902, -99.6548
539.315594, -100.4888
539.323287, -101.7138
539.330979, -102.4647
539.338671, -102.3488
539.346364, -102.0362
539.354056, -102.0933
539.361748, -102.4159
539.369441, -102.7043
539.377133, -102.8761
539.384825, -102.8380
539.392517, -102.7943
539.400210, -102.4017
539.407902, -100.9685
539.415594, -100.8710
539.423287, -100.7072
539.430979, -100.1985
539.438671, -99.7165
539.446364, -101.2181
539.454056, -102.4664
539.461748, -102.2115
539.469441, -101.6774
539.477133, -101.4099
539.484825, -101.0775
539.492518, -101.5566
539.500210, -102.4397
539.507902, -102.8512
539.515594, -102.2730
539.523287, -101.2532
539.530979, -100.4982
539.538671, -100.3181
539.546364, -100.2849
539.554056, -100.0524
539.561748, -100.0496
539.569441, -100.2857
539.577133, -100.6002
539.584825, -101.0634
539.592518, -101.5446
539.600210, -101.9748
539.607902, -102.3641
539.615594, -103.1040
539.623287, -102.9069
539.630979, -102.3410
539.638671, -102.7497
539.646364, -102.5556
539.654056, -102.2156
539.661748, -101.6243
539.669441, -100.9491
539.677133, -100.2381
539.684825, -99.4868
539.692518, -99.0214
539.700210, -99.2885
539.707902, -100.1670
539.715595, -101.4995
539.723287, -102.0264
539.730979, -101.2651
539.738671, -100.2591
539.746364, -99.7169
539.754056, -99.9705
539.761748, -100.6847
539.769441, -101.3049
539.777133, -101.4721
539.784825, -101.9009
539.792518, -102.1392
539.800210, -103.4749
539.807902, -103.0036
539.815595, -104.0764
539.823287, -104.1011
539.830979, -101.8275
539.838671, -99.2588
539.846364, -99.1055
539.854056, -99.1419
539.861748, -99.4165
539.869441, -100.7439
539.877133, -101.2120
539.884825, -100.9851
539.892518, -100.0338
539.900210, -99.1553
539.907902, -98.7785
539.915595, -99.3282
539.923287, -100.8166
539.930979, -101.9939
539.938672, -102.1124
539.946364, -101.3300
539.954056, -100.4303
539.961748, -100.2381
539.969441, -100.8263
539.977133, -101.1380
539.984825, -97.3373
539.992518, -94.1037
540.000210, -92.2389
540.007902, -92.9181
540.015595, -95.3950
540.023287, -98.1297
540.030979, -100.2889
540.038672, -100.9872
540.046364, -100.8125
540.054056, -101.5157
540.061749, -101.4555
540.069441, -100.7022
540.077133, -100.2624
540.084825, -100.4251
540.092518, -100.5564
540.100210, -100.0771
540.107902, -99.5433
540.115595, -99.4058
540.123287, -99.8618
540.130979, -99.7434
540.138672, -99.5943
540.146364, -100.2883
540.154056, -100.7673
540.161749, -100.6672
540.169441, -100.3082
540.177133, -99.8072
540.184825, -99.3036
540.192518, -100.6642
540.200210, -98.9620
540.207902, -98.3092
540.215595, -99.6492
540.223287, -100.6431
540.230979, -100.9729
540.238672, -101.1069
540.246364, -101.1814
540.254056, -101.6065
540.261749, -101.6567
540.269441, -101.0035
540.277133, -100.0092
540.284826, -99.4507
540.292518, -99.5660
540.300210, -100.3140
540.307902, -100.1583
540.315595, -100.4722
540.323287, -100.4369
540.330979, -100.8989
540.338672, -101.3531
540.346364, -100.8262
540.354056, -100.1479
540.361749, -99.7728
540.369441, -99.0040
540.377133, -98.9570
540.384826, -99.0794
540.392518, -99.4892
540.400210, -101.2455
540.407902, -101.4401
540.415595, -101.2744
540.423287, -100.0552
540.430979, -100.5340
540.438672, -101.3483
540.446364, -101.3263
540.454056, -100.5618
540.461749, -100.2351
540.469441, -101.7697
540.477133, -103.2822
540.484826, -103.5684
540.492518, -103.5333
540.500210, -103.5727
540.507903, -103.5426
540.515595, -103.5708
540.523287, -102.8164
540.530979, -102.0015
540.538672, -101.3796
540.546364, -100.6191
540.554056, -100.2316
540.561749, -100.5576
540.569441, -101.2335
540.577133, -100.8539
540.584826, -99.2646
540.592518, -99.1418
540.600210, -100.0316
540.607903, -99.8095
540.615595, -101.6928
540.623287, -102.8848
540.630979, -102.9486
540.638672, -102.6819
540.646364, -102.4545
540.654056, -101.8713
540.661749, -101.1527
540.669441, -100.8846
540.677133, -101.0136
540.684826, -101.2451
540.692518, -101.5882
540.700210, -101.8176
540.707903, -101.7468
540.715595, -102.0790
540.723287, -102.5061
540.730980, -102.2236
540.738672, -101.5877
540.746364, -101.4410
540.754056, -101.6319
540.761749, -101.7552
540.769441, -101.7406
540.777133, -101.8609
540.784826, -102.5059
540.792518, -103.4091
540.800210, -104.1523
540.807903, -103.4568
540.815595, -102.6930
540.823287, -102.0245
540.830980, -101.6941
540.838672, -101.5269
540.846364, -101.5197
540.854057, -101.8856
540.861749, -103.0146
540.869441, -103.0464
540.877133, -102.0629
540.884826, -101.1456
540.892518, -100.8931
540.900210, -101.5793
540.907903, -100.8959
540.915595, -99.3608
540.923287, -98.5328
540.930980, -98.5021
540.938672, -99.0172
540.946364, -100.0109
540.954057, -100.9850
540.961749, -101.1484
540.969441, -100.3371
540.977133, -99.2164
540.984826, -99.3106
540.992518, -99.1954
541.000210, -100.2989
541.007903, -101.2087
541.015595, -101.7155
541.023287, -101.2866
541.030980, -100.5292
541.038672, -100.2604
541.046364, -101.1363
541.054057, -102.1221
541.061749, -102.5865
541.069441, -102.1091
541.077134, -100.8515
541.084826, -99.6576
541.092518, -99.0551
541.100210, -100.1320
541.107903, -100.9431
541.115595, -100.9960
541.123287, -101.7887
541.130980, -101.4560
541.138672, -100.0591
541.146364, -99.0165
541.154057, -98.8202
541.161749, -100.6495
541.169441, -102.1073
541.177134, -102.5239
541.184826, -102.8343
541.192518, -102.4259
541.200210, -99.3993
541.207903, -98.3900
541.215595, -98.7029
541.223287, -99.5774
541.230980, -100.3758
541.238672, -100.9213
541.246364, -101.2709
541.254057, -101.3349
541.261749, -102.1007
541.269441, -101.8945
541.277134, -101.3387
541.284826, -101.0869
541.292518, -100.9541
541.300211, -101.0412
541.307903, -100.7809
541.315595, -99.7463
541.323287, -99.7028
541.330980, -99.5396
541.338672, -99.4971
541.346364, -100.2835
541.354057, -101.2195
541.361749, -101.2381
541.369441, -100.5110
541.377134, -100.5514
541.384826, -100.3257
541.392518, -99.6510
541.400211, -100.7378
541.407903, -100.4281
541.415595, -101.4969
541.423287, -101.3935
541.430980, -101.1896
541.438672, -100.8932
541.446364, -100.0920
541.454057, -99.5456
541.461749, -99.6837
541.469441, -100.6386
541.477134, -101.9919
541.484826, -102.1424
541.492518, -101.2263
541.500211, -102.2000
541.507903, -103.3525
541.515595, -103.0099
541.523288, -101.9713
541.530980, -101.5386
541.538672, -101.4322
541.546364, -101.1476
541.554057, -100.9212
541.561749, -101.2373
541.569441, -102.1558
541.577134, -102.4386
541.584826, -100.6693
541.592518, -101.0373
541.600211, -103.5721
541.607903, -103.9192
541.615595, -103.1455
541.623288, -102.2032
541.630980, -102.8088
541.638672, -103.2486
541.646365, -103.2098
541.654057, -103.1665
541.661749, -103.1503
541.669441, -102.5825
541.677134, -102.1888
541.684826, -102.1621
541.692518, -102.7994
541.700211, -103.9254
541.707903, -103.9469
541.715595, -102.7509
541.723288, -103.3239
541.730980, -102.6178
541.738672, -101.5732
541.746365, -102.3468
541.754057, -102.3352
541.761749, -102.2533
541.769441, -101.9804
541.777134, -101.4825
541.784826, -101.2213
541.792518, -101.4645
541.800211, -102.7314
541.807903, -99.4606
541.815595, -97.0450
541.823288, -96.2913
541.830980, -97.2495
541.838672, -99.7677
541.846365, -102.3709
541.854057, -103.2558
541.861749, -103.4406
541.869442, -102.8324
541.877134, -102.5771
541.884826, -102.3052
541.892518, -101.5742
541.900211, -101.1703
541.907903, -101.5612
541.915595, -102.6546
541.923288, -103.8958
541.930980, -104.5119
541.938672, -104.3980
541.946365, -103.9343
541.954057, -104.0484
541.961749, -104.2592
541.969442, -104.1920
541.977134, -103.9346
541.984826, -103.6808
541.992518, -103.1031
542.000211, -103.9016
542.007903, -104.1182
542.015595, -104.1515
542.023288, -104.2971
542.030980, -104.4406
542.038672, -103.5938
542.046365, -104.6182
542.054057, -103.1591
542.061749, -101.0788
542.069442, -100.4727
542.077134, -100.3216
542.084826, -100.9130
542.092519, -101.7542
542.100211, -101.9005
542.107903, -100.8936
542.115595, -99.1807
542.123288, -98.2081
542.130980, -98.7720
542.138672, -99.2537
542.146365, -98.6017
542.154057, -97.6491
542.161749, -96.6091
542.169442, -96.3169
542.177134, -96.1177
542.184826, -95.3526
542.192519, -94.1533
542.200211, -94.0587
542.207903, -93.9604
542.215595, -94.1936
542.223288, -93.5180
542.230980, -92.2014
542.238672, -91.3595
542.246365, -91.3250
542.254057, -91.4920
542.261749, -91.1815
542.269442, -90.0782
542.277134, -89.9228
542.284826, -86.9914
542.292519, -80.3614
542.300211, -75.9453
542.307903, -74.2910
542.315596, -74.9225
542.323288, -78.0933
542.330980, -83.9327
542.338672, -89.3732
542.346365, -90.3082
542.354057, -90.9312
542.361749, -91.0107
542.369442, -90.6313
542.377134, -90.9114
542.384826, -91.5076
542.392519, -92.1202
542.400211, -91.9023
542.407903, -90.7351
542.415596, -90.5103
542.423288, -90.6436
542.430980, -90.9131
542.438673, -90.9500
542.446365, -90.7808
542.454057, -90.6843
542.461749, -90.7236
542.469442, -90.8229
542.477134, -90.4507
542.484826, -89.5232
542.492519, -89.1229
542.500211, -89.5830
542.507903, -90.9650
542.515596, -91.4654
542.523288, -91.9292
542.530980, -91.2959
542.538673, -90.6707
542.546365, -91.3421
542.554057, -91.2916
542.561749, -90.7073
542.569442, -89.8092
542.577134, -88.5613
542.584826, -87.4144
542.592519, -87.3409
542.600211, -90.8752
542.607903, -90.8206
542.615596, -90.3566
542.623288, -90.2200
542.630980, -90.8842
542.638673, -91.6446
542.646365, -91.1962
542.654057, -91.0062
542.661750, -91.0665
542.669442, -91.3183
542.677134, -91.3735
542.684826, -91.6091
542.692519, -92.0719
542.700211, -92.7760
542.707903, -93.0154
542.715596, -92.5758
542.723288, -91.9105
542.730980, -91.4631
542.738673, -91.2414
542.746365, -91.2955
542.754057, -91.1790
542.761750, -90.8216
542.769442, -91.0661
542.777134, -90.6973
542.784826, -90.7993
542.792519, -90.7686
542.800211, -89.7034
542.807903, -89.5489
542.815596, -89.6622
542.823288, -90.8693
542.830980, -91.6749
542.838673, -91.4224
542.846365, -90.9804
542.854057, -90.8104
542.861750, -90.8323
542.869442, -90.8221
542.877134, -91.5376
542.884827, -92.1444
542.892519, -92.2117
542.900211, -92.0965
542.907903, -92.3597
542.915596, -92.3991
542.923288, -91.2584
542.930980, -90.0299
542.938673, -89.6265
542.946365, -90.6378
542.954057, -91.4226
542.961750, -90.6138
542.969442, -89.2798
542.977134, -89.8262
542.984827, -89.9087
542.992519, -89.8752
543.000211, -90.4147
543.007903, -90.4684
543.015596, -90.1845
543.023288, -89.9356
543.030980, -90.2395
543.038673, -89.9636
543.046365, -88.4574
543.054057, -89.0379
543.061750, -89.5616
543.069442, -90.0249
543.077134, -89.2321
543.084827, -87.9780
543.092519, -88.0965
543.100211, -88.7125
543.107904, -89.6753
543.115596, -90.7228
543.123288, -91.3294
543.130980, -91.1843
543.138673, -90.4567
543.146365, -90.6460
543.154057, -91.2145
543.161750, -92.0721
543.169442, -93.3055
543.177134, -93.8533
543.184827, -94.0683
543.192519, -93.5742
543.200211, -92.3138
543.207904, -91.9651
543.215596, -92.2317
543.223288, -92.9515
543.230981, -93.9140
543.238673, -94.1169
543.246365, -93.8287
543.254057, -94.1273
543.261750, -95.0210
543.269442, -94.8887
543.277134, -93.8815
543.284827, -93.2106
543.292519, -93.1185
543.300211, -92.9938
543.307904, -92.6984
543.315596, -92.9817
543.323288, -93.4218
543.330981, -93.4883
543.338673, -92.5300
543.346365, -91.9055
543.354057, -92.7458
543.361750, -93.1490
543.369442, -92.7725
543.377134, -91.9164
543.384827, -92.5207
543.392519, -93.5079
543.400211, -92.8444
543.407904, -93.3394
543.415596, -93.4794
543.423288, -93.3117
543.430981, -93.6363
543.438673, -93.0868
543.446365, -92.8174
543.454058, -92.9614
543.461750, -92.9077
543.469442, -92.3727
543.477134, -92.1618
543.484827, -91.8799
543.492519, -92.0540
543.500211, -92.6782
543.507904, -93.2063
543.515596, -93.2947
543.523288, -93.1416
543.530981, -93.2464
543.538673, -92.8462
543.546365, -93.0870
543.554058, -94.4022
543.561750, -96.2213
543.569442, -97.1174
543.577134, -96.5472
543.584827, -96.2522
543.592519, -97.0932
543.600211, -98.2993
543.607904, -97.2853
543.615596, -96.6876
543.623288, -96.2121
543.630981, -96.0608
543.638673, -95.7943
543.646365, -95.3483
543.654058, -95.0118
543.661750, -94.8792
543.669442, -94.8101
543.677135, -94.7009
543.684827, -94.4923
543.692519, -95.0766
543.700211, -96.4556
543.707904, -97.0904
543.715596, -96.0747
543.723288, -97.0326
543.730981, -96.0429
543.738673, -94.4891
543.746365, -95.6468
543.754058, -95.7710
543.761750, -95.0004
543.769442, -94.9460
543.777135, -94.6931
543.784827, -95.1434
543.792519, -96.4447
543.800211, -100.8191
543.807904, -100.3676
543.815596, -100.0326
543.823288, -99.8642
543.830981, -99.7596
543.838673, -99.7126
543.846365, -100.2278
543.854058, -100.7327
543.861750, -99.8456
543.869442, -98.6526
543.877135, -98.4391
543.884827, -99.2634
543.892519, -99.5708
543.900212, -98.4763
543.907904, -97.7463
543.915596, -98.1093
543.923288, -99.2869
543.930981, -99.8746
543.938673, -99.4929
543.946365, -99.4026
543.954058, -99.5268
543.961750, -99.0918
543.969442, -98.6580
543.977135, -98.8342
543.984827, -99.2786
543.992519, -99.2616
544.000212, -98.4774
544.007904, -98.8088
544.015596, -99.4272
544.023289, -99.7565
544.030981, -99.1155
544.038673, -99.5926
544.046365, -100.4586
544.054058, -101.0884
544.061750, -101.3988
544.069442, -101.7272
544.077135, -101.9080
544.084827, -101.6727
544.092519, -101.3874
544.100212, -101.0894
544.107904, -100.7161
544.115596, -100.8040
544.123289, -101.1986
544.130981, -100.7811
544.138673, -99.1614
544.146365, -98.5358
544.154058, -97.6929
544.161750, -96.3889
544.169442, -95.6611
544.177135, -95.6143
544.184827, -96.2727
544.192519, -96.1444
544.200212, -96.5093
544.207904, -96.5456
544.215596, -96.6348
544.223289, -97.3887
544.230981, -98.4084
544.238673, -98.4446
544.246366, -98.5323
544.254058, -98.1373
544.261750, -96.1463
544.269442, -94.3582
544.277135, -93.7045
544.284827, -94.0311
544.292519, -94.1426
544.300212, -93.4036
544.307904, -92.7986
544.315596, -92.7894
544.323289, -92.9535
544.330981, -92.8579
544.338673, -93.0296
544.346366, -94.1000
544.354058, -95.7855
544.361750, -97.0005
544.369442, -97.7621
544.377135, -99.0572
544.384827, -100.7882
544.392519, -101.7974
544.400212, -100.2367
544.407904, -99.5130
544.415596, -98.3462
544.423289, -97.3724
544.430981, -96.1045
544.438673, -94.7770
544.446366, -94.3123
544.454058, -95.0420
544.461750, -96.8157
544.469443, -98.8218
544.477135, -100.8433
544.484827, -102.6697
544.492519, -102.9274
544.500212, -102.9166
544.507904, -103.1981
544.515596, -103.1923
544.523289, -101.7203
544.530981, -99.1937
544.538673, -97.4659
544.546366, -97.1487
544.554058, -98.2054
544.561750, -100.0615
544.569443, -101.0568
544.577135, -100.8074
544.584827, -100.4127
544.592519, -99.9885
544.600212, -100.0120
544.607904, -100.6040
544.615596, -101.8771
544.623289, -102.6677
544.630981, -102.7632
544.638673, -102.3473
544.646366, -101.3623
544.654058, -99.7041
544.661750, -97.9177
544.669443, -96.5608
544.677135, -97.2313
544.684827, -97.4609
544.692520, -96.5563
544.700212, -95.4192
544.707904, -94.6305
544.715596, -94.4021
544.723289, -94.7184
544.730981, -95.7607
544.738673, -97.2159
544.746366, -98.5805
544.754058, -99.1144
544.761750, -98.4099
544.769443, -97.7712
544.777135, -98.0258
544.784827, -98.7554
544.792520, -98.8137
544.800212, -95.5903
544.807904, -94.3113
544.815597, -94.7081
544.823289, -96.0550
544.830981, -97.6083
544.838673, -97.8874
544.846366, -97.4996
544.854058, -97.6924
544.861750, -99.0436
544.869443, -100.4739
544.877135, -100.4137
544.884827, -99.7997
544.892520, -99.1528
544.900212, -98.1619
544.907904, -97.4155
544.915597, -97.6681
544.923289, -98.8460
544.930981, -99.7622
544.938673, -99.3613
544.946366, -98.9437
544.954058, -99.4641
544.961750, -100.4123
544.969443, -100.6790
544.977135, -99.5364
544.984827, -98.0195
544.992520, -96.8211
545.000212, -96.1517
545.007904, -94.0958
545.015597, -94.1765
545.023289, -93.8435
545.030981, -93.3601
545.038674, -94.0134
545.046366, -93.8433
545.054058, -93.3395
545.061750, -93.1008
545.069443, -92.8194
545.077135, -92.1514
545.084827, -93.0666
545.092520, -93.4026
545.100212, -92.3893
545.107904, -92.5965
545.115597, -92.0472
545.123289, -91.8150
545.130981, -92.7101
545.138674, -94.3213
545.146366, -95.3529
545.154058, -95.3290
545.161750, -95.4420
545.169443, -95.5847
545.177135, -95.2569
545.184827, -95.0493
545.192520, -95.3982
545.200212, -96.4378
545.207904, -96.1749
545.215597, -95.4806
545.223289, -95.2494
545.230981, -95.8542
545.238674, -96.8169
545.246366, -97.4905
545.254058, -98.1902
545.261751, -99.5641
545.269443, -101.4639
545.277135, -102.9694
545.284827, -103.8053
545.292520, -104.5220
545.300212, -104.5074
545.307904, -103.2839
545.315597, -102.1603
545.323289, -101.8974
545.330981, -101.3201
545.338674, -98.9592
545.346366, -98.5763
545.354058, -97.4553
545.361751, -95.6089
545.369443, -96.1301
