553.150,-99.00
553.175,-99.00
553.200,-99.00
553.225,-99.00
553.250,-99.00
553.275,-99.00
553.300,-100.00
553.325,-100.00
553.350,-100.00
553.375,-100.00
553.400,-100.00
553.425,-100.00
553.450,-100.00
553.475,-101.00
553.500,-99.00
553.525,-100.00
553.550,-99.00
553.575,-100.00
553.600,-100.00
553.625,-99.00
553.650,-99.00
553.675,-100.00
553.700,-99.00
553.725,-99.00
553.750,-99.00
553.775,-99.00
553.800,-100.00
553.825,-99.00
553.850,-99.00
553.875,-100.00
553.900,-99.00
553.925,-99.00
553.950,-99.00
553.975,-99.00
554.000,-98.00
554.025,-100.00
554.050,-99.00
554.075,-99.00
554.100,-99.00
554.125,-99.00
554.150,-99.00
554.175,-100.00
554.200,-100.00
554.225,-100.00
554.250,-100.00
554.275,-100.00
554.300,-99.00
554.325,-99.00
554.350,-99.00
554.375,-99.00
554.400,-100.00
554.425,-99.00
554.450,-100.00
554.475,-100.00
554.500,-99.00
554.525,-99.00
554.550,-99.00
554.575,-99.00
554.600,-100.00
554.625,-99.00
554.650,-100.00
554.675,-99.00
554.700,-99.00
554.725,-99.00
554.750,-100.00
554.775,-100.00
554.800,-100.00
554.825,-99.00
554.850,-99.00
554.875,-100.00
554.900,-99.00
554.925,-99.00
554.950,-99.00
554.975,-100.00
555.000,-99.00
555.025,-99.00
555.050,-99.00
555.075,-97.00
555.100,-96.00
555.125,-95.00
555.150,-96.00
555.175,-95.00
555.200,-96.00
555.225,-95.00
555.250,-95.00
555.275,-95.00
555.300,-96.00
555.325,-95.00
555.350,-96.00
555.375,-95.00
555.400,-96.00
555.425,-96.00
555.450,-96.00
555.475,-96.00
555.500,-96.00
555.525,-96.00
555.550,-96.00
555.575,-95.00
555.600,-95.00
555.625,-96.00
555.650,-96.00
555.675,-96.00
555.700,-95.00
555.725,-95.00
555.750,-95.00
555.775,-95.00
555.800,-95.00
555.825,-95.00
555.850,-96.00
555.875,-95.00
555.900,-96.00
555.925,-96.00
555.950,-97.00
555.975,-96.00
556.000,-96.00
556.025,-96.00
556.050,-96.00
556.075,-96.00
556.100,-96.00
556.125,-95.00
556.150,-96.00
556.175,-95.00
556.200,-95.00
556.225,-95.00
556.250,-95.00
556.275,-95.00
556.300,-96.00
556.325,-95.00
556.350,-101.00
556.375,-100.00
556.400,-101.00
556.425,-99.00
556.450,-100.00
556.475,-100.00
556.500,-99.00
556.525,-100.00
556.550,-100.00
556.575,-100.00
556.600,-99.00
556.625,-100.00
556.650,-100.00
556.675,-100.00
556.700,-100.00
556.725,-100.00
556.750,-101.00
556.775,-100.00
556.800,-98.00
556.825,-100.00
556.850,-100.00
556.875,-100.00
556.900,-100.00
556.925,-99.00
556.950,-100.00
556.975,-100.00
557.000,-100.00
557.025,-100.00
557.050,-99.00
557.075,-100.00
557.100,-100.00
557.125,-100.00
557.150,-100.00
557.175,-100.00
557.200,-101.00
557.225,-100.00
557.250,-100.00
557.275,-100.00
557.300,-100.00
557.325,-100.00
557.350,-100.00
557.375,-100.00
557.400,-100.00
557.425,-100.00
557.450,-100.00
557.475,-99.00
557.500,-100.00
557.525,-99.00
557.550,-100.00
557.575,-99.00
557.600,-100.00
557.625,-100.00
557.650,-99.00
557.675,-99.00
557.700,-99.00
557.725,-98.00
557.750,-98.00
557.775,-99.00
557.800,-98.00
557.825,-98.00
557.850,-98.00
557.875,-99.00
557.900,-99.00
557.925,-99.00
557.950,-99.00
557.975,-100.00
558.000,-100.00
558.025,-100.00
558.050,-100.00
558.075,-99.00
558.100,-99.00
558.125,-99.00
558.150,-98.00
558.175,-99.00
558.200,-99.00
558.225,-98.00
558.250,-99.00
558.275,-99.00
558.300,-98.00
558.325,-99.00
558.350,-99.00
558.375,-99.00
558.400,-99.00
558.425,-99.00
558.450,-99.00
558.475,-99.00
558.500,-99.00
558.525,-99.00
558.550,-100.00
558.575,-99.00
558.600,-99.00
558.625,-99.00
558.650,-99.00
558.675,-99.00
558.700,-98.00
558.725,-99.00
558.750,-98.00
558.775,-99.00
558.800,-98.00
558.825,-98.00
558.850,-99.00
558.875,-98.00
558.900,-97.00
558.925,-96.00
558.950,-97.00
558.975,-96.00
559.000,-96.00
559.025,-96.00
559.050,-97.00
559.075,-97.00
559.100,-96.00
559.125,-97.00
559.150,-97.00
559.175,-97.00
559.200,-97.00
559.225,-96.00
559.250,-97.00
559.275,-97.00
559.300,-96.00
559.325,-97.00
559.350,-97.00
559.375,-97.00
559.400,-96.00
559.425,-96.00
559.450,-97.00
559.475,-96.00
559.500,-96.00
559.525,-96.00
559.550,-96.00
559.575,-95.00
559.600,-96.00
559.625,-96.00
559.650,-97.00
559.675,-97.00
559.700,-97.00
559.725,-97.00
559.750,-98.00
559.775,-97.00
559.800,-97.00
559.825,-97.00
559.850,-96.00
559.875,-97.00
559.900,-96.00
559.925,-96.00
559.950,-97.00
559.975,-96.00
560.000,-96.00
560.025,-96.00
560.050,-96.00
560.075,-96.00
560.100,-95.00
560.125,-97.00
560.150,-100.00
560.175,-98.00
560.200,-100.00
560.225,-99.00
560.250,-98.00
560.275,-99.00
560.300,-98.00
560.325,-98.00
560.350,-99.00
560.375,-98.00
560.400,-99.00
560.425,-99.00
560.450,-99.00
560.475,-99.00
560.500,-98.00
560.525,-99.00
560.550,-100.00
560.575,-96.00
560.600,-98.00
560.625,-99.00
560.650,-96.00
560.675,-98.00
560.700,-97.00
560.725,-97.00
560.750,-98.00
560.775,-94.00
560.800,-98.00
560.825,-98.00
560.850,-94.00
560.875,-96.00
560.900,-95.00
560.925,-92.00
560.950,-89.00
560.975,-78.00
561.000,-85.00
561.025,-91.00
561.050,-87.00
561.075,-96.00
561.100,-95.00
561.125,-92.00
561.150,-97.00
561.175,-94.00
561.200,-96.00
561.225,-99.00
561.250,-94.00
561.275,-97.00
561.300,-99.00
561.325,-96.00
561.350,-98.00
561.375,-99.00
561.400,-99.00
561.425,-100.00
561.450,-101.00
561.475,-100.00
561.500,-100.00
561.525,-100.00
561.550,-99.00
561.575,-99.00
561.600,-84.00
561.625,-100.00
561.650,-100.00
561.675,-99.00
561.700,-100.00
561.725,-100.00
561.750,-100.00
561.775,-100.00
561.800,-100.00
561.825,-100.00
561.850,-100.00
561.875,-100.00
561.900,-101.00
561.925,-100.00
561.950,-100.00
561.975,-100.00
562.000,-99.00
562.025,-99.00
562.050,-100.00
562.075,-100.00
562.100,-100.00
562.125,-100.00
562.150,-100.00
562.175,-99.00
562.200,-99.00
562.225,-100.00
562.250,-100.00
562.275,-100.00
562.300,-100.00
562.325,-100.00
562.350,-100.00
562.375,-100.00
562.400,-98.00
562.425,-99.00
562.450,-98.00
562.475,-89.00
562.500,-98.00
562.525,-99.00
562.550,-99.00
562.575,-99.00
562.600,-99.00
562.625,-98.00
562.650,-99.00
562.675,-100.00
562.700,-100.00
562.725,-100.00
562.750,-99.00
562.775,-99.00
562.800,-99.00
562.825,-100.00
562.850,-99.00
562.875,-99.00
562.900,-99.00
562.925,-99.00
562.950,-99.00
562.975,-100.00
563.000,-100.00
563.025,-100.00
563.050,-101.00
563.075,-100.00
563.100,-99.00
563.125,-100.00
563.150,-100.00
563.175,-100.00
563.200,-99.00
563.225,-99.00
563.250,-100.00
563.275,-99.00
563.300,-99.00
563.325,-99.00
563.350,-99.00
563.375,-99.00
563.400,-99.00
563.425,-100.00
563.450,-99.00
563.475,-99.00
563.500,-100.00
563.525,-100.00
563.550,-100.00
563.575,-100.00
563.600,-100.00
563.625,-100.00
563.650,-100.00
563.675,-100.00
563.700,-100.00
563.725,-100.00
563.750,-100.00
563.775,-100.00
563.800,-99.00
563.825,-99.00
563.850,-99.00
563.875,-100.00
563.900,-100.00
563.925,-98.00
563.950,-100.00
563.975,-98.00
564.000,-98.00
564.025,-96.00
564.050,-97.00
564.075,-97.00
564.100,-96.00
564.125,-97.00
564.150,-97.00
564.175,-97.00
564.200,-97.00
564.225,-97.00
564.250,-97.00
564.275,-98.00
564.300,-98.00
564.325,-98.00
564.350,-98.00
564.375,-98.00
564.400,-97.00
564.425,-97.00
564.450,-97.00
564.475,-97.00
564.500,-97.00
564.525,-97.00
564.550,-96.00
564.575,-97.00
564.600,-96.00
564.625,-97.00
564.650,-97.00
564.675,-97.00
564.700,-96.00
564.725,-97.00
564.750,-97.00
564.775,-97.00
564.800,-97.00
564.825,-97.00
564.850,-98.00
564.875,-98.00
564.900,-97.00
564.925,-99.00
564.950,-98.00
564.975,-97.00
565.000,-98.00
565.025,-98.00
565.050,-97.00
565.075,-97.00
565.100,-97.00
565.125,-97.00
565.150,-97.00
565.175,-96.00
565.200,-97.00
565.225,-96.00
565.250,-96.00
565.275,-99.00
565.300,-99.00
565.325,-99.00
565.350,-99.00
565.375,-99.00
565.400,-99.00
565.425,-99.00
565.450,-99.00
565.475,-99.00
565.500,-99.00
565.525,-99.00
565.550,-100.00
565.575,-99.00
565.600,-99.00
565.625,-100.00
565.650,-99.00
565.675,-99.00
565.700,-98.00
565.725,-99.00
565.750,-99.00
565.775,-99.00
565.800,-99.00
565.825,-99.00
565.850,-98.00
565.875,-99.00
565.900,-98.00
565.925,-98.00
565.950,-99.00
565.975,-99.00
566.000,-99.00
566.025,-99.00
566.050,-100.00
566.075,-100.00
566.100,-100.00
566.125,-101.00
566.150,-100.00
566.175,-100.00
566.200,-99.00
566.225,-99.00
566.250,-100.00
566.275,-99.00
566.300,-99.00
566.325,-99.00
566.350,-98.00
566.375,-98.00
566.400,-97.00
566.425,-99.00
566.450,-99.00
566.475,-100.00
566.500,-99.00
566.525,-102.00
566.550,-102.00
566.575,-102.00
566.600,-102.00
566.625,-100.00
566.650,-100.00
566.675,-101.00
566.700,-102.00
566.725,-102.00
566.750,-102.00
566.775,-101.00
566.800,-101.00
566.825,-102.00
566.850,-102.00
566.875,-102.00
566.900,-102.00
566.925,-102.00
566.950,-102.00
566.975,-102.00
567.000,-102.00
567.025,-102.00
567.050,-102.00
567.075,-102.00
567.100,-101.00
567.125,-101.00
567.150,-101.00
567.175,-101.00
567.200,-101.00
567.225,-101.00
567.250,-101.00
567.275,-102.00
567.300,-102.00
567.325,-102.00
567.350,-102.00
567.375,-102.00
567.400,-102.00
567.425,-102.00
567.450,-102.00
567.475,-103.00
567.500,-102.00
567.525,-101.00
567.550,-102.00
567.575,-101.00
567.600,-102.00
567.625,-102.00
567.650,-101.00
567.675,-102.00
567.700,-102.00
567.725,-101.00
567.750,-102.00
567.775,-101.00
567.800,-100.00
567.825,-101.00
567.850,-100.00
567.875,-99.00
567.900,-100.00
567.925,-99.00
567.950,-99.00
567.975,-99.00
568.000,-99.00
568.025,-100.00
568.050,-99.00
568.075,-100.00
568.100,-100.00
568.125,-100.00
568.150,-100.00
568.175,-101.00
568.200,-100.00
568.225,-101.00
568.250,-101.00
568.275,-100.00
568.300,-101.00
568.325,-100.00
568.350,-99.00
568.375,-100.00
568.400,-100.00
568.425,-100.00
568.450,-100.00
568.475,-99.00
568.500,-100.00
568.525,-100.00
568.550,-101.00
568.575,-100.00
568.600,-100.00
568.625,-101.00
568.650,-101.00
568.675,-101.00
568.700,-100.00
568.725,-99.00
568.750,-101.00
568.775,-101.00
568.800,-100.00
568.825,-100.00
568.850,-100.00
568.875,-101.00
568.900,-100.00
568.925,-100.00
568.950,-99.00
568.975,-100.00
569.000,-99.00
569.025,-100.00
569.050,-102.00
569.075,-101.00
569.100,-100.00
569.125,-100.00
569.150,-99.00
569.175,-100.00
569.200,-100.00
569.225,-100.00
569.250,-101.00
569.275,-100.00
569.300,-101.00
569.325,-100.00
569.350,-100.00
569.375,-101.00
569.400,-101.00
569.425,-100.00
569.450,-101.00
569.475,-100.00
569.500,-101.00
569.525,-100.00
569.550,-100.00
569.575,-100.00
569.600,-100.00
569.625,-100.00
569.650,-100.00
569.675,-100.00
569.700,-100.00
569.725,-100.00
569.750,-101.00
569.775,-101.00
569.800,-100.00
569.825,-101.00
569.850,-101.00
569.875,-100.00
569.900,-101.00
569.925,-101.00
569.950,-100.00
569.975,-101.00
570.000,-101.00
570.025,-101.00
570.050,-101.00
570.075,-101.00
570.100,-100.00
570.125,-100.00
570.150,-101.00
570.175,-100.00
570.200,-100.00
570.225,-100.00
570.250,-100.00
570.275,-101.00
570.300,-101.00
570.325,-101.00
570.350,-101.00
570.375,-101.00
570.400,-101.00
570.425,-101.00
570.450,-101.00
570.475,-101.00
570.500,-101.00
570.525,-100.00
570.550,-101.00
570.575,-101.00
570.600,-101.00
570.625,-101.00
570.650,-101.00
570.675,-101.00
570.700,-101.00
570.725,-102.00
570.750,-101.00
570.775,-101.00
570.800,-100.00
570.825,-101.00
570.850,-101.00
570.875,-101.00
570.900,-101.00
570.925,-101.00
570.950,-101.00
570.975,-101.00
571.000,-101.00
571.025,-101.00
571.050,-101.00
571.075,-101.00
571.100,-101.00
571.125,-101.00
571.150,-101.00
571.175,-101.00
571.200,-102.00
571.225,-102.00
571.250,-102.00
571.275,-101.00
571.300,-102.00
571.325,-101.00
571.350,-101.00
571.375,-101.00
571.400,-101.00
571.425,-101.00
571.450,-101.00
571.475,-100.00
571.500,-101.00
571.525,-100.00
571.550,-101.00
571.575,-101.00
571.600,-102.00
571.625,-102.00
571.650,-101.00
571.675,-100.00
571.700,-101.00
571.725,-100.00
571.750,-101.00
571.775,-100.00
571.800,-102.00
571.825,-100.00
571.850,-101.00
571.875,-101.00
571.900,-100.00
571.925,-102.00
571.950,-101.00
571.975,-101.00
572.000,-101.00
572.025,-101.00
572.050,-102.00
572.075,-102.00
572.100,-102.00
572.125,-102.00
572.150,-102.00
572.175,-101.00
572.200,-101.00
572.225,-101.00
572.250,-101.00
572.275,-101.00
572.300,-101.00
572.325,-101.00
572.350,-102.00
572.375,-101.00
572.400,-102.00
572.425,-101.00
572.450,-102.00
572.475,-102.00
572.500,-102.00
572.525,-102.00
572.550,-101.00
572.575,-102.00
572.600,-102.00
572.625,-101.00
572.650,-102.00
572.675,-102.00
572.700,-101.00
572.725,-101.00
572.750,-101.00
572.775,-101.00
572.800,-101.00
572.825,-101.00
572.850,-101.00
572.875,-101.00
572.900,-101.00
572.925,-101.00
572.950,-101.00
572.975,-101.00
573.000,-101.00
573.025,-101.00
573.050,-101.00
573.075,-101.00
573.100,-101.00
573.125,-101.00
573.150,-101.00
573.175,-102.00
573.200,-101.00
573.225,-102.00
573.250,-102.00
573.275,-101.00
573.300,-101.00
573.325,-101.00
573.350,-101.00
573.375,-102.00
573.400,-101.00
573.425,-101.00
573.450,-101.00
573.475,-101.00
573.500,-101.00
573.525,-101.00
573.550,-101.00
573.575,-101.00
573.600,-102.00
573.625,-102.00
573.650,-101.00
573.675,-102.00
573.700,-101.00
573.725,-102.00
573.750,-101.00
573.775,-103.00
573.800,-101.00
573.825,-102.00
573.850,-102.00
573.875,-101.00
573.900,-102.00
573.925,-102.00
573.950,-101.00
573.975,-101.00
574.000,-100.00
574.025,-101.00
574.050,-101.00
574.075,-101.00
574.100,-101.00
574.125,-102.00
574.150,-102.00
574.175,-101.00
574.200,-101.00
574.225,-101.00
574.250,-100.00
574.275,-100.00
574.300,-100.00
574.325,-101.00
574.350,-101.00
574.375,-101.00
574.400,-101.00
574.425,-100.00
574.450,-101.00
574.475,-101.00
574.500,-101.00
574.525,-101.00
574.550,-101.00
574.575,-101.00
574.600,-102.00
574.625,-101.00
574.650,-101.00
574.675,-102.00
574.700,-100.00
574.725,-101.00
574.750,-101.00
574.775,-101.00
574.800,-101.00
574.825,-101.00
574.850,-102.00
574.875,-101.00
574.900,-101.00
574.925,-101.00
574.950,-100.00
574.975,-98.00
575.000,-100.00
575.025,-101.00
575.050,-101.00
575.075,-102.00
575.100,-101.00
575.125,-102.00
575.150,-101.00
575.175,-101.00
575.200,-101.00
575.225,-101.00
575.250,-100.00
575.275,-101.00
575.300,-101.00
575.325,-101.00
575.350,-101.00
575.375,-101.00
575.400,-102.00
575.425,-102.00
575.450,-102.00
575.475,-101.00
575.500,-101.00
575.525,-101.00
575.550,-101.00
575.575,-101.00
575.600,-101.00
575.625,-101.00
575.650,-102.00
575.675,-101.00
575.700,-101.00
575.725,-102.00
575.750,-101.00
575.775,-101.00
575.800,-102.00
575.825,-101.00
575.850,-101.00
575.875,-101.00
575.900,-101.00
575.925,-101.00
575.950,-101.00
575.975,-100.00
576.000,-85.00
576.025,-98.00
576.050,-100.00
576.075,-100.00
576.100,-101.00
576.125,-102.00
576.150,-101.00
576.175,-101.00
576.200,-102.00
576.225,-101.00
576.250,-102.00
576.275,-101.00
576.300,-101.00
576.325,-102.00
576.350,-101.00
576.375,-101.00
576.400,-101.00
576.425,-101.00
576.450,-101.00
576.475,-100.00
576.500,-101.00
576.525,-101.00
576.550,-101.00
576.575,-101.00
576.600,-101.00
576.625,-101.00
576.650,-101.00
576.675,-102.00
576.700,-102.00
576.725,-102.00
576.750,-101.00
576.775,-101.00
576.800,-101.00
576.825,-101.00
576.850,-100.00
576.875,-101.00
576.900,-101.00
576.925,-101.00
576.950,-101.00
576.975,-101.00
577.000,-101.00
577.025,-101.00
577.050,-101.00
577.075,-101.00
577.100,-102.00
577.125,-102.00
577.150,-101.00
577.175,-101.00
577.200,-101.00
577.225,-100.00
577.250,-101.00
577.275,-100.00
577.300,-101.00
577.325,-100.00
577.350,-100.00
577.375,-99.00
577.400,-99.00
577.425,-100.00
577.450,-89.00
577.475,-99.00
577.500,-98.00
577.525,-89.00
577.550,-99.00
577.575,-100.00
577.600,-100.00
577.625,-101.00
577.650,-101.00
577.675,-101.00
577.700,-102.00
577.725,-101.00
577.750,-101.00
577.775,-100.00
577.800,-100.00
577.825,-100.00
577.850,-101.00
577.875,-101.00
577.900,-101.00
577.925,-101.00
577.950,-102.00
577.975,-101.00
578.000,-100.00
578.025,-101.00
578.050,-100.00
578.075,-100.00
578.100,-101.00
578.125,-100.00
578.150,-101.00
578.175,-101.00
578.200,-101.00
578.225,-101.00
578.250,-101.00
578.275,-101.00
578.300,-102.00
578.325,-101.00
578.350,-101.00
578.375,-101.00
578.400,-101.00
578.425,-101.00
578.450,-101.00
578.475,-101.00
578.500,-100.00
578.525,-100.00
578.550,-100.00
578.575,-100.00
578.600,-101.00
578.625,-101.00
578.650,-101.00
578.675,-101.00
578.700,-101.00
578.725,-101.00
578.750,-101.00
578.775,-101.00
578.800,-102.00
578.825,-101.00
578.850,-101.00
578.875,-101.00
578.900,-101.00
578.925,-101.00
578.950,-101.00
578.975,-101.00
579.000,-100.00
579.025,-101.00
579.050,-101.00
579.075,-101.00
579.100,-101.00
579.125,-100.00
579.150,-100.00
579.175,-100.00
579.200,-100.00
579.225,-102.00
579.250,-101.00
579.275,-101.00
579.300,-101.00
579.325,-101.00
579.350,-100.00
579.375,-101.00
579.400,-101.00
579.425,-100.00
579.450,-101.00
579.475,-101.00
579.500,-101.00
579.525,-101.00
579.550,-101.00
579.575,-101.00
579.600,-101.00
579.625,-101.00
579.650,-100.00
579.675,-101.00
579.700,-101.00
579.725,-100.00
579.750,-100.00
579.775,-101.00
579.800,-101.00
579.825,-101.00
579.850,-101.00
579.875,-101.00
579.900,-101.00
579.925,-101.00
579.950,-100.00
579.975,-100.00
580.000,-101.00
580.025,-101.00
580.050,-101.00
580.075,-101.00
580.100,-102.00
580.125,-102.00
580.150,-102.00
580.175,-102.00
580.200,-101.00
580.225,-101.00
580.250,-101.00
580.275,-101.00
580.300,-101.00
580.325,-101.00
580.350,-101.00
580.375,-100.00
580.400,-101.00
580.425,-100.00
580.450,-101.00
580.475,-100.00
580.500,-101.00
580.525,-101.00
580.550,-101.00
580.575,-100.00
580.600,-100.00
580.625,-100.00
580.650,-100.00
580.675,-100.00
580.700,-100.00
580.725,-100.00
580.750,-101.00
580.775,-101.00
580.800,-100.00
580.825,-100.00
580.850,-100.00
580.875,-100.00
580.900,-100.00
580.925,-101.00
580.950,-99.00
580.975,-99.00
581.000,-100.00
581.025,-99.00
581.050,-99.00
581.075,-100.00
581.100,-99.00
581.125,-100.00
581.150,-99.00
581.175,-99.00
581.200,-98.00
581.225,-90.00
581.250,-98.00
581.275,-99.00
581.300,-99.00
581.325,-100.00
581.350,-100.00
581.375,-100.00
581.400,-100.00
581.425,-100.00
581.450,-100.00
581.475,-100.00
581.500,-100.00
581.525,-100.00
581.550,-100.00
581.575,-100.00
581.600,-100.00
581.625,-100.00
581.650,-99.00
581.675,-100.00
581.700,-100.00
581.725,-99.00
581.750,-100.00
581.775,-102.00
581.800,-101.00
581.825,-101.00
581.850,-101.00
581.875,-101.00
581.900,-100.00
581.925,-101.00
581.950,-100.00
581.975,-101.00
582.000,-101.00
582.025,-101.00
582.050,-100.00
582.075,-101.00
582.100,-101.00
582.125,-101.00
582.150,-101.00
582.175,-101.00
582.200,-101.00
582.225,-101.00
582.250,-101.00
582.275,-101.00
582.300,-101.00
582.325,-101.00
582.350,-101.00
582.375,-101.00
582.400,-101.00
582.425,-100.00
582.450,-100.00
582.475,-101.00
582.500,-101.00
582.525,-101.00
582.550,-101.00
582.575,-101.00
582.600,-101.00
582.625,-102.00
582.650,-101.00
582.675,-102.00
582.700,-101.00
582.725,-102.00
582.750,-102.00
582.775,-101.00
582.800,-101.00
582.825,-102.00
582.850,-101.00
582.875,-101.00
582.900,-101.00
582.925,-100.00
582.950,-101.00
582.975,-101.00
583.000,-101.00
583.025,-101.00
583.050,-101.00
583.075,-100.00
583.100,-100.00
583.125,-100.00
583.150,-101.00
583.175,-100.00
583.200,-100.00
583.225,-101.00
583.250,-100.00
583.275,-100.00
583.300,-100.00
583.325,-100.00
583.350,-100.00
583.375,-100.00
583.400,-101.00
583.425,-101.00
583.450,-101.00
583.475,-101.00
583.500,-101.00
583.525,-100.00
583.550,-101.00
583.575,-101.00
583.600,-100.00
583.625,-100.00
583.650,-100.00
583.675,-100.00
583.700,-100.00
583.725,-100.00
583.750,-100.00
583.775,-101.00
583.800,-101.00
583.825,-101.00
583.850,-101.00
583.875,-101.00
583.900,-101.00
583.925,-101.00
583.950,-101.00
583.975,-101.00
584.000,-101.00
584.025,-101.00
584.050,-101.00
584.075,-101.00
584.100,-101.00
584.125,-100.00
584.150,-100.00
584.175,-100.00
584.200,-100.00
584.225,-100.00
584.250,-100.00
584.275,-101.00
584.300,-101.00
584.325,-101.00
584.350,-101.00
584.375,-101.00
584.400,-101.00
584.425,-101.00
584.450,-101.00
584.475,-100.00
584.500,-101.00
584.525,-101.00
584.550,-100.00
584.575,-102.00
584.600,-100.00
584.625,-101.00
584.650,-101.00
584.675,-100.00
584.700,-101.00
584.725,-102.00
584.750,-100.00
584.775,-101.00
584.800,-101.00
584.825,-102.00
584.850,-101.00
584.875,-100.00
584.900,-101.00
584.925,-100.00
584.950,-101.00
584.975,-101.00
585.000,-101.00
585.025,-101.00
585.050,-100.00
585.075,-101.00
585.100,-101.00
585.125,-101.00
585.150,-101.00
585.175,-101.00
585.200,-101.00
585.225,-101.00
585.250,-101.00
585.275,-101.00
585.300,-101.00
585.325,-100.00
585.350,-101.00
585.375,-101.00
585.400,-101.00
585.425,-100.00
585.450,-101.00
585.475,-101.00
585.500,-101.00
585.525,-100.00
585.550,-101.00
585.575,-103.00
585.600,-101.00
585.625,-101.00
585.650,-101.00
585.675,-100.00
585.700,-101.00
585.725,-101.00
585.750,-98.00
585.775,-101.00
585.800,-101.00
585.825,-100.00
585.850,-101.00
585.875,-101.00
585.900,-101.00
585.925,-102.00
585.950,-102.00
585.975,-102.00
586.000,-102.00
586.025,-102.00
586.050,-101.00
586.075,-102.00
586.100,-101.00
586.125,-101.00
586.150,-102.00
586.175,-101.00
586.200,-102.00
586.225,-102.00
586.250,-102.00
586.275,-101.00
586.300,-101.00
586.325,-101.00
586.350,-101.00
586.375,-101.00
586.400,-101.00
586.425,-101.00
586.450,-102.00
586.475,-102.00
586.500,-102.00
586.525,-101.00
586.550,-101.00
586.575,-102.00
586.600,-102.00
586.625,-102.00
586.650,-102.00
586.675,-100.00
586.700,-101.00
586.725,-101.00
586.750,-101.00
586.775,-99.00
586.800,-101.00
586.825,-100.00
586.850,-101.00
586.875,-100.00
586.900,-100.00
586.925,-100.00
586.950,-100.00
586.975,-100.00
587.000,-99.00
587.025,-100.00
587.050,-96.00
587.075,-99.00
587.100,-100.00
587.125,-100.00
587.150,-101.00
587.175,-100.00
587.200,-101.00
587.225,-100.00
587.250,-101.00
587.275,-101.00
587.300,-99.00
587.325,-100.00
587.350,-100.00
587.375,-99.00
587.400,-100.00
587.425,-99.00
587.450,-99.00
587.475,-96.00
587.500,-100.00
587.525,-100.00
587.550,-100.00
587.575,-99.00
587.600,-100.00
587.625,-100.00
587.650,-101.00
587.675,-100.00
587.700,-100.00
587.725,-100.00
587.750,-101.00
587.775,-100.00
587.800,-100.00
587.825,-101.00
587.850,-99.00
587.875,-100.00
587.900,-100.00
587.925,-99.00
587.950,-100.00
587.975,-99.00
588.000,-100.00
588.025,-99.00
588.050,-99.00
588.075,-99.00
588.100,-100.00
588.125,-101.00
588.150,-100.00
588.175,-100.00
588.200,-100.00
588.225,-100.00
588.250,-98.00
588.275,-100.00
588.300,-99.00
588.325,-98.00
588.350,-100.00
588.375,-100.00
588.400,-99.00
588.425,-100.00
588.450,-98.00
588.475,-101.00
588.500,-100.00
588.525,-98.00
588.550,-100.00
588.575,-99.00
588.600,-99.00
588.625,-100.00
588.650,-99.00
588.675,-100.00
588.700,-100.00
588.725,-99.00
588.750,-99.00
588.775,-98.00
588.800,-98.00
588.825,-100.00
588.850,-99.00
588.875,-99.00
588.900,-100.00
588.925,-99.00
588.950,-100.00
588.975,-99.00
589.000,-99.00
589.025,-100.00
589.050,-100.00
589.075,-99.00
589.100,-100.00
589.125,-99.00
589.150,-99.00
589.175,-100.00
589.200,-98.00
589.225,-99.00
589.250,-99.00
589.275,-99.00
589.300,-99.00
589.325,-97.00
589.350,-99.00
589.375,-99.00
589.400,-99.00
589.425,-101.00
589.450,-100.00
589.475,-98.00
589.500,-99.00
589.525,-98.00
589.550,-99.00
589.575,-99.00
589.600,-98.00
589.625,-100.00
589.650,-100.00
589.675,-99.00
589.700,-100.00
589.725,-101.00
589.750,-101.00
589.775,-101.00
589.800,-99.00
589.825,-94.00
589.850,-100.00
589.875,-99.00
589.900,-101.00
589.925,-100.00
589.950,-98.00
589.975,-100.00
590.000,-97.00
590.025,-100.00
590.050,-97.00
590.075,-97.00
590.100,-101.00
590.125,-100.00
590.150,-99.00
590.175,-100.00
590.200,-100.00
590.225,-101.00
590.250,-100.00
590.275,-101.00
590.300,-100.00
590.325,-101.00
590.350,-100.00
590.375,-101.00
590.400,-88.00
590.425,-99.00
590.450,-101.00
590.475,-97.00
590.500,-100.00
590.525,-100.00
590.550,-96.00
590.575,-101.00
590.600,-99.00
590.625,-97.00
590.650,-101.00
590.675,-99.00
590.700,-101.00
590.725,-101.00
590.750,-100.00
590.775,-101.00
590.800,-101.00
590.825,-101.00
590.850,-101.00
590.875,-100.00
590.900,-100.00
590.925,-101.00
590.950,-97.00
590.975,-101.00
591.000,-101.00
591.025,-96.00
591.050,-100.00
591.075,-98.00
591.100,-99.00
591.125,-100.00
591.150,-97.00
591.175,-101.00
591.200,-101.00
591.225,-98.00
591.250,-101.00
591.275,-101.00
591.300,-100.00
591.325,-100.00
591.350,-100.00
591.375,-101.00
591.400,-101.00
591.425,-97.00
591.450,-102.00
591.475,-100.00
591.500,-95.00
591.525,-100.00
591.550,-95.00
591.575,-98.00
591.600,-100.00
591.625,-93.00
591.650,-101.00
591.675,-100.00
591.700,-94.00
591.725,-99.00
591.750,-98.00
591.775,-97.00
591.800,-100.00
591.825,-98.00
591.850,-100.00
591.875,-101.00
591.900,-98.00
591.925,-98.00
591.950,-96.00
591.975,-97.00
592.000,-97.00
