Freq2D;RFA;RFB;MaxRFA;MaxRFB
605,40;-1,53;1,92;-0,59;2,55
605,50;-1,84;1,92;-0,90;2,86
605,60;-1,84;1,29;-0,90;2,24
605,70;-1,22;1,29;-1,22;2,24
605,80;-0,90;1,61;-0,59;1,92
605,90;-1,53;0,98;-0,59;1,92
606,00;-1,84;1,29;-1,22;1,92
606,10;-2,16;1,29;-1,84;1,61
606,20;-1,84;0,98;-1,22;1,92
606,30;-0,90;1,29;-0,90;1,61
606,40;-1,22;1,29;-0,59;1,29
606,50;-0,90;1,29;-0,90;1,29
606,60;-1,84;1,29;-1,53;1,92
606,70;-1,84;1,29;-1,84;2,55
606,80;-1,84;1,29;-1,53;2,55
606,90;-1,84;1,29;-1,53;2,55
607,00;-1,22;1,29;-1,22;2,55
607,10;-1,53;1,61;-1,53;2,24
607,20;-1,22;1,29;-1,22;1,92
607,30;-1,53;1,61;-1,53;2,24
607,40;-0,59;0,98;-0,59;2,24
607,50;0,35;1,29;0,35;2,24
607,60;-0,27;1,61;-0,27;2,24
607,70;0,35;1,61;0,35;2,24
607,80;0,67;1,92;0,67;1,92
607,90;-0,59;1,92;-0,59;2,55
608,00;-0,27;2,24;-0,27;2,55
608,10;0,04;2,55;0,04;2,86
608,20;0,04;2,86;0,04;2,86
608,30;0,35;2,86;0,35;2,86
608,40;-1,53;2,24;-0,90;2,55
608,50;-0,27;2,86;-0,27;3,49
608,60;-0,59;3,18;-0,59;3,80
608,70;-1,22;2,86;-0,27;3,49
608,80;-0,27;2,86;1,29;3,49
608,90;0,04;2,55;1,92;3,18
609,00;-0,27;2,86;1,61;3,18
609,10;-0,27;3,18;1,29;3,18
609,20;0,35;3,18;1,29;3,18
609,30;0,04;3,18;1,61;3,49
609,40;-0,59;3,18;0,98;3,49
609,50;-0,90;2,86;0,04;3,80
609,60;-1,22;3,18;0,04;3,49
609,70;-1,53;2,86;0,67;3,80
609,80;-1,53;2,86;0,98;4,12
609,90;-1,53;2,86;1,29;4,12
610,00;-1,22;2,86;0,67;4,12
610,10;-1,53;2,86;0,67;4,43
610,20;-1,22;3,18;0,04;4,12
610,30;-0,59;3,49;-0,27;4,12
610,40;-0,90;3,49;-0,27;4,12
610,50;-0,27;4,12;0,35;4,12
610,60;-0,90;3,80;-0,27;4,43
610,70;-0,27;4,43;0,35;4,43
610,80;-1,22;4,12;0,35;4,12
610,90;-1,22;3,80;0,04;4,12
611,00;-0,90;4,43;0,67;4,43
611,10;-0,27;4,12;1,29;4,43
611,20;0,35;4,75;1,61;4,75
611,30;0,35;4,75;2,24;5,06
611,40;0,67;4,43;2,24;5,06
611,50;0,67;4,75;2,24;4,75
611,60;0,35;4,43;1,61;4,43
611,70;0,35;4,43;1,61;4,75
611,80;0,98;5,37;1,92;5,37
611,90;0,98;5,37;2,24;5,37
612,00;1,29;5,69;2,55;5,69
612,10;3,18;6,94;4,43;6,94
612,20;3,18;6,94;4,75;6,94
612,30;4,12;9,14;6,63;9,76
612,40;11,33;15,41;11,96;16,67
612,50;14,78;20,12;16,04;22,31
612,60;15,73;20,75;16,67;23,57
612,70;13,22;16,35;13,53;20,12
612,80;7,88;10,08;7,88;13,53
612,90;3,18;6,94;4,12;9,45
613,00;3,18;7,25;4,12;8,82
613,10;2,24;6,31;3,49;7,57
613,20;1,29;5,69;2,86;6,63
613,30;1,92;6,00;2,86;7,25
613,40;1,29;5,69;2,55;6,63
613,50;0,98;5,37;1,61;5,37
613,60;0,98;5,69;1,29;5,69
613,70;0,67;5,37;1,29;5,69
613,80;0,98;5,37;0,98;5,69
613,90;0,67;5,37;0,98;5,69
614,00;0,67;5,37;0,98;5,37
614,10;0,98;5,06;0,98;5,69
614,20;1,29;5,37;1,29;6,00
614,30;0,98;5,37;1,61;6,00
614,40;1,29;5,06;3,18;6,31
614,50;1,29;5,37;2,55;6,63
614,60;0,35;5,37;0,98;6,31
614,70;0,35;5,37;0,35;6,63
614,80;0,04;5,06;0,98;6,31
614,90;0,35;5,06;0,35;6,31
615,00;0,67;5,06;0,67;6,00
615,10;0,98;5,69;0,98;6,31
615,20;1,29;5,69;1,29;6,63
615,30;0,98;5,69;0,98;7,25
615,40;0,35;5,06;0,35;6,63
615,50;-0,27;5,06;0,04;6,63
615,60;-0,27;5,06;0,04;6,31
615,70;-0,27;5,06;-0,27;5,69
615,80;0,67;5,69;0,67;5,69
615,90;0,67;6,00;0,67;6,00
616,00;0,98;6,00;1,29;6,00
616,10;0,35;5,37;0,35;5,37
616,20;-0,27;5,06;-0,27;5,06
616,30;-0,59;4,75;-0,59;4,75
616,40;-0,90;4,43;-0,90;4,43
616,50;-1,22;5,06;-0,59;5,06
616,60;-1,53;5,06;-0,27;5,06
616,70;-0,59;5,06;0,04;5,06
616,80;-0,90;5,06;-0,59;5,06
616,90;-1,22;5,06;-1,22;5,06
617,00;-1,22;5,37;-1,22;5,37
617,10;-1,53;4,43;-0,90;4,43
617,20;-1,84;5,06;-1,22;5,06
617,30;-1,22;5,06;-0,59;5,06
617,40;-1,22;5,37;-0,27;5,37
617,50;-1,22;5,37;0,04;5,37
617,60;-1,22;5,06;-0,90;5,06
617,70;-1,22;5,37;-1,22;5,37
617,80;-1,84;5,37;-1,53;5,37
617,90;-1,84;5,69;-0,90;5,69
618,00;-1,84;5,37;-0,59;5,69
618,10;-1,22;5,37;-0,59;5,37
618,20;-1,84;5,37;-0,59;5,37
618,30;-2,78;5,37;-0,27;5,37
618,40;-0,59;5,37;0,04;5,37
618,50;-2,16;5,37;-0,27;5,37
618,60;-1,84;6,00;0,04;6,00
618,70;-1,22;6,31;0,98;6,31
618,80;-1,53;6,31;0,04;6,31
618,90;-2,78;5,69;-0,90;5,69
619,00;-1,84;5,37;-0,59;5,69
619,10;-1,53;5,37;0,35;5,37
619,20;-1,53;5,37;0,67;5,69
619,30;-2,47;5,37;-0,90;6,00
619,40;-3,10;5,37;-0,90;5,69
619,50;-2,47;5,37;-0,59;6,00
619,60;-1,53;5,69;-0,27;6,31
619,70;-1,22;6,00;-0,59;6,31
619,80;-0,27;5,69;0,35;6,31
619,90;0,04;6,00;0,67;6,31
620,00;0,04;6,00;0,98;6,31
620,10;-0,59;6,31;0,35;6,63
620,20;-0,59;6,63;0,04;6,63
620,30;-0,59;6,31;0,04;6,94
620,40;-1,53;6,00;-0,27;6,31
620,50;2,24;6,94;2,24;7,88
620,60;3,18;6,94;3,18;8,20
620,70;-1,84;5,37;0,35;5,69
620,80;-2,47;5,06;-0,59;5,06
620,90;-2,47;5,69;-0,90;5,69
621,00;-1,84;5,37;0,04;5,37
621,10;-0,90;6,00;0,04;6,31
621,20;0,04;6,63;0,98;6,63
621,30;0,35;6,31;0,98;6,31
621,40;0,04;6,00;0,67;6,31
621,50;-0,59;5,69;0,35;5,69
621,60;-0,90;5,37;0,04;5,69
621,70;-1,53;5,69;-0,27;5,69
621,80;-1,22;6,31;0,04;6,31
621,90;-0,59;6,63;0,04;6,63
622,00;-0,90;6,63;-0,27;6,94
622,10;-1,53;6,00;0,35;6,00
622,20;-0,90;6,00;1,29;6,00
622,30;-0,59;6,63;1,92;6,63
622,40;-0,90;6,94;0,98;6,94
622,50;-0,90;6,63;0,35;7,25
622,60;-1,22;6,31;0,98;6,94
622,70;-1,53;6,31;1,29;6,63
622,80;-0,59;6,94;1,61;7,57
622,90;0,67;7,25;1,61;8,20
623,00;0,35;6,94;0,67;7,88
623,10;0,04;6,94;0,67;7,25
623,20;0,35;7,57;1,61;8,20
623,30;1,61;8,51;2,55;8,51
623,40;2,24;8,51;3,18;9,14
623,50;5,06;11,65;6,31;13,22
623,60;9,45;16,35;10,39;17,61
623,70;11,96;18,86;12,59;20,43
623,80;11,02;17,61;11,02;17,61
623,90;6,63;12,59;6,63;12,59
624,00;3,80;9,14;3,80;9,14
624,10;3,18;8,51;3,18;8,51
624,20;2,86;8,20;2,86;8,20
624,30;2,86;7,25;2,86;7,88
624,40;1,92;6,63;1,92;7,57
624,50;1,29;6,31;1,61;7,25
624,60;0,67;6,94;1,61;7,57
624,70;0,98;6,00;1,29;7,57
624,80;0,67;6,63;1,29;7,25
624,90;2,55;8,51;2,55;9,45
625,00;4,43;9,14;4,43;10,39
625,10;2,86;7,57;2,86;8,51
625,20;0,98;6,31;1,61;7,25
625,30;1,29;6,94;1,92;7,57
625,40;0,98;6,63;2,24;7,25
625,50;1,29;6,63;1,92;7,57
625,60;1,61;6,94;2,24;7,57
625,70;0,98;6,63;1,61;7,57
625,80;0,35;6,31;1,61;6,94
625,90;0,67;6,31;1,61;6,31
626,00;0,98;6,31;1,61;6,63
626,10;1,29;6,31;1,92;7,57
626,20;1,61;6,63;1,61;7,25
626,30;1,92;6,63;1,92;6,94
626,40;1,61;6,63;1,61;6,63
626,50;0,98;6,63;1,29;6,63
626,60;0,98;6,94;1,92;6,94
626,70;2,24;7,25;3,80;7,57
626,80;2,55;6,94;3,18;7,25
626,90;2,24;6,63;2,24;6,63
627,00;1,92;6,63;2,24;6,63
627,10;1,29;6,31;2,86;6,63
627,20;1,61;6,63;2,55;6,63
627,30;1,61;7,25;2,55;7,25
627,40;2,24;7,25;2,86;7,57
627,50;3,18;7,57;3,80;7,88
627,60;3,18;7,57;3,49;7,57
627,70;2,86;7,25;2,86;7,88
627,80;2,86;7,57;3,18;7,57
627,90;2,55;7,57;3,18;7,57
628,00;2,86;6,94;3,18;7,25
628,10;2,55;7,57;3,18;7,57
628,20;2,55;7,25;2,86;7,25
628,30;2,86;6,94;3,18;7,25
628,40;2,55;7,25;3,18;7,25
628,50;2,24;6,94;2,86;6,94
628,60;2,55;6,94;3,49;6,94
628,70;3,80;7,25;4,43;7,25
628,80;2,55;6,94;4,12;7,25
628,90;2,86;7,25;3,49;7,25
629,00;2,24;6,63;2,55;6,63
629,10;2,24;6,63;2,55;6,63
629,20;2,86;6,63;3,18;7,25
629,30;3,49;7,57;3,80;7,57
629,40;4,12;7,57;4,12;7,57
629,50;5,06;7,88;5,06;7,88
629,60;5,37;7,88;5,69;8,20
629,70;6,00;8,20;6,00;8,20
629,80;6,63;8,20;7,57;8,82
629,90;7,88;8,82;8,20;9,14
630,00;7,25;8,82;8,20;8,82
630,10;7,88;9,45;8,51;9,45
630,20;8,82;9,45;9,14;10,08
630,30;8,82;10,08;9,14;10,39
630,40;9,14;10,08;9,14;10,08
630,50;9,45;10,08;9,45;10,39
630,60;9,76;10,71;9,76;11,33
630,70;10,39;11,33;10,39;11,65
630,80;10,71;11,02;11,02;11,65
630,90;11,96;13,22;12,27;13,22
631,00;15,10;16,67;15,10;16,98
631,10;18,24;19,18;18,86;19,49
631,20;17,29;17,61;17,61;19,49
631,30;13,53;14,16;13,84;15,10
631,40;11,02;11,65;11,02;11,96
631,50;9,45;10,08;11,02;11,33
631,60;10,08;11,02;10,39;11,02
631,70;9,14;9,76;9,76;10,08
631,80;9,14;9,45;9,45;9,76
631,90;8,82;9,14;9,76;10,08
632,00;8,20;8,82;8,82;9,45
632,10;7,88;8,51;8,82;9,76
632,20;7,25;8,20;7,57;8,51
632,30;6,94;7,88;6,94;8,20
632,40;6,00;7,25;6,63;8,20
632,50;6,00;7,57;7,25;8,51
632,60;5,06;6,94;6,63;7,88
632,70;4,75;7,25;4,75;7,88
632,80;4,75;7,25;4,75;8,20
632,90;3,80;6,94;4,12;7,25
633,00;3,18;6,31;3,18;6,94
633,10;2,24;6,00;2,86;6,31
633,20;2,55;6,00;2,55;6,31
633,30;2,24;6,00;2,86;6,31
633,40;3,18;6,00;3,18;6,00
633,50;1,92;5,37;2,24;6,00
633,60;2,24;5,69;2,24;6,00
633,70;2,24;5,37;2,24;5,69
633,80;2,86;6,00;2,86;6,31
633,90;2,55;5,69;2,55;6,31
634,00;2,24;5,37;2,86;6,31
634,10;3,18;5,69;3,18;6,31
634,20;2,55;5,37;2,86;5,69
634,30;1,92;5,69;2,24;5,69
634,40;2,24;5,69;2,24;5,69
634,50;1,92;5,06;1,92;5,37
634,60;1,61;4,75;1,61;5,37
634,70;1,61;4,75;1,61;5,06
634,80;1,92;5,06;1,92;5,06
634,90;1,29;5,06;1,61;5,06
635,00;1,29;5,06;1,61;5,06
635,10;1,29;4,43;1,29;5,06
635,20;0,98;4,43;1,29;4,75
635,30;1,61;4,43;1,61;4,43
635,40;0,98;4,43;1,61;5,06
635,50;1,29;4,75;1,29;4,75
635,60;1,29;4,43;1,29;4,75
635,70;0,98;4,75;1,61;4,75
635,80;1,29;4,12;1,29;4,43
635,90;1,29;4,43;1,29;4,43
636,00;0,98;4,75;0,98;4,75
636,10;0,98;4,43;0,98;4,43
636,20;1,61;5,06;1,61;5,06
636,30;1,61;4,75;1,92;5,06
636,40;1,61;5,06;2,55;5,06
636,50;1,92;4,75;1,92;5,06
636,60;1,29;4,43;1,92;4,75
636,70;0,98;4,12;1,61;4,75
636,80;0,35;4,12;0,98;4,43
636,90;0,67;4,12;0,67;4,75
637,00;0,67;4,43;0,98;4,75
637,10;0,67;4,43;1,29;5,06
637,20;0,35;4,12;0,98;4,43
637,30;0,67;4,43;1,29;4,43
637,40;0,04;4,12;1,29;4,43
637,50;0,04;4,43;1,61;4,43
637,60;-0,27;3,80;1,61;4,43
637,70;0,35;4,12;1,29;4,43
637,80;-0,27;4,12;1,61;4,43
637,90;-0,59;4,12;1,29;4,43
638,00;-0,27;3,80;0,98;4,43
638,10;0,04;3,49;1,61;4,43
638,20;0,04;3,80;1,61;4,12
638,30;1,29;4,12;4,12;6,00
638,40;8,20;5,06;8,20;8,82
638,50;13,22;6,63;13,22;9,76
638,60;12,27;10,08;12,27;10,08
638,70;9,45;11,33;10,39;11,33
638,80;12,27;8,82;12,27;10,08
638,90;10,08;9,14;13,84;11,02
639,00;8,20;10,08;13,53;11,96
639,10;7,25;9,76;13,84;11,96
639,20;8,51;8,82;16,35;13,53
639,30;12,59;8,82;15,41;11,96
639,40;13,84;11,02;13,84;11,33
639,50;12,27;11,96;12,27;11,96
639,60;12,59;10,08;12,59;12,59
639,70;11,33;8,20;11,33;10,39
639,80;6,31;6,63;8,20;8,51
639,90;6,31;8,82;9,14;8,82
640,00;7,57;10,08;12,27;10,08
640,10;9,45;11,02;12,90;11,02
640,20;11,96;9,14;11,96;10,08
640,30;10,08;6,63;10,08;10,08
640,40;13,84;5,06;13,84;11,96
640,50;15,73;7,88;15,73;11,65
640,60;13,22;10,39;13,22;10,39
640,70;10,08;10,08;10,08;10,08
640,80;10,39;9,14;10,39;9,14
640,90;11,33;11,96;11,33;11,96
641,00;11,96;11,02;11,96;12,90
641,10;11,96;7,57;11,96;11,65
641,20;13,53;10,39;14,16;10,39
641,30;13,84;14,16;15,73;14,16
641,40;11,33;14,47;13,84;14,47
641,50;11,65;12,59;11,65;12,59
641,60;12,27;12,59;12,27;12,59
641,70;11,96;13,22;11,96;13,22
641,80;12,27;11,02;12,27;12,27
641,90;10,71;9,45;10,71;12,27
642,00;8,20;8,51;8,20;12,90
642,10;8,82;6,63;8,82;10,08
642,20;10,08;4,43;10,08;7,25
642,30;12,27;5,37;12,27;6,31
642,40;13,22;6,31;13,22;7,25
642,50;14,78;7,25;14,78;7,88
642,60;16,35;7,57;16,35;7,57
642,70;14,78;7,25;14,78;7,25
642,80;13,84;7,25;14,47;7,25
642,90;15,41;7,88;16,67;7,88
643,00;15,10;8,82;16,67;8,82
643,10;12,90;9,76;13,84;9,76
643,20;12,27;9,14;12,27;9,14
643,30;12,90;11,33;12,90;11,33
643,40;13,84;14,16;15,10;14,47
643,50;16,04;15,73;16,98;15,73
643,60;14,16;15,73;15,41;15,73
643,70;10,71;15,41;11,02;15,41
643,80;8,51;14,78;8,51;14,78
643,90;6,94;14,16;7,88;14,16
644,00;6,00;14,47;8,20;14,47
644,10;6,31;14,47;7,88;14,47
644,20;7,25;13,84;7,57;13,84
644,30;7,88;13,84;8,20;13,84
644,40;7,88;14,47;7,88;14,47
644,50;8,82;15,10;8,82;15,10
644,60;6,63;14,78;6,94;14,78
644,70;6,00;13,53;6,00;13,53
644,80;8,51;10,71;8,51;10,71
644,90;9,76;10,39;9,76;10,39
645,00;9,14;13,22;9,14;13,22
645,10;8,82;14,16;8,82;14,16
645,20;11,33;13,53;11,33;13,53
645,30;11,33;12,59;11,33;12,59
645,40;8,20;13,84;8,20;13,84
645,50;5,37;14,16;6,00;14,16
645,60;5,69;11,65;6,31;11,65
645,70;6,00;9,45;6,63;9,45
645,80;7,88;10,08;7,88;10,08
645,90;9,45;10,08;9,45;10,08
646,00;7,57;6,63;7,57;6,63
646,10;-0,27;2,24;-0,27;2,24
646,20;-1,53;1,92;-0,59;2,24
646,30;-0,90;1,92;-0,90;2,24
646,40;-0,90;2,55;-0,90;2,55
646,50;-1,22;2,86;-0,59;2,86
646,60;-0,27;2,86;-0,27;2,86
646,70;-0,90;2,55;-0,90;2,86
646,80;-0,90;3,18;-0,90;3,18
646,90;-0,59;2,86;-0,59;2,86
647,00;-0,27;2,86;-0,27;2,86
647,10;-0,90;2,55;-0,59;2,55
647,20;-0,59;1,92;-0,59;2,24
647,30;-0,90;2,24;-0,59;2,55
647,40;-0,59;1,92;-0,59;2,24
647,50;0,04;2,24;0,04;2,24
647,60;-0,27;2,55;0,04;2,55
647,70;-0,27;2,55;-0,27;2,55
647,80;-0,90;2,55;-0,90;2,55
647,90;-0,59;2,55;-0,59;2,55
648,00;-0,27;2,86;-0,27;2,86
648,10;-0,90;2,86;-0,90;2,86
648,20;-0,90;2,24;-0,90;2,24
648,30;-1,22;2,24;-0,90;2,24
648,40;-1,22;2,55;-0,59;2,55
648,50;-0,90;1,92;-0,90;2,24
648,60;-0,90;1,92;-0,59;1,92
648,70;-0,59;1,92;0,04;2,24
648,80;-0,27;1,92;0,04;1,92
648,90;-0,59;1,92;0,04;2,24
649,00;0,04;1,61;0,35;1,92
649,10;0,35;1,61;0,67;2,24
649,20;0,67;1,92;1,61;2,55
649,30;1,29;1,92;1,61;2,55
649,40;1,92;1,92;1,92;2,55
649,50;6,31;3,80;6,63;4,43
649,60;10,39;7,88;10,39;8,20
649,70;11,96;7,88;11,96;9,45
649,80;9,45;6,31;9,76;6,94
649,90;5,37;4,43;5,69;4,75
650,00;1,29;4,43;1,61;4,43
650,10;0,35;2,55;0,98;3,18
650,20;-0,27;1,61;0,04;1,92
650,30;-0,27;1,92;0,35;2,24
650,40;-0,27;2,24;0,04;2,55
650,50;-0,59;2,55;-0,59;2,86
650,60;-0,59;2,24;-0,59;2,24
650,70;-0,90;1,92;-0,27;2,24
650,80;-1,22;1,92;-0,90;2,86
650,90;-0,27;2,24;-0,27;2,55
651,00;-0,27;2,55;-0,27;2,86
651,10;-0,27;2,24;-0,27;2,86
651,20;0,35;3,18;1,61;4,43
651,30;0,67;3,80;1,92;4,75
651,40;0,04;2,24;0,35;3,18
651,50;-0,59;2,86;-0,59;3,18
651,60;-0,27;2,86;-0,27;2,86
651,70;0,35;2,86;0,35;2,86
651,80;0,35;2,55;0,35;2,86
651,90;-0,59;3,18;-0,59;3,18
652,00;0,04;3,18;0,04;3,18
652,10;0,04;2,86;0,04;2,86
652,20;-0,59;2,55;0,04;2,86
652,30;-1,22;2,55;-0,90;3,18
652,40;-1,22;2,55;-0,59;3,18
652,50;0,35;3,49;0,35;3,49
652,60;0,98;3,18;0,98;3,49
652,70;0,67;3,49;0,67;3,49
652,80;-0,27;3,49;0,35;3,49
652,90;1,61;4,75;1,61;4,75
653,00;3,18;4,75;3,18;4,75
653,10;4,12;6,00;4,12;6,00
653,20;8,82;9,45;8,82;9,45
653,30;13,84;14,78;13,84;14,78
653,40;16,98;16,04;16,98;16,04
653,50;16,35;16,35;16,35;16,35
653,60;10,71;10,39;10,71;10,39
653,70;4,75;5,69;5,37;5,69
653,80;4,12;3,49;4,12;4,12
653,90;3,80;2,55;3,80;4,12
654,00;1,92;2,55;1,92;3,49
654,10;1,61;3,18;1,61;3,49
654,20;0,67;2,24;0,67;3,18
654,30;0,67;1,92;0,67;2,55
654,40;0,35;2,24;0,35;2,86
654,50;0,67;2,86;0,67;2,86
654,60;0,67;3,18;0,67;3,18
654,70;0,67;4,12;1,29;4,12
654,80;1,29;3,80;1,29;3,80
654,90;1,61;4,43;1,61;4,43
655,00;2,86;4,43;2,86;4,43
655,10;3,18;3,49;3,18;3,49
655,20;3,18;2,24;3,18;3,49
655,30;3,49;2,86;3,49;3,80
655,40;3,80;3,49;3,80;4,12
655,50;3,80;3,80;3,80;4,12
655,60;3,18;4,43;3,80;4,43
655,70;2,86;4,12;3,18;4,12
655,80;2,86;3,18;2,86;3,49
655,90;2,86;2,86;2,86;2,86
656,00;2,24;1,92;2,24;2,24
656,10;1,29;2,55;1,29;2,55
656,20;1,61;4,12;1,61;4,12
656,30;3,18;3,80;3,18;3,80
656,40;2,86;3,80;2,86;3,80
656,50;3,80;4,12;3,80;4,12
656,60;3,18;3,49;4,12;3,80
656,70;2,24;4,12;3,49;4,12
656,80;1,61;3,49;2,24;3,49
656,90;0,98;2,55;1,29;2,55
657,00;0,67;2,55;1,29;2,55
657,10;1,61;2,86;2,55;2,86
657,20;2,86;3,49;3,49;3,49
657,30;3,18;3,49;4,12;3,80
657,40;3,49;4,12;3,80;4,12
657,50;2,86;3,18;2,86;3,18
657,60;3,18;3,18;3,49;3,18
657,70;3,49;2,86;3,80;3,49
657,80;2,86;2,86;3,80;3,49
657,90;2,55;2,55;3,18;2,86
658,00;1,29;2,55;1,29;2,55
658,10;0,35;1,61;0,98;1,92
658,20;0,67;2,24;1,61;2,24
658,30;1,92;2,55;2,86;2,55
658,40;1,61;2,24;1,92;2,24
658,50;0,04;2,55;0,35;2,55
658,60;0,67;2,55;0,98;2,55
658,70;1,29;2,86;2,55;2,86
658,80;0,67;1,92;2,55;1,92
658,90;-0,90;0,98;0,98;1,61
659,00;0,35;0,98;1,29;1,92
659,10;1,92;1,92;2,55;3,18
659,20;0,67;1,29;1,61;2,24
659,30;0,04;1,61;0,67;2,24
659,40;1,29;2,86;1,92;2,86
659,50;0,67;2,86;1,92;2,86
659,60;-0,59;2,24;0,67;2,24
659,70;0,98;2,24;1,61;2,55
659,80;1,61;2,86;2,24;3,18
659,90;0,67;2,55;1,29;2,86
660,00;0,04;2,86;1,61;2,86
660,10;0,67;3,49;2,24;3,49
660,20;0,04;2,86;1,29;2,86
660,30;-0,27;3,18;1,92;3,18
660,40;0,35;2,55;2,24;2,55
660,50;-0,27;1,92;1,92;2,55
660,60;0,35;2,86;1,92;3,18
660,70;0,67;2,55;1,92;2,55
660,80;0,35;2,24;1,29;2,86
660,90;0,98;2,24;2,24;2,86
661,00;0,35;1,92;1,92;2,86
661,10;0,35;1,92;1,92;3,18
661,20;0,67;2,24;1,92;3,18
661,30;0,35;1,29;0,98;3,18
661,40;0,98;2,55;1,92;2,86
661,50;0,67;0,98;1,92;2,86
661,60;0,35;1,61;1,61;3,49
661,70;0,04;1,29;1,29;3,18
661,80;-0,59;0,98;0,98;3,18
661,90;0,35;1,61;0,98;3,18
662,00;-0,27;1,29;0,04;3,18
662,10;-0,27;1,92;0,04;3,49
662,20;-0,90;0,98;-0,59;3,49
662,30;-1,22;1,29;0,35;2,86
662,40;-1,22;0,98;-0,59;2,55
662,50;-0,90;1,29;-0,59;2,55
662,60;-0,90;0,98;-0,59;2,55
662,70;-0,90;1,29;-0,90;2,55
662,80;-1,22;0,98;-0,59;2,55
662,90;-1,22;1,61;-1,22;2,24
663,00;-0,59;0,98;-0,59;1,92
663,10;-1,22;1,29;-0,59;2,55
663,20;-0,90;1,29;-0,90;2,86
663,30;-0,59;1,61;-0,59;2,55
663,40;-0,27;1,61;-0,27;3,49
663,50;1,92;3,49;1,92;4,12
663,60;2,86;3,80;2,86;4,43
663,70;0,04;1,92;0,04;3,80
663,80;0,35;1,92;0,35;4,43
663,90;0,35;1,61;0,35;3,80
664,00;0,35;2,24;1,29;3,80
664,10;0,35;1,61;1,29;3,18
664,20;0,04;1,92;0,35;3,80
664,30;0,35;1,61;0,35;3,18
664,40;0,67;2,24;0,67;3,80
664,50;0,67;2,86;0,67;4,43
664,60;0,67;3,18;0,98;5,06
664,70;0,35;3,18;0,98;5,69
664,80;0,67;2,86;0,67;5,69
664,90;0,67;2,86;0,98;5,37
665,00;0,98;3,18;1,29;5,37
665,10;0,67;3,49;1,61;5,06
665,20;1,29;3,80;1,92;5,06
665,30;1,29;3,80;2,24;5,06
665,40;1,29;3,49;1,92;5,06
665,50;1,29;3,49;1,92;4,75
665,60;0,98;3,80;1,29;5,06
665,70;1,61;4,75;1,61;5,37
665,80;1,61;5,06;1,92;6,00
665,90;2,24;4,43;2,24;6,00
666,00;2,24;4,75;2,24;6,31
666,10;1,92;4,43;1,92;6,00
666,20;1,92;4,43;1,92;6,00
666,30;1,29;4,43;1,29;5,69
666,40;1,29;5,06;1,92;6,31
666,50;3,18;4,75;3,18;6,63
666,60;3,18;5,06;3,49;7,88
666,70;3,80;5,37;3,80;8,20
666,80;3,80;5,06;3,80;8,20
666,90;2,86;4,75;2,86;7,88
667,00;2,55;4,75;2,55;7,25
667,10;2,55;4,75;2,55;6,94
667,20;3,18;5,37;3,18;7,57
667,30;3,80;6,00;3,80;8,20
667,40;3,80;6,31;3,80;8,20
667,50;4,12;6,31;4,43;9,14
667,60;4,75;6,63;4,75;9,14
667,70;5,37;7,25;5,37;9,76
667,80;6,31;7,88;6,31;10,08
667,90;7,57;9,14;7,57;11,02
668,00;9,45;10,71;9,45;13,22
668,10;16,04;17,61;16,04;20,43
668,20;21,06;22,31;21,06;24,20
668,30;21,37;22,00;21,37;24,20
668,40;16,67;15,10;16,67;18,55
668,50;10,08;9,76;10,08;12,59
668,60;7,88;8,51;7,88;10,71
668,70;6,94;7,25;6,94;9,76
668,80;6,00;6,63;6,00;9,14
668,90;5,37;6,63;5,37;8,82
669,00;5,37;6,63;5,37;9,14
669,10;5,06;7,25;5,06;10,08
669,20;5,06;7,57;5,06;10,71
669,30;4,75;7,25;4,75;9,76
669,40;4,43;6,31;4,43;9,45
669,50;4,12;5,06;4,43;7,88
669,60;5,37;5,06;5,37;7,25
669,70;5,06;5,37;5,06;7,57
669,80;4,43;5,06;4,43;6,94
669,90;4,43;4,43;4,75;6,63
670,00;4,43;4,43;4,43;6,63
670,10;4,43;4,12;4,43;6,63
670,20;4,12;3,80;4,12;6,63
670,30;3,80;4,12;4,12;7,25
670,40;3,80;4,12;3,80;6,94
670,50;4,12;4,43;4,12;7,25
670,60;4,12;4,75;4,43;6,94
670,70;4,43;4,43;4,43;6,94
670,80;4,12;3,80;4,43;6,63
670,90;3,49;3,80;4,12;6,31
671,00;3,18;4,12;3,80;6,00
671,10;3,18;3,80;3,49;5,69
671,20;3,18;3,80;3,49;5,69
671,30;3,18;3,49;3,49;5,37
671,40;3,18;4,12;3,80;5,37
671,50;3,80;4,43;4,12;5,37
671,60;3,49;3,49;4,12;5,69
671,70;2,86;3,49;3,18;5,69
671,80;3,18;3,18;3,49;6,00
671,90;6,00;4,12;6,94;7,57
672,00;7,25;4,43;8,20;8,82
672,10;5,69;3,80;6,63;6,31
672,20;3,18;3,18;3,18;5,69
672,30;2,86;3,18;2,86;6,00
672,40;2,55;3,18;2,55;6,00
672,50;2,24;3,49;2,86;5,37
672,60;1,92;2,86;2,24;5,06
672,70;1,92;2,86;2,55;5,37
672,80;2,24;2,86;2,86;5,37
672,90;2,24;2,86;2,55;5,69
673,00;2,55;2,86;2,55;5,37
673,10;2,86;2,86;2,86;5,37
673,20;2,86;3,49;3,18;5,37
673,30;2,86;3,18;3,18;5,37
673,40;3,18;3,18;3,18;5,37
673,50;2,86;3,49;3,80;5,37
673,60;2,55;3,18;3,49;5,37
