Freq2D;RFA;RFB;MaxRFA;MaxRFB
608,60;0,35;2,55;0,35;2,55
608,70;0,04;2,55;0,04;2,55
608,80;-0,27;2,24;-0,27;2,24
608,90;0,04;1,92;0,04;1,92
609,00;0,04;1,61;0,04;1,61
609,10;0,04;1,92;0,04;1,92
609,20;-0,27;1,29;-0,27;1,29
609,30;0,04;1,61;0,04;1,61
609,40;0,04;1,61;0,04;1,61
609,50;0,04;1,61;0,04;1,61
609,60;0,04;1,61;0,04;1,61
609,70;0,04;1,92;0,04;1,92
609,80;-0,27;1,61;-0,27;1,61
609,90;-0,27;1,29;-0,27;1,29
610,00;-0,59;1,29;-0,59;1,29
610,10;-0,59;1,61;-0,59;1,61
610,20;-0,59;0,98;-0,59;0,98
610,30;-0,59;0,98;-0,59;0,98
610,40;0,04;0,67;0,04;0,67
610,50;0,35;0,67;0,35;0,67
610,60;0,04;0,67;0,04;0,67
610,70;-0,27;0,67;-0,27;0,67
610,80;-0,27;0,67;-0,27;0,67
610,90;0,04;0,35;0,04;0,35
611,00;-0,59;0,35;-0,59;0,35
611,10;-0,27;0,35;-0,27;0,35
611,20;0,04;0,35;0,04;0,35
611,30;0,35;0,98;0,35;0,98
611,40;-0,27;0,67;-0,27;0,67
611,50;-0,27;0,35;-0,27;0,35
611,60;0,04;0,35;0,04;0,35
611,70;-0,59;0,67;-0,59;0,67
611,80;0,04;0,67;0,04;0,67
611,90;-0,59;0,35;-0,59;0,35
612,00;-0,59;0,35;-0,59;0,35
612,10;-0,59;0,04;-0,59;0,04
612,20;0,04;0,35;0,04;0,35
612,30;-0,59;0,35;-0,59;0,35
612,40;-0,59;0,35;-0,59;0,35
612,50;-0,90;0,67;-0,90;0,67
612,60;-0,59;0,67;-0,59;0,67
612,70;-1,22;0,67;-1,22;0,67
612,80;-0,90;0,67;-0,90;0,67
612,90;-0,90;0,67;-0,90;0,67
613,00;-1,22;0,35;-1,22;0,35
613,10;-1,53;0,04;-1,53;0,04
613,20;-1,22;-0,59;-1,22;-0,59
613,30;-1,22;-0,27;-1,22;-0,27
613,40;-1,84;-0,27;-1,84;-0,27
613,50;-1,84;0,04;-1,84;0,04
613,60;-2,16;0,04;-2,16;0,04
613,70;-1,84;-0,27;-1,84;-0,27
613,80;-1,84;-0,59;-1,84;-0,59
613,90;-1,84;0,04;-1,84;0,04
614,00;-1,84;0,35;-1,84;0,35
614,10;-1,84;0,04;-1,84;0,04
614,20;-2,16;0,04;-2,16;0,04
614,30;1,29;1,92;1,29;1,92
614,40;2,55;4,12;2,55;4,12
614,50;-0,59;0,67;-0,59;0,67
614,60;-1,53;-0,90;-1,53;-0,90
614,70;-2,16;-0,90;-2,16;-0,90
614,80;-2,47;-1,53;-2,47;-1,53
614,90;-2,16;-1,22;-2,16;-1,22
615,00;-2,47;-1,84;-2,47;-1,84
615,10;-2,78;-1,84;-2,78;-1,84
615,20;-3,10;-1,84;-3,10;-1,84
615,30;-2,78;-1,84;-2,78;-1,84
615,40;-2,78;-1,84;-2,78;-1,84
615,50;-3,10;-2,47;-3,10;-2,47
615,60;-2,78;-2,47;-2,78;-2,47
615,70;-3,10;-2,16;-3,10;-2,16
615,80;-3,10;-2,47;-3,10;-2,47
615,90;-1,84;-1,53;-1,84;-1,53
616,00;-1,53;-1,22;-1,53;-1,22
616,10;-2,16;-1,53;-2,16;-1,53
616,20;-2,78;-1,84;-2,78;-1,84
616,30;-2,47;-1,84;-2,47;-1,84
616,40;-2,78;-1,84;-2,78;-1,84
616,50;-2,47;-1,84;-2,47;-1,84
616,60;-2,16;-1,53;-2,16;-1,53
616,70;-2,47;-1,53;-2,47;-1,53
616,80;-2,78;-1,53;-2,78;-1,53
616,90;-2,16;-1,53;-2,16;-1,53
617,00;-2,47;-1,53;-2,47;-1,53
617,10;-2,78;-0,90;-2,78;-0,90
617,20;-2,78;-0,90;-2,78;-0,90
617,30;-2,47;-0,59;-2,47;-0,59
617,40;-2,47;0,04;-2,47;0,04
617,50;-2,47;0,04;-2,47;0,04
617,60;-2,78;-0,90;-2,78;-0,90
617,70;-2,78;-0,27;-2,78;-0,27
617,80;-2,78;-0,90;-2,78;-0,90
617,90;-2,78;-0,59;-2,78;-0,59
618,00;-2,78;-0,27;-2,78;-0,27
618,10;-2,47;0,04;-2,47;0,04
618,20;-3,41;0,35;-3,41;0,35
618,30;-2,78;0,35;-2,78;0,35
618,40;-3,10;0,35;-3,10;0,35
618,50;-3,10;0,35;-3,10;0,35
618,60;-2,78;0,35;-2,78;0,35
618,70;-2,78;0,98;-2,78;0,98
618,80;-3,10;0,98;-3,10;0,98
618,90;-2,47;1,29;-2,47;1,29
619,00;-1,22;0,98;-1,22;0,98
619,10;-2,16;0,98;-2,16;0,98
619,20;-3,10;0,67;-3,10;0,67
619,30;-3,10;0,98;-3,10;0,98
619,40;-2,47;1,29;-2,47;1,29
619,50;-3,10;0,98;-3,10;0,98
619,60;-3,10;0,98;-3,10;0,98
619,70;-3,41;0,98;-3,41;0,98
619,80;-3,41;1,29;-3,41;1,29
619,90;-3,10;1,29;-3,10;1,29
620,00;-2,78;1,61;-2,78;1,61
620,10;-3,10;1,29;-3,10;1,29
620,20;-3,41;1,61;-3,41;1,61
620,30;-3,10;1,92;-3,10;1,92
620,40;-1,84;1,92;-1,84;1,92
620,50;1,29;3,49;1,29;3,49
620,60;0,67;3,80;0,67;3,80
620,70;-3,10;1,29;-3,10;1,29
620,80;-2,47;1,29;-2,47;1,29
620,90;-2,47;1,61;-2,47;1,61
621,00;-2,47;1,92;-2,47;1,92
621,10;-3,10;1,29;-3,10;1,29
621,20;-3,41;1,29;-3,41;1,29
621,30;-2,78;1,29;-2,78;1,29
621,40;-3,41;1,61;-3,41;1,61
621,50;-3,41;1,61;-3,41;1,61
621,60;-3,10;1,61;-3,10;1,61
621,70;-2,78;1,61;-2,78;1,61
621,80;-3,10;1,92;-3,10;1,92
621,90;-2,78;2,24;-2,78;2,24
622,00;-1,53;2,24;-1,53;2,24
622,10;-0,90;2,24;-0,90;2,24
622,20;-0,27;2,24;-0,27;2,24
622,30;1,61;3,18;1,61;3,18
622,40;0,67;3,49;0,67;3,49
622,50;-0,90;3,80;-0,90;3,80
622,60;-1,84;3,49;-1,84;3,49
622,70;0,35;4,12;0,35;4,12
622,80;1,92;5,06;1,92;5,06
622,90;1,61;6,31;1,61;6,31
623,00;0,04;6,31;0,04;6,31
623,10;0,04;5,37;0,04;5,37
623,20;0,35;5,37;0,35;5,37
623,30;0,98;6,31;0,98;6,31
623,40;1,29;6,31;1,29;6,31
623,50;3,18;5,37;3,18;5,37
623,60;5,06;4,43;5,06;4,43
623,70;5,06;5,69;5,06;5,69
623,80;5,06;6,94;5,06;6,94
623,90;6,63;7,57;6,63;7,57
624,00;7,57;6,94;7,57;6,94
624,10;6,31;6,94;6,31;6,94
624,20;3,49;6,63;3,49;6,63
624,30;2,86;6,31;2,86;6,31
624,40;4,12;5,37;4,12;5,37
624,50;3,49;5,37;3,49;5,37
624,60;2,86;6,00;2,86;6,00
624,70;4,43;6,31;4,43;6,31
624,80;6,94;6,31;6,94;6,31
624,90;10,39;9,45;10,39;9,45
625,00;10,71;10,39;10,71;10,39
625,10;6,00;7,25;6,00;7,25
625,20;4,12;5,69;4,12;5,69
625,30;5,37;6,00;5,37;6,00
625,40;3,80;6,00;3,80;6,00
625,50;2,24;4,75;2,24;4,75
625,60;4,43;4,12;4,43;4,12
625,70;6,00;4,75;6,00;4,75
625,80;5,37;5,06;5,37;5,06
625,90;4,43;3,80;4,43;3,80
626,00;4,43;3,18;4,43;3,18
626,10;3,49;3,18;3,49;3,18
626,20;2,86;3,18;2,86;3,18
626,30;3,80;3,18;3,80;3,18
626,40;5,06;4,12;5,06;4,12
626,50;4,75;5,37;4,75;5,37
626,60;4,43;6,63;4,43;6,63
626,70;4,12;6,94;4,12;6,94
626,80;0,98;3,80;0,98;3,80
626,90;-0,90;3,18;-0,90;3,18
627,00;-0,90;2,86;-0,90;2,86
627,10;-1,84;2,86;-1,84;2,86
627,20;-1,22;2,86;-1,22;2,86
627,30;-0,90;2,86;-0,90;2,86
627,40;-0,90;2,86;-0,90;2,86
627,50;-1,22;2,55;-1,22;2,55
627,60;-1,84;2,55;-1,84;2,55
627,70;-1,84;2,24;-1,84;2,24
627,80;-1,84;2,55;-1,84;2,55
627,90;-1,84;2,55;-1,84;2,55
628,00;-2,16;2,24;-2,16;2,24
628,10;-1,84;2,55;-1,84;2,55
628,20;-1,22;2,55;-1,22;2,55
628,30;-1,84;2,55;-1,84;2,55
628,40;-1,84;2,55;-1,84;2,55
628,50;-1,84;2,55;-1,84;2,55
628,60;-1,53;2,55;-1,53;2,55
628,70;-2,16;2,86;-2,16;2,86
628,80;-2,16;2,24;-2,16;2,24
628,90;-1,22;2,24;-1,22;2,24
629,00;-1,53;2,24;-1,53;2,24
629,10;-1,84;2,24;-1,84;2,24
629,20;-1,53;2,24;-1,53;2,24
629,30;-1,53;2,24;-1,53;2,24
629,40;-0,90;2,55;-0,90;2,55
629,50;-1,53;2,24;-1,53;2,24
629,60;-0,90;2,55;-0,90;2,55
629,70;-0,59;2,86;-0,59;2,86
629,80;-0,59;2,55;-0,59;2,55
629,90;-0,59;2,55;-0,59;2,55
630,00;-0,59;2,86;-0,59;2,86
630,10;-1,22;2,24;-1,22;2,24
630,20;-1,22;2,24;-1,22;2,24
630,30;-1,53;2,24;-1,53;2,24
630,40;-1,53;2,24;-1,53;2,24
630,50;-1,84;2,24;-1,84;2,24
630,60;-1,53;2,24;-1,53;2,24
630,70;-1,84;2,24;-1,84;2,24
630,80;-1,22;2,24;-1,22;2,24
630,90;-0,59;2,86;-0,59;2,86
631,00;-0,59;2,86;-0,59;2,86
631,10;-0,27;2,86;-0,27;2,86
631,20;-0,59;2,86;-0,59;2,86
631,30;-1,22;2,55;-1,22;2,55
631,40;-1,53;2,24;-1,53;2,24
631,50;-1,53;1,92;-1,53;1,92
631,60;-1,53;2,24;-1,53;2,24
631,70;-2,16;1,92;-2,16;1,92
631,80;-2,16;2,24;-2,16;2,24
631,90;-1,84;2,55;-1,84;2,55
632,00;-1,22;2,24;-1,22;2,24
632,10;-1,84;2,24;-1,84;2,24
632,20;-1,84;2,55;-1,84;2,55
632,30;-1,53;2,55;-1,53;2,55
632,40;-1,53;2,55;-1,53;2,55
632,50;-1,22;2,55;-1,22;2,55
632,60;-1,53;2,24;-1,53;2,24
632,70;-0,27;2,55;-0,27;2,55
632,80;2,24;3,80;2,24;3,80
632,90;0,35;3,49;0,35;3,49
633,00;-1,22;1,92;-1,22;1,92
633,10;-0,90;1,92;-0,90;1,92
633,20;-0,59;2,86;-0,59;2,86
633,30;-0,90;2,55;-0,90;2,55
633,40;-0,90;2,24;-0,90;2,24
633,50;-1,22;2,24;-1,22;2,24
633,60;-1,22;2,24;-1,22;2,24
633,70;-0,90;2,24;-0,90;2,24
633,80;-1,22;1,92;-1,22;1,92
633,90;-0,90;1,92;-0,90;1,92
634,00;-0,90;1,92;-0,90;1,92
634,10;-0,59;1,92;-0,59;1,92
634,20;-0,59;1,61;-0,59;1,61
634,30;-0,27;1,92;-0,27;1,92
634,40;-0,27;1,92;-0,27;1,92
634,50;-0,90;1,61;-0,90;1,61
634,60;-0,90;1,61;-0,90;1,61
634,70;-0,59;1,61;-0,59;1,61
634,80;-0,90;1,61;-0,90;1,61
634,90;-0,59;1,92;-0,59;1,92
635,00;-0,90;1,61;-0,90;1,61
635,10;-0,27;1,92;-0,27;1,92
635,20;-0,90;1,61;-0,90;1,61
635,30;-0,59;1,61;-0,59;1,61
635,40;-0,90;1,29;-0,90;1,29
635,50;-0,27;1,29;-0,27;1,29
635,60;-0,27;1,29;-0,27;1,29
635,70;-0,90;1,61;-0,90;1,61
635,80;-0,59;1,61;-0,59;1,61
635,90;0,04;1,92;0,04;1,92
636,00;0,04;1,61;0,04;1,61
636,10;0,04;1,92;0,04;1,92
636,20;0,04;1,92;0,04;1,92
636,30;0,04;1,92;0,04;1,92
636,40;0,04;1,92;0,04;1,92
636,50;0,04;1,92;0,04;1,92
636,60;0,04;1,92;0,04;1,92
636,70;0,04;1,61;0,04;1,61
636,80;0,04;1,61;0,04;1,61
636,90;0,04;1,61;0,04;1,61
637,00;0,35;1,29;0,35;1,29
637,10;0,04;1,61;0,04;1,61
637,20;0,04;1,61;0,04;1,61
637,30;0,67;1,61;0,67;1,61
637,40;0,67;2,24;0,67;2,24
637,50;0,67;2,24;0,67;2,24
637,60;0,35;2,24;0,35;2,24
637,70;-0,27;1,92;-0,27;1,92
637,80;0,04;1,92;0,04;1,92
637,90;-0,27;1,61;-0,27;1,61
638,00;-0,59;1,92;-0,59;1,92
638,10;0,67;1,61;0,67;1,61
638,20;0,98;1,61;0,98;1,61
638,30;1,92;5,37;1,92;5,37
638,40;4,43;9,14;4,43;9,14
638,50;5,37;10,08;5,37;10,08
638,60;5,06;10,08;5,06;10,08
638,70;4,43;10,39;4,43;10,39
638,80;6,63;10,08;6,63;10,08
638,90;9,14;10,71;9,14;10,71
639,00;9,14;10,71;9,14;10,71
639,10;5,37;9,14;5,37;9,14
639,20;6,31;8,82;6,31;8,82
639,30;6,94;8,51;6,94;8,51
639,40;6,63;8,20;6,63;8,20
639,50;6,00;8,51;6,00;8,51
639,60;8,20;9,14;8,20;9,14
639,70;7,88;8,20;7,88;8,20
639,80;7,57;7,88;7,57;7,88
639,90;7,57;8,20;7,57;8,20
640,00;8,82;9,45;8,82;9,45
640,10;9,14;8,82;9,14;8,82
640,20;8,51;7,25;8,51;7,25
640,30;8,51;6,00;8,51;6,00
640,40;7,88;4,43;7,88;4,43
640,50;6,63;3,80;6,63;3,80
640,60;6,31;3,80;6,31;3,80
640,70;4,43;3,80;4,43;3,80
640,80;3,18;4,75;3,18;4,75
640,90;3,80;5,69;3,80;5,69
641,00;4,12;5,69;4,12;5,69
641,10;3,18;5,06;3,18;5,06
641,20;3,49;4,12;3,49;4,12
641,30;3,49;4,43;3,49;4,43
641,40;3,49;5,06;3,49;5,06
641,50;4,43;5,69;4,43;5,69
641,60;5,69;5,06;5,69;5,06
641,70;5,37;5,06;5,37;5,06
641,80;5,06;4,12;5,06;4,12
641,90;5,37;4,43;5,37;4,43
642,00;6,63;5,06;6,63;5,06
642,10;7,25;5,06;7,25;5,06
642,20;7,25;5,37;7,25;5,37
642,30;6,94;6,00;6,94;6,00
642,40;6,94;6,00;6,94;6,00
642,50;6,00;6,31;6,00;6,31
642,60;7,25;5,69;7,25;5,69
642,70;6,63;5,37;6,63;5,37
642,80;5,37;6,00;5,37;6,00
642,90;5,37;7,57;5,37;7,57
643,00;5,06;8,51;5,06;8,51
643,10;5,69;8,51;5,69;8,51
643,20;4,12;8,20;4,12;8,20
643,30;3,18;7,57;3,18;7,57
643,40;3,49;8,51;3,49;8,51
643,50;4,43;8,82;4,43;8,82
643,60;4,75;9,14;4,75;9,14
643,70;3,18;9,14;3,18;9,14
643,80;1,92;9,45;1,92;9,45
643,90;2,86;10,08;2,86;10,08
644,00;4,12;10,71;4,12;10,71
644,10;5,06;11,33;5,06;11,33
644,20;4,75;11,02;4,75;11,02
644,30;4,43;11,96;4,43;11,96
644,40;4,43;12,59;4,43;12,59
644,50;5,37;12,27;5,37;12,27
644,60;6,94;12,27;6,94;12,27
644,70;7,57;11,96;7,57;11,96
644,80;7,57;11,02;7,57;11,02
644,90;6,63;11,65;6,63;11,65
645,00;6,63;11,65;6,63;11,65
645,10;8,51;11,96;8,51;11,96
645,20;8,51;11,65;8,51;11,65
645,30;7,57;10,71;7,57;10,71
645,40;6,94;10,08;6,94;10,08
645,50;6,94;9,45;6,94;9,45
645,60;8,20;8,82;8,20;8,82
645,70;8,82;8,51;8,82;8,51
645,80;9,14;8,51;9,14;8,51
645,90;7,57;7,88;7,57;7,88
646,00;3,49;4,75;3,49;4,75
646,10;-0,59;3,18;-0,59;3,18
646,20;-0,90;2,86;-0,90;2,86
646,30;-1,22;3,18;-1,22;3,18
646,40;-0,90;3,18;-0,90;3,18
646,50;-0,90;2,86;-0,90;2,86
646,60;-0,59;3,18;-0,59;3,18
646,70;-1,22;3,18;-1,22;3,18
646,80;-1,22;2,86;-1,22;2,86
646,90;-1,22;3,18;-1,22;3,18
647,00;-1,22;2,86;-1,22;2,86
647,10;-0,59;2,55;-0,59;2,55
647,20;-0,27;2,24;-0,27;2,24
647,30;-0,90;2,55;-0,90;2,55
647,40;-0,90;2,55;-0,90;2,55
647,50;-0,90;2,55;-0,90;2,55
647,60;-0,90;2,55;-0,90;2,55
647,70;-1,22;2,86;-1,22;2,86
647,80;-0,59;2,86;-0,59;2,86
647,90;0,04;2,86;0,04;2,86
648,00;0,67;3,18;0,67;3,18
648,10;0,04;2,55;0,04;2,55
648,20;-0,59;2,55;-0,59;2,55
648,30;0,04;2,86;0,04;2,86
648,40;0,04;2,24;0,04;2,24
648,50;0,98;2,55;0,98;2,55
648,60;5,69;3,18;5,69;3,18
648,70;7,57;3,49;7,57;3,49
648,80;3,80;3,49;3,80;3,49
648,90;0,98;3,49;0,98;3,49
649,00;0,98;3,18;0,98;3,18
649,10;0,04;2,86;0,04;2,86
649,20;0,35;2,55;0,35;2,55
649,30;0,67;2,86;0,67;2,86
649,40;0,04;2,55;0,04;2,55
649,50;0,04;2,55;0,04;2,55
649,60;0,67;2,55;0,67;2,55
649,70;0,67;2,86;0,67;2,86
649,80;0,98;2,55;0,98;2,55
649,90;4,12;5,37;4,12;5,37
650,00;5,37;6,63;5,37;6,63
650,10;1,92;3,80;1,92;3,80
650,20;0,67;2,86;0,67;2,86
650,30;0,04;2,55;0,04;2,55
650,40;-0,27;2,24;-0,27;2,24
650,50;-0,27;2,55;-0,27;2,55
650,60;0,04;2,55;0,04;2,55
650,70;-0,27;2,86;-0,27;2,86
650,80;-0,27;2,55;-0,27;2,55
650,90;-0,90;2,55;-0,90;2,55
651,00;0,04;2,55;0,04;2,55
651,10;-0,27;2,55;-0,27;2,55
651,20;1,29;3,49;1,29;3,49
651,30;1,29;3,49;1,29;3,49
651,40;-0,59;2,86;-0,59;2,86
651,50;-0,90;2,86;-0,90;2,86
651,60;-0,90;2,24;-0,90;2,24
651,70;-1,53;2,24;-1,53;2,24
651,80;-1,22;2,55;-1,22;2,55
651,90;-0,90;2,86;-0,90;2,86
652,00;-0,59;2,86;-0,59;2,86
652,10;-0,90;2,86;-0,90;2,86
652,20;-0,59;3,18;-0,59;3,18
652,30;-0,59;3,49;-0,59;3,49
652,40;0,04;4,43;0,04;4,43
652,50;-0,27;4,43;-0,27;4,43
652,60;-0,59;4,75;-0,59;4,75
652,70;0,04;5,06;0,04;5,06
652,80;-0,27;5,69;-0,27;5,69
652,90;0,04;6,31;0,04;6,31
653,00;0,35;6,31;0,35;6,31
653,10;0,04;6,63;0,04;6,63
653,20;0,35;6,94;0,35;6,94
653,30;0,67;6,94;0,67;6,94
653,40;0,67;6,63;0,67;6,63
653,50;0,35;5,69;0,35;5,69
653,60;0,35;4,75;0,35;4,75
653,70;0,35;3,80;0,35;3,80
653,80;0,04;3,80;0,04;3,80
653,90;0,67;3,80;0,67;3,80
654,00;0,98;5,06;0,98;5,06
654,10;1,29;6,31;1,29;6,31
654,20;1,61;6,94;1,61;6,94
654,30;1,92;7,57;1,92;7,57
654,40;1,61;7,25;1,61;7,25
654,50;1,61;6,00;1,61;6,00
654,60;1,29;4,43;1,29;4,43
654,70;1,61;4,12;1,61;4,12
654,80;2,24;5,37;2,24;5,37
654,90;2,24;6,94;2,24;6,94
655,00;4,12;8,20;4,12;8,20
655,10;4,12;7,57;4,12;7,88
655,20;3,80;6,63;3,80;6,63
655,30;3,80;6,00;3,80;6,00
655,40;4,12;6,94;4,12;6,94
655,50;4,43;8,20;4,43;8,20
655,60;4,43;8,20;4,43;8,20
655,70;4,12;6,94;4,12;6,94
655,80;4,12;6,00;4,12;6,00
655,90;5,06;7,25;5,37;7,25
656,00;5,69;8,51;6,31;8,51
656,10;5,37;7,88;5,37;7,88
656,20;4,75;6,31;4,75;6,31
656,30;4,43;6,31;4,43;6,31
656,40;4,43;7,57;4,43;7,88
656,50;4,75;7,25;4,75;7,25
656,60;4,43;6,00;4,43;6,00
656,70;4,75;6,31;4,75;6,63
656,80;4,43;7,57;4,43;7,57
656,90;4,75;6,63;4,75;6,63
657,00;4,75;6,31;4,75;6,31
657,10;4,43;6,94;4,43;6,94
657,20;4,75;7,25;4,75;7,25
657,30;5,06;6,94;5,06;6,94
657,40;5,37;8,20;5,69;8,20
657,50;5,37;7,88;5,37;7,88
657,60;4,75;6,00;4,75;6,00
657,70;4,12;6,31;4,75;6,31
657,80;4,43;6,94;4,75;6,94
657,90;4,12;6,00;4,75;6,00
658,00;4,12;6,31;4,75;6,31
658,10;4,43;6,63;5,06;6,63
658,20;4,12;6,00;4,43;6,00
658,30;4,43;6,31;4,75;6,31
658,40;4,43;6,31;5,06;6,63
658,50;4,43;5,69;4,75;6,31
658,60;4,75;6,63;5,06;6,63
658,70;4,12;5,69;4,75;6,00
658,80;4,12;6,00;4,75;6,00
658,90;4,75;6,31;5,06;6,31
659,00;4,43;6,00;5,06;6,31
659,10;4,43;6,31;4,75;6,63
659,20;4,43;6,31;4,75;6,31
659,30;4,43;6,00;4,75;6,63
659,40;4,43;6,00;4,75;6,63
659,50;4,43;6,00;4,75;6,63
659,60;5,06;6,63;5,06;6,63
659,70;5,06;6,31;5,06;6,31
659,80;5,37;6,63;5,37;6,63
659,90;5,06;6,63;5,06;6,63
660,00;5,69;6,63;5,69;6,63
660,10;5,37;6,63;5,37;6,63
660,20;5,37;6,31;5,37;6,31
660,30;5,37;6,31;5,37;6,31
660,40;5,37;6,63;5,37;6,63
660,50;5,69;6,94;5,69;6,94
660,60;5,37;6,63;5,37;6,63
660,70;5,37;6,94;5,37;6,94
660,80;5,37;6,63;5,37;6,63
660,90;5,69;6,94;5,69;6,94
661,00;5,37;6,63;5,37;6,63
661,10;5,69;6,94;5,69;6,94
661,20;5,69;6,63;5,69;6,63
661,30;5,69;6,94;5,69;6,94
661,40;5,69;6,63;5,69;6,63
661,50;5,69;6,63;5,69;6,63
661,60;5,69;6,94;5,69;6,94
661,70;6,00;6,63;6,00;6,63
661,80;5,69;6,94;5,69;6,94
661,90;6,00;6,94;6,00;6,94
662,00;5,69;6,63;5,69;6,63
662,10;5,69;6,94;5,69;6,94
662,20;5,69;6,63;5,69;6,63
662,30;6,00;6,94;6,00;6,94
662,40;6,00;6,94;6,00;6,94
662,50;6,00;6,63;6,00;6,63
662,60;6,00;6,94;6,00;6,94
662,70;6,00;6,63;6,00;6,63
662,80;6,00;6,63;6,00;6,63
662,90;6,31;6,94;6,31;6,94
663,00;6,00;6,63;6,00;6,63
663,10;6,31;6,94;6,31;6,94
663,20;6,00;6,94;6,00;6,94
663,30;6,00;6,94;6,00;6,94
663,40;6,00;7,25;6,00;7,25
663,50;7,57;7,57;7,57;7,57
663,60;7,57;7,57;7,57;7,57
663,70;6,31;6,94;6,31;6,94
663,80;6,31;6,94;6,31;6,94
663,90;6,31;6,94;6,31;6,94
664,00;6,31;6,94;6,31;6,94
664,10;6,31;6,94;6,31;6,94
664,20;6,31;7,25;6,31;7,25
664,30;6,31;6,94;6,31;6,94
664,40;6,31;7,25;6,31;7,25
664,50;6,31;7,25;6,31;7,25
664,60;6,31;7,57;6,31;7,57
664,70;6,31;7,57;6,31;7,57
664,80;6,31;7,25;6,31;7,25
664,90;6,31;7,25;6,31;7,25
665,00;6,31;7,57;6,31;7,57
665,10;6,31;7,57;6,31;7,57
665,20;6,31;7,57;6,31;7,57
665,30;6,00;7,25;6,00;7,25
665,40;6,00;7,25;6,00;7,25
665,50;5,69;7,25;5,69;7,25
665,60;6,00;7,25;6,00;7,25
665,70;5,69;7,57;5,69;7,57
665,80;5,69;8,20;5,69;8,20
665,90;5,69;8,20;5,69;8,20
666,00;5,69;7,88;5,69;7,88
666,10;5,37;7,88;5,37;7,88
666,20;5,69;7,88;5,69;7,88
666,30;5,69;7,88;5,69;7,88
666,40;5,69;8,20;5,69;8,20
666,50;6,31;8,20;6,31;8,20
666,60;6,31;8,51;6,31;8,51
666,70;6,00;8,82;6,00;8,82
666,80;5,69;8,82;5,69;8,82
666,90;5,69;8,51;5,69;8,51
667,00;5,69;8,51;5,69;8,51
667,10;5,69;8,20;5,69;8,20
667,20;5,69;8,20;5,69;8,20
667,30;5,69;8,20;5,69;8,20
667,40;5,69;8,20;5,69;8,20
667,50;6,00;8,51;6,00;8,51
667,60;5,69;8,51;5,69;8,51
667,70;5,69;8,51;5,69;8,51
667,80;5,69;8,51;5,69;8,51
667,90;5,69;8,51;5,69;8,51
668,00;6,00;8,82;6,00;8,82
668,10;5,69;9,14;5,69;9,14
668,20;6,31;9,76;6,31;9,76
668,30;6,31;9,76;6,31;9,76
668,40;6,00;9,14;6,00;9,14
668,50;6,00;8,82;6,00;8,82
668,60;6,00;8,82;6,00;8,82
668,70;5,69;8,82;5,69;8,82
668,80;6,00;8,82;6,00;8,82
668,90;6,00;8,82;6,00;8,82
669,00;6,00;8,82;6,00;8,82
669,10;6,00;8,82;6,00;8,82
669,20;6,00;9,14;6,00;9,14
669,30;6,00;8,82;6,00;8,82
669,40;5,69;8,82;5,69;8,82
669,50;5,69;9,14;5,69;9,14
669,60;6,00;9,76;6,00;9,76
669,70;6,63;10,08;6,63;10,08
669,80;6,63;9,76;6,63;9,76
669,90;6,00;9,14;6,00;9,14
670,00;6,00;9,14;6,00;9,14
670,10;6,31;9,14;6,31;9,14
670,20;6,00;8,82;6,00;8,82
670,30;6,00;8,51;6,00;8,51
670,40;6,00;8,20;6,00;8,20
670,50;6,00;8,51;6,00;8,51
670,60;6,00;8,51;6,00;8,51
670,70;5,69;8,20;5,69;8,20
670,80;5,37;8,20;5,37;8,20
670,90;5,69;7,57;5,69;7,57
671,00;5,69;7,57;5,69;7,57
671,10;5,37;7,57;5,37;7,57
671,20;6,00;7,25;6,00;7,25
671,30;5,69;7,57;5,69;7,57
671,40;5,69;7,57;5,69;7,57
671,50;6,00;7,57;6,00;7,57
671,60;5,69;7,57;5,69;7,57
671,70;5,69;7,25;5,69;7,25
671,80;5,37;7,25;5,37;7,25
671,90;6,00;7,57;6,00;7,57
672,00;6,31;7,88;6,31;7,88
672,10;5,69;7,57;5,69;7,57
672,20;5,06;6,94;5,06;6,94
672,30;5,06;6,63;5,06;6,63
672,40;4,75;6,63;4,75;6,63
672,50;4,75;6,31;4,75;6,31
672,60;4,43;6,63;4,43;6,63
672,70;4,75;6,63;4,75;6,63
672,80;4,75;6,63;4,75;6,63
672,90;4,75;6,63;4,75;6,63
673,00;4,75;6,63;4,75;6,63
673,10;4,75;6,31;4,75;6,31
673,20;4,43;6,31;4,43;6,31
673,30;4,43;6,00;4,43;6,00
673,40;4,43;5,69;4,43;5,69
673,50;4,12;6,00;4,12;6,00
673,60;4,12;6,00;4,12;6,00
673,70;4,12;5,69;4,12;5,69
673,80;4,12;6,00;4,12;6,00
673,90;4,43;6,00;4,43;6,00
674,00;4,12;6,00;4,12;6,00
674,10;4,12;6,31;4,12;6,31
674,20;4,12;6,63;4,12;6,63
674,30;4,12;6,63;4,12;6,63
674,40;4,12;6,63;4,12;6,63
674,50;4,12;6,63;4,12;6,63
674,60;3,80;6,00;3,80;6,00
674,70;4,43;6,31;4,43;6,31
674,80;3,80;6,00;3,80;6,00
674,90;4,12;6,63;4,12;6,63
675,00;4,43;6,63;4,43;6,63
675,10;4,12;6,63;4,12;6,63
675,20;3,80;6,31;3,80;6,31
675,30;3,80;6,31;3,80;6,31
675,40;3,80;6,31;3,80;6,31
675,50;3,80;6,31;3,80;6,31
