Freq2D;RFA;RFB;MaxRFA;MaxRFB
609,40;10,39;10,08;10,71;10,39
609,50;7,57;6,94;7,88;6,94
609,60;5,69;5,06;6,63;5,06
609,70;5,69;4,12;6,00;4,12
609,80;6,63;4,12;6,94;4,12
609,90;5,37;3,49;6,31;3,49
610,00;4,43;2,55;5,06;2,55
610,10;4,43;2,55;5,37;2,55
610,20;4,75;2,86;5,69;3,18
610,30;4,43;2,86;5,37;2,86
610,40;4,43;2,55;5,37;2,55
610,50;6,94;4,12;8,51;4,12
610,60;9,45;6,94;11,02;6,94
610,70;8,82;5,69;9,45;5,69
610,80;6,00;2,55;6,94;2,55
610,90;6,00;2,24;6,63;2,24
611,00;6,31;2,55;6,63;2,55
611,10;6,00;2,24;6,63;2,86
611,20;7,88;2,24;8,20;2,55
611,30;10,39;3,18;11,02;3,49
611,40;12,27;3,80;12,90;4,43
611,50;10,39;4,43;11,65;5,06
611,60;10,71;7,25;11,65;7,25
611,70;12,27;9,14;12,59;9,14
611,80;11,96;8,20;12,27;8,51
611,90;15,10;6,00;16,04;6,00
612,00;17,61;5,69;18,86;5,69
612,10;15,41;5,06;16,04;5,06
612,20;16,67;5,37;17,29;5,37
612,30;12,59;4,12;13,22;4,12
612,40;9,14;2,86;9,76;2,86
612,50;7,88;2,55;8,20;3,18
612,60;6,94;2,86;7,57;2,86
612,70;7,25;3,18;7,88;3,49
612,80;7,88;2,86;8,51;3,80
612,90;9,45;2,86;10,08;4,12
613,00;9,45;3,18;9,76;4,12
613,10;7,57;3,49;7,57;3,49
613,20;6,31;3,18;6,31;3,18
613,30;6,00;2,86;6,00;2,86
613,40;5,37;2,55;5,69;2,55
613,50;6,00;2,86;6,00;3,18
613,60;7,25;3,49;7,25;3,49
613,70;9,45;5,06;9,76;5,37
613,80;8,82;5,06;9,45;5,69
613,90;6,31;5,06;6,94;5,06
614,00;9,76;9,45;10,08;9,45
614,10;9,45;9,76;10,39;9,76
614,20;6,31;5,69;6,94;6,00
614,30;11,02;9,14;11,02;9,45
614,40;11,65;10,08;11,96;10,08
614,50;10,08;8,20;10,08;8,51
614,60;8,51;7,25;8,51;7,25
614,70;6,94;5,69;6,94;5,69
614,80;7,25;6,00;7,25;6,00
614,90;9,45;8,82;9,45;8,82
615,00;10,08;9,45;10,08;9,76
615,10;8,20;7,88;8,20;8,51
615,20;7,57;7,25;7,88;7,25
615,30;8,20;7,88;8,51;7,88
615,40;6,31;6,31;6,63;6,31
615,50;4,12;4,43;4,43;4,43
615,60;4,12;5,06;4,43;5,06
615,70;4,43;5,06;4,43;5,06
615,80;4,12;5,06;4,12;5,06
615,90;4,12;5,06;4,43;5,06
616,00;5,06;6,00;5,37;6,00
616,10;5,37;6,63;5,69;6,63
616,20;5,06;6,63;5,37;6,63
616,30;8,20;8,20;8,20;8,20
616,40;9,45;9,45;9,45;9,45
616,50;7,88;8,51;8,20;8,51
616,60;4,75;6,63;5,06;6,63
616,70;3,80;6,00;4,43;6,00
616,80;3,80;8,51;5,37;8,51
616,90;5,06;9,14;5,69;9,14
617,00;4,12;6,63;4,43;6,63
617,10;3,80;5,69;4,12;5,69
617,20;3,80;5,37;4,12;5,37
617,30;4,43;5,69;4,43;5,69
617,40;5,06;6,63;5,06;6,63
617,50;4,75;6,63;5,06;6,63
617,60;3,49;6,94;3,80;6,94
617,70;4,12;7,88;4,12;7,88
617,80;4,75;6,94;4,75;6,94
617,90;5,37;6,00;5,37;6,00
618,00;5,06;5,69;5,06;5,69
618,10;5,06;7,25;5,06;7,25
618,20;5,69;7,88;5,69;7,88
618,30;6,63;7,88;6,63;7,88
618,40;7,88;9,14;7,88;9,14
618,50;11,02;11,96;11,02;11,96
618,60;14,16;13,84;14,16;13,84
618,70;20,75;21,37;21,06;21,37
618,80;20,12;21,06;20,12;21,06
618,90;12,59;12,59;12,59;12,90
619,00;10,39;10,39;10,39;10,39
619,10;7,88;7,88;7,88;8,51
619,20;6,94;7,88;6,94;8,20
619,30;6,31;7,57;6,31;7,88
619,40;5,37;7,25;5,69;7,88
619,50;5,06;6,94;5,37;7,57
619,60;4,43;6,31;5,06;6,63
619,70;5,37;6,31;5,69;6,94
619,80;6,31;7,25;6,31;7,57
619,90;6,00;8,20;6,63;8,51
620,00;5,69;8,51;6,63;8,82
620,10;4,43;6,31;5,06;7,25
620,20;3,80;5,69;4,43;6,31
620,30;3,80;6,00;4,43;6,31
620,40;5,37;6,31;5,69;7,25
620,50;6,94;6,94;7,25;7,88
620,60;6,00;6,63;6,31;7,88
620,70;4,12;6,00;4,75;6,63
620,80;4,75;6,00;5,37;6,94
620,90;6,00;6,63;6,63;7,57
621,00;9,14;8,82;9,45;8,82
621,10;9,76;9,45;10,08;9,45
621,20;7,88;7,88;8,20;8,51
621,30;5,69;6,31;6,00;7,25
621,40;4,75;6,00;5,06;6,94
621,50;5,06;8,20;6,00;8,51
621,60;5,37;8,51;6,31;8,82
621,70;5,37;6,63;5,69;7,25
621,80;5,06;5,69;5,37;6,31
621,90;5,06;5,37;5,37;6,63
622,00;5,69;6,31;6,00;7,25
622,10;6,94;7,25;6,94;7,88
622,20;8,82;8,51;8,82;8,82
622,30;11,65;11,33;11,65;11,96
622,40;18,24;15,73;18,24;16,35
622,50;18,55;17,61;18,55;17,61
622,60;16,04;15,10;16,04;15,41
622,70;11,65;10,71;11,65;11,96
622,80;8,20;8,20;8,51;9,14
622,90;7,25;7,88;7,57;8,51
623,00;6,94;7,88;7,57;8,51
623,10;6,63;8,51;7,88;9,45
623,20;6,94;8,20;8,20;9,14
623,30;8,20;7,25;8,51;8,20
623,40;10,39;9,14;11,02;9,45
623,50;9,76;8,82;10,39;9,45
623,60;7,25;6,31;7,88;7,57
623,70;6,63;6,63;6,94;7,88
623,80;5,69;6,63;6,63;7,57
623,90;6,31;6,94;6,94;7,88
624,00;6,31;7,25;6,63;7,57
624,10;5,37;6,00;6,00;7,25
624,20;4,75;5,69;5,69;6,31
624,30;5,06;6,00;5,37;6,31
624,40;5,06;6,00;5,69;6,63
624,50;5,37;6,31;6,00;7,57
624,60;6,63;8,82;6,94;8,82
624,70;6,63;9,14;7,25;9,45
624,80;6,31;7,88;6,63;7,88
624,90;16,35;16,35;16,67;16,35
625,00;20,12;19,80;20,75;19,80
625,10;15,41;16,04;15,41;16,04
625,20;6,94;7,88;6,94;7,88
625,30;5,69;7,25;6,00;7,25
625,40;5,69;7,88;6,63;7,88
625,50;6,31;7,25;6,94;8,20
625,60;7,25;6,63;7,25;6,94
625,70;11,33;8,51;11,33;8,82
625,80;11,96;8,82;11,96;9,45
625,90;8,82;6,94;8,82;7,57
626,00;6,63;6,00;6,63;6,31
626,10;5,37;7,25;6,00;7,25
626,20;6,00;8,82;6,94;8,82
626,30;6,00;8,51;6,63;8,51
626,40;5,37;6,63;6,31;6,94
626,50;6,63;7,25;6,94;7,25
626,60;8,20;8,20;8,20;8,20
626,70;7,88;7,25;8,20;7,88
626,80;5,69;6,63;6,00;6,94
626,90;4,75;6,63;5,37;6,94
627,00;4,43;6,94;5,69;7,25
627,10;4,43;6,63;5,06;7,25
627,20;4,43;6,94;5,06;6,94
627,30;4,75;6,63;5,06;6,63
627,40;4,43;6,31;5,06;6,31
627,50;4,43;6,31;5,37;6,31
627,60;4,75;6,94;5,37;6,94
627,70;4,75;8,82;6,00;8,82
627,80;4,75;10,71;6,31;10,71
627,90;5,69;9,14;6,94;9,14
628,00;8,51;8,82;9,14;8,82
628,10;10,08;9,45;11,33;9,45
628,20;9,14;8,82;9,76;8,82
628,30;5,69;6,94;6,31;6,94
628,40;5,06;6,94;5,69;6,94
628,50;5,06;7,57;5,69;7,57
628,60;4,43;7,57;5,37;7,57
628,70;4,43;7,25;5,37;7,25
628,80;4,43;7,25;5,37;7,25
628,90;4,75;6,94;5,37;6,94
629,00;4,43;6,63;4,75;6,63
629,10;3,80;6,94;5,06;6,94
629,20;4,43;7,57;5,37;7,57
629,30;5,37;9,76;6,00;9,76
629,40;5,69;10,71;6,00;10,71
629,50;5,37;9,14;6,00;9,14
629,60;6,63;9,14;6,94;9,14
629,70;8,51;10,39;8,82;10,39
629,80;11,65;13,53;11,65;13,53
629,90;17,29;18,86;17,61;18,86
630,00;17,92;20,12;19,18;20,12
630,10;16,04;19,49;16,98;19,49
630,20;13,22;15,73;13,22;15,73
630,30;9,76;12,59;10,71;12,59
630,40;12,27;13,53;13,84;13,53
630,50;14,47;15,73;16,67;15,73
630,60;11,65;13,84;13,53;13,84
630,70;7,88;9,76;9,14;9,76
630,80;7,25;9,45;9,14;9,45
630,90;8,82;10,71;9,45;10,71
631,00;7,88;9,76;8,20;9,76
631,10;5,69;7,57;6,00;7,57
631,20;4,75;6,31;5,69;6,31
631,30;5,37;6,00;6,00;6,00
631,40;5,06;5,37;6,00;5,69
631,50;4,75;5,37;6,00;5,69
631,60;6,31;5,69;6,94;6,00
631,70;7,88;6,31;8,20;6,31
631,80;7,25;5,69;7,25;6,00
631,90;5,69;6,00;6,63;6,00
632,00;5,06;5,69;6,00;5,69
632,10;5,06;6,00;6,31;6,00
632,20;5,06;6,00;6,31;6,31
632,30;4,75;5,69;6,00;5,69
632,40;6,00;6,00;6,63;6,00
632,50;6,63;6,00;6,94;6,00
632,60;6,63;6,31;6,94;6,31
632,70;9,14;8,82;9,76;9,14
632,80;11,02;10,39;11,65;10,71
632,90;9,45;9,14;9,76;9,14
633,00;6,00;6,00;6,63;6,31
633,10;4,75;5,06;6,00;5,69
633,20;5,06;5,37;6,63;6,00
633,30;4,43;5,37;6,63;6,00
633,40;3,80;5,06;5,69;5,06
633,50;3,80;5,06;5,37;5,37
633,60;4,43;5,37;5,69;5,37
633,70;4,43;5,69;5,37;5,69
633,80;3,49;5,37;5,06;5,37
633,90;3,80;5,06;5,06;5,37
634,00;4,43;5,37;6,31;6,63
634,10;4,43;5,37;5,69;6,63
634,20;3,49;4,43;5,06;5,37
634,30;3,80;4,75;5,06;5,37
634,40;3,80;5,06;5,06;6,00
634,50;3,49;5,06;5,37;6,00
634,60;3,49;5,06;5,06;5,69
634,70;3,80;5,37;5,37;5,69
634,80;4,12;5,69;5,69;6,63
634,90;5,06;6,63;6,31;6,94
635,00;5,69;6,94;6,94;6,94
635,10;9,45;9,76;9,76;10,08
635,20;9,14;10,08;9,76;10,08
635,30;6,31;7,25;7,25;7,57
635,40;6,94;8,20;7,88;8,51
635,50;23,25;9,14;23,57;9,45
635,60;41,14;27,65;41,14;27,65
635,70;40,82;28,59;40,82;28,59
635,80;30,16;18,24;30,78;18,24
635,90;4,43;6,31;5,37;6,31
636,00;4,43;6,31;5,69;6,63
636,10;4,43;6,63;5,37;6,63
636,20;3,80;6,31;5,06;6,31
636,30;3,80;6,63;4,43;6,63
636,40;3,80;7,57;5,06;7,57
636,50;4,43;6,63;5,37;6,94
636,60;4,43;6,31;5,06;6,94
636,70;4,43;6,00;5,06;6,94
636,80;5,06;6,31;5,06;6,94
636,90;5,69;6,94;5,69;7,25
637,00;6,00;7,25;6,00;7,88
637,10;6,94;8,82;6,94;9,14
637,20;8,20;10,08;8,51;10,71
637,30;11,02;13,22;11,65;13,84
637,40;17,61;19,49;18,55;20,12
637,50;20,12;21,37;20,12;21,37
637,60;16,35;18,55;16,67;19,18
637,70;10,71;13,22;11,02;13,53
637,80;7,88;9,76;7,88;10,08
637,90;6,94;8,82;6,94;8,82
638,00;6,00;7,88;6,00;7,88
638,10;5,37;6,94;5,69;7,25
638,20;7,25;8,51;8,82;8,51
638,30;21,06;30,16;26,39;30,16
638,40;25,45;32,35;28,27;33,61
638,50;23,88;32,35;26,08;33,92
638,60;20,43;34,55;26,71;34,55
638,70;18,86;31,73;26,08;32,35
638,80;22,63;27,96;26,71;30,47
638,90;30,16;29,84;30,16;30,78
639,00;31,73;29,84;31,73;29,84
639,10;31,10;32,35;32,35;32,35
639,20;32,98;35,18;32,98;35,18
639,30;32,67;34,24;32,67;34,24
639,40;31,41;35,18;31,41;35,18
639,50;32,35;36,75;32,35;36,75
639,60;33,61;34,55;33,61;34,55
639,70;33,92;33,92;33,92;34,86
639,80;31,10;34,86;31,10;36,75
639,90;28,27;33,29;31,10;33,61
640,00;30,78;31,73;33,61;32,35
640,10;32,04;33,92;33,61;33,92
640,20;33,61;34,24;33,61;34,24
640,30;34,86;33,61;35,18;33,61
640,40;34,86;33,29;35,18;33,29
640,50;33,61;33,61;33,61;33,61
640,60;32,67;36,43;33,61;36,43
640,70;34,24;37,69;35,18;37,69
640,80;33,29;36,12;33,92;37,06
640,90;32,04;36,12;32,67;37,37
641,00;32,04;36,43;33,61;37,06
641,10;31,73;33,61;32,67;34,55
641,20;31,73;32,98;31,73;33,92
641,30;31,41;33,92;31,41;34,24
641,40;34,24;32,98;34,24;33,61
641,50;36,12;31,73;36,43;33,29
641,60;35,80;30,78;36,75;32,04
641,70;34,24;33,92;34,86;34,55
641,80;32,04;35,49;32,04;36,75
641,90;30,47;37,37;30,47;38,00
642,00;32,35;37,69;32,35;38,63
642,10;32,67;35,49;32,67;36,75
642,20;29,84;32,35;29,84;32,98
642,30;25,76;30,78;27,96;30,78
642,40;27,96;27,65;29,84;30,16
642,50;29,84;25,45;30,78;31,73
642,60;30,47;31,41;30,47;31,73
642,70;29,84;36,12;29,84;36,12
642,80;28,90;37,69;30,16;37,69
642,90;31,41;35,49;33,29;35,49
643,00;32,04;32,04;33,61;33,92
643,10;29,53;33,61;30,16;35,18
643,20;32,67;35,80;33,61;36,75
643,30;34,86;34,86;35,18;35,80
643,40;33,61;30,47;34,55;31,73
643,50;29,84;25,45;32,98;28,90
643,60;26,71;31,73;30,16;34,55
643,70;32,35;35,80;32,98;38,00
643,80;37,37;36,43;37,37;38,00
643,90;38,63;34,24;38,94;34,86
644,00;37,06;32,98;37,06;32,98
644,10;33,61;32,35;33,61;32,35
644,20;30,78;33,61;30,78;33,61
644,30;32,35;35,80;32,35;36,12
644,40;33,92;35,80;33,92;37,06
644,50;34,24;35,18;34,24;35,18
644,60;34,55;35,18;34,55;35,18
644,70;35,18;36,75;35,18;36,75
644,80;34,24;36,12;34,24;36,75
644,90;33,61;34,86;33,61;35,18
645,00;30,16;35,18;30,78;37,06
645,10;28,90;37,69;29,53;38,31
645,20;29,84;37,06;29,84;37,37
645,30;28,27;33,92;28,27;33,92
645,40;29,53;32,98;29,53;32,98
645,50;29,84;35,18;29,84;35,80
645,60;29,22;36,75;31,41;37,37
645,70;30,47;35,18;33,29;36,12
645,80;28,90;31,73;31,73;32,04
645,90;26,39;28,90;26,39;30,78
646,00;22,31;25,76;22,31;27,02
646,10;7,25;9,14;7,25;9,45
646,20;3,80;5,06;4,12;5,06
646,30;4,12;5,06;4,43;5,06
646,40;4,75;5,37;5,06;5,69
646,50;5,37;5,69;5,37;5,69
646,60;5,06;5,37;5,06;5,69
646,70;4,43;6,00;4,75;6,00
646,80;7,88;9,76;7,88;9,76
646,90;7,88;10,39;8,20;10,39
647,00;5,37;7,25;5,69;7,57
647,10;4,12;5,69;4,43;5,69
647,20;4,12;5,37;4,43;5,37
647,30;4,43;5,37;4,43;5,37
647,40;3,80;5,06;4,12;5,06
647,50;3,80;4,75;3,80;4,75
647,60;4,43;5,06;4,43;5,06
647,70;4,12;5,69;4,12;5,69
647,80;3,80;5,06;3,80;5,06
647,90;4,43;6,00;4,43;6,00
648,00;6,31;6,94;6,31;6,94
648,10;6,94;6,31;6,94;6,94
648,20;6,00;5,69;6,00;6,31
648,30;4,43;5,06;4,43;5,37
648,40;4,12;5,06;4,43;5,06
648,50;4,43;5,69;4,43;5,69
648,60;4,12;5,37;4,43;5,69
648,70;4,43;5,37;5,06;5,69
648,80;5,37;5,69;5,69;6,31
648,90;5,69;5,69;6,00;6,63
649,00;6,94;6,31;7,88;7,88
649,10;8,51;7,88;9,14;9,14
649,20;8,20;9,14;8,51;9,45
649,30;7,25;8,82;7,25;8,82
649,40;5,06;6,94;5,69;6,94
649,50;3,80;5,37;4,12;5,69
649,60;3,80;5,06;4,75;6,00
649,70;4,12;5,37;5,37;6,63
649,80;4,12;5,69;4,43;6,00
649,90;9,45;8,82;9,45;9,14
650,00;11,33;11,33;11,65;11,33
650,10;8,82;9,45;8,82;9,45
650,20;4,12;6,00;4,12;6,31
650,30;3,80;5,69;3,80;5,69
650,40;2,24;4,43;2,24;4,75
650,50;2,24;4,75;2,24;5,06
650,60;2,86;5,37;2,86;5,37
650,70;2,24;5,37;2,55;5,37
650,80;1,92;5,06;1,92;5,06
650,90;2,86;5,37;2,86;5,37
651,00;5,69;8,20;5,69;8,20
651,10;5,37;8,20;5,69;8,51
651,20;4,12;6,94;4,43;7,25
651,30;3,80;6,94;4,12;6,94
651,40;3,49;6,31;3,80;6,94
651,50;7,25;9,45;7,25;9,45
651,60;6,94;9,45;6,94;9,45
651,70;4,12;6,94;4,12;7,25
651,80;3,80;6,94;3,80;7,25
651,90;4,12;7,57;4,12;7,88
652,00;4,43;8,20;4,43;8,20
652,10;4,75;9,45;5,06;9,45
652,20;6,94;11,65;6,94;12,27
652,30;9,45;16,04;9,76;16,04
652,40;16,04;21,06;16,04;21,69
652,50;16,67;22,63;16,98;22,94
652,60;14,47;20,43;14,78;20,75
652,70;9,76;15,73;9,76;15,73
652,80;6,63;11,96;6,63;12,27
652,90;4,75;9,45;4,75;9,76
653,00;3,49;8,20;3,80;8,20
653,10;3,18;7,25;4,12;8,20
653,20;2,86;7,25;3,18;8,20
653,30;2,86;7,57;2,86;7,88
653,40;2,24;7,25;2,55;8,51
653,50;1,92;7,25;2,55;7,88
653,60;2,24;7,25;2,55;7,88
653,70;2,86;7,57;2,86;8,51
653,80;5,69;8,82;6,00;9,14
653,90;6,63;9,45;6,94;9,76
654,00;5,06;8,51;5,37;9,14
654,10;2,86;6,94;2,86;7,57
654,20;1,61;5,69;1,92;6,63
654,30;1,61;5,69;1,61;7,25
654,40;2,24;6,00;2,24;7,25
654,50;1,92;5,37;1,92;6,31
654,60;1,61;5,06;1,61;6,00
654,70;1,29;5,69;1,61;6,00
654,80;2,24;6,31;2,24;6,63
654,90;2,24;6,00;2,24;6,94
655,00;3,18;6,63;3,18;7,57
655,10;2,86;6,31;3,18;7,25
655,20;3,18;6,63;3,18;7,57
655,30;3,18;7,25;3,49;7,88
655,40;3,49;7,25;3,49;7,88
655,50;3,49;6,94;3,49;7,88
655,60;3,80;7,57;3,80;8,20
655,70;4,75;8,51;4,75;8,82
655,80;5,37;9,45;5,37;9,45
655,90;6,63;10,08;6,63;10,39
656,00;10,08;14,16;10,08;14,47
656,10;12,59;16,98;12,90;17,29
656,20;20,12;24,82;20,43;25,14
656,30;20,12;24,51;20,12;24,82
656,40;11,65;16,04;11,65;16,04
656,50;9,76;13,84;9,76;13,84
656,60;6,63;10,08;6,63;10,39
656,70;5,37;8,82;5,37;9,14
656,80;4,12;7,88;4,43;8,51
656,90;4,12;7,88;4,12;7,88
657,00;4,12;7,88;4,12;7,88
657,10;6,00;9,14;6,31;9,14
657,20;8,20;10,39;8,20;10,39
657,30;7,57;10,08;7,57;10,08
657,40;5,06;8,20;5,06;8,20
657,50;4,12;7,25;4,12;7,57
657,60;3,80;7,25;3,80;7,25
657,70;3,49;7,25;3,49;7,25
657,80;3,18;7,25;3,49;7,25
657,90;3,49;7,25;3,49;7,25
658,00;2,86;6,63;2,86;6,63
658,10;2,86;6,63;2,86;6,63
658,20;2,86;6,63;2,86;6,94
658,30;3,18;7,25;3,18;7,25
658,40;3,80;7,57;3,80;7,57
658,50;6,63;10,08;6,63;10,08
658,60;7,25;10,39;7,25;10,39
658,70;6,00;9,14;6,00;9,14
658,80;3,49;7,25;3,49;7,57
658,90;3,18;6,94;3,18;7,25
659,00;3,49;7,25;3,49;7,25
659,10;3,49;7,25;3,49;7,57
659,20;3,18;6,94;3,18;7,25
659,30;2,86;6,94;2,86;6,94
659,40;2,86;6,94;2,86;7,25
659,50;3,49;7,25;3,49;7,57
659,60;3,49;7,88;3,49;7,88
659,70;4,43;8,20;4,43;8,51
659,80;6,31;10,08;6,63;10,39
659,90;10,08;15,10;10,08;15,10
660,00;10,39;14,78;10,71;15,41
660,10;9,14;13,84;9,14;13,84
660,20;5,69;10,08;6,00;10,08
660,30;3,80;7,88;3,80;7,88
660,40;4,43;7,88;4,43;8,20
660,50;4,12;7,57;4,12;7,88
660,60;3,18;7,25;3,18;7,57
660,70;3,18;7,57;3,18;7,57
660,80;3,80;8,20;3,80;8,20
660,90;6,00;10,08;6,00;10,39
661,00;5,37;9,45;5,69;9,45
661,10;2,86;6,94;2,86;7,25
661,20;2,86;6,63;2,86;6,94
661,30;3,18;7,25;3,18;7,57
661,40;6,00;8,82;6,00;9,14
661,50;6,00;8,82;6,31;8,82
661,60;3,49;6,94;3,49;7,57
661,70;2,55;6,63;2,55;6,94
661,80;2,24;6,31;2,24;6,94
661,90;2,24;6,31;2,24;6,63
662,00;1,92;6,31;1,92;6,94
662,10;2,24;7,25;2,24;7,57
662,20;2,55;7,25;2,55;7,57
662,30;1,61;6,63;1,61;6,63
662,40;1,92;6,63;1,92;6,94
662,50;2,24;6,94;2,24;7,25
662,60;1,92;6,94;1,92;7,25
662,70;1,92;6,63;1,92;6,94
662,80;2,55;7,25;2,55;7,25
662,90;4,43;8,82;5,06;9,14
663,00;4,12;8,82;5,06;9,14
663,10;3,18;7,88;3,18;8,20
663,20;4,75;10,39;4,75;10,39
663,30;5,06;10,71;5,06;11,02
663,40;4,43;9,14;4,43;9,45
663,50;7,25;10,39;7,25;10,39
663,60;6,63;9,45;6,63;9,45
663,70;2,86;8,20;3,18;8,20
663,80;3,18;8,20;3,18;8,20
663,90;2,86;7,57;2,86;7,88
664,00;2,24;7,25;2,24;7,57
664,10;2,24;7,25;2,24;7,57
664,20;2,24;7,25;2,24;7,57
664,30;2,55;7,25;2,55;7,57
664,40;2,55;7,88;2,55;7,88
664,50;3,49;8,51;3,49;8,51
664,60;3,18;8,20;3,18;8,20
664,70;2,55;7,57;2,55;7,88
664,80;2,24;7,57;2,24;7,88
664,90;2,24;7,88;2,24;7,88
665,00;2,24;7,88;2,24;7,88
665,10;2,55;8,20;2,55;8,20
665,20;2,86;8,20;2,86;8,20
665,30;2,86;8,20;2,86;8,20
665,40;3,18;8,51;3,18;8,82
665,50;4,12;9,45;4,12;9,45
665,60;6,00;11,33;6,31;11,33
665,70;5,37;10,71;5,37;10,71
665,80;2,86;8,20;2,86;8,20
665,90;2,86;8,20;2,86;8,20
666,00;4,12;9,45;4,12;9,45
666,10;4,43;9,45;4,43;9,45
666,20;2,86;8,20;3,18;8,20
666,30;2,55;8,20;2,55;8,20
666,40;2,24;8,51;2,55;8,51
666,50;2,55;8,20;2,86;8,51
666,60;5,37;9,14;5,37;9,45
666,70;6,00;10,08;6,00;10,08
666,80;5,06;10,08;5,37;10,39
666,90;4,12;9,76;4,43;10,08
667,00;4,12;9,45;4,43;9,45
667,10;3,49;8,82;3,80;9,14
667,20;3,49;9,45;3,80;9,76
667,30;5,06;11,33;5,06;11,33
667,40;8,20;13,84;8,20;14,16
667,50;10,08;20,43;10,39;20,43
667,60;13,22;24,82;13,22;25,45
667,70;11,02;23,25;11,33;23,88
667,80;6,94;13,22;6,94;13,84
667,90;7,88;12,90;7,88;13,22
668,00;7,25;12,90;7,25;12,90
668,10;4,43;10,08;4,75;10,39
668,20;3,80;8,82;4,12;9,14
668,30;3,18;7,88;3,49;8,20
668,40;3,18;7,88;3,49;8,20
668,50;3,49;7,25;3,80;7,57
668,60;2,86;6,31;2,86;6,63
668,70;1,92;6,00;2,24;6,00
668,80;1,92;5,69;2,24;6,00
668,90;1,92;6,00;2,24;6,00
669,00;2,24;5,69;2,55;5,69
669,10;2,55;6,00;2,86;6,00
669,20;2,86;6,63;3,18;6,63
669,30;2,86;5,69;3,18;6,00
669,40;2,86;5,37;3,18;5,69
669,50;2,24;4,75;2,55;5,06
669,60;2,86;5,37;2,86;5,37
669,70;3,18;5,37;3,18;5,69
669,80;2,55;5,06;2,86;5,37
669,90;2,86;4,75;2,86;5,06
670,00;2,55;5,37;2,86;5,37
670,10;3,80;6,31;3,80;6,31
670,20;6,00;8,82;6,00;8,82
670,30;7,25;10,08;7,25;10,08
670,40;6,31;8,82;6,31;8,82
670,50;3,18;5,69;3,49;6,00
670,60;2,55;5,06;2,86;5,37
670,70;2,86;5,06;3,18;5,37
670,80;2,86;5,06;2,86;5,06
670,90;2,86;4,43;2,86;4,43
671,00;2,86;4,43;2,86;4,43
671,10;2,55;4,75;2,55;4,75
671,20;2,55;4,75;2,55;4,75
671,30;2,24;4,43;2,24;4,43
671,40;2,24;4,75;2,24;4,75
671,50;2,24;5,06;2,55;5,06
671,60;2,24;5,06;2,55;5,06
671,70;2,86;4,75;2,86;4,75
671,80;5,69;6,94;5,69;7,25
671,90;6,63;7,88;6,63;8,20
672,00;4,75;6,63;4,75;6,63
672,10;3,18;5,37;3,18;5,37
672,20;2,55;5,37;2,55;5,37
672,30;3,18;6,00;3,18;6,00
672,40;3,18;6,31;3,49;6,31
672,50;3,49;6,63;3,80;6,63
672,60;6,94;9,45;6,94;9,45
672,70;6,63;9,76;6,63;9,76
672,80;3,80;6,94;3,80;6,94
672,90;3,49;6,31;3,49;6,31
673,00;2,86;6,00;2,86;6,00
673,10;2,86;6,00;2,86;6,00
673,20;3,18;6,00;3,18;6,00
673,30;3,18;5,69;3,18;5,69
673,40;3,18;5,69;3,49;5,69
673,50;2,86;5,69;2,86;5,69
673,60;2,86;5,69;2,86;5,69
673,70;2,86;6,00;2,86;6,00
673,80;2,86;6,00;2,86;6,00
673,90;2,86;6,63;2,86;6,63
674,00;3,18;6,63;3,18;6,63
674,10;3,80;6,63;3,80;6,63
674,20;4,12;6,94;4,12;6,94
674,30;4,12;6,94;4,12;6,94
674,40;4,75;7,57;4,75;7,57
674,50;5,69;8,20;5,69;8,51
674,60;7,57;10,08;7,57;10,08
674,70;9,45;12,27;9,45;12,59
674,80;13,22;16,35;13,22;16,98
674,90;20,75;23,57;20,75;23,57
675,00;21,37;23,57;22,31;25,14
675,10;20,12;22,31;20,12;23,25
675,20;13,22;16,67;13,53;16,98
675,30;8,82;11,96;8,82;11,96
675,40;7,25;10,08;7,57;10,39
675,50;5,37;8,51;5,37;8,51
675,60;4,43;7,57;4,43;7,57
675,70;4,12;7,25;4,12;7,57
675,80;4,75;8,20;4,75;8,20
675,90;4,43;7,88;4,43;7,88
676,00;3,49;6,94;3,49;6,94
676,10;3,49;6,63;3,49;6,63
676,20;3,18;6,94;3,18;6,94
676,30;3,18;6,63;3,18;6,63
676,40;3,18;6,63;3,18;6,63
676,50;3,18;6,63;3,18;6,63
676,60;3,18;6,31;3,18;6,31
676,70;3,18;6,00;3,18;6,00
676,80;2,86;6,00;2,86;6,00
676,90;2,86;6,31;2,86;6,31
677,00;3,80;6,94;3,80;6,94
677,10;4,75;7,88;5,06;7,88
677,20;4,43;7,88;4,43;7,88
677,30;6,94;10,08;6,94;10,71
677,40;6,63;10,08;6,63;10,08
677,50;3,80;6,94;3,80;6,94
677,60;3,18;6,63;3,18;6,63
677,70;2,86;5,69;2,86;5,69
677,80;3,18;5,69;3,18;5,69
677,90;2,55;5,37;2,55;5,69
678,00;2,24;5,37;2,55;5,37
678,10;2,55;5,06;2,55;5,06
678,20;2,86;5,37;2,86;5,37
678,30;2,86;5,37;2,86;5,37
678,40;2,55;5,06;2,55;5,06
678,50;2,24;5,06;2,86;5,06
678,60;2,86;5,06;2,86;5,06
678,70;2,55;5,06;2,86;5,06
678,80;2,55;5,06;2,86;5,06
678,90;2,55;5,06;2,86;5,06
679,00;2,55;5,06;2,86;5,06
679,10;2,24;4,75;2,55;4,75
