708.000, -105.78125
708.085, -105.78125
708.170, -106.28125
708.255, -105.78125
708.340, -106.28125
708.425, -104.28125
708.510, -108.78125
708.595, -107.28125
708.680, -107.78125
708.765, -106.78125
708.850, -108.28125
708.935, -107.78125
709.020, -108.28125
709.105, -108.78125
709.190, -108.28125
709.275, -108.28125
709.360, -107.78125
709.445, -108.28125
709.530, -108.28125
709.615, -108.78125
709.700, -108.78125
709.785, -108.28125
709.870, -107.78125
709.955, -106.28125
710.040, -108.28125
710.125, -106.78125
710.210, -108.78125
710.295, -108.78125
710.380, -107.78125
710.465, -107.78125
710.550, -106.28125
710.635, -106.78125
710.720, -107.78125
710.805, -108.28125
710.890, -107.78125
710.975, -107.28125
711.060, -86.78125
711.145, -107.78125
711.230, -107.28125
711.315, -107.28125
711.400, -108.28125
711.485, -107.78125
711.570, -104.78125
711.655, -85.78125
711.740, -107.78125
711.825, -108.78125
711.910, -108.28125
711.995, -107.78125
712.080, -107.28125
712.165, -108.28125
712.250, -106.78125
712.335, -106.78125
712.420, -106.78125
712.505, -108.28125
712.590, -107.78125
712.675, -108.28125
712.760, -108.28125
712.845, -108.28125
712.930, -108.28125
713.015, -104.78125
713.100, -105.78125
713.185, -108.28125
713.270, -108.78125
713.355, -108.28125
713.440, -108.28125
713.525, -106.78125
713.610, -108.28125
713.695, -107.78125
713.780, -108.28125
713.865, -108.78125
713.950, -108.28125
714.035, -108.28125
714.120, -108.28125
714.205, -108.28125
714.290, -107.78125
714.375, -108.78125
714.460, -107.78125
714.545, -107.28125
714.630, -107.28125
714.715, -108.28125
714.800, -107.28125
714.885, -107.28125
714.970, -108.78125
715.055, -108.28125
715.140, -107.78125
715.225, -107.78125
715.310, -107.28125
715.395, -106.78125
715.480, -108.28125
715.565, -107.28125
715.650, -104.28125
715.735, -107.78125
715.820, -107.28125
715.905, -108.28125
715.990, -108.28125
716.075, -108.28125
716.160, -107.28125
716.245, -107.78125
716.330, -108.78125
716.415, -107.78125
716.500, -108.78125
716.585, -107.78125
716.670, -107.28125
716.755, -108.28125
716.840, -108.28125
716.925, -106.78125
717.010, -106.78125
717.095, -107.78125
717.180, -105.78125
717.265, -108.28125
717.350, -108.28125
717.435, -108.78125
717.520, -108.28125
717.605, -107.28125
717.690, -107.78125
717.775, -108.78125
717.860, -108.28125
717.945, -107.78125
718.030, -108.28125
718.115, -108.28125
718.200, -106.28125
718.285, -107.78125
718.370, -107.28125
718.455, -106.78125
718.540, -107.28125
718.625, -107.28125
718.710, -107.28125
718.795, -109.28125
718.880, -107.28125
718.965, -107.78125
719.050, -106.28125
719.135, -108.28125
719.220, -108.78125
719.305, -107.28125
719.390, -107.28125
719.475, -108.78125
719.560, -107.28125
719.645, -106.78125
719.730, -107.78125
719.815, -108.78125
719.900, -106.78125
719.985, -103.78125
720.070, -103.78125
720.155, -107.78125
720.240, -107.28125
720.325, -108.28125
720.410, -107.78125
720.495, -108.28125
720.580, -107.78125
720.665, -107.78125
720.750, -108.28125
720.835, -108.28125
720.920, -106.78125
721.005, -107.78125
721.090, -107.28125
721.175, -107.28125
721.260, -106.28125
721.345, -106.28125
721.430, -106.28125
721.515, -107.28125
721.600, -106.78125
721.685, -108.78125
721.770, -107.78125
721.855, -108.78125
721.940, -108.28125
722.025, -107.28125
722.110, -107.78125
722.195, -107.78125
722.280, -108.28125
722.365, -109.28125
722.450, -107.78125
722.535, -108.78125
722.620, -108.28125
722.705, -107.28125
722.790, -108.28125
722.875, -106.28125
722.960, -107.78125
723.045, -106.78125
723.130, -107.78125
723.215, -108.28125
723.300, -106.78125
723.385, -108.28125
723.470, -108.28125
723.555, -109.28125
723.640, -106.78125
723.725, -108.28125
723.810, -107.78125
723.895, -108.78125
723.980, -107.78125
724.065, -108.28125
724.150, -108.28125
724.235, -107.78125
724.320, -108.28125
724.405, -108.78125
724.490, -107.78125
724.575, -108.28125
724.660, -107.28125
724.745, -107.78125
724.830, -108.28125
724.915, -107.78125
725.000, -108.28125
725.085, -107.78125
725.170, -108.28125
725.255, -107.78125
725.340, -107.78125
725.425, -108.28125
725.510, -107.78125
725.595, -106.28125
725.680, -107.78125
725.765, -106.78125
725.850, -107.78125
725.935, -106.78125
726.020, -107.78125
726.105, -107.78125
726.190, -108.28125
726.275, -106.78125
726.360, -108.78125
726.445, -108.78125
726.530, -107.78125
726.615, -108.28125
726.700, -107.78125
726.785, -108.28125
726.870, -108.28125
726.955, -109.28125
727.040, -108.28125
727.125, -106.78125
727.210, -108.28125
727.295, -108.28125
727.380, -108.28125
727.465, -108.28125
727.550, -108.28125
727.635, -108.28125
727.720, -106.78125
727.805, -106.28125
727.890, -108.28125
727.975, -107.78125
728.060, -107.28125
728.145, -104.78125
728.230, -109.28125
728.315, -108.28125
728.400, -107.28125
728.485, -108.78125
728.570, -108.78125
728.655, -107.78125
728.740, -108.28125
728.825, -107.78125
728.910, -106.28125
728.995, -107.78125
729.080, -107.28125
729.165, -107.78125
729.250, -107.78125
729.335, -107.78125
729.420, -107.28125
729.505, -107.28125
729.590, -105.78125
729.675, -105.28125
729.760, -102.28125
729.845, -102.78125
729.930, -97.28125
730.015, -94.78125
730.100, -96.78125
730.185, -96.28125
730.270, -95.78125
730.355, -96.28125
730.440, -97.78125
730.525, -97.28125
730.610, -99.78125
730.695, -98.78125
730.780, -102.28125
730.865, -103.78125
730.950, -107.28125
731.035, -107.28125
731.120, -108.28125
731.205, -107.78125
731.290, -108.28125
731.375, -108.28125
731.460, -107.28125
731.545, -107.78125
731.630, -107.78125
731.715, -108.28125
731.800, -107.28125
731.885, -108.28125
731.970, -106.28125
732.055, -107.78125
732.140, -107.78125
732.225, -108.28125
732.310, -107.78125
732.395, -107.78125
732.480, -108.28125
732.565, -107.28125
732.650, -106.78125
732.735, -107.78125
732.820, -108.28125
732.905, -108.78125
732.990, -107.78125
733.075, -108.28125
733.160, -108.28125
733.245, -107.78125
733.330, -107.78125
733.415, -108.78125
733.500, -107.78125
733.585, -106.28125
733.670, -106.78125
733.755, -108.28125
733.840, -108.28125
733.925, -108.28125
734.010, -107.78125
734.095, -108.28125
734.180, -107.78125
734.265, -108.28125
734.350, -107.78125
734.435, -107.28125
734.520, -107.28125
734.605, -107.78125
734.690, -107.78125
734.775, -106.78125
734.860, -108.78125
734.945, -107.28125
735.030, -108.28125
735.115, -107.78125
735.200, -106.78125
735.285, -108.28125
735.370, -107.78125
735.455, -108.28125
735.540, -107.78125
735.625, -108.78125
735.710, -107.78125
735.795, -107.78125
735.880, -106.28125
735.965, -106.78125
736.050, -108.78125
736.135, -107.28125
736.220, -107.28125
736.305, -107.28125
736.390, -108.28125
736.475, -108.78125
736.560, -107.28125
736.645, -107.78125
736.730, -108.28125
736.815, -108.28125
736.900, -107.78125
736.985, -107.78125
737.070, -107.78125
737.155, -106.78125
737.240, -107.78125
737.325, -106.28125
737.410, -107.78125
737.495, -108.78125
737.580, -107.28125
737.665, -108.28125
737.750, -108.78125
737.835, -106.28125
737.920, -108.28125
738.005, -108.78125
738.090, -108.78125
738.175, -108.28125
738.260, -107.78125
738.345, -108.78125
738.430, -108.28125
738.515, -107.78125
738.600, -108.28125
738.685, -107.78125
738.770, -108.78125
738.855, -106.78125
738.940, -107.78125
739.025, -108.78125
739.110, -107.78125
739.195, -107.78125
739.280, -107.78125
739.365, -107.78125
739.450, -108.28125
739.535, -107.28125
739.620, -106.78125
739.705, -107.78125
739.790, -108.28125
739.875, -107.28125
739.960, -107.28125
740.045, -107.28125
740.130, -108.28125
740.215, -108.78125
740.300, -108.28125
740.385, -107.28125
740.470, -108.78125
740.555, -108.28125
740.640, -107.78125
740.725, -107.78125
740.810, -107.28125
740.895, -107.78125
740.980, -108.28125
741.065, -107.78125
741.150, -109.28125
741.235, -108.78125
741.320, -106.78125
741.405, -108.28125
741.490, -104.78125
741.575, -107.78125
741.660, -106.28125
741.745, -107.78125
741.830, -108.28125
741.915, -108.28125
742.000, -108.78125
742.085, -108.28125
742.170, -108.28125
742.255, -107.78125
742.340, -106.78125
742.425, -107.78125
742.510, -108.28125
742.595, -106.78125
742.680, -109.28125
742.765, -108.28125
742.850, -106.78125
742.935, -107.78125
743.020, -109.28125
743.105, -108.28125
743.190, -108.28125
743.275, -107.78125
743.360, -106.78125
743.445, -107.28125
743.530, -107.28125
743.615, -106.78125
743.700, -108.28125
743.785, -107.78125
743.870, -107.78125
743.955, -107.28125
744.040, -106.78125
744.125, -105.78125
744.210, -107.78125
744.295, -106.78125
744.380, -107.78125
744.465, -107.28125
744.550, -105.78125
744.635, -107.78125
744.720, -107.78125
744.805, -106.78125
744.890, -107.78125
744.975, -108.28125
745.060, -107.78125
745.145, -107.78125
745.230, -107.78125
745.315, -107.78125
745.400, -107.28125
745.485, -108.28125
745.570, -108.78125
745.655, -108.28125
745.740, -107.78125
745.825, -107.78125
745.910, -107.78125
745.995, -106.28125
746.080, -106.28125
746.165, -105.28125
746.250, -107.78125
746.335, -108.28125
746.420, -108.28125
746.505, -107.78125
746.590, -108.28125
746.675, -106.78125
746.760, -108.28125
746.845, -107.78125
746.930, -107.28125
747.015, -106.78125
747.100, -108.28125
747.185, -106.28125
747.270, -106.28125
747.355, -105.78125
747.440, -106.78125
747.525, -109.28125
747.610, -108.28125
747.695, -107.78125
747.780, -106.28125
747.865, -107.78125
747.950, -106.78125
748.035, -107.78125
748.120, -107.28125
748.205, -107.78125
748.290, -108.78125
748.375, -108.28125
748.460, -107.28125
748.545, -107.78125
748.630, -107.28125
748.715, -107.78125
748.800, -108.28125
748.885, -107.78125
748.970, -105.78125
749.055, -107.78125
749.140, -107.78125
749.225, -108.28125
749.310, -108.28125
749.395, -107.78125
749.480, -106.78125
749.565, -107.78125
749.650, -107.28125
749.735, -107.78125
749.820, -107.78125
749.905, -104.28125
749.990, -99.78125
750.075, -101.28125
750.160, -105.78125
750.245, -107.28125
750.330, -107.28125
750.415, -108.28125
750.500, -107.28125
750.585, -108.78125
750.670, -108.28125
750.755, -108.78125
750.840, -107.78125
750.925, -107.78125
751.010, -108.28125
751.095, -106.28125
751.180, -107.78125
751.265, -106.78125
751.350, -107.28125
751.435, -108.28125
751.520, -106.78125
751.605, -107.78125
751.690, -108.28125
751.775, -108.28125
751.860, -108.78125
751.945, -107.78125
752.030, -107.78125
752.115, -107.28125
752.200, -106.78125
752.285, -108.28125
752.370, -107.78125
752.455, -105.28125
752.540, -107.28125
752.625, -107.28125
752.710, -105.78125
752.795, -107.28125
752.880, -108.28125
752.965, -107.78125
753.050, -107.78125
753.135, -106.78125
753.220, -107.28125
753.305, -105.78125
753.390, -107.78125
753.475, -107.28125
753.560, -107.78125
753.645, -106.78125
753.730, -107.28125
753.815, -108.28125
753.900, -108.28125
753.985, -107.28125
754.070, -105.28125
754.155, -106.78125
754.240, -107.28125
754.325, -106.28125
754.410, -105.28125
754.495, -106.28125
754.580, -107.28125
754.665, -105.78125
754.750, -106.28125
754.835, -106.28125
754.920, -106.28125
755.005, -105.28125
755.090, -105.28125
755.175, -104.78125
755.260, -105.78125
755.345, -106.78125
755.430, -104.78125
755.515, -104.78125
755.600, -103.28125
755.685, -101.28125
755.770, -100.78125
755.855, -98.28125
755.940, -100.78125
756.025, -99.28125
756.110, -102.28125
756.195, -103.78125
756.280, -100.78125
756.365, -101.78125
756.450, -101.28125
756.535, -99.28125
756.620, -96.28125
756.705, -94.78125
756.790, -100.28125
756.875, -99.78125
756.960, -100.28125
757.045, -100.28125
757.130, -99.28125
757.215, -96.78125
757.300, -94.78125
757.385, -101.78125
757.470, -97.78125
757.555, -102.28125
757.640, -102.28125
757.725, -102.28125
757.810, -101.28125
757.895, -100.28125
757.980, -102.78125
758.065, -100.78125
758.150, -99.28125
758.235, -96.28125
758.320, -74.78125
758.405, -71.78125
758.490, -72.28125
758.575, -69.78125
758.660, -71.28125
758.745, -72.28125
758.830, -69.28125
758.915, -71.28125
759.000, -69.78125
759.085, -70.78125
759.170, -71.28125
759.255, -71.28125
759.340, -70.78125
759.425, -73.28125
759.510, -75.28125
759.595, -75.28125
759.680, -74.78125
759.765, -73.28125
759.850, -74.78125
759.935, -73.78125
760.020, -75.28125
760.105, -73.28125
760.190, -73.78125
760.275, -76.28125
760.360, -74.28125
760.445, -73.28125
760.530, -75.78125
760.615, -75.28125
760.700, -74.28125
760.785, -73.78125
760.870, -74.78125
760.955, -76.28125
761.040, -73.28125
761.125, -74.78125
761.210, -75.28125
761.295, -77.28125
761.380, -72.28125
761.465, -76.28125
761.550, -75.28125
761.635, -75.78125
761.720, -75.28125
761.805, -73.78125
761.890, -75.78125
761.975, -76.78125
762.060, -75.78125
762.145, -72.28125
762.230, -71.78125
762.315, -75.78125
762.400, -74.78125
762.485, -74.28125
762.570, -75.78125
762.655, -74.28125
762.740, -76.28125
762.825, -76.78125
762.910, -76.78125
762.995, -76.28125
763.080, -77.28125
763.165, -75.28125
763.250, -78.28125
763.335, -77.78125
763.420, -76.28125
763.505, -74.28125
763.590, -77.28125
763.675, -75.78125
763.760, -74.28125
763.845, -72.78125
763.930, -71.28125
764.015, -77.28125
764.100, -75.28125
764.185, -72.28125
764.270, -74.28125
764.355, -74.78125
764.440, -76.28125
764.525, -76.78125
764.610, -75.28125
764.695, -77.28125
764.780, -75.78125
764.865, -77.28125
764.950, -75.28125
765.035, -78.28125
765.120, -77.28125
765.205, -77.78125
765.290, -73.78125
765.375, -73.78125
765.460, -72.28125
765.545, -76.78125
765.630, -77.28125
765.715, -73.78125
765.800, -75.78125
765.885, -74.78125
765.970, -75.78125
766.055, -75.28125
766.140, -75.78125
766.225, -73.78125
766.310, -75.28125
766.395, -79.28125
766.480, -78.78125
766.565, -76.28125
766.650, -75.28125
766.735, -76.78125
766.820, -77.78125
766.905, -78.28125
766.990, -76.28125
767.075, -76.78125
767.160, -77.28125
767.245, -76.78125
767.330, -75.28125
767.415, -75.78125
767.500, -78.28125
767.585, -85.28125
767.670, -95.28125
767.755, -97.78125
767.840, -95.78125
767.925, -94.78125
768.010, -94.28125
768.095, -94.78125
768.180, -97.78125
768.265, -95.78125
768.350, -84.78125
768.435, -83.28125
768.520, -80.28125
768.605, -79.78125
768.690, -79.28125
768.775, -78.78125
768.860, -77.78125
768.945, -78.78125
769.030, -79.28125
769.115, -81.28125
769.200, -80.78125
769.285, -81.28125
769.370, -83.78125
769.455, -83.28125
769.540, -81.28125
769.625, -79.78125
769.710, -83.78125
769.795, -85.28125
769.880, -82.78125
769.965, -83.28125
770.050, -80.78125
770.135, -80.78125
770.220, -80.78125
770.305, -84.28125
770.390, -81.28125
770.475, -80.78125
770.560, -77.28125
770.645, -81.78125
770.730, -82.28125
770.815, -82.78125
770.900, -81.78125
770.985, -83.28125
771.070, -81.28125
771.155, -81.28125
771.240, -81.28125
771.325, -80.78125
771.410, -82.78125
771.495, -83.28125
771.580, -84.28125
771.665, -83.28125
771.750, -80.78125
771.835, -82.78125
771.920, -83.28125
772.005, -84.78125
772.090, -84.28125
772.175, -83.28125
772.260, -82.28125
772.345, -81.28125
772.430, -81.78125
772.515, -80.78125
772.600, -81.78125
772.685, -76.28125
772.770, -83.78125
772.855, -82.28125
772.940, -73.78125
773.025, -83.28125
773.110, -81.78125
773.195, -79.28125
773.280, -79.28125
773.365, -79.28125
773.450, -78.78125
773.535, -81.28125
773.620, -82.78125
773.705, -83.28125
773.790, -81.78125
773.875, -83.28125
773.960, -82.28125
774.045, -81.28125
774.130, -83.28125
774.215, -84.78125
774.300, -83.78125
774.385, -83.28125
774.470, -84.28125
774.555, -83.28125
774.640, -83.78125
774.725, -84.78125
774.810, -83.78125
774.895, -83.78125
774.980, -83.78125
775.065, -82.28125
775.150, -83.78125
775.235, -84.28125
775.320, -83.78125
775.405, -84.28125
775.490, -81.78125
775.575, -82.78125
775.660, -81.28125
775.745, -82.28125
775.830, -83.28125
775.915, -84.78125
776.000, -84.78125
776.085, -83.28125
776.170, -80.78125
776.255, -79.78125
776.340, -83.78125
776.425, -85.78125
776.510, -84.78125
776.595, -82.78125
776.680, -80.78125
776.765, -81.28125
776.850, -82.78125
776.935, -83.28125
777.020, -83.28125
777.105, -81.78125
777.190, -82.78125
777.275, -80.78125
777.360, -82.78125
777.445, -83.28125
777.530, -88.28125
777.615, -99.78125
777.700, -100.78125
777.785, -100.78125
777.870, -99.78125
777.955, -99.78125
778.040, -101.28125
778.125, -101.78125
778.210, -102.28125
778.295, -91.28125
778.380, -91.28125
778.465, -89.78125
778.550, -89.28125
778.635, -84.78125
778.720, -86.28125
778.805, -86.78125
778.890, -85.78125
778.975, -87.78125
779.060, -87.78125
779.145, -88.28125
779.230, -85.78125
779.315, -86.78125
779.400, -88.28125
779.485, -90.78125
779.570, -89.28125
779.655, -88.28125
779.740, -89.28125
779.825, -89.78125
779.910, -89.78125
779.995, -90.78125
780.080, -87.28125
780.165, -89.28125
780.250, -89.78125
780.335, -91.28125
780.420, -87.28125
780.505, -89.28125
780.590, -85.28125
780.675, -87.78125
780.760, -75.78125
780.845, -89.78125
780.930, -91.78125
781.015, -90.78125
781.100, -76.78125
781.185, -88.28125
781.270, -87.78125
781.355, -87.78125
781.440, -90.78125
781.525, -88.28125
781.610, -89.28125
781.695, -83.78125
781.780, -81.78125
781.865, -87.78125
781.950, -77.78125
782.035, -90.28125
782.120, -76.28125
782.205, -85.28125
782.290, -91.78125
782.375, -89.28125
782.460, -87.78125
782.545, -86.78125
782.630, -91.28125
782.715, -74.78125
782.800, -85.78125
782.885, -72.78125
782.970, -74.78125
783.055, -84.78125
783.140, -72.78125
783.225, -74.78125
783.310, -87.78125
783.395, -86.78125
783.480, -90.28125
783.565, -87.78125
783.650, -75.78125
783.735, -89.78125
783.820, -80.78125
783.905, -88.78125
783.990, -83.78125
784.075, -82.78125
784.160, -82.78125
784.245, -69.78125
784.330, -83.78125
784.415, -79.78125
784.500, -86.78125
784.585, -81.78125
784.670, -88.28125
784.755, -91.78125
784.840, -87.28125
784.925, -89.28125
785.010, -90.28125
785.095, -87.78125
785.180, -83.28125
785.265, -85.78125
785.350, -87.28125
785.435, -87.28125
785.520, -83.28125
785.605, -83.28125
785.690, -85.78125
785.775, -88.78125
785.860, -88.78125
785.945, -86.78125
786.030, -85.78125
786.115, -89.78125
786.200, -90.78125
786.285, -92.78125
786.370, -88.78125
786.455, -91.28125
786.540, -92.78125
786.625, -93.78125
786.710, -94.28125
786.795, -91.28125
786.880, -89.28125
786.965, -81.28125
787.050, -76.78125
787.135, -90.78125
787.220, -88.28125
787.305, -93.28125
787.390, -85.28125
787.475, -86.78125
787.560, -92.78125
787.645, -85.78125
787.730, -95.78125
787.815, -97.28125
787.900, -98.28125
787.985, -97.28125
788.070, -97.28125
788.155, -96.28125
788.240, -98.28125
788.325, -94.78125
788.410, -96.78125
788.495, -98.28125
788.580, -97.78125
788.665, -94.78125
788.750, -97.28125
788.835, -94.78125
788.920, -94.78125
789.005, -97.28125
789.090, -96.78125
789.175, -94.78125
789.260, -96.28125
789.345, -93.78125
789.430, -93.28125
789.515, -96.28125
789.600, -92.78125
789.685, -92.78125
789.770, -93.78125
789.855, -93.78125
789.940, -92.78125
790.025, -94.78125
790.110, -88.78125
790.195, -91.78125
790.280, -93.78125
790.365, -93.28125
790.450, -90.28125
790.535, -89.78125
790.620, -92.28125
790.705, -90.78125
790.790, -87.78125
790.875, -82.78125
790.960, -80.78125
791.045, -64.78125
791.130, -59.78125
791.215, -58.28125
791.300, -61.28125
791.385, -75.78125
791.470, -75.78125
791.555, -73.78125
791.640, -72.78125
791.725, -72.28125
791.810, -70.78125
791.895, -72.78125
791.980, -73.78125
792.065, -74.28125
792.150, -74.28125
792.235, -73.28125
792.320, -71.78125
792.405, -72.78125
792.490, -72.78125
792.575, -70.78125
792.660, -70.78125
792.745, -74.28125
792.830, -73.78125
792.915, -72.28125
793.000, -74.78125
793.085, -73.78125
793.170, -73.78125
793.255, -75.28125
793.340, -74.78125
793.425, -73.78125
793.510, -74.28125
793.595, -74.28125
793.680, -73.28125
793.765, -74.78125
793.850, -75.28125
793.935, -73.28125
794.020, -74.28125
794.105, -73.28125
794.190, -72.28125
794.275, -73.78125
794.360, -74.28125
794.445, -73.28125
794.530, -74.78125
794.615, -73.78125
794.700, -73.28125
794.785, -74.28125
794.870, -73.28125
794.955, -72.78125
795.040, -74.28125
795.125, -73.28125
795.210, -73.28125
795.295, -72.78125
795.380, -73.28125
795.465, -72.28125
795.550, -72.28125
795.635, -71.78125
795.720, -71.28125
795.805, -72.78125
795.890, -72.28125
795.975, -71.78125
796.060, -72.28125
796.145, -74.28125
796.230, -71.78125
796.315, -72.78125
796.400, -73.28125
796.485, -72.78125
796.570, -73.28125
796.655, -73.28125
796.740, -74.78125
796.825, -74.78125
796.910, -74.28125
796.995, -75.28125
797.080, -73.28125
797.165, -73.78125
797.250, -73.28125
797.335, -74.28125
797.420, -73.28125
797.505, -73.28125
797.590, -72.78125
797.675, -73.78125
797.760, -71.28125
797.845, -70.78125
797.930, -74.28125
798.015, -73.28125
798.100, -72.78125
798.185, -73.78125
798.270, -74.28125
798.355, -72.78125
798.440, -73.28125
798.525, -75.28125
798.610, -73.78125
798.695, -74.28125
798.780, -74.28125
798.865, -71.78125
798.950, -69.78125
799.035, -72.28125
799.120, -71.28125
799.205, -71.28125
799.290, -71.78125
799.375, -71.78125
799.460, -70.28125
799.545, -71.28125
799.630, -70.78125
799.715, -72.28125
799.800, -69.78125
799.885, -70.78125
799.970, -70.78125
800.055, -71.28125
800.140, -70.78125
800.225, -70.78125
800.310, -69.78125
800.395, -70.78125
800.480, -71.78125
800.565, -77.78125
800.650, -91.28125
800.735, -95.28125
800.820, -93.78125
800.905, -93.28125
800.990, -96.28125
801.075, -94.78125
801.160, -75.78125
801.245, -74.28125
801.330, -72.78125
801.415, -75.28125
801.500, -78.78125
801.585, -77.28125
801.670, -76.78125
801.755, -76.28125
801.840, -75.28125
801.925, -76.78125
802.010, -76.28125
802.095, -75.28125
802.180, -75.78125
802.265, -75.28125
802.350, -74.28125
802.435, -73.28125
802.520, -76.28125
802.605, -76.28125
802.690, -74.28125
802.775, -75.28125
802.860, -76.78125
802.945, -77.28125
803.030, -76.78125
803.115, -78.28125
803.200, -76.78125
803.285, -74.78125
803.370, -77.28125
803.455, -76.78125
803.540, -77.28125
803.625, -74.28125
803.710, -76.28125
803.795, -75.28125
803.880, -76.78125
803.965, -72.28125
804.050, -72.78125
804.135, -75.28125
804.220, -75.78125
804.305, -76.28125
804.390, -77.28125
804.475, -77.78125
804.560, -77.28125
804.645, -77.78125
804.730, -76.78125
804.815, -75.28125
804.900, -76.78125
804.985, -76.78125
805.070, -77.78125
805.155, -76.78125
805.240, -77.28125
805.325, -73.78125
805.410, -73.28125
805.495, -76.78125
805.580, -77.28125
805.665, -76.28125
805.750, -75.78125
805.835, -76.78125
805.920, -78.78125
806.005, -76.78125
806.090, -78.28125
806.175, -77.28125
806.260, -77.78125
806.345, -77.28125
806.430, -75.78125
806.515, -78.78125
806.600, -75.78125
806.685, -79.28125
806.770, -79.28125
806.855, -78.78125
806.940, -79.78125
807.025, -80.28125
807.110, -78.78125
807.195, -78.28125
807.280, -78.28125
807.365, -78.78125
807.450, -77.78125
807.535, -79.28125
807.620, -78.78125
807.705, -79.78125
807.790, -78.28125
807.875, -80.28125
807.960, -80.78125
808.045, -81.28125
808.130, -79.78125
808.215, -79.78125
808.300, -79.78125
808.385, -81.28125
808.470, -81.78125
808.555, -82.28125
808.640, -81.78125
808.725, -80.78125
808.810, -82.28125
808.895, -81.78125
808.980, -83.78125
809.065, -84.28125
809.150, -83.78125
809.235, -82.28125
809.320, -82.78125
809.405, -81.78125
809.490, -80.78125
809.575, -81.78125
809.660, -83.28125
809.745, -84.28125
809.830, -82.28125
809.915, -84.28125
810.000, -82.78125
810.085, -82.28125
810.170, -83.28125
810.255, -83.78125
810.340, -84.28125
810.425, -84.78125
810.510, -86.28125
810.595, -94.28125
810.680, -95.78125
810.765, -96.78125
810.850, -95.78125
810.935, -94.78125
811.020, -93.78125
811.105, -79.78125
811.190, -77.78125
811.275, -60.78125
811.360, -58.28125
811.445, -55.78125
811.530, -63.28125
811.615, -63.78125
811.700, -64.78125
811.785, -64.78125
811.870, -62.28125
811.955, -61.78125
812.040, -65.78125
812.125, -65.28125
812.210, -69.78125
812.295, -69.28125
812.380, -69.78125
812.465, -70.28125
812.550, -68.28125
812.635, -67.78125
812.720, -66.28125
812.805, -63.78125
812.890, -66.28125
812.975, -66.28125
813.060, -66.28125
813.145, -62.78125
813.230, -64.28125
813.315, -66.28125
813.400, -71.28125
813.485, -64.28125
813.570, -65.28125
813.655, -65.28125
813.740, -68.28125
813.825, -69.78125
813.910, -72.78125
813.995, -68.28125
814.080, -68.78125
814.165, -65.28125
814.250, -66.78125
814.335, -67.28125
814.420, -70.28125
814.505, -66.28125
814.590, -70.28125
814.675, -70.78125
814.760, -69.28125
814.845, -69.28125
814.930, -62.78125
815.015, -66.78125
815.100, -70.78125
815.185, -68.78125
815.270, -70.78125
815.355, -68.28125
815.440, -68.28125
815.525, -65.78125
815.610, -67.28125
815.695, -66.78125
815.780, -66.78125
815.865, -68.78125
815.950, -69.28125
816.035, -66.78125
816.120, -67.78125
816.205, -67.28125
816.290, -65.28125
816.375, -68.78125
816.460, -67.78125
816.545, -68.78125
816.630, -72.28125
816.715, -70.28125
816.800, -70.78125
816.885, -69.78125
816.970, -67.78125
817.055, -69.78125
817.140, -69.28125
817.225, -73.28125
817.310, -68.78125
817.395, -70.28125
817.480, -68.78125
817.565, -67.78125
817.650, -68.28125
817.735, -69.78125
817.820, -70.28125
817.905, -67.78125
817.990, -68.28125
818.075, -67.78125
818.160, -68.28125
818.245, -67.78125
818.330, -68.28125
818.415, -68.28125
818.500, -67.78125
818.585, -70.78125
818.670, -68.78125
818.755, -67.78125
818.840, -68.78125
818.925, -67.78125
819.010, -68.78125
819.095, -69.28125
819.180, -70.78125
819.265, -68.78125
819.350, -69.28125
819.435, -73.28125
819.520, -69.28125
819.605, -71.28125
819.690, -70.28125
819.775, -69.28125
819.860, -72.28125
819.945, -72.78125
820.030, -70.78125
820.115, -71.78125
820.200, -71.28125
820.285, -72.28125
820.370, -70.78125
820.455, -72.28125
820.540, -81.28125
820.625, -93.28125
820.710, -94.28125
820.795, -98.78125
820.880, -99.28125
820.965, -101.28125
821.050, -101.28125
821.135, -100.78125
821.220, -102.28125
821.305, -101.28125
821.390, -100.28125
821.475, -100.28125
821.560, -101.78125
821.645, -102.78125
821.730, -100.78125
821.815, -101.78125
821.900, -103.28125
821.985, -101.78125
822.070, -101.28125
822.155, -103.28125
822.240, -103.78125
822.325, -97.78125
822.410, -100.78125
822.495, -100.78125
822.580, -101.28125
822.665, -105.78125
822.750, -103.78125
822.835, -105.28125
822.920, -104.78125
823.005, -105.28125
823.090, -98.28125
823.175, -103.78125
823.260, -104.78125
823.345, -103.78125
823.430, -105.28125
823.515, -106.28125
823.600, -106.78125
823.685, -106.28125
823.770, -107.78125
823.855, -107.28125
823.940, -107.78125
824.025, -107.28125
824.110, -108.28125
824.195, -106.78125
824.280, -107.78125
824.365, -107.28125
824.450, -108.78125
824.535, -108.78125
824.620, -108.28125
824.705, -108.28125
824.790, -107.28125
824.875, -106.78125
824.960, -105.28125
825.045, -108.28125
825.130, -108.78125
825.215, -106.78125
825.300, -107.28125
825.385, -108.28125
825.470, -107.28125
825.555, -107.28125
825.640, -107.78125
825.725, -108.28125
825.810, -107.28125
825.895, -107.28125
825.980, -108.28125
826.065, -107.78125
826.150, -107.78125
826.235, -108.28125
826.320, -93.28125
826.405, -98.28125
826.490, -108.28125
826.575, -106.28125
826.660, -107.78125
826.745, -107.78125
826.830, -107.78125
826.915, -99.78125
