  551112261,000;           -100,594
  551163994,000;            -98,867
  551215727,000;            -97,716
  551267460,000;           -102,321
  551319193,000;            -95,989
  551370926,000;            -96,565
  551422659,000;            -95,989
  551474392,000;            -96,565
  551526125,000;            -95,413
  551577858,000;            -92,535
  551629591,000;            -93,686
  551681324,000;            -93,686
  551733057,000;            -93,111
  551784790,000;            -91,959
  551836524,000;            -91,959
  551888257,000;            -91,959
  551939990,000;            -91,384
  551991723,000;            -92,535
  552043456,000;            -89,657
  552095189,000;            -91,959
  552146922,000;            -89,657
  552198655,000;            -89,081
  552250388,000;            -90,808
  552302121,000;            -90,808
  552353854,000;            -94,262
  552405587,000;            -90,808
  552457320,000;            -89,657
  552509053,000;            -90,808
  552560786,000;            -91,384
  552612519,000;            -90,808
  552664252,000;            -90,233
  552715986,000;            -91,384
  552767719,000;            -90,233
  552819452,000;            -92,535
  552871185,000;            -93,111
  552922918,000;            -94,838
  552974651,000;            -91,384
  553026384,000;            -90,808
  553078117,000;            -91,959
  553129850,000;            -91,384
  553181583,000;            -91,384
  553233316,000;            -93,686
  553285049,000;            -94,262
  553336782,000;            -94,262
  553388515,000;            -95,413
  553440248,000;            -93,111
  553491981,000;            -95,989
  553543714,000;            -95,989
  553595447,000;            -97,140
  553647181,000;            -98,292
  553698914,000;           -100,019
  553750647,000;           -101,170
  553802380,000;           -103,472
  553854113,000;            -99,443
  553905846,000;           -102,897
  553957579,000;           -108,078
  554009312,000;           -112,107
  554061045,000;           -116,712
  554112778,000;           -118,439
  554164511,000;           -117,288
  554216244,000;           -119,591
  554267977,000;           -120,742
  554319710,000;           -117,864
  554371443,000;           -119,015
  554423176,000;           -117,288
  554474909,000;           -117,288
  554526643,000;           -120,742
  554578376,000;           -116,137
  554630109,000;           -119,015
  554681842,000;           -120,166
  554733575,000;           -122,469
  554785308,000;           -121,317
  554837041,000;           -119,015
  554888774,000;           -122,469
  554940507,000;           -121,893
  554992240,000;           -121,893
  555043973,000;           -121,317
  555095706,000;           -121,317
  555147439,000;           -120,166
  555199172,000;           -120,166
  555250905,000;           -121,317
  555302638,000;           -121,893
  555354371,000;           -123,620
  555406105,000;           -124,196
  555457838,000;           -121,317
  555509571,000;           -125,347
  555561304,000;           -124,196
  555613037,000;           -123,044
  555664770,000;           -123,620
  555716503,000;           -121,317
  555768236,000;           -124,771
  555819969,000;           -123,044
  555871702,000;           -122,469
  555923435,000;           -124,771
  555975168,000;           -124,196
  556026901,000;           -127,074
  556078634,000;           -124,771
  556130367,000;           -123,044
  556182100,000;           -122,469
  556233833,000;           -123,620
  556285566,000;           -123,620
  556337300,000;           -121,317
  556389033,000;           -124,771
  556440766,000;           -121,893
  556492499,000;           -123,620
  556544232,000;           -124,771
  556595965,000;           -126,498
  556647698,000;           -124,196
  556699431,000;           -125,923
  556751164,000;           -121,893
  556802897,000;           -125,923
  556854630,000;           -123,620
  556906363,000;           -125,347
  556958096,000;           -121,317
  557009829,000;           -121,317
  557061562,000;           -124,771
  557113295,000;           -124,771
  557165028,000;           -124,771
  557216762,000;           -124,196
  557268495,000;           -125,923
  557320228,000;           -125,923
  557371961,000;           -127,074
  557423694,000;           -123,044
  557475427,000;           -124,196
  557527160,000;           -124,196
  557578893,000;           -123,044
  557630626,000;           -123,620
  557682359,000;           -127,074
  557734092,000;           -122,469
  557785825,000;           -123,620
  557837558,000;           -124,196
  557889291,000;           -128,225
  557941024,000;           -125,347
  557992757,000;           -126,498
  558044490,000;           -124,771
  558096223,000;           -123,044
  558147957,000;           -124,196
  558199690,000;           -122,469
  558251423,000;           -121,893
  558303156,000;           -124,196
  558354889,000;           -125,923
  558406622,000;           -125,347
  558458355,000;           -122,469
  558510088,000;           -129,377
  558561821,000;           -126,498
  558613554,000;           -125,923
  558665287,000;           -124,771
  558717020,000;           -124,771
  558768753,000;           -124,771
  558820486,000;           -123,044
  558872219,000;           -124,196
  558923952,000;           -122,469
  558975685,000;           -123,044
  559027419,000;           -124,196
  559079152,000;           -124,771
  559130885,000;           -124,771
  559182618,000;           -125,347
  559234351,000;           -124,196
  559286084,000;           -124,771
  559337817,000;           -122,469
  559389550,000;           -123,620
  559441283,000;           -123,044
  559493016,000;           -122,469
  559544749,000;           -123,044
  559596482,000;           -124,196
  559648215,000;           -124,771
  559699948,000;           -122,469
  559751681,000;           -123,044
  559803414,000;           -126,498
  559855147,000;           -130,528
  559906880,000;           -123,044
  559958614,000;           -126,498
  560010347,000;           -127,650
  560062080,000;           -122,469
  560113813,000;           -121,317
  560165546,000;           -118,439
  560217279,000;           -120,166
  560269012,000;           -120,166
  560320745,000;           -106,926
  560372478,000;            -94,262
  560424211,000;            -93,111
  560475944,000;            -90,808
  560527677,000;            -90,808
  560579410,000;            -93,111
  560631143,000;            -90,808
  560682876,000;            -92,535
  560734609,000;            -92,535
  560786342,000;            -94,838
  560838076,000;            -90,808
  560889809,000;            -91,959
  560941542,000;            -94,838
  560993275,000;            -93,686
  561045008,000;            -94,262
  561096741,000;            -94,262
  561148474,000;            -94,838
  561200207,000;            -92,535
  561251940,000;            -94,262
  561303673,000;            -93,686
  561355406,000;            -92,535
  561407139,000;            -90,808
  561458872,000;            -93,111
  561510605,000;            -91,384
  561562338,000;            -89,081
  561614071,000;            -92,535
  561665804,000;            -88,506
  561717538,000;            -93,111
  561769271,000;            -87,930
  561821004,000;            -89,081
  561872737,000;            -91,959
  561924470,000;            -90,233
  561976203,000;            -86,779
  562027936,000;            -88,506
  562079669,000;            -89,657
  562131402,000;            -92,535
  562183135,000;            -89,081
  562234868,000;            -90,808
  562286601,000;            -91,959
  562338334,000;            -90,233
  562390067,000;            -94,262
  562441800,000;            -90,233
  562493533,000;            -91,959
  562545266,000;            -90,233
  562596999,000;            -91,959
  562648733,000;            -89,081
  562700466,000;            -91,384
  562752199,000;            -93,111
  562803932,000;            -92,535
  562855665,000;            -93,686
  562907398,000;            -90,233
  562959131,000;            -90,808
  563010864,000;            -89,081
  563062597,000;            -89,081
  563114330,000;            -90,233
  563166063,000;            -87,930
  563217796,000;            -89,657
  563269529,000;            -89,081
  563321262,000;            -90,808
  563372995,000;            -90,808
  563424728,000;            -89,081
  563476461,000;            -94,262
  563528195,000;            -91,959
  563579928,000;            -92,535
  563631661,000;            -89,081
  563683394,000;            -93,111
  563735127,000;            -90,233
  563786860,000;            -89,081
  563838593,000;            -91,959
  563890326,000;            -90,808
  563942059,000;            -90,808
  563993792,000;            -91,959
  564045525,000;            -88,506
  564097258,000;            -93,686
  564148991,000;            -86,779
  564200724,000;            -90,233
  564252457,000;            -89,081
  564304190,000;            -89,657
  564355923,000;            -87,354
  564407656,000;            -89,657
  564459390,000;            -89,657
  564511123,000;            -89,657
  564562856,000;            -91,959
  564614589,000;            -90,233
  564666322,000;            -88,506
  564718055,000;            -86,779
  564769788,000;            -90,233
  564821521,000;            -90,233
  564873254,000;            -89,657
  564924987,000;            -90,808
  564976720,000;            -90,808
  565028453,000;            -89,657
  565080186,000;            -93,686
  565131919,000;            -88,506
  565183652,000;            -90,808
  565235385,000;            -91,384
  565287118,000;            -90,233
  565338852,000;            -93,111
  565390585,000;            -90,233
  565442318,000;            -93,686
  565494051,000;            -93,686
  565545784,000;            -96,565
  565597517,000;            -90,808
  565649250,000;            -90,233
  565700983,000;            -91,959
  565752716,000;            -93,111
  565804449,000;            -90,233
  565856182,000;            -93,111
  565907915,000;            -93,686
  565959648,000;            -95,413
  566011381,000;           -106,926
  566063114,000;           -121,317
  566114847,000;           -119,591
  566166580,000;           -118,439
  566218314,000;           -116,712
  566270047,000;           -117,288
  566321780,000;           -117,864
  566373513,000;           -119,591
  566425246,000;           -120,742
  566476979,000;           -116,137
  566528712,000;           -119,015
  566580445,000;           -119,591
  566632178,000;           -117,864
  566683911,000;           -119,015
  566735644,000;           -117,288
  566787377,000;           -119,591
  566839110,000;           -119,591
  566890843,000;           -119,015
  566942576,000;           -120,742
  566994309,000;           -119,015
  567046042,000;           -119,015
  567097775,000;           -120,742
  567149509,000;           -121,893
  567201242,000;           -123,044
  567252975,000;           -119,591
  567304708,000;           -123,620
  567356441,000;           -121,317
  567408174,000;           -121,317
  567459907,000;           -121,317
  567511640,000;           -121,317
  567563373,000;           -121,317
  567615106,000;           -119,591
  567666839,000;           -125,347
  567718572,000;           -122,469
  567770305,000;           -120,742
  567822038,000;           -123,620
  567873771,000;           -124,771
  567925504,000;           -129,377
  567977237,000;           -126,498
  568028971,000;           -128,225
  568080704,000;           -128,225
  568132437,000;           -126,498
  568184170,000;           -123,620
  568235903,000;           -125,347
  568287636,000;           -124,771
  568339369,000;           -126,498
  568391102,000;           -127,074
  568442835,000;           -125,923
  568494568,000;           -124,771
  568546301,000;           -126,498
  568598034,000;           -125,923
  568649767,000;           -126,498
  568701500,000;           -127,650
  568753233,000;           -127,650
  568804966,000;           -125,347
  568856699,000;           -124,196
  568908432,000;           -124,771
  568960166,000;           -125,347
  569011899,000;           -127,074
  569063632,000;           -124,196
  569115365,000;           -124,771
  569167098,000;           -125,923
  569218831,000;           -124,771
  569270564,000;           -124,196
  569322297,000;           -123,044
  569374030,000;           -125,347
  569425763,000;           -124,196
  569477496,000;           -124,196
  569529229,000;           -124,196
  569580962,000;           -126,498
  569632695,000;           -127,074
  569684428,000;           -127,074
  569736161,000;           -128,801
  569787894,000;           -124,771
  569839628,000;           -128,225
  569891361,000;           -125,923
  569943094,000;           -124,771
  569994827,000;           -110,956
  570046560,000;           -112,107
  570098293,000;           -120,166
  570150026,000;           -123,620
  570201759,000;           -126,498
  570253492,000;           -125,923
  570305225,000;           -127,074
  570356958,000;           -128,225
  570408691,000;           -126,498
  570460424,000;           -123,620
  570512157,000;           -124,771
  570563890,000;           -127,074
  570615623,000;           -125,347
  570667356,000;           -125,923
  570719089,000;           -126,498
  570770823,000;           -125,923
  570822556,000;           -124,771
  570874289,000;           -127,074
  570926022,000;           -125,923
  570977755,000;           -127,650
  571029488,000;           -127,074
  571081221,000;           -127,650
  571132954,000;           -124,196
  571184687,000;           -128,801
  571236420,000;           -126,498
  571288153,000;           -124,771
  571339886,000;           -125,923
  571391619,000;           -129,377
  571443352,000;           -127,074
  571495085,000;           -126,498
  571546818,000;           -129,377
  571598551,000;           -127,074
  571650285,000;           -127,074
  571702018,000;           -126,498
  571753751,000;           -124,771
  571805484,000;           -123,044
  571857217,000;           -126,498
  571908950,000;           -124,196
  571960683,000;           -125,347
  572012416,000;           -127,650
  572064149,000;           -125,347
  572115882,000;           -125,923
  572167615,000;           -125,923
  572219348,000;           -127,074
  572271081,000;           -131,103
  572322814,000;           -125,923
  572374547,000;           -123,044
  572426280,000;           -116,137
  572478013,000;           -116,712
  572529747,000;           -116,137
  572581480,000;           -115,561
  572633213,000;           -116,137
  572684946,000;           -113,834
  572736679,000;           -114,985
  572788412,000;           -114,410
  572840145,000;           -111,531
  572891878,000;           -118,439
  572943611,000;           -116,137
  572995344,000;           -114,985
  573047077,000;           -110,956
  573098810,000;           -110,956
  573150543,000;           -114,985
  573202276,000;           -114,410
  573254009,000;           -113,834
  573305742,000;           -113,258
  573357475,000;           -117,288
  573409208,000;           -118,439
  573460942,000;           -120,166
  573512675,000;           -116,712
  573564408,000;           -115,561
  573616141,000;           -117,288
  573667874,000;           -117,288
  573719607,000;           -116,137
  573771340,000;           -113,834
  573823073,000;           -117,864
  573874806,000;           -118,439
  573926539,000;           -117,288
  573978272,000;           -115,561
  574030005,000;           -117,288
  574081738,000;           -118,439
  574133471,000;           -120,742
  574185204,000;           -120,742
  574236937,000;           -119,015
  574288670,000;           -120,742
  574340404,000;           -120,742
  574392137,000;           -121,317
  574443870,000;           -121,317
  574495603,000;           -124,196
  574547336,000;           -124,196
  574599069,000;           -124,196
  574650802,000;           -125,923
  574702535,000;           -123,620
  574754268,000;           -124,771
  574806001,000;           -125,923
  574857734,000;           -121,317
  574909467,000;           -124,196
  574961200,000;           -121,893
  575012933,000;           -121,893
  575064666,000;           -119,591
  575116399,000;           -119,015
  575168132,000;           -121,317
  575219865,000;           -121,893
  575271599,000;           -120,742
  575323332,000;           -124,196
  575375065,000;           -123,044
  575426798,000;           -123,044
  575478531,000;           -123,044
  575530264,000;           -121,893
  575581997,000;           -124,196
  575633730,000;           -123,044
  575685463,000;           -121,317
  575737196,000;           -119,015
  575788929,000;           -117,864
  575840662,000;           -117,288
  575892395,000;           -115,561
  575944128,000;           -116,712
  575995861,000;           -114,985
  576047594,000;           -117,288
  576099327,000;           -113,834
  576151061,000;           -112,683
  576202794,000;           -113,258
  576254527,000;           -114,985
  576306260,000;           -116,712
  576357993,000;           -114,985
  576409726,000;           -114,410
  576461459,000;           -117,288
  576513192,000;           -116,712
  576564925,000;           -117,288
  576616658,000;           -116,712
  576668391,000;           -117,288
  576720124,000;           -114,985
  576771857,000;           -118,439
  576823590,000;           -118,439
  576875323,000;           -119,591
  576927056,000;           -119,015
  576978789,000;           -117,864
  577030523,000;           -114,410
  577082256,000;           -117,288
  577133989,000;           -118,439
  577185722,000;           -116,137
  577237455,000;           -114,985
  577289188,000;           -113,258
  577340921,000;           -114,985
  577392654,000;           -116,137
  577444387,000;           -112,683
  577496120,000;           -114,410
  577547853,000;           -112,107
  577599586,000;           -110,956
  577651319,000;           -112,683
  577703052,000;           -108,653
  577754785,000;           -112,107
  577806518,000;           -108,653
  577858251,000;           -105,775
  577909984,000;           -104,624
  577961718,000;           -104,048
  578013451,000;           -105,775
  578065184,000;           -104,048
  578116917,000;           -109,229
  578168650,000;           -113,834
  578220383,000;           -110,956
  578272116,000;           -113,258
  578323849,000;           -121,893
  578375582,000;           -120,166
  578427315,000;           -123,620
  578479048,000;           -121,317
  578530781,000;           -124,771
  578582514,000;           -125,347
  578634247,000;           -125,923
  578685980,000;           -123,620
  578737713,000;           -124,771
  578789446,000;           -124,771
  578841180,000;           -127,650
  578892913,000;           -127,650
  578944646,000;           -127,074
  578996379,000;           -127,650
  579048112,000;           -125,347
  579099845,000;           -127,074
  579151578,000;           -125,923
  579203311,000;           -127,650
  579255044,000;           -126,498
  579306777,000;           -124,771
  579358510,000;           -125,347
  579410243,000;           -126,498
  579461976,000;           -127,074
  579513709,000;           -128,801
  579565442,000;           -128,225
  579617175,000;           -124,771
  579668908,000;           -125,923
  579720641,000;           -127,650
  579772375,000;           -126,498
  579824108,000;           -127,074
  579875841,000;           -126,498
  579927574,000;           -124,771
  579979307,000;           -127,650
  580031040,000;           -127,650
  580082773,000;           -127,650
  580134506,000;           -127,074
  580186239,000;           -126,498
  580237972,000;           -127,074
  580289705,000;           -125,923
  580341438,000;           -126,498
  580393171,000;           -123,620
  580444904,000;           -126,498
  580496637,000;           -125,347
  580548370,000;           -127,650
  580600103,000;           -125,923
  580651837,000;           -125,923
  580703570,000;           -127,074
  580755303,000;           -126,498
  580807036,000;           -131,103
  580858769,000;           -130,528
  580910502,000;           -129,377
  580962235,000;           -126,498
  581013968,000;           -129,377
  581065701,000;           -129,952
  581117434,000;           -128,225
  581169167,000;           -127,650
  581220900,000;           -127,074
  581272633,000;           -125,923
  581324366,000;           -127,650
  581376099,000;           -127,650
  581427832,000;           -124,196
  581479565,000;           -125,923
  581531298,000;           -127,650
  581583032,000;           -126,498
  581634765,000;           -126,498
  581686498,000;           -129,377
  581738231,000;           -127,074
  581789964,000;           -127,074
  581841697,000;           -128,801
  581893430,000;           -129,952
  581945163,000;           -128,801
  581996896,000;           -131,103
  582048629,000;           -126,498
  582100362,000;           -125,347
  582152095,000;           -128,225
  582203828,000;           -123,620
  582255561,000;           -125,923
  582307294,000;           -125,923
  582359027,000;           -123,620
  582410760,000;           -120,742
  582462494,000;           -120,742
  582514227,000;           -121,893
  582565960,000;           -125,347
  582617693,000;           -125,923
  582669426,000;           -126,498
  582721159,000;           -127,074
  582772892,000;           -127,074
  582824625,000;           -125,923
  582876358,000;           -125,923
  582928091,000;           -127,074
  582979824,000;           -125,923
  583031557,000;           -126,498
  583083290,000;           -127,650
  583135023,000;           -127,650
  583186756,000;           -125,923
  583238489,000;           -124,771
  583290222,000;           -126,498
  583341956,000;           -127,074
  583393689,000;           -127,650
  583445422,000;           -127,074
  583497155,000;           -126,498
  583548888,000;           -128,801
  583600621,000;           -131,103
  583652354,000;           -129,952
  583704087,000;           -129,377
  583755820,000;           -127,650
  583807553,000;           -127,650
  583859286,000;           -124,771
  583911019,000;           -125,923
  583962752,000;           -125,923
  584014485,000;           -127,650
  584066218,000;           -128,225
  584117951,000;           -126,498
  584169684,000;           -127,650
  584221417,000;           -132,255
  584273151,000;           -127,650
  584324884,000;           -127,650
  584376617,000;           -128,801
  584428350,000;           -124,196
  584480083,000;           -129,377
  584531816,000;           -129,952
  584583549,000;           -128,225
  584635282,000;           -131,679
  584687015,000;           -127,650
  584738748,000;           -127,074
  584790481,000;           -131,103
  584842214,000;           -127,074
  584893947,000;           -129,377
  584945680,000;           -129,377
  584997413,000;           -125,347
  585049146,000;           -131,679
  585100879,000;           -128,225
  585152613,000;           -125,347
  585204346,000;           -132,830
  585256079,000;           -129,952
  585307812,000;           -127,074
  585359545,000;           -127,074
  585411278,000;           -126,498
  585463011,000;           -128,225
  585514744,000;           -125,347
  585566477,000;           -128,801
  585618210,000;           -129,952
  585669943,000;           -125,347
  585721676,000;           -127,074
  585773409,000;           -128,801
  585825142,000;           -128,801
  585876875,000;           -125,923
  585928608,000;           -125,923
  585980341,000;           -130,528
  586032074,000;           -131,679
  586083808,000;           -129,952
  586135541,000;           -128,225
  586187274,000;           -129,377
  586239007,000;           -124,196
  586290740,000;           -127,074
  586342473,000;           -128,801
  586394206,000;           -125,923
  586445939,000;           -126,498
  586497672,000;           -125,347
  586549405,000;           -126,498
  586601138,000;           -125,923
  586652871,000;           -127,074
  586704604,000;           -123,620
  586756337,000;           -123,044
  586808070,000;           -124,771
  586859803,000;           -121,893
  586911536,000;           -123,620
  586963270,000;           -125,923
  587015003,000;           -124,771
  587066736,000;           -128,225
  587118469,000;           -125,347
  587170202,000;           -129,377
  587221935,000;           -130,528
  587273668,000;           -127,650
  587325401,000;           -128,225
  587377134,000;           -130,528
  587428867,000;           -125,347
  587480600,000;           -129,377
  587532333,000;           -130,528
  587584066,000;           -125,923
  587635799,000;           -128,225
  587687532,000;           -128,225
  587739265,000;           -128,225
  587790998,000;           -128,801
  587842732,000;           -128,801
  587894465,000;           -129,952
  587946198,000;           -129,952
  587997931,000;           -128,225
  588049664,000;           -127,074
  588101397,000;           -128,801
  588153130,000;           -127,650
  588204863,000;           -127,074
  588256596,000;           -127,074
  588308329,000;           -127,650
  588360062,000;           -127,650
  588411795,000;           -128,225
  588463528,000;           -127,650
  588515261,000;           -127,650
  588566994,000;           -129,952
  588618727,000;           -128,801
  588670460,000;           -126,498
  588722193,000;           -128,801
  588773927,000;           -127,074
  588825660,000;           -125,923
  588877393,000;           -129,952
  588929126,000;           -128,225
  588980859,000;           -127,650
  589032592,000;           -129,377
  589084325,000;           -129,377
  589136058,000;           -127,074
  589187791,000;           -129,377
  589239524,000;           -128,801
  589291257,000;           -128,225
  589342990,000;           -128,801
  589394723,000;           -127,650
  589446456,000;           -127,074
  589498189,000;           -127,074
  589549922,000;           -129,377
  589601655,000;           -128,801
  589653389,000;           -129,952
  589705122,000;           -128,801
  589756855,000;           -127,650
  589808588,000;           -127,074
  589860321,000;           -127,650
  589912054,000;           -128,225
  589963787,000;           -125,923
  590015520,000;           -124,771
  590067253,000;           -128,801
  590118986,000;           -128,801
  590170719,000;           -129,377
  590222452,000;           -129,377
  590274185,000;           -129,952
  590325918,000;           -131,103
  590377651,000;           -127,650
  590429384,000;           -126,498
  590481117,000;           -128,801
  590532850,000;           -126,498
  590584584,000;           -127,650
  590636317,000;           -130,528
  590688050,000;           -130,528
  590739783,000;           -127,074
  590791516,000;           -129,377
  590843249,000;           -127,650
  590894982,000;           -125,347
  590946715,000;           -125,923
  590998448,000;           -125,923
  591050181,000;           -124,196
  591101914,000;           -124,771
  591153647,000;           -120,166
  591205380,000;           -125,923
  591257113,000;           -128,801
  591308846,000;           -127,074
  591360579,000;           -128,801
  591412312,000;           -126,498
  591464046,000;           -129,952
  591515779,000;           -127,074
  591567512,000;           -128,801
  591619245,000;           -125,923
  591670978,000;           -129,952
  591722711,000;           -130,528
  591774444,000;           -127,650
  591826177,000;           -131,103
  591877910,000;           -128,225
  591929643,000;           -130,528
  591981376,000;           -128,225
  592033109,000;           -129,952
  592084842,000;           -126,498
  592136575,000;           -128,801
  592188308,000;           -130,528
  592240041,000;           -129,377
  592291774,000;           -127,074
  592343508,000;           -128,225
  592395241,000;           -128,225
  592446974,000;           -127,650
  592498707,000;           -129,377
  592550440,000;           -125,347
  592602173,000;           -126,498
  592653906,000;           -129,377
  592705639,000;           -131,103
  592757372,000;           -128,225
  592809105,000;           -125,347
  592860838,000;           -128,801
  592912571,000;           -127,650
  592964304,000;           -127,650
  593016037,000;           -127,650
  593067770,000;           -126,498
  593119503,000;           -127,650
  593171236,000;           -127,074
  593222969,000;           -126,498
  593274703,000;           -126,498
  593326436,000;           -129,377
  593378169,000;           -130,528
  593429902,000;           -128,225
  593481635,000;           -129,377
  593533368,000;           -127,074
  593585101,000;           -127,074
  593636834,000;           -128,801
  593688567,000;           -128,801
  593740300,000;           -129,377
  593792033,000;           -129,952
  593843766,000;           -125,923
  593895499,000;           -127,074
  593947232,000;           -129,952
  593998965,000;           -130,528
  594050698,000;           -125,923
  594102431,000;           -130,528
  594154165,000;           -129,952
  594205898,000;           -127,074
  594257631,000;           -127,650
  594309364,000;           -128,225
  594361097,000;           -126,498
  594412830,000;           -126,498
  594464563,000;           -127,074
  594516296,000;           -127,650
  594568029,000;           -127,074
  594619762,000;           -125,923
  594671495,000;           -130,528
  594723228,000;           -127,074
  594774961,000;           -127,650
  594826694,000;           -126,498
  594878427,000;           -128,801
  594930160,000;           -129,952
  594981893,000;           -128,801
  595033626,000;           -129,377
  595085360,000;           -128,801
  595137093,000;           -131,679
  595188826,000;           -130,528
  595240559,000;           -127,650
  595292292,000;           -128,801
  595344025,000;           -125,347
  595395758,000;           -125,347
  595447491,000;           -129,377
  595499224,000;           -127,074
  595550957,000;           -125,347
  595602690,000;           -128,225
  595654423,000;           -129,377
  595706156,000;           -128,225
  595757889,000;           -127,074
  595809622,000;           -127,074
  595861355,000;           -128,225
  595913088,000;           -129,377
  595964822,000;           -131,679
  596016555,000;           -128,801
  596068288,000;           -128,801
  596120021,000;           -130,528
  596171754,000;           -132,830
  596223487,000;           -129,952
  596275220,000;           -128,801
  596326953,000;           -123,620
  596378686,000;           -110,380
  596430419,000;           -105,775
  596482152,000;           -107,502
  596533885,000;           -105,775
  596585618,000;           -105,775
  596637351,000;           -106,351
  596689084,000;           -109,229
  596740817,000;           -104,624
  596792550,000;           -106,351
  596844283,000;           -106,351
  596896017,000;           -107,502
  596947750,000;           -106,926
  596999483,000;           -109,229
  597051216,000;           -109,229
  597102949,000;           -109,805
  597154682,000;           -110,380
  597206415,000;           -108,653
  597258148,000;           -109,805
  597309881,000;           -106,351
  597361614,000;           -111,531
  597413347,000;           -106,351
  597465080,000;           -108,653
  597516813,000;           -107,502
  597568546,000;           -106,351
  597620279,000;           -108,078
  597672012,000;           -105,775
  597723745,000;           -110,380
  597775479,000;           -110,956
  597827212,000;           -109,229
  597878945,000;           -112,107
  597930678,000;           -109,229
  597982411,000;           -113,258
  598034144,000;           -109,805
  598085877,000;           -112,107
  598137610,000;           -114,410
  598189343,000;           -112,683
  598241076,000;           -115,561
  598292809,000;           -118,439
  598344542,000;           -116,137
  598396275,000;           -119,015
  598448008,000;           -121,317
  598499741,000;           -119,015
  598551474,000;           -120,742
  598603207,000;           -120,166
  598654941,000;           -116,712
  598706674,000;           -118,439
  598758407,000;           -111,531
  598810140,000;           -113,834
  598861873,000;           -110,956
  598913606,000;           -113,834
  598965339,000;           -110,380
  599017072,000;           -109,805
  599068805,000;           -110,380
  599120538,000;           -105,199
  599172271,000;           -110,380
  599224004,000;           -105,775
  599275737,000;           -104,048
  599327470,000;           -104,624
  599379203,000;           -105,775
  599430936,000;           -104,624
  599482669,000;           -103,472
  599534402,000;           -104,048
  599586136,000;           -106,351
  599637869,000;           -103,472
  599689602,000;           -104,624
  599741335,000;           -102,897
  599793068,000;           -106,926
  599844801,000;           -104,624
  599896534,000;           -105,775
  599948267,000;           -103,472
  600000000,000;           -105,199
  600051733,000;           -109,229
  600103466,000;           -105,199
  600155199,000;           -106,351
  600206932,000;           -107,502
  600258665,000;           -108,078
  600310398,000;           -110,380
  600362131,000;           -104,624
  600413864,000;           -102,897
  600465598,000;           -105,775
  600517331,000;           -105,775
  600569064,000;           -101,745
  600620797,000;           -105,775
  600672530,000;           -106,351
  600724263,000;           -103,472
  600775996,000;           -105,199
  600827729,000;           -106,351
  600879462,000;           -106,351
  600931195,000;           -104,624
  600982928,000;           -105,775
  601034661,000;           -105,199
  601086394,000;           -105,775
  601138127,000;           -108,653
  601189860,000;           -105,775
  601241593,000;           -108,653
  601293326,000;           -105,775
  601345059,000;           -106,351
  601396793,000;           -110,380
  601448526,000;           -107,502
  601500259,000;           -108,653
  601551992,000;           -107,502
  601603725,000;           -108,078
  601655458,000;           -106,926
  601707191,000;           -109,229
  601758924,000;           -108,078
  601810657,000;           -106,926
  601862390,000;           -107,502
  601914123,000;           -106,351
  601965856,000;           -112,107
  602017589,000;           -119,591
  602069322,000;           -120,742
  602121055,000;           -120,166
  602172788,000;           -121,893
  602224521,000;           -120,166
  602276255,000;           -121,317
  602327988,000;           -121,893
  602379721,000;           -124,196
  602431454,000;           -125,923
  602483187,000;           -127,074
  602534920,000;           -127,650
  602586653,000;           -128,225
  602638386,000;           -131,103
  602690119,000;           -127,074
  602741852,000;           -126,498
  602793585,000;           -126,498
  602845318,000;           -128,801
  602897051,000;           -128,801
  602948784,000;           -129,377
  603000517,000;           -127,074
  603052250,000;           -128,801
  603103983,000;           -128,801
  603155717,000;           -129,377
  603207450,000;           -127,074
  603259183,000;           -127,074
  603310916,000;           -128,801
  603362649,000;           -128,225
  603414382,000;           -128,801
  603466115,000;           -127,650
  603517848,000;           -131,679
  603569581,000;           -127,074
  603621314,000;           -129,952
  603673047,000;           -123,620
  603724780,000;           -126,498
  603776513,000;           -128,801
  603828246,000;           -127,074
  603879979,000;           -130,528
  603931712,000;           -127,074
  603983445,000;           -129,952
  604035178,000;           -127,650
  604086912,000;           -127,074
  604138645,000;           -129,377
  604190378,000;           -129,952
  604242111,000;           -127,650
  604293844,000;           -127,074
  604345577,000;           -126,498
  604397310,000;           -127,650
  604449043,000;           -125,923
  604500776,000;           -127,074
  604552509,000;           -129,952
  604604242,000;           -130,528
  604655975,000;           -129,952
  604707708,000;           -131,679
  604759441,000;           -129,952
  604811174,000;           -125,347
  604862907,000;           -131,103
  604914640,000;           -128,801
  604966374,000;           -128,801
  605018107,000;           -129,952
  605069840,000;           -129,952
  605121573,000;           -128,801
  605173306,000;           -128,225
  605225039,000;           -130,528
  605276772,000;           -131,103
  605328505,000;           -129,952
  605380238,000;           -128,225
  605431971,000;           -128,801
  605483704,000;           -127,074
  605535437,000;           -130,528
  605587170,000;           -129,377
  605638903,000;           -132,830
  605690636,000;           -124,196
  605742369,000;           -128,225
  605794102,000;           -129,377
  605845835,000;           -128,225
  605897569,000;           -128,801
  605949302,000;           -129,377
  606001035,000;           -128,801
  606052768,000;           -129,952
  606104501,000;           -128,801
  606156234,000;           -127,650
  606207967,000;           -129,377
  606259700,000;           -129,377
  606311433,000;           -129,377
  606363166,000;           -127,650
  606414899,000;           -129,952
  606466632,000;           -129,377
  606518365,000;           -129,377
  606570098,000;           -127,074
  606621831,000;           -128,801
  606673564,000;           -128,801
  606725297,000;           -127,650
