Freq2D;RFA;RFB;MaxRFA;MaxRFB
607,60;0,35;4,75;0,35;4,75
607,70;0,67;4,75;0,67;4,75
607,80;0,04;4,43;0,04;4,43
607,90;0,04;4,75;0,35;4,75
608,00;0,35;4,75;0,67;4,75
608,10;0,35;4,43;0,67;4,43
608,20;0,67;4,75;0,67;4,75
608,30;0,98;4,75;0,98;4,75
608,40;0,67;4,75;0,67;4,75
608,50;0,67;5,06;0,98;5,06
608,60;0,67;4,75;0,67;4,75
608,70;0,04;4,43;0,04;4,43
608,80;0,04;4,43;0,35;4,43
608,90;0,67;4,75;0,67;4,75
609,00;0,35;4,43;0,67;4,75
609,10;0,04;4,43;0,35;4,43
609,20;-0,27;4,43;-0,27;4,43
609,30;0,35;4,43;0,35;5,06
609,40;0,67;5,06;0,67;5,06
609,50;0,98;5,06;0,98;5,06
609,60;0,67;4,75;0,67;4,75
609,70;0,04;4,75;0,04;4,75
609,80;-0,59;4,43;-0,27;4,43
609,90;-0,27;4,43;0,04;4,43
610,00;-0,27;4,43;0,04;4,75
610,10;0,35;5,06;0,35;5,06
610,20;0,67;4,75;0,67;5,06
610,30;0,67;4,75;0,67;4,75
610,40;0,35;4,75;0,35;5,06
610,50;0,35;4,43;0,35;4,43
610,60;-0,59;4,43;-0,59;4,43
610,70;-0,90;4,43;-0,59;4,43
610,80;-0,59;4,43;-0,27;4,43
610,90;0,04;4,43;0,04;4,43
611,00;0,35;4,43;0,67;4,43
611,10;0,67;4,75;0,67;4,75
611,20;0,67;5,06;0,67;5,06
611,30;0,67;4,75;0,67;5,06
611,40;0,67;4,75;0,67;4,75
611,50;0,67;4,75;0,67;4,75
611,60;0,98;4,43;0,98;4,75
611,70;0,35;4,43;0,35;4,75
611,80;0,35;4,75;0,35;4,75
611,90;0,04;4,43;0,35;4,43
612,00;0,04;4,43;0,04;4,43
612,10;0,35;4,43;0,35;4,43
612,20;0,35;4,43;0,35;4,43
612,30;0,04;4,43;0,04;4,43
612,40;0,04;4,43;0,04;4,43
612,50;0,04;4,43;0,04;4,43
612,60;0,35;4,43;0,35;4,43
612,70;0,04;4,43;0,04;4,43
612,80;0,04;4,75;0,04;4,75
612,90;0,67;4,75;0,67;4,75
613,00;-0,27;4,43;-0,27;4,43
613,10;0,04;4,12;0,04;4,43
613,20;0,04;4,43;0,04;4,43
613,30;0,04;4,43;0,04;4,43
613,40;0,35;4,43;0,35;4,43
613,50;0,04;4,43;0,04;4,43
613,60;0,35;4,43;0,35;4,75
613,70;0,35;4,43;0,35;4,43
613,80;0,04;4,43;0,67;4,43
613,90;0,35;4,43;0,35;4,43
614,00;0,98;4,43;0,98;4,43
614,10;0,67;4,43;0,67;4,75
614,20;0,67;4,43;0,67;4,43
614,30;0,98;4,43;0,98;4,43
614,40;1,29;4,75;1,29;4,75
614,50;1,29;5,06;1,61;5,06
614,60;0,98;4,43;0,98;4,75
614,70;1,29;4,75;1,29;4,75
614,80;1,29;4,75;1,29;4,75
614,90;1,29;4,75;1,29;4,75
615,00;0,98;4,43;0,98;4,43
615,10;0,98;4,43;1,29;4,43
615,20;1,29;4,43;1,29;5,06
615,30;1,29;4,75;1,29;4,75
615,40;1,29;4,43;1,29;4,75
615,50;1,29;4,43;1,61;4,75
615,60;1,29;4,43;1,61;5,06
615,70;1,61;4,43;1,61;4,43
615,80;1,61;4,43;1,61;4,75
615,90;1,61;4,43;1,61;4,43
616,00;1,61;4,43;1,61;4,75
616,10;1,92;4,43;1,92;5,06
616,20;1,61;4,43;1,61;4,75
616,30;1,92;4,43;2,24;4,75
616,40;1,61;4,12;1,92;4,43
616,50;1,92;4,43;1,92;4,43
616,60;1,92;4,43;1,92;4,43
616,70;2,24;4,43;2,24;5,06
616,80;2,24;4,43;2,55;4,75
616,90;2,24;4,43;2,55;5,06
617,00;2,24;4,43;2,24;4,75
617,10;2,55;4,43;2,55;4,75
617,20;2,24;4,43;2,55;4,43
617,30;2,86;4,43;2,86;5,06
617,40;2,55;4,43;2,55;5,06
617,50;2,86;4,43;2,86;4,75
617,60;2,55;4,43;3,18;5,06
617,70;3,18;4,75;3,18;5,06
617,80;3,18;5,06;3,18;5,06
617,90;3,49;4,75;3,49;5,06
618,00;3,49;5,06;3,49;5,06
618,10;3,49;4,75;3,49;5,06
618,20;3,18;4,43;3,18;4,75
618,30;2,55;4,43;2,55;4,75
618,40;2,86;5,06;2,86;5,06
618,50;2,86;4,75;2,86;4,75
618,60;2,86;4,75;2,86;4,75
618,70;2,24;4,43;2,86;4,75
618,80;2,24;4,43;2,86;4,75
618,90;3,18;5,06;3,18;5,06
619,00;3,49;4,43;3,49;4,75
619,10;3,49;4,75;3,49;5,06
619,20;3,18;4,75;3,49;4,75
619,30;3,49;4,43;3,49;4,75
619,40;3,49;4,43;3,49;5,06
619,50;3,49;4,43;3,49;4,75
619,60;3,18;5,06;3,18;5,37
619,70;3,49;5,06;3,49;5,06
619,80;3,80;5,06;3,80;5,06
619,90;3,49;4,75;3,49;4,75
620,00;3,80;5,06;3,80;5,06
620,10;3,49;5,06;3,49;5,06
620,20;3,49;4,43;3,49;5,06
620,30;3,49;4,43;3,49;4,75
620,40;3,49;4,43;3,49;4,43
620,50;3,49;5,06;3,80;5,37
620,60;3,80;4,75;3,80;5,06
620,70;3,18;4,43;3,49;5,06
620,80;3,49;4,43;3,80;5,06
620,90;3,49;4,43;3,80;4,75
621,00;3,49;4,43;3,80;4,75
621,10;3,49;4,43;3,80;5,06
621,20;3,80;5,06;3,80;5,06
621,30;3,80;4,75;3,80;4,75
621,40;3,80;4,43;3,80;4,75
621,50;3,80;4,75;3,80;4,75
621,60;3,80;4,75;3,80;4,75
621,70;3,80;4,75;3,80;4,75
621,80;3,18;4,12;3,80;4,43
621,90;3,18;4,12;3,49;4,43
622,00;3,18;4,12;3,49;4,43
622,10;3,49;4,12;3,49;4,43
622,20;3,49;3,80;3,49;4,43
622,30;3,49;4,12;3,49;4,43
622,40;3,80;4,12;3,80;4,43
622,50;3,18;3,80;3,49;4,43
622,60;3,49;3,80;3,80;4,43
622,70;3,49;3,80;3,49;4,43
622,80;3,18;4,12;3,49;4,43
622,90;3,49;4,12;3,49;4,43
623,00;3,49;3,80;3,49;4,12
623,10;2,86;3,80;3,18;4,12
623,20;3,18;4,43;3,18;4,43
623,30;2,86;3,80;2,86;4,12
623,40;3,18;3,80;3,18;3,80
623,50;2,86;3,80;2,86;3,80
623,60;3,18;3,80;3,18;3,80
623,70;3,18;3,49;3,18;3,80
623,80;2,86;3,49;2,86;3,49
623,90;2,86;3,49;2,86;3,49
624,00;2,55;3,18;2,86;3,49
624,10;2,24;2,86;2,55;3,49
624,20;2,55;2,86;2,55;3,49
624,30;2,24;2,86;2,55;3,49
624,40;2,24;2,86;2,24;3,49
624,50;1,92;2,86;1,92;3,18
624,60;1,92;2,86;1,92;3,18
624,70;2,24;2,55;2,24;3,18
624,80;2,55;2,86;2,55;2,86
624,90;3,49;3,49;3,49;3,80
625,00;3,18;4,43;3,18;4,43
625,10;2,24;3,49;2,24;3,49
625,20;1,61;2,86;1,61;2,86
625,30;1,61;2,86;1,61;2,86
625,40;1,29;3,18;1,29;3,18
625,50;1,92;2,86;1,92;2,86
625,60;1,92;2,86;1,92;2,86
625,70;1,29;2,86;1,61;2,86
625,80;0,98;2,55;0,98;2,86
625,90;0,98;2,55;0,98;2,86
626,00;0,98;2,55;1,29;2,55
626,10;1,29;2,55;1,29;2,86
626,20;0,98;2,55;0,98;2,55
626,30;0,67;2,24;0,98;2,55
626,40;0,67;2,24;0,67;2,55
626,50;0,35;2,24;0,35;2,55
626,60;0,35;2,24;0,35;2,55
626,70;0,35;2,55;0,67;2,55
626,80;0,35;2,24;0,67;2,55
626,90;0,35;2,55;0,67;2,55
627,00;0,35;2,24;0,35;2,24
627,10;0,04;2,24;0,35;2,24
627,20;0,04;2,24;0,67;2,24
627,30;0,04;1,92;0,35;2,55
627,40;-0,27;1,92;0,04;2,24
627,50;0,04;2,24;0,35;2,24
627,60;-0,27;1,92;0,67;2,24
627,70;0,04;1,92;0,04;2,55
627,80;0,04;1,92;0,35;2,24
627,90;-0,27;1,92;0,35;1,92
628,00;-0,27;1,92;0,04;1,92
628,10;0,04;1,92;0,35;1,92
628,20;0,35;1,61;0,35;1,92
628,30;-0,59;1,61;0,35;2,24
628,40;-0,59;1,92;0,04;1,92
628,50;-0,27;1,92;0,04;1,92
628,60;0,04;2,55;0,35;2,55
628,70;-0,27;1,61;0,04;1,92
628,80;-0,90;1,92;0,04;2,24
628,90;-1,22;1,92;0,04;1,92
629,00;-1,84;1,92;0,04;2,24
629,10;-1,84;1,92;-0,27;2,24
629,20;-1,53;1,61;0,04;1,92
629,30;-1,84;1,29;0,04;1,61
629,40;-1,84;1,61;0,04;1,92
629,50;-1,53;1,61;0,35;1,92
629,60;-1,22;1,29;0,35;1,61
629,70;-1,53;1,61;0,04;1,61
629,80;-1,22;1,61;-0,27;1,92
629,90;-1,84;1,61;-0,27;1,61
630,00;-1,84;1,61;-0,59;1,61
630,10;-1,84;1,61;-0,59;1,61
630,20;-2,16;1,29;-0,59;1,61
630,30;-1,84;1,29;-0,59;1,61
630,40;-1,84;1,29;-1,22;1,61
630,50;-2,78;1,29;-0,59;1,61
630,60;-3,10;1,29;-0,90;1,61
630,70;-2,16;1,61;-0,90;1,61
630,80;-2,47;1,29;-0,59;1,61
630,90;-2,16;1,61;-0,59;1,61
631,00;-2,16;1,61;-0,90;1,61
631,10;-1,84;1,61;-0,90;1,61
631,20;-2,47;1,61;-1,22;1,61
631,30;-2,47;1,29;-1,22;1,92
631,40;-2,47;1,61;-0,90;1,61
631,50;-2,47;1,61;-0,90;1,61
631,60;-2,78;1,61;-0,90;1,92
631,70;-2,47;1,61;-1,22;1,61
631,80;-2,78;1,61;-1,22;1,61
631,90;-2,16;1,61;-1,22;1,92
632,00;-2,16;1,61;-0,90;2,24
632,10;-2,16;1,61;-1,22;1,92
632,20;-2,47;1,61;-1,22;1,61
632,30;-2,47;1,29;-1,53;1,92
632,40;-2,78;1,92;-1,22;1,92
632,50;-2,47;1,61;-1,22;1,92
632,60;-0,59;1,92;-0,59;1,92
632,70;-0,59;2,24;-0,59;2,24
632,80;0,04;2,86;0,04;3,18
632,90;0,04;3,18;0,04;3,18
633,00;-0,90;2,24;-0,90;2,24
633,10;-2,16;1,92;-1,53;1,92
633,20;-2,16;1,92;-1,53;1,92
633,30;-2,16;1,61;-0,90;1,92
633,40;-2,16;1,29;-1,53;1,29
633,50;-2,16;1,61;-1,53;1,61
633,60;-1,84;1,29;-1,53;1,92
633,70;-1,84;1,61;-1,22;1,61
633,80;-1,84;1,29;-1,53;1,29
633,90;-1,84;1,61;-1,53;1,61
634,00;-1,84;1,29;-1,22;1,61
634,10;-0,90;1,92;-0,90;1,92
634,20;-1,22;1,92;-1,22;1,92
634,30;-0,90;2,24;-0,90;2,24
634,40;-1,22;2,24;-0,90;2,24
634,50;-0,59;2,24;-0,59;2,24
634,60;-1,53;2,24;-1,53;2,24
634,70;-1,53;1,29;-1,22;1,29
634,80;-1,84;1,29;-1,53;1,61
634,90;-1,22;1,29;-1,22;1,29
635,00;-1,22;1,61;-1,22;1,61
635,10;-1,84;0,98;-1,84;1,29
635,20;-1,84;1,29;-1,84;1,29
635,30;-1,84;1,29;-1,53;1,61
635,40;-1,53;1,92;-1,53;1,92
635,50;-1,22;1,92;-1,22;1,92
635,60;-1,53;1,61;-1,53;1,61
635,70;-1,22;1,61;-0,90;1,61
635,80;-0,90;1,61;-0,90;1,61
635,90;-1,22;1,92;-1,22;1,92
636,00;-1,22;1,29;-1,22;1,29
636,10;-1,53;1,29;-1,53;1,29
636,20;-0,90;1,29;-0,90;1,29
636,30;-1,22;0,98;-1,22;1,29
636,40;-1,84;0,98;-1,53;1,29
636,50;-1,53;0,98;-1,53;0,98
636,60;-2,16;0,98;-1,84;1,29
636,70;-1,53;0,98;-1,53;1,29
636,80;-1,84;0,98;-1,84;1,29
636,90;-1,53;1,29;-1,53;1,61
637,00;-1,53;0,98;-1,53;1,29
637,10;-1,84;0,67;-1,84;1,29
637,20;-1,84;0,98;-1,53;1,29
637,30;-1,84;0,98;-1,22;1,61
637,40;-1,84;0,98;-1,53;1,29
637,50;-1,53;0,98;-1,53;1,29
637,60;-1,22;0,67;-1,22;1,29
637,70;-0,59;0,98;-0,59;1,29
637,80;-0,90;0,98;-0,90;1,29
637,90;-1,22;0,98;-1,22;1,29
638,00;-1,53;0,98;-1,53;1,29
638,10;-1,53;0,98;-1,53;1,29
638,20;-1,53;0,67;-1,22;0,98
638,30;1,29;1,92;1,29;3,18
638,40;3,80;3,80;3,80;5,06
638,50;4,75;6,63;4,75;6,63
638,60;5,69;9,14;5,69;9,14
638,70;5,06;8,82;5,06;8,82
638,80;2,24;6,94;2,55;6,94
638,90;3,80;8,51;3,80;8,82
639,00;4,12;8,51;4,12;8,51
639,10;2,86;6,94;4,12;7,88
639,20;5,37;8,51;5,69;9,14
639,30;8,20;9,14;8,20;9,14
639,40;7,25;7,88;8,20;7,88
639,50;3,80;8,20;7,88;8,20
639,60;4,43;8,51;8,20;8,51
639,70;7,57;7,25;9,14;7,25
639,80;8,51;5,69;10,08;6,63
639,90;7,57;9,14;9,76;9,45
640,00;6,94;13,84;7,25;13,84
640,10;5,37;14,16;5,37;14,16
640,20;6,00;10,08;7,25;10,08
640,30;7,57;5,06;7,88;5,69
640,40;6,00;3,80;6,00;6,00
640,50;5,37;4,43;5,37;5,69
640,60;6,00;5,37;6,63;7,57
640,70;8,20;5,37;8,82;9,14
640,80;8,51;5,06;8,51;8,51
640,90;6,63;5,37;6,63;5,37
641,00;7,25;8,20;8,51;8,51
641,10;7,25;8,82;9,76;9,14
641,20;6,94;6,31;8,20;6,94
641,30;7,57;4,43;8,82;4,43
641,40;6,94;5,06;8,82;5,06
641,50;7,88;7,88;10,08;7,88
641,60;7,88;7,88;9,45;7,88
641,70;8,51;4,12;8,51;5,69
641,80;10,71;2,55;10,71;6,31
641,90;10,39;2,86;10,39;4,75
642,00;9,14;5,06;9,14;6,94
642,10;7,88;9,14;7,88;10,39
642,20;6,63;10,08;7,25;11,96
642,30;4,75;9,45;6,31;11,33
642,40;4,12;8,51;5,06;8,82
642,50;6,63;8,20;8,20;8,51
642,60;7,25;8,82;8,51;10,39
642,70;7,57;10,08;8,20;11,33
642,80;10,08;8,51;10,08;9,76
642,90;9,76;5,37;9,76;7,25
643,00;7,88;6,63;8,51;9,45
643,10;7,57;6,63;11,02;9,76
643,20;7,57;5,69;10,39;7,88
643,30;7,25;6,94;9,14;8,20
643,40;8,20;7,25;9,14;7,25
643,50;8,51;7,88;8,82;7,88
643,60;7,57;7,57;7,88;7,57
643,70;6,31;6,31;6,31;6,94
643,80;4,43;4,75;6,63;7,57
643,90;4,12;3,18;7,57;7,88
644,00;6,00;1,92;7,57;7,88
644,10;7,88;2,55;8,82;7,88
644,20;8,20;4,43;11,02;6,94
644,30;7,25;4,12;9,45;7,25
644,40;7,25;2,86;7,57;6,63
644,50;8,82;3,49;9,14;6,63
644,60;8,20;4,75;8,51;7,88
644,70;6,94;3,49;6,94;9,14
644,80;5,37;4,12;5,37;9,14
644,90;3,80;5,37;3,80;8,20
645,00;4,12;4,43;4,12;7,88
645,10;5,06;3,18;5,06;8,51
645,20;6,31;6,63;6,31;9,45
645,30;7,88;8,20;7,88;10,39
645,40;8,51;8,20;8,51;10,08
645,50;6,31;6,00;7,25;8,20
645,60;6,63;4,43;6,63;5,06
645,70;8,51;5,06;8,51;5,37
645,80;7,25;8,20;8,82;8,20
645,90;3,49;8,82;6,31;8,82
646,00;0,67;4,75;2,86;4,75
646,10;-0,90;1,29;-0,27;2,55
646,20;-0,90;1,29;-0,27;2,86
646,30;-0,90;1,61;-0,27;2,55
646,40;-0,59;1,61;0,35;2,86
646,50;-0,59;1,92;0,35;3,18
646,60;-0,59;2,24;-0,27;3,18
646,70;-0,27;1,92;-0,27;3,49
646,80;-0,59;1,92;-0,27;3,18
646,90;-0,90;2,24;-0,27;3,49
647,00;-0,59;2,55;0,35;3,49
647,10;-0,27;2,24;0,04;3,49
647,20;-0,27;2,55;-0,27;3,49
647,30;0,04;2,86;0,04;3,80
647,40;-0,27;2,86;0,04;4,12
647,50;-0,27;2,86;-0,27;3,80
647,60;-0,59;3,18;0,04;4,12
647,70;-0,27;2,86;0,35;4,12
647,80;-0,27;3,49;0,04;4,12
647,90;0,04;3,18;0,98;4,12
648,00;0,04;3,49;1,29;4,43
648,10;-0,90;4,12;1,61;4,43
648,20;-0,27;3,80;1,29;4,75
648,30;-0,59;4,12;0,98;4,43
648,40;-0,27;3,80;0,98;4,75
648,50;0,04;4,12;0,67;5,06
648,60;0,04;4,12;0,67;5,06
648,70;-0,27;4,12;0,67;4,75
648,80;-0,59;4,43;0,67;5,37
648,90;0,35;4,75;0,35;5,37
649,00;0,67;5,06;0,67;5,37
649,10;0,35;5,06;0,35;5,37
649,20;0,67;5,37;0,67;5,69
649,30;0,67;5,37;0,67;5,69
649,40;0,67;5,69;0,67;5,69
649,50;0,67;5,37;0,67;5,69
649,60;0,67;5,37;0,67;5,69
649,70;0,35;5,69;0,35;5,69
649,80;0,35;5,69;0,35;5,69
649,90;0,67;5,69;0,67;6,31
650,00;0,67;6,00;0,67;6,00
650,10;0,35;6,31;0,35;6,31
650,20;0,04;6,31;0,04;6,31
650,30;0,35;6,31;0,35;6,63
650,40;0,67;6,63;0,67;6,63
650,50;0,35;6,63;0,35;6,63
650,60;0,67;6,63;0,67;6,63
650,70;0,67;6,94;0,67;6,94
650,80;0,67;6,94;0,67;6,94
650,90;0,67;7,25;0,67;7,25
651,00;0,35;6,94;0,67;7,25
651,10;0,98;7,25;0,98;7,25
651,20;0,67;7,25;1,29;7,57
651,30;1,29;7,57;1,29;7,57
651,40;0,98;7,57;0,98;7,57
651,50;1,29;7,25;1,29;7,57
651,60;0,98;7,57;0,98;7,57
651,70;0,67;7,88;0,98;7,88
651,80;0,67;7,88;0,98;7,88
651,90;0,98;7,88;0,98;7,88
652,00;0,98;7,88;0,98;7,88
652,10;1,29;8,20;1,29;8,20
652,20;1,29;8,20;1,29;8,20
652,30;1,61;8,20;1,61;8,20
652,40;1,61;8,20;1,61;8,20
652,50;1,29;8,20;1,29;8,51
652,60;1,61;8,51;1,61;8,51
652,70;1,92;8,51;1,92;8,51
652,80;1,61;8,51;1,61;8,51
652,90;1,92;8,51;1,92;8,51
653,00;2,24;8,51;2,24;8,51
653,10;1,92;8,51;1,92;8,51
653,20;2,24;8,51;2,24;8,51
653,30;1,92;8,51;2,24;8,51
653,40;2,24;8,51;2,24;8,51
653,50;2,24;8,82;2,24;8,82
653,60;2,24;9,14;2,24;9,14
653,70;2,24;8,82;2,24;9,14
653,80;2,24;9,14;2,24;9,14
653,90;2,24;8,82;2,86;9,45
654,00;2,55;9,14;3,49;9,14
654,10;2,86;9,14;2,86;9,45
654,20;3,18;9,14;3,18;9,14
654,30;3,18;9,45;3,18;9,45
654,40;3,18;9,45;3,49;9,45
654,50;3,49;9,45;3,49;9,45
654,60;3,80;9,45;3,80;9,76
654,70;4,43;9,76;4,43;9,76
654,80;4,12;9,76;4,12;10,08
654,90;4,12;9,76;4,43;10,39
655,00;5,69;10,08;5,69;10,08
655,10;6,00;9,76;6,00;9,76
655,20;6,31;9,76;6,31;9,76
655,30;6,31;9,76;6,63;10,08
655,40;6,31;9,76;6,63;9,76
655,50;6,63;9,76;6,63;10,39
655,60;6,63;9,76;6,94;9,76
655,70;6,63;10,08;6,63;10,08
655,80;6,31;9,76;6,31;9,76
655,90;5,69;9,76;6,00;9,76
656,00;5,37;10,08;5,69;10,08
656,10;5,69;9,76;5,69;10,08
656,20;5,69;9,76;6,00;10,08
656,30;6,31;9,76;6,63;10,08
656,40;6,63;10,08;7,25;10,08
656,50;7,25;10,08;7,57;10,08
656,60;7,25;10,39;7,25;10,39
656,70;6,94;10,39;7,25;10,39
656,80;6,31;10,08;6,63;10,08
656,90;6,31;9,76;6,31;10,08
657,00;6,31;10,08;6,31;10,39
657,10;6,94;10,08;6,94;10,08
657,20;7,25;10,71;7,57;10,71
657,30;7,57;10,71;7,88;10,71
657,40;7,25;10,39;7,25;10,39
657,50;6,94;10,08;7,25;10,08
657,60;6,94;10,08;6,94;10,08
657,70;7,25;10,39;7,25;10,71
657,80;7,57;10,71;7,57;10,71
657,90;7,57;10,39;7,88;10,71
658,00;7,25;10,08;7,25;10,71
658,10;6,94;10,08;7,25;10,39
658,20;7,25;10,39;7,57;10,71
658,30;7,88;10,39;7,88;10,71
658,40;7,57;10,39;7,57;10,39
658,50;7,25;10,08;7,25;10,39
658,60;7,25;10,39;7,57;10,71
658,70;7,88;10,71;7,88;10,71
658,80;7,57;10,39;7,57;10,71
658,90;7,25;10,08;7,25;10,39
659,00;7,25;10,39;7,25;10,71
659,10;7,57;10,71;7,88;11,02
659,20;7,57;10,71;7,57;10,71
659,30;7,25;10,71;7,25;10,71
659,40;7,57;10,71;7,88;10,71
659,50;7,88;10,71;8,20;10,71
659,60;7,25;10,71;7,57;10,71
659,70;7,57;10,71;7,88;10,71
659,80;7,88;10,71;7,88;10,71
659,90;7,57;10,39;7,57;10,71
660,00;7,57;10,71;7,88;10,71
660,10;7,88;10,71;8,20;10,71
660,20;7,57;10,08;7,88;10,39
660,30;7,57;10,71;7,88;10,71
660,40;7,57;10,71;7,88;10,71
660,50;7,57;10,39;7,88;10,39
660,60;7,57;10,71;7,88;10,71
660,70;7,88;10,39;7,88;10,39
660,80;7,57;10,39;7,88;10,39
660,90;7,57;10,71;7,88;11,02
661,00;7,25;10,39;7,88;10,71
661,10;7,57;10,71;7,57;10,71
661,20;7,57;10,39;7,88;10,71
661,30;7,25;10,39;7,88;10,71
661,40;7,57;10,71;7,88;10,71
661,50;7,57;10,39;7,88;10,39
661,60;7,57;10,39;7,88;10,39
661,70;7,57;10,39;7,88;10,71
661,80;7,25;10,39;7,57;10,71
661,90;7,25;10,39;7,57;10,71
662,00;7,25;10,08;7,57;10,39
662,10;7,57;10,08;7,88;10,71
662,20;7,57;10,08;7,57;10,39
662,30;7,25;10,08;7,57;10,39
662,40;7,25;10,08;7,57;10,39
662,50;7,25;10,08;7,88;10,71
662,60;7,88;10,08;7,88;10,39
662,70;7,57;10,08;7,88;10,39
662,80;7,57;10,08;7,57;10,39
662,90;7,88;10,08;7,88;10,08
663,00;7,57;10,08;7,88;10,08
663,10;7,88;10,08;7,88;10,39
663,20;7,88;9,76;7,88;10,08
663,30;7,88;10,08;7,88;10,08
663,40;7,88;9,76;7,88;10,39
663,50;7,88;10,71;7,88;10,71
663,60;7,88;10,71;7,88;10,71
663,70;7,88;10,08;7,88;10,08
663,80;7,88;10,08;7,88;10,08
663,90;8,20;10,39;8,20;10,39
664,00;8,20;10,71;8,20;10,71
664,10;8,20;11,02;8,20;11,02
664,20;7,88;11,02;7,88;11,02
664,30;8,20;11,02;8,20;11,33
664,40;8,20;11,33;8,20;11,33
664,50;8,20;11,33;8,20;11,33
664,60;8,51;11,02;8,51;11,02
664,70;8,20;11,02;8,20;11,02
664,80;8,51;11,33;8,51;11,33
664,90;8,82;11,33;8,82;11,33
665,00;8,82;11,33;8,82;11,33
665,10;8,82;11,02;8,82;11,02
665,20;8,51;11,02;8,51;11,33
665,30;8,51;10,71;8,51;10,71
665,40;8,51;11,02;8,51;11,02
665,50;8,51;11,65;8,51;11,65
665,60;8,51;11,96;8,51;11,96
665,70;8,82;11,96;8,82;11,96
665,80;8,51;11,65;8,51;11,65
665,90;8,82;11,33;8,82;11,33
666,00;8,82;11,65;8,82;11,65
666,10;9,14;11,33;9,14;11,33
666,20;9,45;11,33;9,45;11,33
666,30;9,14;11,96;9,14;12,27
666,40;9,14;12,90;9,14;12,90
666,50;9,45;12,59;9,45;12,59
666,60;9,45;12,59;9,45;12,59
666,70;9,76;12,90;9,76;12,90
666,80;9,76;13,84;10,08;13,84
666,90;10,08;14,78;10,71;14,78
667,00;10,08;14,16;10,08;14,16
667,10;10,39;14,16;10,39;14,16
667,20;10,39;14,47;10,39;14,47
667,30;9,76;13,84;10,39;13,84
667,40;9,76;14,16;10,39;14,16
667,50;10,71;15,10;10,71;15,10
667,60;11,65;15,73;11,65;15,73
667,70;11,96;15,73;11,96;15,73
667,80;11,33;14,78;11,96;15,41
667,90;10,71;15,10;11,33;15,10
668,00;11,65;14,78;11,65;14,78
668,10;11,96;14,47;11,96;14,47
668,20;13,22;14,78;13,22;14,78
668,30;12,59;14,47;12,59;14,47
668,40;11,65;14,47;11,65;14,47
668,50;11,65;15,10;11,65;15,10
668,60;11,02;14,78;11,02;15,10
668,70;10,71;14,16;10,71;14,47
668,80;11,33;14,47;11,33;14,47
668,90;10,71;14,16;10,71;14,16
669,00;9,76;13,22;10,08;13,22
669,10;9,76;12,59;10,08;12,59
669,20;9,45;12,27;10,08;12,27
669,30;10,08;13,53;10,39;13,53
669,40;10,08;12,90;10,39;12,90
669,50;10,08;12,59;10,08;12,59
669,60;9,45;12,27;9,45;12,27
669,70;9,14;12,27;9,14;12,27
669,80;8,82;11,33;8,82;11,33
669,90;8,82;10,39;8,82;10,39
670,00;8,82;10,39;8,82;10,39
670,10;8,51;9,76;8,51;9,76
670,20;7,88;9,14;7,88;9,14
670,30;7,88;8,51;8,20;8,82
670,40;7,88;8,51;7,88;8,51
670,50;7,88;8,51;8,20;8,82
670,60;8,20;9,14;8,51;9,14
670,70;8,20;8,82;8,20;8,82
670,80;7,88;9,14;8,20;9,14
670,90;7,57;9,14;8,20;9,14
671,00;7,57;8,51;7,88;8,51
671,10;7,57;8,51;7,88;8,51
671,20;7,25;8,20;7,25;8,51
671,30;7,25;8,20;7,25;8,20
671,40;7,88;7,88;7,88;7,88
671,50;7,57;7,57;7,57;7,57
671,60;7,57;7,25;7,88;7,25
671,70;6,94;6,94;7,57;6,94
671,80;6,63;6,94;7,25;6,94
671,90;6,63;6,94;7,25;6,94
672,00;6,63;6,94;6,63;6,94
672,10;6,63;6,94;6,63;6,94
672,20;6,63;6,94;6,63;6,94
672,30;6,63;6,94;6,63;6,94
672,40;6,63;6,63;6,94;6,63
672,50;6,31;6,31;6,63;6,31
672,60;6,31;6,63;6,63;6,63
672,70;6,31;6,31;6,31;6,31
672,80;6,31;6,00;6,31;6,00
672,90;6,31;6,00;6,31;6,00
673,00;6,31;5,69;6,31;5,69
673,10;6,31;6,00;6,31;6,00
673,20;6,00;5,69;6,00;5,69
673,30;5,69;5,69;6,31;5,69
673,40;5,69;5,37;6,00;5,37
673,50;5,69;5,37;6,31;5,37
673,60;5,37;5,06;6,00;5,06
673,70;5,69;5,06;6,00;5,06
673,80;5,69;5,06;6,00;5,06
673,90;5,69;4,75;5,69;4,75
674,00;5,69;5,06;6,00;5,06
674,10;6,00;5,06;6,00;5,06
674,20;6,00;4,75;6,00;4,75
674,30;5,37;4,75;6,00;4,75
674,40;5,37;4,43;5,69;4,75
674,50;5,69;4,12;6,00;4,43
674,60;5,69;4,12;5,69;4,43
674,70;5,06;4,43;5,69;4,43
674,80;5,37;4,12;5,69;4,43
674,90;5,69;4,43;5,69;4,43
675,00;5,69;4,12;5,69;4,12
675,10;5,37;3,80;5,69;4,12
675,20;5,37;4,12;5,69;4,12
675,30;5,06;3,80;5,69;3,80
675,40;5,37;3,49;5,69;3,49
675,50;5,37;3,80;5,37;3,80
675,60;5,37;3,49;5,69;3,80
675,70;5,69;3,18;5,69;3,18
675,80;5,69;3,49;5,69;3,49
675,90;5,37;3,49;5,69;3,49
676,00;5,06;3,18;5,06;3,49
676,10;5,37;3,18;5,69;3,18
676,20;5,37;3,18;5,69;3,18
