Receiver;em6000
Date/Time;23-11-2023 05-05-00 PM
RFUnit;dB
Owner;
ScanCity;boulogne
ScanComment;
ScanCountry;france
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;roche boulogne
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584650;;21
584675;;22
584700;;21
584725;;22
584750;;21
584775;;22
584800;;22
584825;;22
584850;;23
584875;;23
584900;;23
584925;;24
584950;;24
584975;;25
585000;;25
585025;;26
585050;;26
585075;;26
585100;;27
585125;;27
585150;;28
585175;;28
585200;;28
585225;;28
585250;;28
585275;;28
585300;;28
585325;;28
585350;;28
585375;;28
585400;;28
585425;;28
585450;;28
585475;;28
585500;;28
585525;;28
585550;;28
585575;;28
585600;;28
585625;;28
585650;;28
585675;;28
585700;;28
585725;;28
585750;;28
585775;;28
585800;;28
585825;;28
585850;;28
585875;;28
585900;;28
585925;;27
585950;;28
585975;;27
586000;;27
586025;;27
586050;;26
586075;;26
586100;;26
586125;;26
586150;;26
586175;;26
586200;;27
586225;;27
586250;;27
586275;;27
586300;;27
586325;;26
586350;;26
586375;;26
586400;;26
586425;;26
586450;;26
586475;;26
586500;;26
586525;;26
586550;;26
586575;;26
586600;;26
586625;;25
586650;;25
586675;;24
586700;;24
586725;;23
586750;;22
586775;;21
586800;;21
586825;;20
586850;;20
586875;;21
586900;;20
586925;;22
586950;;22
586975;;23
587000;;23
587025;;24
587050;;24
587075;;25
587100;;25
587125;;25
587150;;25
587175;;25
587200;;25
587225;;24
587250;;24
587275;;23
587300;;23
587325;;23
587350;;22
587375;;21
587400;;20
587425;;20
587450;;18
587475;;18
587500;;18
587525;;18
587550;;18
587575;;18
587600;;19
587625;;20
587650;;20
587675;;20
587700;;21
587725;;21
587750;;21
587775;;21
587800;;22
587825;;22
587850;;23
587875;;23
587900;;23
587925;;23
587950;;24
587975;;23
588000;;24
588025;;23
588050;;23
588075;;23
588100;;23
588125;;23
588150;;23
588175;;22
588200;;23
588225;;22
588250;;22
588275;;22
588300;;22
588325;;22
588350;;22
588375;;22
588400;;22
588425;;21
588450;;22
588475;;22
588500;;22
588525;;22
588550;;21
588575;;21
588600;;21
588625;;20
588650;;19
588675;;18
588700;;17
588725;;16
588750;;15
588775;;16
588800;;17
588825;;19
588850;;21
588875;;22
588900;;23
588925;;24
588950;;24
588975;;24
589000;;24
589025;;24
589050;;24
589075;;24
589100;;24
589125;;24
589150;;24
589175;;24
589200;;23
589225;;22
589250;;22
589275;;21
589300;;21
589325;;21
589350;;21
589375;;21
589400;;21
589425;;21
589450;;22
589475;;23
589500;;23
589525;;24
589550;;24
589575;;25
589600;;26
589625;;27
589650;;28
589675;;28
589700;;28
589725;;28
589750;;29
589775;;29
589800;;29
589825;;29
589850;;29
589875;;29
589900;;29
589925;;28
589950;;27
589975;;26
590000;;23
590025;;19
590050;;10
590075;;5
590100;;4
590125;;4
590150;;3
590175;;4
590200;;4
590225;;4
590250;;3
590275;;3
590300;;3
590325;;3
590350;;3
590375;;3
590400;;3
590425;;3
590450;;3
590475;;3
590500;;3
590525;;3
590550;;3
590575;;4
590600;;3
590625;;3
590650;;3
590675;;3
590700;;3
590725;;3
590750;;3
590775;;3
590800;;3
590825;;3
590850;;3
590875;;3
590900;;3
590925;;4
590950;;3
590975;;3
591000;;3
591025;;3
591050;;3
591075;;3
591100;;3
591125;;3
591150;;3
591175;;3
591200;;3
591225;;3
591250;;3
591275;;3
591300;;3
591325;;3
591350;;2
591375;;3
591400;;3
591425;;3
591450;;3
591475;;3
591500;;3
591525;;3
591550;;3
591575;;3
591600;;3
591625;;3
591650;;4
591675;;3
591700;;3
591725;;4
591750;;3
591775;;3
591800;;4
591825;;3
591850;;4
591875;;3
591900;;3
591925;;4
591950;;3
591975;;3
592000;;3
592025;;4
592050;;3
592075;;4
592100;;3
592125;;4
592150;;4
592175;;4
592200;;4
592225;;4
592250;;4
592275;;4
592300;;5
592325;;4
592350;;5
592375;;4
592400;;4
592425;;4
592450;;4
592475;;4
592500;;4
592525;;4
592550;;4
592575;;4
592600;;4
592625;;4
592650;;4
592675;;4
592700;;4
592725;;5
592750;;4
592775;;5
592800;;5
592825;;5
592850;;5
592875;;5
592900;;5
592925;;5
592950;;5
592975;;6
593000;;6
593025;;6
593050;;6
593075;;6
593100;;6
593125;;6
593150;;6
593175;;6
593200;;6
593225;;6
593250;;6
593275;;7
593300;;7
593325;;10
593350;;12
593375;;11
593400;;15
593425;;10
593450;;11
593475;;9
593500;;10
593525;;9
593550;;9
593575;;9
593600;;9
593625;;8
593650;;8
593675;;8
593700;;7
593725;;7
593750;;6
593775;;6
593800;;7
593825;;7
593850;;6
593875;;6
593900;;7
593925;;10
593950;;11
593975;;11
594000;;11
594025;;12
594050;;11
594075;;9
594100;;6
594125;;6
594150;;5
594175;;5
594200;;5
594225;;5
594250;;5
594275;;5
594300;;5
594325;;5
594350;;5
594375;;5
594400;;5
594425;;4
594450;;5
594475;;4
594500;;4
594525;;4
594550;;4
594575;;4
594600;;4
594625;;4
594650;;5
594675;;4
594700;;3
594725;;5
594750;;4
594775;;5
594800;;4
594825;;3
594850;;4
594875;;4
594900;;4
594925;;5
594950;;4
594975;;4
595000;;4
595025;;4
595050;;4
595075;;4
595100;;4
595125;;5
595150;;4
595175;;4
595200;;4
595225;;3
595250;;4
595275;;4
595300;;3
595325;;4
595350;;4
595375;;4
595400;;4
595425;;3
595450;;3
595475;;4
595500;;4
595525;;4
595550;;4
595575;;4
595600;;4
595625;;4
595650;;4
595675;;4
595700;;3
595725;;4
595750;;4
595775;;4
595800;;4
595825;;4
595850;;4
595875;;4
595900;;4
595925;;4
595950;;4
595975;;4
596000;;4
596025;;4
596050;;4
596075;;4
596100;;4
596125;;4
596150;;4
596175;;4
596200;;4
596225;;4
596250;;5
596275;;4
596300;;4
596325;;4
596350;;4
596375;;5
596400;;5
596425;;5
596450;;5
596475;;4
596500;;4
596525;;4
596550;;4
596575;;5
596600;;5
596625;;5
596650;;5
596675;;5
596700;;5
596725;;5
596750;;4
596775;;4
596800;;4
596825;;4
596850;;4
596875;;5
596900;;5
596925;;5
596950;;5
596975;;4
597000;;5
597025;;4
597050;;3
597075;;4
597100;;3
597125;;4
597150;;4
597175;;4
597200;;4
597225;;4
597250;;4
597275;;5
597300;;5
597325;;4
597350;;4
597375;;4
597400;;4
597425;;4
597450;;4
597475;;4
597500;;5
597525;;4
597550;;4
597575;;4
597600;;4
597625;;5
597650;;4
597675;;4
597700;;4
597725;;4
597750;;5
597775;;4
597800;;5
597825;;4
597850;;4
597875;;4
597900;;4
597925;;5
597950;;4
597975;;4
598000;;5
598025;;5
598050;;5
598075;;4
598100;;5
598125;;5
598150;;4
598175;;4
598200;;4
598225;;4
598250;;4
598275;;4
598300;;4
598325;;4
598350;;4
598375;;4
598400;;4
598425;;4
598450;;5
598475;;5
598500;;5
598525;;4
598550;;4
598575;;4
598600;;4
598625;;4
598650;;4
598675;;4
598700;;4
598725;;4
598750;;5
598775;;4
598800;;4
598825;;5
598850;;4
598875;;4
598900;;4
598925;;4
598950;;4
598975;;4
599000;;4
599025;;4
599050;;4
599075;;4
599100;;4
599125;;4
599150;;4
599175;;4
599200;;4
599225;;4
599250;;4
599275;;3
599300;;4
599325;;4
599350;;4
599375;;4
599400;;4
599425;;4
599450;;3
599475;;4
599500;;3
599525;;4
599550;;4
599575;;4
599600;;4
599625;;4
599650;;4
599675;;4
599700;;4
599725;;3
599750;;4
599775;;4
599800;;4
599825;;3
599850;;4
599875;;4
599900;;4
599925;;5
599950;;6
599975;;6
600000;;6
600025;;7
600050;;7
600075;;6
600100;;5
600125;;5
600150;;4
600175;;3
600200;;4
600225;;4
600250;;4
600275;;4
600300;;4
600325;;4
600350;;4
600375;;4
600400;;4
600425;;4
600450;;4
600475;;4
600500;;5
600525;;4
600550;;4
600575;;4
600600;;4
600625;;5
600650;;5
600675;;4
600700;;4
600725;;5
600750;;4
600775;;4
600800;;4
600825;;4
600850;;5
600875;;4
600900;;5
600925;;5
600950;;4
600975;;4
601000;;5
601025;;5
601050;;5
601075;;5
601100;;4
601125;;5
601150;;4
601175;;4
601200;;4
601225;;4
601250;;4
601275;;4
601300;;4
601325;;4
601350;;5
601375;;5
601400;;5
601425;;4
601450;;4
601475;;4
601500;;4
601525;;4
601550;;4
601575;;4
601600;;4
601625;;5
601650;;5
601675;;4
601700;;5
601725;;5
601750;;5
601775;;5
601800;;4
601825;;4
601850;;4
601875;;4
601900;;5
601925;;4
601950;;4
601975;;5
602000;;5
602025;;5
602050;;6
602075;;6
602100;;6
602125;;6
602150;;6
602175;;6
602200;;5
602225;;5
602250;;4
602275;;5
602300;;4
602325;;4
602350;;4
602375;;4
602400;;5
602425;;4
602450;;4
602475;;4
602500;;5
602525;;5
602550;;5
602575;;4
602600;;4
602625;;4
602650;;5
602675;;5
602700;;4
602725;;4
602750;;4
602775;;4
602800;;4
602825;;4
602850;;3
602875;;4
602900;;4
602925;;4
602950;;4
602975;;4
603000;;4
603025;;4
603050;;4
603075;;4
603100;;4
603125;;3
603150;;4
603175;;3
603200;;4
603225;;4
603250;;4
603275;;3
603300;;4
603325;;4
603350;;4
603375;;4
603400;;4
603425;;4
603450;;4
603475;;4
603500;;4
603525;;3
603550;;3
603575;;3
603600;;3
603625;;3
603650;;3
603675;;4
603700;;3
603725;;3
603750;;3
603775;;3
603800;;4
603825;;4
603850;;3
603875;;4
603900;;3
603925;;4
603950;;3
603975;;4
604000;;4
604025;;3
604050;;3
604075;;3
604100;;3
604125;;3
604150;;3
604175;;3
604200;;3
604225;;3
604250;;4
604275;;4
604300;;4
604325;;4
604350;;4
604375;;4
604400;;3
604425;;4
604450;;3
604475;;3
604500;;3
604525;;3
604550;;4
604575;;3
604600;;4
604625;;3
604650;;4
604675;;4
604700;;3
604725;;3
604750;;3
604775;;3
604800;;3
604825;;3
604850;;4
604875;;3
604900;;3
604925;;4
604950;;4
604975;;4
605000;;4
605025;;4
605050;;4
605075;;5
605100;;4
605125;;4
605150;;4
605175;;4
605200;;4
605225;;4
605250;;3
605275;;4
605300;;4
605325;;3
605350;;3
605375;;3
605400;;4
605425;;4
605450;;3
605475;;4
605500;;3
605525;;4
605550;;4
605575;;4
605600;;4
605625;;3
605650;;3
605675;;4
605700;;3
605725;;3
605750;;3
605775;;3
605800;;3
605825;;3
605850;;3
605875;;3
605900;;3
605925;;3
605950;;3
605975;;3
606000;;3
606025;;4
606050;;3
606075;;2
606100;;3
606125;;3
606150;;3
606175;;3
606200;;3
606225;;4
606250;;4
606275;;3
606300;;3
606325;;3
606350;;3
606375;;3
606400;;3
606425;;3
606450;;3
606475;;3
606500;;3
606525;;3
606550;;3
606575;;3
606600;;3
606625;;3
606650;;3
606675;;3
606700;;3
606725;;3
606750;;4
606775;;3
606800;;3
606825;;3
606850;;3
606875;;3
606900;;2
606925;;2
606950;;2
606975;;3
607000;;3
607025;;4
607050;;4
607075;;3
607100;;4
607125;;3
607150;;2
607175;;3
607200;;3
607225;;2
607250;;3
607275;;3
607300;;3
607325;;3
607350;;3
607375;;3
607400;;2
607425;;2
607450;;2
607475;;2
607500;;2
607525;;3
607550;;2
607575;;2
607600;;2
607625;;2
607650;;2
607675;;2
607700;;1
607725;;2
607750;;2
607775;;1
607800;;2
607825;;2
607850;;2
607875;;2
607900;;2
607925;;2
607950;;2
607975;;2
608000;;2
608025;;2
608050;;2
608075;;2
608100;;3
608125;;2
608150;;2
608175;;3
608200;;3
608225;;3
608250;;3
608275;;3
608300;;3
608325;;3
608350;;2
608375;;2
608400;;2
608425;;3
608450;;2
608475;;2
608500;;3
608525;;2
608550;;3
608575;;3
608600;;3
608625;;3
608650;;2
608675;;2
608700;;2
608725;;2
608750;;2
608775;;2
608800;;3
608825;;2
608850;;2
608875;;2
608900;;2
608925;;2
608950;;2
608975;;2
609000;;2
609025;;2
609050;;3
609075;;3
609100;;3
609125;;3
609150;;3
609175;;3
609200;;2
609225;;3
609250;;3
609275;;2
609300;;2
609325;;2
609350;;2
609375;;2
609400;;2
609425;;2
609450;;2
609475;;3
609500;;2
609525;;2
609550;;2
609575;;2
609600;;2
609625;;3
609650;;2
609675;;3
609700;;3
609725;;3
609750;;3
609775;;3
609800;;2
609825;;3
609850;;2
609875;;2
609900;;2
609925;;1
609950;;2
609975;;2
610000;;2
610025;;2
610050;;2
610075;;2
610100;;2
610125;;3
610150;;2
610175;;3
610200;;3
610225;;3
610250;;2
610275;;1
610300;;1
610325;;1
610350;;2
610375;;2
610400;;2
610425;;2
610450;;2
610475;;2
610500;;1
610525;;2
610550;;2
610575;;2
610600;;1
610625;;1
610650;;2
610675;;2
610700;;2
610725;;2
610750;;2
610775;;2
610800;;2
610825;;2
610850;;2
610875;;2
610900;;2
610925;;2
610950;;2
610975;;2
611000;;2
611025;;1
611050;;2
611075;;2
611100;;2
611125;;2
611150;;2
611175;;2
611200;;2
611225;;2
611250;;2
611275;;2
611300;;2
611325;;3
611350;;3
611375;;2
611400;;2
611425;;3
611450;;2
611475;;2
611500;;2
611525;;2
611550;;2
611575;;2
611600;;2
611625;;2
611650;;2
611675;;2
611700;;2
611725;;3
611750;;2
611775;;2
611800;;2
611825;;3
611850;;3
611875;;4
611900;;5
611925;;6
611950;;7
611975;;8
612000;;8
612025;;7
612050;;6
612075;;4
612100;;3
612125;;3
612150;;2
612175;;2
612200;;2
612225;;2
612250;;2
612275;;2
612300;;2
612325;;2
612350;;3
612375;;2
612400;;2
612425;;2
612450;;2
612475;;3
612500;;5
612525;;6
612550;;5
612575;;5
612600;;3
612625;;4
612650;;3
612675;;3
612700;;2
612725;;3
612750;;3
612775;;2
612800;;2
612825;;2
612850;;2
612875;;3
612900;;3
612925;;3
612950;;3
612975;;3
613000;;3
613025;;3
613050;;3
613075;;3
613100;;3
613125;;3
613150;;3
613175;;3
613200;;3
613225;;3
613250;;3
613275;;3
613300;;3
613325;;3
613350;;3
613375;;3
613400;;3
613425;;3
613450;;3
613475;;4
613500;;4
613525;;3
613550;;3
613575;;3
613600;;2
613625;;2
613650;;3
613675;;3
613700;;3
613725;;3
613750;;2
613775;;3
613800;;2
613825;;2
613850;;2
613875;;2
613900;;2
613925;;2
613950;;2
613975;;2
614000;;2
614025;;2
614050;;2
614075;;2
614100;;2
614125;;2
614150;;2
614175;;2
614200;;2
614225;;2
614250;;2
614275;;3
614300;;3
614325;;3
614350;;3
614375;;4
614400;;3
614425;;4
614450;;3
614475;;3
614500;;3
614525;;3
614550;;3
614575;;3
614600;;4
614625;;3
614650;;3
614675;;3
614700;;3
614725;;3
614750;;3
614775;;3
614800;;3
614825;;4
614850;;3
614875;;4
614900;;3
614925;;4
614950;;3
614975;;3
615000;;3
615025;;3
615050;;3
615075;;3
615100;;3
615125;;3
615150;;3
615175;;3
615200;;3
615225;;3
615250;;3
615275;;3
615300;;3
615325;;3
615350;;3
615375;;2
615400;;3
615425;;3
615450;;3
615475;;3
615500;;3
615525;;3
615550;;3
615575;;3
615600;;3
615625;;3
615650;;2
615675;;2
615700;;3
615725;;2
615750;;2
615775;;2
615800;;3
615825;;3
615850;;3
615875;;3
615900;;3
615925;;3
615950;;2
615975;;3
616000;;3
616025;;2
616050;;2
616075;;2
616100;;2
616125;;2
616150;;2
616175;;2
616200;;2
616225;;3
616250;;3
616275;;2
616300;;2
616325;;2
616350;;2
616375;;2
616400;;2
616425;;2
616450;;2
616475;;2
616500;;2
616525;;2
616550;;2
616575;;2
616600;;2
616625;;2
616650;;2
616675;;2
616700;;2
616725;;2
616750;;2
616775;;2
616800;;2
616825;;2
616850;;2
616875;;2
616900;;2
616925;;2
616950;;1
616975;;2
617000;;2
617025;;1
617050;;2
617075;;1
617100;;3
617125;;5
617150;;5
617175;;5
617200;;5
617225;;4
617250;;4
617275;;2
617300;;2
617325;;1
617350;;1
617375;;2
617400;;2
617425;;2
617450;;1
617475;;1
617500;;1
617525;;2
617550;;1
617575;;1
617600;;1
617625;;1
617650;;1
617675;;1
617700;;1
617725;;1
617750;;1
617775;;1
617800;;1
617825;;1
617850;;2
617875;;2
617900;;2
617925;;1
617950;;2
617975;;1
618000;;1
618025;;2
618050;;2
618075;;2
618100;;1
618125;;2
618150;;1
618175;;2
618200;;2
618225;;2
618250;;1
618275;;1
618300;;2
618325;;1
618350;;2
618375;;2
618400;;2
618425;;2
618450;;2
618475;;2
618500;;2
618525;;2
618550;;2
618575;;2
618600;;2
618625;;2
618650;;1
618675;;2
618700;;2
618725;;2
618750;;2
618775;;3
618800;;3
618825;;2
618850;;2
618875;;2
618900;;2
618925;;1
618950;;1
618975;;1
619000;;1
619025;;2
619050;;2
619075;;1
619100;;2
619125;;2
619150;;1
619175;;1
619200;;2
619225;;1
619250;;1
619275;;2
619300;;1
619325;;1
619350;;1
619375;;1
619400;;1
619425;;2
619450;;1
619475;;1
619500;;1
619525;;2
619550;;1
619575;;1
619600;;2
619625;;2
619650;;2
619675;;1
619700;;2
619725;;1
619750;;2
619775;;2
619800;;1
619825;;2
619850;;2
619875;;2
619900;;2
619925;;2
619950;;2
619975;;2
620000;;2
620025;;2
620050;;2
620075;;2
620100;;2
620125;;2
620150;;2
620175;;2
620200;;2
620225;;1
620250;;2
620275;;2
620300;;2
620325;;2
620350;;1
620375;;2
620400;;2
620425;;2
620450;;2
620475;;2
620500;;2
620525;;2
620550;;2
620575;;2
620600;;2
620625;;2
620650;;2
620675;;2
620700;;2
620725;;3
620750;;2
620775;;2
620800;;2
620825;;2
620850;;2
620875;;2
620900;;2
620925;;2
620950;;3
620975;;3
621000;;3
621025;;3
621050;;3
621075;;2
621100;;2
621125;;2
621150;;2
621175;;2
621200;;2
621225;;2
621250;;2
621275;;3
621300;;3
621325;;3
621350;;3
621375;;2
621400;;2
621425;;2
621450;;2
621475;;2
621500;;3
621525;;2
621550;;2
621575;;2
621600;;2
621625;;2
621650;;2
621675;;2
621700;;3
621725;;2
621750;;3
621775;;3
621800;;2
621825;;2
621850;;2
621875;;2
621900;;2
621925;;2
621950;;2
621975;;3
622000;;2
622025;;3
622050;;2
622075;;2
622100;;3
622125;;2
622150;;2
622175;;2
622200;;2
622225;;2
622250;;3
622275;;2
622300;;3
622325;;3
622350;;3
622375;;3
622400;;2
622425;;3
622450;;3
622475;;3
622500;;3
622525;;3
622550;;3
622575;;3
622600;;2
622625;;3
622650;;3
622675;;2
622700;;3
622725;;3
622750;;3
622775;;2
622800;;2
622825;;3
622850;;2
622875;;3
622900;;3
622925;;2
622950;;3
622975;;3
623000;;3
623025;;2
623050;;2
623075;;2
623100;;3
623125;;2
623150;;2
623175;;2
623200;;2
623225;;3
623250;;2
623275;;2
623300;;2
623325;;2
623350;;2
623375;;2
623400;;2
623425;;2
623450;;2
623475;;2
623500;;2
623525;;2
623550;;2
623575;;2
623600;;3
623625;;3
623650;;3
623675;;3
623700;;4
623725;;3
623750;;3
623775;;3
623800;;3
623825;;3
623850;;3
623875;;2
623900;;2
623925;;3
623950;;3
623975;;3
624000;;3
624025;;3
624050;;3
624075;;3
624100;;2
624125;;3
624150;;3
624175;;3
624200;;3
624225;;3
624250;;3
624275;;2
624300;;3
624325;;3
624350;;2
624375;;3
624400;;2
624425;;2
624450;;2
624475;;2
624500;;2
624525;;2
624550;;2
624575;;3
624600;;3
624625;;3
624650;;3
624675;;3
624700;;3
624725;;3
624750;;3
624775;;2
624800;;2
624825;;2
624850;;2
624875;;2
624900;;2
624925;;3
624950;;5
624975;;6
625000;;5
625025;;5
625050;;5
625075;;4
625100;;3
625125;;2
625150;;2
625175;;3
625200;;2
625225;;2
625250;;2
625275;;2
625300;;2
625325;;3
625350;;2
625375;;2
625400;;3
625425;;3
625450;;3
625475;;3
625500;;3
625525;;3
625550;;3
625575;;3
625600;;3
625625;;3
625650;;3
625675;;2
625700;;2
625725;;2
625750;;2
625775;;2
625800;;2
625825;;2
625850;;2
625875;;2
625900;;2
625925;;2
625950;;2
625975;;2
626000;;2
626025;;2
626050;;2
626075;;2
626100;;2
626125;;2
626150;;2
626175;;2
626200;;2
626225;;2
626250;;2
626275;;2
626300;;2
626325;;2
626350;;2
626375;;2
626400;;2
626425;;2
626450;;1
626475;;2
626500;;1
626525;;2
626550;;2
626575;;1
626600;;2
626625;;2
626650;;3
626675;;2
626700;;2
626725;;2
626750;;2
626775;;2
626800;;1
626825;;1
626850;;1
626875;;2
626900;;2
626925;;2
626950;;2
626975;;2
627000;;2
627025;;2
627050;;2
627075;;2
627100;;3
627125;;2
627150;;3
627175;;3
627200;;2
627225;;2
627250;;3
627275;;2
627300;;2
627325;;2
627350;;2
627375;;2
627400;;2
627425;;2
627450;;2
627475;;2
627500;;2
627525;;2
627550;;3
627575;;3
627600;;3
627625;;3
627650;;3
627675;;2
627700;;2
627725;;2
627750;;3
627775;;3
627800;;3
627825;;3
627850;;3
627875;;3
627900;;3
627925;;3
627950;;3
627975;;3
628000;;2
628025;;2
628050;;3
628075;;3
628100;;2
628125;;3
628150;;3
628175;;3
628200;;3
628225;;3
628250;;3
628275;;3
628300;;3
628325;;3
628350;;3
628375;;3
628400;;3
628425;;3
628450;;3
628475;;3
628500;;3
628525;;3
628550;;3
628575;;3
628600;;3
628625;;3
628650;;3
628675;;3
628700;;3
628725;;3
628750;;3
628775;;3
628800;;2
628825;;3
628850;;3
628875;;3
628900;;3
628925;;3
628950;;3
628975;;3
629000;;2
629025;;2
629050;;2
629075;;2
629100;;2
629125;;2
629150;;2
629175;;2
629200;;2
629225;;2
629250;;2
629275;;3
629300;;2
629325;;2
629350;;2
629375;;3
629400;;2
629425;;3
629450;;3
629475;;3
629500;;3
629525;;3
629550;;2
629575;;3
629600;;3
629625;;3
629650;;3
629675;;3
629700;;3
629725;;3
629750;;3
629775;;3
629800;;3
629825;;3
629850;;2
629875;;3
629900;;2
629925;;3
629950;;3
629975;;3
630000;;2
630025;;2
630050;;2
630075;;2
630100;;2
630125;;2
630150;;2
630175;;2
630200;;2
630225;;2
630250;;2
630275;;1
630300;;1
630325;;1
630350;;1
630375;;1
630400;;2
630425;;2
630450;;2
630475;;2
630500;;2
630525;;2
630550;;1
630575;;2
630600;;1
630625;;2
630650;;2
630675;;2
630700;;2
630725;;2
630750;;2
630775;;3
630800;;2
630825;;2
630850;;1
630875;;1
630900;;2
630925;;2
630950;;1
630975;;1
631000;;2
631025;;3
631050;;6
631075;;7
631100;;5
631125;;6
631150;;6
631175;;5
631200;;3
631225;;2
631250;;2
631275;;2
631300;;1
631325;;1
631350;;1
631375;;1
631400;;1
631425;;1
631450;;1
631475;;1
631500;;1
631525;;1
631550;;1
631575;;2
631600;;2
631625;;2
631650;;2
631675;;9
631700;;14
631725;;17
631750;;18
631775;;19
631800;;20
631825;;21
631850;;21
631875;;21
631900;;21
631925;;21
631950;;21
631975;;21
632000;;21
632025;;21
632050;;21
632075;;21
632100;;22
632125;;22
632150;;22
632175;;22
632200;;22
632225;;21
632250;;21
632275;;21
632300;;20
632325;;20
632350;;19
632375;;18
632400;;17
632425;;16
632450;;15
632475;;14
632500;;13
632525;;12
632550;;12
632575;;13
632600;;14
632625;;14
632650;;15
632675;;16
632700;;17
632725;;17
632750;;18
632775;;18
632800;;19
632825;;20
632850;;20
632875;;20
632900;;20
632925;;20
632950;;20
632975;;20
633000;;20
633025;;19
633050;;18
633075;;18
633100;;17
633125;;15
633150;;13
633175;;12
633200;;12
633225;;12
633250;;12
633275;;12
633300;;12
633325;;14
633350;;15
633375;;15
633400;;15
633425;;15
633450;;15
633475;;16
633500;;16
633525;;17
633550;;18
633575;;19
633600;;20
633625;;21
633650;;21
633675;;22
633700;;23
633725;;23
633750;;23
633775;;23
633800;;24
633825;;24
633850;;24
633875;;23
633900;;23
633925;;23
633950;;21
633975;;21
634000;;20
634025;;19
634050;;18
634075;;17
634100;;16
634125;;15
634150;;15
634175;;15
634200;;16
634225;;17
634250;;17
634275;;18
634300;;18
634325;;18
634350;;18
634375;;18
634400;;18
634425;;18
634450;;17
634475;;16
634500;;15
634525;;15
634550;;15
634575;;15
634600;;14
634625;;14
634650;;14
634675;;13
634700;;13
634725;;13
634750;;12
634775;;11
634800;;10
634825;;11
634850;;11
634875;;13
634900;;15
634925;;17
634950;;18
634975;;20
635000;;21
635025;;23
635050;;23
635075;;24
635100;;25
635125;;26
635150;;26
635175;;27
635200;;28
635225;;28
635250;;28
635275;;28
635300;;28
635325;;28
635350;;27
635375;;27
635400;;26
635425;;26
635450;;25
635475;;25
635500;;25
635525;;25
635550;;25
635575;;26
635600;;26
635625;;27
635650;;28
635675;;28
635700;;29
635725;;29
635750;;30
635775;;30
635800;;30
635825;;29
635850;;29
635875;;28
635900;;28
635925;;28
635950;;27
635975;;27
636000;;26
636025;;26
636050;;26
636075;;27
636100;;27
636125;;27
636150;;28
636175;;28
636200;;28
636225;;27
636250;;26
636275;;24
636300;;22
636325;;17
636350;;6
636375;;5
636400;;2
636425;;3
636450;;2
636475;;1
636500;;2
636525;;2
636550;;1
636575;;1
636600;;1
636625;;1
636650;;1
636675;;1
636700;;1
636725;;1
636750;;1
636775;;0
636800;;1
636825;;1
636850;;1
636875;;1
636900;;1
636925;;1
636950;;1
636975;;1
637000;;1
637025;;1
637050;;1
637075;;1
637100;;1
637125;;1
637150;;1
637175;;0
637200;;0
637225;;1
637250;;1
637275;;1
637300;;0
637325;;1
637350;;1
637375;;2
637400;;2
637425;;1
637450;;2
637475;;2
637500;;1
637525;;1
637550;;1
637575;;1
637600;;0
637625;;1
637650;;1
637675;;1
637700;;0
637725;;0
637750;;0
637775;;0
637800;;0
637825;;0
637850;;0
637875;;0
637900;;1
637925;;0
637950;;0
637975;;0
638000;;0
638025;;0
638050;;0
638075;;0
638100;;0
638125;;0
638150;;1
638175;;0
638200;;0
638225;;0
638250;;0
638275;;0
638300;;1
638325;;4
638350;;5
638375;;7
638400;;8
638425;;8
638450;;8
638475;;8
638500;;8
638525;;8
638550;;8
638575;;8
638600;;9
638625;;10
638650;;11
638675;;11
638700;;12
638725;;13
638750;;13
638775;;13
638800;;14
638825;;14
638850;;14
638875;;14
638900;;15
638925;;14
638950;;14
638975;;14
639000;;14
639025;;14
639050;;14
639075;;13
639100;;13
639125;;13
639150;;13
639175;;13
639200;;13
639225;;13
639250;;14
639275;;14
639300;;15
639325;;15
639350;;15
639375;;15
639400;;15
639425;;15
639450;;15
639475;;15
639500;;14
639525;;14
639550;;14
639575;;13
639600;;12
639625;;12
639650;;12
639675;;12
639700;;12
639725;;12
639750;;13
639775;;13
639800;;14
639825;;13
639850;;12
639875;;12
639900;;11
639925;;10
639950;;9
639975;;8
640000;;7
640025;;6
640050;;5
640075;;5
640100;;5
640125;;6
640150;;7
640175;;8
640200;;9
640225;;10
640250;;10
640275;;11
640300;;11
640325;;11
640350;;10
640375;;9
640400;;9
640425;;9
640450;;8
640475;;8
640500;;9
640525;;9
640550;;9
640575;;9
640600;;9
640625;;10
640650;;10
640675;;10
640700;;10
640725;;10
640750;;10
640775;;10
640800;;10
640825;;11
640850;;11
640875;;12
640900;;12
640925;;12
640950;;12
640975;;12
641000;;12
641025;;12
641050;;12
641075;;12
641100;;12
641125;;12
641150;;12
641175;;12
641200;;13
641225;;13
641250;;13
641275;;14
641300;;14
641325;;14
641350;;14
641375;;14
641400;;14
641425;;14
641450;;14
641475;;14
641500;;14
641525;;15
641550;;15
641575;;15
641600;;15
641625;;16
641650;;16
641675;;16
641700;;16
641725;;17
641750;;18
641775;;18
641800;;18
641825;;18
641850;;18
641875;;18
641900;;18
641925;;18
641950;;18
641975;;18
642000;;17
642025;;17
642050;;17
642075;;18
642100;;18
642125;;18
642150;;18
642175;;19
642200;;20
642225;;20
