511471627.500471, -79.8675
511500198.940157, -80.1293
511528770.379843, -80.7306
511557341.819528, -81.5185
511585913.259214, -81.9185
511614484.698900, -80.6287
511643056.138586, -80.5494
511671627.578271, -80.2574
511700199.017957, -80.1723
511728770.457643, -80.7069
511757341.897328, -81.3012
511785913.337014, -81.1452
511814484.776700, -80.9565
511843056.216386, -80.6170
511871627.656071, -79.9341
511900199.095757, -79.4074
511928770.535443, -79.6037
511957341.975128, -80.3215
511985913.414814, -80.7433
512014484.854500, -80.6473
512043056.294186, -80.6701
512071627.733871, -80.4265
512100199.173557, -80.0388
512128770.613243, -79.8804
512157342.052929, -80.4102
512185913.492614, -80.4680
512214484.932300, -80.1172
512243056.371986, -78.2838
512271627.811671, -75.2989
512300199.251357, -73.7243
512328770.691043, -74.3206
512357342.130728, -76.2745
512385913.570414, -77.6293
512414485.010100, -77.9639
512443056.449786, -77.5282
512471627.889471, -77.0998
512500199.329157, -77.0660
512528770.768843, -77.7335
512557342.208529, -79.0224
512585913.648214, -79.4351
512614485.087900, -81.6526
512643056.527586, -81.6011
512671627.967271, -80.8451
512700199.406957, -80.2837
512728770.846643, -80.1319
512757342.286328, -79.9229
512785913.726014, -79.8248
512814485.165700, -79.4444
512843056.605386, -79.3641
512871628.045071, -79.1406
512900199.484757, -78.5992
512928770.924443, -78.1119
512957342.364128, -77.7874
512985913.803814, -77.5293
513014485.243500, -77.2838
513043056.683186, -77.0136
513071628.122871, -77.2254
513100199.562557, -77.8758
513128771.002243, -78.4435
513157342.441929, -79.1417
513185913.881614, -79.7415
513214485.321300, -78.8349
513243056.760986, -78.5868
513271628.200671, -77.5811
513300199.640357, -76.2425
513328771.080043, -75.8254
513357342.519728, -76.5810
513385913.959414, -77.9035
513414485.399100, -78.5147
513443056.838786, -79.0952
513471628.278471, -78.7723
513500199.718157, -78.6154
513528771.157843, -79.5273
513557342.597528, -80.2036
513585914.037214, -80.2046
513614485.476900, -80.0648
513643056.916586, -79.8990
513671628.356271, -79.6933
513700199.795957, -79.4663
513728771.235643, -79.3848
513757342.675328, -79.5271
513785914.115014, -79.4923
513814485.554700, -79.3970
513843056.994386, -79.2098
513871628.434071, -78.8930
513900199.873757, -78.6817
513928771.313443, -78.4778
513957342.753128, -78.2245
513985914.192814, -78.4479
514014485.632500, -78.4100
514043057.072186, -77.9999
514071628.511871, -77.5944
514100199.951557, -77.5687
514128771.391243, -78.0358
514157342.830929, -78.7020
514185914.270614, -79.1702
514214485.710300, -79.1165
514243057.149986, -78.6756
514271628.589671, -78.1851
514300200.029357, -78.0704
514328771.469043, -78.6969
514357342.908728, -79.5555
514385914.348414, -80.1557
514414485.788100, -79.9793
514443057.227786, -79.9391
514471628.667471, -79.8009
514500200.107157, -79.7016
514528771.546843, -79.1493
514557342.986529, -78.7594
514585914.426214, -78.7918
514614485.865900, -78.7484
514643057.305586, -78.6324
514671628.745271, -78.4856
514700200.184957, -78.1655
514728771.624643, -78.1462
514757343.064328, -78.3197
514785914.504014, -78.1883
514814485.943700, -78.9740
514843057.383386, -78.5826
514871628.823071, -78.3300
514900200.262757, -78.4293
514928771.702443, -78.7597
514957343.142128, -79.3203
514985914.581814, -79.9985
515014486.021500, -79.7384
515043057.461186, -79.7475
515071628.900871, -79.4380
515100200.340557, -79.0826
515128771.780243, -79.1443
515157343.219929, -79.7727
515185914.659614, -80.1581
515214486.099300, -80.7905
515243057.538986, -79.8603
515271628.978671, -78.7730
515300200.418357, -78.6392
515328771.858043, -79.2052
515357343.297728, -80.1646
515385914.737414, -80.7149
515414486.177100, -79.5882
515443057.616786, -79.4695
515471629.056471, -79.5124
515500200.496157, -79.7371
515528771.935843, -79.7737
515557343.375529, -80.2015
515585914.815214, -80.5801
515614486.254900, -79.0297
515643057.694586, -78.8096
515671629.134271, -78.8472
515700200.573957, -79.2408
515728772.013643, -79.6789
515757343.453328, -79.9627
515785914.893014, -80.7979
515814486.332700, -80.1456
515843057.772386, -80.2605
515871629.212071, -79.7608
515900200.651757, -79.3016
515928772.091443, -79.4281
515957343.531128, -79.8338
515985914.970814, -79.9416
516014486.410500, -78.4453
516043057.850186, -78.0563
516071629.289871, -77.4460
516100200.729557, -76.8699
516128772.169243, -76.8163
516157343.608929, -77.4592
516185915.048614, -78.2881
516214486.488300, -78.1620
516243057.927986, -78.4721
516271629.367671, -78.6004
516300200.807357, -78.7383
516328772.247043, -79.0800
516357343.686728, -79.1337
516385915.126414, -78.6762
516414486.566100, -77.8730
516443058.005786, -77.3586
516471629.445471, -76.7157
516500200.885157, -76.4278
516528772.324843, -76.7863
516557343.764529, -77.6082
516585915.204214, -78.4314
516614486.643900, -78.8169
516643058.083586, -78.5907
516671629.523271, -77.5894
516700200.962957, -76.4161
516728772.402643, -75.9353
516757343.842328, -76.1210
516785915.282014, -76.7897
516814486.721700, -76.2303
516843058.161386, -75.9595
516871629.601071, -75.8353
516900201.040757, -76.2127
516928772.480443, -77.0371
516957343.920128, -77.9640
516985915.359814, -78.6865
517014486.799500, -79.7658
517043058.239186, -79.5270
517071629.678871, -78.8270
517100201.118557, -78.2508
517128772.558243, -78.2373
517157343.997929, -78.4646
517185915.437614, -78.4968
517214486.877300, -79.2786
517243058.316986, -79.1858
517271629.756671, -78.4770
517300201.196357, -77.8283
517328772.636043, -77.8335
517357344.075728, -77.7462
517385915.515414, -77.8765
517414486.955100, -76.9549
517443058.394786, -76.9160
517471629.834471, -76.9363
517500201.274157, -77.1278
517528772.713843, -77.5998
517557344.153528, -78.3035
517585915.593214, -78.8054
517614487.032900, -80.3262
517643058.472586, -80.6642
517671629.912271, -80.7276
517700201.351957, -80.5032
517728772.791643, -80.1674
517757344.231328, -80.0557
517785915.671014, -80.2681
517814487.110700, -80.9049
517843058.550386, -80.9559
517871629.990071, -80.5823
517900201.429757, -80.3435
517928772.869443, -80.6185
517957344.309129, -81.0283
517985915.748814, -81.1247
518014487.188500, -80.6434
518043058.628186, -80.6732
518071630.067871, -80.4735
518100201.507557, -80.1723
518128772.947243, -79.9881
518157344.386928, -80.1502
518185915.826614, -80.6275
518214487.266300, -80.6330
518243058.705986, -80.2670
518271630.145671, -80.7211
518300201.585357, -81.3141
518328773.025043, -81.5418
518357344.464728, -81.0882
518385915.904414, -80.3266
518414487.344100, -80.4385
518443058.783786, -80.9136
518471630.223471, -81.0365
518500201.663157, -80.5396
518528773.102843, -79.9919
518557344.542529, -79.8702
518585915.982214, -79.9695
518614487.421900, -81.5494
518643058.861586, -81.4299
518671630.301271, -80.5753
518700201.740957, -79.6357
518728773.180643, -80.2789
518757344.620328, -80.5804
518785916.060014, -80.3214
518814487.499700, -79.7357
518843058.939386, -80.1761
518871630.379071, -80.3253
518900201.818757, -80.3537
518928773.258443, -80.5510
518957344.698128, -80.9964
518985916.137814, -81.2867
519014487.577500, -80.8403
519043059.017186, -80.9504
519071630.456871, -80.4896
519100201.896557, -79.8025
519128773.336243, -79.4849
519157344.775928, -79.5406
519185916.215614, -79.6071
519214487.655300, -80.2032
519243059.094986, -80.4755
519271630.534671, -79.9464
519300201.974357, -79.2240
519328773.414043, -79.1166
519357344.853728, -79.5720
519385916.293414, -79.9918
519414487.733100, -80.2745
519443059.172786, -80.6339
519471630.612471, -80.5758
519500202.052157, -80.3343
519528773.491843, -80.4047
519557344.931529, -80.6367
519585916.371214, -80.6347
519614487.810900, -80.7250
519643059.250586, -80.7270
519671630.690271, -79.8959
519700202.129957, -79.0551
519728773.569643, -79.1839
519757345.009328, -79.7533
519785916.449014, -80.5384
519814487.888700, -79.8451
519843059.328386, -79.8650
519871630.768071, -79.6523
519900202.207757, -79.5037
519928773.647443, -79.7757
519957345.087129, -80.3749
519985916.526814, -80.8970
520014487.966500, -80.2067
520043059.406186, -79.9282
520071630.845871, -79.4226
520100202.285557, -79.0865
520128773.725243, -79.4495
520157345.164928, -80.2599
520185916.604614, -80.9003
520214488.044300, -80.6153
520243059.483986, -80.8073
520271630.923671, -80.7887
520300202.363357, -80.8044
520328773.803043, -80.9062
520357345.242728, -80.9012
520385916.682414, -80.6845
520414488.122100, -79.6919
520443059.561786, -79.4964
520471631.001471, -79.3624
520500202.441157, -79.6356
520528773.880843, -80.4666
520557345.320529, -81.2921
520585916.760214, -81.3818
520614488.199900, -80.0119
520643059.639586, -79.6531
520671631.079271, -79.8835
520700202.518957, -79.9485
520728773.958643, -80.0893
520757345.398328, -80.5423
520785916.838014, -80.8705
520814488.277700, -80.6822
520843059.717386, -81.0515
520871631.157071, -80.8876
520900202.596757, -80.2244
520928774.036443, -79.9500
520957345.476128, -80.2340
520985916.915814, -80.4100
521014488.355500, -80.7984
521043059.795186, -80.5598
521071631.234871, -79.9750
521100202.674557, -79.3424
521128774.114243, -79.0783
521157345.553928, -79.3158
521185916.993614, -79.7228
521214488.433300, -80.8852
521243059.872986, -80.9347
521271631.312671, -80.9220
521300202.752357, -80.8435
521328774.192043, -80.8164
521357345.631728, -80.8888
521385917.071414, -80.8057
521414488.511100, -80.6954
521443059.950786, -80.8173
521471631.390471, -80.5046
521500202.830157, -80.2592
521528774.269843, -80.7085
521557345.709529, -81.2830
521585917.149214, -81.1348
521614488.588900, -79.7025
521643060.028586, -79.7973
521671631.468271, -79.6396
521700202.907957, -79.1692
521728774.347643, -79.0744
521757345.787328, -79.6120
521785917.227014, -80.2144
521814488.666700, -81.1183
521843060.106386, -81.1081
521871631.546071, -80.7119
521900202.985757, -80.1855
521928774.425443, -79.9666
521957345.865129, -80.1374
521985917.304814, -80.2963
522014488.744500, -81.0299
522043060.184186, -80.7131
522071631.623871, -79.9782
522100203.063557, -79.8063
522128774.503243, -80.3899
522157345.942928, -80.9277
522185917.382614, -80.8474
522214488.822300, -81.6224
522243060.261986, -81.5925
522271631.701671, -81.0069
522300203.141357, -80.3181
522328774.581043, -80.0658
522357346.020728, -80.2072
522385917.460414, -80.3951
522414488.900100, -79.8396
522443060.339786, -79.5945
522471631.779471, -79.4579
522500203.219157, -79.6118
522528774.658843, -80.0777
522557346.098529, -80.3201
522585917.538214, -79.9144
522614488.977900, -80.5157
522643060.417586, -80.4708
522671631.857271, -80.0439
522700203.296957, -79.6989
522728774.736643, -79.7102
522757346.176328, -79.9718
522785917.616014, -80.0395
522814489.055700, -80.8087
522843060.495386, -80.0352
522871631.935071, -79.4298
522900203.374757, -79.5968
522928774.814443, -80.5988
522957346.254128, -81.5284
522985917.693814, -81.5706
523014489.133500, -80.5403
523043060.573186, -80.3412
523071632.012871, -79.9715
523100203.452557, -79.6259
523128774.892243, -79.6067
523157346.331928, -79.8441
523185917.771614, -79.9021
523214489.211300, -80.1876
523243060.650986, -80.1341
523271632.090671, -80.0920
523300203.530357, -80.3754
523328774.970043, -80.8970
523357346.409728, -81.0582
523385917.849414, -80.6583
523414489.289100, -80.4534
523443060.728786, -80.6188
523471632.168471, -80.4487
523500203.608157, -80.3494
523528775.047843, -80.5799
523557346.487529, -80.6956
523585917.927214, -80.4783
523614489.366900, -80.3939
523643060.806586, -80.1058
523671632.246271, -79.5930
523700203.685957, -79.5124
523728775.125643, -80.0307
523757346.565328, -80.4739
523785918.005014, -80.2801
523814489.444700, -80.0947
523843060.884386, -79.8725
523871632.324071, -79.6321
523900203.763757, -79.6512
523928775.203443, -80.0763
523957346.643129, -80.6524
523985918.082814, -80.8321
524014489.522500, -80.7567
524043060.962186, -80.7343
524071632.401871, -80.2134
524100203.841557, -79.7468
524128775.281243, -79.9762
524157346.720928, -80.5788
524185918.160614, -80.7812
524214489.600300, -79.7147
524243061.039986, -79.7016
524271632.479671, -79.5824
524300203.919357, -79.5304
524328775.359043, -79.7450
524357346.798728, -79.8755
524385918.238414, -79.6085
524414489.678100, -79.4238
524443061.117786, -79.4117
524471632.557471, -79.7035
524500203.997157, -79.9198
524528775.436843, -79.8579
524557346.876529, -79.9249
524585918.316214, -80.0184
524614489.755900, -81.2113
524643061.195586, -81.1183
524671632.635271, -80.8458
524700204.074957, -80.7086
524728775.514643, -80.6678
524757346.954328, -80.3348
524785918.394014, -79.6257
524814489.833700, -80.9019
524843061.273386, -80.6682
524871632.713071, -80.3458
524900204.152757, -80.2263
524928775.592443, -80.2881
524957347.032128, -80.2772
524985918.471814, -79.9330
525014489.911500, -80.6301
525043061.351186, -80.4328
525071632.790871, -80.3295
525100204.230557, -80.2848
525128775.670243, -80.2106
525157347.109928, -80.1871
525185918.549614, -80.1677
525214489.989300, -80.9566
525243061.428986, -80.7467
525271632.868671, -80.2691
525300204.308357, -79.6808
525328775.748043, -79.5555
525357347.187729, -79.9325
525385918.627414, -80.1934
525414490.067100, -80.5504
525443061.506786, -80.7458
525471632.946471, -80.6830
525500204.386157, -80.3366
525528775.825843, -80.1715
525557347.265529, -80.3090
525585918.705214, -80.3921
525614490.144900, -79.9061
525643061.584586, -80.0781
525671633.024271, -80.2482
525700204.463957, -80.4055
525728775.903643, -80.4634
525757347.343328, -80.3516
525785918.783014, -80.0197
525814490.222700, -81.5861
525843061.662386, -81.3876
525871633.102071, -80.8819
525900204.541757, -80.2022
525928775.981443, -79.5987
525957347.421129, -79.3822
525985918.860814, -79.3751
526014490.300500, -79.8702
526043061.740186, -79.9672
526071633.179871, -79.9197
526100204.619557, -79.7432
526128776.059243, -79.8688
526157347.498928, -80.2540
526185918.938614, -80.3762
526214490.378300, -80.2096
526243061.817986, -79.5075
526271633.257671, -78.7194
526300204.697357, -78.5444
526328776.137043, -79.0987
526357347.576728, -79.6768
526385919.016414, -79.8089
526414490.456100, -80.5188
526443061.895786, -80.3399
526471633.335471, -79.7302
526500204.775157, -79.0647
526528776.214843, -78.8488
526557347.654528, -78.9393
526585919.094214, -78.6409
526614490.533900, -80.3512
526643061.973586, -80.4370
526671633.413271, -80.2900
526700204.852957, -80.2762
526728776.292643, -80.5181
526757347.732328, -80.7756
526785919.172014, -80.9214
526814490.611700, -79.8876
526843062.051386, -79.5823
526871633.491071, -80.2073
526900204.930757, -80.8071
526928776.370443, -80.7871
526957347.810129, -80.4302
526985919.249814, -81.1104
527014490.689500, -81.3567
527043062.129186, -80.7730
527071633.568871, -79.9468
527100205.008557, -79.3152
527128776.448243, -79.4787
527157347.887928, -80.2246
527185919.327614, -80.7054
527214490.767300, -81.4018
527243062.206986, -80.7721
527271633.646671, -79.9364
527300205.086357, -79.6806
527328776.526043, -80.0633
527357347.965729, -80.5724
527385919.405414, -80.8458
527414490.845100, -80.3363
527443062.284786, -80.2097
527471633.724471, -79.6927
527500205.164157, -79.2522
527528776.603843, -79.6292
527557348.043528, -80.3390
527585919.483214, -80.5765
527614490.922900, -80.1743
527643062.362586, -80.1386
527671633.802271, -79.7771
527700205.241957, -79.4767
527728776.681643, -79.7565
527757348.121328, -80.0023
527785919.561014, -79.9205
527814491.000700, -80.5742
527843062.440386, -80.2698
527871633.880071, -80.0363
527900205.319757, -80.1835
527928776.759443, -80.7424
527957348.199129, -81.4690
527985919.638814, -81.6862
528014491.078500, -80.3808
528043062.518186, -80.3237
528071633.957871, -80.2209
528100205.397557, -80.0328
528128776.837243, -79.9816
528157348.276928, -80.2671
528185919.716614, -80.4657
528214491.156300, -80.0629
528243062.595986, -79.7733
528271634.035671, -79.3395
528300205.475357, -78.9898
528328776.915043, -78.9697
528357348.354728, -79.1656
528385919.794414, -79.3703
528414491.234100, -80.7511
528443062.673786, -80.0737
528471634.113471, -79.2676
528500205.553157, -78.9899
528528776.992843, -79.4202
528557348.432528, -80.0616
528585919.872214, -80.2813
528614491.311900, -80.0605
528643062.751586, -79.6144
528671634.191271, -78.9554
528700205.630957, -79.0973
528728777.070643, -80.0367
528757348.510328, -81.0089
528785919.950014, -81.0985
528814491.389700, -81.5113
528843062.829386, -80.4609
528871634.269071, -78.9675
528900205.708757, -78.3484
528928777.148443, -78.9721
528957348.588129, -80.0619
528985920.027814, -80.4170
529014491.467500, -80.4851
529043062.907186, -80.1174
529071634.346871, -79.7972
529100205.786557, -79.9270
529128777.226243, -80.4106
529157348.665928, -80.8022
529185920.105614, -80.8810
529214491.545300, -81.0572
529243062.984986, -80.5407
529271634.424671, -79.6417
529300205.864357, -79.4587
529328777.304043, -79.7570
529357348.743729, -80.0949
529385920.183414, -80.2914
529414491.623100, -80.9268
529443063.062786, -80.8283
529471634.502471, -80.4220
529500205.942157, -80.1999
529528777.381843, -80.6560
529557348.821528, -81.5059
529585920.261214, -81.6990
529614491.700900, -80.2524
529643063.140586, -80.2596
529671634.580271, -79.7764
529700206.019957, -79.3522
529728777.459643, -79.4872
529757348.899328, -79.8692
529785920.339014, -79.9527
529814491.778700, -79.4240
529843063.218386, -79.2401
529871634.658071, -78.8104
529900206.097757, -78.8822
529928777.537443, -79.2526
529957348.977129, -79.6274
529985920.416814, -79.7895
530014491.856500, -80.5020
530043063.296186, -80.8750
530071634.735871, -80.9094
530100206.175557, -80.5713
530128777.615243, -80.3161
530157349.054928, -80.2558
530185920.494614, -80.0523
530214491.934300, -79.1715
530243063.373986, -77.4924
530271634.813671, -76.6102
530300206.253357, -76.2153
530328777.693043, -76.9386
530357349.132728, -78.3181
530385920.572414, -79.1627
530414492.012100, -79.4775
530443063.451786, -79.3467
530471634.891471, -79.1102
530500206.331157, -78.8978
530528777.770843, -79.0219
530557349.210528, -79.3808
530585920.650214, -79.5217
530614492.089900, -79.9718
530643063.529586, -79.6019
530671634.969271, -79.0944
530700206.408957, -78.9465
530728777.848643, -79.3048
530757349.288328, -79.5355
530785920.728014, -79.3306
530814492.167700, -79.3816
530843063.607386, -79.5292
530871635.047071, -79.5568
530900206.486757, -79.5386
530928777.926443, -79.7686
530957349.366129, -80.0287
530985920.805814, -79.7846
531014492.245500, -80.5367
531043063.685186, -80.2637
531071635.124871, -79.9475
531100206.564557, -79.7882
531128778.004243, -79.7572
531157349.443928, -79.7425
531185920.883614, -79.6197
531214492.323300, -79.7884
531243063.762986, -80.0128
531271635.202671, -79.9863
531300206.642357, -79.9869
531328778.082043, -80.3621
531357349.521729, -80.8285
531385920.961414, -80.8140
531414492.401100, -81.5240
531443063.840786, -81.1479
531471635.280471, -80.4489
531500206.720157, -80.0384
531528778.159843, -80.1400
531557349.599528, -80.4110
531585921.039214, -80.5018
531614492.478900, -80.0359
531643063.918586, -79.9451
531671635.358271, -79.6008
531700206.797957, -79.1426
531728778.237643, -79.0118
531757349.677328, -79.2938
531785921.117014, -79.5829
531814492.556700, -80.2650
531843063.996386, -79.9482
531871635.436071, -79.7426
531900206.875757, -79.8754
531928778.315443, -80.3868
531957349.755129, -80.8849
531985921.194814, -80.8229
532014492.634500, -81.5849
532043064.074186, -81.1169
532071635.513871, -80.2822
532100206.953557, -79.8651
532128778.393243, -80.1382
532157349.832928, -80.4919
532185921.272614, -80.4942
532214492.712300, -80.6673
532243064.151986, -80.2752
532271635.591671, -79.5924
532300207.031357, -79.3646
532328778.471043, -79.8342
532357349.910728, -80.3864
532385921.350414, -80.5054
532414492.790100, -80.8755
532443064.229786, -81.3857
532471635.669471, -80.6189
532500207.109157, -79.4197
532528778.548843, -79.1732
532557349.988528, -79.2587
532585921.428214, -79.4876
532614492.867900, -81.0732
532643064.307586, -81.0531
532671635.747271, -80.3950
532700207.186957, -79.5393
532728778.626643, -79.8926
532757350.066329, -80.2990
532785921.506014, -80.5718
532814492.945700, -80.3153
532843064.385386, -80.1032
532871635.825071, -79.9545
532900207.264757, -79.8729
532928778.704443, -79.9310
532957350.144129, -80.0491
532985921.583814, -80.3229
533014493.023500, -80.7217
533043064.463186, -80.3219
533071635.902871, -79.6720
533100207.342557, -79.4523
533128778.782243, -79.8573
533157350.221928, -80.3702
533185921.661614, -80.5563
533214493.101300, -79.9696
533243064.540986, -79.6140
533271635.980671, -79.4646
533300207.420357, -79.3629
533328778.860043, -79.5976
533357350.299729, -80.1174
533385921.739414, -80.4513
533414493.179100, -80.2154
533443064.618786, -80.2307
533471636.058471, -79.9512
533500207.498157, -80.1052
533528778.937843, -80.4932
533557350.377528, -80.7371
533585921.817214, -80.5495
533614493.256900, -79.7938
533643064.696586, -79.3276
533671636.136271, -78.9173
533700207.575957, -78.9687
533728779.015643, -79.5019
533757350.455328, -80.0350
533785921.895014, -80.1735
533814493.334700, -80.1424
533843064.774386, -79.9019
533871636.214071, -79.1825
533900207.653757, -78.6779
533928779.093443, -79.1064
533957350.533128, -80.0642
533985921.972814, -80.5238
534014493.412500, -79.8936
534043064.852186, -79.9920
534071636.291871, -79.9466
534100207.731557, -79.7213
534128779.171243, -79.4721
534157350.610928, -79.5581
534185922.050614, -79.7807
534214493.490300, -80.3263
534243064.929986, -79.9700
534271636.369671, -79.5136
534300207.809357, -79.1519
534328779.249043, -79.2154
534357350.688728, -79.7137
534385922.128414, -80.1156
534414493.568100, -79.8125
534443065.007786, -79.6322
534471636.447471, -79.3931
534500207.887157, -79.2411
534528779.326843, -79.5288
534557350.766528, -79.9673
534585922.206214, -80.1996
534614493.645900, -81.0843
534643065.085586, -80.2737
534671636.525271, -79.3622
534700207.964957, -78.9896
534728779.404643, -79.3407
534757350.844329, -80.0030
534785922.284014, -80.3969
534814493.723700, -80.1390
534843065.163386, -80.0881
534871636.603071, -79.5006
534900208.042757, -78.9503
534928779.482443, -78.9424
534957350.922128, -79.4253
534985922.361814, -79.9551
535014493.801500, -80.8208
535043065.241186, -80.7503
535071636.680871, -80.0356
535100208.120557, -79.1561
535128779.560243, -78.7164
535157350.999928, -78.9275
535185922.439614, -79.4981
535214493.879300, -79.7639
535243065.318986, -79.1819
535271636.758671, -78.7638
535300208.198357, -79.0182
535328779.638043, -79.9380
535357351.077729, -80.7406
535385922.517414, -80.9262
535414493.957100, -79.8919
535443065.396786, -79.5563
535471636.836471, -78.9009
535500208.276157, -78.5606
535528779.715843, -79.0661
535557351.155528, -80.1174
535585922.595214, -81.0065
535614494.034900, -80.5587
535643065.474586, -80.5529
535671636.914271, -80.0076
535700208.353957, -79.5519
535728779.793643, -79.4847
535757351.233328, -79.5948
535785922.673014, -79.5226
535814494.112700, -79.5516
535843065.552386, -79.7862
535871636.992071, -79.4983
535900208.431757, -79.3144
535928779.871443, -79.6043
535957351.311128, -80.0191
535985922.750814, -80.0216
536014494.190500, -80.1958
536043065.630186, -80.7417
536071637.069871, -80.7801
536100208.509557, -80.0110
536128779.949243, -79.1622
536157351.388928, -79.0011
536185922.828614, -79.2896
536214494.268300, -80.0792
536243065.707986, -79.5479
536271637.147671, -78.4876
536300208.587357, -77.6471
536328780.027043, -77.8840
536357351.466729, -79.0359
536385922.906414, -79.7284
536414494.346100, -80.1926
536443065.785786, -79.8548
536471637.225471, -79.4993
536500208.665157, -79.6816
536528780.104843, -79.7976
536557351.544528, -79.9165
536585922.984214, -79.8793
536614494.423900, -79.0316
536643065.863586, -77.6673
536671637.303271, -76.8043
536700208.742957, -77.2867
536728780.182643, -79.0075
536757351.622329, -80.3917
536785923.062014, -80.8752
536814494.501700, -80.6640
536843065.941386, -80.2858
536871637.381071, -79.6806
536900208.820757, -79.5186
536928780.260443, -79.5719
536957351.700129, -79.7438
536985923.139814, -79.9186
537014494.579500, -80.9002
537043066.019186, -80.6113
537071637.458871, -79.9939
537100208.898557, -79.5856
537128780.338243, -79.4520
537157351.777928, -79.5679
537185923.217614, -79.9289
537214494.657300, -80.1853
537243066.096986, -80.0338
537271637.536671, -79.6389
537300208.976357, -79.3886
537328780.416043, -79.8481
537357351.855729, -80.3481
537385923.295414, -80.2998
537414494.735100, -80.5345
537443066.174786, -80.2806
537471637.614471, -79.8495
537500209.054157, -79.5422
537528780.493843, -79.6483
537557351.933528, -80.1927
537585923.373214, -80.9026
537614494.812900, -80.5641
537643066.252586, -80.1562
537671637.692271, -79.4902
537700209.131957, -79.1809
537728780.571643, -79.3370
537757352.011328, -79.6979
537785923.451014, -80.1093
537814494.890700, -80.8272
537843066.330386, -80.4750
537871637.770071, -79.8532
537900209.209757, -79.3859
537928780.649443, -79.3450
537957352.089128, -79.6750
537985923.528814, -80.2085
538014494.968500, -80.0798
538043066.408186, -80.2671
538071637.847871, -80.0568
538100209.287557, -79.6143
538128780.727243, -79.4205
538157352.166929, -79.6278
538185923.606614, -80.0361
538214495.046300, -79.6348
538243066.485986, -79.8700
538271637.925671, -80.1145
538300209.365357, -80.3229
538328780.805043, -80.4917
538357352.244728, -80.7714
538385923.684414, -81.0799
538414495.124100, -78.5894
538443066.563786, -79.2361
538471638.003471, -79.6110
538500209.443157, -79.6175
538528780.882843, -80.0492
538557352.322528, -80.9515
538585923.762214, -81.5861
538614495.201900, -79.7750
538643066.641586, -79.8504
538671638.081271, -79.7077
538700209.520957, -79.2080
538728780.960643, -78.5719
538757352.400329, -79.2809
538785923.840014, -79.3741
538814495.279700, -81.1480
538843066.719386, -80.8749
538871638.159071, -80.1772
538900209.598757, -79.9841
538928781.038443, -80.4361
538957352.478128, -80.9849
538985923.917814, -81.1729
539014495.357500, -80.5930
539043066.797186, -80.6170
539071638.236871, -80.2638
539100209.676557, -80.6000
539128781.116243, -80.8246
539157352.555928, -80.7615
539185923.995614, -80.4627
539214495.435300, -81.2216
539243066.874986, -81.1256
539271638.314671, -80.7160
539300209.754357, -80.5550
539328781.194043, -80.6804
539357352.633729, -81.0544
539385924.073414, -81.0037
539414495.513100, -80.7255
539443066.952786, -80.5906
539471638.392471, -80.0867
539500209.832157, -80.2712
539528781.271843, -80.5727
539557352.711529, -81.0724
539585924.151214, -81.7638
539614495.590900, -80.4258
539643067.030586, -81.1876
539671638.470271, -81.6415
539700209.909957, -81.4141
539728781.349643, -80.8214
539757352.789328, -80.8951
539785924.229014, -81.3402
539814495.668700, -81.0904
539843067.108386, -81.2443
539871638.548071, -80.5875
539900209.987757, -80.6407
539928781.427443, -81.1378
539957352.867128, -81.0153
539985924.306814, -80.5405
540014495.746500, -80.4106
540043067.186186, -79.9497
540071638.625871, -79.3626
540100210.065557, -79.7180
540128781.505243, -80.6778
540157352.944929, -81.5327
540185924.384614, -81.6525
540214495.824300, -81.3891
540243067.263986, -81.0992
540271638.703671, -80.6541
540300210.143357, -80.4570
540328781.583043, -80.6429
540357353.022728, -80.9717
540385924.462414, -81.0749
540414495.902100, -80.7656
540443067.341786, -80.7088
540471638.781471, -80.2825
540500210.221157, -80.0622
540528781.660843, -80.5944
540557353.100528, -81.0555
540585924.540214, -80.9457
540614495.979900, -80.2101
540643067.419586, -80.5167
540671638.859271, -80.3927
540700210.298957, -80.3497
540728781.738643, -80.5753
540757353.178329, -80.6148
540785924.618014, -80.3810
540814496.057700, -80.9984
540843067.497386, -80.7429
540871638.937071, -80.5113
540900210.376757, -80.4412
540928781.816443, -80.6829
540957353.256129, -80.7414
540985924.695814, -80.3822
541014496.135500, -80.6455
541043067.575186, -80.6489
541071639.014871, -80.4168
541100210.454557, -79.9348
541128781.894243, -80.0042
541157353.333928, -80.8355
541185924.773614, -80.8339
541214496.213300, -81.0052
541243067.652986, -80.6109
541271639.092671, -80.1989
541300210.532357, -79.8781
541328781.972043, -80.0570
541357353.411729, -80.3565
541385924.851414, -80.3533
541414496.291100, -81.0098
541443067.730786, -80.3696
541471639.170471, -79.9749
541500210.610157, -79.8930
541528782.049843, -80.0993
541557353.489529, -80.2668
541585924.929214, -80.3179
541614496.368900, -80.9690
541643067.808586, -81.0122
541671639.248271, -81.0175
541700210.687957, -80.9160
541728782.127643, -80.9006
541757353.567328, -80.9195
541785925.007014, -80.7277
541814496.446700, -81.4938
541843067.886386, -81.4043
541871639.326071, -80.5791
541900210.765757, -79.7484
541928782.205443, -79.8491
541957353.645128, -80.3914
541985925.084814, -80.7683
542014496.524500, -80.9837
542043067.964186, -80.6558
542071639.403871, -79.9669
542100210.843557, -79.3408
542128782.283243, -79.4501
542157353.722929, -80.4149
542185925.162614, -81.1551
