Freq2D;RFA;RFB;MaxRFA;MaxRFB
602,40;-4,67;-2,78;-4,67;-2,78
602,50;-4,35;-2,78;-4,35;-2,78
602,60;-4,35;-2,78;-4,35;-2,78
602,70;-4,67;-2,47;-4,67;-2,47
602,80;-4,35;-3,10;-4,35;-2,47
602,90;-4,35;-3,10;-4,35;-2,16
603,00;-4,35;-2,78;-4,35;-2,47
603,10;-4,35;-2,78;-4,35;-2,16
603,20;-4,67;-2,78;-4,67;-2,47
603,30;-4,35;-2,78;-4,35;-2,78
603,40;-4,35;-2,16;-4,35;-2,16
603,50;-4,67;-2,47;-4,67;-2,47
603,60;-4,35;-2,47;-4,35;-2,47
603,70;-4,67;-2,47;-4,67;-2,47
603,80;-4,67;-2,78;-4,67;-2,47
603,90;-4,04;-2,47;-4,04;-2,47
604,00;-4,04;-2,78;-4,04;-2,47
604,10;-4,35;-2,16;-4,35;-2,16
604,20;-4,04;-2,78;-4,04;-2,47
604,30;-4,35;-2,47;-4,35;-2,47
604,40;-4,35;-2,16;-4,35;-2,16
604,50;-4,35;-1,84;-4,35;-1,84
604,60;-4,67;-2,47;-4,67;-2,47
604,70;-4,67;-2,16;-4,67;-2,16
604,80;-4,04;-1,84;-4,04;-1,84
604,90;-4,67;-2,47;-4,67;-2,47
605,00;-4,35;-1,84;-4,35;-1,84
605,10;-4,35;-2,47;-4,35;-2,16
605,20;-4,35;-2,47;-4,35;-2,47
605,30;-4,67;-2,16;-4,67;-2,16
605,40;-4,35;-1,84;-4,35;-1,84
605,50;-4,04;-1,53;-4,04;-1,53
605,60;-4,35;-2,16;-4,35;-2,16
605,70;-4,35;-1,84;-4,35;-1,84
605,80;-4,04;-1,84;-4,04;-1,84
605,90;-4,04;-1,84;-4,04;-1,84
606,00;-4,04;-2,16;-4,04;-1,53
606,10;-4,35;-1,53;-4,35;-1,53
606,20;-4,35;-1,53;-4,35;-1,22
606,30;-4,67;-1,84;-4,67;-1,53
606,40;-4,35;-2,16;-4,35;-1,84
606,50;-4,35;-1,84;-4,35;-1,84
606,60;-4,35;-1,84;-4,35;-1,22
606,70;-4,67;-1,53;-4,67;-1,22
606,80;-4,35;-1,53;-4,35;-1,53
606,90;-4,67;-1,84;-4,67;-1,84
607,00;-4,67;-1,53;-4,67;-1,53
607,10;-4,67;-1,53;-4,67;-1,22
607,20;-4,35;-1,22;-4,35;-0,90
607,30;-4,67;-1,22;-4,67;-0,90
607,40;-4,35;-1,53;-4,35;-1,53
607,50;-4,67;-1,84;-4,67;-1,84
607,60;-4,35;-1,53;-4,35;-1,53
607,70;-4,67;-1,53;-4,67;-1,22
607,80;-4,67;-1,22;-4,35;-1,22
607,90;-3,41;-0,90;-3,41;-0,27
608,00;-2,16;0,35;-2,16;0,35
608,10;-3,10;-0,59;-3,10;0,04
608,20;-4,04;-0,59;-4,04;-0,27
608,30;-4,35;-0,90;-4,35;-0,90
608,40;-4,04;-1,53;-4,04;-1,53
608,50;-3,10;-1,22;-3,10;-0,90
608,60;-3,41;-1,22;-3,41;-1,22
608,70;-4,35;-0,90;-4,35;-0,90
608,80;-4,67;-1,22;-4,67;-0,90
608,90;-4,67;-0,90;-4,67;-0,59
609,00;-4,67;-0,90;-4,67;-0,59
609,10;-4,67;-0,90;-4,67;-0,90
609,20;-4,35;-0,90;-4,35;-0,90
609,30;-4,35;0,04;-4,35;0,35
609,40;-4,35;0,35;-4,35;0,35
609,50;-4,67;-1,22;-4,67;-1,22
609,60;-4,35;-1,22;-4,35;-1,22
609,70;-4,35;-1,53;-4,35;-1,22
609,80;-4,67;-1,53;-4,67;-1,53
609,90;-4,67;-1,84;-4,67;-1,84
610,00;-4,67;-2,47;-4,67;-2,16
610,10;-4,35;-2,16;-4,35;-2,16
610,20;-4,04;-2,16;-4,04;-2,16
610,30;-4,67;-2,47;-4,67;-2,47
610,40;-4,35;-2,16;-4,35;-2,16
610,50;-4,67;-2,47;-4,67;-2,47
610,60;-4,67;-2,16;-4,67;-2,16
610,70;-4,35;-2,47;-4,35;-2,16
610,80;-4,35;-2,16;-4,35;-2,16
610,90;-4,35;-2,78;-4,35;-2,47
611,00;-4,67;-2,78;-4,67;-2,47
611,10;-4,35;-2,16;-4,35;-2,16
611,20;-4,35;-1,84;-4,35;-1,84
611,30;-4,35;-2,47;-4,35;-1,84
611,40;-4,35;-2,47;-4,35;-1,84
611,50;-4,67;-2,78;-4,67;-2,16
611,60;-4,67;-2,78;-4,67;-2,78
611,70;-4,35;-2,78;-4,35;-2,47
611,80;-4,35;-2,78;-4,35;-2,47
611,90;-4,35;-2,78;-0,90;2,86
612,00;-3,73;-2,78;1,29;6,00
612,10;-4,04;-3,10;-2,47;1,29
612,20;-4,35;-2,47;-4,35;-2,47
612,30;-4,04;-2,78;-4,04;-2,47
612,40;-4,04;-2,16;-4,04;-2,16
612,50;-4,04;-2,78;-4,04;-2,47
612,60;-4,04;-2,78;-4,04;-2,47
612,70;-4,35;-2,78;-4,35;-2,16
612,80;-4,35;-2,78;-4,35;-2,16
612,90;-4,35;-2,78;-4,35;-2,47
613,00;-4,35;-3,10;-4,35;-2,78
613,10;-4,35;-2,78;-4,35;-2,47
613,20;-4,04;-2,47;-4,04;-1,84
613,30;-4,35;-2,78;-4,35;-2,78
613,40;-4,35;-3,10;-4,35;-2,47
613,50;-4,35;-3,10;-4,35;-2,78
613,60;-4,35;-3,10;-4,35;-3,10
613,70;-4,67;-3,41;-4,67;-3,10
613,80;-3,73;-3,41;-3,73;-3,10
613,90;-3,73;-2,47;-3,73;-2,47
614,00;-4,35;-2,78;-4,35;-2,78
614,10;-4,67;-3,41;-4,67;-3,10
614,20;-4,35;-3,10;-4,35;-2,78
614,30;-2,78;0,98;-2,78;1,29
614,40;-1,22;2,86;-1,22;2,86
614,50;-3,10;-0,90;-3,10;-0,90
614,60;-3,41;-2,78;-3,41;-2,78
614,70;-4,35;-3,10;-4,35;-3,10
614,80;-4,67;-3,10;-4,35;-3,10
614,90;-4,04;-3,73;-4,04;-3,41
615,00;-4,04;-3,73;-4,04;-3,41
615,10;-3,41;-4,04;-3,41;-3,41
615,20;-4,67;-3,73;-4,35;-3,73
615,30;-4,35;-4,04;-4,35;-3,73
615,40;-4,04;-3,73;-4,04;-3,41
615,50;-4,35;-3,73;-4,04;-3,41
615,60;-4,35;-4,04;-3,73;-3,41
615,70;-3,73;-3,73;-3,73;-3,10
615,80;-3,41;-3,10;-3,41;-3,10
615,90;-3,73;-3,41;-3,73;-3,10
616,00;-3,73;-3,41;-3,73;-3,10
616,10;-4,35;-4,04;-4,04;-3,73
616,20;-4,35;-4,04;-3,41;-3,41
616,30;-4,35;-4,04;-4,04;-3,41
616,40;-3,73;-3,73;-3,73;-3,10
616,50;-3,73;-3,73;-3,73;-3,41
616,60;-3,73;-4,35;-3,73;-3,41
616,70;-4,04;-4,04;-3,73;-3,10
616,80;-4,35;-4,04;-3,73;-3,41
616,90;-4,04;-4,04;-3,73;-3,10
617,00;-3,73;-3,41;-3,41;-3,41
617,10;-3,73;-3,41;-3,10;-3,10
617,20;-3,73;-4,04;-3,41;-2,78
617,30;-4,35;-4,04;-3,73;-3,10
617,40;-4,04;-3,73;-3,41;-3,10
617,50;-4,04;-3,73;-3,10;-3,10
617,60;-3,73;-4,04;-3,73;-3,10
617,70;-3,73;-4,04;-3,73;-3,41
617,80;-4,35;-3,73;-3,73;-2,78
617,90;-4,04;-4,04;-3,73;-3,10
618,00;-3,73;-4,04;-3,41;-3,10
618,10;-4,04;-4,04;-3,73;-3,10
618,20;-3,73;-4,04;-3,41;-2,78
618,30;-3,73;-3,73;-3,10;-2,78
618,40;-3,73;-3,73;-3,10;-3,10
618,50;-4,04;-3,41;-3,10;-3,10
618,60;-3,73;-3,41;-3,10;-3,10
618,70;-4,04;-3,73;-3,10;-2,47
618,80;-3,41;-3,73;-3,10;-3,10
618,90;-3,41;-3,41;-2,78;-2,47
619,00;-3,10;-3,73;-2,47;-2,47
619,10;-2,78;-3,41;-2,47;-2,78
619,20;-2,78;-2,78;-2,16;-2,47
619,30;-2,78;-3,10;-1,84;-2,47
619,40;-2,16;-3,73;-1,84;-2,16
619,50;-1,84;-2,78;-1,53;-2,16
619,60;-1,22;-2,47;-0,90;-1,53
619,70;-1,84;-3,41;-1,22;-2,78
619,80;-1,53;-3,73;-0,59;-2,16
619,90;-0,90;-2,78;-0,90;-2,47
620,00;-1,53;-3,10;-0,59;-1,84
620,10;-0,59;-3,10;-0,27;-2,16
620,20;-0,59;-2,78;-0,59;-2,16
620,30;-1,22;-3,41;-0,90;-2,16
620,40;-0,59;-2,78;-0,27;-1,53
620,50;-0,27;0,04;0,67;0,67
620,60;-0,59;-0,90;0,35;0,04
620,70;-0,90;-3,10;-0,90;-2,47
620,80;-1,84;-3,10;-1,84;-2,47
620,90;-2,78;-3,41;-1,22;-2,47
621,00;-1,84;-3,41;-1,53;-2,47
621,10;-1,84;-3,73;-1,53;-2,47
621,20;-0,90;-3,41;-0,90;-2,47
621,30;-0,27;-3,41;0,04;-2,16
621,40;-0,90;-4,04;0,04;-2,47
621,50;-1,22;-4,04;-0,59;-2,78
621,60;-1,84;-3,41;-1,84;-2,78
621,70;-2,47;-4,04;-1,84;-2,47
621,80;-1,84;-3,41;-1,53;-2,78
621,90;-0,90;-3,41;-0,59;-2,47
622,00;-0,27;-3,41;-0,27;-2,16
622,10;-0,90;-3,73;0,04;-2,16
622,20;-2,16;-3,73;-2,16;-2,47
622,30;-2,16;-3,41;-1,84;-2,47
622,40;-1,22;-3,10;-0,27;-2,47
622,50;0,35;-3,73;0,35;-2,47
622,60;-0,90;-3,41;-0,59;-2,47
622,70;-2,47;-3,41;-1,84;-2,78
622,80;-2,47;-3,73;-1,53;-2,78
622,90;-0,90;-3,41;-0,27;-2,47
623,00;-0,59;-3,73;-0,59;-2,16
623,10;-2,16;-3,73;-1,84;-2,47
623,20;-1,84;-3,10;-1,53;-2,47
623,30;-0,90;-3,41;0,04;-2,47
623,40;-1,22;-3,10;-0,59;-2,16
623,50;-2,16;-3,73;-2,16;-2,47
623,60;-1,53;-3,73;-1,22;-2,47
623,70;-0,59;-3,10;0,04;-2,16
623,80;-1,53;-3,41;-1,53;-2,47
623,90;-1,22;-3,41;-0,27;-0,59
624,00;0,67;-1,84;1,92;0,67
624,10;-1,22;-2,78;-0,27;-1,22
624,20;-2,47;-3,41;-2,16;-2,16
624,30;-1,53;-3,10;-0,59;-1,22
624,40;-1,53;-2,47;-1,22;-1,53
624,50;-2,78;-3,10;-2,16;-2,16
624,60;-1,53;-3,10;-1,22;-1,84
624,70;-1,84;-3,41;-1,22;-1,53
624,80;-2,16;-3,73;-1,84;-1,84
624,90;12,27;6,00;12,27;6,63
625,00;15,10;8,82;15,10;8,82
625,10;5,69;2,86;5,69;2,86
625,20;-1,84;-3,41;-1,22;-2,16
625,30;-1,84;-3,10;-1,22;-2,16
625,40;-2,16;-3,10;-1,84;-1,84
625,50;-2,47;-3,41;-1,84;-1,84
625,60;-2,78;-2,47;-2,16;-1,53
625,70;-2,16;-3,73;-2,16;-2,16
625,80;-2,47;-3,73;-2,16;-2,16
625,90;-2,78;-3,73;-2,47;-2,16
626,00;-2,78;-3,73;-2,47;-2,16
626,10;-2,47;-3,41;-2,47;-2,47
626,20;-2,47;-3,10;-2,47;-2,16
626,30;-2,78;-3,10;-2,47;-2,16
626,40;-2,47;-3,10;-2,47;-2,16
626,50;-2,78;-3,10;-2,16;-2,47
626,60;-0,90;-0,27;-0,90;0,67
626,70;0,04;0,98;0,04;1,61
626,80;-2,16;-2,78;-2,16;-1,22
626,90;-2,78;-3,10;-2,78;-2,16
627,00;-2,78;-3,10;-2,78;-2,16
627,10;-2,78;-3,41;-2,78;-2,47
627,20;-3,10;-3,10;-2,78;-2,47
627,30;-2,78;-3,41;-2,78;-1,84
627,40;-3,73;-3,41;-2,47;-2,47
627,50;-2,78;-3,41;-2,78;-2,47
627,60;-3,41;-3,41;-3,41;-2,78
627,70;-3,10;-3,41;-2,78;-2,16
627,80;-3,10;-3,10;-3,10;-2,16
627,90;-3,41;-3,10;-3,41;-2,47
628,00;-3,41;-3,10;-3,41;-2,16
628,10;-3,73;-2,78;-3,41;-2,47
628,20;-3,41;-3,10;-3,41;-2,16
628,30;-3,73;-3,10;-3,73;-2,78
628,40;-4,04;-3,10;-4,04;-2,47
628,50;-3,41;-3,10;-3,41;-2,47
628,60;-3,41;-3,10;-3,41;-2,47
628,70;-3,10;-3,10;-3,10;-2,47
628,80;-3,10;-2,78;-3,10;-2,16
628,90;-3,10;-3,10;-3,10;-2,16
629,00;-3,10;-3,10;-3,10;-1,53
629,10;-2,78;-3,10;-2,78;-2,16
629,20;-3,41;-2,78;-3,41;-2,16
629,30;-3,73;-2,78;-3,41;-1,84
629,40;-3,41;-2,16;-3,41;-1,84
629,50;-3,10;-2,47;-3,10;-2,16
629,60;-3,41;-2,47;-3,41;-2,16
629,70;-3,10;-2,78;-3,10;-2,16
629,80;-3,41;-2,47;-3,41;-2,16
629,90;-3,10;-2,78;-3,10;-1,84
630,00;-2,47;-2,78;-2,47;-1,84
630,10;-3,10;-2,47;-3,10;-1,84
630,20;-3,10;-1,84;-3,10;-1,53
630,30;-1,53;0,35;0,04;1,29
630,40;2,24;3,18;3,80;4,12
630,50;5,69;2,55;6,63;4,75
630,60;6,00;3,80;7,25;6,31
630,70;3,80;4,43;5,06;6,31
630,80;3,49;4,75;6,31;6,00
630,90;5,69;5,69;7,88;6,31
631,00;6,00;6,00;6,31;7,57
631,10;3,80;7,57;4,75;7,88
631,20;5,37;7,57;6,94;7,57
631,30;7,88;5,69;8,20;6,00
631,40;6,63;6,63;6,63;6,94
631,50;6,31;5,06;6,31;6,31
631,60;6,63;3,18;6,63;3,18
631,70;6,94;3,49;6,94;3,49
631,80;4,43;2,86;4,43;2,86
631,90;3,49;1,29;3,49;1,61
632,00;3,80;0,98;3,80;1,29
632,10;2,55;1,61;2,55;1,61
632,20;1,92;2,24;1,92;2,55
632,30;2,86;1,29;3,18;4,12
632,40;4,43;0,98;5,69;2,55
632,50;6,00;3,18;6,31;3,18
632,60;6,63;3,49;6,63;3,49
632,70;6,63;2,24;7,25;3,80
632,80;6,63;1,92;8,51;5,06
632,90;5,69;2,55;7,88;4,12
633,00;3,49;1,92;4,43;3,49
633,10;1,92;3,18;2,24;3,18
633,20;1,61;6,94;1,61;6,94
633,30;2,55;10,39;2,55;10,39
633,40;3,18;9,45;3,18;9,45
633,50;6,00;8,51;6,00;8,51
633,60;6,63;8,51;6,63;8,51
633,70;6,63;9,14;6,63;9,14
633,80;6,00;7,57;6,00;7,57
633,90;6,63;6,00;6,63;6,00
634,00;5,37;6,00;5,37;6,00
634,10;4,43;5,69;4,43;5,69
634,20;4,75;4,75;4,75;4,75
634,30;5,69;0,98;5,69;2,55
634,40;5,37;1,92;5,37;4,43
634,50;5,06;2,86;5,06;5,37
634,60;6,00;1,92;6,31;3,80
634,70;7,25;1,92;7,25;2,55
634,80;8,51;3,49;8,51;3,49
634,90;8,82;5,06;8,82;5,06
635,00;7,88;5,37;8,20;5,37
635,10;7,57;5,37;8,20;5,37
635,20;7,88;4,75;8,20;4,75
635,30;7,25;3,49;7,25;3,49
635,40;6,63;4,12;7,57;6,00
635,50;6,63;6,00;7,57;8,20
635,60;5,69;6,00;6,63;8,51
635,70;5,37;4,75;6,63;6,94
635,80;6,00;4,75;6,31;5,37
635,90;6,31;5,37;8,51;7,88
636,00;5,06;4,75;9,76;7,88
636,10;6,00;2,86;6,31;4,12
636,20;6,00;2,24;6,31;2,24
636,30;6,63;3,18;7,25;3,18
636,40;8,20;3,49;8,20;3,49
636,50;8,51;2,55;8,51;2,55
636,60;8,20;3,80;8,20;3,80
636,70;8,51;4,75;8,51;4,75
636,80;9,45;5,06;9,45;5,06
636,90;10,08;4,43;10,08;4,43
637,00;9,45;6,00;9,45;6,00
637,10;7,88;6,31;7,88;6,63
637,20;6,94;5,69;6,94;7,57
637,30;5,69;4,43;5,69;7,57
637,40;4,43;4,12;5,06;6,63
637,50;4,75;4,12;5,69;6,00
637,60;5,06;3,80;6,00;5,37
637,70;6,00;2,86;6,00;4,75
637,80;6,94;2,86;6,94;4,43
637,90;6,31;2,86;6,31;4,43
638,00;0,35;0,67;0,35;1,61
638,10;-4,98;-0,90;-4,98;-0,90
638,20;-4,98;-1,22;-4,98;-0,90
638,30;-4,98;-1,22;-4,67;-1,22
638,40;-5,61;-1,22;-4,98;-0,90
638,50;-4,98;-1,22;-4,98;-1,22
638,60;-4,98;-1,53;-4,67;-1,22
638,70;-4,98;-1,22;-4,98;-1,22
638,80;-4,98;-0,90;-4,98;-0,90
638,90;-2,47;-0,27;-1,84;0,04
639,00;-1,22;0,67;0,04;0,98
639,10;-4,35;-1,22;-4,35;-1,22
639,20;-4,98;-1,53;-4,98;-1,53
639,30;-4,35;-0,90;-4,35;-0,90
639,40;-4,98;-1,53;-4,98;-1,22
639,50;-4,67;-1,53;-4,67;-0,90
639,60;-4,35;-1,84;-4,35;-1,22
639,70;-4,67;-1,53;-4,67;-0,59
639,80;-4,98;-1,22;-4,98;-0,90
639,90;-3,10;0,35;-3,10;0,35
640,00;-1,53;1,61;-1,53;1,61
640,10;-3,73;0,04;-2,78;0,04
640,20;-6,24;-0,59;-6,24;-0,59
640,30;-4,98;-1,22;-4,98;-0,59
640,40;-5,92;-0,90;-5,61;-0,90
640,50;-4,67;-0,59;-4,67;-0,59
640,60;-4,67;0,35;-4,35;0,67
640,70;-4,98;-0,59;-4,67;0,04
640,80;-4,98;-1,53;-4,98;-0,90
640,90;-4,98;-1,53;-4,98;-0,27
641,00;-4,67;-1,53;-4,67;-0,90
641,10;-5,61;-1,53;-5,61;-0,90
641,20;-4,98;-1,22;-4,98;-1,22
641,30;-4,98;-0,59;-4,98;-0,59
641,40;-4,98;-1,22;-4,98;-1,22
641,50;-4,98;-0,90;-4,67;-0,27
641,60;-5,61;-0,90;-4,98;0,04
641,70;-4,98;-0,27;-4,98;-0,27
641,80;-4,98;-0,27;-4,98;-0,27
641,90;-4,98;-0,27;-4,98;-0,27
642,00;-4,98;-0,27;-4,98;-0,27
642,10;-4,98;-0,59;-4,98;-0,59
642,20;-4,98;-0,27;-4,98;-0,27
642,30;-4,98;0,04;-4,98;0,04
642,40;-4,98;-0,59;-4,98;-0,59
642,50;-5,61;0,04;-4,98;0,04
642,60;-4,98;-0,59;-4,67;-0,59
642,70;-4,98;-0,59;-4,98;0,04
642,80;-4,67;0,04;-4,67;0,04
642,90;-5,61;-0,27;-4,98;-0,27
643,00;-5,92;-0,27;-4,98;-0,27
643,10;-4,98;0,04;-4,98;0,04
643,20;-5,61;0,04;-4,98;0,04
643,30;-5,92;0,04;-5,61;0,35
643,40;-5,61;0,35;-4,98;0,98
643,50;-4,98;0,04;-4,67;0,98
643,60;-4,98;0,04;-4,98;0,67
643,70;-5,61;0,67;-4,98;0,67
643,80;-4,98;0,98;-4,67;0,98
643,90;-5,61;0,98;-4,98;0,98
644,00;-4,98;0,35;-4,98;0,35
644,10;-5,92;0,67;-4,67;0,67
644,20;-4,98;0,04;-4,35;0,35
644,30;-5,61;0,04;-4,67;0,67
644,40;-4,98;0,98;-4,67;0,98
644,50;-4,98;1,29;-4,04;1,29
644,60;-4,98;0,67;-4,04;0,67
644,70;-4,67;0,67;-4,35;0,67
644,80;-4,98;0,98;-4,67;0,98
644,90;-4,98;0,67;-4,67;0,67
645,00;-4,98;0,98;-4,67;0,98
645,10;-4,67;1,61;-3,73;1,61
645,20;-5,61;0,67;-3,73;0,67
645,30;-5,92;0,04;-4,35;0,04
645,40;-5,61;0,35;-4,98;0,35
645,50;-5,92;0,67;-5,92;0,98
645,60;-5,92;0,67;-5,92;0,67
645,70;-5,92;0,67;-4,98;0,67
645,80;-5,61;0,98;-4,35;0,98
645,90;-5,61;0,67;-4,35;0,67
646,00;-4,98;0,35;-4,67;0,35
646,10;-5,92;0,35;-4,67;0,35
646,20;-5,61;0,98;-4,98;0,98
646,30;-1,84;1,92;-1,84;2,24
646,40;4,43;5,69;4,43;5,69
646,50;6,31;6,94;6,31;7,57
646,60;7,25;6,63;7,25;8,51
646,70;8,51;6,63;8,51;8,51
646,80;9,45;6,94;9,45;9,45
646,90;9,76;8,20;10,71;9,45
647,00;9,14;8,82;11,33;8,82
647,10;8,51;9,76;10,71;9,76
647,20;8,82;9,45;11,02;9,45
647,30;9,45;9,45;11,65;10,08
647,40;9,45;8,82;10,71;11,02
647,50;9,76;9,14;9,76;10,39
647,60;10,71;8,82;10,71;8,82
647,70;10,39;9,45;10,39;9,45
647,80;10,39;10,08;10,39;10,08
647,90;11,33;9,45;11,33;9,45
648,00;10,71;8,20;10,71;8,20
648,10;9,14;7,25;9,14;7,25
648,20;10,08;7,57;10,08;7,57
648,30;10,08;8,51;10,08;8,51
648,40;10,39;9,76;11,65;9,76
648,50;11,33;10,08;11,96;10,08
648,60;12,27;9,76;12,27;10,08
648,70;12,59;9,45;12,59;10,08
648,80;12,90;9,45;12,90;10,39
648,90;12,59;9,14;12,59;9,76
649,00;12,90;9,14;12,90;9,14
649,10;12,90;9,14;12,90;9,14
649,20;13,22;8,20;13,22;9,45
649,30;13,22;8,51;13,22;9,14
649,40;13,22;10,08;13,22;10,08
649,50;12,90;11,96;12,90;11,96
649,60;12,27;12,59;12,27;12,59
649,70;12,27;13,22;12,27;13,22
649,80;11,96;13,53;11,96;13,53
649,90;11,96;15,73;11,96;15,73
650,00;12,27;16,04;12,27;16,04
650,10;12,27;13,84;12,27;13,84
650,20;11,33;12,90;11,33;12,90
650,30;11,33;12,59;11,33;12,59
650,40;11,65;12,90;11,65;12,90
650,50;11,65;13,53;11,65;13,53
650,60;12,27;13,53;12,27;13,53
650,70;11,96;13,53;11,96;13,53
650,80;11,33;13,53;11,33;13,53
650,90;10,71;12,90;10,71;13,22
651,00;10,08;11,96;10,08;13,53
651,10;10,71;11,96;10,71;13,53
651,20;11,33;12,90;11,33;13,53
651,30;11,65;12,59;11,65;12,90
651,40;10,71;12,59;10,71;12,59
651,50;10,39;12,59;10,39;12,59
651,60;10,08;11,96;10,08;12,59
651,70;9,14;11,65;9,14;11,96
651,80;8,82;12,27;9,76;12,59
651,90;9,76;12,90;10,39;12,90
652,00;10,08;12,90;10,08;12,90
652,10;10,08;11,65;10,08;11,65
652,20;9,76;11,02;10,39;11,02
652,30;10,71;10,71;10,71;10,71
652,40;9,45;10,39;10,71;11,33
652,50;8,51;11,02;11,02;11,33
652,60;9,45;11,96;10,08;11,96
652,70;8,82;11,96;11,02;11,96
652,80;9,14;10,71;9,76;11,02
652,90;8,51;9,14;9,76;10,71
653,00;7,88;9,45;9,76;11,33
653,10;9,45;10,71;10,08;11,96
653,20;10,71;11,33;10,71;12,27
653,30;10,71;11,33;10,71;12,59
653,40;8,20;11,02;8,20;11,96
653,50;8,51;10,71;8,51;10,71
653,60;8,20;9,45;8,20;9,45
653,70;6,63;8,20;6,63;8,82
653,80;4,75;7,25;4,75;7,88
653,90;2,86;5,37;2,86;5,37
654,00;-1,22;4,43;-1,22;4,43
654,10;-3,10;5,06;-3,10;5,06
654,20;-4,98;6,31;-4,35;6,31
654,30;-3,73;6,63;-2,47;6,63
654,40;1,61;6,94;1,61;7,25
654,50;3,49;7,25;3,49;7,88
654,60;3,80;7,57;3,80;7,88
654,70;3,18;7,57;3,18;7,88
654,80;4,75;6,94;4,75;6,94
654,90;4,75;7,57;4,75;7,57
655,00;4,75;9,45;6,31;9,45
655,10;3,80;8,51;5,06;8,51
655,20;3,18;7,57;5,06;8,51
655,30;4,43;7,25;4,43;8,20
655,40;7,25;8,20;7,25;8,51
655,50;8,51;9,14;8,51;9,14
655,60;8,51;9,45;8,51;9,45
655,70;7,57;10,39;7,57;10,39
655,80;4,75;10,39;5,06;10,39
655,90;4,12;9,14;5,37;9,14
656,00;6,63;7,88;6,63;9,14
656,10;7,25;7,25;7,57;9,45
656,20;5,69;7,25;7,25;8,51
656,30;3,80;7,88;7,25;9,14
656,40;4,43;8,20;7,25;9,45
656,50;6,00;8,51;7,57;8,51
656,60;5,37;7,88;6,94;7,88
656,70;4,12;7,57;6,63;7,57
656,80;4,12;8,20;7,57;8,20
656,90;4,12;8,51;6,94;8,51
657,00;4,12;9,45;6,00;9,45
657,10;5,69;10,08;7,25;10,08
657,20;6,63;9,76;7,88;9,76
657,30;5,69;8,51;6,94;8,51
657,40;6,94;7,88;7,25;8,20
657,50;7,25;9,45;8,20;9,76
657,60;6,00;9,76;7,57;10,08
657,70;3,80;9,45;5,69;9,76
657,80;2,55;8,82;4,43;8,82
657,90;1,92;7,88;4,75;7,88
658,00;1,92;8,20;4,43;8,51
658,10;2,86;7,57;4,12;9,45
658,20;2,55;7,57;4,75;9,14
658,30;3,18;7,57;5,06;8,82
658,40;3,80;7,57;4,43;8,82
658,50;3,49;8,20;4,75;9,45
658,60;3,49;9,14;5,69;9,45
658,70;2,55;8,51;5,69;8,82
658,80;1,92;7,88;5,37;8,51
658,90;2,55;8,20;6,94;9,14
659,00;4,43;8,51;7,88;9,45
659,10;4,43;9,45;7,88;9,76
659,20;3,49;9,14;7,57;9,76
659,30;3,18;9,45;6,94;9,76
659,40;3,18;10,08;6,94;10,08
659,50;3,49;10,08;6,63;10,39
659,60;4,43;10,08;7,25;10,08
659,70;4,43;10,08;6,94;10,08
659,80;4,75;9,76;6,63;9,76
659,90;4,43;9,76;6,94;10,08
660,00;3,49;9,76;7,25;10,39
660,10;3,49;8,82;7,25;9,76
660,20;3,80;9,45;7,25;10,08
660,30;5,06;9,45;7,25;10,39
660,40;5,06;8,82;7,25;9,76
660,50;4,12;8,82;6,00;8,82
660,60;3,49;9,45;6,00;9,45
660,70;4,43;10,39;6,63;10,39
660,80;4,75;10,39;7,25;10,39
660,90;4,43;10,08;6,94;10,08
661,00;4,43;10,08;5,37;10,71
661,10;4,43;10,39;5,37;10,39
661,20;4,43;9,76;5,69;10,08
661,30;4,12;9,45;5,69;10,08
661,40;4,75;9,76;6,00;10,08
661,50;4,75;9,76;6,31;10,08
661,60;4,12;9,76;5,69;10,39
661,70;3,18;8,82;5,37;9,76
661,80;2,86;7,88;5,06;9,14
661,90;2,86;6,63;3,49;8,20
662,00;1,61;5,06;1,61;6,31
662,10;1,29;4,43;1,29;5,37
662,20;0,98;3,80;0,98;5,06
662,30;0,67;4,12;0,67;5,69
662,40;0,35;4,12;0,35;6,00
662,50;0,04;3,49;0,67;5,37
662,60;0,35;4,43;0,98;6,00
662,70;0,04;4,12;0,67;5,69
662,80;-0,27;4,12;0,67;5,37
662,90;0,04;4,43;0,67;5,69
663,00;0,04;4,12;0,98;5,37
663,10;0,98;4,12;0,98;5,06
663,20;0,67;4,12;0,98;5,37
663,30;0,98;4,43;0,98;5,06
663,40;1,61;4,43;1,61;5,06
663,50;2,55;6,00;2,55;6,63
663,60;2,86;5,69;2,86;6,63
663,70;1,61;4,43;42,71;47,41
663,80;1,92;4,75;55,57;58,39
663,90;2,24;4,43;55,88;58,08
664,00;1,92;5,06;35,18;36,75
664,10;2,24;4,75;2,24;6,31
664,20;2,55;5,06;2,55;6,31
664,30;2,86;5,06;2,86;6,63
664,40;3,18;4,75;3,18;6,63
664,50;3,18;5,06;3,18;6,63
664,60;3,18;5,06;3,18;6,94
664,70;3,18;5,06;3,18;6,31
664,80;3,18;4,75;3,18;6,31
664,90;3,18;5,06;3,18;6,31
665,00;3,49;4,75;3,49;6,63
665,10;3,49;5,06;3,49;6,63
665,20;3,80;5,06;3,80;6,94
665,30;3,49;5,37;3,49;6,63
665,40;3,49;5,06;3,49;6,63
665,50;3,49;4,75;3,49;6,63
