0620.4067,-123.8
0620.4100,-123.8
0620.4133,-123.8
0620.4167,-123.8
0620.4200,-111.4
0620.4233,-115.8
0620.4267,-109.8
0620.4300,-115.8
0620.4333,-115.8
0620.4367,-119.4
0620.4400,-111.4
0620.4433,-113.3
0620.4467,-119.4
0620.4500,-115.8
0620.4533,-123.8
0620.4567,-108.5
0620.4600,-115.8
0620.4633,-115.8
0620.4667,-111.4
0620.4700,-113.3
0620.4733,-119.4
0620.4767,-123.8
0620.4800,-109.8
0620.4833,-123.8
0620.4867,-119.4
0620.4900,-119.4
0620.4933,-113.3
0620.4967,-123.8
0620.5000,-115.8
0620.5033,-119.4
0620.5067,-113.3
0620.5100,-107.3
0620.5133,-113.3
0620.5167,-119.4
0620.5200,-123.8
0620.5233,-111.4
0620.5267,-109.8
0620.5300,-103.8
0620.5333,-123.8
0620.5367,-115.8
0620.5400,-119.4
0620.5433,-113.3
0620.5467,-123.8
0620.5500,-108.5
0620.5533,-123.8
0620.5567,-123.8
0620.5600,-123.8
0620.5633,-123.8
0620.5667,-115.8
0620.5700,-119.4
0620.5733,-119.4
0620.5767,-115.8
0620.5800,-109.8
0620.5833,-111.4
0620.5867,-108.5
0620.5900,-123.8
0620.5933,-119.4
0620.5967,-111.4
0620.6000,-123.8
0620.6033,-123.8
0620.6067,-113.3
0620.6100,-115.8
0620.6133,-111.4
0620.6167,-119.4
0620.6200,-123.8
0620.6233,-113.3
0620.6267,-107.3
0620.6300,-109.8
0620.6333,-109.8
0620.6367,-107.3
0620.6400,-119.4
0620.6433,-108.5
0620.6467,-113.3
0620.6500,-113.3
0620.6533,-115.8
0620.6567,-123.8
0620.6600,-123.8
0620.6633,-113.3
0620.6667,-123.8
0620.6700,-115.8
0620.6733,-123.8
0620.6767,-119.4
0620.6800,-113.3
0620.6833,-119.4
0620.6867,-119.4
0620.6900,-111.4
0620.6933,-109.8
0620.6967,-119.4
0620.7000,-113.3
0620.7033,-115.8
0620.7067,-102.5
0620.7100,-123.8
0620.7133,-123.8
0620.7167,-108.5
0620.7200,-115.8
0620.7233,-123.8
0620.7267,-115.8
0620.7300,-113.3
0620.7333,-115.8
0620.7367,-119.4
0620.7400,-119.4
0620.7433,-109.8
0620.7467,-113.3
0620.7500,-115.8
0620.7533,-109.8
0620.7567,-115.8
0620.7600,-123.8
0620.7633,-119.4
0620.7667,-123.8
0620.7700,-123.8
0620.7733,-115.8
0620.7767,-108.5
0620.7800,-119.4
0620.7833,-119.4
0620.7867,-119.4
0620.7900,-111.4
0620.7933,-109.8
0620.7967,-107.3
0620.8000,-115.8
0620.8033,-113.3
0620.8067,-113.3
0620.8100,-108.5
0620.8133,-115.8
0620.8167,-109.8
0620.8200,-113.3
0620.8233,-123.8
0620.8267,-123.8
0620.8300,-123.8
0620.8333,-113.3
0620.8367,-123.8
0620.8400,-109.8
0620.8433,-115.8
0620.8467,-111.4
0620.8500,-111.4
0620.8533,-123.8
0620.8567,-119.4
0620.8600,-119.4
0620.8633,-113.3
0620.8667,-119.4
0620.8700,-113.3
0620.8733,-115.8
0620.8767,-113.3
0620.8800,-119.4
0620.8833,-119.4
0620.8867,-111.4
0620.8900,-108.5
0620.8933,-107.3
0620.8967,-123.8
0620.9000,-113.3
0620.9033,-109.8
0620.9067,-113.3
0620.9100,-113.3
0620.9133,-115.8
0620.9167,-119.4
0620.9200,-123.8
0620.9233,-123.8
0620.9267,-119.4
0620.9300,-123.8
0620.9333,-119.4
0620.9367,-123.8
0620.9400,-113.3
0620.9433,-113.3
0620.9467,-119.4
0620.9500,-113.3
0620.9533,-113.3
0620.9567,-111.4
0620.9600,-109.8
0620.9633,-123.8
0620.9667,-115.8
0620.9700,-113.3
0620.9733,-119.4
0620.9767,-123.8
0620.9800,-115.8
0620.9833,-113.3
0620.9867,-109.8
0620.9900,-111.4
0620.9933,-108.5
0620.9967,-123.8
0621.0000,-107.3
0621.0033,-119.4
0621.0067,-108.5
0621.0100,-107.3
0621.0133,-111.4
0621.0167,-123.8
0621.0200,-108.5
0621.0233,-115.8
0621.0267,-115.8
0621.0300,-111.4
0621.0333,-109.8
0621.0367,-111.4
0621.0400,-109.8
0621.0433,-119.4
0621.0467,-108.5
0621.0500,-108.5
0621.0533,-113.3
0621.0567,-119.4
0621.0600,-109.8
0621.0633,-109.8
0621.0667,-119.4
0621.0700,-111.4
0621.0733,-109.8
0621.0767,-119.4
0621.0800,-111.4
0621.0833,-119.4
0621.0867,-111.4
0621.0900,-113.3
0621.0933,-111.4
0621.0967,-115.8
0621.1000,-119.4
0621.1033,-123.8
0621.1067,-115.8
0621.1100,-109.8
0621.1133,-111.4
0621.1167,-123.8
0621.1200,-123.8
0621.1233,-115.8
0621.1267,-113.3
0621.1300,-119.4
0621.1333,-123.8
0621.1367,-115.8
0621.1400,-108.5
0621.1433,-119.4
0621.1467,-109.8
0621.1500,-111.4
0621.1533,-111.4
0621.1567,-113.3
0621.1600,-115.8
0621.1633,-106.3
0621.1667,-119.4
0621.1700,-123.8
0621.1733,-119.4
0621.1767,-115.8
0621.1800,-119.4
0621.1833,-115.8
0621.1867,-113.3
0621.1900,-113.3
0621.1933,-115.8
0621.1967,-119.4
0621.2000,-119.4
0621.2033,-108.5
0621.2067,-113.3
0621.2100,-119.4
0621.2133,-113.3
0621.2167,-123.8
0621.2200,-123.8
0621.2233,-115.8
0621.2267,-113.3
0621.2300,-107.3
0621.2333,-108.5
0621.2367,-123.8
0621.2400,-123.8
0621.2433,-123.8
0621.2467,-119.4
0621.2500,-115.8
0621.2533,-119.4
0621.2567,-113.3
0621.2600,-113.3
0621.2633,-119.4
0621.2667,-119.4
0621.2700,-115.8
0621.2733,-113.3
0621.2767,-119.4
0621.2800,-111.4
0621.2833,-115.8
0621.2867,-123.8
0621.2900,-115.8
0621.2933,-115.8
0621.2967,-115.8
0621.3000,-119.4
0621.3033,-119.4
0621.3067,-119.4
0621.3100,-115.8
0621.3133,-123.8
0621.3167,-119.4
0621.3200,-113.3
0621.3233,-119.4
0621.3267,-108.5
0621.3300,-111.4
0621.3333,-115.8
0621.3367,-123.8
0621.3400,-113.3
0621.3433,-113.3
0621.3467,-123.8
0621.3500,-111.4
0621.3533,-119.4
0621.3567,-108.5
0621.3600,-123.8
0621.3633,-113.3
0621.3667,-123.8
0621.3700,-115.8
0621.3733,-113.3
0621.3767,-123.8
0621.3800,-115.8
0621.3833,-115.8
0621.3867,-113.3
0621.3900,-123.8
0621.3933,-113.3
0621.3967,-123.8
0621.4000,-123.8
0621.4033,-115.8
0621.4067,-119.4
0621.4100,-111.4
0621.4133,-119.4
0621.4167,-109.8
0621.4200,-115.8
0621.4233,-113.3
0621.4267,-113.3
0621.4300,-111.4
0621.4333,-111.4
0621.4367,-119.4
0621.4400,-119.4
0621.4433,-115.8
0621.4467,-123.8
0621.4500,-113.3
0621.4533,-123.8
0621.4567,-119.4
0621.4600,-115.8
0621.4633,-115.8
0621.4667,-119.4
0621.4700,-108.5
0621.4733,-107.3
0621.4767,-104.6
0621.4800,-101.9
0621.4833,-102.5
0621.4867,-107.3
0621.4900,-113.3
0621.4933,-113.3
0621.4967,-119.4
0621.5000,-123.8
0621.5033,-119.4
0621.5067,-119.4
0621.5100,-119.4
0621.5133,-123.8
0621.5167,-123.8
0621.5200,-113.3
0621.5233,-119.4
0621.5267,-119.4
0621.5300,-113.3
0621.5333,-115.8
0621.5367,-108.5
0621.5400,-111.4
0621.5433,-119.4
0621.5467,-111.4
0621.5500,-123.8
0621.5533,-115.8
0621.5567,-115.8
0621.5600,-119.4
0621.5633,-119.4
0621.5667,-123.8
0621.5700,-123.8
0621.5733,-115.8
0621.5767,-119.4
0621.5800,-123.8
0621.5833,-113.3
0621.5867,-119.4
0621.5900,-115.8
0621.5933,-108.5
0621.5967,-108.5
0621.6000,-123.8
0621.6033,-119.4
0621.6067,-115.8
0621.6100,-119.4
0621.6133,-111.4
0621.6167,-119.4
0621.6200,-108.5
0621.6233,-119.4
0621.6267,-115.8
0621.6300,-123.8
0621.6333,-109.8
0621.6367,-115.8
0621.6400,-123.8
0621.6433,-119.4
0621.6467,-109.8
0621.6500,-113.3
0621.6533,-123.8
0621.6567,-119.4
0621.6600,-123.8
0621.6633,-123.8
0621.6667,-115.8
0621.6700,-123.8
0621.6733,-123.8
0621.6767,-119.4
0621.6800,-119.4
0621.6833,-115.8
0621.6867,-119.4
0621.6900,-123.8
0621.6933,-119.4
0621.6967,-123.8
0621.7000,-119.4
0621.7033,-119.4
0621.7067,-123.8
0621.7100,-123.8
0621.7133,-119.4
0621.7167,-115.8
0621.7200,-123.8
0621.7233,-119.4
0621.7267,-119.4
0621.7300,-123.8
0621.7333,-111.4
0621.7367,-119.4
0621.7400,-119.4
0621.7433,-119.4
0621.7467,-119.4
0621.7500,-119.4
0621.7533,-123.8
0621.7567,-111.4
0621.7600,-119.4
0621.7633,-119.4
0621.7667,-123.8
0621.7700,-109.8
0621.7733,-113.3
0621.7767,-115.8
0621.7800,-123.8
0621.7833,-119.4
0621.7867,-107.3
0621.7900,-115.8
0621.7933,-119.4
0621.7967,-113.3
0621.8000,-115.8
0621.8033,-123.8
0621.8067,-123.8
0621.8100,-123.8
0621.8133,-123.8
0621.8167,-123.8
0621.8200,-115.8
0621.8233,-119.4
0621.8267,-123.8
0621.8300,-119.4
0621.8333,-123.8
0621.8367,-123.8
0621.8400,-119.4
0621.8433,-123.8
0621.8467,-123.8
0621.8500,-123.8
0621.8533,-119.4
0621.8567,-123.8
0621.8600,-123.8
0621.8633,-123.8
0621.8667,-113.3
0621.8700,-115.8
0621.8733,-123.8
0621.8767,-123.8
0621.8800,-119.4
0621.8833,-123.8
0621.8867,-119.4
0621.8900,-115.8
0621.8933,-115.8
0621.8967,-123.8
0621.9000,-123.8
0621.9033,-123.8
0621.9067,-123.8
0621.9100,-123.8
0621.9133,-123.8
0621.9167,-123.8
0621.9200,-123.8
0621.9233,-123.8
0621.9267,-113.3
0621.9300,-123.8
0621.9333,-123.8
0621.9367,-123.8
0621.9400,-115.8
0621.9433,-123.8
0621.9467,-123.8
0621.9500,-123.8
0621.9533,-119.4
0621.9567,-123.8
0621.9600,-123.8
0621.9633,-119.4
0621.9667,-123.8
0621.9700,-123.8
0621.9733,-119.4
0621.9767,-119.4
0621.9800,-115.8
0621.9833,-123.8
0621.9867,-119.4
0621.9900,-119.4
0621.9933,-123.8
0621.9967,-119.4
0622.0000,-123.8
0622.0033,-123.8
0622.0067,-119.4
0622.0100,-115.8
0622.0133,-123.8
0622.0167,-119.4
0622.0200,-123.8
0622.0233,-123.8
0622.0267,-123.8
0622.0300,-113.3
0622.0333,-119.4
0622.0367,-115.8
0622.0400,-123.8
0622.0433,-119.4
0622.0467,-115.8
0622.0500,-119.4
0622.0533,-119.4
0622.0567,-123.8
0622.0600,-123.8
0622.0633,-123.8
0622.0667,-119.4
0622.0700,-111.4
0622.0733,-119.4
0622.0767,-123.8
0622.0800,-123.8
0622.0833,-123.8
0622.0867,-113.3
0622.0900,-115.8
0622.0933,-119.4
0622.0967,-123.8
0622.1000,-123.8
0622.1033,-119.4
0622.1067,-119.4
0622.1100,-123.8
0622.1133,-119.4
0622.1167,-123.8
0622.1200,-115.8
0622.1233,-123.8
0622.1267,-123.8
0622.1300,-115.8
0622.1333,-113.3
0622.1367,-123.8
0622.1400,-123.8
0622.1433,-119.4
0622.1467,-109.8
0622.1500,-113.3
0622.1533,-123.8
0622.1567,-123.8
0622.1600,-123.8
0622.1633,-123.8
0622.1667,-123.8
0622.1700,-123.8
0622.1733,-123.8
0622.1767,-119.4
0622.1800,-119.4
0622.1833,-115.8
0622.1867,-115.8
0622.1900,-113.3
0622.1933,-119.4
0622.1967,-123.8
0622.2000,-123.8
0622.2033,-123.8
0622.2067,-123.8
0622.2100,-123.8
0622.2133,-123.8
0622.2167,-119.4
0622.2200,-123.8
0622.2233,-123.8
0622.2267,-115.8
0622.2300,-123.8
0622.2333,-119.4
0622.2367,-123.8
0622.2400,-113.3
0622.2433,-119.4
0622.2467,-123.8
0622.2500,-115.8
0622.2533,-123.8
0622.2567,-119.4
0622.2600,-123.8
0622.2633,-123.8
0622.2667,-123.8
0622.2700,-123.8
0622.2733,-123.8
0622.2767,-119.4
0622.2800,-123.8
0622.2833,-123.8
0622.2867,-123.8
0622.2900,-123.8
0622.2933,-119.4
0622.2967,-123.8
0622.3000,-115.9
0622.3033,-115.9
0622.3067,-115.9
0622.3100,-123.8
0622.3133,-123.8
0622.3167,-123.8
0622.3200,-119.4
0622.3233,-113.4
0622.3267,-109.9
0622.3300,-115.9
0622.3333,-123.8
0622.3367,-123.8
0622.3400,-123.8
0622.3433,-115.9
0622.3467,-115.9
0622.3500,-123.8
0622.3533,-123.8
0622.3567,-123.8
0622.3600,-119.4
0622.3633,-123.8
0622.3667,-123.8
0622.3700,-115.9
0622.3733,-123.8
0622.3767,-109.9
0622.3800,-111.4
0622.3833,-115.9
0622.3867,-123.8
0622.3900,-119.4
0622.3933,-113.4
0622.3967,-123.8
0622.4000,-119.4
0622.4033,-123.8
0622.4067,-123.8
0622.4100,-123.8
0622.4133,-111.4
0622.4167,-119.4
0622.4200,-119.4
0622.4233,-115.9
0622.4267,-113.4
0622.4300,-119.4
0622.4333,-115.9
0622.4367,-119.4
0622.4400,-115.9
0622.4433,-123.8
0622.4467,-123.8
0622.4500,-123.8
0622.4533,-123.8
0622.4567,-123.8
0622.4600,-119.4
0622.4633,-123.8
0622.4667,-123.8
0622.4700,-123.8
0622.4733,-111.4
0622.4767,-123.8
0622.4800,-119.4
0622.4833,-123.8
0622.4867,-115.9
0622.4900,-115.9
0622.4933,-115.9
0622.4967,-106.3
0622.5000,-111.4
0622.5033,-123.8
0622.5067,-119.4
0622.5100,-115.9
0622.5133,-123.8
0622.5167,-119.4
0622.5200,-119.4
0622.5233,-123.8
0622.5267,-119.4
0622.5300,-119.4
0622.5333,-115.9
0622.5367,-119.4
0622.5400,-119.4
0622.5433,-123.8
0622.5467,-119.4
0622.5500,-108.5
0622.5533,-111.4
0622.5567,-113.4
0622.5600,-123.8
0622.5633,-123.8
0622.5667,-123.8
0622.5700,-123.8
0622.5733,-123.8
0622.5767,-111.4
0622.5800,-115.9
0622.5833,-123.8
0622.5867,-123.8
0622.5900,-123.8
0622.5933,-123.8
0622.5967,-119.4
0622.6000,-113.4
0622.6033,-115.9
0622.6067,-115.9
0622.6100,-119.4
0622.6133,-123.8
0622.6167,-115.9
0622.6200,-115.9
0622.6233,-123.8
0622.6267,-123.8
0622.6300,-115.9
0622.6333,-123.8
0622.6367,-123.8
0622.6400,-123.8
0622.6433,-119.4
0622.6467,-123.8
0622.6500,-123.8
0622.6533,-115.9
0622.6567,-115.9
0622.6600,-119.4
0622.6633,-123.8
0622.6667,-119.4
0622.6700,-119.4
0622.6733,-115.9
0622.6767,-123.8
0622.6800,-123.8
0622.6833,-123.8
0622.6867,-123.8
0622.6900,-123.8
0622.6933,-123.8
0622.6967,-119.4
0622.7000,-123.8
0622.7033,-115.9
0622.7067,-123.8
0622.7100,-123.8
0622.7133,-123.8
0622.7167,-123.8
0622.7200,-123.8
0622.7233,-123.8
0622.7267,-119.4
0622.7300,-123.8
0622.7333,-123.8
0622.7367,-123.8
0622.7400,-115.9
0622.7433,-123.8
0622.7467,-115.9
0622.7500,-123.8
0622.7533,-115.9
0622.7567,-123.8
0622.7600,-123.8
0622.7633,-119.4
0622.7667,-115.9
0622.7700,-123.8
0622.7733,-119.4
0622.7767,-119.4
0622.7800,-115.9
0622.7833,-119.4
0622.7867,-123.8
0622.7900,-119.4
0622.7933,-123.8
0622.7967,-115.9
0622.8000,-123.8
0622.8033,-123.8
0622.8067,-123.8
0622.8100,-123.8
0622.8133,-113.4
0622.8167,-119.4
0622.8200,-119.4
0622.8233,-123.8
0622.8267,-119.4
0622.8300,-115.9
0622.8333,-119.4
0622.8367,-115.9
0622.8400,-123.8
0622.8433,-123.8
0622.8467,-123.8
0622.8500,-119.4
0622.8533,-123.8
0622.8567,-111.4
0622.8600,-123.8
0622.8633,-123.8
0622.8667,-123.8
0622.8700,-123.8
0622.8733,-119.4
0622.8767,-123.8
0622.8800,-123.8
0622.8833,-119.4
0622.8867,-119.4
0622.8900,-123.8
0622.8933,-123.8
0622.8967,-119.4
0622.9000,-119.4
0622.9033,-115.9
0622.9067,-123.8
0622.9100,-123.8
0622.9133,-123.8
0622.9167,-115.9
0622.9200,-115.9
0622.9233,-115.9
0622.9267,-123.8
0622.9300,-123.8
0622.9333,-119.4
0622.9367,-123.8
0622.9400,-111.4
0622.9433,-119.4
0622.9467,-123.8
0622.9500,-115.9
0622.9533,-123.8
0622.9567,-123.8
0622.9600,-123.8
0622.9633,-123.8
0622.9667,-115.9
0622.9700,-119.4
0622.9733,-123.8
0622.9767,-123.8
0622.9800,-123.8
0622.9833,-123.8
0622.9867,-123.8
0622.9900,-119.4
0622.9933,-115.9
0622.9967,-123.8
0623.0000,-113.4
0623.0033,-119.4
0623.0067,-123.8
0623.0100,-113.4
0623.0133,-123.8
0623.0167,-119.4
0623.0200,-113.4
0623.0233,-123.8
0623.0267,-113.4
0623.0300,-123.8
0623.0333,-123.8
0623.0367,-119.4
0623.0400,-123.8
0623.0433,-123.8
0623.0467,-119.4
0623.0500,-102.5
0623.0533,-119.4
0623.0567,-123.8
0623.0600,-119.4
0623.0633,-113.4
0623.0667,-123.8
0623.0700,-115.9
0623.0733,-113.4
0623.0767,-115.9
0623.0800,-123.8
0623.0833,-123.8
0623.0867,-123.8
0623.0900,-123.8
0623.0933,-123.8
0623.0967,-115.9
0623.1000,-123.8
0623.1033,-119.4
0623.1067,-115.9
0623.1100,-119.4
0623.1133,-108.5
0623.1167,-123.8
0623.1200,-119.4
0623.1233,-123.8
0623.1267,-123.8
0623.1300,-119.4
0623.1333,-113.4
0623.1367,-115.9
0623.1400,-123.8
0623.1433,-119.4
0623.1467,-115.9
0623.1500,-123.8
0623.1533,-123.8
0623.1567,-123.8
0623.1600,-123.8
0623.1633,-115.9
0623.1667,-109.9
0623.1700,-115.9
0623.1733,-113.4
0623.1767,-123.8
0623.1800,-113.4
0623.1833,-123.8
0623.1867,-119.4
0623.1900,-123.8
0623.1933,-119.4
0623.1967,-123.8
0623.2000,-119.4
0623.2033,-123.8
0623.2067,-123.8
0623.2100,-119.4
0623.2133,-115.9
0623.2167,-119.4
0623.2200,-113.4
0623.2233,-123.8
0623.2267,-115.9
0623.2300,-119.4
0623.2333,-115.9
0623.2367,-123.8
0623.2400,-123.8
0623.2433,-119.4
0623.2467,-123.8
0623.2500,-123.8
0623.2533,-113.4
0623.2567,-123.8
0623.2600,-123.8
0623.2633,-115.9
0623.2667,-111.4
0623.2700,-113.4
0623.2733,-113.4
0623.2767,-119.4
0623.2800,-115.9
0623.2833,-105.4
0623.2867,-107.4
0623.2900,-111.4
0623.2933,-123.8
0623.2967,-123.8
0623.3000,-115.9
0623.3033,-123.8
0623.3067,-115.9
0623.3100,-123.8
0623.3133,-123.8
0623.3167,-123.8
0623.3200,-123.8
0623.3233,-123.8
0623.3267,-123.8
0623.3300,-115.9
0623.3333,-111.4
0623.3367,-107.4
0623.3400,-115.9
0623.3433,-115.9
0623.3467,-119.4
0623.3500,-123.8
0623.3533,-123.8
0623.3567,-115.9
0623.3600,-123.8
0623.3633,-123.8
0623.3667,-123.8
0623.3700,-123.8
0623.3733,-123.8
0623.3767,-111.4
0623.3800,-123.8
0623.3833,-123.8
0623.3867,-115.9
0623.3900,-123.8
0623.3933,-123.8
0623.3967,-115.9
0623.4000,-123.8
0623.4033,-119.4
0623.4067,-123.8
0623.4100,-123.8
0623.4133,-123.8
0623.4167,-115.9
0623.4200,-119.4
0623.4233,-123.8
0623.4267,-123.8
0623.4300,-119.4
0623.4333,-123.8
0623.4367,-119.4
0623.4400,-119.4
0623.4433,-119.4
0623.4467,-115.9
0623.4500,-113.4
0623.4533,-123.8
0623.4567,-123.8
0623.4600,-123.8
0623.4633,-123.8
0623.4667,-123.8
0623.4700,-123.8
0623.4733,-123.8
0623.4767,-119.4
0623.4800,-123.8
0623.4833,-115.9
0623.4867,-123.8
0623.4900,-123.8
0623.4933,-123.8
0623.4967,-115.9
0623.5000,-123.8
0623.5033,-123.8
0623.5067,-123.8
0623.5100,-123.8
0623.5133,-119.4
0623.5167,-123.8
0623.5200,-115.9
0623.5233,-119.4
0623.5267,-123.8
0623.5300,-123.8
0623.5333,-119.4
0623.5367,-123.8
0623.5400,-123.8
0623.5433,-123.8
0623.5467,-123.8
0623.5500,-115.9
0623.5533,-119.4
0623.5567,-119.4
0623.5600,-119.4
0623.5633,-113.4
0623.5667,-119.4
0623.5700,-119.4
0623.5733,-123.8
0623.5767,-115.9
0623.5800,-123.8
0623.5833,-123.8
0623.5867,-123.8
0623.5900,-123.8
0623.5933,-123.8
0623.5967,-119.4
0623.6000,-113.4
0623.6033,-119.4
0623.6067,-123.8
0623.6100,-119.4
0623.6133,-115.9
0623.6167,-109.9
0623.6200,-123.8
0623.6233,-123.8
0623.6267,-123.8
0623.6300,-109.9
0623.6333,-123.8
0623.6367,-115.9
0623.6400,-123.8
0623.6433,-123.8
0623.6467,-115.9
0623.6500,-115.9
0623.6533,-123.8
0623.6567,-123.8
0623.6600,-119.4
0623.6633,-123.8
0623.6667,-123.8
0623.6700,-123.8
0623.6733,-123.8
0623.6767,-111.4
0623.6800,-113.4
0623.6833,-111.4
0623.6867,-123.8
0623.6900,-123.8
0623.6933,-115.9
0623.6967,-119.4
0623.7000,-115.9
0623.7033,-115.9
0623.7067,-123.8
0623.7100,-123.8
0623.7133,-123.8
0623.7167,-123.8
0623.7200,-123.8
0623.7233,-123.8
0623.7267,-123.8
0623.7300,-123.8
0623.7333,-123.8
0623.7367,-123.8
0623.7400,-115.9
0623.7433,-123.8
0623.7467,-123.8
0623.7500,-111.4
0623.7533,-119.4
0623.7567,-123.8
0623.7600,-123.8
0623.7633,-119.4
0623.7667,-123.8
0623.7700,-123.8
0623.7733,-123.8
0623.7767,-123.8
0623.7800,-113.4
0623.7833,-115.9
0623.7867,-123.8
0623.7900,-119.4
0623.7933,-119.4
0623.7967,-119.4
0623.8000,-119.4
0623.8033,-123.8
0623.8067,-123.8
0623.8100,-123.8
0623.8133,-119.4
0623.8167,-113.4
0623.8200,-123.8
0623.8233,-115.9
0623.8267,-123.8
0623.8300,-123.8
0623.8333,-123.8
0623.8367,-123.8
0623.8400,-123.8
0623.8433,-115.9
0623.8467,-119.4
0623.8500,-119.4
0623.8533,-123.8
0623.8567,-123.8
0623.8600,-119.4
0623.8633,-123.8
0623.8667,-123.8
0623.8700,-119.4
0623.8733,-123.8
0623.8767,-119.4
0623.8800,-119.4
0623.8833,-113.4
0623.8867,-123.8
0623.8900,-115.9
0623.8933,-119.4
0623.8967,-115.9
0623.9000,-123.8
0623.9033,-123.8
0623.9067,-119.4
0623.9100,-119.4
0623.9133,-123.8
0623.9167,-123.8
0623.9200,-123.8
0623.9233,-123.8
0623.9267,-123.8
0623.9300,-115.9
0623.9333,-119.4
0623.9367,-119.4
0623.9400,-123.8
0623.9433,-123.8
0623.9467,-123.8
0623.9500,-115.9
0623.9533,-115.9
0623.9567,-115.9
0623.9600,-119.4
0623.9633,-119.4
0623.9667,-123.8
0623.9700,-115.9
0623.9733,-119.4
0623.9767,-123.8
0623.9800,-119.4
0623.9833,-115.9
0623.9867,-123.8
0623.9900,-123.8
0623.9933,-109.9
0623.9967,-115.9
0624.0000,-109.9
0624.0033,-123.8
0624.0067,-123.8
0624.0100,-123.8
0624.0133,-113.4
0624.0167,-113.4
0624.0200,-119.4
0624.0233,-119.4
0624.0267,-123.8
0624.0300,-115.9
0624.0333,-123.8
0624.0367,-119.4
0624.0400,-119.4
0624.0433,-119.4
0624.0467,-123.8
0624.0500,-123.8
0624.0533,-119.4
0624.0567,-123.8
0624.0600,-123.8
0624.0633,-123.8
0624.0667,-123.8
0624.0700,-115.9
0624.0733,-115.9
0624.0767,-123.8
0624.0800,-123.8
0624.0833,-123.8
0624.0867,-115.9
0624.0900,-119.4
0624.0933,-123.8
0624.0967,-123.8
0624.1000,-123.8
0624.1033,-119.4
0624.1067,-115.9
0624.1100,-123.8
0624.1133,-119.4
0624.1167,-119.4
0624.1200,-123.8
0624.1233,-123.8
0624.1267,-123.8
0624.1300,-119.4
0624.1333,-123.8
0624.1367,-113.4
0624.1400,-108.5
0624.1433,-115.9
0624.1467,-123.8
0624.1500,-123.8
0624.1533,-123.8
0624.1567,-115.9
0624.1600,-119.4
0624.1633,-119.4
0624.1667,-123.8
0624.1700,-123.8
0624.1733,-119.4
0624.1767,-119.4
0624.1800,-119.4
0624.1833,-115.9
0624.1867,-115.9
0624.1900,-115.9
0624.1933,-123.8
0624.1967,-113.4
0624.2000,-119.4
0624.2033,-119.4
0624.2067,-123.8
0624.2100,-123.8
0624.2133,-119.4
0624.2167,-119.4
0624.2200,-119.4
0624.2233,-123.8
0624.2267,-115.9
0624.2300,-123.8
0624.2333,-115.9
0624.2367,-113.4
0624.2400,-123.8
0624.2433,-123.8
0624.2467,-115.9
0624.2500,-119.4
0624.2533,-119.4
0624.2567,-119.4
0624.2600,-113.4
0624.2633,-119.4
0624.2667,-119.4
0624.2700,-123.8
0624.2733,-123.8
0624.2767,-123.8
0624.2800,-123.8
0624.2833,-115.9
0624.2867,-109.9
0624.2900,-109.9
0624.2933,-123.8
0624.2967,-123.8
0624.3000,-123.8
0624.3033,-119.4
0624.3067,-123.8
0624.3100,-113.4
0624.3133,-119.4
0624.3167,-123.8
0624.3200,-119.4
0624.3233,-123.8
0624.3267,-123.8
0624.3300,-119.4
0624.3333,-123.8
0624.3367,-119.4
0624.3400,-123.8
0624.3433,-119.4
0624.3467,-123.8
0624.3500,-123.8
0624.3533,-115.9
0624.3567,-123.8
0624.3600,-119.4
0624.3633,-115.9
0624.3667,-123.8
0624.3700,-115.9
0624.3733,-119.4
0624.3767,-123.8
0624.3800,-123.8
0624.3833,-119.4
0624.3867,-119.4
0624.3900,-115.9
0624.3933,-123.8
0624.3967,-115.9
0624.4000,-123.8
0624.4033,-119.4
0624.4067,-123.8
0624.4100,-123.8
0624.4133,-119.4
0624.4167,-123.8
0624.4200,-123.8
0624.4233,-119.4
0624.4267,-123.8
0624.4300,-123.8
0624.4333,-119.4
0624.4367,-113.4
0624.4400,-123.8
0624.4433,-123.8
0624.4467,-123.8
0624.4500,-123.8
0624.4533,-123.8
0624.4567,-119.4
0624.4600,-123.8
0624.4633,-119.4
0624.4667,-123.8
0624.4700,-119.4
0624.4733,-115.9
0624.4767,-113.4
0624.4800,-108.5
0624.4833,-123.8
0624.4867,-115.9
0624.4900,-123.8
0624.4933,-123.8
0624.4967,-109.9
0624.5000,-123.8
0624.5033,-123.8
0624.5067,-123.8
0624.5100,-123.8
0624.5133,-123.8
0624.5167,-123.8
0624.5200,-123.8
0624.5233,-123.8
0624.5267,-123.8
0624.5300,-115.9
0624.5333,-115.9
0624.5367,-119.4
0624.5400,-123.8
0624.5433,-115.9
0624.5467,-119.4
0624.5500,-113.4
0624.5533,-123.8
0624.5567,-123.8
0624.5600,-119.4
0624.5633,-123.8
0624.5667,-115.9
0624.5700,-115.9
0624.5733,-123.8
0624.5767,-115.9
0624.5800,-123.8
0624.5833,-123.8
0624.5867,-123.8
0624.5900,-123.8
0624.5933,-123.8
0624.5967,-123.8
0624.6000,-123.8
0624.6033,-123.8
0624.6067,-119.4
0624.6100,-119.4
0624.6133,-115.9
0624.6167,-115.9
0624.6200,-113.4
0624.6233,-123.8
0624.6267,-123.8
0624.6300,-119.4
0624.6333,-123.8
0624.6367,-123.8
0624.6400,-115.9
0624.6433,-123.8
