606.901,-79.00
606.951,-85.00
607.002,-82.00
607.052,-82.00
607.103,-84.00
607.153,-80.00
607.204,-81.00
607.254,-84.00
607.305,-82.00
607.355,-77.00
607.405,-83.00
607.456,-78.00
607.506,-83.00
607.557,-78.00
607.607,-77.00
607.658,-84.00
607.708,-83.00
607.759,-82.00
607.809,-79.00
607.859,-82.00
607.910,-83.00
607.960,-79.00
608.011,-81.00
608.061,-81.00
608.112,-81.00
608.162,-80.00
608.213,-84.00
608.263,-84.00
608.314,-87.00
608.364,-84.00
608.414,-83.00
608.465,-82.00
608.515,-87.00
608.566,-85.00
608.616,-85.00
608.667,-88.00
608.717,-91.00
608.768,-91.00
608.818,-88.00
608.868,-83.00
608.919,-87.00
608.969,-90.00
609.020,-85.00
609.070,-88.00
609.121,-89.00
609.171,-86.00
609.222,-77.00
609.272,-110.00
609.323,-111.00
609.373,-111.00
609.423,-108.00
609.474,-110.00
609.524,-108.00
609.575,-113.00
609.625,-109.00
609.676,-111.00
609.726,-113.00
609.777,-113.00
609.827,-109.00
609.877,-108.00
609.928,-111.00
609.978,-113.00
610.029,-108.00
610.079,-113.00
610.130,-113.00
610.180,-107.00
610.231,-113.00
610.281,-112.00
610.332,-110.00
610.382,-113.00
610.432,-113.00
610.483,-112.00
610.533,-110.00
610.584,-107.00
610.634,-113.00
610.685,-113.00
610.735,-107.00
610.786,-113.00
610.836,-109.00
610.886,-113.00
610.937,-109.00
610.987,-109.00
611.038,-111.00
611.088,-113.00
611.139,-113.00
611.189,-107.00
611.240,-111.00
611.290,-112.00
611.341,-113.00
611.391,-110.00
611.441,-113.00
611.492,-113.00
611.542,-112.00
611.593,-109.00
611.643,-113.00
611.694,-111.00
611.744,-110.00
611.795,-111.00
611.845,-109.00
611.895,-110.00
611.946,-113.00
611.996,-109.00
612.047,-111.00
612.097,-110.00
612.148,-110.00
612.198,-106.00
612.249,-112.00
612.299,-113.00
612.350,-109.00
612.400,-108.00
612.450,-113.00
612.501,-112.00
612.551,-108.00
612.602,-103.00
612.652,-111.00
612.703,-105.00
612.753,-105.00
612.804,-104.00
612.854,-101.00
612.905,-110.00
612.955,-101.00
613.005,-110.00
613.056,-113.00
613.106,-106.00
613.157,-106.00
613.207,-102.00
613.258,-102.00
613.308,-94.00
613.359,-92.00
613.409,-105.00
613.459,-94.00
613.510,-96.00
613.560,-94.00
613.611,-109.00
613.661,-96.00
613.712,-96.00
613.762,-109.00
613.813,-100.00
613.863,-94.00
613.914,-98.00
613.964,-101.00
614.014,-94.00
614.065,-98.00
614.115,-101.00
614.166,-101.00
614.216,-97.00
614.267,-97.00
614.317,-101.00
614.368,-101.00
614.418,-95.00
614.468,-102.00
614.519,-101.00
614.569,-94.00
614.620,-94.00
614.670,-102.00
614.721,-99.00
614.771,-87.00
614.822,-101.00
614.872,-105.00
614.923,-93.00
614.973,-94.00
615.023,-99.00
615.074,-105.00
615.124,-98.00
615.175,-102.00
615.225,-103.00
615.276,-93.00
615.326,-99.00
615.377,-101.00
615.427,-101.00
615.477,-96.00
615.528,-98.00
615.578,-100.00
615.629,-92.00
615.679,-96.00
615.730,-99.00
615.780,-102.00
615.831,-96.00
615.881,-97.00
615.932,-97.00
615.982,-95.00
616.032,-98.00
616.083,-94.00
616.133,-91.00
616.184,-94.00
616.234,-93.00
616.285,-98.00
616.335,-95.00
616.386,-92.00
616.436,-93.00
616.486,-92.00
616.537,-90.00
616.587,-99.00
616.638,-99.00
616.688,-99.00
616.739,-95.00
616.789,-95.00
616.840,-104.00
616.890,-102.00
616.941,-97.00
616.991,-103.00
617.041,-103.00
617.092,-93.00
617.142,-99.00
617.193,-101.00
617.243,-94.00
617.294,-100.00
617.344,-96.00
617.395,-95.00
617.445,-100.00
617.495,-95.00
617.546,-96.00
617.596,-103.00
617.647,-86.00
617.697,-99.00
617.748,-102.00
617.798,-100.00
617.849,-100.00
617.899,-102.00
617.950,-106.00
618.000,-102.00
618.050,-99.00
618.101,-93.00
618.151,-97.00
618.202,-101.00
618.252,-101.00
618.303,-98.00
618.353,-100.00
618.404,-103.00
618.454,-101.00
618.505,-98.00
618.555,-103.00
618.605,-104.00
618.656,-102.00
618.706,-101.00
618.757,-102.00
618.807,-97.00
618.858,-102.00
618.908,-99.00
618.959,-106.00
619.009,-97.00
619.059,-101.00
619.110,-93.00
619.160,-100.00
619.211,-108.00
619.261,-107.00
619.312,-101.00
619.362,-103.00
619.413,-104.00
619.463,-104.00
619.514,-110.00
619.564,-106.00
619.614,-106.00
619.665,-109.00
619.715,-110.00
619.766,-103.00
619.816,-107.00
619.867,-107.00
619.917,-104.00
619.968,-105.00
620.018,-107.00
620.068,-104.00
620.119,-105.00
620.169,-106.00
620.220,-104.00
620.270,-104.00
620.321,-105.00
620.371,-106.00
620.422,-105.00
620.472,-106.00
620.523,-107.00
620.573,-110.00
620.623,-101.00
620.674,-106.00
620.724,-104.00
620.775,-98.00
620.825,-102.00
620.876,-97.00
620.926,-99.00
620.977,-101.00
621.027,-98.00
621.077,-92.00
621.128,-103.00
621.178,-104.00
621.229,-102.00
621.279,-92.00
621.330,-105.00
621.380,-103.00
621.431,-98.00
621.481,-103.00
621.532,-100.00
621.582,-102.00
621.632,-102.00
621.683,-98.00
621.733,-101.00
621.784,-103.00
621.834,-101.00
621.885,-102.00
621.935,-103.00
621.986,-98.00
622.036,-103.00
622.086,-102.00
622.137,-101.00
622.187,-104.00
622.238,-104.00
622.288,-105.00
622.339,-103.00
622.389,-107.00
622.440,-98.00
622.490,-100.00
622.541,-106.00
622.591,-109.00
622.641,-107.00
622.692,-101.00
622.742,-106.00
622.793,-101.00
622.843,-104.00
622.894,-102.00
622.944,-108.00
622.995,-105.00
623.045,-108.00
623.095,-107.00
623.146,-97.00
623.196,-106.00
623.247,-106.00
623.297,-105.00
623.348,-101.00
623.398,-109.00
623.449,-99.00
623.499,-105.00
623.550,-104.00
623.600,-98.00
623.650,-104.00
623.701,-97.00
623.751,-94.00
623.802,-98.00
623.852,-105.00
623.903,-100.00
623.953,-106.00
624.004,-105.00
624.054,-106.00
624.105,-104.00
624.155,-103.00
624.205,-104.00
624.256,-101.00
624.306,-101.00
624.357,-98.00
624.407,-99.00
624.458,-94.00
624.508,-104.00
624.559,-101.00
624.609,-105.00
624.659,-110.00
624.710,-100.00
624.760,-100.00
624.811,-105.00
624.861,-100.00
624.912,-104.00
624.962,-104.00
625.013,-102.00
625.063,-97.00
625.114,-98.00
625.164,-102.00
625.214,-103.00
625.265,-98.00
625.315,-106.00
625.366,-108.00
625.416,-104.00
625.467,-100.00
625.517,-105.00
625.568,-107.00
625.618,-106.00
625.668,-104.00
625.719,-107.00
625.769,-106.00
625.820,-107.00
625.870,-107.00
625.921,-102.00
625.971,-107.00
626.022,-107.00
626.072,-105.00
626.123,-107.00
626.173,-100.00
626.223,-106.00
626.274,-100.00
626.324,-102.00
626.375,-100.00
626.425,-106.00
626.476,-105.00
626.526,-106.00
626.577,-104.00
626.627,-110.00
626.677,-104.00
626.728,-106.00
626.778,-95.00
626.829,-110.00
626.879,-110.00
626.930,-112.00
626.980,-113.00
627.031,-113.00
627.081,-113.00
627.132,-111.00
627.182,-113.00
627.232,-113.00
627.283,-113.00
627.333,-112.00
627.384,-113.00
627.434,-113.00
627.485,-113.00
627.535,-110.00
627.586,-111.00
627.636,-109.00
627.686,-113.00
627.737,-110.00
627.787,-113.00
627.838,-112.00
627.888,-110.00
627.939,-110.00
627.989,-112.00
628.040,-113.00
628.090,-113.00
628.141,-112.00
628.191,-113.00
628.241,-113.00
628.292,-112.00
628.342,-111.00
628.393,-113.00
628.443,-113.00
628.494,-111.00
628.544,-109.00
628.595,-111.00
628.645,-112.00
628.695,-109.00
628.746,-113.00
628.796,-110.00
628.847,-111.00
628.897,-110.00
628.948,-110.00
628.998,-113.00
629.049,-113.00
629.099,-112.00
629.150,-112.00
629.200,-113.00
629.250,-112.00
629.301,-113.00
629.351,-113.00
629.402,-113.00
629.452,-110.00
629.503,-109.00
629.553,-113.00
629.604,-113.00
629.654,-113.00
629.705,-111.00
629.755,-113.00
629.805,-112.00
629.856,-113.00
629.906,-113.00
629.957,-113.00
630.007,-107.00
630.058,-110.00
630.108,-113.00
630.159,-113.00
630.209,-113.00
630.259,-113.00
630.310,-111.00
630.360,-113.00
630.411,-113.00
630.461,-110.00
630.512,-111.00
630.562,-112.00
630.613,-113.00
630.663,-113.00
630.714,-111.00
630.764,-113.00
630.814,-113.00
630.865,-113.00
630.915,-111.00
630.966,-113.00
631.016,-110.00
631.067,-113.00
631.117,-112.00
631.168,-108.00
631.218,-110.00
631.268,-113.00
631.319,-112.00
631.369,-113.00
631.420,-112.00
631.470,-113.00
631.521,-113.00
631.571,-109.00
631.622,-111.00
631.672,-113.00
631.723,-108.00
631.773,-113.00
631.823,-113.00
631.874,-113.00
631.924,-111.00
631.975,-113.00
632.025,-113.00
632.076,-113.00
632.126,-111.00
632.177,-112.00
632.227,-109.00
632.277,-110.00
632.328,-112.00
632.378,-113.00
632.429,-113.00
632.479,-113.00
632.530,-113.00
632.580,-113.00
632.631,-113.00
632.681,-113.00
632.732,-110.00
632.782,-110.00
632.832,-112.00
632.883,-113.00
632.933,-109.00
632.984,-113.00
633.034,-113.00
633.085,-113.00
633.135,-107.00
633.186,-113.00
633.236,-108.00
633.286,-113.00
633.337,-112.00
633.387,-109.00
633.438,-111.00
633.488,-108.00
633.539,-110.00
633.589,-110.00
633.640,-113.00
633.690,-109.00
633.741,-113.00
633.791,-113.00
633.841,-112.00
633.892,-107.00
633.942,-109.00
633.993,-109.00
634.043,-108.00
634.094,-110.00
634.144,-112.00
634.195,-106.00
634.245,-110.00
634.295,-110.00
634.346,-109.00
634.396,-113.00
634.447,-112.00
634.497,-113.00
634.548,-113.00
634.598,-112.00
634.649,-112.00
634.699,-112.00
634.750,-112.00
634.800,-112.00
634.850,-112.00
634.901,-112.00
634.951,-111.00
635.002,-111.00
635.052,-113.00
635.103,-113.00
635.153,-113.00
635.204,-111.00
635.254,-111.00
635.305,-113.00
635.355,-113.00
635.405,-107.00
635.456,-113.00
635.506,-111.00
635.557,-111.00
635.607,-113.00
635.658,-110.00
635.708,-112.00
635.759,-109.00
635.809,-113.00
635.859,-113.00
635.910,-107.00
635.960,-112.00
636.011,-112.00
636.061,-109.00
636.112,-111.00
636.162,-112.00
636.213,-113.00
636.263,-111.00
636.314,-113.00
636.364,-113.00
636.414,-113.00
636.465,-113.00
636.515,-113.00
636.566,-113.00
636.616,-113.00
636.667,-111.00
636.717,-106.00
636.768,-111.00
636.818,-113.00
636.868,-109.00
636.919,-112.00
636.969,-112.00
637.020,-112.00
637.070,-113.00
637.121,-111.00
637.171,-111.00
637.222,-113.00
637.272,-109.00
637.323,-111.00
637.373,-112.00
637.423,-113.00
637.474,-113.00
637.524,-113.00
637.575,-113.00
637.625,-109.00
637.676,-112.00
637.726,-109.00
637.777,-109.00
637.827,-111.00
637.877,-113.00
637.928,-113.00
637.978,-110.00
638.029,-109.00
638.079,-113.00
638.130,-112.00
638.180,-110.00
638.231,-109.00
638.281,-107.00
638.332,-112.00
638.382,-110.00
638.432,-113.00
638.483,-112.00
638.533,-109.00
638.584,-110.00
638.634,-110.00
638.685,-109.00
638.735,-110.00
638.786,-113.00
638.836,-112.00
638.886,-107.00
638.937,-111.00
638.987,-107.00
639.038,-113.00
639.088,-110.00
639.139,-109.00
639.189,-112.00
639.240,-111.00
639.290,-111.00
639.341,-111.00
639.391,-111.00
639.441,-107.00
639.492,-106.00
639.542,-109.00
639.593,-113.00
639.643,-113.00
639.694,-110.00
639.744,-113.00
639.795,-113.00
639.845,-111.00
639.895,-107.00
639.946,-113.00
639.996,-108.00
640.047,-113.00
640.097,-112.00
640.148,-113.00
640.198,-107.00
640.249,-112.00
640.299,-111.00
640.350,-111.00
640.400,-108.00
640.450,-113.00
640.501,-107.00
640.551,-113.00
640.602,-111.00
640.652,-113.00
640.703,-107.00
640.753,-110.00
640.804,-109.00
640.854,-111.00
640.905,-111.00
640.955,-108.00
641.005,-113.00
641.056,-107.00
641.106,-111.00
641.157,-113.00
641.207,-111.00
641.258,-108.00
641.308,-110.00
641.359,-113.00
641.409,-110.00
641.459,-110.00
641.510,-112.00
641.560,-111.00
641.611,-110.00
641.661,-113.00
641.712,-108.00
641.762,-112.00
641.813,-111.00
641.863,-110.00
641.914,-110.00
641.964,-109.00
642.014,-109.00
642.065,-112.00
642.115,-111.00
642.166,-113.00
642.216,-111.00
642.267,-110.00
642.317,-107.00
642.368,-105.00
642.418,-110.00
642.468,-113.00
642.519,-111.00
642.569,-113.00
642.620,-111.00
642.670,-111.00
642.721,-113.00
642.771,-110.00
642.822,-111.00
642.872,-108.00
642.923,-105.00
642.973,-113.00
643.023,-112.00
643.074,-112.00
643.124,-112.00
643.175,-109.00
643.225,-113.00
643.276,-112.00
643.326,-112.00
643.377,-113.00
643.427,-110.00
643.477,-109.00
643.528,-113.00
643.578,-112.00
643.629,-111.00
643.679,-113.00
643.730,-113.00
643.780,-111.00
643.831,-111.00
643.881,-109.00
643.932,-112.00
643.982,-107.00
644.032,-109.00
644.083,-112.00
644.133,-112.00
644.184,-113.00
644.234,-112.00
644.285,-106.00
644.335,-112.00
644.386,-112.00
644.436,-113.00
644.486,-109.00
644.537,-108.00
644.587,-110.00
644.638,-107.00
644.688,-106.00
644.739,-111.00
644.789,-110.00
644.840,-110.00
644.890,-111.00
644.941,-113.00
644.991,-113.00
645.041,-112.00
645.092,-113.00
645.142,-106.00
645.193,-111.00
645.243,-112.00
645.294,-110.00
645.344,-113.00
645.395,-112.00
645.445,-113.00
645.495,-111.00
645.546,-113.00
645.596,-113.00
645.647,-110.00
645.697,-110.00
645.748,-110.00
645.798,-113.00
645.849,-113.00
645.899,-110.00
645.950,-106.00
646.000,-111.00
646.050,-112.00
646.101,-110.00
646.151,-106.00
646.202,-103.00
646.252,-105.00
646.303,-105.00
646.353,-106.00
646.404,-108.00
646.454,-108.00
646.505,-106.00
646.555,-109.00
646.605,-108.00
646.656,-109.00
646.706,-108.00
646.757,-108.00
646.807,-110.00
646.858,-109.00
646.908,-108.00
646.959,-108.00
647.009,-110.00
647.059,-105.00
647.110,-105.00
647.160,-109.00
647.211,-106.00
647.261,-108.00
647.312,-108.00
647.362,-107.00
647.413,-108.00
647.463,-109.00
647.514,-107.00
647.564,-107.00
647.614,-108.00
647.665,-111.00
647.715,-110.00
647.766,-110.00
647.816,-109.00
647.867,-107.00
647.917,-109.00
647.968,-104.00
648.018,-109.00
648.068,-110.00
648.119,-105.00
648.169,-108.00
648.220,-102.00
648.270,-107.00
648.321,-106.00
648.371,-107.00
648.422,-109.00
648.472,-109.00
648.523,-110.00
648.573,-110.00
648.623,-111.00
648.674,-105.00
648.724,-105.00
648.775,-106.00
648.825,-105.00
648.876,-105.00
648.926,-104.00
648.977,-105.00
649.027,-105.00
649.077,-106.00
649.128,-111.00
649.178,-103.00
649.229,-105.00
649.279,-104.00
649.330,-103.00
649.380,-108.00
649.431,-107.00
649.481,-108.00
649.532,-106.00
649.582,-107.00
649.632,-102.00
649.683,-104.00
649.733,-102.00
649.784,-103.00
649.834,-103.00
649.885,-103.00
649.935,-106.00
649.986,-104.00
650.036,-106.00
650.086,-103.00
650.137,-103.00
650.187,-105.00
650.238,-103.00
650.288,-102.00
650.339,-105.00
650.389,-106.00
650.440,-103.00
650.490,-105.00
650.541,-109.00
650.591,-113.00
650.641,-107.00
650.692,-103.00
650.742,-103.00
650.793,-102.00
650.843,-104.00
650.894,-103.00
650.944,-105.00
650.995,-106.00
651.045,-105.00
651.095,-104.00
651.146,-106.00
651.196,-109.00
651.247,-101.00
651.297,-106.00
651.348,-103.00
651.398,-104.00
651.449,-108.00
651.499,-103.00
651.550,-101.00
651.600,-105.00
651.650,-103.00
651.701,-110.00
651.751,-109.00
651.802,-105.00
651.852,-102.00
651.903,-100.00
651.953,-105.00
652.004,-107.00
652.054,-104.00
652.105,-105.00
652.155,-102.00
652.205,-106.00
652.256,-111.00
652.306,-105.00
652.357,-107.00
652.407,-107.00
652.458,-107.00
652.508,-106.00
652.559,-104.00
652.609,-107.00
652.659,-107.00
652.710,-107.00
652.760,-108.00
652.811,-105.00
652.861,-103.00
652.912,-106.00
652.962,-111.00
653.013,-105.00
653.063,-105.00
653.114,-107.00
653.164,-108.00
653.214,-108.00
653.265,-102.00
653.315,-104.00
653.366,-106.00
653.416,-107.00
653.467,-109.00
653.517,-107.00
653.568,-110.00
653.618,-107.00
653.668,-106.00
653.719,-108.00
653.769,-107.00
653.820,-110.00
653.870,-112.00
653.921,-113.00
653.971,-113.00
654.022,-113.00
654.072,-113.00
654.123,-109.00
654.173,-108.00
654.223,-112.00
654.274,-109.00
654.324,-113.00
654.375,-107.00
654.425,-111.00
654.476,-109.00
654.526,-112.00
654.577,-110.00
654.627,-106.00
654.677,-110.00
654.728,-111.00
654.778,-113.00
654.829,-111.00
654.879,-112.00
654.930,-109.00
654.980,-113.00
655.031,-110.00
655.081,-107.00
655.132,-108.00
655.182,-106.00
655.232,-108.00
655.283,-109.00
655.333,-108.00
655.384,-109.00
655.434,-112.00
655.485,-109.00
655.535,-108.00
655.586,-107.00
655.636,-108.00
655.686,-108.00
655.737,-110.00
655.787,-111.00
655.838,-112.00
655.888,-111.00
655.939,-111.00
655.989,-110.00
656.040,-113.00
656.090,-104.00
656.141,-113.00
656.191,-113.00
656.241,-113.00
656.292,-111.00
656.342,-113.00
656.393,-113.00
656.443,-111.00
656.494,-113.00
656.544,-111.00
656.595,-112.00
656.645,-110.00
656.695,-109.00
656.746,-111.00
656.796,-107.00
656.847,-110.00
656.897,-110.00
656.948,-113.00
656.998,-113.00
657.049,-111.00
657.099,-113.00
657.150,-110.00
657.200,-110.00
657.250,-113.00
657.301,-106.00
657.351,-108.00
657.402,-108.00
657.452,-109.00
657.503,-113.00
657.553,-110.00
657.604,-109.00
657.654,-108.00
657.705,-110.00
657.755,-109.00
657.805,-112.00
657.856,-110.00
657.906,-113.00
657.957,-107.00
658.007,-109.00
658.058,-111.00
658.108,-111.00
658.159,-111.00
658.209,-108.00
658.259,-111.00
658.310,-112.00
658.360,-110.00
658.411,-111.00
658.461,-110.00
658.512,-111.00
658.562,-113.00
658.613,-109.00
658.663,-110.00
658.714,-111.00
658.764,-111.00
658.814,-108.00
658.865,-108.00
658.915,-110.00
658.966,-112.00
659.016,-111.00
659.067,-107.00
659.117,-109.00
659.168,-108.00
659.218,-109.00
659.268,-109.00
659.319,-111.00
659.369,-111.00
659.420,-111.00
659.470,-110.00
659.521,-109.00
659.571,-113.00
659.622,-111.00
659.672,-109.00
659.723,-109.00
659.773,-111.00
659.823,-110.00
659.874,-108.00
659.924,-109.00
659.975,-100.00
660.025,-101.00
660.076,-108.00
660.126,-110.00
660.177,-110.00
660.227,-110.00
660.277,-108.00
660.328,-112.00
660.378,-108.00
660.429,-112.00
660.479,-109.00
660.530,-112.00
660.580,-112.00
660.631,-108.00
660.681,-109.00
660.732,-108.00
660.782,-112.00
660.832,-106.00
660.883,-107.00
660.933,-110.00
660.984,-110.00
661.034,-110.00
661.085,-111.00
661.135,-110.00
661.186,-111.00
661.236,-106.00
661.286,-111.00
661.337,-110.00
661.387,-110.00
661.438,-112.00
661.488,-109.00
661.539,-111.00
661.589,-110.00
661.640,-107.00
661.690,-113.00
661.741,-112.00
661.791,-110.00
661.841,-111.00
661.892,-113.00
661.942,-113.00
661.993,-113.00
662.043,-113.00
662.094,-113.00
662.144,-113.00
662.195,-113.00
662.245,-113.00
662.295,-113.00
662.346,-112.00
662.396,-113.00
662.447,-113.00
662.497,-113.00
662.548,-113.00
662.598,-113.00
662.649,-113.00
662.699,-113.00
662.750,-113.00
662.800,-113.00
662.850,-113.00
662.901,-113.00
662.951,-112.00
663.002,-113.00
663.052,-113.00
663.103,-113.00
663.153,-113.00
663.204,-113.00
663.254,-113.00
663.305,-113.00
663.355,-112.00
663.405,-113.00
663.456,-113.00
663.506,-113.00
663.557,-112.00
663.607,-113.00
663.658,-113.00
663.708,-113.00
663.759,-113.00
663.809,-113.00
663.859,-113.00
663.910,-113.00
663.960,-113.00
664.011,-113.00
664.061,-112.00
664.112,-112.00
664.162,-113.00
664.213,-113.00
664.263,-113.00
664.314,-113.00
664.364,-113.00
664.414,-113.00
664.465,-113.00
664.515,-113.00
664.566,-113.00
664.616,-113.00
664.667,-111.00
664.717,-113.00
664.768,-112.00
664.818,-113.00
664.868,-113.00
664.919,-113.00
664.969,-113.00
665.020,-113.00
665.070,-113.00
665.121,-113.00
665.171,-113.00
665.222,-113.00
665.272,-113.00
665.323,-113.00
665.373,-113.00
665.423,-113.00
665.474,-113.00
665.524,-113.00
665.575,-113.00
665.625,-113.00
665.676,-113.00
665.726,-113.00
665.777,-113.00
665.827,-113.00
665.877,-113.00
665.928,-113.00
665.978,-113.00
666.029,-113.00
666.079,-113.00
666.130,-113.00
666.180,-113.00
666.231,-113.00
666.281,-113.00
666.332,-113.00
666.382,-113.00
666.432,-113.00
666.483,-113.00
666.533,-113.00
666.584,-113.00
666.634,-110.00
666.685,-110.00
666.735,-113.00
666.786,-113.00
666.836,-113.00
666.886,-113.00
666.937,-113.00
666.987,-113.00
667.038,-111.00
667.088,-113.00
667.139,-113.00
667.189,-113.00
667.240,-113.00
667.290,-113.00
667.341,-113.00
667.391,-113.00
667.441,-113.00
667.492,-113.00
667.542,-113.00
667.593,-113.00
667.643,-113.00
667.694,-113.00
667.744,-113.00
667.795,-112.00
667.845,-113.00
667.895,-113.00
667.946,-113.00
667.996,-112.00
668.047,-113.00
668.097,-113.00
668.148,-113.00
668.198,-113.00
668.249,-113.00
668.299,-113.00
668.350,-113.00
668.400,-113.00
668.450,-113.00
668.501,-113.00
668.551,-113.00
668.602,-113.00
668.652,-113.00
668.703,-113.00
668.753,-113.00
668.804,-113.00
668.854,-113.00
668.905,-113.00
668.955,-112.00
669.005,-113.00
669.056,-113.00
669.106,-113.00
669.157,-113.00
669.207,-113.00
669.258,-113.00
669.308,-113.00
669.359,-113.00
669.409,-113.00
669.459,-113.00
669.510,-113.00
669.560,-113.00
669.611,-113.00
669.661,-112.00
669.712,-113.00
669.762,-113.00
669.813,-113.00
669.863,-113.00
669.914,-113.00
669.964,-113.00
670.014,-113.00
670.065,-113.00
670.115,-113.00
670.166,-110.00
670.216,-113.00
670.267,-113.00
670.317,-110.00
670.368,-110.00
670.418,-113.00
670.468,-112.00
670.519,-113.00
670.569,-113.00
670.620,-111.00
670.670,-112.00
670.721,-110.00
670.771,-111.00
670.822,-113.00
670.872,-112.00
670.923,-112.00
670.973,-110.00
671.023,-113.00
671.074,-110.00
671.124,-113.00
671.175,-110.00
671.225,-111.00
671.276,-109.00
671.326,-110.00
671.377,-113.00
671.427,-113.00
671.477,-112.00
671.528,-113.00
671.578,-113.00
671.629,-112.00
671.679,-109.00
671.730,-110.00
671.780,-113.00
671.831,-113.00
671.881,-113.00
671.932,-113.00
671.982,-111.00
672.032,-113.00
672.083,-110.00
672.133,-109.00
672.184,-112.00
672.234,-113.00
672.285,-112.00
672.335,-113.00
672.386,-110.00
672.436,-113.00
672.486,-112.00
672.537,-112.00
672.587,-112.00
672.638,-110.00
672.688,-110.00
672.739,-109.00
672.789,-110.00
672.840,-113.00
672.890,-113.00
672.941,-111.00
672.991,-113.00
673.041,-112.00
673.092,-111.00
673.142,-113.00
673.193,-113.00
673.243,-113.00
673.294,-109.00
673.344,-112.00
673.395,-113.00
673.445,-112.00
673.495,-110.00
673.546,-113.00
673.596,-113.00
673.647,-110.00
673.697,-113.00
673.748,-112.00
673.798,-113.00
673.849,-113.00
673.899,-111.00
673.950,-113.00
674.000,-113.00
674.050,-111.00
674.101,-112.00
674.151,-107.00
674.202,-111.00
674.252,-109.00
674.303,-113.00
674.353,-113.00
674.404,-105.00
674.454,-111.00
674.505,-108.00
674.555,-104.00
674.605,-110.00
674.656,-108.00
674.706,-110.00
674.757,-111.00
674.807,-108.00
674.858,-107.00
674.908,-111.00
674.959,-111.00
675.009,-107.00
675.059,-110.00
675.110,-106.00
675.160,-107.00
675.211,-109.00
675.261,-109.00
675.312,-112.00
675.362,-109.00
675.413,-111.00
675.463,-108.00
675.514,-106.00
675.564,-110.00
675.614,-107.00
675.665,-111.00
675.715,-110.00
675.766,-113.00
675.816,-113.00
675.867,-111.00
675.917,-111.00
675.968,-109.00
676.018,-113.00
676.068,-113.00
676.119,-113.00
676.169,-113.00
676.220,-107.00
676.270,-113.00
676.321,-110.00
676.371,-113.00
676.422,-110.00
676.472,-109.00
676.523,-112.00
676.573,-112.00
676.623,-111.00
676.674,-113.00
676.724,-112.00
676.775,-113.00
676.825,-111.00
676.876,-112.00
676.926,-112.00
676.977,-110.00
677.027,-113.00
677.077,-111.00
677.128,-110.00
677.178,-112.00
677.229,-112.00
677.279,-113.00
677.330,-112.00
677.380,-111.00
677.431,-110.00
677.481,-110.00
677.532,-113.00
677.582,-110.00
677.632,-113.00
677.683,-112.00
677.733,-111.00
677.784,-113.00
677.834,-113.00
677.885,-113.00
677.935,-113.00
677.986,-113.00
678.036,-112.00
678.086,-113.00
678.137,-113.00
678.187,-113.00
678.238,-113.00
678.288,-113.00
678.339,-113.00
678.389,-113.00
678.440,-113.00
678.490,-113.00
678.541,-113.00
678.591,-113.00
678.641,-113.00
678.692,-113.00
678.742,-113.00
678.793,-113.00
678.843,-113.00
678.894,-113.00
678.944,-113.00
678.995,-113.00
679.045,-113.00
679.095,-113.00
679.146,-113.00
679.196,-113.00
679.247,-113.00
679.297,-113.00
679.348,-113.00
679.398,-113.00
679.449,-113.00
679.499,-113.00
679.550,-112.00
679.600,-113.00
679.650,-113.00
679.701,-113.00
679.751,-113.00
679.802,-113.00
679.852,-113.00
679.903,-112.00
679.953,-113.00
680.004,-113.00
680.054,-113.00
680.105,-113.00
680.155,-113.00
680.205,-113.00
680.256,-113.00
680.306,-113.00
680.357,-113.00
680.407,-113.00
680.458,-113.00
680.508,-113.00
680.559,-113.00
680.609,-113.00
680.659,-113.00
680.710,-113.00
680.760,-113.00
680.811,-113.00
680.861,-111.00
680.912,-113.00
680.962,-112.00
681.013,-113.00
681.063,-113.00
681.114,-113.00
681.164,-113.00
681.214,-113.00
681.265,-113.00
681.315,-113.00
681.366,-113.00
681.416,-112.00
681.467,-113.00
681.517,-113.00
681.568,-113.00
681.618,-113.00
681.668,-113.00
681.719,-113.00
681.769,-113.00
681.820,-113.00
681.870,-113.00
681.921,-113.00
681.971,-113.00
682.022,-112.00
682.072,-113.00
682.123,-113.00
682.173,-113.00
682.223,-113.00
682.274,-109.00
682.324,-113.00
682.375,-113.00
682.425,-113.00
682.476,-113.00
682.526,-113.00
682.577,-113.00
682.627,-113.00
682.677,-113.00
682.728,-113.00
682.778,-113.00
682.829,-113.00
682.879,-113.00
682.930,-113.00
682.980,-113.00
683.031,-113.00
683.081,-113.00
683.132,-113.00
683.182,-113.00
683.232,-113.00
683.283,-113.00
683.333,-113.00
683.384,-113.00
683.434,-113.00
683.485,-113.00
683.535,-111.00
683.586,-113.00
683.636,-113.00
683.686,-113.00
683.737,-113.00
683.787,-113.00
683.838,-113.00
683.888,-113.00
683.939,-113.00
683.989,-113.00
684.040,-113.00
684.090,-113.00
684.141,-113.00
684.191,-113.00
684.241,-113.00
684.292,-113.00
684.342,-113.00
684.393,-113.00
684.443,-113.00
684.494,-113.00
684.544,-113.00
684.595,-113.00
684.645,-113.00
684.695,-113.00
684.746,-113.00
684.796,-113.00
684.847,-113.00
684.897,-111.00
684.948,-113.00
684.998,-113.00
685.049,-113.00
685.099,-113.00
685.150,-113.00
685.200,-113.00
685.250,-113.00
685.301,-113.00
