Freq2D;RFA;RFB;MaxRFA;MaxRFB
602.30;20.00;11.00;20.00;11.00
602.40;19.00;15.00;19.00;15.00
602.50;14.00;15.00;14.00;15.00
602.60;13.00;11.00;13.00;11.00
602.70;13.00;9.00;13.00;9.00
602.80;12.00;11.00;12.00;11.00
602.90;16.00;8.00;16.00;8.00
603.00;16.00;12.00;16.00;12.00
603.10;14.00;12.00;14.00;12.00
603.20;13.00;6.00;13.00;6.00
603.30;15.00;5.00;15.00;5.00
603.40;15.00;9.00;15.00;9.00
603.50;14.00;10.00;14.00;10.00
603.60;15.00;13.00;15.00;13.00
603.70;13.00;12.00;13.00;12.00
603.80;7.00;9.00;7.00;9.00
603.90;11.00;4.00;11.00;4.00
604.00;14.00;5.00;14.00;5.00
604.10;14.00;8.00;14.00;8.00
604.20;14.00;10.00;14.00;10.00
604.30;11.00;10.00;11.00;10.00
604.40;12.00;8.00;12.00;8.00
604.50;15.00;5.00;15.00;5.00
604.60;16.00;11.00;16.00;11.00
604.70;15.00;12.00;15.00;12.00
604.80;14.00;12.00;14.00;12.00
604.90;13.00;13.00;13.00;13.00
605.00;12.00;15.00;12.00;15.00
605.10;11.00;12.00;11.00;12.00
605.20;13.00;5.00;13.00;5.00
605.30;15.00;7.00;15.00;7.00
605.40;13.00;8.00;13.00;8.00
605.50;10.00;6.00;10.00;6.00
605.60;15.00;8.00;15.00;8.00
605.70;15.00;9.00;15.00;9.00
605.80;12.00;8.00;12.00;8.00
605.90;0.00;-2.00;0.00;-2.00
606.00;-2.00;0.00;-2.00;0.00
606.10;-3.00;0.00;-3.00;0.00
606.20;-2.00;-1.00;-2.00;-1.00
606.30;-4.00;-3.00;-4.00;-3.00
606.40;-1.00;0.00;-1.00;0.00
606.50;-1.00;0.00;-1.00;0.00
606.60;-3.00;-1.00;-3.00;-1.00
606.70;-2.00;-1.00;-2.00;-1.00
606.80;-1.00;-1.00;-1.00;-1.00
606.90;-1.00;0.00;-1.00;0.00
607.00;-6.00;0.00;-6.00;0.00
607.10;-5.00;0.00;-5.00;0.00
607.20;-5.00;0.00;-5.00;0.00
607.30;-7.00;0.00;-7.00;0.00
607.40;-4.00;0.00;-4.00;0.00
607.50;-4.00;0.00;-4.00;0.00
607.60;-5.00;0.00;-5.00;0.00
607.70;-7.00;-1.00;-7.00;-1.00
607.80;-5.00;0.00;-5.00;0.00
607.90;-4.00;0.00;-4.00;0.00
608.00;-5.00;-3.00;-5.00;-3.00
608.10;-4.00;-1.00;-4.00;-1.00
608.20;-2.00;-2.00;-2.00;-2.00
608.30;-2.00;-1.00;-2.00;-1.00
608.40;0.00;-2.00;0.00;-2.00
608.50;0.00;0.00;0.00;0.00
608.60;-3.00;-2.00;-3.00;-2.00
608.70;-3.00;-3.00;-3.00;-3.00
608.80;-4.00;-3.00;-4.00;-3.00
608.90;-2.00;-2.00;-2.00;-2.00
609.00;-3.00;-1.00;-3.00;-1.00
609.10;-2.00;0.00;-2.00;0.00
609.20;-4.00;-2.00;-4.00;-2.00
609.30;-4.00;-1.00;-4.00;-1.00
609.40;-4.00;0.00;-4.00;0.00
609.50;-3.00;-1.00;-3.00;-1.00
609.60;-4.00;-2.00;-4.00;-2.00
609.70;-5.00;-1.00;-5.00;-1.00
609.80;-5.00;0.00;-5.00;0.00
609.90;-3.00;0.00;-3.00;0.00
610.00;-2.00;0.00;-2.00;0.00
610.10;-4.00;-1.00;-4.00;-1.00
610.20;-2.00;0.00;-2.00;0.00
610.30;-2.00;0.00;-2.00;0.00
610.40;-3.00;0.00;-3.00;0.00
610.50;-2.00;-1.00;-2.00;-1.00
610.60;-2.00;0.00;-2.00;0.00
610.70;-2.00;-1.00;-2.00;-1.00
610.80;-2.00;0.00;-2.00;0.00
610.90;-2.00;0.00;-2.00;0.00
611.00;-5.00;1.00;-5.00;1.00
611.10;-7.00;1.00;-7.00;1.00
611.20;-3.00;0.00;-3.00;0.00
611.30;-5.00;1.00;-5.00;1.00
611.40;-5.00;0.00;-5.00;0.00
611.50;-6.00;0.00;-6.00;0.00
611.60;-4.00;1.00;-4.00;1.00
611.70;-4.00;1.00;-4.00;1.00
611.80;-4.00;0.00;-4.00;0.00
611.90;-4.00;0.00;-4.00;0.00
612.00;-2.00;0.00;-2.00;0.00
612.10;-4.00;0.00;-4.00;0.00
612.20;-2.00;0.00;-2.00;0.00
612.30;-3.00;-1.00;-3.00;-1.00
612.40;-2.00;0.00;-2.00;0.00
612.50;-1.00;-1.00;-1.00;-1.00
612.60;-2.00;-1.00;-2.00;-1.00
612.70;-2.00;0.00;-2.00;0.00
612.80;-2.00;0.00;-2.00;0.00
612.90;-3.00;-1.00;-3.00;-1.00
613.00;-6.00;-1.00;-6.00;-1.00
613.10;-4.00;0.00;-4.00;0.00
613.20;-4.00;0.00;-4.00;0.00
613.30;-5.00;-2.00;-5.00;-2.00
613.40;-5.00;-1.00;-5.00;-1.00
613.50;-5.00;0.00;-5.00;0.00
613.60;-3.00;-1.00;-3.00;-1.00
613.70;-4.00;-1.00;-4.00;-1.00
613.80;-5.00;-2.00;-5.00;-2.00
613.90;-3.00;0.00;-3.00;0.00
614.00;-2.00;0.00;-2.00;0.00
614.10;-5.00;-2.00;-5.00;-2.00
614.20;-4.00;0.00;-4.00;0.00
614.30;-3.00;-2.00;-3.00;-2.00
614.40;5.00;8.00;5.00;8.00
614.50;0.00;1.00;0.00;1.00
614.60;-5.00;0.00;-5.00;0.00
614.70;-4.00;0.00;-4.00;0.00
614.80;-3.00;0.00;-3.00;0.00
614.90;-1.00;0.00;-1.00;0.00
615.00;-5.00;0.00;-5.00;0.00
615.10;-8.00;0.00;-8.00;0.00
615.20;-7.00;0.00;-7.00;0.00
615.30;-6.00;0.00;-6.00;0.00
615.40;-6.00;0.00;-6.00;0.00
615.50;-7.00;1.00;-7.00;1.00
615.60;-7.00;1.00;-7.00;1.00
615.70;-6.00;0.00;-6.00;0.00
615.80;-7.00;0.00;-7.00;0.00
615.90;-7.00;1.00;-7.00;1.00
616.00;-3.00;-2.00;-3.00;-2.00
616.10;-4.00;-2.00;-4.00;-2.00
616.20;-4.00;0.00;-4.00;0.00
616.30;-5.00;-2.00;-5.00;-2.00
616.40;-4.00;-1.00;-4.00;-1.00
616.50;-5.00;0.00;-5.00;0.00
616.60;-4.00;0.00;-4.00;0.00
616.70;-5.00;-1.00;-5.00;-1.00
616.80;-6.00;-1.00;-6.00;-1.00
616.90;-4.00;0.00;-4.00;0.00
617.00;-6.00;-1.00;-6.00;-1.00
617.10;-4.00;-1.00;-4.00;-1.00
617.20;-5.00;0.00;-5.00;0.00
617.30;-6.00;0.00;-6.00;0.00
617.40;-4.00;0.00;-4.00;0.00
617.50;-6.00;1.00;-6.00;1.00
617.60;-6.00;0.00;-6.00;0.00
617.70;-4.00;0.00;-4.00;0.00
617.80;-4.00;0.00;-4.00;0.00
617.90;-8.00;-2.00;-8.00;-2.00
618.00;-5.00;-2.00;-5.00;-2.00
618.10;-4.00;-2.00;-4.00;-2.00
618.20;-5.00;-3.00;-5.00;-3.00
618.30;-5.00;-2.00;-5.00;-2.00
618.40;-5.00;0.00;-5.00;0.00
618.50;-5.00;0.00;-5.00;0.00
618.60;-3.00;-2.00;-3.00;-2.00
618.70;-7.00;-4.00;-7.00;-4.00
618.80;-5.00;-2.00;-5.00;-2.00
618.90;-5.00;-2.00;-5.00;-2.00
619.00;-8.00;-1.00;-8.00;-1.00
619.10;-7.00;0.00;-7.00;0.00
619.20;-10.00;-2.00;-10.00;-2.00
619.30;-7.00;0.00;-7.00;0.00
619.40;-9.00;0.00;-9.00;0.00
619.50;-9.00;0.00;-9.00;0.00
619.60;-6.00;0.00;-6.00;0.00
619.70;-10.00;-2.00;-10.00;-2.00
619.80;-10.00;-1.00;-10.00;-1.00
619.90;-10.00;-2.00;-10.00;-2.00
620.00;-5.00;-1.00;-5.00;-1.00
620.10;-3.00;0.00;-3.00;0.00
620.20;-5.00;-2.00;-5.00;-2.00
620.30;-5.00;-1.00;-5.00;-1.00
620.40;-7.00;-2.00;-7.00;-2.00
620.50;-4.00;0.00;-4.00;0.00
620.60;-3.00;-2.00;-3.00;-2.00
620.70;-7.00;-3.00;-7.00;-3.00
620.80;-6.00;-2.00;-6.00;-2.00
620.90;-6.00;-2.00;-6.00;-2.00
621.00;-4.00;-1.00;-4.00;-1.00
621.10;-7.00;-2.00;-7.00;-2.00
621.20;-6.00;-2.00;-6.00;-2.00
621.30;-6.00;0.00;-6.00;0.00
621.40;-6.00;0.00;-6.00;0.00
621.50;-7.00;-3.00;-7.00;-3.00
621.60;-8.00;-5.00;-8.00;-5.00
621.70;-5.00;-2.00;-5.00;-2.00
621.80;-3.00;-1.00;-3.00;-1.00
621.90;-7.00;-3.00;-7.00;-3.00
622.00;-5.00;-4.00;-5.00;-4.00
622.10;-2.00;0.00;-2.00;0.00
622.20;-3.00;0.00;-3.00;0.00
622.30;0.00;1.00;0.00;1.00
622.40;-3.00;0.00;-3.00;0.00
622.50;0.00;0.00;0.00;0.00
622.60;-5.00;-1.00;-5.00;-1.00
622.70;0.00;0.00;0.00;0.00
622.80;-1.00;1.00;-1.00;1.00
622.90;-2.00;1.00;-2.00;1.00
623.00;-8.00;-2.00;-8.00;-2.00
623.10;-7.00;0.00;-7.00;0.00
623.20;-5.00;2.00;-5.00;2.00
623.30;-3.00;3.00;-3.00;3.00
623.40;-5.00;2.00;-5.00;2.00
623.50;-1.00;1.00;-1.00;1.00
623.60;-6.00;0.00;-6.00;0.00
623.70;-1.00;1.00;-1.00;1.00
623.80;-5.00;1.00;-5.00;1.00
623.90;-4.00;3.00;-4.00;3.00
624.00;-2.00;1.00;-2.00;1.00
624.10;-2.00;0.00;-2.00;0.00
624.20;0.00;2.00;0.00;2.00
624.30;0.00;2.00;0.00;2.00
624.40;0.00;1.00;0.00;1.00
624.50;0.00;0.00;0.00;0.00
624.60;-2.00;0.00;-2.00;0.00
624.70;0.00;1.00;0.00;1.00
624.80;-4.00;1.00;-4.00;1.00
624.90;-4.00;1.00;-4.00;1.00
625.00;-1.00;0.00;-1.00;0.00
625.10;-3.00;1.00;-3.00;1.00
625.20;-2.00;2.00;-2.00;2.00
625.30;-6.00;0.00;-6.00;0.00
625.40;-5.00;0.00;-5.00;0.00
625.50;-7.00;-1.00;-7.00;-1.00
625.60;-4.00;0.00;-4.00;0.00
625.70;-4.00;2.00;-4.00;2.00
625.80;-5.00;1.00;-5.00;1.00
625.90;-5.00;0.00;-5.00;0.00
626.00;-2.00;1.00;-2.00;1.00
626.10;-3.00;0.00;-3.00;0.00
626.20;-4.00;0.00;-4.00;0.00
626.30;-1.00;0.00;-1.00;0.00
626.40;-4.00;-2.00;-4.00;-2.00
626.50;0.00;0.00;0.00;0.00
626.60;0.00;0.00;0.00;0.00
626.70;-2.00;0.00;-2.00;0.00
626.80;-1.00;0.00;-1.00;0.00
626.90;-2.00;0.00;-2.00;0.00
627.00;-4.00;1.00;-4.00;1.00
627.10;-6.00;2.00;-6.00;2.00
627.20;-6.00;1.00;-6.00;1.00
627.30;-3.00;1.00;-3.00;1.00
627.40;-6.00;1.00;-6.00;1.00
627.50;-4.00;1.00;-4.00;1.00
627.60;-3.00;1.00;-3.00;1.00
627.70;-5.00;0.00;-5.00;0.00
627.80;-1.00;2.00;-1.00;2.00
627.90;-3.00;1.00;-3.00;1.00
628.00;-2.00;0.00;-2.00;0.00
628.10;-2.00;0.00;-2.00;0.00
628.20;-4.00;0.00;-4.00;0.00
628.30;0.00;1.00;0.00;1.00
628.40;0.00;1.00;0.00;1.00
628.50;-2.00;0.00;-2.00;0.00
628.60;0.00;0.00;0.00;0.00
628.70;-3.00;0.00;-3.00;0.00
628.80;0.00;0.00;0.00;0.00
628.90;-1.00;0.00;-1.00;0.00
629.00;-4.00;1.00;-4.00;1.00
629.10;-5.00;0.00;-5.00;0.00
629.20;-6.00;0.00;-6.00;0.00
629.30;-6.00;-1.00;-6.00;-1.00
629.40;-5.00;0.00;-5.00;0.00
629.50;-2.00;1.00;-2.00;1.00
629.60;-3.00;0.00;-3.00;0.00
629.70;0.00;1.00;0.00;1.00
629.80;-3.00;0.00;-3.00;0.00
629.90;-5.00;-1.00;-5.00;-1.00
630.00;-3.00;-2.00;-3.00;-2.00
630.10;-2.00;-1.00;-2.00;-1.00
630.20;12.00;8.00;12.00;8.00
630.30;19.00;13.00;19.00;13.00
630.40;18.00;13.00;18.00;13.00
630.50;17.00;12.00;17.00;12.00
630.60;15.00;6.00;15.00;6.00
630.70;11.00;6.00;11.00;6.00
630.80;12.00;8.00;12.00;8.00
630.90;14.00;10.00;14.00;10.00
631.00;13.00;16.00;13.00;16.00
631.10;15.00;18.00;15.00;18.00
631.20;14.00;17.00;14.00;17.00
631.30;12.00;13.00;12.00;13.00
631.40;14.00;8.00;14.00;8.00
631.50;11.00;12.00;11.00;12.00
631.60;11.00;15.00;11.00;15.00
631.70;16.00;17.00;16.00;17.00
631.80;16.00;15.00;16.00;15.00
631.90;13.00;14.00;13.00;14.00
632.00;16.00;13.00;16.00;13.00
632.10;17.00;13.00;17.00;13.00
632.20;15.00;16.00;15.00;16.00
632.30;15.00;16.00;15.00;16.00
632.40;17.00;14.00;17.00;14.00
632.50;14.00;12.00;14.00;12.00
632.60;11.00;14.00;11.00;14.00
632.70;14.00;15.00;14.00;15.00
632.80;15.00;14.00;15.00;14.00
632.90;15.00;15.00;15.00;15.00
633.00;14.00;14.00;14.00;14.00
633.10;15.00;12.00;15.00;12.00
633.20;12.00;13.00;12.00;13.00
633.30;10.00;16.00;10.00;16.00
633.40;12.00;17.00;12.00;17.00
633.50;16.00;16.00;16.00;16.00
633.60;17.00;8.00;17.00;8.00
633.70;12.00;10.00;12.00;10.00
633.80;11.00;13.00;11.00;13.00
633.90;12.00;11.00;12.00;11.00
634.00;11.00;12.00;11.00;12.00
634.10;8.00;15.00;8.00;15.00
634.20;12.00;12.00;12.00;12.00
634.30;13.00;7.00;13.00;7.00
634.40;11.00;11.00;11.00;11.00
634.50;7.00;16.00;7.00;16.00
634.60;12.00;15.00;12.00;15.00
634.70;13.00;12.00;13.00;12.00
634.80;7.00;14.00;7.00;14.00
634.90;11.00;14.00;11.00;14.00
635.00;13.00;11.00;13.00;11.00
635.10;13.00;11.00;13.00;11.00
635.20;6.00;15.00;6.00;15.00
635.30;8.00;17.00;8.00;17.00
635.40;10.00;16.00;10.00;16.00
635.50;12.00;12.00;12.00;12.00
635.60;10.00;6.00;10.00;6.00
635.70;7.00;10.00;7.00;10.00
635.80;8.00;12.00;8.00;12.00
635.90;7.00;15.00;7.00;15.00
636.00;10.00;14.00;10.00;14.00
636.10;12.00;11.00;12.00;11.00
636.20;10.00;7.00;10.00;7.00
636.30;7.00;10.00;7.00;10.00
636.40;8.00;11.00;8.00;11.00
636.50;10.00;10.00;10.00;10.00
636.60;9.00;8.00;9.00;8.00
636.70;9.00;8.00;9.00;8.00
636.80;9.00;11.00;9.00;11.00
636.90;10.00;11.00;10.00;11.00
637.00;7.00;11.00;7.00;11.00
637.10;3.00;11.00;3.00;11.00
637.20;5.00;10.00;5.00;10.00
637.30;8.00;8.00;8.00;8.00
637.40;8.00;9.00;8.00;9.00
637.50;7.00;14.00;7.00;14.00
637.60;10.00;14.00;10.00;14.00
637.70;10.00;12.00;10.00;12.00
637.80;7.00;10.00;7.00;10.00
637.90;0.00;0.00;0.00;0.00
638.00;-1.00;-1.00;-1.00;-1.00
638.10;-4.00;-1.00;-4.00;-1.00
638.20;0.00;0.00;0.00;0.00
638.30;-2.00;-1.00;-2.00;-1.00
638.40;-1.00;0.00;-1.00;0.00
638.50;-2.00;0.00;-2.00;0.00
638.60;0.00;0.00;0.00;0.00
638.70;0.00;0.00;0.00;0.00
638.80;0.00;0.00;0.00;0.00
638.90;0.00;0.00;0.00;0.00
639.00;7.00;3.00;7.00;3.00
639.10;-4.00;1.00;-4.00;1.00
639.20;-2.00;1.00;-2.00;1.00
639.30;-5.00;0.00;-5.00;0.00
639.40;-1.00;2.00;-1.00;2.00
639.50;-2.00;0.00;-2.00;0.00
639.60;-2.00;1.00;-2.00;1.00
639.70;-5.00;0.00;-5.00;0.00
639.80;-1.00;2.00;-1.00;2.00
639.90;-3.00;1.00;-3.00;1.00
640.00;-3.00;1.00;-3.00;1.00
640.10;-2.00;1.00;-2.00;1.00
640.20;0.00;0.00;0.00;0.00
640.30;-1.00;1.00;-1.00;1.00
640.40;-1.00;0.00;-1.00;0.00
640.50;-3.00;0.00;-3.00;0.00
640.60;-1.00;0.00;-1.00;0.00
640.70;-3.00;0.00;-3.00;0.00
640.80;-1.00;0.00;-1.00;0.00
640.90;-1.00;0.00;-1.00;0.00
641.00;-5.00;0.00;-5.00;0.00
641.10;-3.00;0.00;-3.00;0.00
641.20;-5.00;0.00;-5.00;0.00
641.30;-6.00;0.00;-6.00;0.00
641.40;-5.00;0.00;-5.00;0.00
641.50;-2.00;1.00;-2.00;1.00
641.60;-4.00;0.00;-4.00;0.00
641.70;-2.00;0.00;-2.00;0.00
641.80;-4.00;0.00;-4.00;0.00
641.90;-3.00;0.00;-3.00;0.00
642.00;0.00;0.00;0.00;0.00
642.10;0.00;1.00;0.00;1.00
642.20;-4.00;0.00;-4.00;0.00
642.30;0.00;0.00;0.00;0.00
642.40;-1.00;0.00;-1.00;0.00
642.50;-3.00;0.00;-3.00;0.00
642.60;-1.00;0.00;-1.00;0.00
642.70;-2.00;0.00;-2.00;0.00
642.80;-1.00;0.00;-1.00;0.00
642.90;-1.00;0.00;-1.00;0.00
643.00;-4.00;0.00;-4.00;0.00
643.10;-5.00;2.00;-5.00;2.00
643.20;-6.00;0.00;-6.00;0.00
643.30;-5.00;0.00;-5.00;0.00
643.40;-6.00;0.00;-6.00;0.00
643.50;-5.00;1.00;-5.00;1.00
643.60;-3.00;2.00;-3.00;2.00
643.70;-5.00;1.00;-5.00;1.00
643.80;-5.00;1.00;-5.00;1.00
643.90;-5.00;1.00;-5.00;1.00
644.00;-3.00;-1.00;-3.00;-1.00
644.10;-3.00;1.00;-3.00;1.00
644.20;-4.00;0.00;-4.00;0.00
644.30;-4.00;0.00;-4.00;0.00
644.40;-2.00;0.00;-2.00;0.00
644.50;-2.00;0.00;-2.00;0.00
644.60;-1.00;1.00;-1.00;1.00
644.70;-1.00;0.00;-1.00;0.00
644.80;-2.00;0.00;-2.00;0.00
644.90;-3.00;0.00;-3.00;0.00
645.00;-4.00;0.00;-4.00;0.00
645.10;-7.00;-1.00;-7.00;-1.00
645.20;-4.00;1.00;-4.00;1.00
645.30;-4.00;0.00;-4.00;0.00
645.40;-5.00;0.00;-5.00;0.00
645.50;-5.00;0.00;-5.00;0.00
645.60;-5.00;0.00;-5.00;0.00
645.70;-6.00;0.00;-6.00;0.00
645.80;-5.00;0.00;-5.00;0.00
645.90;-5.00;-1.00;-5.00;-1.00
646.00;-3.00;-1.00;-3.00;-1.00
646.10;-3.00;0.00;-3.00;0.00
646.20;-1.00;0.00;-1.00;0.00
646.30;-3.00;0.00;-3.00;0.00
646.40;-3.00;0.00;-3.00;0.00
646.50;0.00;0.00;0.00;0.00
646.60;-1.00;0.00;-1.00;0.00
646.70;-1.00;1.00;-1.00;1.00
646.80;-2.00;0.00;-2.00;0.00
646.90;-1.00;0.00;-1.00;0.00
647.00;-7.00;0.00;-7.00;0.00
647.10;-5.00;1.00;-5.00;1.00
647.20;-6.00;1.00;-6.00;1.00
647.30;-3.00;1.00;-3.00;1.00
647.40;-3.00;1.00;-3.00;1.00
647.50;-6.00;1.00;-6.00;1.00
647.60;-3.00;1.00;-3.00;1.00
647.70;-5.00;2.00;-5.00;2.00
647.80;-4.00;2.00;-4.00;2.00
647.90;-4.00;2.00;-4.00;2.00
648.00;2.00;3.00;2.00;3.00
648.10;-1.00;1.00;-1.00;1.00
648.20;-2.00;1.00;-2.00;1.00
648.30;-2.00;0.00;-2.00;0.00
648.40;-2.00;1.00;-2.00;1.00
648.50;-3.00;0.00;-3.00;0.00
648.60;-2.00;1.00;-2.00;1.00
648.70;-4.00;0.00;-4.00;0.00
648.80;-4.00;0.00;-4.00;0.00
648.90;-5.00;0.00;-5.00;0.00
649.00;-4.00;1.00;-4.00;1.00
649.10;-4.00;2.00;-4.00;2.00
649.20;-6.00;0.00;-6.00;0.00
649.30;-6.00;1.00;-6.00;1.00
649.40;-5.00;1.00;-5.00;1.00
649.50;-4.00;0.00;-4.00;0.00
649.60;-4.00;2.00;-4.00;2.00
649.70;-5.00;0.00;-5.00;0.00
649.80;-5.00;1.00;-5.00;1.00
649.90;-2.00;5.00;-2.00;5.00
650.00;0.00;3.00;0.00;3.00
650.10;-1.00;1.00;-1.00;1.00
650.20;0.00;2.00;0.00;2.00
650.30;-2.00;0.00;-2.00;0.00
650.40;-1.00;1.00;-1.00;1.00
650.50;-3.00;0.00;-3.00;0.00
650.60;-2.00;0.00;-2.00;0.00
650.70;-2.00;0.00;-2.00;0.00
650.80;0.00;0.00;0.00;0.00
650.90;-2.00;1.00;-2.00;1.00
651.00;-2.00;4.00;-2.00;4.00
651.10;-5.00;3.00;-5.00;3.00
651.20;-3.00;5.00;-3.00;5.00
651.30;-5.00;1.00;-5.00;1.00
651.40;-3.00;2.00;-3.00;2.00
651.50;-6.00;0.00;-6.00;0.00
651.60;-6.00;1.00;-6.00;1.00
651.70;-4.00;1.00;-4.00;1.00
651.80;-4.00;1.00;-4.00;1.00
651.90;-5.00;2.00;-5.00;2.00
652.00;-1.00;3.00;-1.00;3.00
652.10;-3.00;3.00;-3.00;3.00
652.20;-1.00;3.00;-1.00;3.00
652.30;-5.00;-1.00;-5.00;-1.00
652.40;-3.00;1.00;-3.00;1.00
652.50;-4.00;0.00;-4.00;0.00
652.60;-4.00;0.00;-4.00;0.00
652.70;-4.00;0.00;-4.00;0.00
652.80;-2.00;0.00;-2.00;0.00
652.90;-3.00;1.00;-3.00;1.00
653.00;-5.00;2.00;-5.00;2.00
653.10;-4.00;0.00;-4.00;0.00
653.20;-5.00;0.00;-5.00;0.00
653.30;-4.00;1.00;-4.00;1.00
653.40;-5.00;0.00;-5.00;0.00
653.50;-7.00;0.00;-7.00;0.00
653.60;-5.00;1.00;-5.00;1.00
653.70;-5.00;0.00;-5.00;0.00
653.80;-5.00;1.00;-5.00;1.00
653.90;-4.00;1.00;-4.00;1.00
654.00;-1.00;0.00;-1.00;0.00
654.10;-2.00;0.00;-2.00;0.00
654.20;-3.00;0.00;-3.00;0.00
654.30;-1.00;1.00;-1.00;1.00
654.40;0.00;4.00;0.00;4.00
654.50;-1.00;1.00;-1.00;1.00
654.60;-1.00;0.00;-1.00;0.00
654.70;-1.00;1.00;-1.00;1.00
654.80;-2.00;1.00;-2.00;1.00
654.90;-1.00;1.00;-1.00;1.00
655.00;-4.00;2.00;-4.00;2.00
655.10;-4.00;3.00;-4.00;3.00
655.20;-5.00;2.00;-5.00;2.00
655.30;-4.00;1.00;-4.00;1.00
655.40;-2.00;5.00;-2.00;5.00
655.50;-5.00;2.00;-5.00;2.00
655.60;-5.00;2.00;-5.00;2.00
655.70;-4.00;2.00;-4.00;2.00
655.80;-5.00;2.00;-5.00;2.00
655.90;-4.00;2.00;-4.00;2.00
656.00;-1.00;2.00;-1.00;2.00
656.10;-2.00;1.00;-2.00;1.00
656.20;-3.00;1.00;-3.00;1.00
656.30;-4.00;0.00;-4.00;0.00
656.40;0.00;2.00;0.00;2.00
656.50;-2.00;1.00;-2.00;1.00
656.60;-3.00;1.00;-3.00;1.00
656.70;-2.00;1.00;-2.00;1.00
656.80;-2.00;0.00;-2.00;0.00
656.90;-2.00;0.00;-2.00;0.00
657.00;-4.00;1.00;-4.00;1.00
657.10;-6.00;0.00;-6.00;0.00
657.20;-4.00;1.00;-4.00;1.00
657.30;-4.00;3.00;-4.00;3.00
657.40;-4.00;1.00;-4.00;1.00
657.50;-4.00;0.00;-4.00;0.00
657.60;-3.00;1.00;-3.00;1.00
657.70;-4.00;1.00;-4.00;1.00
657.80;-3.00;1.00;-3.00;1.00
657.90;-5.00;1.00;-5.00;1.00
658.00;-1.00;1.00;-1.00;1.00
658.10;-3.00;0.00;-3.00;0.00
658.20;-1.00;0.00;-1.00;0.00
658.30;-1.00;0.00;-1.00;0.00
658.40;-2.00;0.00;-2.00;0.00
658.50;-1.00;1.00;-1.00;1.00
658.60;-1.00;1.00;-1.00;1.00
658.70;-1.00;0.00;-1.00;0.00
658.80;0.00;2.00;0.00;2.00
658.90;-1.00;1.00;-1.00;1.00
659.00;-5.00;2.00;-5.00;2.00
659.10;-7.00;1.00;-7.00;1.00
659.20;-6.00;1.00;-6.00;1.00
659.30;-6.00;2.00;-6.00;2.00
659.40;-5.00;2.00;-5.00;2.00
659.50;-4.00;2.00;-4.00;2.00
659.60;-4.00;2.00;-4.00;2.00
659.70;-4.00;2.00;-4.00;2.00
659.80;-3.00;3.00;-3.00;3.00
659.90;-4.00;3.00;-4.00;3.00
660.00;-1.00;2.00;-1.00;2.00
660.10;-3.00;0.00;-3.00;0.00
660.20;-2.00;1.00;-2.00;1.00
660.30;-2.00;1.00;-2.00;1.00
660.40;-2.00;1.00;-2.00;1.00
660.50;-3.00;1.00;-3.00;1.00
660.60;-2.00;1.00;-2.00;1.00
660.70;-4.00;1.00;-4.00;1.00
660.80;-2.00;0.00;-2.00;0.00
660.90;-3.00;1.00;-3.00;1.00
661.00;-5.00;0.00;-5.00;0.00
661.10;-5.00;0.00;-5.00;0.00
661.20;-3.00;1.00;-3.00;1.00
661.30;-6.00;0.00;-6.00;0.00
661.40;-2.00;2.00;-2.00;2.00
661.50;-2.00;2.00;-2.00;2.00
661.60;-4.00;0.00;-4.00;0.00
661.70;-3.00;2.00;-3.00;2.00
661.80;-4.00;1.00;-4.00;1.00
661.90;-5.00;0.00;-5.00;0.00
662.00;-1.00;0.00;-1.00;0.00
662.10;0.00;4.00;0.00;4.00
662.20;-1.00;0.00;-1.00;0.00
662.30;-2.00;0.00;-2.00;0.00
662.40;0.00;1.00;0.00;1.00
662.50;-1.00;0.00;-1.00;0.00
662.60;-4.00;0.00;-4.00;0.00
662.70;-1.00;2.00;-1.00;2.00
662.80;-3.00;0.00;-3.00;0.00
662.90;-1.00;0.00;-1.00;0.00
663.00;-4.00;2.00;-4.00;2.00
663.10;-4.00;3.00;-4.00;3.00
663.20;-4.00;1.00;-4.00;1.00
663.30;-6.00;1.00;-6.00;1.00
663.40;-3.00;2.00;-3.00;2.00
663.50;-1.00;4.00;-1.00;4.00
663.60;1.00;8.00;1.00;8.00
663.70;-4.00;3.00;-4.00;3.00
663.80;-4.00;2.00;-4.00;2.00
663.90;-3.00;4.00;-3.00;4.00
664.00;-2.00;1.00;-2.00;1.00
664.10;-1.00;3.00;-1.00;3.00
664.20;-3.00;0.00;-3.00;0.00
664.30;-4.00;0.00;-4.00;0.00
664.40;-3.00;1.00;-3.00;1.00
664.50;-3.00;2.00;-3.00;2.00
664.60;-2.00;1.00;-2.00;1.00
664.70;-3.00;1.00;-3.00;1.00
664.80;-4.00;0.00;-4.00;0.00
664.90;-2.00;2.00;-2.00;2.00
665.00;-1.00;4.00;-1.00;4.00
665.10;-3.00;1.00;-3.00;1.00
665.20;-4.00;0.00;-4.00;0.00
665.30;-4.00;1.00;-4.00;1.00
665.40;-4.00;1.00;-4.00;1.00
665.50;-7.00;1.00;-7.00;1.00
665.60;-3.00;1.00;-3.00;1.00
665.70;-5.00;0.00;-5.00;0.00
665.80;-3.00;2.00;-3.00;2.00
665.90;-5.00;1.00;-5.00;1.00
666.00;0.00;2.00;0.00;2.00
666.10;-2.00;0.00;-2.00;0.00
666.20;0.00;0.00;0.00;0.00
666.30;-1.00;1.00;-1.00;1.00
