644.072,-112.0
644.081,-112.0
644.09,-112.0
644.099,-112.0
644.108,-112.0
644.117,-112.0
644.126,-112.0
644.135,-112.0
644.144,-112.0
644.153,-112.0
644.162,-112.0
644.171,-112.0
644.18,-112.0
644.189,-112.0
644.198,-112.0
644.207,-112.0
644.216,-112.0
644.225,-111.875
644.234,-112.0
644.243,-112.0
644.252,-112.0
644.261,-112.0
644.27,-112.0
644.279,-112.0
644.288,-112.0
644.297,-112.0
644.306,-112.0
644.315,-112.0
644.324,-112.0
644.333,-112.0
644.342,-112.0
644.351,-112.0
644.36,-112.0
644.369,-112.0
644.378,-112.0
644.387,-112.0
644.396,-112.0
644.405,-112.0
644.414,-112.0
644.423,-112.0
644.432,-112.0
644.441,-112.0
644.45,-112.0
644.459,-112.0
644.468,-112.0
644.477,-112.0
644.486,-112.0
644.495,-112.0
644.505,-112.0
644.514,-112.0
644.523,-112.0
644.532,-112.0
644.541,-112.0
644.55,-112.0
644.559,-112.0
644.568,-112.0
644.577,-112.0
644.586,-112.0
644.595,-112.0
644.604,-112.0
644.613,-112.0
644.622,-112.0
644.631,-112.0
644.64,-112.0
644.649,-112.0
644.658,-112.0
644.667,-112.0
644.676,-112.0
644.685,-112.0
644.694,-112.0
644.703,-112.0
644.712,-112.0
644.721,-112.0
644.73,-112.0
644.739,-112.0
644.748,-112.0
644.757,-112.0
644.766,-112.0
644.775,-112.0
644.784,-112.0
644.793,-112.0
644.802,-112.0
644.811,-112.0
644.82,-112.0
644.829,-112.0
644.838,-112.0
644.847,-112.0
644.856,-112.0
644.865,-112.0
644.874,-112.0
644.883,-112.0
644.892,-112.0
644.901,-112.0
644.91,-112.0
644.919,-112.0
644.928,-112.0
644.937,-112.0
644.946,-112.0
644.955,-112.0
644.964,-112.0
644.973,-112.0
644.982,-112.0
644.991,-112.0
645.0,-112.0
645.009,-112.0
645.018,-112.0
645.027,-112.0
645.036,-112.0
645.045,-112.0
645.054,-112.0
645.063,-112.0
645.072,-112.0
645.081,-112.0
645.09,-112.0
645.099,-112.0
645.108,-112.0
645.117,-112.0
645.126,-112.0
645.135,-112.0
645.144,-112.0
645.153,-112.0
645.162,-112.0
645.171,-112.0
645.18,-112.0
645.189,-112.0
645.198,-112.0
645.207,-112.0
645.216,-112.0
645.225,-112.0
645.234,-112.0
645.243,-112.0
645.252,-112.0
645.261,-112.0
645.27,-112.0
645.279,-112.0
645.288,-112.0
645.297,-112.0
645.306,-112.0
645.315,-112.0
645.324,-112.0
645.333,-112.0
645.342,-112.0
645.351,-112.0
645.36,-112.0
645.369,-112.0
645.378,-112.0
645.387,-112.0
645.396,-112.0
645.405,-112.0
645.414,-112.0
645.423,-112.0
645.432,-112.0
645.441,-112.0
645.45,-112.0
645.459,-112.0
645.468,-112.0
645.477,-112.0
645.486,-112.0
645.495,-112.0
645.505,-112.0
645.514,-112.0
645.523,-112.0
645.532,-112.0
645.541,-112.0
645.55,-112.0
645.559,-112.0
645.568,-112.0
645.577,-112.0
645.586,-112.0
645.595,-112.0
645.604,-112.0
645.613,-112.0
645.622,-112.0
645.631,-112.0
645.64,-112.0
645.649,-112.0
645.658,-112.0
645.667,-112.0
645.676,-112.0
645.685,-112.0
645.694,-112.0
645.703,-112.0
645.712,-112.0
645.721,-112.0
645.73,-112.0
645.739,-112.0
645.748,-112.0
645.757,-112.0
645.766,-112.0
645.775,-112.0
645.784,-112.0
645.793,-112.0
645.802,-112.0
645.811,-112.0
645.82,-112.0
645.829,-112.0
645.838,-112.0
645.847,-112.0
645.856,-112.0
645.865,-112.0
645.874,-112.0
645.883,-112.0
645.892,-112.0
645.901,-112.0
645.91,-112.0
645.919,-112.0
645.928,-112.0
645.937,-112.0
645.946,-112.0
645.955,-112.0
645.964,-112.0
645.973,-112.0
645.982,-112.0
645.991,-112.0
646.0,-112.0
646.009,-112.0
646.018,-112.0
646.027,-112.0
646.036,-112.0
646.045,-112.0
646.054,-112.0
646.063,-112.0
646.072,-112.0
646.081,-112.0
646.09,-112.0
646.099,-112.0
646.108,-112.0
646.117,-112.0
646.126,-112.0
646.135,-112.0
646.144,-112.0
646.153,-112.0
646.162,-112.0
646.171,-112.0
646.18,-112.0
646.189,-112.0
646.198,-112.0
646.207,-112.0
646.216,-112.0
646.225,-112.0
646.234,-112.0
646.243,-112.0
646.252,-112.0
646.261,-112.0
646.27,-112.0
646.279,-112.0
646.288,-112.0
646.297,-112.0
646.306,-112.0
646.315,-112.0
646.324,-112.0
646.333,-112.0
646.342,-112.0
646.351,-112.0
646.36,-112.0
646.369,-112.0
646.378,-112.0
646.387,-112.0
646.396,-112.0
646.405,-112.0
646.414,-112.0
646.423,-112.0
646.432,-112.0
646.441,-112.0
646.45,-112.0
646.459,-112.0
646.468,-112.0
646.477,-112.0
646.486,-112.0
646.495,-112.0
646.505,-112.0
646.514,-112.0
646.523,-112.0
646.532,-112.0
646.541,-112.0
646.55,-112.0
646.559,-112.0
646.568,-112.0
646.577,-112.0
646.586,-112.0
646.595,-112.0
646.604,-112.0
646.613,-112.0
646.622,-112.0
646.631,-112.0
646.64,-112.0
646.649,-112.0
646.658,-112.0
646.667,-112.0
646.676,-112.0
646.685,-112.0
646.694,-112.0
646.703,-112.0
646.712,-112.0
646.721,-112.0
646.73,-112.0
646.739,-112.0
646.748,-112.0
646.757,-112.0
646.766,-112.0
646.775,-112.0
646.784,-112.0
646.793,-112.0
646.802,-112.0
646.811,-112.0
646.82,-112.0
646.829,-112.0
646.838,-112.0
646.847,-112.0
646.856,-112.0
646.865,-112.0
646.874,-112.0
646.883,-112.0
646.892,-112.0
646.901,-112.0
646.91,-112.0
646.919,-112.0
646.928,-112.0
646.937,-112.0
646.946,-112.0
646.955,-112.0
646.964,-112.0
646.973,-112.0
646.982,-112.0
646.991,-112.0
647.0,-112.0
647.009,-112.0
647.018,-112.0
647.027,-112.0
647.036,-112.0
647.045,-112.0
647.054,-112.0
647.063,-112.0
647.072,-112.0
647.081,-112.0
647.09,-112.0
647.099,-112.0
647.108,-112.0
647.117,-112.0
647.126,-112.0
647.135,-112.0
647.144,-112.0
647.153,-112.0
647.162,-112.0
647.171,-112.0
647.18,-112.0
647.189,-112.0
647.198,-112.0
647.207,-112.0
647.216,-112.0
647.225,-112.0
647.234,-112.0
647.243,-112.0
647.252,-112.0
647.261,-112.0
647.27,-112.0
647.279,-112.0
647.288,-112.0
647.297,-112.0
647.306,-112.0
647.315,-112.0
647.324,-112.0
647.333,-112.0
647.342,-112.0
647.351,-112.0
647.36,-112.0
647.369,-112.0
647.378,-112.0
647.387,-112.0
647.396,-112.0
647.405,-112.0
647.414,-112.0
647.423,-112.0
647.432,-112.0
647.441,-112.0
647.45,-112.0
647.459,-112.0
647.468,-112.0
647.477,-112.0
647.486,-112.0
647.495,-112.0
647.505,-112.0
647.514,-112.0
647.523,-112.0
647.532,-112.0
647.541,-112.0
647.55,-112.0
647.559,-112.0
647.568,-112.0
647.577,-112.0
647.586,-112.0
647.595,-112.0
647.604,-112.0
647.613,-112.0
647.622,-112.0
647.631,-112.0
647.64,-112.0
647.649,-112.0
647.658,-112.0
647.667,-112.0
647.676,-112.0
647.685,-112.0
647.694,-112.0
647.703,-112.0
647.712,-112.0
647.721,-112.0
647.73,-112.0
647.739,-112.0
647.748,-112.0
647.757,-112.0
647.766,-112.0
647.775,-112.0
647.784,-112.0
647.793,-112.0
647.802,-112.0
647.811,-112.0
647.82,-112.0
647.829,-112.0
647.838,-112.0
647.847,-112.0
647.856,-112.0
647.865,-112.0
647.874,-112.0
647.883,-112.0
647.892,-112.0
647.901,-112.0
647.91,-112.0
647.919,-112.0
647.928,-112.0
647.937,-112.0
647.946,-112.0
647.955,-112.0
647.964,-112.0
647.973,-112.0
647.982,-112.0
647.991,-112.0
648.0,-112.0
648.009,-112.0
648.018,-112.0
648.027,-112.0
648.036,-112.0
648.045,-112.0
648.054,-112.0
648.063,-112.0
648.072,-112.0
648.081,-112.0
648.09,-112.0
648.099,-112.0
648.108,-112.0
648.117,-112.0
648.126,-112.0
648.135,-112.0
648.144,-112.0
648.153,-112.0
648.162,-112.0
648.171,-112.0
648.18,-112.0
648.189,-112.0
648.198,-112.0
648.207,-112.0
648.216,-112.0
648.225,-112.0
648.234,-112.0
648.243,-112.0
648.252,-112.0
648.261,-112.0
648.27,-112.0
648.279,-112.0
648.288,-112.0
648.297,-112.0
648.306,-112.0
648.315,-112.0
648.324,-112.0
648.333,-112.0
648.342,-112.0
648.351,-112.0
648.36,-112.0
648.369,-112.0
648.378,-112.0
648.387,-112.0
648.396,-112.0
648.405,-112.0
648.414,-112.0
648.423,-112.0
648.432,-112.0
648.441,-112.0
648.45,-112.0
648.459,-112.0
648.468,-112.0
648.477,-112.0
648.486,-112.0
648.495,-112.0
648.505,-112.0
648.514,-112.0
648.523,-112.0
648.532,-112.0
648.541,-112.0
648.55,-112.0
648.559,-112.0
648.568,-112.0
648.577,-112.0
648.586,-112.0
648.595,-112.0
648.604,-112.0
648.613,-112.0
648.622,-112.0
648.631,-112.0
648.64,-112.0
648.649,-112.0
648.658,-112.0
648.667,-112.0
648.676,-112.0
648.685,-112.0
648.694,-112.0
648.703,-112.0
648.712,-112.0
648.721,-112.0
648.73,-112.0
648.739,-112.0
648.748,-112.0
648.757,-112.0
648.766,-112.0
648.775,-112.0
648.784,-112.0
648.793,-112.0
648.802,-112.0
648.811,-112.0
648.82,-112.0
648.829,-112.0
648.838,-112.0
648.847,-112.0
648.856,-112.0
648.865,-112.0
648.874,-112.0
648.883,-112.0
648.892,-112.0
648.901,-112.0
648.91,-112.0
648.919,-112.0
648.928,-112.0
648.937,-112.0
648.946,-112.0
648.955,-112.0
648.964,-112.0
648.973,-112.0
648.982,-112.0
648.991,-112.0
649.0,-112.0
649.009,-112.0
649.018,-112.0
649.027,-112.0
649.036,-112.0
649.045,-112.0
649.054,-112.0
649.063,-112.0
649.072,-112.0
649.081,-112.0
649.09,-112.0
649.099,-112.0
649.108,-112.0
649.117,-112.0
649.126,-112.0
649.135,-112.0
649.144,-112.0
649.153,-112.0
649.162,-112.0
649.171,-112.0
649.18,-112.0
649.189,-112.0
649.198,-112.0
649.207,-112.0
649.216,-112.0
649.225,-112.0
649.234,-112.0
649.243,-112.0
649.252,-112.0
649.261,-112.0
649.27,-112.0
649.279,-112.0
649.288,-112.0
649.297,-112.0
649.306,-112.0
649.315,-112.0
649.324,-112.0
649.333,-112.0
649.342,-112.0
649.351,-112.0
649.36,-112.0
649.369,-112.0
649.378,-112.0
649.387,-112.0
649.396,-112.0
649.405,-112.0
649.414,-112.0
649.423,-112.0
649.432,-112.0
649.441,-112.0
649.45,-112.0
649.459,-112.0
649.468,-112.0
649.477,-112.0
649.486,-112.0
649.495,-112.0
649.505,-112.0
649.514,-112.0
649.523,-112.0
649.532,-112.0
649.541,-112.0
649.55,-112.0
649.559,-112.0
649.568,-112.0
649.577,-112.0
649.586,-112.0
649.595,-112.0
649.604,-112.0
649.613,-112.0
649.622,-112.0
649.631,-112.0
649.64,-112.0
649.649,-112.0
649.658,-112.0
649.667,-112.0
649.676,-112.0
649.685,-112.0
649.694,-112.0
649.703,-112.0
649.712,-112.0
649.721,-112.0
649.73,-112.0
649.739,-112.0
649.748,-112.0
649.757,-112.0
649.766,-112.0
649.775,-112.0
649.784,-112.0
649.793,-112.0
649.802,-112.0
649.811,-112.0
649.82,-112.0
649.829,-112.0
649.838,-112.0
649.847,-112.0
649.856,-112.0
649.865,-112.0
649.874,-112.0
649.883,-112.0
649.892,-112.0
649.901,-112.0
649.91,-112.0
649.919,-112.0
649.928,-112.0
649.937,-112.0
649.946,-112.0
649.955,-112.0
649.964,-112.0
649.973,-112.0
649.982,-112.0
649.991,-112.0
650.0,-112.0
650.009,-112.0
650.018,-112.0
650.027,-112.0
650.036,-112.0
650.045,-112.0
650.054,-112.0
650.063,-112.0
650.072,-112.0
650.081,-112.0
650.09,-112.0
650.099,-112.0
650.108,-112.0
650.117,-112.0
650.126,-112.0
650.135,-112.0
650.144,-112.0
650.153,-112.0
650.162,-112.0
650.171,-112.0
650.18,-112.0
650.189,-112.0
650.198,-112.0
650.207,-112.0
650.216,-112.0
650.225,-112.0
650.234,-112.0
650.243,-112.0
650.252,-112.0
650.261,-112.0
650.27,-112.0
650.279,-112.0
650.288,-112.0
650.297,-111.875
650.306,-112.0
650.315,-112.0
650.324,-112.0
650.333,-112.0
650.342,-112.0
650.351,-112.0
650.36,-112.0
650.369,-112.0
650.378,-112.0
650.387,-112.0
650.396,-112.0
650.405,-112.0
650.414,-112.0
650.423,-112.0
650.432,-112.0
650.441,-112.0
650.45,-112.0
650.459,-112.0
650.468,-112.0
650.477,-112.0
650.486,-112.0
650.495,-112.0
650.505,-112.0
650.514,-112.0
650.523,-112.0
650.532,-112.0
650.541,-112.0
650.55,-112.0
650.559,-112.0
650.568,-112.0
650.577,-112.0
650.586,-112.0
650.595,-112.0
650.604,-112.0
650.613,-112.0
650.622,-112.0
650.631,-112.0
650.64,-112.0
650.649,-112.0
650.658,-112.0
650.667,-112.0
650.676,-112.0
650.685,-112.0
650.694,-112.0
650.703,-112.0
650.712,-112.0
650.721,-112.0
650.73,-112.0
650.739,-112.0
650.748,-112.0
650.757,-112.0
650.766,-112.0
650.775,-112.0
650.784,-112.0
650.793,-112.0
650.802,-112.0
650.811,-112.0
650.82,-112.0
650.829,-112.0
650.838,-112.0
650.847,-112.0
650.856,-112.0
650.865,-112.0
650.874,-112.0
650.883,-112.0
650.892,-112.0
650.901,-112.0
650.91,-112.0
650.919,-112.0
650.928,-112.0
650.937,-112.0
650.946,-112.0
650.955,-112.0
650.964,-112.0
650.973,-112.0
650.982,-112.0
650.991,-111.90625
651.0,-112.0
651.009,-112.0
651.018,-112.0
651.027,-112.0
651.036,-112.0
651.045,-112.0
651.054,-112.0
651.063,-111.96875000000001
651.072,-112.0
651.081,-112.0
651.09,-112.0
651.099,-111.96875000000001
651.108,-112.0
651.117,-112.0
651.126,-112.0
651.135,-111.96875
651.144,-112.0
651.153,-112.0
651.162,-112.0
651.171,-112.0
651.18,-112.0
651.189,-112.0
651.198,-112.0
651.207,-112.0
651.216,-112.0
651.225,-112.0
651.234,-112.0
651.243,-112.0
651.252,-112.0
651.261,-111.96875000000001
651.27,-111.90624999999999
651.279,-112.0
651.288,-112.0
651.297,-112.0
651.306,-111.875
651.315,-112.0
651.324,-112.0
651.333,-112.0
651.342,-112.0
651.351,-112.0
651.36,-112.0
651.369,-112.0
651.378,-112.0
651.387,-112.0
651.396,-112.0
651.405,-112.0
651.414,-112.0
651.423,-112.0
651.432,-112.0
651.441,-111.93749999999999
651.45,-112.0
651.459,-112.0
651.468,-112.0
651.477,-111.93749999999999
651.486,-111.96875
651.495,-112.0
651.505,-111.93749999999999
651.514,-112.0
651.523,-111.96875000000001
651.532,-112.0
651.541,-112.0
651.55,-112.0
651.559,-112.0
651.568,-112.0
651.577,-112.0
651.586,-112.0
651.595,-112.0
651.604,-112.0
651.613,-112.0
651.622,-111.96875000000001
651.631,-112.0
651.64,-112.0
651.649,-112.0
651.658,-112.0
651.667,-112.0
651.676,-112.0
651.685,-112.0
651.694,-112.0
651.703,-112.0
651.712,-112.0
651.721,-112.0
651.73,-112.0
651.739,-112.0
651.748,-111.90624999999999
651.757,-112.0
651.766,-112.0
651.775,-112.0
651.784,-112.0
651.793,-112.0
651.802,-112.0
651.811,-112.0
651.82,-112.0
651.829,-112.0
651.838,-112.0
651.847,-111.84375
651.856,-112.0
651.865,-112.0
651.874,-112.0
651.883,-112.0
651.892,-112.0
651.901,-112.0
651.91,-112.0
651.919,-112.0
651.928,-112.0
651.937,-112.0
651.946,-112.0
651.955,-112.0
651.964,-112.0
651.973,-112.0
651.982,-112.0
651.991,-112.0
652.0,-112.0
652.009,-112.0
652.018,-112.0
652.027,-112.0
652.036,-112.0
652.045,-112.0
652.054,-112.0
652.063,-112.0
652.072,-112.0
652.081,-112.0
652.09,-112.0
652.099,-112.0
652.108,-112.0
652.117,-112.0
652.126,-112.0
652.135,-112.0
652.144,-112.0
652.153,-112.0
652.162,-112.0
652.171,-112.0
652.18,-112.0
652.189,-112.0
652.198,-112.0
652.207,-112.0
652.216,-112.0
652.225,-112.0
652.234,-112.0
652.243,-112.0
652.252,-112.0
652.261,-112.0
652.27,-112.0
652.279,-112.0
652.288,-112.0
652.297,-112.0
652.306,-112.0
652.315,-112.0
652.324,-112.0
652.333,-111.96875000000001
652.342,-112.0
652.351,-112.0
652.36,-112.0
652.369,-112.0
652.378,-112.0
652.387,-112.0
652.396,-112.0
652.405,-112.0
652.414,-112.0
652.423,-112.0
652.432,-112.0
652.441,-112.0
652.45,-112.0
652.459,-112.0
652.468,-112.0
652.477,-112.0
652.486,-112.0
652.495,-112.0
652.505,-112.0
652.514,-112.0
652.523,-112.0
652.532,-112.0
652.541,-112.0
652.55,-112.0
652.559,-112.0
652.568,-111.96875000000001
652.577,-112.0
652.586,-112.0
652.595,-112.0
652.604,-112.0
652.613,-112.0
652.622,-112.0
652.631,-112.0
652.64,-112.0
652.649,-112.0
652.658,-112.0
652.667,-112.0
652.676,-112.0
652.685,-112.0
652.694,-111.96875000000001
652.703,-112.0
652.712,-111.90624999999999
652.721,-112.0
652.73,-112.0
652.739,-112.0
652.748,-112.0
652.757,-112.0
652.766,-112.0
652.775,-112.0
652.784,-112.0
652.793,-112.0
652.802,-112.0
652.811,-112.0
652.82,-112.0
652.829,-112.0
652.838,-112.0
652.847,-112.0
652.856,-112.0
652.865,-112.0
652.874,-112.0
652.883,-112.0
652.892,-112.0
652.901,-112.0
652.91,-112.0
652.919,-112.0
652.928,-112.0
652.937,-112.0
652.946,-112.0
652.955,-112.0
652.964,-112.0
652.973,-112.0
652.982,-112.0
652.991,-112.0
653.0,-112.0
653.009,-112.0
653.018,-112.0
653.027,-112.0
653.036,-111.875
653.045,-112.0
653.054,-112.0
653.063,-112.0
653.072,-112.0
653.081,-112.0
653.09,-112.0
653.099,-112.0
653.108,-112.0
653.117,-112.0
653.126,-112.0
653.135,-112.0
653.144,-112.0
653.153,-112.0
653.162,-112.0
653.171,-112.0
653.18,-112.0
653.189,-112.0
653.198,-112.0
653.207,-112.0
653.216,-112.0
653.225,-112.0
653.234,-112.0
653.243,-112.0
653.252,-112.0
653.261,-112.0
653.27,-112.0
653.279,-112.0
653.288,-112.0
653.297,-112.0
653.306,-112.0
653.315,-112.0
653.324,-112.0
653.333,-112.0
653.342,-112.0
653.351,-112.0
653.36,-112.0
653.369,-112.0
653.378,-112.0
653.387,-112.0
653.396,-112.0
653.405,-112.0
653.414,-112.0
653.423,-112.0
653.432,-112.0
653.441,-112.0
653.45,-112.0
653.459,-112.0
653.468,-112.0
653.477,-112.0
653.486,-112.0
653.495,-112.0
653.505,-112.0
653.514,-112.0
653.523,-112.0
653.532,-112.0
653.541,-112.0
653.55,-112.0
653.559,-112.0
653.568,-111.96875000000001
653.577,-112.0
653.586,-112.0
653.595,-112.0
653.604,-112.0
653.613,-112.0
653.622,-112.0
653.631,-112.0
653.64,-112.0
653.649,-112.0
653.658,-112.0
653.667,-112.0
653.676,-112.0
653.685,-112.0
653.694,-112.0
653.703,-112.0
653.712,-112.0
653.721,-112.0
653.73,-112.0
653.739,-112.0
653.748,-112.0
653.757,-112.0
653.766,-112.0
653.775,-112.0
653.784,-112.0
653.793,-112.0
653.802,-112.0
653.811,-112.0
653.82,-112.0
653.829,-112.0
653.838,-112.0
653.847,-112.0
653.856,-112.0
653.865,-112.0
653.874,-112.0
653.883,-112.0
653.892,-112.0
653.901,-112.0
653.91,-112.0
653.919,-112.0
653.928,-112.0
653.937,-112.0
653.946,-112.0
653.955,-112.0
653.964,-112.0
653.973,-112.0
653.982,-112.0
653.991,-112.0
654.0,-112.0
654.009,-112.0
654.018,-112.0
654.027,-112.0
654.036,-112.0
654.045,-112.0
654.054,-112.0
654.063,-112.0
654.072,-112.0
654.081,-112.0
654.09,-112.0
654.099,-112.0
654.108,-112.0
654.117,-112.0
654.126,-112.0
654.135,-112.0
654.144,-112.0
654.153,-112.0
654.162,-112.0
654.171,-112.0
654.18,-112.0
654.189,-112.0
654.198,-112.0
654.207,-112.0
654.216,-112.0
654.225,-112.0
654.234,-112.0
654.243,-112.0
654.252,-112.0
654.261,-112.0
654.27,-112.0
654.279,-112.0
654.288,-112.0
654.297,-112.0
654.306,-112.0
654.315,-112.0
654.324,-112.0
654.333,-112.0
654.342,-112.0
654.351,-112.0
654.36,-111.96875000000001
654.369,-112.0
654.378,-112.0
654.387,-112.0
654.396,-112.0
654.405,-112.0
654.414,-112.0
654.423,-112.0
654.432,-112.0
654.441,-112.0
654.45,-112.0
654.459,-112.0
654.468,-112.0
654.477,-112.0
654.486,-112.0
654.495,-111.96875000000001
654.505,-112.0
654.514,-112.0
654.523,-112.0
654.532,-112.0
654.541,-112.0
654.55,-112.0
654.559,-112.0
654.568,-111.96875000000001
654.577,-112.0
654.586,-112.0
654.595,-112.0
654.604,-112.0
654.613,-111.96875000000001
654.622,-112.0
654.631,-112.0
654.64,-112.0
654.649,-112.0
654.658,-112.0
654.667,-112.0
654.676,-112.0
654.685,-112.0
654.694,-112.0
654.703,-112.0
654.712,-112.0
654.721,-111.9375
654.73,-112.0
654.739,-112.0
654.748,-111.96875000000001
654.757,-112.0
654.766,-112.0
654.775,-112.0
654.784,-112.0
654.793,-112.0
654.802,-112.0
654.811,-112.0
654.82,-112.0
654.829,-112.0
654.838,-112.0
654.847,-112.0
654.856,-112.0
654.865,-112.0
654.874,-112.0
654.883,-112.0
654.892,-111.93749999999999
654.901,-112.0
654.91,-112.0
654.919,-111.96875000000001
654.928,-112.0
654.937,-112.0
654.946,-112.0
654.955,-112.0
654.964,-112.0
654.973,-112.0
654.982,-112.0
654.991,-112.0
655.0,-112.0
655.009,-112.0
655.018,-112.0
655.027,-112.0
655.036,-112.0
655.045,-112.0
655.054,-112.0
655.063,-112.0
655.072,-112.0
655.081,-112.0
655.09,-112.0
655.099,-112.0
655.108,-112.0
655.117,-112.0
655.126,-112.0
655.135,-112.0
655.144,-112.0
655.153,-112.0
655.162,-112.0
655.171,-112.0
655.18,-112.0
655.189,-112.0
655.198,-112.0
655.207,-112.0
655.216,-112.0
655.225,-112.0
655.234,-112.0
655.243,-112.0
655.252,-112.0
655.261,-112.0
655.27,-112.0
655.279,-112.0
655.288,-112.0
655.297,-112.0
655.306,-112.0
655.315,-112.0
655.324,-112.0
655.333,-112.0
655.342,-112.0
655.351,-111.0
655.36,-111.0
655.369,-111.0
655.378,-111.0
655.387,-111.0
655.396,-111.0
655.405,-111.0
655.414,-111.0
655.423,-111.0
655.432,-111.0
655.441,-111.0
655.45,-111.0
655.459,-111.0
655.468,-111.0
655.477,-111.0
655.486,-111.0
655.495,-111.0
655.505,-111.0
655.514,-111.0
655.523,-111.0
655.532,-111.0
655.541,-111.0
655.55,-111.0
655.559,-111.0
655.568,-111.0
655.577,-111.0
655.586,-111.0
655.595,-111.0
655.604,-111.0
655.613,-111.0
655.622,-111.0
655.631,-111.0
655.64,-111.0
655.649,-111.0
655.658,-111.0
655.667,-111.0
655.676,-111.0
655.685,-111.0
655.694,-111.0
655.703,-111.0
655.712,-111.0
655.721,-111.0
655.73,-111.0
655.739,-111.0
655.748,-111.0
655.757,-111.0
655.766,-111.0
655.775,-111.0
655.784,-111.0
655.793,-111.0
655.802,-111.0
655.811,-111.0
655.82,-111.0
655.829,-111.0
655.838,-111.0
655.847,-111.0
655.856,-111.0
655.865,-111.0
655.874,-111.0
655.883,-111.0
655.892,-111.0
655.901,-111.0
655.91,-111.0
655.919,-111.0
655.928,-111.0
655.937,-111.0
655.946,-111.0
655.955,-111.0
655.964,-111.0
655.973,-111.0
655.982,-111.0
655.991,-111.0
656.0,-111.0
656.009,-111.0
656.018,-111.0
656.027,-111.0
656.036,-111.0
656.045,-111.0
656.054,-111.0
656.063,-111.0
656.072,-111.0
656.081,-111.0
656.09,-111.0
656.099,-111.0
656.108,-111.0
656.117,-111.0
656.126,-111.0
656.135,-111.0
656.144,-111.0
656.153,-111.0
656.162,-111.0
656.171,-111.0
656.18,-111.0
656.189,-111.0
656.198,-111.0
656.207,-111.0
656.216,-111.0
656.225,-111.0
656.234,-111.0
656.243,-111.0
656.252,-111.0
656.261,-111.0
656.27,-111.0
656.279,-111.0
656.288,-111.0
656.297,-111.0
656.306,-111.0
656.315,-111.0
656.324,-111.0
656.333,-111.0
656.342,-111.0
656.351,-111.0
656.36,-111.0
656.369,-111.0
656.378,-111.0
656.387,-111.0
656.396,-111.0
656.405,-111.0
656.414,-111.0
656.423,-111.0
656.432,-111.0
656.441,-111.0
656.45,-111.0
656.459,-111.0
656.468,-111.0
656.477,-111.0
656.486,-111.0
656.495,-111.0
656.505,-111.0
656.514,-111.0
656.523,-111.0
656.532,-111.0
656.541,-111.0
656.55,-111.0
656.559,-111.0
656.568,-111.0
656.577,-111.0
656.586,-111.0
656.595,-111.0
656.604,-111.0
656.613,-111.0
656.622,-111.0
656.631,-111.0
656.64,-111.0
656.649,-111.0
656.658,-111.0
656.667,-111.0
656.676,-111.0
656.685,-111.0
656.694,-111.0
656.703,-111.0
656.712,-111.0
656.721,-111.0
656.73,-111.0
656.739,-111.0
656.748,-111.0
656.757,-111.0
656.766,-111.0
656.775,-111.0
656.784,-111.0
656.793,-111.0
656.802,-111.0
656.811,-111.0
656.82,-111.0
656.829,-111.0
656.838,-111.0
656.847,-111.0
656.856,-111.0
656.865,-111.0
656.874,-111.0
656.883,-111.0
656.892,-111.0
656.901,-111.0
656.91,-111.0
656.919,-111.0
656.928,-111.0
656.937,-111.0
656.946,-111.0
656.955,-111.0
656.964,-111.0
656.973,-111.0
656.982,-111.0
656.991,-111.0
657.0,-111.0
657.009,-111.0
657.018,-111.0
657.027,-111.0
657.036,-111.0
657.045,-111.0
657.054,-111.0
657.063,-111.0
657.072,-111.0
657.081,-111.0
657.09,-111.0
657.099,-111.0
657.108,-111.0
657.117,-111.0
657.126,-111.0
657.135,-111.0
657.144,-111.0
657.153,-111.0
657.162,-111.0
657.171,-111.0
657.18,-111.0
657.189,-111.0
657.198,-111.0
657.207,-111.0
657.216,-111.0
657.225,-111.0
657.234,-111.0
657.243,-111.0
657.252,-111.0
657.261,-111.0
657.27,-111.0
657.279,-111.0
657.288,-111.0
657.297,-111.0
657.306,-111.0
657.315,-111.0
657.324,-111.0
657.333,-111.0
657.342,-111.0
657.351,-111.0
657.36,-111.0
657.369,-111.0
657.378,-111.0
657.387,-111.0
657.396,-111.0
657.405,-111.0
657.414,-111.0
657.423,-111.0
657.432,-111.0
657.441,-111.0
657.45,-111.0
657.459,-111.0
657.468,-111.0
657.477,-111.0
657.486,-111.0
657.495,-111.0
657.505,-111.0
657.514,-111.0
657.523,-111.0
657.532,-111.0
657.541,-111.0
657.55,-111.0
657.559,-111.0
657.568,-111.0
657.577,-111.0
657.586,-111.0
657.595,-111.0
657.604,-111.0
657.613,-111.0
657.622,-111.0
657.631,-111.0
657.64,-111.0
657.649,-111.0
657.658,-111.0
657.667,-111.0
657.676,-111.0
657.685,-111.0
657.694,-111.0
657.703,-111.0
657.712,-111.0
657.721,-111.0
657.73,-111.0
657.739,-111.0
657.748,-111.0
657.757,-111.0
657.766,-110.93749999999999
657.775,-111.0
657.784,-111.0
657.793,-111.0
657.802,-111.0
657.811,-111.0
657.82,-111.0
657.829,-111.0
657.838,-111.0
657.847,-111.0
657.856,-111.0
657.865,-111.0
657.874,-111.0
657.883,-111.0
657.892,-111.0
657.901,-111.0
657.91,-111.0
657.919,-111.0
657.928,-111.0
657.937,-111.0
657.946,-111.0
657.955,-111.0
657.964,-111.0
657.973,-111.0
