Receiver;COMMAND
Date/Time;04-02-2024 03-27-13 PM
RFUnit;dB
Owner;
ScanCity;CC
ScanComment;
ScanCountry;CC
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;PRETA
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584675;;5
584700;;5
584725;;4
584750;;5
584775;;4
584800;;4
584825;;4
584850;;4
584875;;4
584900;;5
584925;;4
584950;;4
584975;;5
585000;;4
585025;;5
585050;;4
585075;;4
585100;;4
585125;;4
585150;;4
585175;;4
585200;;4
585225;;4
585250;;4
585275;;4
585300;;4
585325;;4
585350;;4
585375;;5
585400;;19
585425;;22
585450;;23
585475;;23
585500;;23
585525;;23
585550;;19
585575;;8
585600;;4
585625;;3
585650;;3
585675;;3
585700;;3
585725;;3
585750;;3
585775;;3
585800;;3
585825;;3
585850;;3
585875;;3
585900;;3
585925;;5
585950;;6
585975;;6
586000;;6
586025;;6
586050;;6
586075;;5
586100;;5
586125;;5
586150;;5
586175;;4
586200;;4
586225;;4
586250;;3
586275;;4
586300;;4
586325;;4
586350;;4
586375;;5
586400;;5
586425;;6
586450;;6
586475;;9
586500;;8
586525;;9
586550;;9
586575;;8
586600;;7
586625;;5
586650;;4
586675;;3
586700;;4
586725;;3
586750;;4
586775;;4
586800;;4
586825;;10
586850;;4
586875;;5
586900;;4
586925;;4
586950;;4
586975;;4
587000;;6
587025;;11
587050;;31
587075;;47
587100;;62
587125;;65
587150;;65
587175;;65
587200;;65
587225;;65
587250;;62
587275;;46
587300;;25
587325;;12
587350;;6
587375;;4
587400;;4
587425;;4
587450;;4
587475;;4
587500;;4
587525;;4
587550;;4
587575;;4
587600;;4
587625;;4
587650;;4
587675;;4
587700;;4
587725;;4
587750;;4
587775;;4
587800;;4
587825;;5
587850;;6
587875;;6
587900;;6
587925;;6
587950;;6
587975;;5
588000;;5
588025;;4
588050;;5
588075;;4
588100;;5
588125;;6
588150;;8
588175;;8
588200;;9
588225;;9
588250;;8
588275;;8
588300;;7
588325;;6
588350;;4
588375;;5
588400;;4
588425;;6
588450;;3
588475;;4
588500;;3
588525;;4
588550;;4
588575;;4
588600;;4
588625;;5
588650;;5
588675;;5
588700;;6
588725;;7
588750;;23
588775;;42
588800;;59
588825;;62
588850;;62
588875;;62
588900;;62
588925;;61
588950;;59
588975;;38
589000;;29
589025;;13
589050;;6
589075;;4
589100;;4
589125;;4
589150;;4
589175;;3
589200;;4
589225;;19
589250;;6
589275;;3
589300;;3
589325;;3
589350;;3
589375;;4
589400;;4
589425;;4
589450;;3
589475;;4
589500;;4
589525;;4
589550;;4
589575;;4
589600;;4
589625;;5
589650;;4
589675;;4
589700;;5
589725;;5
589750;;6
589775;;7
589800;;7
589825;;8
589850;;6
589875;;6
589900;;5
589925;;4
589950;;4
589975;;4
590000;;5
590025;;3
590050;;5
590075;;4
590100;;6
590125;;4
590150;;6
590175;;4
590200;;6
590225;;4
590250;;6
590275;;3
590300;;5
590325;;4
590350;;4
590375;;5
590400;;5
590425;;3
590450;;5
590475;;4
590500;;8
590525;;11
590550;;11
590575;;11
590600;;11
590625;;11
590650;;8
590675;;4
590700;;5
590725;;4
590750;;3
590775;;3
590800;;3
590825;;3
590850;;4
590875;;3
590900;;3
590925;;3
590950;;3
590975;;3
591000;;4
591025;;3
591050;;3
591075;;4
591100;;3
591125;;4
591150;;4
591175;;4
591200;;4
591225;;3
591250;;4
591275;;3
591300;;3
591325;;3
591350;;3
591375;;3
591400;;3
591425;;4
591450;;4
591475;;5
591500;;5
591525;;6
591550;;6
591575;;7
591600;;6
591625;;6
591650;;5
591675;;6
591700;;6
591725;;6
591750;;5
591775;;5
591800;;4
591825;;5
591850;;4
591875;;4
591900;;4
591925;;4
591950;;3
591975;;3
592000;;3
592025;;4
592050;;3
592075;;3
592100;;4
592125;;5
592150;;4
592175;;5
592200;;4
592225;;4
592250;;5
592275;;4
592300;;4
592325;;5
592350;;4
592375;;5
592400;;4
592425;;4
592450;;4
592475;;3
592500;;3
592525;;4
592550;;4
592575;;5
592600;;5
592625;;5
592650;;5
592675;;6
592700;;5
592725;;5
592750;;5
592775;;5
592800;;6
592825;;5
592850;;5
592875;;5
592900;;4
592925;;3
592950;;3
592975;;3
593000;;4
593025;;3
593050;;3
593075;;5
593100;;4
593125;;5
593150;;6
593175;;6
593200;;8
593225;;8
593250;;8
593275;;8
593300;;8
593325;;7
593350;;8
593375;;8
593400;;8
593425;;8
593450;;7
593475;;7
593500;;5
593525;;5
593550;;5
593575;;6
593600;;7
593625;;8
593650;;8
593675;;11
593700;;11
593725;;12
593750;;12
593775;;13
593800;;14
593825;;15
593850;;15
593875;;17
593900;;17
593925;;19
593950;;26
593975;;22
594000;;21
594025;;21
594050;;21
594075;;20
594100;;18
594125;;17
594150;;17
594175;;16
594200;;17
594225;;16
594250;;15
594275;;14
594300;;14
594325;;13
594350;;14
594375;;13
594400;;13
594425;;11
594450;;9
594475;;9
594500;;6
594525;;6
594550;;5
594575;;4
594600;;4
594625;;4
594650;;5
594675;;5
594700;;5
594725;;6
594750;;6
594775;;6
594800;;6
594825;;6
594850;;6
594875;;6
594900;;5
594925;;5
594950;;5
594975;;4
595000;;4
595025;;4
595050;;4
595075;;3
595100;;4
595125;;4
595150;;5
595175;;5
595200;;6
595225;;7
595250;;6
595275;;6
595300;;6
595325;;5
595350;;6
595375;;5
595400;;5
595425;;5
595450;;5
595475;;5
595500;;5
595525;;5
595550;;6
595575;;5
595600;;4
595625;;3
595650;;4
595675;;3
595700;;3
595725;;3
595750;;4
595775;;3
595800;;3
595825;;3
595850;;3
595875;;5
595900;;5
595925;;5
595950;;5
595975;;6
596000;;6
596025;;8
596050;;8
596075;;12
596100;;14
596125;;13
596150;;15
596175;;13
596200;;12
596225;;10
596250;;5
596275;;5
596300;;11
596325;;15
596350;;18
596375;;19
596400;;20
596425;;21
596450;;21
596475;;21
596500;;21
596525;;21
596550;;20
596575;;20
596600;;20
596625;;20
596650;;20
596675;;20
596700;;20
596725;;20
596750;;20
596775;;20
596800;;19
596825;;20
596850;;19
596875;;19
596900;;19
596925;;19
596950;;19
596975;;19
597000;;18
597025;;18
597050;;18
597075;;18
597100;;18
597125;;17
597150;;17
597175;;16
597200;;15
597225;;15
597250;;13
597275;;13
597300;;12
597325;;11
597350;;11
597375;;10
597400;;11
597425;;11
597450;;11
597475;;11
597500;;12
597525;;13
597550;;13
597575;;14
597600;;14
597625;;15
597650;;15
597675;;15
597700;;16
597725;;16
597750;;16
597775;;16
597800;;17
597825;;17
597850;;17
597875;;16
597900;;17
597925;;17
597950;;18
597975;;18
598000;;19
598025;;19
598050;;19
598075;;19
598100;;19
598125;;19
598150;;19
598175;;19
598200;;19
598225;;19
598250;;18
598275;;18
598300;;18
598325;;18
598350;;18
598375;;18
598400;;18
598425;;18
598450;;18
598475;;18
598500;;18
598525;;18
598550;;18
598575;;19
598600;;19
598625;;19
598650;;19
598675;;18
598700;;18
598725;;18
598750;;18
598775;;18
598800;;18
598825;;18
598850;;18
598875;;18
598900;;18
598925;;18
598950;;19
598975;;18
599000;;19
599025;;19
599050;;18
599075;;18
599100;;19
599125;;19
599150;;20
599175;;20
599200;;20
599225;;20
599250;;20
599275;;20
599300;;20
599325;;20
599350;;20
599375;;20
599400;;20
599425;;20
599450;;20
599475;;20
599500;;20
599525;;21
599550;;21
599575;;21
599600;;21
599625;;22
599650;;21
599675;;22
599700;;21
599725;;22
599750;;21
599775;;21
599800;;21
599825;;20
599850;;20
599875;;19
599900;;19
599925;;19
599950;;18
599975;;18
600000;;18
600025;;17
600050;;17
600075;;17
600100;;16
600125;;16
600150;;16
600175;;15
600200;;14
600225;;14
600250;;13
600275;;12
600300;;12
600325;;11
600350;;10
600375;;9
600400;;9
600425;;9
600450;;9
600475;;10
600500;;11
600525;;12
600550;;15
600575;;15
600600;;16
600625;;17
600650;;18
600675;;18
600700;;18
600725;;19
600750;;19
600775;;19
600800;;20
600825;;20
600850;;20
600875;;20
600900;;21
600925;;21
600950;;21
600975;;21
601000;;21
601025;;22
601050;;22
601075;;22
601100;;22
601125;;22
601150;;22
601175;;22
601200;;22
601225;;22
601250;;22
601275;;23
601300;;23
601325;;23
601350;;23
601375;;23
601400;;23
601425;;23
601450;;24
601475;;23
601500;;24
601525;;24
601550;;24
601575;;24
601600;;24
601625;;24
601650;;24
601675;;24
601700;;24
601725;;24
601750;;24
601775;;24
601800;;24
601825;;24
601850;;24
601875;;23
601900;;22
601925;;21
601950;;19
601975;;17
602000;;11
602025;;8
602050;;3
602075;;3
602100;;3
602125;;3
602150;;3
602175;;3
602200;;2
602225;;3
602250;;2
602275;;2
602300;;2
602325;;2
602350;;2
602375;;3
602400;;3
602425;;2
602450;;3
602475;;3
602500;;3
602525;;5
602550;;5
602575;;5
602600;;5
602625;;6
602650;;5
602675;;4
602700;;3
602725;;3
602750;;3
602775;;3
602800;;3
602825;;4
602850;;5
602875;;6
602900;;7
602925;;7
602950;;7
602975;;6
603000;;5
603025;;4
603050;;4
603075;;4
603100;;5
603125;;4
603150;;4
603175;;4
603200;;2
603225;;2
603250;;3
603275;;2
603300;;2
603325;;3
603350;;3
603375;;3
603400;;3
603425;;2
603450;;3
603475;;3
603500;;3
603525;;2
603550;;2
603575;;2
603600;;2
603625;;2
603650;;2
603675;;2
603700;;2
603725;;2
603750;;2
603775;;3
603800;;2
603825;;2
603850;;2
603875;;3
603900;;3
603925;;3
603950;;2
603975;;2
604000;;2
604025;;2
604050;;2
604075;;2
604100;;2
604125;;2
604150;;2
604175;;2
604200;;3
604225;;3
604250;;3
604275;;3
604300;;3
604325;;3
604350;;5
604375;;5
604400;;6
604425;;6
604450;;5
604475;;5
604500;;4
604525;;4
604550;;3
604575;;2
604600;;2
604625;;2
604650;;3
604675;;3
604700;;3
604725;;3
604750;;3
604775;;3
604800;;3
604825;;2
604850;;2
604875;;2
604900;;2
604925;;2
604950;;3
604975;;4
605000;;4
605025;;4
605050;;4
605075;;4
605100;;3
605125;;3
605150;;3
605175;;3
605200;;3
605225;;3
605250;;3
605275;;3
605300;;3
605325;;2
605350;;2
605375;;3
605400;;3
605425;;2
605450;;3
605475;;3
605500;;3
605525;;3
605550;;3
605575;;3
605600;;4
605625;;5
605650;;5
605675;;5
605700;;7
605725;;8
605750;;8
605775;;8
605800;;7
605825;;6
605850;;4
605875;;3
605900;;3
605925;;3
605950;;3
605975;;3
606000;;3
606025;;3
606050;;3
606075;;3
606100;;4
606125;;4
606150;;5
606175;;5
606200;;5
606225;;6
606250;;6
606275;;5
606300;;6
606325;;5
606350;;4
606375;;3
606400;;3
606425;;3
606450;;3
606475;;3
606500;;3
606525;;3
606550;;4
606575;;4
606600;;4
606625;;4
606650;;4
606675;;3
606700;;3
606725;;3
606750;;2
606775;;3
606800;;3
606825;;3
606850;;3
606875;;3
606900;;4
606925;;4
606950;;4
606975;;3
607000;;3
607025;;3
607050;;3
607075;;3
607100;;3
607125;;3
607150;;3
607175;;2
607200;;2
607225;;2
607250;;3
607275;;2
607300;;2
607325;;2
607350;;3
607375;;2
607400;;3
607425;;3
607450;;3
607475;;3
607500;;3
607525;;3
607550;;3
607575;;3
607600;;3
607625;;2
607650;;3
607675;;2
607700;;3
607725;;2
607750;;2
607775;;2
607800;;2
607825;;3
607850;;3
607875;;3
607900;;3
607925;;5
607950;;5
607975;;6
608000;;6
608025;;6
608050;;6
608075;;6
608100;;6
608125;;5
608150;;5
608175;;4
608200;;4
608225;;3
608250;;3
608275;;3
608300;;3
608325;;3
608350;;3
608375;;3
608400;;4
608425;;4
608450;;4
608475;;4
608500;;3
608525;;3
608550;;2
608575;;3
608600;;2
608625;;2
608650;;3
608675;;2
608700;;2
608725;;2
608750;;2
608775;;3
608800;;3
608825;;4
608850;;4
608875;;3
608900;;3
608925;;3
608950;;3
608975;;3
609000;;3
609025;;2
609050;;3
609075;;3
609100;;2
609125;;2
609150;;3
609175;;2
609200;;3
609225;;3
609250;;3
609275;;2
609300;;3
609325;;3
609350;;3
609375;;3
609400;;3
609425;;3
609450;;3
609475;;2
609500;;2
609525;;3
609550;;2
609575;;3
609600;;3
609625;;3
609650;;3
609675;;3
609700;;3
609725;;3
609750;;3
609775;;3
609800;;4
609825;;4
609850;;4
609875;;5
609900;;5
609925;;6
609950;;5
609975;;5
610000;;4
610025;;3
610050;;3
610075;;2
610100;;3
610125;;3
610150;;3
610175;;3
610200;;3
610225;;3
610250;;4
610275;;3
610300;;3
610325;;3
610350;;3
610375;;2
610400;;2
610425;;2
610450;;2
610475;;2
610500;;2
610525;;2
610550;;2
610575;;2
610600;;2
610625;;2
610650;;2
610675;;2
610700;;3
610725;;3
610750;;3
610775;;3
610800;;3
610825;;2
610850;;2
610875;;2
610900;;2
610925;;2
610950;;2
610975;;2
611000;;2
611025;;2
611050;;2
611075;;2
611100;;2
611125;;2
611150;;2
611175;;2
611200;;2
611225;;3
611250;;2
611275;;2
611300;;2
611325;;2
611350;;2
611375;;2
611400;;2
611425;;2
611450;;2
611475;;2
611500;;2
611525;;2
611550;;2
611575;;2
611600;;3
611625;;3
611650;;3
611675;;4
611700;;4
611725;;5
611750;;5
611775;;5
611800;;5
611825;;4
611850;;3
611875;;3
611900;;2
611925;;3
611950;;3
611975;;3
612000;;3
612025;;3
612050;;3
612075;;3
612100;;3
612125;;3
612150;;3
612175;;3
612200;;3
612225;;2
612250;;2
612275;;2
612300;;2
612325;;2
612350;;2
612375;;2
612400;;2
612425;;2
612450;;3
612475;;3
612500;;3
612525;;3
612550;;3
612575;;3
612600;;3
612625;;3
612650;;3
612675;;3
612700;;3
612725;;2
612750;;2
612775;;2
612800;;2
612825;;2
612850;;3
612875;;2
612900;;2
612925;;3
612950;;3
612975;;3
613000;;3
613025;;3
613050;;3
613075;;3
613100;;3
613125;;3
613150;;2
613175;;2
613200;;2
613225;;3
613250;;2
613275;;2
613300;;2
613325;;2
613350;;2
613375;;2
613400;;2
613425;;3
613450;;3
613475;;3
613500;;4
613525;;5
613550;;5
613575;;5
613600;;5
613625;;5
613650;;5
613675;;3
613700;;3
613725;;3
613750;;2
613775;;3
613800;;3
613825;;2
613850;;3
613875;;3
613900;;3
613925;;4
613950;;4
613975;;4
614000;;4
614025;;3
614050;;3
614075;;3
614100;;3
614125;;3
614150;;3
614175;;3
614200;;3
614225;;3
614250;;3
614275;;3
614300;;3
614325;;4
614350;;5
614375;;5
614400;;5
614425;;5
614450;;5
614475;;4
614500;;3
614525;;3
614550;;3
614575;;3
614600;;2
614625;;2
614650;;2
614675;;3
614700;;2
614725;;3
614750;;3
614775;;3
614800;;3
614825;;3
614850;;3
614875;;3
614900;;3
614925;;3
614950;;3
614975;;3
615000;;3
615025;;3
615050;;2
615075;;3
615100;;3
615125;;3
615150;;3
615175;;4
615200;;4
615225;;5
615250;;5
615275;;6
615300;;12
615325;;13
615350;;15
615375;;13
615400;;14
615425;;13
615450;;12
615475;;5
615500;;5
615525;;3
615550;;3
615575;;3
615600;;3
615625;;3
615650;;3
615675;;3
615700;;3
615725;;3
615750;;3
615775;;3
615800;;4
615825;;3
615850;;3
615875;;2
615900;;2
615925;;2
615950;;1
615975;;2
616000;;2
616025;;2
616050;;2
616075;;2
616100;;2
616125;;2
616150;;2
616175;;2
616200;;2
616225;;3
616250;;3
616275;;2
616300;;2
616325;;2
616350;;2
616375;;2
616400;;2
616425;;2
616450;;2
616475;;3
616500;;2
616525;;2
616550;;2
616575;;2
616600;;2
616625;;2
616650;;2
616675;;3
616700;;3
616725;;2
616750;;3
616775;;2
616800;;3
616825;;2
616850;;2
616875;;2
616900;;2
616925;;3
616950;;2
616975;;2
617000;;2
617025;;2
617050;;2
617075;;3
617100;;3
617125;;3
617150;;4
617175;;4
617200;;5
617225;;5
617250;;5
617275;;5
617300;;5
617325;;3
617350;;3
617375;;3
617400;;3
617425;;3
617450;;3
617475;;3
617500;;3
617525;;4
617550;;5
617575;;6
617600;;7
617625;;8
617650;;7
617675;;7
617700;;6
617725;;5
617750;;4
617775;;3
617800;;2
617825;;2
617850;;2
617875;;3
617900;;3
617925;;3
617950;;4
617975;;3
618000;;4
618025;;5
618050;;5
618075;;5
618100;;5
618125;;5
618150;;5
618175;;5
618200;;4
618225;;4
618250;;4
618275;;3
618300;;3
618325;;3
618350;;3
618375;;2
618400;;2
618425;;2
618450;;3
618475;;3
618500;;4
618525;;5
618550;;6
618575;;6
618600;;7
618625;;8
618650;;44
618675;;58
618700;;60
618725;;60
618750;;60
618775;;60
618800;;60
618825;;56
618850;;41
618875;;23
618900;;9
618925;;8
618950;;8
618975;;7
619000;;7
619025;;7
619050;;7
619075;;7
619100;;6
619125;;5
619150;;4
619175;;4
619200;;3
619225;;3
619250;;3
619275;;3
619300;;3
619325;;3
619350;;3
619375;;3
619400;;4
619425;;4
619450;;4
619475;;4
619500;;3
619525;;3
619550;;3
619575;;3
619600;;2
619625;;3
619650;;2
619675;;2
619700;;2
619725;;3
619750;;2
619775;;2
619800;;3
619825;;3
619850;;3
619875;;4
619900;;4
619925;;4
619950;;4
619975;;4
620000;;3
620025;;3
620050;;3
620075;;2
620100;;2
620125;;2
620150;;2
620175;;2
620200;;2
620225;;2
620250;;2
620275;;7
620300;;17
620325;;20
620350;;22
620375;;23
620400;;24
620425;;25
620450;;25
620475;;24
620500;;24
620525;;24
620550;;24
620575;;24
620600;;23
620625;;23
620650;;23
620675;;23
620700;;23
620725;;23
620750;;23
620775;;23
620800;;22
620825;;22
620850;;22
620875;;22
620900;;22
620925;;22
620950;;22
620975;;22
621000;;22
621025;;22
621050;;21
621075;;21
621100;;21
621125;;21
621150;;21
621175;;21
621200;;21
621225;;21
621250;;22
621275;;22
621300;;22
621325;;22
621350;;22
621375;;22
621400;;23
621425;;23
621450;;23
621475;;23
621500;;23
621525;;23
621550;;22
621575;;22
621600;;22
621625;;22
621650;;22
621675;;22
621700;;22
621725;;21
621750;;22
621775;;21
621800;;21
621825;;21
621850;;21
621875;;20
621900;;20
621925;;20
621950;;20
621975;;19
622000;;19
622025;;18
622050;;18
622075;;18
622100;;17
622125;;17
622150;;17
622175;;16
622200;;17
622225;;16
622250;;17
622275;;17
622300;;17
622325;;17
622350;;17
622375;;18
622400;;17
622425;;17
622450;;17
622475;;17
622500;;17
622525;;18
622550;;18
622575;;18
622600;;18
622625;;18
622650;;19
622675;;19
622700;;19
622725;;19
622750;;20
622775;;19
622800;;20
622825;;19
622850;;19
622875;;19
622900;;19
622925;;19
622950;;19
622975;;19
623000;;19
623025;;19
623050;;19
623075;;19
623100;;19
623125;;19
623150;;19
623175;;19
623200;;18
623225;;19
623250;;18
623275;;19
623300;;18
623325;;18
623350;;19
623375;;20
623400;;19
623425;;20
623450;;20
623475;;19
623500;;20
623525;;20
623550;;20
623575;;20
623600;;21
623625;;21
623650;;21
623675;;21
623700;;21
623725;;21
623750;;21
623775;;21
623800;;21
623825;;21
623850;;21
623875;;21
623900;;21
623925;;21
623950;;21
623975;;20
624000;;20
624025;;20
624050;;19
624075;;19
624100;;19
624125;;18
624150;;18
624175;;18
624200;;18
624225;;19
624250;;18
624275;;18
624300;;19
624325;;19
624350;;19
624375;;19
624400;;19
624425;;19
624450;;19
624475;;20
624500;;20
624525;;20
624550;;20
624575;;19
624600;;19
624625;;19
624650;;19
624675;;19
624700;;19
624725;;19
624750;;19
624775;;19
624800;;18
624825;;18
624850;;18
624875;;18
624900;;20
624925;;25
624950;;24
624975;;26
625000;;25
625025;;26
625050;;23
625075;;20
625100;;20
625125;;20
625150;;20
625175;;20
625200;;20
625225;;20
625250;;20
625275;;19
625300;;20
625325;;20
625350;;20
625375;;20
625400;;20
625425;;20
625450;;20
625475;;20
625500;;20
625525;;20
625550;;21
625575;;21
625600;;20
625625;;20
625650;;20
625675;;20
625700;;20
625725;;20
625750;;20
625775;;20
625800;;21
625825;;20
625850;;20
625875;;20
625900;;19
625925;;18
625950;;17
625975;;14
626000;;9
626025;;5
626050;;5
626075;;5
626100;;4
626125;;5
626150;;4
626175;;3
626200;;3
626225;;3
626250;;2
626275;;3
626300;;2
626325;;3
626350;;4
626375;;4
626400;;4
626425;;3
626450;;3
626475;;2
626500;;2
626525;;2
626550;;1
626575;;1
626600;;2
626625;;2
626650;;2
626675;;2
626700;;2
626725;;2
626750;;2
626775;;3
626800;;2
626825;;2
626850;;2
626875;;1
626900;;2
626925;;2
626950;;2
626975;;1
627000;;1
627025;;2
627050;;1
627075;;1
627100;;2
627125;;1
627150;;1
627175;;2
627200;;2
627225;;2
627250;;2
627275;;3
627300;;2
627325;;2
627350;;2
627375;;2
627400;;2
627425;;1
627450;;2
627475;;2
627500;;1
627525;;1
627550;;2
627575;;1
627600;;2
627625;;2
627650;;2
627675;;3
627700;;3
627725;;3
627750;;4
627775;;3
627800;;3
627825;;2
627850;;2
627875;;2
627900;;2
627925;;2
627950;;2
627975;;2
628000;;1
628025;;1
628050;;2
628075;;2
628100;;2
628125;;3
628150;;4
628175;;4
628200;;4
628225;;4
628250;;4
628275;;3
628300;;3
628325;;2
628350;;2
628375;;2
628400;;2
628425;;2
628450;;2
628475;;2
628500;;2
628525;;2
628550;;3
628575;;3
628600;;4
628625;;4
628650;;4
628675;;4
628700;;4
628725;;4
628750;;3
628775;;3
628800;;3
628825;;3
628850;;3
628875;;2
628900;;2
628925;;3
628950;;3
628975;;3
629000;;2
629025;;3
629050;;2
629075;;2
629100;;2
629125;;3
629150;;2
629175;;3
629200;;2
629225;;2
629250;;2
629275;;2
629300;;2
629325;;2
629350;;2
629375;;2
629400;;2
629425;;2
629450;;2
629475;;2
629500;;2
629525;;3
629550;;3
629575;;3
629600;;3
629625;;3
629650;;3
629675;;2
629700;;2
629725;;2
629750;;2
629775;;2
629800;;2
629825;;2
629850;;2
629875;;2
629900;;2
629925;;2
629950;;3
629975;;3
630000;;3
630025;;3
630050;;4
630075;;4
630100;;4
630125;;3
630150;;2
630175;;3
630200;;2
630225;;2
630250;;2
630275;;1
630300;;2
630325;;2
630350;;2
630375;;2
630400;;2
630425;;3
630450;;2
630475;;3
630500;;3
630525;;2
630550;;3
630575;;2
630600;;2
630625;;2
630650;;2
630675;;2
630700;;2
630725;;2
630750;;2
630775;;2
630800;;2
630825;;2
630850;;2
630875;;2
630900;;2
630925;;3
630950;;3
630975;;2
631000;;3
631025;;2
631050;;2
631075;;2
631100;;2
631125;;2
631150;;2
631175;;2
631200;;2
631225;;2
631250;;2
631275;;2
631300;;2
631325;;2
631350;;2
631375;;2
631400;;2
631425;;2
631450;;3
631475;;2
631500;;2
631525;;2
631550;;2
631575;;2
631600;;2
631625;;2
631650;;2
631675;;2
631700;;1
631725;;2
631750;;2
631775;;2
631800;;3
631825;;4
631850;;4
631875;;4
631900;;4
631925;;4
631950;;3
631975;;3
632000;;2
632025;;2
632050;;2
632075;;2
632100;;2
632125;;2
632150;;3
632175;;2
632200;;2
632225;;3
632250;;4
632275;;6
632300;;8
632325;;10
632350;;12
632375;;12
632400;;14
632425;;14
632450;;15
632475;;15
632500;;15
632525;;15
632550;;15
632575;;15
632600;;14
632625;;15
632650;;15
632675;;15
632700;;15
632725;;15
632750;;15
632775;;15
632800;;15
632825;;15
632850;;15
632875;;15
632900;;15
632925;;15
632950;;15
632975;;15
633000;;15
633025;;15
633050;;15
633075;;15
633100;;15
633125;;15
633150;;15
633175;;15
633200;;15
633225;;15
633250;;14
633275;;15
633300;;14
633325;;14
633350;;14
633375;;14
633400;;14
633425;;14
633450;;14
633475;;14
633500;;14
633525;;14
633550;;14
633575;;14
633600;;13
633625;;13
633650;;13
633675;;12
633700;;12
633725;;12
633750;;12
633775;;12
633800;;12
633825;;12
633850;;12
633875;;12
633900;;11
633925;;11
633950;;12
633975;;11
634000;;11
634025;;11
634050;;11
634075;;11
634100;;11
634125;;11
634150;;12
634175;;12
634200;;12
634225;;13
634250;;13
634275;;13
634300;;13
634325;;13
634350;;13
634375;;13
634400;;13
634425;;13
634450;;13
634475;;13
634500;;13
634525;;15
634550;;15
634575;;15
634600;;15
634625;;16
634650;;15
634675;;14
634700;;14
634725;;14
634750;;14
634775;;14
634800;;14
634825;;14
634850;;14
634875;;14
634900;;14
634925;;14
634950;;13
634975;;14
635000;;14
635025;;14
635050;;14
635075;;14
635100;;15
635125;;15
635150;;15
635175;;15
635200;;15
635225;;15
635250;;15
635275;;15
635300;;15
635325;;16
635350;;16
635375;;16
635400;;16
635425;;17
635450;;16
635475;;17
635500;;17
635525;;17
635550;;17
635575;;17
635600;;16
635625;;17
635650;;16
635675;;16
635700;;16
635725;;16
635750;;16
635775;;16
635800;;16
635825;;15
635850;;15
635875;;16
635900;;15
635925;;15
635950;;16
635975;;15
636000;;15
636025;;15
636050;;15
636075;;15
636100;;15
636125;;14
636150;;14
636175;;14
636200;;14
636225;;14
636250;;14
636275;;14
636300;;13
636325;;13
636350;;12
636375;;13
636400;;13
636425;;12
636450;;12
636475;;13
636500;;13
636525;;13
636550;;13
636575;;13
636600;;13
636625;;13
636650;;13
636675;;13
636700;;13
636725;;13
636750;;13
636775;;13
636800;;12
636825;;12
636850;;12
636875;;12
636900;;12
636925;;12
636950;;12
636975;;12
637000;;12
637025;;12
637050;;12
637075;;12
637100;;12
637125;;12
637150;;12
637175;;12
637200;;12
637225;;12
637250;;11
637275;;11
637300;;12
637325;;12
637350;;12
637375;;12
637400;;11
637425;;11
637450;;11
637475;;10
637500;;10
637525;;10
637550;;9
637575;;8
637600;;9
637625;;8
637650;;8
637675;;8
637700;;8
637725;;8
637750;;7
637775;;7
637800;;7
637825;;7
637850;;7
637875;;7
637900;;6
637925;;5
637950;;5
637975;;4
638000;;3
638025;;3
638050;;2
638075;;3
638100;;2
638125;;2
638150;;3
638175;;2
638200;;3
638225;;3
638250;;3
638275;;3
638300;;3
638325;;4
638350;;4
638375;;4
638400;;4
638425;;4
638450;;3
638475;;3
638500;;3
638525;;3
638550;;3
638575;;2
638600;;2
638625;;3
638650;;2
638675;;3
638700;;3
638725;;2
638750;;3
638775;;3
638800;;3
638825;;3
638850;;3
638875;;3
638900;;3
638925;;5
638950;;5
638975;;5
639000;;5
639025;;4
639050;;4
639075;;2
639100;;3
639125;;3
639150;;4
639175;;3
639200;;4
639225;;4
639250;;5
639275;;4
639300;;3
639325;;3
639350;;3
639375;;3
639400;;3
639425;;3
639450;;3
639475;;3
639500;;3
639525;;3
639550;;3
639575;;4
639600;;3
639625;;4
639650;;5
639675;;4
639700;;5
639725;;5
639750;;4
639775;;4
639800;;3
639825;;3
639850;;3
639875;;2
639900;;3
639925;;3
639950;;2
639975;;3
640000;;3
640025;;3
640050;;3
640075;;3
640100;;3
640125;;3
640150;;3
640175;;3
640200;;3
640225;;3
640250;;3
640275;;3
640300;;3
640325;;2
640350;;3
640375;;2
640400;;3
640425;;3
640450;;3
640475;;3
640500;;2
640525;;3
640550;;3
640575;;3
640600;;3
640625;;3
640650;;3
640675;;3
640700;;3
640725;;3
640750;;3
640775;;3
640800;;3
640825;;2
640850;;3
640875;;3
640900;;3
640925;;2
640950;;3
640975;;4
641000;;4
641025;;4
641050;;4
641075;;4
641100;;4
641125;;3
641150;;3
641175;;3
641200;;3
641225;;2
641250;;3
641275;;3
641300;;3
641325;;3
641350;;3
641375;;3
641400;;3
641425;;3
641450;;4
641475;;3
641500;;4
641525;;3
641550;;4
641575;;4
641600;;3
641625;;4
641650;;3
641675;;3
641700;;3
641725;;3
641750;;3
641775;;3
641800;;3
641825;;3
641850;;3
641875;;3
641900;;3
641925;;3
641950;;4
641975;;4
642000;;4
642025;;3
642050;;4
642075;;3
642100;;3
642125;;3
642150;;3
642175;;3
642200;;3
642225;;3
642250;;3
