Receiver;LAV1
Date/Time;30-05-2019 10-56-36 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Late Night Scan
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Thurs Night
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
584375;;38
584400;;34
584425;;32
584450;;33
584475;;35
584500;;37
584525;;38
584550;;39
584575;;40
584600;;41
584625;;41
584650;;42
584675;;42
584700;;42
584725;;42
584750;;42
584775;;42
584800;;41
584825;;41
584850;;40
584875;;40
584900;;39
584925;;40
584950;;40
584975;;40
585000;;40
585025;;40
585050;;39
585075;;40
585100;;40
585125;;41
585150;;41
585175;;41
585200;;41
585225;;41
585250;;41
585275;;41
585300;;41
585325;;41
585350;;41
585375;;41
585400;;41
585425;;42
585450;;41
585475;;41
585500;;41
585525;;41
585550;;41
585575;;40
585600;;40
585625;;40
585650;;40
585675;;39
585700;;39
585725;;38
585750;;38
585775;;37
585800;;37
585825;;37
585850;;37
585875;;37
585900;;38
585925;;39
585950;;40
585975;;40
586000;;41
586025;;41
586050;;42
586075;;42
586100;;42
586125;;43
586150;;43
586175;;43
586200;;43
586225;;43
586250;;43
586275;;43
586300;;43
586325;;43
586350;;42
586375;;42
586400;;42
586425;;41
586450;;40
586475;;39
586500;;38
586525;;38
586550;;37
586575;;38
586600;;37
586625;;38
586650;;38
586675;;38
586700;;39
586725;;39
586750;;40
586775;;39
586800;;40
586825;;40
586850;;40
586875;;40
586900;;41
586925;;40
586950;;41
586975;;40
587000;;40
587025;;40
587050;;41
587075;;41
587100;;40
587125;;41
587150;;40
587175;;40
587200;;40
587225;;40
587250;;40
587275;;39
587300;;39
587325;;37
587350;;38
587375;;37
587400;;37
587425;;37
587450;;38
587475;;38
587500;;38
587525;;39
587550;;39
587575;;39
587600;;40
587625;;40
587650;;40
587675;;40
587700;;41
587725;;40
587750;;41
587775;;40
587800;;40
587825;;40
587850;;40
587875;;40
587900;;39
587925;;38
587950;;39
587975;;39
588000;;39
588025;;39
588050;;39
588075;;39
588100;;39
588125;;38
588150;;38
588175;;37
588200;;37
588225;;37
588250;;37
588275;;37
588300;;36
588325;;37
588350;;37
588375;;37
588400;;38
588425;;39
588450;;39
588475;;40
588500;;40
588525;;41
588550;;41
588575;;41
588600;;41
588625;;41
588650;;40
588675;;40
588700;;40
588725;;40
588750;;39
588775;;39
588800;;39
588825;;38
588850;;38
588875;;37
588900;;37
588925;;36
588950;;36
588975;;35
589000;;35
589025;;36
589050;;36
589075;;36
589100;;37
589125;;37
589150;;37
589175;;37
589200;;37
589225;;37
589250;;37
589275;;37
589300;;37
589325;;37
589350;;37
589375;;37
589400;;37
589425;;37
589450;;37
589475;;37
589500;;37
589525;;36
589550;;36
589575;;35
589600;;35
589625;;34
589650;;34
589675;;34
589700;;33
589725;;32
589750;;31
589775;;30
589800;;29
589825;;27
589850;;24
589875;;23
589900;;21
589925;;18
589950;;16
589975;;13
590000;;11
590025;;10
590050;;9
590075;;9
590100;;10
590125;;11
590150;;13
590175;;14
590200;;15
590225;;20
590250;;27
590275;;30
590300;;30
590325;;30
590350;;30
590375;;30
590400;;27
590425;;24
590450;;24
590475;;24
590500;;24
590525;;24
590550;;23
590575;;23
590600;;23
590625;;23
590650;;23
590675;;22
590700;;23
590725;;23
590750;;23
590775;;23
590800;;23
590825;;22
590850;;22
590875;;22
590900;;21
590925;;22
590950;;21
590975;;21
591000;;21
591025;;21
591050;;20
591075;;20
591100;;20
591125;;20
591150;;21
591175;;22
591200;;22
591225;;23
591250;;23
591275;;24
591300;;24
591325;;25
591350;;25
591375;;25
591400;;25
591425;;26
591450;;26
591475;;26
591500;;26
591525;;25
591550;;24
591575;;24
591600;;23
591625;;22
591650;;21
591675;;20
591700;;19
591725;;19
591750;;18
591775;;18
591800;;18
591825;;18
591850;;19
591875;;21
591900;;23
591925;;25
591950;;26
591975;;26
592000;;27
592025;;27
592050;;28
592075;;28
592100;;27
592125;;27
592150;;26
592175;;25
592200;;25
592225;;25
592250;;26
592275;;25
592300;;26
592325;;26
592350;;25
592375;;25
592400;;25
592425;;25
592450;;25
592475;;24
592500;;24
592525;;23
592550;;22
592575;;22
592600;;21
592625;;22
592650;;22
592675;;21
592700;;21
592725;;20
592750;;19
592775;;18
592800;;19
592825;;20
592850;;21
592875;;22
592900;;22
592925;;23
592950;;24
592975;;25
593000;;26
593025;;27
593050;;27
593075;;28
593100;;28
593125;;28
593150;;28
593175;;28
593200;;27
593225;;27
593250;;27
593275;;27
593300;;26
593325;;26
593350;;25
593375;;26
593400;;24
593425;;23
593450;;22
593475;;22
593500;;19
593525;;18
593550;;19
593575;;19
593600;;19
593625;;20
593650;;21
593675;;22
593700;;24
593725;;24
593750;;25
593775;;26
593800;;27
593825;;29
593850;;28
593875;;29
593900;;30
593925;;31
593950;;30
593975;;30
594000;;30
594025;;30
594050;;29
594075;;29
594100;;28
594125;;27
594150;;26
594175;;25
594200;;25
594225;;25
594250;;26
594275;;26
594300;;26
594325;;26
594350;;26
594375;;27
594400;;28
594425;;27
594450;;28
594475;;27
594500;;27
594525;;28
594550;;28
594575;;27
594600;;27
594625;;28
594650;;28
594675;;27
594700;;27
594725;;27
594750;;27
594775;;27
594800;;27
594825;;28
594850;;27
594875;;27
594900;;27
594925;;26
594950;;26
594975;;25
595000;;25
595025;;24
595050;;23
595075;;23
595100;;24
595125;;24
595150;;24
595175;;24
595200;;25
595225;;25
595250;;25
595275;;25
595300;;25
595325;;25
595350;;25
595375;;24
595400;;24
595425;;25
595450;;25
595475;;25
595500;;26
595525;;26
595550;;26
595575;;26
595600;;26
595625;;26
595650;;26
595675;;26
595700;;25
595725;;24
595750;;23
595775;;23
595800;;22
595825;;20
595850;;18
595875;;16
595900;;15
595925;;12
595950;;9
595975;;8
596000;;6
596025;;5
596050;;5
596075;;6
596100;;7
596125;;8
596150;;11
596175;;13
596200;;13
596225;;14
596250;;17
596275;;18
596300;;18
596325;;18
596350;;18
596375;;18
596400;;15
596425;;15
596450;;15
596475;;16
596500;;17
596525;;17
596550;;17
596575;;17
596600;;17
596625;;16
596650;;16
596675;;15
596700;;14
596725;;14
596750;;13
596775;;13
596800;;14
596825;;14
596850;;15
596875;;15
596900;;15
596925;;16
596950;;15
596975;;15
597000;;15
597025;;15
597050;;14
597075;;14
597100;;13
597125;;13
597150;;13
597175;;14
597200;;14
597225;;15
597250;;16
597275;;15
597300;;16
597325;;16
597350;;16
597375;;16
597400;;16
597425;;15
597450;;16
597475;;15
597500;;14
597525;;14
597550;;12
597575;;11
597600;;10
597625;;10
597650;;10
597675;;11
597700;;11
597725;;12
597750;;13
597775;;14
597800;;14
597825;;14
597850;;14
597875;;14
597900;;14
597925;;14
597950;;14
597975;;13
598000;;12
598025;;12
598050;;11
598075;;11
598100;;11
598125;;11
598150;;11
598175;;11
598200;;11
598225;;11
598250;;10
598275;;10
598300;;10
598325;;10
598350;;9
598375;;10
598400;;11
598425;;11
598450;;12
598475;;12
598500;;12
598525;;13
598550;;12
598575;;13
598600;;13
598625;;13
598650;;12
598675;;13
598700;;12
598725;;12
598750;;13
598775;;13
598800;;14
598825;;14
598850;;14
598875;;14
598900;;14
598925;;14
598950;;13
598975;;14
599000;;13
599025;;14
599050;;13
599075;;13
599100;;14
599125;;13
599150;;13
599175;;12
599200;;12
599225;;12
599250;;12
599275;;11
599300;;11
599325;;11
599350;;10
599375;;11
599400;;10
599425;;11
599450;;12
599475;;13
599500;;13
599525;;14
599550;;13
599575;;13
599600;;13
599625;;12
599650;;11
599675;;12
599700;;12
599725;;12
599750;;12
599775;;13
599800;;12
599825;;13
599850;;13
599875;;12
599900;;12
599925;;15
599950;;15
599975;;14
600000;;14
600025;;14
600050;;14
600075;;14
600100;;13
600125;;13
600150;;13
600175;;13
600200;;13
600225;;13
600250;;13
600275;;14
600300;;14
600325;;15
600350;;15
600375;;16
600400;;16
600425;;17
600450;;18
600475;;18
600500;;18
600525;;18
600550;;18
600575;;17
600600;;17
600625;;16
600650;;17
600675;;16
600700;;17
600725;;17
600750;;17
600775;;18
600800;;21
600825;;25
600850;;27
600875;;29
600900;;30
600925;;32
600950;;32
600975;;32
601000;;32
601025;;31
601050;;30
601075;;28
601100;;26
601125;;19
601150;;16
601175;;14
601200;;14
601225;;15
601250;;18
601275;;18
601300;;19
601325;;18
601350;;18
601375;;17
601400;;12
601425;;12
601450;;12
601475;;12
601500;;12
601525;;12
601550;;12
601575;;12
601600;;12
601625;;11
601650;;10
601675;;11
601700;;10
601725;;10
601750;;10
601775;;9
601800;;9
601825;;8
601850;;9
601875;;8
601900;;22
601925;;41
601950;;46
601975;;47
602000;;47
602025;;46
602050;;46
602075;;44
602100;;35
602125;;27
602150;;29
602175;;31
602200;;33
602225;;36
602250;;43
602275;;44
602300;;45
602325;;45
602350;;45
602375;;45
602400;;42
602425;;40
602450;;41
602475;;41
602500;;42
602525;;42
602550;;42
602575;;42
602600;;42
602625;;41
602650;;40
602675;;40
602700;;39
602725;;38
602750;;39
602775;;40
602800;;40
602825;;41
602850;;41
602875;;41
602900;;41
602925;;41
602950;;42
602975;;41
603000;;41
603025;;40
603050;;40
603075;;39
603100;;38
603125;;37
603150;;37
603175;;36
603200;;35
603225;;35
603250;;36
603275;;37
603300;;38
603325;;39
603350;;40
603375;;40
603400;;41
603425;;41
603450;;42
603475;;42
603500;;42
603525;;41
603550;;41
603575;;41
603600;;41
603625;;42
603650;;42
603675;;42
603700;;42
603725;;41
603750;;41
603775;;42
603800;;42
603825;;42
603850;;43
603875;;42
603900;;43
603925;;43
603950;;42
603975;;42
604000;;42
604025;;40
604050;;40
604075;;40
604100;;40
604125;;40
604150;;40
604175;;40
604200;;41
604225;;42
604250;;42
604275;;43
604300;;43
604325;;43
604350;;43
604375;;43
604400;;43
604425;;43
604450;;43
604475;;43
604500;;43
604525;;42
604550;;42
604575;;41
604600;;41
604625;;41
604650;;40
604675;;40
604700;;40
604725;;40
604750;;41
604775;;41
604800;;42
604825;;43
604850;;43
604875;;43
604900;;43
604925;;43
604950;;44
604975;;44
605000;;44
605025;;43
605050;;43
605075;;43
605100;;42
605125;;41
605150;;40
605175;;41
605200;;42
605225;;42
605250;;42
605275;;43
605300;;44
605325;;43
605350;;43
605375;;43
605400;;43
605425;;43
605450;;43
605475;;43
605500;;43
605525;;44
605550;;44
605575;;43
605600;;43
605625;;42
605650;;41
605675;;39
605700;;38
605725;;37
605750;;37
605775;;38
605800;;39
605825;;39
605850;;40
605875;;42
605900;;42
605925;;42
605950;;42
605975;;43
606000;;43
606025;;43
606050;;42
606075;;42
606100;;41
606125;;41
606150;;40
606175;;39
606200;;38
606225;;36
606250;;35
606275;;34
606300;;33
606325;;33
606350;;34
606375;;36
606400;;37
606425;;37
606450;;39
606475;;40
606500;;41
606525;;42
606550;;43
606575;;43
606600;;43
606625;;43
606650;;43
606675;;44
606700;;43
606725;;43
606750;;42
606775;;42
606800;;41
606825;;41
606850;;39
606875;;39
606900;;38
606925;;37
606950;;37
606975;;37
607000;;37
607025;;37
607050;;37
607075;;37
607100;;38
607125;;37
607150;;38
607175;;38
607200;;39
607225;;39
607250;;39
607275;;39
607300;;40
607325;;40
607350;;40
607375;;40
607400;;39
607425;;39
607450;;39
607475;;40
607500;;40
607525;;39
607550;;39
607575;;39
607600;;40
607625;;39
607650;;39
607675;;39
607700;;38
607725;;38
607750;;37
607775;;36
607800;;36
607825;;34
607850;;33
607875;;32
607900;;29
607925;;28
607950;;25
607975;;21
608000;;18
608025;;13
608050;;8
608075;;6
608100;;6
608125;;6
608150;;7
608175;;8
608200;;8
608225;;8
608250;;8
608275;;8
608300;;8
608325;;8
608350;;8
608375;;8
608400;;7
608425;;8
608450;;8
608475;;8
608500;;7
608525;;7
608550;;7
608575;;7
608600;;6
608625;;6
608650;;6
608675;;5
608700;;5
608725;;5
608750;;5
608775;;5
608800;;5
608825;;4
608850;;4
608875;;5
608900;;5
608925;;5
608950;;5
608975;;5
609000;;5
609025;;5
609050;;4
609075;;5
609100;;4
609125;;4
609150;;3
609175;;3
609200;;4
609225;;3
609250;;3
609275;;3
609300;;3
609325;;3
609350;;3
609375;;3
609400;;3
609425;;4
609450;;4
609475;;4
609500;;4
609525;;5
609550;;4
609575;;4
609600;;3
609625;;3
609650;;3
609675;;3
609700;;2
609725;;2
609750;;3
609775;;3
609800;;2
609825;;4
609850;;3
609875;;4
609900;;3
609925;;4
609950;;3
609975;;4
610000;;3
610025;;3
610050;;3
610075;;3
610100;;6
610125;;2
610150;;3
610175;;2
610200;;2
610225;;2
610250;;2
610275;;2
610300;;3
610325;;3
610350;;4
610375;;3
610400;;3
610425;;3
610450;;3
610475;;3
610500;;4
610525;;3
610550;;4
610575;;3
610600;;4
610625;;4
610650;;5
610675;;2
610700;;12
610725;;3
610750;;10
610775;;2
610800;;7
610825;;4
610850;;2
610875;;3
610900;;2
610925;;3
610950;;2
610975;;3
611000;;3
611025;;4
611050;;2
611075;;4
611100;;2
611125;;4
611150;;2
611175;;4
611200;;2
611225;;8
611250;;2
611275;;11
611300;;3
611325;;15
611350;;3
611375;;14
611400;;4
611425;;12
611450;;5
611475;;4
611500;;3
611525;;3
611550;;3
611575;;3
611600;;2
611625;;2
611650;;3
611675;;2
611700;;2
611725;;2
611750;;3
611775;;2
611800;;3
611825;;2
611850;;3
611875;;3
611900;;3
611925;;3
611950;;5
611975;;3
612000;;6
612025;;3
612050;;3
612075;;6
612100;;3
612125;;3
612150;;3
612175;;2
612200;;2
612225;;3
612250;;2
612275;;2
612300;;2
612325;;2
612350;;2
612375;;2
612400;;2
612425;;3
612450;;2
612475;;3
612500;;3
612525;;3
612550;;3
612575;;3
612600;;2
612625;;5
612650;;3
612675;;3
612700;;4
612725;;4
612750;;2
612775;;3
612800;;2
612825;;3
612850;;2
612875;;2
612900;;2
612925;;2
612950;;2
612975;;2
613000;;3
613025;;3
613050;;3
613075;;3
613100;;3
613125;;3
613150;;2
613175;;2
613200;;2
613225;;2
613250;;2
613275;;2
613300;;2
613325;;4
613350;;2
613375;;5
613400;;3
613425;;2
613450;;2
613475;;2
613500;;2
613525;;2
613550;;3
613575;;3
613600;;3
613625;;3
613650;;3
613675;;3
613700;;2
613725;;2
613750;;2
613775;;2
613800;;3
613825;;2
613850;;3
613875;;2
613900;;3
613925;;2
613950;;2
613975;;2
614000;;4
614025;;6
614050;;9
614075;;12
614100;;14
614125;;16
614150;;18
614175;;19
614200;;20
614225;;21
614250;;26
614275;;28
614300;;29
614325;;29
614350;;28
614375;;28
614400;;23
614425;;17
614450;;17
614475;;17
614500;;19
614525;;18
614550;;20
614575;;20
614600;;21
614625;;21
614650;;21
614675;;21
614700;;21
614725;;21
614750;;21
614775;;20
614800;;20
614825;;19
614850;;18
614875;;17
614900;;17
614925;;16
614950;;16
614975;;16
615000;;18
615025;;19
615050;;21
615075;;21
615100;;22
615125;;23
615150;;23
615175;;23
615200;;23
615225;;22
615250;;22
615275;;21
615300;;22
615325;;23
615350;;24
615375;;25
615400;;25
615425;;25
615450;;24
615475;;24
615500;;24
615525;;26
615550;;26
615575;;27
615600;;28
615625;;28
615650;;28
615675;;29
615700;;29
615725;;29
615750;;29
615775;;29
615800;;29
615825;;29
615850;;31
615875;;31
615900;;31
615925;;31
615950;;31
615975;;31
616000;;31
616025;;31
616050;;30
616075;;31
616100;;31
616125;;31
616150;;31
616175;;30
616200;;30
616225;;30
616250;;30
616275;;30
616300;;30
616325;;30
616350;;30
616375;;30
616400;;30
616425;;31
616450;;31
616475;;31
616500;;31
616525;;31
616550;;31
616575;;31
616600;;31
616625;;31
616650;;31
616675;;31
616700;;31
616725;;31
616750;;31
616775;;31
616800;;31
616825;;30
616850;;30
616875;;29
616900;;29
616925;;28
616950;;27
616975;;27
617000;;26
617025;;26
617050;;26
617075;;26
617100;;26
617125;;27
617150;;27
617175;;29
617200;;30
617225;;31
617250;;31
617275;;31
617300;;32
617325;;32
617350;;32
617375;;32
617400;;31
617425;;31
617450;;31
617475;;31
617500;;31
617525;;31
617550;;31
617575;;31
617600;;32
617625;;32
617650;;32
617675;;32
617700;;32
617725;;32
617750;;32
617775;;32
617800;;32
617825;;32
617850;;32
617875;;31
617900;;31
617925;;31
617950;;31
617975;;31
618000;;31
618025;;30
618050;;30
618075;;30
618100;;30
618125;;30
618150;;29
618175;;29
618200;;28
618225;;28
618250;;28
618275;;28
618300;;26
618325;;26
618350;;25
618375;;25
618400;;25
618425;;26
618450;;27
618475;;28
618500;;28
618525;;28
618550;;29
618575;;30
618600;;30
618625;;30
618650;;31
618675;;31
618700;;31
618725;;31
618750;;31
618775;;31
618800;;30
618825;;30
618850;;30
618875;;30
618900;;31
618925;;30
618950;;30
618975;;31
619000;;31
619025;;31
619050;;31
619075;;31
619100;;31
619125;;32
619150;;31
619175;;31
619200;;31
619225;;31
619250;;30
619275;;30
619300;;29
619325;;28
619350;;27
619375;;28
619400;;29
619425;;29
619450;;30
619475;;30
619500;;30
619525;;29
619550;;29
619575;;28
619600;;27
619625;;26
619650;;26
619675;;25
619700;;24
619725;;25
619750;;24
619775;;24
619800;;24
619825;;23
619850;;22
619875;;20
619900;;18
619925;;15
619950;;13
619975;;11
620000;;8
620025;;6
620050;;5
620075;;5
620100;;5
620125;;3
620150;;3
620175;;4
620200;;3
620225;;3
620250;;4
620275;;3
620300;;3
620325;;3
620350;;3
620375;;2
620400;;2
620425;;3
620450;;2
620475;;2
620500;;2
620525;;2
620550;;2
620575;;2
620600;;2
620625;;2
620650;;2
620675;;5
620700;;3
620725;;3
620750;;4
620775;;5
620800;;5
620825;;5
620850;;6
620875;;5
620900;;6
620925;;6
620950;;6
620975;;7
621000;;7
621025;;7
621050;;8
621075;;7
621100;;5
621125;;4
621150;;5
621175;;5
621200;;5
621225;;4
621250;;3
621275;;4
621300;;6
621325;;6
621350;;6
621375;;8
621400;;7
621425;;6
621450;;5
621475;;3
621500;;4
621525;;3
621550;;4
621575;;4
621600;;4
621625;;3
621650;;3
621675;;3
621700;;3
621725;;3
621750;;3
621775;;3
621800;;5
621825;;4
621850;;3
621875;;3
621900;;4
621925;;4
621950;;4
621975;;4
622000;;4
622025;;3
622050;;4
622075;;4
622100;;3
622125;;4
622150;;3
622175;;4
622200;;2
622225;;2
622250;;3
622275;;2
622300;;2
622325;;3
622350;;3
622375;;3
622400;;3
622425;;3
622450;;3
622475;;3
622500;;3
622525;;2
622550;;3
622575;;2
622600;;3
622625;;2
622650;;2
622675;;2
622700;;2
622725;;3
622750;;2
622775;;3
622800;;2
622825;;3
622850;;5
622875;;3
622900;;3
622925;;3
622950;;4
622975;;3
623000;;2
623025;;2
623050;;2
623075;;2
623100;;2
623125;;2
623150;;2
623175;;3
623200;;3
623225;;4
623250;;4
623275;;3
623300;;3
623325;;3
623350;;3
623375;;5
623400;;5
623425;;4
623450;;4
623475;;3
623500;;3
623525;;4
623550;;5
623575;;4
623600;;5
623625;;4
623650;;4
623675;;4
623700;;4
623725;;4
623750;;4
623775;;3
623800;;3
623825;;4
623850;;3
623875;;3
623900;;3
623925;;3
623950;;6
623975;;6
624000;;6
624025;;7
624050;;9
624075;;7
624100;;10
624125;;6
624150;;6
624175;;5
624200;;6
624225;;5
624250;;9
624275;;8
624300;;7
624325;;9
624350;;8
624375;;7
624400;;8
624425;;9
624450;;7
624475;;7
624500;;7
624525;;8
624550;;8
624575;;8
624600;;8
624625;;9
624650;;8
624675;;9
624700;;9
624725;;9
624750;;8
624775;;11
624800;;16
624825;;19
624850;;19
624875;;19
624900;;19
624925;;18
624950;;22
624975;;26
625000;;28
625025;;28
625050;;29
625075;;28
625100;;26
625125;;20
625150;;19
625175;;19
625200;;19
625225;;18
625250;;17
625275;;11
625300;;8
625325;;8
625350;;9
625375;;9
625400;;9
625425;;9
625450;;8
625475;;8
625500;;8
625525;;8
625550;;8
625575;;6
625600;;6
625625;;7
625650;;9
625675;;7
625700;;8
625725;;7
625750;;6
625775;;3
625800;;3
625825;;8
625850;;4
625875;;4
625900;;3
625925;;8
625950;;6
625975;;7
626000;;9
626025;;6
626050;;6
626075;;6
626100;;6
626125;;8
626150;;5
626175;;3
626200;;3
626225;;4
626250;;5
626275;;5
626300;;5
626325;;6
626350;;4
626375;;6
626400;;7
626425;;4
626450;;5
626475;;4
626500;;5
626525;;4
626550;;5
626575;;3
626600;;4
626625;;3
626650;;5
626675;;5
626700;;4
626725;;4
626750;;3
626775;;6
626800;;3
626825;;4
626850;;3
626875;;5
626900;;2
626925;;3
626950;;5
626975;;3
627000;;5
627025;;5
627050;;8
627075;;12
627100;;15
627125;;22
627150;;23
627175;;37
627200;;42
627225;;45
627250;;47
627275;;47
627300;;47
627325;;47
627350;;46
627375;;46
627400;;47
627425;;45
627450;;47
627475;;45
627500;;44
627525;;46
627550;;45
627575;;47
627600;;47
627625;;47
627650;;45
627675;;45
627700;;46
627725;;46
627750;;43
627775;;44
627800;;46
627825;;44
627850;;44
627875;;45
627900;;46
627925;;47
627950;;47
627975;;47
628000;;47
628025;;47
628050;;46
628075;;47
628100;;47
628125;;47
628150;;46
628175;;47
628200;;46
628225;;47
628250;;47
628275;;46
628300;;45
628325;;47
628350;;47
628375;;47
628400;;47
628425;;47
628450;;47
628475;;47
628500;;47
628525;;47
628550;;47
628575;;47
628600;;47
628625;;47
628650;;47
628675;;47
628700;;47
628725;;47
628750;;47
628775;;47
628800;;47
628825;;47
628850;;47
628875;;47
628900;;47
628925;;47
628950;;47
628975;;47
629000;;47
629025;;47
629050;;47
629075;;47
629100;;47
629125;;47
629150;;47
629175;;47
629200;;47
629225;;47
629250;;47
629275;;47
629300;;47
629325;;47
629350;;47
629375;;47
629400;;46
629425;;46
629450;;46
629475;;47
629500;;44
629525;;47
629550;;46
629575;;44
629600;;47
629625;;45
629650;;47
629675;;47
629700;;47
629725;;47
629750;;47
629775;;47
629800;;45
629825;;47
629850;;47
629875;;45
629900;;47
629925;;44
629950;;46
629975;;47
630000;;47
630025;;43
630050;;44
630075;;46
630100;;43
630125;;47
630150;;46
630175;;43
630200;;45
630225;;43
630250;;45
630275;;46
630300;;47
630325;;44
630350;;44
630375;;47
630400;;46
630425;;46
630450;;44
630475;;45
630500;;45
630525;;47
630550;;47
630575;;45
630600;;47
630625;;47
630650;;47
630675;;46
630700;;43
630725;;47
630750;;45
630775;;45
630800;;43
630825;;47
630850;;47
630875;;47
630900;;47
630925;;45
630950;;46
630975;;46
631000;;45
631025;;45
631050;;43
631075;;47
631100;;45
631125;;43
631150;;46
631175;;45
631200;;47
631225;;47
631250;;47
631275;;47
631300;;47
631325;;47
631350;;47
631375;;47
631400;;44
631425;;46
631450;;46
631475;;47
631500;;47
631525;;47
631550;;47
631575;;47
631600;;47
631625;;47
631650;;47
631675;;47
631700;;47
631725;;47
631750;;46
631775;;40
631800;;40
631825;;31
631850;;26
631875;;20
631900;;18
631925;;14
631950;;8
631975;;7
632000;;5
632025;;3
632050;;4
632075;;5
632100;;3
632125;;5
632150;;3
632175;;3
632200;;3
632225;;4
632250;;3
632275;;2
632300;;3
632325;;3
632350;;2
632375;;3
632400;;2
632425;;3
632450;;3
632475;;2
632500;;3
632525;;4
632550;;6
632575;;2
632600;;6
632625;;3
632650;;4
632675;;3
632700;;3
632725;;3
632750;;4
632775;;3
632800;;3
632825;;3
632850;;13
632875;;18
632900;;19
632925;;19
632950;;19
632975;;19
633000;;18
633025;;9
633050;;3
633075;;5
633100;;4
633125;;5
633150;;3
633175;;4
633200;;4
633225;;5
633250;;4
633275;;5
633300;;5
633325;;4
633350;;3
633375;;3
633400;;5
633425;;3
633450;;5
633475;;3
633500;;6
633525;;4
633550;;6
633575;;5
633600;;4
633625;;5
633650;;5
633675;;4
633700;;4
633725;;3
633750;;5
633775;;4
633800;;4
633825;;3
633850;;3
633875;;7
633900;;7
633925;;8
633950;;2
633975;;11
634000;;10
634025;;9
634050;;8
634075;;8
634100;;8
634125;;7
634150;;7
634175;;7
634200;;8
634225;;5
634250;;7
634275;;6
634300;;8
634325;;7
634350;;6
634375;;6
634400;;6
634425;;5
634450;;5
634475;;7
634500;;6
634525;;7
634550;;7
634575;;6
634600;;6
634625;;6
634650;;6
634675;;5
634700;;4
634725;;18
634750;;21
634775;;21
634800;;21
634825;;21
634850;;20
634875;;18
634900;;4
634925;;2
634950;;5
634975;;3
635000;;3
635025;;2
635050;;3
635075;;4
635100;;2
635125;;2
635150;;3
635175;;3
635200;;3
635225;;3
635250;;4
635275;;4
635300;;3
635325;;3
635350;;3
635375;;3
635400;;3
635425;;4
635450;;4
635475;;4
635500;;3
635525;;4
635550;;4
635575;;3
635600;;4
635625;;4
635650;;4
635675;;3
635700;;3
635725;;5
635750;;3
635775;;6
635800;;5
635825;;4
635850;;2
635875;;4
635900;;3
635925;;3
635950;;3
635975;;4
636000;;3
636025;;5
636050;;2
636075;;3
636100;;3
636125;;3
636150;;2
636175;;3
636200;;3
636225;;3
636250;;3
636275;;2
636300;;5
636325;;3
636350;;4
636375;;2
636400;;3
636425;;1
636450;;1
636475;;2
636500;;1
636525;;2
636550;;2
636575;;2
636600;;1
636625;;2
636650;;2
636675;;2
636700;;2
636725;;3
636750;;2
636775;;2
636800;;1
636825;;2
636850;;2
636875;;2
636900;;2
636925;;2
636950;;1
636975;;2
637000;;2
637025;;2
637050;;2
637075;;2
637100;;2
637125;;3
637150;;4
637175;;3
637200;;3
637225;;4
637250;;4
637275;;3
637300;;3
637325;;2
637350;;2
637375;;3
637400;;2
637425;;2
637450;;2
637475;;2
637500;;2
637525;;3
637550;;2
637575;;2
637600;;2
637625;;2
637650;;2
637675;;3
637700;;3
637725;;4
637750;;4
637775;;5
637800;;6
637825;;5
637850;;5
637875;;4
637900;;5
637925;;5
637950;;4
637975;;4
638000;;7
638025;;15
638050;;15
638075;;18
638100;;21
638125;;24
638150;;27
638175;;29
638200;;31
638225;;34
638250;;41
638275;;43
638300;;43
638325;;43
638350;;43
638375;;42
638400;;37
638425;;33
638450;;34
638475;;34
638500;;34
638525;;34
638550;;33
638575;;33
638600;;32
638625;;32
638650;;31
638675;;29
638700;;28
638725;;28
638750;;28
638775;;27
638800;;25
638825;;23
638850;;24
638875;;25
638900;;27
638925;;30
638950;;31
638975;;32
639000;;33
639025;;33
639050;;33
639075;;34
639100;;34
639125;;34
639150;;34
639175;;34
639200;;35
639225;;34
639250;;34
639275;;34
639300;;34
639325;;34
639350;;34
639375;;33
639400;;33
639425;;32
639450;;31
639475;;32
639500;;33
639525;;34
639550;;34
639575;;34
639600;;35
639625;;35
639650;;36
639675;;36
639700;;36
639725;;36
639750;;37
639775;;36
639800;;36
639825;;36
639850;;35
639875;;35
639900;;34
639925;;34
639950;;34
639975;;34
640000;;34
640025;;34
640050;;36
640075;;36
640100;;37
640125;;37
640150;;38
640175;;39
640200;;38
640225;;38
640250;;38
640275;;37
640300;;37
640325;;37
640350;;36
640375;;36
640400;;34
640425;;34
640450;;34
640475;;34
640500;;34
640525;;34
640550;;34
640575;;34
640600;;33
640625;;32
640650;;30
640675;;29
640700;;26
640725;;27
640750;;28
640775;;30
640800;;30
640825;;31
640850;;31
640875;;32
640900;;34
640925;;34
640950;;34
640975;;35
641000;;35
641025;;35
641050;;35
641075;;35
641100;;35
641125;;36
641150;;35
641175;;36
641200;;36
641225;;36
641250;;36
641275;;37
641300;;37
641325;;37
641350;;38
641375;;39
641400;;40
641425;;40
641450;;41
641475;;42
641500;;42
641525;;42
641550;;41
641575;;42
641600;;42
641625;;42
641650;;40
641675;;40
641700;;40
641725;;39
641750;;38
641775;;37
641800;;37
641825;;37
641850;;37
641875;;36
