Receiver;WL 9 580.235 MHz
Date/Time;17-06-2023 10-35-44 AM
RFUnit;�V;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
523100;16;4;;;48;20
523125;21;5;;;48;20
523150;21;5;;;48;20
523175;21;5;;;48;20
523200;21;5;;;48;20
523225;24;6;;;48;20
523250;24;6;;;48;20
523275;24;6;;;48;20
523300;24;6;;;48;20
523325;24;6;;;48;20
523350;24;6;;;48;20
523375;24;6;;;48;20
523400;24;6;;;48;20
523425;24;6;;;48;20
523450;24;6;;;48;20
523475;24;6;;;48;20
523500;24;6;;;48;20
523525;24;6;;;48;20
523550;24;6;;;48;20
523575;27;7;;;48;20
523600;27;7;;;48;20
523625;24;6;;;48;20
523650;24;6;;;48;20
523675;24;6;;;48;20
523700;24;6;;;48;20
523725;24;6;;;48;20
523750;24;6;;;48;20
523775;24;6;;;48;20
523800;24;6;;;48;20
523825;21;5;;;48;20
523850;21;5;;;48;20
523875;21;5;;;48;20
523900;16;4;;;48;20
523925;16;4;;;48;20
523950;16;4;;;48;20
523975;16;4;;;48;20
524000;16;4;;;48;20
524025;16;4;;;48;20
524050;11;3;;;48;20
524075;11;3;;;48;20
524100;11;3;;;48;20
524125;11;3;;;48;20
524150;16;4;;;48;20
524175;11;3;;;48;20
524200;16;4;;;48;20
524225;16;4;;;48;20
524250;16;4;;;48;20
524275;16;4;;;48;20
524300;16;4;;;48;20
524325;16;4;;;48;20
524350;16;4;;;48;20
524375;16;4;;;48;20
524400;16;4;;;48;20
524425;16;4;;;48;20
524450;21;5;;;48;20
524475;16;4;;;48;20
524500;21;5;;;48;20
524525;21;5;;;48;20
524550;24;6;;;48;20
524575;24;6;;;48;20
524600;21;5;;;48;20
524625;21;5;;;48;20
524650;21;5;;;48;20
524675;21;5;;;48;20
524700;21;5;;;48;20
524725;21;5;;;48;20
524750;21;5;;;48;20
524775;21;5;;;48;20
524800;16;4;;;48;20
524825;21;5;;;48;20
524850;21;5;;;48;20
524875;21;5;;;48;20
524900;21;5;;;48;20
524925;21;5;;;48;20
524950;21;5;;;48;20
524975;21;5;;;48;20
525000;21;5;;;48;20
525025;21;5;;;48;20
525050;21;5;;;48;20
525075;21;5;;;48;20
525100;24;6;;;48;20
525125;21;5;;;48;20
525150;21;5;;;48;20
525175;21;5;;;48;20
525200;16;4;;;48;20
525225;16;4;;;48;20
525250;16;4;;;48;20
525275;16;4;;;48;20
525300;16;4;;;48;20
525325;16;4;;;48;20
525350;16;4;;;48;20
525375;16;4;;;48;20
525400;16;4;;;48;20
525425;16;4;;;48;20
525450;16;4;;;48;20
525475;16;4;;;48;20
525500;16;4;;;48;20
525525;16;4;;;48;20
525550;11;3;;;48;20
525575;11;3;;;48;20
525600;11;3;;;48;20
525625;11;3;;;48;20
525650;11;3;;;48;20
525675;11;3;;;48;20
525700;11;3;;;48;20
525725;11;3;;;48;20
525750;11;3;;;48;20
525775;16;4;;;48;20
525800;16;4;;;48;20
525825;16;4;;;48;20
525850;11;3;;;48;20
525875;11;3;;;48;20
525900;11;3;;;48;20
525925;3;2;;;48;20
525950;3;2;;;48;20
525975;3;2;;;48;20
526000;3;2;;;48;20
526025;3;2;;;48;20
526050;3;2;;;48;20
526075;3;2;;;48;20
526100;3;2;;;48;20
526125;3;2;;;48;20
526150;3;2;;;48;20
526175;3;2;;;48;20
526200;3;2;;;48;20
526225;3;2;;;48;20
526250;3;2;;;48;20
526275;3;2;;;48;20
526300;3;2;;;48;20
526325;3;2;;;48;20
526350;3;2;;;48;20
526375;3;2;;;48;20
526400;3;2;;;48;20
526425;3;2;;;48;20
526450;3;2;;;48;20
526475;3;2;;;48;20
526500;3;2;;;48;20
526525;3;2;;;48;20
526550;3;2;;;48;20
526575;3;2;;;48;20
526600;3;2;;;48;20
526625;3;2;;;48;20
526650;3;2;;;48;20
526675;3;2;;;48;20
526700;3;2;;;48;20
526725;3;2;;;48;20
526750;3;2;;;48;20
526775;3;2;;;48;20
526800;3;2;;;48;20
526825;3;2;;;48;20
526850;3;2;;;48;20
526875;3;2;;;48;20
526900;3;2;;;48;20
526925;3;2;;;48;20
526950;3;2;;;48;20
526975;3;2;;;48;20
527000;3;2;;;48;20
527025;3;2;;;48;20
527050;3;2;;;48;20
527075;3;2;;;48;20
527100;3;2;;;48;20
527125;3;2;;;48;20
527150;3;2;;;48;20
527175;3;2;;;48;20
527200;3;2;;;48;20
527225;3;2;;;48;20
527250;3;2;;;48;20
527275;3;2;;;48;20
527300;3;2;;;48;20
527325;3;2;;;48;20
527350;3;2;;;48;20
527375;3;2;;;48;20
527400;3;2;;;48;20
527425;3;2;;;48;20
527450;3;2;;;48;20
527475;3;2;;;48;20
527500;3;2;;;48;20
527525;3;2;;;48;20
527550;3;2;;;48;20
527575;3;2;;;48;20
527600;3;2;;;48;20
527625;3;2;;;48;20
527650;3;2;;;48;20
527675;3;2;;;48;20
527700;3;2;;;48;20
527725;3;2;;;48;20
527750;3;2;;;48;20
527775;3;2;;;48;20
527800;3;2;;;48;20
527825;3;2;;;48;20
527850;3;2;;;48;20
527875;3;2;;;48;20
527900;3;2;;;48;20
527925;3;2;;;48;20
527950;3;2;;;48;20
527975;3;2;;;48;20
528000;11;3;;;48;20
528025;11;3;;;48;20
528050;11;3;;;48;20
528075;11;3;;;48;20
528100;3;2;;;48;20
528125;3;2;;;48;20
528150;3;2;;;48;20
528175;3;2;;;48;20
528200;11;3;;;48;20
528225;11;3;;;48;20
528250;3;2;;;48;20
528275;16;4;;;48;20
528300;27;7;;;48;20
528325;32;9;;;48;20
528350;32;9;;;48;20
528375;32;9;;;48;20
528400;32;9;;;48;20
528425;32;9;;;48;20
528450;30;8;;;48;20
528475;21;5;;;48;20
528500;11;3;;;48;20
528525;3;2;;;48;20
528550;11;3;;;48;20
528575;3;2;;;48;20
528600;3;2;;;48;20
528625;3;2;;;48;20
528650;3;2;;;48;20
528675;3;2;;;48;20
528700;3;2;;;48;20
528725;3;2;;;48;20
528750;3;2;;;48;20
528775;3;2;;;48;20
528800;3;2;;;48;20
528825;3;2;;;48;20
528850;3;2;;;48;20
528875;3;2;;;48;20
528900;3;2;;;48;20
528925;11;3;;;48;20
528950;11;3;;;48;20
528975;11;3;;;48;20
529000;11;3;;;48;20
529025;11;3;;;48;20
529050;11;3;;;48;20
529075;11;3;;;48;20
529100;11;3;;;48;20
529125;11;3;;;48;20
529150;16;4;;;48;20
529175;16;4;;;48;20
529200;16;4;;;48;20
529225;21;5;;;48;20
529250;24;6;;;48;20
529275;30;8;;;48;20
529300;30;8;;;48;20
529325;32;9;;;48;20
529350;34;10;;;48;20
529375;34;10;;;48;20
529400;32;9;;;48;20
529425;27;7;;;48;20
529450;24;6;;;48;20
529475;24;6;;;48;20
529500;21;5;;;48;20
529525;16;4;;;48;20
529550;11;3;;;48;20
529575;11;3;;;48;20
529600;11;3;;;48;20
529625;11;3;;;48;20
529650;11;3;;;48;20
529675;11;3;;;48;20
529700;11;3;;;48;20
529725;11;3;;;48;20
529750;3;2;;;48;20
529775;11;3;;;48;20
529800;11;3;;;48;20
529825;3;2;;;48;20
529850;3;2;;;48;20
529875;3;2;;;48;20
529900;3;2;;;48;20
529925;3;2;;;48;20
529950;3;2;;;48;20
529975;3;2;;;48;20
530000;3;2;;;48;20
530025;3;2;;;48;20
530050;3;2;;;48;20
530075;3;2;;;48;20
530100;3;2;;;48;20
530125;3;2;;;48;20
530150;3;2;;;48;20
530175;3;2;;;48;20
530200;3;2;;;48;20
530225;3;2;;;48;20
530250;3;2;;;48;20
530275;3;2;;;48;20
530300;3;2;;;48;20
530325;3;2;;;48;20
530350;3;2;;;48;20
530375;3;2;;;48;20
530400;3;2;;;48;20
530425;3;2;;;48;20
530450;3;2;;;48;20
530475;3;2;;;48;20
530500;3;2;;;48;20
530525;3;2;;;48;20
530550;3;2;;;48;20
530575;3;2;;;48;20
530600;3;2;;;48;20
530625;3;2;;;48;20
530650;3;2;;;48;20
530675;3;2;;;48;20
530700;3;2;;;48;20
530725;3;2;;;48;20
530750;3;2;;;48;20
530775;3;2;;;48;20
530800;3;2;;;48;20
530825;3;2;;;48;20
530850;3;2;;;48;20
530875;3;2;;;48;20
530900;3;2;;;48;20
530925;3;2;;;48;20
530950;3;2;;;48;20
530975;3;2;;;48;20
531000;3;2;;;48;20
531025;3;2;;;48;20
531050;3;2;;;48;20
531075;3;2;;;48;20
531100;3;2;;;48;20
531125;11;3;;;48;20
531150;11;3;;;48;20
531175;16;4;;;48;20
531200;16;4;;;48;20
531225;16;4;;;48;20
531250;16;4;;;48;20
531275;21;5;;;48;20
531300;16;4;;;48;20
531325;16;4;;;48;20
531350;16;4;;;48;20
531375;11;3;;;48;20
531400;11;3;;;48;20
531425;11;3;;;48;20
531450;11;3;;;48;20
531475;11;3;;;48;20
531500;11;3;;;48;20
531525;11;3;;;48;20
531550;11;3;;;48;20
531575;3;2;;;48;20
531600;11;3;;;48;20
531625;3;2;;;48;20
531650;3;2;;;48;20
531675;11;3;;;48;20
531700;3;2;;;48;20
531725;3;2;;;48;20
531750;3;2;;;48;20
531775;3;2;;;48;20
531800;3;2;;;48;20
531825;3;2;;;48;20
531850;3;2;;;48;20
531875;3;2;;;48;20
531900;3;2;;;48;20
531925;3;2;;;48;20
531950;3;2;;;48;20
531975;3;2;;;48;20
532000;11;3;;;48;20
532025;3;2;;;48;20
532050;11;3;;;48;20
532075;3;2;;;48;20
532100;3;2;;;48;20
532125;3;2;;;48;20
532150;3;2;;;48;20
532175;3;2;;;48;20
532200;3;2;;;48;20
532225;3;2;;;48;20
532250;3;2;;;48;20
532275;11;3;;;48;20
532300;3;2;;;48;20
532325;3;2;;;48;20
532350;3;2;;;48;20
532375;3;2;;;48;20
532400;3;2;;;48;20
532425;3;2;;;48;20
532450;3;2;;;48;20
532475;3;2;;;48;20
532500;3;2;;;48;20
532525;3;2;;;48;20
532550;3;2;;;48;20
532575;3;2;;;48;20
532600;3;2;;;48;20
532625;3;2;;;48;20
532650;3;2;;;48;20
532675;3;2;;;48;20
532700;3;2;;;48;20
532725;3;2;;;48;20
532750;3;2;;;48;20
532775;3;2;;;48;20
532800;3;2;;;48;20
532825;3;2;;;48;20
532850;3;2;;;48;20
532875;3;2;;;48;20
532900;3;2;;;48;20
532925;3;2;;;48;20
532950;3;2;;;48;20
532975;3;2;;;48;20
533000;3;2;;;48;20
533025;3;2;;;48;20
533050;3;2;;;48;20
533075;3;2;;;48;20
533100;3;2;;;48;20
533125;3;2;;;48;20
533150;3;2;;;48;20
533175;3;2;;;48;20
533200;3;2;;;48;20
533225;3;2;;;48;20
533250;11;3;;;48;20
533275;3;2;;;48;20
533300;11;3;;;48;20
533325;3;2;;;48;20
533350;3;2;;;48;20
533375;11;3;;;48;20
533400;3;2;;;48;20
533425;3;2;;;48;20
533450;3;2;;;48;20
533475;3;2;;;48;20
533500;3;2;;;48;20
533525;3;2;;;48;20
533550;3;2;;;48;20
533575;3;2;;;48;20
533600;3;2;;;48;20
533625;3;2;;;48;20
533650;3;2;;;48;20
533675;3;2;;;48;20
533700;3;2;;;48;20
533725;3;2;;;48;20
533750;3;2;;;48;20
533775;3;2;;;48;20
533800;3;2;;;48;20
533825;3;2;;;48;20
533850;3;2;;;48;20
533875;3;2;;;48;20
533900;3;2;;;48;20
533925;3;2;;;48;20
533950;3;2;;;48;20
533975;3;2;;;48;20
534000;3;2;;;48;20
534025;3;2;;;48;20
534050;3;2;;;48;20
534075;3;2;;;48;20
534100;3;2;;;48;20
534125;3;2;;;48;20
534150;11;3;;;48;20
534175;3;2;;;48;20
534200;3;2;;;48;20
534225;11;3;;;48;20
534250;11;3;;;48;20
534275;11;3;;;48;20
534300;11;3;;;48;20
534325;11;3;;;48;20
534350;3;2;;;48;20
534375;3;2;;;48;20
534400;11;3;;;48;20
534425;11;3;;;48;20
534450;16;4;;;48;20
534475;16;4;;;48;20
534500;16;4;;;48;20
534525;16;4;;;48;20
534550;16;4;;;48;20
534575;16;4;;;48;20
534600;11;3;;;48;20
534625;3;2;;;48;20
534650;3;2;;;48;20
534675;3;2;;;48;20
534700;3;2;;;48;20
534725;3;2;;;48;20
534750;3;2;;;48;20
534775;3;2;;;48;20
534800;3;2;;;48;20
534825;3;2;;;48;20
534850;3;2;;;48;20
534875;3;2;;;48;20
534900;3;2;;;48;20
534925;3;2;;;48;20
534950;3;2;;;48;20
534975;3;2;;;48;20
535000;3;2;;;48;20
535025;3;2;;;48;20
535050;3;2;;;48;20
535075;3;2;;;48;20
535100;3;2;;;48;20
535125;3;2;;;48;20
535150;3;2;;;48;20
535175;3;2;;;48;20
535200;3;2;;;48;20
535225;11;3;;;48;20
535250;11;3;;;48;20
535275;3;2;;;48;20
535300;3;2;;;48;20
535325;11;3;;;48;20
535350;3;2;;;48;20
535375;3;2;;;48;20
535400;3;2;;;48;20
535425;3;2;;;48;20
535450;3;2;;;48;20
535475;3;2;;;48;20
535500;3;2;;;48;20
535525;3;2;;;48;20
535550;3;2;;;48;20
535575;3;2;;;48;20
535600;3;2;;;48;20
535625;3;2;;;48;20
535650;3;2;;;48;20
535675;3;2;;;48;20
535700;3;2;;;48;20
535725;3;2;;;48;20
535750;3;2;;;48;20
535775;3;2;;;48;20
535800;3;2;;;48;20
535825;3;2;;;48;20
535850;3;2;;;48;20
535875;3;2;;;48;20
535900;11;3;;;48;20
535925;11;3;;;48;20
535950;16;4;;;48;20
535975;16;4;;;48;20
536000;16;4;;;48;20
536025;16;4;;;48;20
536050;16;4;;;48;20
536075;16;4;;;48;20
536100;11;3;;;48;20
536125;3;2;;;48;20
536150;11;3;;;48;20
536175;11;3;;;48;20
536200;3;2;;;48;20
536225;11;3;;;48;20
536250;11;3;;;48;20
536275;11;3;;;48;20
536300;11;3;;;48;20
536325;11;3;;;48;20
536350;11;3;;;48;20
536375;11;3;;;48;20
536400;11;3;;;48;20
536425;11;3;;;48;20
536450;16;4;;;48;20
536475;16;4;;;48;20
536500;16;4;;;48;20
536525;16;4;;;48;20
536550;16;4;;;48;20
536575;16;4;;;48;20
536600;16;4;;;48;20
536625;21;5;;;48;20
536650;21;5;;;48;20
536675;21;5;;;48;20
536700;21;5;;;48;20
536725;24;6;;;48;20
536750;30;8;;;48;20
536775;32;9;;;48;20
536800;32;9;;;48;20
536825;39;13;;;48;20
536850;44;16;;;48;20
536875;46;18;;;48;20
536900;44;16;;;48;20
536925;41;14;;;48;20
536950;41;14;;;48;20
536975;41;14;;;48;20
537000;39;13;;;48;20
537025;32;9;;;48;20
537050;30;8;;;48;20
537075;27;7;;;48;20
537100;24;6;;;48;20
537125;24;6;;;48;20
537150;24;6;;;48;20
537175;21;5;;;48;20
537200;24;6;;;48;20
537225;21;5;;;48;20
537250;21;5;;;48;20
537275;21;5;;;48;20
537300;16;4;;;48;20
537325;16;4;;;48;20
537350;16;4;;;48;20
537375;11;3;;;48;20
537400;11;3;;;48;20
537425;11;3;;;48;20
537450;11;3;;;48;20
537475;11;3;;;48;20
537500;11;3;;;48;20
537525;16;4;;;48;20
537550;16;4;;;48;20
537575;16;4;;;48;20
537600;16;4;;;48;20
537625;16;4;;;48;20
537650;16;4;;;48;20
537675;11;3;;;48;20
537700;3;2;;;48;20
537725;11;3;;;48;20
537750;3;2;;;48;20
537775;3;2;;;48;20
537800;3;2;;;48;20
537825;3;2;;;48;20
537850;11;3;;;48;20
537875;11;3;;;48;20
537900;11;3;;;48;20
537925;11;3;;;48;20
537950;11;3;;;48;20
537975;11;3;;;48;20
538000;11;3;;;48;20
538025;11;3;;;48;20
538050;11;3;;;48;20
538075;11;3;;;48;20
538100;11;3;;;48;20
538125;11;3;;;48;20
538150;11;3;;;48;20
538175;11;3;;;48;20
538200;11;3;;;48;20
538225;11;3;;;48;20
538250;11;3;;;48;20
538275;11;3;;;48;20
538300;11;3;;;48;20
538325;11;3;;;48;20
538350;11;3;;;48;20
538375;11;3;;;48;20
538400;3;2;;;48;20
538425;3;2;;;48;20
538450;3;2;;;48;20
538475;3;2;;;48;20
538500;3;2;;;48;20
538525;3;2;;;48;20
538550;3;2;;;48;20
538575;3;2;;;48;20
538600;3;2;;;48;20
538625;3;2;;;48;20
538650;3;2;;;48;20
538675;3;2;;;48;20
538700;3;2;;;48;20
538725;3;2;;;48;20
538750;3;2;;;48;20
538775;3;2;;;48;20
538800;11;3;;;48;20
538825;27;7;;;48;20
538850;34;10;;;48;20
538875;34;10;;;48;20
538900;34;10;;;48;20
538925;32;9;;;48;20
538950;34;10;;;48;20
538975;32;9;;;48;20
539000;24;6;;;48;20
539025;11;3;;;48;20
539050;11;3;;;48;20
539075;11;3;;;48;20
539100;11;3;;;48;20
539125;11;3;;;48;20
539150;11;3;;;48;20
539175;11;3;;;48;20
539200;11;3;;;48;20
539225;11;3;;;48;20
539250;11;3;;;48;20
539275;11;3;;;48;20
539300;11;3;;;48;20
539325;11;3;;;48;20
539350;11;3;;;48;20
539375;3;2;;;48;20
539400;3;2;;;48;20
539425;3;2;;;48;20
539450;3;2;;;48;20
539475;3;2;;;48;20
539500;3;2;;;48;20
539525;3;2;;;48;20
539550;3;2;;;48;20
539575;3;2;;;48;20
539600;3;2;;;48;20
539625;3;2;;;48;20
539650;3;2;;;48;20
539675;3;2;;;48;20
539700;3;2;;;48;20
539725;3;2;;;48;20
539750;3;2;;;48;20
539775;11;3;;;48;20
539800;11;3;;;48;20
539825;11;3;;;48;20
539850;11;3;;;48;20
539875;11;3;;;48;20
539900;11;3;;;48;20
539925;11;3;;;48;20
539950;11;3;;;48;20
539975;11;3;;;48;20
540000;11;3;;;48;20
540025;11;3;;;48;20
540050;11;3;;;48;20
540075;11;3;;;48;20
540100;11;3;;;48;20
540125;11;3;;;48;20
540150;11;3;;;48;20
540175;11;3;;;48;20
540200;16;4;;;48;20
540225;11;3;;;48;20
540250;11;3;;;48;20
540275;11;3;;;48;20
540300;11;3;;;48;20
540325;11;3;;;48;20
540350;11;3;;;48;20
540375;11;3;;;48;20
540400;11;3;;;48;20
540425;11;3;;;48;20
540450;11;3;;;48;20
540475;11;3;;;48;20
540500;11;3;;;48;20
540525;16;4;;;48;20
540550;16;4;;;48;20
540575;34;10;;;48;20
540600;41;14;;;48;20
540625;44;16;;;48;20
540650;41;14;;;48;20
540675;44;16;;;48;20
540700;44;16;;;48;20
540725;41;14;;;48;20
540750;36;11;;;48;20
540775;24;6;;;48;20
540800;11;3;;;48;20
540825;11;3;;;48;20
540850;11;3;;;48;20
540875;11;3;;;48;20
540900;16;4;;;48;20
540925;16;4;;;48;20
540950;11;3;;;48;20
540975;16;4;;;48;20
541000;11;3;;;48;20
541025;16;4;;;48;20
541050;11;3;;;48;20
541075;16;4;;;48;20
541100;11;3;;;48;20
541125;11;3;;;48;20
541150;16;4;;;48;20
541175;11;3;;;48;20
541200;16;4;;;48;20
541225;11;3;;;48;20
541250;11;3;;;48;20
541275;11;3;;;48;20
541300;11;3;;;48;20
541325;11;3;;;48;20
541350;11;3;;;48;20
541375;11;3;;;48;20
541400;11;3;;;48;20
541425;11;3;;;48;20
541450;11;3;;;48;20
541475;11;3;;;48;20
541500;11;3;;;48;20
541525;11;3;;;48;20
541550;11;3;;;48;20
541575;11;3;;;48;20
541600;11;3;;;48;20
541625;11;3;;;48;20
541650;11;3;;;48;20
541675;11;3;;;48;20
541700;11;3;;;48;20
541725;11;3;;;48;20
541750;11;3;;;48;20
541775;11;3;;;48;20
541800;11;3;;;48;20
541825;11;3;;;48;20
541850;11;3;;;48;20
541875;11;3;;;48;20
541900;11;3;;;48;20
541925;11;3;;;48;20
541950;11;3;;;48;20
541975;11;3;;;48;20
542000;11;3;;;48;20
542025;11;3;;;48;20
542050;11;3;;;48;20
542075;11;3;;;48;20
542100;11;3;;;48;20
542125;11;3;;;48;20
542150;11;3;;;48;20
542175;11;3;;;48;20
542200;16;4;;;48;20
542225;16;4;;;48;20
542250;16;4;;;48;20
542275;16;4;;;48;20
542300;16;4;;;48;20
542325;16;4;;;48;20
542350;21;5;;;48;20
542375;24;6;;;48;20
542400;21;5;;;48;20
542425;24;6;;;48;20
542450;24;6;;;48;20
542475;21;5;;;48;20
542500;21;5;;;48;20
542525;21;5;;;48;20
542550;21;5;;;48;20
542575;16;4;;;48;20
542600;16;4;;;48;20
542625;16;4;;;48;20
542650;16;4;;;48;20
542675;16;4;;;48;20
542700;16;4;;;48;20
542725;16;4;;;48;20
542750;16;4;;;48;20
542775;16;4;;;48;20
542800;16;4;;;48;20
542825;16;4;;;48;20
542850;16;4;;;48;20
542875;16;4;;;48;20
542900;16;4;;;48;20
542925;16;4;;;48;20
542950;16;4;;;48;20
542975;16;4;;;48;20
543000;16;4;;;48;20
543025;24;6;;;48;20
543050;24;6;;;48;20
543075;24;6;;;48;20
543100;24;6;;;48;20
543125;24;6;;;48;20
543150;27;7;;;48;20
543175;27;7;;;48;20
543200;30;8;;;48;20
543225;30;8;;;48;20
543250;30;8;;;48;20
543275;30;8;;;48;20
543300;30;8;;;48;20
543325;30;8;;;48;20
543350;30;8;;;48;20
543375;27;7;;;48;20
543400;27;7;;;48;20
543425;24;6;;;48;20
543450;24;6;;;48;20
543475;24;6;;;48;20
543500;24;6;;;48;20
543525;24;6;;;48;20
543550;24;6;;;48;20
543575;24;6;;;48;20
543600;24;6;;;48;20
543625;24;6;;;48;20
543650;24;6;;;48;20
543675;24;6;;;48;20
543700;24;6;;;48;20
543725;24;6;;;48;20
543750;24;6;;;48;20
543775;24;6;;;48;20
543800;24;6;;;48;20
543825;24;6;;;48;20
543850;24;6;;;48;20
543875;24;6;;;48;20
543900;24;6;;;48;20
543925;24;6;;;48;20
543950;24;6;;;48;20
543975;24;6;;;48;20
544000;24;6;;;48;20
544025;24;6;;;48;20
544050;24;6;;;48;20
544075;24;6;;;48;20
544100;24;6;;;48;20
544125;24;6;;;48;20
544150;24;6;;;48;20
544175;24;6;;;48;20
544200;24;6;;;48;20
544225;24;6;;;48;20
544250;24;6;;;48;20
544275;24;6;;;48;20
544300;24;6;;;48;20
544325;27;7;;;48;20
544350;30;8;;;48;20
544375;34;10;;;48;20
544400;39;13;;;48;20
544425;41;14;;;48;20
544450;44;16;;;48;20
544475;46;18;;;48;20
544500;44;16;;;48;20
544525;41;14;;;48;20
544550;36;11;;;48;20
544575;34;10;;;48;20
544600;32;9;;;48;20
544625;30;8;;;48;20
544650;24;6;;;48;20
544675;24;6;;;48;20
544700;24;6;;;48;20
544725;27;7;;;48;20
544750;27;7;;;48;20
544775;27;7;;;48;20
544800;27;7;;;48;20
544825;30;8;;;48;20
544850;27;7;;;48;20
544875;30;8;;;48;20
544900;30;8;;;48;20
544925;32;9;;;48;20
544950;30;8;;;48;20
544975;30;8;;;48;20
545000;30;8;;;48;20
545025;30;8;;;48;20
545050;27;7;;;48;20
545075;27;7;;;48;20
545100;30;8;;;48;20
545125;27;7;;;48;20
545150;24;6;;;48;20
545175;27;7;;;48;20
545200;24;6;;;48;20
545225;24;6;;;48;20
545250;24;6;;;48;20
545275;24;6;;;48;20
545300;21;5;;;48;20
545325;21;5;;;48;20
545350;21;5;;;48;20
545375;21;5;;;48;20
545400;16;4;;;48;20
545425;16;4;;;48;20
545450;16;4;;;48;20
545475;16;4;;;48;20
545500;16;4;;;48;20
545525;11;3;;;48;20
545550;16;4;;;48;20
545575;16;4;;;48;20
545600;16;4;;;48;20
545625;16;4;;;48;20
545650;16;4;;;48;20
545675;16;4;;;48;20
545700;21;5;;;48;20
545725;21;5;;;48;20
545750;21;5;;;48;20
545775;24;6;;;48;20
545800;24;6;;;48;20
545825;24;6;;;48;20
545850;24;6;;;48;20
545875;27;7;;;48;20
545900;24;6;;;48;20
545925;24;6;;;48;20
545950;24;6;;;48;20
545975;24;6;;;48;20
546000;24;6;;;48;20
546025;24;6;;;48;20
546050;24;6;;;48;20
546075;24;6;;;48;20
546100;24;6;;;48;20
546125;30;8;;;48;20
546150;27;7;;;48;20
546175;27;7;;;48;20
546200;27;7;;;48;20
546225;30;8;;;48;20
546250;30;8;;;48;20
546275;27;7;;;48;20
546300;27;7;;;48;20
546325;27;7;;;48;20
546350;27;7;;;48;20
546375;24;6;;;48;20
546400;24;6;;;48;20
546425;27;7;;;48;20
546450;27;7;;;48;20
546475;27;7;;;48;20
546500;24;6;;;48;20
546525;24;6;;;48;20
546550;24;6;;;48;20
546575;24;6;;;48;20
546600;24;6;;;48;20
546625;21;5;;;48;20
546650;21;5;;;48;20
546675;21;5;;;48;20
546700;21;5;;;48;20
546725;16;4;;;48;20
546750;24;6;;;48;20
546775;24;6;;;48;20
546800;24;6;;;48;20
546825;24;6;;;48;20
546850;27;7;;;48;20
546875;27;7;;;48;20
546900;27;7;;;48;20
546925;24;6;;;48;20
546950;24;6;;;48;20
546975;24;6;;;48;20
547000;27;7;;;48;20
547025;27;7;;;48;20
547050;27;7;;;48;20
547075;24;6;;;48;20
547100;24;6;;;48;20
547125;24;6;;;48;20
547150;24;6;;;48;20
547175;24;6;;;48;20
547200;24;6;;;48;20
547225;24;6;;;48;20
547250;24;6;;;48;20
547275;24;6;;;48;20
547300;24;6;;;48;20
547325;24;6;;;48;20
547350;24;6;;;48;20
547375;27;7;;;48;20
547400;30;8;;;48;20
547425;30;8;;;48;20
547450;27;7;;;48;20
547475;27;7;;;48;20
547500;27;7;;;48;20
547525;27;7;;;48;20
547550;30;8;;;48;20
547575;30;8;;;48;20
547600;32;9;;;48;20
547625;30;8;;;48;20
547650;30;8;;;48;20
547675;32;9;;;48;20
547700;32;9;;;48;20
547725;32;9;;;48;20
547750;30;8;;;48;20
547775;30;8;;;48;20
547800;30;8;;;48;20
547825;30;8;;;48;20
547850;30;8;;;48;20
547875;30;8;;;48;20
547900;30;8;;;48;20
547925;30;8;;;48;20
547950;32;9;;;48;20
547975;32;9;;;48;20
548000;32;9;;;48;20
548025;32;9;;;48;20
548050;32;9;;;48;20
548075;32;9;;;48;20
548100;32;9;;;48;20
548125;32;9;;;48;20
548150;30;8;;;48;20
548175;30;8;;;48;20
548200;30;8;;;48;20
548225;30;8;;;48;20
548250;27;7;;;48;20
548275;27;7;;;48;20
548300;27;7;;;48;20
548325;24;6;;;48;20
548350;27;7;;;48;20
548375;24;6;;;48;20
548400;24;6;;;48;20
548425;24;6;;;48;20
548450;21;5;;;48;20
548475;16;4;;;48;20
548500;21;5;;;48;20
548525;21;5;;;48;20
548550;21;5;;;48;20
548575;16;4;;;48;20
548600;21;5;;;48;20
548625;24;6;;;48;20
548650;24;6;;;48;20
548675;24;6;;;48;20
548700;24;6;;;48;20
548725;24;6;;;48;20
548750;24;6;;;48;20
548775;24;6;;;48;20
548800;24;6;;;48;20
548825;24;6;;;48;20
548850;27;7;;;48;20
548875;24;6;;;48;20
548900;24;6;;;48;20
548925;24;6;;;48;20
548950;24;6;;;48;20
548975;24;6;;;48;20
549000;24;6;;;48;20
549025;24;6;;;48;20
549050;24;6;;;48;20
549075;24;6;;;48;20
549100;24;6;;;48;20
549125;30;8;;;48;20
549150;32;9;;;48;20
549175;34;10;;;48;20
549200;32;9;;;48;20
549225;32;9;;;48;20
549250;32;9;;;48;20
549275;36;11;;;48;20
549300;30;8;;;48;20
549325;27;7;;;48;20
549350;24;6;;;48;20
549375;24;6;;;48;20
549400;24;6;;;48;20
549425;24;6;;;48;20
549450;21;5;;;48;20
549475;21;5;;;48;20
549500;21;5;;;48;20
549525;24;6;;;48;20
549550;24;6;;;48;20
549575;24;6;;;48;20
549600;24;6;;;48;20
549625;24;6;;;48;20
549650;24;6;;;48;20
549675;27;7;;;48;20
549700;24;6;;;48;20
549725;27;7;;;48;20
549750;24;6;;;48;20
