578.541,-106.25
578.55,-106.04166666666666
578.559,-106.35416666666664
578.568,-105.58333333333334
578.577,-105.77083333333334
578.586,-107.08333333333337
578.595,-106.125
578.604,-106.45833333333331
578.613,-104.72916666666669
578.622,-105.66666666666667
578.631,-104.52083333333336
578.64,-106.2291666666667
578.649,-107.58333333333333
578.658,-105.77083333333331
578.667,-107.375
578.676,-106.50000000000001
578.685,-106.0625
578.694,-106.60416666666667
578.703,-105.75000000000001
578.712,-106.79166666666666
578.721,-105.9583333333333
578.73,-106.7708333333333
578.739,-106.75
578.748,-106.66666666666669
578.757,-105.29166666666669
578.766,-105.66666666666667
578.775,-105.64583333333333
578.784,-106.10416666666667
578.793,-106.375
578.802,-106.70833333333333
578.811,-106.81250000000003
578.82,-106.75
578.829,-106.70833333333334
578.838,-106.25
578.847,-105.91666666666664
578.856,-107.06249999999999
578.865,-106.77083333333334
578.874,-106.31249999999999
578.883,-107.27083333333331
578.892,-105.68749999999997
578.901,-106.5
578.91,-106.47916666666669
578.919,-106.2916666666667
578.928,-106.81249999999997
578.937,-107.58333333333336
578.946,-105.93750000000001
578.955,-106.54166666666667
578.964,-106.81250000000001
578.973,-105.66666666666667
578.982,-106.47916666666667
578.991,-106.85416666666667
579.0,-106.97916666666666
579.009,-106.60416666666667
579.018,-105.39583333333331
579.027,-106.83333333333331
579.036,-106.3125
579.045,-105.3125
579.054,-105.02083333333334
579.063,-106.95833333333333
579.072,-105.16666666666667
579.081,-105.72916666666671
579.09,-106.20833333333333
579.099,-106.45833333333333
579.108,-105.70833333333334
579.117,-107.33333333333334
579.126,-106.12499999999999
579.135,-105.02083333333331
579.144,-107.02083333333336
579.153,-104.93749999999999
579.162,-106.16666666666667
579.171,-104.04166666666664
579.18,-106.10416666666664
579.189,-105.06250000000001
579.198,-107.4375
579.207,-106.20833333333333
579.216,-104.81250000000001
579.225,-104.72916666666666
579.234,-106.14583333333331
579.243,-106.27083333333333
579.252,-104.31249999999999
579.261,-104.16666666666666
579.27,-107.04166666666666
579.279,-106.18749999999999
579.288,-106.45833333333334
579.297,-104.33333333333333
579.306,-105.08333333333333
579.315,-106.12499999999999
579.324,-106.3125
579.333,-106.29166666666667
579.342,-103.83333333333334
579.351,-105.72916666666667
579.36,-104.14583333333331
579.369,-106.16666666666663
579.378,-106.2708333333333
579.387,-106.43749999999999
579.396,-106.56249999999996
579.405,-107.0
579.414,-105.27083333333333
579.423,-105.5833333333333
579.432,-108.10416666666667
579.441,-107.27083333333334
579.45,-104.83333333333336
579.459,-105.08333333333334
579.468,-105.58333333333334
579.477,-107.58333333333333
579.486,-106.52083333333333
579.495,-105.02083333333331
579.505,-106.08333333333333
579.514,-106.66666666666669
579.523,-107.08333333333331
579.532,-105.35416666666669
579.541,-106.72916666666669
579.55,-105.47916666666664
579.559,-105.27083333333333
579.568,-105.79166666666666
579.577,-106.37500000000001
579.586,-103.27083333333333
579.595,-106.33333333333331
579.604,-107.72916666666667
579.613,-106.54166666666666
579.622,-103.72916666666667
579.631,-106.02083333333333
579.64,-107.20833333333333
579.649,-106.875
579.658,-105.77083333333336
579.667,-104.14583333333333
579.676,-106.54166666666667
579.685,-105.08333333333333
579.694,-105.37500000000003
579.703,-102.91666666666669
579.712,-103.56249999999997
579.721,-106.4375
579.73,-105.85416666666669
579.739,-103.81249999999997
579.748,-102.56250000000004
579.757,-105.66666666666667
579.766,-106.66666666666667
579.775,-107.0
579.784,-101.72916666666666
579.793,-104.41666666666666
579.802,-107.87500000000001
579.811,-107.27083333333336
579.82,-105.95833333333331
579.829,-97.91666666666667
579.838,-107.41666666666663
579.847,-106.49999999999999
579.856,-106.04166666666667
579.865,-103.85416666666666
579.874,-103.95833333333334
579.883,-106.81249999999999
579.892,-106.125
579.901,-106.29166666666666
579.91,-104.54166666666669
579.919,-105.97916666666669
579.928,-105.68749999999999
579.937,-105.72916666666664
579.946,-104.06250000000001
579.955,-105.20833333333331
579.964,-106.375
579.973,-107.33333333333331
579.982,-105.85416666666667
579.991,-105.1666666666667
580.0,-106.64583333333331
580.009,-105.99999999999999
580.018,-104.77083333333334
580.027,-104.56249999999999
580.036,-106.31249999999999
580.045,-106.62500000000003
580.054,-105.58333333333333
580.063,-105.41666666666669
580.072,-105.10416666666669
580.081,-107.33333333333334
580.09,-106.97916666666664
580.099,-105.27083333333337
580.108,-105.27083333333334
580.117,-104.89583333333331
580.126,-106.16666666666666
580.135,-105.8958333333333
580.144,-105.02083333333336
580.153,-104.75000000000001
580.162,-105.79166666666663
580.171,-105.89583333333331
580.18,-105.83333333333333
580.189,-105.6875
580.198,-106.27083333333336
580.207,-107.02083333333333
580.216,-105.99999999999999
580.225,-106.06249999999999
580.234,-105.1875
580.243,-104.81250000000001
580.252,-106.31249999999999
580.261,-106.18749999999997
580.27,-107.10416666666666
580.279,-105.08333333333333
580.288,-106.75
580.297,-105.49999999999999
580.306,-104.37500000000001
580.315,-103.875
580.324,-105.85416666666667
580.333,-107.41666666666669
580.342,-106.2708333333333
580.351,-105.66666666666667
580.36,-106.58333333333334
580.369,-107.04166666666669
580.378,-106.70833333333336
580.387,-106.77083333333331
580.396,-105.24999999999999
580.405,-105.72916666666669
580.414,-105.91666666666669
580.423,-104.85416666666669
580.432,-106.47916666666666
580.441,-105.64583333333334
580.45,-106.43750000000001
580.459,-105.25000000000001
580.468,-106.64583333333334
580.477,-105.87500000000001
580.486,-106.66666666666667
580.495,-107.83333333333333
580.505,-103.62499999999999
580.514,-106.625
580.523,-104.70833333333331
580.532,-107.52083333333333
580.541,-106.54166666666664
580.55,-105.89583333333331
580.559,-106.5625
580.568,-105.14583333333334
580.577,-105.52083333333333
580.586,-105.47916666666666
580.595,-106.125
580.604,-106.95833333333331
580.613,-106.70833333333336
580.622,-106.625
580.631,-107.08333333333331
580.64,-105.91666666666667
580.649,-105.91666666666667
580.658,-105.79166666666667
580.667,-106.0
580.676,-105.85416666666666
580.685,-105.41666666666667
580.694,-106.1875
580.703,-105.49999999999997
580.712,-104.72916666666664
580.721,-105.64583333333333
580.73,-107.02083333333333
580.739,-106.52083333333333
580.748,-104.75000000000001
580.757,-106.16666666666664
580.766,-107.29166666666667
580.775,-104.95833333333331
580.784,-105.33333333333333
580.793,-105.81250000000001
580.802,-105.56249999999999
580.811,-107.60416666666666
580.82,-105.9375
580.829,-105.8125
580.838,-106.95833333333334
580.847,-106.4375
580.856,-107.29166666666666
580.865,-106.33333333333331
580.874,-107.35416666666669
580.883,-106.5625
580.892,-107.39583333333334
580.901,-106.4166666666667
580.91,-104.70833333333334
580.919,-105.77083333333331
580.928,-104.77083333333331
580.937,-106.95833333333334
580.946,-105.18749999999999
580.955,-107.41666666666667
580.964,-106.89583333333333
580.973,-106.68749999999999
580.982,-104.68749999999999
580.991,-105.54166666666667
581.0,-105.81249999999999
581.009,-107.58333333333333
581.018,-106.0416666666667
581.027,-105.7708333333333
581.036,-104.83333333333331
581.045,-106.5625
581.054,-105.56249999999996
581.063,-106.74999999999999
581.072,-105.79166666666669
581.081,-107.06249999999999
581.09,-106.97916666666667
581.099,-105.0625
581.108,-105.2291666666667
581.117,-104.81250000000001
581.126,-106.00000000000001
581.135,-105.52083333333336
581.144,-106.33333333333333
581.153,-105.54166666666669
581.162,-105.64583333333333
581.171,-106.89583333333331
581.18,-105.41666666666666
581.189,-106.3958333333333
581.198,-105.4583333333333
581.207,-105.0
581.216,-107.0
581.225,-107.41666666666663
581.234,-106.875
581.243,-106.68750000000003
581.252,-106.625
581.261,-105.64583333333331
581.27,-104.95833333333331
581.279,-106.83333333333333
581.288,-106.8333333333333
581.297,-106.27083333333336
581.306,-106.39583333333333
581.315,-107.6041666666667
581.324,-104.14583333333334
581.333,-107.33333333333331
581.342,-106.00000000000003
581.351,-107.54166666666664
581.36,-106.66666666666667
581.369,-106.39583333333331
581.378,-106.56249999999999
581.387,-106.41666666666669
581.396,-106.49999999999999
581.405,-106.29166666666667
581.414,-106.47916666666667
581.423,-106.64583333333333
581.432,-106.72916666666667
581.441,-106.22916666666669
581.45,-106.60416666666667
581.459,-105.70833333333334
581.468,-105.02083333333331
581.477,-106.22916666666669
581.486,-106.9375
581.495,-106.64583333333331
581.505,-107.64583333333333
581.514,-106.87499999999999
581.523,-104.83333333333336
581.532,-106.37499999999999
581.541,-104.37499999999997
581.55,-105.70833333333333
581.559,-107.875
581.568,-106.85416666666667
581.577,-105.89583333333333
581.586,-105.45833333333334
581.595,-106.95833333333331
581.604,-106.375
581.613,-106.125
581.622,-106.5625
581.631,-106.79166666666667
581.64,-105.0625
581.649,-107.02083333333334
581.658,-106.5
581.667,-106.8125
581.676,-106.79166666666667
581.685,-105.79166666666666
581.694,-106.64583333333333
581.703,-106.72916666666666
581.712,-105.125
581.721,-105.875
581.73,-104.91666666666666
581.739,-104.87500000000001
581.748,-106.77083333333333
581.757,-106.54166666666667
581.766,-108.04166666666669
581.775,-106.93750000000001
581.784,-107.16666666666667
581.793,-106.79166666666666
581.802,-106.41666666666664
581.811,-105.99999999999997
581.82,-106.91666666666664
581.829,-106.60416666666669
581.838,-106.54166666666667
581.847,-105.9375
581.856,-106.43749999999999
581.865,-106.31250000000003
581.874,-106.06249999999999
581.883,-106.47916666666666
581.892,-106.75
581.901,-106.95833333333336
581.91,-107.56250000000001
581.919,-105.79166666666663
581.928,-105.72916666666669
581.937,-104.49999999999997
581.946,-104.16666666666667
581.955,-106.20833333333333
581.964,-106.54166666666667
581.973,-106.74999999999999
581.982,-105.85416666666666
581.991,-106.375
582.0,-104.45833333333337
582.009,-105.20833333333336
582.018,-105.16666666666666
582.027,-105.81249999999999
582.036,-107.2083333333333
582.045,-106.10416666666667
582.054,-106.06250000000003
582.063,-105.95833333333333
582.072,-105.60416666666666
582.081,-106.91666666666669
582.09,-106.41666666666669
582.099,-106.16666666666667
582.108,-106.77083333333333
582.117,-106.75000000000003
582.126,-105.7083333333333
582.135,-105.81249999999999
582.144,-105.39583333333333
582.153,-106.33333333333333
582.162,-106.5625
582.171,-106.62499999999999
582.18,-106.75
582.189,-105.81249999999999
582.198,-107.12499999999997
582.207,-105.45833333333333
582.216,-104.54166666666667
582.225,-105.85416666666666
582.234,-105.70833333333334
582.243,-107.0833333333333
582.252,-105.97916666666667
582.261,-103.77083333333334
582.27,-105.81249999999999
582.279,-106.29166666666667
582.288,-106.43749999999997
582.297,-105.74999999999999
582.306,-107.75
582.315,-106.27083333333333
582.324,-105.77083333333334
582.333,-104.7708333333333
582.342,-106.83333333333333
582.351,-104.47916666666666
582.36,-106.62500000000001
582.369,-107.02083333333331
582.378,-107.02083333333337
582.387,-106.20833333333331
582.396,-106.39583333333331
582.405,-105.5625
582.414,-106.83333333333333
582.423,-106.18750000000001
582.432,-106.52083333333333
582.441,-107.10416666666666
582.45,-106.35416666666666
582.459,-106.41666666666664
582.468,-106.18750000000001
582.477,-105.87500000000001
582.486,-105.72916666666666
582.495,-106.77083333333333
582.505,-106.6875
582.514,-107.54166666666666
582.523,-105.14583333333334
582.532,-105.10416666666666
582.541,-106.41666666666666
582.55,-106.18749999999997
582.559,-106.5625
582.568,-105.77083333333334
582.577,-107.68750000000001
582.586,-105.66666666666664
582.595,-106.70833333333333
582.604,-106.625
582.613,-106.43749999999999
582.622,-107.45833333333333
582.631,-106.3958333333333
582.64,-106.85416666666666
582.649,-105.77083333333331
582.658,-105.64583333333336
582.667,-106.79166666666667
582.676,-105.87499999999999
582.685,-105.95833333333334
582.694,-105.16666666666666
582.703,-105.93750000000003
582.712,-105.66666666666667
582.721,-106.20833333333334
582.73,-106.60416666666667
582.739,-106.87499999999999
582.748,-106.93749999999999
582.757,-107.68750000000003
582.766,-107.75
582.775,-106.49999999999999
582.784,-106.41666666666669
582.793,-105.24999999999999
582.802,-105.60416666666666
582.811,-107.08333333333336
582.82,-105.93749999999999
582.829,-105.70833333333334
582.838,-105.79166666666667
582.847,-105.58333333333333
582.856,-106.56250000000003
582.865,-106.72916666666666
582.874,-106.66666666666666
582.883,-106.89583333333329
582.892,-106.54166666666666
582.901,-106.18750000000003
582.91,-105.33333333333331
582.919,-105.56250000000001
582.928,-105.52083333333333
582.937,-106.22916666666664
582.946,-106.83333333333331
582.955,-106.22916666666664
582.964,-106.93749999999999
582.973,-106.89583333333331
582.982,-106.24999999999999
582.991,-106.50000000000003
583.0,-106.60416666666666
583.009,-106.14583333333331
583.018,-105.87499999999999
583.027,-105.97916666666666
583.036,-107.54166666666666
583.045,-107.24999999999997
583.054,-105.47916666666667
583.063,-106.87499999999999
583.072,-107.77083333333334
583.081,-106.875
583.09,-105.14583333333333
583.099,-107.35416666666667
583.108,-106.87499999999999
583.117,-106.4583333333333
583.126,-105.77083333333333
583.135,-106.75000000000001
583.144,-106.89583333333334
583.153,-106.85416666666669
583.162,-106.60416666666669
583.171,-107.64583333333333
583.18,-107.95833333333334
583.189,-107.31249999999996
583.198,-107.08333333333334
583.207,-107.3125
583.216,-106.37500000000001
583.225,-105.95833333333331
583.234,-107.29166666666667
583.243,-105.70833333333336
583.252,-106.75000000000004
583.261,-106.91666666666666
583.27,-106.8125
583.279,-106.33333333333334
583.288,-106.27083333333333
583.297,-106.41666666666663
583.306,-106.79166666666669
583.315,-105.6458333333333
583.324,-106.70833333333331
583.333,-106.75000000000003
583.342,-106.54166666666664
583.351,-105.6875
583.36,-108.10416666666663
583.369,-107.81250000000003
583.378,-106.875
583.387,-106.81250000000001
583.396,-107.81249999999999
583.405,-107.12499999999999
583.414,-107.70833333333333
583.423,-106.52083333333333
583.432,-106.85416666666671
583.441,-107.58333333333333
583.45,-106.35416666666664
583.459,-106.375
583.468,-107.02083333333334
583.477,-106.64583333333333
583.486,-107.97916666666666
583.495,-107.16666666666667
583.505,-107.06249999999999
583.514,-107.04166666666669
583.523,-105.97916666666667
583.532,-105.81250000000001
583.541,-107.39583333333333
583.55,-106.77083333333336
583.559,-106.62499999999997
583.568,-106.37500000000003
583.577,-106.95833333333331
583.586,-107.25000000000001
583.595,-107.95833333333334
583.604,-106.3125
583.613,-106.95833333333334
583.622,-106.9791666666667
583.631,-106.16666666666669
583.64,-108.04166666666664
583.649,-107.02083333333334
583.658,-106.81249999999999
583.667,-107.89583333333336
583.676,-108.04166666666667
583.685,-107.81250000000001
583.694,-106.41666666666667
583.703,-107.64583333333334
583.712,-107.62499999999999
583.721,-106.9375
583.73,-106.81250000000001
583.739,-106.77083333333336
583.748,-107.85416666666666
583.757,-107.31249999999999
583.766,-107.41666666666664
583.775,-107.35416666666666
583.784,-106.83333333333333
583.793,-106.41666666666667
583.802,-107.4375
583.811,-106.54166666666667
583.82,-107.60416666666667
583.829,-107.39583333333334
583.838,-107.25000000000001
583.847,-107.02083333333333
583.856,-107.58333333333333
583.865,-106.91666666666669
583.874,-107.70833333333331
583.883,-107.43749999999999
583.892,-106.58333333333334
583.901,-106.72916666666666
583.91,-107.45833333333334
583.919,-106.66666666666667
583.928,-106.52083333333331
583.937,-106.39583333333336
583.946,-106.97916666666666
583.955,-108.6875
583.964,-107.04166666666669
583.973,-107.49999999999999
583.982,-106.64583333333331
583.991,-107.91666666666666
584.0,-108.47916666666669
584.009,-108.47916666666667
584.018,-107.83333333333333
584.027,-107.64583333333334
584.036,-108.10416666666669
584.045,-107.00000000000001
584.054,-107.375
584.063,-108.08333333333333
584.072,-107.02083333333334
584.081,-107.93750000000001
584.09,-106.58333333333333
584.099,-107.31249999999999
584.108,-107.18749999999999
584.117,-108.16666666666667
584.126,-106.37499999999999
584.135,-106.72916666666669
584.144,-106.7291666666667
584.153,-107.75
584.162,-107.58333333333334
584.171,-107.70833333333336
584.18,-107.10416666666669
584.189,-106.5625
584.198,-108.27083333333333
584.207,-107.41666666666666
584.216,-107.50000000000003
584.225,-106.83333333333334
584.234,-107.60416666666669
584.243,-108.14583333333333
584.252,-107.95833333333334
584.261,-107.10416666666666
584.27,-106.72916666666666
584.279,-106.54166666666667
584.288,-107.60416666666667
584.297,-107.35416666666666
584.306,-107.72916666666667
584.315,-107.75000000000001
584.324,-107.29166666666666
584.333,-107.04166666666669
584.342,-107.08333333333334
584.351,-107.97916666666666
584.36,-107.35416666666667
584.369,-107.3125
584.378,-107.74999999999999
584.387,-107.16666666666669
584.396,-107.14583333333336
584.405,-107.43750000000004
584.414,-107.20833333333333
584.423,-106.45833333333333
584.432,-107.93750000000004
584.441,-107.02083333333329
584.45,-107.04166666666663
584.459,-106.99999999999999
584.468,-106.9375
584.477,-107.1041666666667
584.486,-107.70833333333331
584.495,-107.08333333333334
584.505,-107.72916666666667
584.514,-107.625
584.523,-107.68750000000001
584.532,-107.54166666666664
584.541,-108.47916666666669
584.55,-107.00000000000001
584.559,-107.56249999999999
584.568,-108.43749999999999
584.577,-107.85416666666667
584.586,-107.20833333333334
584.595,-107.35416666666667
584.604,-108.14583333333336
584.613,-107.77083333333333
584.622,-107.29166666666667
584.631,-107.52083333333334
584.64,-107.81250000000001
584.649,-107.64583333333333
584.658,-107.37499999999999
584.667,-107.75000000000001
584.676,-107.35416666666669
584.685,-107.375
584.694,-106.4375
584.703,-107.70833333333331
584.712,-107.91666666666667
584.721,-107.56250000000001
584.73,-106.87500000000001
584.739,-107.58333333333334
584.748,-107.85416666666667
584.757,-106.29166666666666
584.766,-107.02083333333331
584.775,-108.02083333333331
584.784,-107.35416666666666
584.793,-107.31250000000001
584.802,-108.27083333333336
584.811,-107.02083333333334
584.82,-106.97916666666669
584.829,-107.75
584.838,-107.27083333333334
584.847,-107.60416666666664
584.856,-107.97916666666667
584.865,-107.3125
584.874,-107.02083333333334
584.883,-107.81249999999999
584.892,-106.95833333333334
584.901,-107.81250000000001
584.91,-107.64583333333334
584.919,-108.04166666666669
584.928,-107.06249999999997
584.937,-107.35416666666664
584.946,-106.97916666666669
584.955,-107.625
584.964,-107.47916666666666
584.973,-107.39583333333333
584.982,-107.87500000000001
584.991,-102.74999999999999
585.0,-96.14583333333333
585.009,-106.97916666666667
585.018,-106.83333333333333
585.027,-107.10416666666667
585.036,-107.45833333333331
585.045,-107.47916666666669
585.054,-107.39583333333337
585.063,-107.33333333333336
585.072,-107.89583333333331
585.081,-107.64583333333336
585.09,-107.45833333333331
585.099,-107.25000000000003
585.108,-107.25
585.117,-107.66666666666667
585.126,-106.95833333333336
585.135,-107.06249999999999
585.144,-107.00000000000001
585.153,-107.89583333333334
585.162,-107.4166666666667
585.171,-107.06249999999997
585.18,-107.33333333333333
585.189,-107.41666666666667
585.198,-106.83333333333334
585.207,-107.00000000000001
585.216,-107.24999999999999
585.225,-107.79166666666666
585.234,-106.66666666666667
585.243,-107.52083333333333
585.252,-107.99999999999999
585.261,-107.16666666666669
585.27,-106.79166666666667
585.279,-106.79166666666667
585.288,-106.91666666666666
585.297,-107.14583333333336
585.306,-107.81250000000001
585.315,-107.10416666666667
585.324,-107.95833333333333
585.333,-107.33333333333334
585.342,-107.5
585.351,-107.35416666666664
585.36,-107.27083333333334
585.369,-106.83333333333331
585.378,-107.54166666666667
585.387,-107.35416666666669
585.396,-107.43750000000003
585.405,-107.08333333333334
585.414,-107.79166666666667
585.423,-107.14583333333334
585.432,-107.56249999999999
585.441,-107.9375
585.45,-107.3125
585.459,-109.16666666666667
585.468,-107.87499999999999
585.477,-106.54166666666667
585.486,-106.91666666666666
585.495,-107.52083333333334
585.505,-106.95833333333333
585.514,-107.95833333333333
585.523,-107.1875
585.532,-108.3333333333333
585.541,-107.99999999999999
585.55,-106.85416666666669
585.559,-108.41666666666666
585.568,-107.52083333333333
585.577,-107.64583333333333
585.586,-107.31249999999997
585.595,-107.52083333333333
585.604,-107.45833333333333
585.613,-107.72916666666666
585.622,-108.39583333333331
585.631,-107.58333333333334
585.64,-107.60416666666664
585.649,-107.04166666666669
585.658,-107.75
585.667,-107.68750000000001
585.676,-107.99999999999999
585.685,-107.70833333333331
585.694,-106.99999999999999
585.703,-107.4375
585.712,-106.66666666666667
585.721,-107.20833333333334
585.73,-107.60416666666667
585.739,-107.95833333333331
585.748,-107.35416666666666
585.757,-107.22916666666667
585.766,-107.52083333333333
585.775,-107.70833333333333
585.784,-108.47916666666667
585.793,-107.52083333333331
585.802,-107.47916666666667
585.811,-107.27083333333333
585.82,-108.14583333333334
585.829,-107.54166666666666
585.838,-107.22916666666669
585.847,-108.16666666666669
585.856,-107.18749999999999
585.865,-108.12500000000001
585.874,-107.81249999999999
585.883,-107.74999999999999
585.892,-107.52083333333333
585.901,-107.12500000000001
585.91,-107.06249999999999
585.919,-106.625
585.928,-107.54166666666666
585.937,-107.375
585.946,-107.37499999999999
585.955,-107.70833333333334
585.964,-107.64583333333336
585.973,-106.91666666666669
585.982,-107.81250000000001
585.991,-107.66666666666667
586.0,-108.33333333333334
586.009,-106.47916666666667
586.018,-107.02083333333333
586.027,-108.54166666666666
586.036,-108.25000000000001
586.045,-107.8125
586.054,-108.20833333333336
586.063,-107.72916666666666
586.072,-107.77083333333333
586.081,-107.60416666666666
586.09,-107.10416666666664
586.099,-107.18750000000001
586.108,-107.77083333333334
586.117,-108.33333333333333
586.126,-107.75
586.135,-107.60416666666671
586.144,-107.54166666666667
586.153,-107.39583333333331
586.162,-107.75
586.171,-107.06250000000001
586.18,-107.5
586.189,-107.27083333333337
586.198,-108.29166666666664
586.207,-107.24999999999999
586.216,-107.5833333333333
586.225,-107.22916666666669
586.234,-108.41666666666667
586.243,-107.83333333333331
586.252,-107.58333333333336
586.261,-107.125
586.27,-106.41666666666667
586.279,-105.89583333333333
586.288,-106.35416666666664
586.297,-107.20833333333331
586.306,-107.87500000000001
586.315,-107.45833333333333
586.324,-107.41666666666669
586.333,-107.33333333333331
586.342,-108.0208333333333
586.351,-107.6875
586.36,-106.60416666666667
586.369,-106.77083333333331
586.378,-106.91666666666666
586.387,-106.8125
586.396,-107.20833333333336
586.405,-107.625
586.414,-106.41666666666667
586.423,-107.41666666666667
586.432,-107.64583333333336
586.441,-107.97916666666666
586.45,-107.04166666666664
586.459,-106.54166666666667
586.468,-107.33333333333333
586.477,-107.35416666666667
586.486,-106.9583333333333
586.495,-108.20833333333334
586.505,-107.83333333333334
586.514,-106.79166666666666
586.523,-107.64583333333337
586.532,-107.39583333333334
586.541,-105.41666666666667
586.55,-105.91666666666669
586.559,-107.06249999999999
586.568,-107.43750000000001
586.577,-107.3125
586.586,-106.68750000000001
586.595,-106.72916666666664
586.604,-106.97916666666669
586.613,-107.75
586.622,-105.12499999999997
586.631,-105.37499999999999
586.64,-105.8125
586.649,-106.77083333333333
586.658,-107.02083333333334
586.667,-106.29166666666664
586.676,-106.0
586.685,-107.06250000000004
586.694,-105.72916666666667
586.703,-105.6041666666667
586.712,-104.08333333333334
586.721,-105.24999999999999
586.73,-105.14583333333336
586.739,-106.50000000000001
586.748,-107.7708333333333
586.757,-105.93749999999999
586.766,-106.68750000000001
586.775,-106.89583333333331
586.784,-107.06249999999996
586.793,-106.33333333333334
586.802,-107.18749999999999
586.811,-105.27083333333334
586.82,-107.14583333333334
586.829,-107.2291666666667
586.838,-106.91666666666666
586.847,-107.27083333333333
586.856,-106.87500000000001
586.865,-107.91666666666667
586.874,-106.27083333333334
586.883,-107.54166666666667
586.892,-105.93749999999999
586.901,-107.02083333333334
586.91,-107.08333333333333
586.919,-107.60416666666666
586.928,-106.97916666666666
586.937,-107.39583333333336
586.946,-107.27083333333336
586.955,-107.1875
586.964,-108.43750000000003
586.973,-107.87499999999999
586.982,-106.35416666666667
586.991,-106.5
587.0,-108.87499999999999
587.009,-107.18749999999997
587.018,-107.66666666666666
587.027,-107.8125
587.036,-107.25000000000001
587.045,-108.125
587.054,-108.02083333333333
587.063,-107.89583333333334
587.072,-106.70833333333333
587.081,-107.89583333333333
587.09,-107.7916666666667
587.099,-107.375
587.108,-107.12500000000001
587.117,-107.72916666666666
587.126,-107.45833333333331
587.135,-107.5625
587.144,-108.12500000000001
587.153,-106.62500000000003
587.162,-107.3125
587.171,-108.22916666666667
587.18,-107.60416666666664
587.189,-108.47916666666666
587.198,-107.49999999999999
587.207,-107.625
587.216,-108.04166666666667
587.225,-107.27083333333333
587.234,-108.10416666666664
587.243,-107.10416666666664
587.252,-107.125
587.261,-108.10416666666664
587.27,-107.68749999999999
587.279,-108.08333333333334
587.288,-107.31249999999999
587.297,-106.60416666666666
587.306,-106.60416666666664
587.315,-107.29166666666667
587.324,-107.56249999999999
587.333,-107.97916666666667
587.342,-107.3125
587.351,-107.9375
587.36,-108.29166666666669
587.369,-107.31249999999999
587.378,-107.91666666666667
587.387,-107.91666666666666
587.396,-106.66666666666667
587.405,-108.12499999999996
587.414,-107.37500000000003
587.423,-108.22916666666664
587.432,-107.64583333333331
587.441,-108.45833333333331
587.45,-107.91666666666666
587.459,-107.5
587.468,-108.66666666666666
587.477,-106.66666666666667
587.486,-107.91666666666667
587.495,-107.22916666666667
587.505,-107.77083333333337
587.514,-107.04166666666667
587.523,-107.12500000000001
587.532,-107.41666666666667
587.541,-107.49999999999999
587.55,-107.72916666666667
587.559,-107.45833333333336
587.568,-107.10416666666664
587.577,-106.91666666666664
587.586,-107.70833333333336
587.595,-108.18749999999999
587.604,-107.79166666666669
587.613,-106.45833333333334
587.622,-106.68750000000001
587.631,-108.0625
587.64,-107.79166666666666
587.649,-107.12499999999999
587.658,-107.41666666666669
587.667,-108.16666666666667
587.676,-107.62500000000001
587.685,-107.47916666666667
587.694,-106.72916666666666
587.703,-108.27083333333331
587.712,-107.66666666666666
587.721,-107.41666666666669
587.73,-107.85416666666663
587.739,-106.93750000000001
587.748,-108.27083333333334
587.757,-107.02083333333334
587.766,-107.64583333333327
587.775,-107.81249999999997
587.784,-107.27083333333336
587.793,-107.52083333333334
587.802,-107.31249999999999
587.811,-107.68750000000001
587.82,-108.81249999999999
587.829,-106.54166666666667
587.838,-107.68749999999997
587.847,-107.91666666666666
587.856,-107.79166666666667
587.865,-106.49999999999999
587.874,-108.54166666666666
587.883,-107.70833333333333
587.892,-106.97916666666664
587.901,-106.91666666666667
587.91,-107.625
587.919,-108.12500000000001
587.928,-107.0
587.937,-107.83333333333333
587.946,-108.37500000000001
587.955,-108.58333333333339
587.964,-106.58333333333333
587.973,-107.20833333333331
587.982,-107.02083333333336
587.991,-108.08333333333333
588.0,-107.77083333333334
588.009,-108.02083333333334
588.018,-107.81249999999999
588.027,-107.29166666666666
588.036,-107.58333333333333
588.045,-106.27083333333331
588.054,-106.18749999999999
588.063,-106.99999999999999
588.072,-107.87500000000003
588.081,-108.02083333333334
588.09,-107.58333333333334
588.099,-107.6875
588.108,-108.52083333333336
588.117,-107.81249999999997
588.126,-107.04166666666667
588.135,-107.33333333333331
588.144,-107.33333333333334
588.153,-107.99999999999999
588.162,-108.16666666666664
588.171,-107.02083333333334
588.18,-107.70833333333334
588.189,-107.45833333333336
588.198,-107.95833333333333
588.207,-108.22916666666669
588.216,-108.06249999999999
588.225,-108.60416666666666
588.234,-107.22916666666666
588.243,-107.8125
588.252,-107.83333333333336
588.261,-108.54166666666663
588.27,-106.87500000000001
588.279,-107.72916666666669
588.288,-108.02083333333334
588.297,-107.66666666666667
588.306,-107.75
588.315,-108.31249999999999
588.324,-107.50000000000001
588.333,-108.33333333333333
588.342,-108.20833333333336
588.351,-108.3958333333333
588.36,-107.77083333333334
588.369,-109.5625
588.378,-107.58333333333333
588.387,-108.43750000000003
588.396,-108.20833333333336
588.405,-107.81249999999999
588.414,-107.12500000000001
588.423,-107.31250000000001
588.432,-107.43750000000001
588.441,-107.93750000000001
588.45,-108.16666666666667
588.459,-107.72916666666666
588.468,-107.85416666666667
588.477,-107.39583333333331
588.486,-108.14583333333334
588.495,-108.06249999999999
588.505,-107.45833333333331
588.514,-107.31250000000001
588.523,-108.16666666666666
