Receiver;D-6000
Date/Time;04-01-2024 01-15-53 PM
RFUnit;dB
Owner;
ScanCity;Las Vegas
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORLV Main Stage Afternoon 1.4.24
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
579250;;41
579275;;42
579300;;42
579325;;42
579350;;41
579375;;40
579400;;40
579425;;39
579450;;40
579475;;39
579500;;36
579525;;34
579550;;32
579575;;33
579600;;34
579625;;35
579650;;37
579675;;38
579700;;40
579725;;40
579750;;40
579775;;39
579800;;39
579825;;38
579850;;36
579875;;34
579900;;33
579925;;32
579950;;32
579975;;33
580000;;35
580025;;36
580050;;37
580075;;37
580100;;39
580125;;39
580150;;38
580175;;38
580200;;37
580225;;37
580250;;35
580275;;33
580300;;31
580325;;30
580350;;30
580375;;32
580400;;33
580425;;33
580450;;33
580475;;33
580500;;34
580525;;35
580550;;37
580575;;39
580600;;39
580625;;40
580650;;40
580675;;40
580700;;40
580725;;40
580750;;40
580775;;40
580800;;39
580825;;38
580850;;36
580875;;34
580900;;32
580925;;33
580950;;34
580975;;36
581000;;35
581025;;36
581050;;35
581075;;36
581100;;35
581125;;36
581150;;36
581175;;37
581200;;38
581225;;39
581250;;39
581275;;39
581300;;40
581325;;41
581350;;42
581375;;43
581400;;43
581425;;43
581450;;43
581475;;43
581500;;42
581525;;42
581550;;42
581575;;41
581600;;40
581625;;39
581650;;37
581675;;35
581700;;35
581725;;37
581750;;38
581775;;39
581800;;40
581825;;41
581850;;42
581875;;42
581900;;42
581925;;42
581950;;42
581975;;41
582000;;40
582025;;37
582050;;35
582075;;34
582100;;35
582125;;36
582150;;37
582175;;37
582200;;38
582225;;37
582250;;37
582275;;35
582300;;34
582325;;32
582350;;31
582375;;31
582400;;33
582425;;34
582450;;35
582475;;35
582500;;34
582525;;34
582550;;33
582575;;32
582600;;32
582625;;31
582650;;31
582675;;30
582700;;29
582725;;27
582750;;28
582775;;29
582800;;31
582825;;32
582850;;33
582875;;34
582900;;36
582925;;38
582950;;40
582975;;41
583000;;42
583025;;42
583050;;43
583075;;42
583100;;42
583125;;42
583150;;41
583175;;41
583200;;41
583225;;40
583250;;40
583275;;40
583300;;40
583325;;40
583350;;40
583375;;41
583400;;41
583425;;41
583450;;41
583475;;41
583500;;40
583525;;39
583550;;39
583575;;37
583600;;36
583625;;34
583650;;33
583675;;31
583700;;31
583725;;31
583750;;30
583775;;28
583800;;25
583825;;23
583850;;21
583875;;20
583900;;18
583925;;17
583950;;13
583975;;11
584000;;9
584025;;5
584050;;-1
584075;;-2
584100;;-3
584125;;-2
584150;;-2
584175;;-3
584200;;-3
584225;;-3
584250;;-3
584275;;-3
584300;;-4
584325;;-3
584350;;-3
584375;;-3
584400;;-3
584425;;-3
584450;;-3
584475;;-3
584500;;-2
584525;;-3
584550;;-2
584575;;-2
584600;;-2
584625;;-2
584650;;-3
584675;;-3
584700;;-3
584725;;-4
584750;;-4
584775;;-4
584800;;-4
584825;;-3
584850;;-3
584875;;-3
584900;;-3
584925;;-3
584950;;-3
584975;;-4
585000;;-4
585025;;-3
585050;;-3
585075;;-4
585100;;-4
585125;;-4
585150;;-3
585175;;-4
585200;;-4
585225;;-3
585250;;-4
585275;;-4
585300;;-3
585325;;-4
585350;;-4
585375;;-4
585400;;-4
585425;;-4
585450;;-4
585475;;-4
585500;;-4
585525;;-4
585550;;-4
585575;;-4
585600;;-4
585625;;-4
585650;;-4
585675;;-4
585700;;-4
585725;;-4
585750;;-4
585775;;-4
585800;;-4
585825;;-4
585850;;-4
585875;;-4
585900;;-4
585925;;-4
585950;;-4
585975;;-4
586000;;-4
586025;;-4
586050;;-4
586075;;-4
586100;;-4
586125;;-4
586150;;-4
586175;;-4
586200;;-4
586225;;-4
586250;;-4
586275;;-4
586300;;-4
586325;;-4
586350;;-4
586375;;-4
586400;;-4
586425;;-4
586450;;-4
586475;;-4
586500;;-4
586525;;-4
586550;;-4
586575;;-4
586600;;-4
586625;;-4
586650;;-4
586675;;-4
586700;;-4
586725;;-4
586750;;-4
586775;;-4
586800;;-4
586825;;-4
586850;;-4
586875;;-4
586900;;-4
586925;;-4
586950;;-4
586975;;-4
587000;;-4
587025;;-4
587050;;-4
587075;;-5
587100;;-4
587125;;-4
587150;;-4
587175;;-4
587200;;-4
587225;;-4
587250;;-4
587275;;-4
587300;;-4
587325;;-4
587350;;-4
587375;;-4
587400;;-4
587425;;-4
587450;;-4
587475;;-4
587500;;-4
587525;;-4
587550;;-4
587575;;-4
587600;;-4
587625;;-4
587650;;-4
587675;;-4
587700;;-4
587725;;-4
587750;;-4
587775;;-4
587800;;-4
587825;;-4
587850;;-4
587875;;-4
587900;;-4
587925;;-4
587950;;-4
587975;;-4
588000;;-4
588025;;-4
588050;;-4
588075;;-4
588100;;-4
588125;;-5
588150;;-4
588175;;-4
588200;;-4
588225;;-4
588250;;-4
588275;;-5
588300;;-4
588325;;-4
588350;;-4
588375;;-4
588400;;-4
588425;;-4
588450;;-4
588475;;-4
588500;;-4
588525;;-4
588550;;-4
588575;;-4
588600;;-4
588625;;-4
588650;;-4
588675;;-4
588700;;-4
588725;;-4
588750;;-4
588775;;-4
588800;;-4
588825;;-4
588850;;-4
588875;;-4
588900;;-4
588925;;-4
588950;;-5
588975;;-5
589000;;-5
589025;;-4
589050;;-4
589075;;-5
589100;;-5
589125;;-4
589150;;-4
589175;;-4
589200;;-4
589225;;-4
589250;;-4
589275;;-4
589300;;-4
589325;;-4
589350;;-4
589375;;-4
589400;;-4
589425;;-5
589450;;-4
589475;;-4
589500;;-4
589525;;-4
589550;;-4
589575;;-5
589600;;-4
589625;;-4
589650;;-4
589675;;-4
589700;;-4
589725;;-4
589750;;-4
589775;;-4
589800;;-4
589825;;-3
589850;;-3
589875;;-4
589900;;-4
589925;;-4
589950;;-4
589975;;-3
590000;;-4
590025;;-4
590050;;-4
590075;;-4
590100;;-4
590125;;-4
590150;;-4
590175;;-4
590200;;-4
590225;;-4
590250;;-4
590275;;-4
590300;;-4
590325;;-4
590350;;-5
590375;;-4
590400;;-5
590425;;-4
590450;;-4
590475;;-4
590500;;-4
590525;;-4
590550;;-4
590575;;-4
590600;;-4
590625;;-4
590650;;-4
590675;;-5
590700;;-4
590725;;-4
590750;;-4
590775;;-4
590800;;-4
590825;;-2
590850;;-1
590875;;0
590900;;-1
590925;;0
590950;;-1
590975;;-3
591000;;-4
591025;;-4
591050;;-4
591075;;-4
591100;;-4
591125;;-4
591150;;-4
591175;;-4
591200;;-4
591225;;-4
591250;;-4
591275;;-4
591300;;-4
591325;;-4
591350;;-4
591375;;-4
591400;;-4
591425;;-4
591450;;-4
591475;;-4
591500;;-4
591525;;-4
591550;;-4
591575;;-4
591600;;-4
591625;;-4
591650;;-4
591675;;-4
591700;;-4
591725;;-4
591750;;-4
591775;;-4
591800;;-4
591825;;-4
591850;;-4
591875;;-4
591900;;-4
591925;;-4
591950;;-4
591975;;-4
592000;;-4
592025;;-4
592050;;-4
592075;;-4
592100;;-4
592125;;-4
592150;;-4
592175;;-4
592200;;-4
592225;;-4
592250;;-4
592275;;-4
592300;;-4
592325;;-4
592350;;-4
592375;;-4
592400;;-4
592425;;-4
592450;;-4
592475;;-4
592500;;-4
592525;;-4
592550;;-4
592575;;-4
592600;;-4
592625;;-4
592650;;-4
592675;;-4
592700;;-4
592725;;-4
592750;;-4
592775;;-4
592800;;-4
592825;;-4
592850;;-4
592875;;-4
592900;;-4
592925;;-4
592950;;-4
592975;;-4
593000;;-4
593025;;-4
593050;;-4
593075;;-4
593100;;-4
593125;;-4
593150;;-4
593175;;-4
593200;;-3
593225;;-3
593250;;-3
593275;;-3
593300;;-3
593325;;-4
593350;;-4
593375;;-4
593400;;-4
593425;;-4
593450;;-4
593475;;-4
593500;;-4
593525;;-4
593550;;-4
593575;;-4
593600;;-3
593625;;-4
593650;;-4
593675;;-4
593700;;-3
593725;;-3
593750;;-4
593775;;-4
593800;;-4
593825;;-4
593850;;-4
593875;;-4
593900;;-3
593925;;-3
593950;;-2
593975;;-2
594000;;-3
594025;;-3
594050;;-3
594075;;-3
594100;;-3
594125;;-3
594150;;-3
594175;;-4
594200;;-4
594225;;-3
594250;;-4
594275;;-4
594300;;-4
594325;;-4
594350;;-3
594375;;-4
594400;;-3
594425;;-3
594450;;-4
594475;;-4
594500;;-4
594525;;-4
594550;;-4
594575;;-4
594600;;-4
594625;;-4
594650;;-4
594675;;-4
594700;;-4
594725;;-4
594750;;-4
594775;;-4
594800;;-4
594825;;-4
594850;;-4
594875;;-4
594900;;-4
594925;;-4
594950;;-4
594975;;-4
595000;;-4
595025;;-4
595050;;-3
595075;;-4
595100;;-4
595125;;-4
595150;;-3
595175;;-4
595200;;-4
595225;;-4
595250;;-4
595275;;-4
595300;;-4
595325;;-4
595350;;-4
595375;;-4
595400;;-4
595425;;-3
595450;;-4
595475;;-4
595500;;-4
595525;;-4
595550;;-4
595575;;-4
595600;;-4
595625;;-4
595650;;-4
595675;;-4
595700;;-4
595725;;-4
595750;;-4
595775;;-4
595800;;-4
595825;;-4
595850;;-4
595875;;-4
595900;;-4
595925;;-4
595950;;-4
595975;;-4
596000;;-4
596025;;-4
596050;;-4
596075;;-4
596100;;-3
596125;;-4
596150;;-4
596175;;-4
596200;;-4
596225;;-4
596250;;-4
596275;;-4
596300;;-4
596325;;-4
596350;;-4
596375;;-4
596400;;-4
596425;;-4
596450;;-4
596475;;-4
596500;;-4
596525;;-4
596550;;-4
596575;;-4
596600;;-4
596625;;-4
596650;;-4
596675;;-4
596700;;-4
596725;;-4
596750;;-4
596775;;-4
596800;;-4
596825;;-4
596850;;-4
596875;;-4
596900;;-4
596925;;-4
596950;;-4
596975;;-4
597000;;-4
597025;;-4
597050;;-4
597075;;-4
597100;;-4
597125;;-4
597150;;-4
597175;;-4
597200;;-4
597225;;-4
597250;;-4
597275;;-4
597300;;-4
597325;;-4
597350;;-4
597375;;-4
597400;;-4
597425;;-4
597450;;-4
597475;;-4
597500;;-4
597525;;-4
597550;;-4
597575;;-4
597600;;-4
597625;;-4
597650;;-4
597675;;-4
597700;;-4
597725;;-4
597750;;-4
597775;;-4
597800;;-4
597825;;-4
597850;;-4
597875;;-4
597900;;-5
597925;;-4
597950;;-4
597975;;-4
598000;;-4
598025;;-4
598050;;-4
598075;;-4
598100;;-4
598125;;-4
598150;;-4
598175;;-4
598200;;-4
598225;;-4
598250;;-4
598275;;-4
598300;;-4
598325;;-4
598350;;-4
598375;;-4
598400;;-4
598425;;-4
598450;;-4
598475;;-4
598500;;-4
598525;;-4
598550;;-4
598575;;-4
598600;;-4
598625;;-4
598650;;-4
598675;;-4
598700;;-4
598725;;-4
598750;;-4
598775;;-4
598800;;-4
598825;;-4
598850;;-4
598875;;-4
598900;;-4
598925;;-4
598950;;-4
598975;;-4
599000;;-4
599025;;-4
599050;;-4
599075;;-4
599100;;-4
599125;;-4
599150;;-4
599175;;-4
599200;;-4
599225;;-4
599250;;-4
599275;;-4
599300;;-3
599325;;-4
599350;;-3
599375;;-4
599400;;-4
599425;;-4
599450;;-4
599475;;-4
599500;;-4
599525;;-4
599550;;-4
599575;;-4
599600;;-4
599625;;-4
599650;;-4
599675;;-4
599700;;-4
599725;;-4
599750;;-4
599775;;-4
599800;;-4
599825;;-4
599850;;-4
599875;;-4
599900;;-4
599925;;0
599950;;0
599975;;1
600000;;1
600025;;0
600050;;0
600075;;-3
600100;;-4
600125;;-4
600150;;-4
600175;;-4
600200;;-4
600225;;-4
600250;;-4
600275;;-4
600300;;-4
600325;;-4
600350;;-4
600375;;-4
600400;;-4
600425;;-4
600450;;-4
600475;;-4
600500;;-4
600525;;-4
600550;;-4
600575;;-4
600600;;-4
600625;;-4
600650;;-4
600675;;-4
600700;;-4
600725;;-4
600750;;-4
600775;;-4
600800;;-4
600825;;-4
600850;;-4
600875;;-4
600900;;-5
600925;;-4
600950;;-4
600975;;-4
601000;;-4
601025;;-4
601050;;-4
601075;;-4
601100;;-4
601125;;-4
601150;;-4
601175;;-4
601200;;-4
601225;;-4
601250;;-4
601275;;-4
601300;;-4
601325;;-4
601350;;-4
601375;;-4
601400;;-5
601425;;-5
601450;;-4
601475;;-4
601500;;-4
601525;;-4
601550;;-4
601575;;-4
601600;;-5
601625;;-4
601650;;-5
601675;;-4
601700;;-4
601725;;-4
601750;;-4
601775;;-5
601800;;-5
601825;;-4
601850;;-4
601875;;-4
601900;;-4
601925;;-3
601950;;-4
601975;;-2
602000;;-3
602025;;-3
602050;;-1
602075;;-3
602100;;-4
602125;;-3
602150;;-3
602175;;-2
602200;;-2
602225;;3
602250;;6
602275;;7
602300;;7
602325;;7
602350;;7
602375;;6
602400;;2
602425;;2
602450;;2
602475;;2
602500;;2
602525;;1
602550;;0
602575;;0
602600;;-1
602625;;-1
602650;;-1
602675;;0
602700;;0
602725;;1
602750;;1
602775;;1
602800;;1
602825;;1
602850;;2
602875;;1
602900;;2
602925;;2
602950;;2
602975;;1
603000;;1
603025;;0
603050;;0
603075;;-1
603100;;0
603125;;1
603150;;2
603175;;3
603200;;3
603225;;3
603250;;2
603275;;2
603300;;0
603325;;-1
603350;;-2
603375;;-2
603400;;-2
603425;;-2
603450;;-1
603475;;-1
603500;;-1
603525;;-1
603550;;-2
603575;;-2
603600;;-2
603625;;-2
603650;;-1
603675;;-1
603700;;-1
603725;;-1
603750;;-2
603775;;-1
603800;;-1
603825;;0
603850;;1
603875;;2
603900;;3
603925;;3
603950;;3
603975;;3
604000;;3
604025;;3
604050;;3
604075;;3
604100;;4
604125;;4
604150;;4
604175;;3
604200;;3
604225;;3
604250;;3
604275;;3
604300;;4
604325;;6
604350;;6
604375;;7
604400;;7
604425;;7
604450;;7
604475;;6
604500;;6
604525;;5
604550;;3
604575;;3
604600;;2
604625;;1
604650;;-1
604675;;-1
604700;;-2
604725;;-3
604750;;-2
604775;;-1
604800;;0
604825;;2
604850;;3
604875;;3
604900;;4
604925;;4
604950;;2
604975;;1
605000;;0
605025;;-1
605050;;-2
605075;;-2
605100;;-3
605125;;-2
605150;;-2
605175;;-1
605200;;-1
605225;;0
605250;;1
605275;;1
605300;;2
605325;;2
605350;;2
605375;;3
605400;;2
605425;;2
605450;;1
605475;;0
605500;;0
605525;;0
605550;;1
605575;;2
605600;;2
605625;;2
605650;;2
605675;;2
605700;;1
605725;;0
605750;;0
605775;;-1
605800;;-1
605825;;-2
605850;;-2
605875;;-3
605900;;-3
605925;;-2
605950;;-3
605975;;-2
606000;;-1
606025;;0
606050;;1
606075;;1
606100;;2
606125;;2
606150;;2
606175;;1
606200;;1
606225;;1
606250;;2
606275;;1
606300;;1
606325;;0
606350;;0
606375;;0
606400;;2
606425;;2
606450;;2
606475;;2
606500;;3
606525;;3
606550;;3
606575;;2
606600;;2
606625;;1
606650;;0
606675;;0
606700;;1
606725;;2
606750;;4
606775;;4
606800;;5
606825;;5
606850;;5
606875;;5
606900;;4
606925;;4
606950;;5
606975;;5
607000;;4
607025;;4
607050;;3
607075;;3
607100;;2
607125;;1
607150;;1
607175;;2
607200;;3
607225;;4
607250;;5
607275;;4
607300;;4
607325;;4
607350;;3
607375;;1
607400;;0
607425;;-1
607450;;-1
607475;;-2
607500;;-1
607525;;-1
607550;;-1
607575;;-2
607600;;-2
607625;;-3
607650;;-2
607675;;-2
607700;;-2
607725;;-2
607750;;-2
607775;;-2
607800;;-3
607825;;-3
607850;;-3
607875;;-3
607900;;-3
607925;;-4
607950;;-4
607975;;-4
608000;;-4
608025;;-4
608050;;-4
608075;;-4
608100;;-4
608125;;-4
608150;;-4
608175;;-4
608200;;-4
608225;;-4
608250;;-4
608275;;-4
608300;;-4
608325;;-4
608350;;-4
608375;;-4
608400;;-4
608425;;-4
608450;;-4
608475;;-4
608500;;-4
608525;;-4
608550;;-4
608575;;-4
608600;;-4
608625;;-4
608650;;-4
608675;;-4
608700;;-4
608725;;-4
608750;;-4
608775;;-4
608800;;-4
608825;;-4
608850;;-4
608875;;-4
608900;;-4
608925;;-4
608950;;-4
608975;;-4
609000;;-3
609025;;-1
609050;;-1
609075;;0
609100;;0
609125;;-1
609150;;-1
609175;;-3
609200;;-4
609225;;-4
609250;;-4
609275;;-4
609300;;-4
609325;;-4
609350;;-4
609375;;-4
609400;;-4
609425;;-4
609450;;-4
609475;;-4
609500;;-4
609525;;-4
609550;;-4
609575;;-4
609600;;-4
609625;;-4
609650;;-4
609675;;-4
609700;;-4
609725;;-4
609750;;-4
609775;;-4
609800;;-4
609825;;-4
609850;;-4
609875;;-4
609900;;-4
609925;;-4
609950;;-4
609975;;-4
610000;;-4
610025;;-4
610050;;-4
610075;;-4
610100;;-4
610125;;-4
610150;;-3
610175;;-4
610200;;-4
610225;;-4
610250;;-4
610275;;-4
610300;;-4
610325;;-4
610350;;-4
610375;;-4
610400;;-4
610425;;-4
610450;;-4
610475;;-4
610500;;-4
610525;;-4
610550;;-4
610575;;-4
610600;;-4
610625;;-4
610650;;-4
610675;;-4
610700;;-4
610725;;-4
610750;;-4
610775;;-4
610800;;-5
610825;;-5
610850;;-4
610875;;-5
610900;;-4
610925;;-4
610950;;-4
610975;;-4
611000;;-4
611025;;-5
611050;;-4
611075;;-4
611100;;-4
611125;;-4
611150;;-5
611175;;-4
611200;;-4
611225;;-4
611250;;-4
611275;;-5
611300;;-4
611325;;-4
611350;;-4
611375;;-4
611400;;-4
611425;;-4
611450;;-4
611475;;-4
611500;;-4
611525;;-4
611550;;-4
611575;;-4
611600;;-4
611625;;-4
611650;;-4
611675;;-5
611700;;-4
611725;;-4
611750;;-4
611775;;-4
611800;;-4
611825;;-4
611850;;-4
611875;;-4
611900;;-4
611925;;-4
611950;;-4
611975;;-4
612000;;-4
612025;;-4
612050;;-4
612075;;-4
612100;;-4
612125;;-4
612150;;-4
612175;;-4
612200;;-4
612225;;-4
612250;;-4
612275;;-4
612300;;-4
612325;;-4
612350;;-4
612375;;-4
612400;;-4
612425;;-4
612450;;-4
612475;;-4
612500;;-4
612525;;-4
612550;;-4
612575;;-4
612600;;-4
612625;;-4
612650;;-4
612675;;-4
612700;;-4
612725;;-4
612750;;-4
612775;;-4
612800;;-4
612825;;-4
612850;;-4
612875;;-4
612900;;-4
612925;;-4
612950;;-4
612975;;-4
613000;;-4
613025;;-4
613050;;-4
613075;;-4
613100;;-4
613125;;-4
613150;;-4
613175;;-4
613200;;-4
613225;;-4
613250;;-3
613275;;-4
613300;;-4
613325;;-4
613350;;-4
613375;;-4
613400;;-4
613425;;-4
613450;;-4
613475;;-4
613500;;-3
613525;;-3
613550;;-3
613575;;-2
613600;;-2
613625;;-2
613650;;-3
613675;;-2
613700;;-3
613725;;-4
613750;;-4
613775;;-4
613800;;-4
613825;;-4
613850;;-4
613875;;-4
613900;;-4
613925;;-4
613950;;-4
613975;;-4
614000;;-4
614025;;-3
614050;;-4
614075;;-4
614100;;-4
614125;;-4
614150;;-4
614175;;-4
614200;;-4
614225;;-4
614250;;-3
614275;;-4
614300;;-4
614325;;-3
614350;;-3
614375;;-3
614400;;-3
614425;;-4
614450;;-4
614475;;-4
614500;;-4
614525;;-4
614550;;-4
614575;;-4
614600;;-4
614625;;-4
614650;;-4
614675;;-4
614700;;-3
614725;;-4
614750;;-4
614775;;-3
614800;;-4
614825;;-4
614850;;-4
614875;;-4
614900;;-4
614925;;-3
614950;;-4
614975;;-4
615000;;-4
615025;;-4
615050;;-4
615075;;-4
615100;;-4
615125;;-4
615150;;-4
615175;;-4
615200;;-4
615225;;-4
615250;;-3
615275;;-3
615300;;-4
615325;;-4
615350;;-4
615375;;-3
615400;;-3
615425;;-4
615450;;-4
615475;;-4
615500;;-4
615525;;-3
615550;;-3
615575;;-4
615600;;-3
615625;;-3
615650;;-3
615675;;-4
615700;;-4
615725;;-4
615750;;-4
615775;;-4
615800;;-4
615825;;-4
615850;;-4
615875;;-4
615900;;-4
615925;;-4
615950;;-4
615975;;-4
616000;;-4
616025;;-4
616050;;-4
616075;;-4
616100;;-4
616125;;-4
616150;;-4
616175;;-4
616200;;-4
616225;;-4
616250;;-4
616275;;-4
616300;;-4
616325;;-4
616350;;-4
616375;;-4
616400;;-4
616425;;-3
616450;;-4
616475;;-4
616500;;-3
616525;;-4
616550;;-3
616575;;-3
616600;;-3
616625;;-4
616650;;-3
616675;;-3
616700;;-4
616725;;-3
616750;;-3
616775;;-3
616800;;-3
616825;;-3
616850;;-4
616875;;-4
616900;;-3
616925;;-3
616950;;-3
616975;;-4
617000;;-4
617025;;-4
617050;;-4
617075;;-4
617100;;-3
617125;;-3
617150;;-3
617175;;-3
617200;;-3
617225;;-3
617250;;-4
617275;;-4
617300;;-4
617325;;-4
617350;;-4
617375;;-4
617400;;-4
617425;;-4
617450;;-4
617475;;-4
617500;;-4
617525;;-4
617550;;-4
617575;;-4
617600;;-4
617625;;-4
617650;;-4
617675;;-4
617700;;-4
617725;;-4
617750;;-4
617775;;-4
617800;;-4
617825;;-4
617850;;-4
617875;;-4
617900;;-4
617925;;-4
617950;;-4
617975;;-4
618000;;-4
618025;;-4
618050;;-4
618075;;-4
618100;;-4
618125;;-4
618150;;-4
618175;;-4
618200;;-4
618225;;-4
618250;;-4
618275;;-4
618300;;-4
618325;;-4
618350;;-4
618375;;-4
618400;;-4
618425;;-4
618450;;-4
618475;;-4
618500;;-4
618525;;-4
618550;;-3
618575;;-4
618600;;-4
618625;;-4
618650;;-3
618675;;-4
618700;;-3
618725;;-4
618750;;-4
618775;;-3
618800;;-4
618825;;-4
618850;;-4
618875;;-4
618900;;-3
618925;;-4
618950;;-4
618975;;-4
619000;;-3
619025;;-4
619050;;-3
619075;;-3
619100;;-4
619125;;-3
619150;;-4
619175;;-3
619200;;-4
619225;;-3
619250;;-4
619275;;-3
619300;;-3
619325;;-3
619350;;-3
619375;;-4
619400;;-4
619425;;-4
619450;;-4
619475;;-4
619500;;-4
619525;;-4
619550;;-4
619575;;-4
619600;;-4
619625;;-3
619650;;-4
619675;;-4
619700;;-4
619725;;-4
619750;;-4
619775;;-4
619800;;-4
619825;;-4
619850;;-4
619875;;-4
619900;;-3
619925;;-4
619950;;-4
619975;;-4
620000;;-3
620025;;-3
620050;;-3
620075;;-3
620100;;-3
620125;;-4
620150;;-4
620175;;-3
620200;;-4
620225;;-4
620250;;-3
620275;;-3
620300;;-2
620325;;-4
620350;;-4
620375;;-3
620400;;-3
620425;;-3
620450;;-3
620475;;-4
620500;;-3
620525;;-3
620550;;-3
620575;;-4
620600;;-3
620625;;-3
620650;;-4
620675;;-4
620700;;-4
620725;;-4
620750;;-4
620775;;-3
620800;;-4
620825;;-4
620850;;-4
620875;;-4
620900;;-4
620925;;-4
620950;;-4
620975;;-4
621000;;-4
621025;;-3
621050;;-4
621075;;-4
621100;;-4
621125;;-4
621150;;-4
621175;;-3
621200;;-4
621225;;-4
621250;;-4
621275;;-4
621300;;-4
621325;;-4
621350;;-4
621375;;-3
621400;;-4
621425;;-4
621450;;-4
621475;;-4
621500;;-4
621525;;-3
621550;;-4
621575;;-4
621600;;-4
621625;;-4
621650;;-4
621675;;-4
621700;;-4
621725;;-4
621750;;-4
621775;;-4
621800;;-3
621825;;-3
621850;;-3
621875;;-4
621900;;-3
621925;;-3
621950;;-4
621975;;-3
622000;;-3
622025;;-3
622050;;-3
622075;;2
622100;;4
622125;;10
622150;;13
622175;;22
622200;;26
622225;;26
622250;;24
622275;;31
622300;;31
622325;;33
622350;;31
622375;;24
622400;;31
622425;;32
622450;;32
622475;;26
622500;;33
622525;;33
622550;;25
622575;;33
622600;;34
622625;;34
622650;;26
622675;;34
622700;;32
622725;;33
622750;;30
622775;;31
622800;;33
622825;;31
622850;;30
622875;;30
622900;;30
622925;;28
622950;;26
622975;;29
623000;;27
623025;;24
623050;;27
623075;;27
623100;;27
623125;;27
623150;;26
623175;;25
623200;;27
623225;;25
623250;;24
623275;;27
623300;;26
623325;;26
623350;;26
623375;;27
623400;;26
623425;;28
623450;;28
623475;;27
623500;;26
623525;;31
623550;;30
623575;;28
623600;;27
623625;;30
623650;;30
623675;;31
623700;;30
623725;;25
623750;;32
623775;;28
623800;;34
623825;;28
623850;;26
623875;;28
623900;;35
623925;;33
623950;;31
623975;;33
624000;;34
624025;;35
624050;;31
624075;;36
624100;;34
624125;;30
624150;;34
624175;;35
624200;;30
624225;;29
624250;;30
624275;;31
624300;;30
624325;;30
624350;;37
624375;;31
624400;;34
624425;;35
624450;;34
624475;;32
624500;;34
624525;;38
624550;;34
624575;;34
624600;;34
624625;;33
624650;;34
624675;;39
624700;;36
624725;;33
624750;;36
624775;;40
624800;;38
624825;;34
624850;;34
624875;;35
624900;;34
624925;;35
624950;;40
624975;;38
625000;;34
625025;;36
625050;;40
625075;;37
625100;;34
625125;;35
625150;;35
625175;;34
625200;;40
625225;;34
625250;;39
625275;;36
625300;;37
625325;;31
625350;;36
625375;;35
625400;;37
625425;;37
625450;;39
625475;;35
625500;;34
625525;;37
625550;;38
625575;;36
625600;;34
625625;;37
625650;;37
625675;;34
625700;;34
625725;;39
625750;;39
625775;;35
625800;;39
625825;;38
625850;;37
625875;;36
625900;;39
625925;;34
625950;;36
625975;;40
626000;;38
626025;;36
626050;;36
626075;;36
626100;;37
626125;;37
626150;;34
626175;;37
626200;;38
626225;;35
626250;;39
626275;;39
626300;;39
626325;;36
626350;;39
626375;;39
626400;;34
626425;;39
626450;;34
626475;;35
626500;;34
626525;;37
626550;;37
626575;;34
626600;;37
626625;;34
626650;;37
626675;;38
626700;;34
626725;;32
626750;;31
626775;;29
626800;;24
626825;;19
626850;;15
626875;;5
626900;;6
626925;;3
626950;;0
626975;;-2
627000;;-1
627025;;-3
627050;;0
627075;;2
627100;;3
627125;;9
627150;;12
627175;;8
627200;;11
627225;;14
627250;;17
627275;;23
627300;;28
627325;;36
627350;;39
627375;;37
627400;;43
627425;;41
627450;;45
627475;;45
627500;;42
627525;;39
627550;;37
627575;;42
627600;;39
627625;;39
627650;;39
627675;;41
627700;;37
627725;;43
627750;;43
627775;;44
627800;;37
627825;;38
627850;;34
627875;;37
627900;;37
627925;;37
627950;;36
627975;;35
628000;;36
628025;;36
628050;;38
628075;;37
628100;;40
628125;;39
628150;;39
628175;;36
628200;;34
628225;;32
628250;;37
628275;;39
628300;;37
628325;;37
628350;;44
628375;;43
628400;;39
628425;;39
628450;;37
628475;;35
628500;;38
628525;;45
628550;;37
628575;;37
628600;;35
628625;;36
628650;;37
628675;;34
628700;;44
628725;;38
628750;;35
628775;;40
628800;;36
628825;;37
628850;;40
628875;;37
628900;;36
628925;;35
628950;;42
628975;;39
629000;;40
629025;;45
629050;;39
629075;;40
629100;;40
629125;;41
629150;;43
629175;;41
629200;;41
629225;;41
629250;;36
629275;;41
629300;;39
629325;;41
629350;;41
629375;;41
629400;;40
629425;;40
629450;;32
629475;;40
629500;;39
629525;;39
629550;;40
629575;;37
629600;;33
629625;;30
629650;;42
629675;;43
629700;;44
629725;;47
629750;;48
629775;;50
629800;;40
629825;;46
629850;;46
629875;;44
629900;;42
629925;;48
629950;;47
629975;;37
630000;;42
630025;;46
630050;;46
630075;;50
630100;;50
630125;;37
630150;;46
630175;;45
630200;;46
630225;;47
630250;;43
630275;;44
630300;;47
630325;;39
630350;;40
630375;;39
630400;;36
630425;;38
630450;;36
630475;;44
630500;;40
630525;;36
630550;;37
630575;;42
630600;;40
630625;;36
630650;;39
630675;;42
630700;;36
630725;;37
630750;;39
630775;;43
630800;;38
630825;;44
630850;;45
630875;;44
630900;;41
630925;;39
630950;;41
630975;;39
631000;;39
631025;;45
631050;;42
631075;;42
631100;;43
