Receiver;LAV1
Date/Time;08-06-2022 03-59-14 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN - Evening
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584600;;31
584625;;32
584650;;33
584675;;34
584700;;34
584725;;34
584750;;34
584775;;34
584800;;34
584825;;34
584850;;35
584875;;34
584900;;34
584925;;34
584950;;33
584975;;33
585000;;32
585025;;31
585050;;30
585075;;30
585100;;29
585125;;28
585150;;28
585175;;29
585200;;30
585225;;30
585250;;30
585275;;31
585300;;31
585325;;32
585350;;33
585375;;32
585400;;32
585425;;32
585450;;32
585475;;31
585500;;32
585525;;31
585550;;32
585575;;32
585600;;31
585625;;31
585650;;32
585675;;32
585700;;32
585725;;33
585750;;33
585775;;34
585800;;34
585825;;33
585850;;33
585875;;33
585900;;33
585925;;32
585950;;32
585975;;31
586000;;31
586025;;31
586050;;30
586075;;30
586100;;30
586125;;31
586150;;32
586175;;32
586200;;33
586225;;34
586250;;34
586275;;34
586300;;34
586325;;35
586350;;35
586375;;35
586400;;35
586425;;35
586450;;34
586475;;34
586500;;33
586525;;33
586550;;33
586575;;33
586600;;33
586625;;33
586650;;33
586675;;33
586700;;33
586725;;32
586750;;31
586775;;30
586800;;28
586825;;25
586850;;24
586875;;24
586900;;23
586925;;24
586950;;24
586975;;26
587000;;28
587025;;30
587050;;31
587075;;32
587100;;33
587125;;34
587150;;34
587175;;34
587200;;34
587225;;34
587250;;34
587275;;34
587300;;34
587325;;34
587350;;34
587375;;34
587400;;35
587425;;35
587450;;35
587475;;36
587500;;35
587525;;34
587550;;34
587575;;33
587600;;32
587625;;31
587650;;30
587675;;29
587700;;28
587725;;28
587750;;29
587775;;30
587800;;31
587825;;33
587850;;33
587875;;33
587900;;33
587925;;33
587950;;34
587975;;34
588000;;34
588025;;34
588050;;34
588075;;35
588100;;34
588125;;34
588150;;33
588175;;31
588200;;30
588225;;29
588250;;26
588275;;25
588300;;24
588325;;24
588350;;24
588375;;26
588400;;27
588425;;31
588450;;31
588475;;33
588500;;34
588525;;34
588550;;34
588575;;34
588600;;34
588625;;34
588650;;34
588675;;33
588700;;34
588725;;34
588750;;34
588775;;34
588800;;34
588825;;34
588850;;34
588875;;34
588900;;33
588925;;33
588950;;32
588975;;31
589000;;30
589025;;30
589050;;29
589075;;29
589100;;28
589125;;30
589150;;30
589175;;31
589200;;31
589225;;30
589250;;29
589275;;29
589300;;26
589325;;25
589350;;25
589375;;26
589400;;26
589425;;28
589450;;29
589475;;29
589500;;29
589525;;28
589550;;28
589575;;28
589600;;27
589625;;27
589650;;26
589675;;26
589700;;25
589725;;25
589750;;24
589775;;23
589800;;22
589825;;20
589850;;17
589875;;16
589900;;13
589925;;12
589950;;12
589975;;12
590000;;11
590025;;10
590050;;10
590075;;9
590100;;9
590125;;13
590150;;16
590175;;17
590200;;17
590225;;17
590250;;18
590275;;17
590300;;16
590325;;16
590350;;16
590375;;15
590400;;12
590425;;11
590450;;12
590475;;12
590500;;12
590525;;13
590550;;14
590575;;14
590600;;14
590625;;14
590650;;15
590675;;14
590700;;13
590725;;12
590750;;12
590775;;12
590800;;12
590825;;12
590850;;12
590875;;12
590900;;11
590925;;11
590950;;10
590975;;9
591000;;10
591025;;11
591050;;11
591075;;13
591100;;13
591125;;14
591150;;15
591175;;15
591200;;16
591225;;16
591250;;16
591275;;16
591300;;15
591325;;15
591350;;15
591375;;14
591400;;13
591425;;13
591450;;12
591475;;11
591500;;11
591525;;10
591550;;10
591575;;11
591600;;11
591625;;14
591650;;15
591675;;15
591700;;16
591725;;16
591750;;16
591775;;14
591800;;14
591825;;13
591850;;13
591875;;14
591900;;14
591925;;15
591950;;14
591975;;14
592000;;13
592025;;12
592050;;11
592075;;10
592100;;9
592125;;8
592150;;7
592175;;8
592200;;9
592225;;9
592250;;10
592275;;11
592300;;11
592325;;11
592350;;11
592375;;11
592400;;11
592425;;11
592450;;11
592475;;11
592500;;11
592525;;11
592550;;11
592575;;11
592600;;12
592625;;12
592650;;12
592675;;13
592700;;13
592725;;13
592750;;13
592775;;13
592800;;12
592825;;12
592850;;12
592875;;11
592900;;10
592925;;10
592950;;10
592975;;10
593000;;10
593025;;10
593050;;9
593075;;9
593100;;9
593125;;9
593150;;8
593175;;9
593200;;9
593225;;10
593250;;11
593275;;11
593300;;11
593325;;12
593350;;12
593375;;12
593400;;13
593425;;12
593450;;12
593475;;11
593500;;9
593525;;9
593550;;8
593575;;8
593600;;8
593625;;9
593650;;9
593675;;10
593700;;11
593725;;11
593750;;11
593775;;12
593800;;12
593825;;12
593850;;13
593875;;13
593900;;12
593925;;13
593950;;13
593975;;13
594000;;13
594025;;13
594050;;13
594075;;12
594100;;11
594125;;11
594150;;10
594175;;11
594200;;11
594225;;11
594250;;11
594275;;11
594300;;11
594325;;11
594350;;11
594375;;11
594400;;10
594425;;10
594450;;9
594475;;10
594500;;10
594525;;11
594550;;11
594575;;12
594600;;13
594625;;13
594650;;14
594675;;15
594700;;15
594725;;15
594750;;15
594775;;15
594800;;14
594825;;14
594850;;13
594875;;13
594900;;13
594925;;13
594950;;12
594975;;12
595000;;13
595025;;13
595050;;13
595075;;14
595100;;14
595125;;14
595150;;14
595175;;14
595200;;14
595225;;13
595250;;13
595275;;13
595300;;12
595325;;11
595350;;10
595375;;9
595400;;8
595425;;7
595450;;7
595475;;6
595500;;7
595525;;8
595550;;8
595575;;9
595600;;10
595625;;10
595650;;11
595675;;11
595700;;11
595725;;9
595750;;9
595775;;8
595800;;7
595825;;6
595850;;5
595875;;5
595900;;4
595925;;3
595950;;3
595975;;3
596000;;3
596025;;5
596050;;7
596075;;10
596100;;11
596125;;13
596150;;14
596175;;15
596200;;15
596225;;18
596250;;21
596275;;22
596300;;22
596325;;22
596350;;22
596375;;20
596400;;13
596425;;10
596450;;10
596475;;12
596500;;13
596525;;14
596550;;15
596575;;15
596600;;16
596625;;16
596650;;15
596675;;15
596700;;14
596725;;13
596750;;12
596775;;11
596800;;11
596825;;11
596850;;12
596875;;13
596900;;14
596925;;17
596950;;18
596975;;20
597000;;20
597025;;21
597050;;21
597075;;21
597100;;21
597125;;20
597150;;20
597175;;21
597200;;21
597225;;21
597250;;21
597275;;22
597300;;21
597325;;21
597350;;21
597375;;21
597400;;20
597425;;19
597450;;18
597475;;18
597500;;18
597525;;18
597550;;19
597575;;19
597600;;20
597625;;21
597650;;21
597675;;23
597700;;23
597725;;23
597750;;24
597775;;24
597800;;24
597825;;24
597850;;23
597875;;23
597900;;22
597925;;22
597950;;21
597975;;21
598000;;21
598025;;21
598050;;21
598075;;21
598100;;22
598125;;22
598150;;22
598175;;22
598200;;23
598225;;23
598250;;22
598275;;22
598300;;21
598325;;21
598350;;20
598375;;19
598400;;18
598425;;17
598450;;16
598475;;15
598500;;14
598525;;15
598550;;15
598575;;15
598600;;16
598625;;16
598650;;16
598675;;17
598700;;17
598725;;18
598750;;18
598775;;18
598800;;18
598825;;17
598850;;17
598875;;15
598900;;14
598925;;12
598950;;12
598975;;12
599000;;13
599025;;14
599050;;15
599075;;16
599100;;16
599125;;16
599150;;16
599175;;16
599200;;17
599225;;18
599250;;19
599275;;19
599300;;20
599325;;20
599350;;19
599375;;19
599400;;18
599425;;19
599450;;18
599475;;19
599500;;18
599525;;18
599550;;19
599575;;18
599600;;18
599625;;18
599650;;18
599675;;18
599700;;18
599725;;19
599750;;20
599775;;20
599800;;21
599825;;20
599850;;20
599875;;20
599900;;20
599925;;20
599950;;21
599975;;22
600000;;22
600025;;22
600050;;22
600075;;22
600100;;22
600125;;21
600150;;20
600175;;20
600200;;20
600225;;19
600250;;18
600275;;18
600300;;17
600325;;16
600350;;16
600375;;15
600400;;15
600425;;16
600450;;17
600475;;17
600500;;19
600525;;18
600550;;19
600575;;19
600600;;19
600625;;19
600650;;19
600675;;19
600700;;19
600725;;19
600750;;19
600775;;18
600800;;17
600825;;17
600850;;17
600875;;17
600900;;17
600925;;17
600950;;17
600975;;18
601000;;18
601025;;18
601050;;18
601075;;18
601100;;18
601125;;18
601150;;18
601175;;18
601200;;19
601225;;19
601250;;19
601275;;19
601300;;18
601325;;18
601350;;17
601375;;16
601400;;17
601425;;17
601450;;16
601475;;16
601500;;15
601525;;15
601550;;15
601575;;15
601600;;15
601625;;15
601650;;15
601675;;15
601700;;14
601725;;13
601750;;14
601775;;12
601800;;12
601825;;10
601850;;9
601875;;11
601900;;26
601925;;36
601950;;37
601975;;38
602000;;39
602025;;38
602050;;38
602075;;35
602100;;25
602125;;25
602150;;27
602175;;28
602200;;29
602225;;39
602250;;44
602275;;45
602300;;45
602325;;46
602350;;46
602375;;45
602400;;39
602425;;39
602450;;40
602475;;40
602500;;39
602525;;39
602550;;39
602575;;38
602600;;37
602625;;37
602650;;36
602675;;34
602700;;33
602725;;33
602750;;33
602775;;33
602800;;34
602825;;34
602850;;34
602875;;34
602900;;34
602925;;35
602950;;36
602975;;37
603000;;38
603025;;39
603050;;39
603075;;40
603100;;39
603125;;39
603150;;39
603175;;37
603200;;37
603225;;36
603250;;35
603275;;35
603300;;34
603325;;34
603350;;33
603375;;33
603400;;34
603425;;34
603450;;35
603475;;36
603500;;36
603525;;36
603550;;36
603575;;35
603600;;35
603625;;35
603650;;34
603675;;34
603700;;34
603725;;34
603750;;33
603775;;34
603800;;34
603825;;33
603850;;33
603875;;33
603900;;32
603925;;31
603950;;31
603975;;31
604000;;31
604025;;31
604050;;30
604075;;29
604100;;30
604125;;29
604150;;29
604175;;29
604200;;29
604225;;30
604250;;31
604275;;32
604300;;33
604325;;33
604350;;33
604375;;33
604400;;33
604425;;33
604450;;32
604475;;32
604500;;32
604525;;33
604550;;33
604575;;33
604600;;34
604625;;35
604650;;35
604675;;36
604700;;35
604725;;35
604750;;35
604775;;35
604800;;33
604825;;32
604850;;31
604875;;28
604900;;28
604925;;29
604950;;30
604975;;30
605000;;30
605025;;29
605050;;31
605075;;32
605100;;33
605125;;34
605150;;34
605175;;35
605200;;35
605225;;35
605250;;34
605275;;35
605300;;34
605325;;34
605350;;33
605375;;31
605400;;31
605425;;32
605450;;33
605475;;33
605500;;33
605525;;33
605550;;33
605575;;33
605600;;33
605625;;33
605650;;34
605675;;34
605700;;34
605725;;33
605750;;32
605775;;33
605800;;34
605825;;34
605850;;33
605875;;33
605900;;34
605925;;35
605950;;36
605975;;37
606000;;37
606025;;38
606050;;38
606075;;38
606100;;38
606125;;38
606150;;38
606175;;38
606200;;38
606225;;38
606250;;38
606275;;38
606300;;38
606325;;38
606350;;38
606375;;37
606400;;38
606425;;37
606450;;37
606475;;37
606500;;36
606525;;36
606550;;35
606575;;35
606600;;35
606625;;34
606650;;34
606675;;34
606700;;35
606725;;36
606750;;36
606775;;37
606800;;37
606825;;37
606850;;37
606875;;37
606900;;37
606925;;37
606950;;36
606975;;35
607000;;34
607025;;33
607050;;32
607075;;31
607100;;29
607125;;30
607150;;31
607175;;32
607200;;33
607225;;32
607250;;33
607275;;33
607300;;32
607325;;30
607350;;29
607375;;30
607400;;30
607425;;28
607450;;27
607475;;26
607500;;24
607525;;22
607550;;20
607575;;20
607600;;21
607625;;23
607650;;23
607675;;24
607700;;24
607725;;24
607750;;24
607775;;23
607800;;22
607825;;22
607850;;21
607875;;20
607900;;19
607925;;17
607950;;15
607975;;11
608000;;8
608025;;4
608050;;4
608075;;4
608100;;6
608125;;5
608150;;5
608175;;5
608200;;5
608225;;4
608250;;2
608275;;2
608300;;3
608325;;4
608350;;4
608375;;4
608400;;4
608425;;5
608450;;4
608475;;3
608500;;2
608525;;2
608550;;2
608575;;4
608600;;4
608625;;4
608650;;3
608675;;4
608700;;3
608725;;3
608750;;3
608775;;3
608800;;3
608825;;3
608850;;2
608875;;3
608900;;2
608925;;3
608950;;2
608975;;2
609000;;2
609025;;2
609050;;2
609075;;3
609100;;3
609125;;3
609150;;3
609175;;3
609200;;3
609225;;3
609250;;3
609275;;3
609300;;2
609325;;3
609350;;3
609375;;3
609400;;3
609425;;2
609450;;2
609475;;2
609500;;2
609525;;2
609550;;2
609575;;2
609600;;3
609625;;3
609650;;3
609675;;3
609700;;3
609725;;3
609750;;3
609775;;2
609800;;2
609825;;3
609850;;3
609875;;3
609900;;3
609925;;3
609950;;3
609975;;3
610000;;2
610025;;2
610050;;3
610075;;3
610100;;3
610125;;3
610150;;3
610175;;3
610200;;3
610225;;3
610250;;3
610275;;3
610300;;3
610325;;2
610350;;3
610375;;3
610400;;3
610425;;3
610450;;3
610475;;3
610500;;2
610525;;3
610550;;4
610575;;2
610600;;6
610625;;3
610650;;6
610675;;4
610700;;6
610725;;3
610750;;6
610775;;3
610800;;7
610825;;3
610850;;3
610875;;3
610900;;3
610925;;3
610950;;3
610975;;2
611000;;2
611025;;2
611050;;2
611075;;3
611100;;3
611125;;3
611150;;3
611175;;3
611200;;3
611225;;3
611250;;6
611275;;3
611300;;7
611325;;3
611350;;7
611375;;3
611400;;4
611425;;3
611450;;3
611475;;2
611500;;2
611525;;2
611550;;3
611575;;3
611600;;2
611625;;2
611650;;3
611675;;3
611700;;4
611725;;3
611750;;3
611775;;3
611800;;3
611825;;3
611850;;3
611875;;3
611900;;3
611925;;3
611950;;3
611975;;3
612000;;3
612025;;2
612050;;2
612075;;3
612100;;3
612125;;3
612150;;3
612175;;3
612200;;3
612225;;3
612250;;3
612275;;3
612300;;3
612325;;3
612350;;3
612375;;3
612400;;2
612425;;3
612450;;3
612475;;3
612500;;2
612525;;2
612550;;3
612575;;2
612600;;2
612625;;3
612650;;3
612675;;3
612700;;3
612725;;3
612750;;3
612775;;3
612800;;3
612825;;4
612850;;3
612875;;3
612900;;3
612925;;3
612950;;3
612975;;3
613000;;3
613025;;2
613050;;3
613075;;2
613100;;3
613125;;3
613150;;2
613175;;3
613200;;3
613225;;2
613250;;3
613275;;3
613300;;3
613325;;3
613350;;3
613375;;3
613400;;4
613425;;3
613450;;3
613475;;2
613500;;3
613525;;2
613550;;2
613575;;3
613600;;2
613625;;2
613650;;2
613675;;2
613700;;3
613725;;2
613750;;2
613775;;3
613800;;3
613825;;3
613850;;3
613875;;6
613900;;19
613925;;25
613950;;26
613975;;26
614000;;27
614025;;26
614050;;26
614075;;15
614100;;8
614125;;2
614150;;2
614175;;2
614200;;2
614225;;2
614250;;3
614275;;3
614300;;2
614325;;3
614350;;3
614375;;4
614400;;4
614425;;4
614450;;4
614475;;3
614500;;3
614525;;2
614550;;3
614575;;2
614600;;2
614625;;2
614650;;2
614675;;3
614700;;2
614725;;2
614750;;3
614775;;3
614800;;3
614825;;3
614850;;3
614875;;3
614900;;3
614925;;3
614950;;3
614975;;2
615000;;3
615025;;2
615050;;2
615075;;2
615100;;2
615125;;2
615150;;2
615175;;2
615200;;3
615225;;2
615250;;2
615275;;3
615300;;2
615325;;2
615350;;2
615375;;2
615400;;2
615425;;2
615450;;3
615475;;3
615500;;3
615525;;2
615550;;2
615575;;2
615600;;2
615625;;2
615650;;3
615675;;2
615700;;3
615725;;3
615750;;2
615775;;2
615800;;2
615825;;2
615850;;2
615875;;2
615900;;3
615925;;3
615950;;3
615975;;3
616000;;3
616025;;2
616050;;2
616075;;3
616100;;2
616125;;2
616150;;2
616175;;3
616200;;2
616225;;3
616250;;3
616275;;2
616300;;2
616325;;1
616350;;2
616375;;2
616400;;2
616425;;2
616450;;3
616475;;2
616500;;3
616525;;3
616550;;2
616575;;2
616600;;2
616625;;2
616650;;2
616675;;3
616700;;2
616725;;3
616750;;2
616775;;2
616800;;2
616825;;2
616850;;2
616875;;2
616900;;2
616925;;3
616950;;3
616975;;2
617000;;2
617025;;3
617050;;2
617075;;2
617100;;2
617125;;2
617150;;3
617175;;3
617200;;3
617225;;3
617250;;3
617275;;3
617300;;3
617325;;2
617350;;2
617375;;2
617400;;3
617425;;3
617450;;3
617475;;3
617500;;3
617525;;3
617550;;3
617575;;3
617600;;3
617625;;3
617650;;2
617675;;3
617700;;3
617725;;2
617750;;2
617775;;2
617800;;2
617825;;2
617850;;3
617875;;2
617900;;2
617925;;2
617950;;4
617975;;3
618000;;3
618025;;3
618050;;3
618075;;3
618100;;3
618125;;3
618150;;3
618175;;3
618200;;3
618225;;3
618250;;2
618275;;3
618300;;2
618325;;2
618350;;2
618375;;2
618400;;2
618425;;2
618450;;2
618475;;2
618500;;3
618525;;3
618550;;2
618575;;3
618600;;3
618625;;3
618650;;3
618675;;4
618700;;4
618725;;3
618750;;3
618775;;3
618800;;3
618825;;2
618850;;2
618875;;2
618900;;4
618925;;2
618950;;4
618975;;3
619000;;2
619025;;3
619050;;2
619075;;3
619100;;3
619125;;4
619150;;3
619175;;3
619200;;3
619225;;3
619250;;3
619275;;3
619300;;3
619325;;2
619350;;3
619375;;3
619400;;2
619425;;2
619450;;2
619475;;2
619500;;3
619525;;4
619550;;2
619575;;2
619600;;2
619625;;3
619650;;3
619675;;3
619700;;3
619725;;2
619750;;3
619775;;2
619800;;2
619825;;1
619850;;2
619875;;2
619900;;2
619925;;2
619950;;3
619975;;3
620000;;2
620025;;3
620050;;3
620075;;3
620100;;5
620125;;3
620150;;3
620175;;3
620200;;3
620225;;5
620250;;3
620275;;4
620300;;2
620325;;2
620350;;2
620375;;2
620400;;3
620425;;4
620450;;3
620475;;3
620500;;3
620525;;2
620550;;2
620575;;2
620600;;3
620625;;2
620650;;3
620675;;3
620700;;4
620725;;3
620750;;3
620775;;4
620800;;3
620825;;2
620850;;2
620875;;2
620900;;3
620925;;2
620950;;4
620975;;3
621000;;3
621025;;3
621050;;5
621075;;2
621100;;2
621125;;3
621150;;3
621175;;5
621200;;3
621225;;4
621250;;3
621275;;4
621300;;3
621325;;5
621350;;2
621375;;2
621400;;3
621425;;2
621450;;4
621475;;3
621500;;5
621525;;5
621550;;3
621575;;4
621600;;3
621625;;3
621650;;4
621675;;3
621700;;4
621725;;3
621750;;3
621775;;3
621800;;3
621825;;5
621850;;3
621875;;3
621900;;2
621925;;3
621950;;3
621975;;3
622000;;3
622025;;4
622050;;3
622075;;3
622100;;2
622125;;3
622150;;3
622175;;2
622200;;3
622225;;3
622250;;4
622275;;4
622300;;2
622325;;3
622350;;3
622375;;4
622400;;3
622425;;4
622450;;4
622475;;4
622500;;3
622525;;5
622550;;4
622575;;2
622600;;3
622625;;3
622650;;3
622675;;3
622700;;3
622725;;5
622750;;4
622775;;3
622800;;4
622825;;3
622850;;4
622875;;3
622900;;4
622925;;5
622950;;4
622975;;4
623000;;4
623025;;5
623050;;4
623075;;2
623100;;3
623125;;2
623150;;5
623175;;5
623200;;5
623225;;5
623250;;7
623275;;5
623300;;5
623325;;4
623350;;4
623375;;3
623400;;4
623425;;4
623450;;6
623475;;6
623500;;7
623525;;6
623550;;6
623575;;7
623600;;5
623625;;5
623650;;3
623675;;5
623700;;8
623725;;7
623750;;7
623775;;8
623800;;8
623825;;5
623850;;3
623875;;2
623900;;4
623925;;4
623950;;6
623975;;7
624000;;9
624025;;8
624050;;9
624075;;8
624100;;7
624125;;4
624150;;4
624175;;3
624200;;8
624225;;10
624250;;10
624275;;9
624300;;9
624325;;9
624350;;5
624375;;4
624400;;3
624425;;5
624450;;7
624475;;8
624500;;9
624525;;9
624550;;10
624575;;9
624600;;9
624625;;8
624650;;8
624675;;7
624700;;8
624725;;13
624750;;13
624775;;14
624800;;14
624825;;15
624850;;14
624875;;13
624900;;12
624925;;17
624950;;27
624975;;29
625000;;29
625025;;30
625050;;28
625075;;28
625100;;23
625125;;13
625150;;12
625175;;14
625200;;14
625225;;14
625250;;13
625275;;12
625300;;13
625325;;10
625350;;7
625375;;8
625400;;7
625425;;8
625450;;9
625475;;9
625500;;9
625525;;9
625550;;9
625575;;8
625600;;6
625625;;4
625650;;1
625675;;3
625700;;7
625725;;9
625750;;9
625775;;9
625800;;9
625825;;8
625850;;5
625875;;2
625900;;3
625925;;4
625950;;6
625975;;7
626000;;8
626025;;8
626050;;7
626075;;7
626100;;5
626125;;3
626150;;2
626175;;3
626200;;3
626225;;6
626250;;6
626275;;7
626300;;6
626325;;6
626350;;6
626375;;2
626400;;2
626425;;2
626450;;4
626475;;4
626500;;5
626525;;5
626550;;5
626575;;5
626600;;4
626625;;3
626650;;2
626675;;2
626700;;4
626725;;4
626750;;3
626775;;3
626800;;3
626825;;6
626850;;3
626875;;2
626900;;2
626925;;2
626950;;3
626975;;3
627000;;5
627025;;2
627050;;3
627075;;4
627100;;3
627125;;4
627150;;11
627175;;5
627200;;6
627225;;6
627250;;25
627275;;34
627300;;26
627325;;36
627350;;40
627375;;41
627400;;41
627425;;43
627450;;44
627475;;38
627500;;43
627525;;43
627550;;33
627575;;39
627600;;44
627625;;26
627650;;40
627675;;46
627700;;40
627725;;38
627750;;45
627775;;46
627800;;45
627825;;31
627850;;42
627875;;42
627900;;32
627925;;31
627950;;30
627975;;41
628000;;47
628025;;43
628050;;32
628075;;46
628100;;43
628125;;33
628150;;43
628175;;42
628200;;34
628225;;46
628250;;41
628275;;31
628300;;29
628325;;42
628350;;39
628375;;43
628400;;40
628425;;38
628450;;41
628475;;39
628500;;41
628525;;46
628550;;45
628575;;44
628600;;47
628625;;45
628650;;41
628675;;44
628700;;42
628725;;47
628750;;34
628775;;44
628800;;25
628825;;39
628850;;46
628875;;47
628900;;42
628925;;42
628950;;45
628975;;37
629000;;46
629025;;36
629050;;45
629075;;39
629100;;42
629125;;46
629150;;32
629175;;33
629200;;21
629225;;25
629250;;34
629275;;27
629300;;25
629325;;31
629350;;28
629375;;30
629400;;31
629425;;30
629450;;40
629475;;27
629500;;41
629525;;36
629550;;35
629575;;39
629600;;35
629625;;47
629650;;47
629675;;34
629700;;47
629725;;44
629750;;30
629775;;47
629800;;47
629825;;45
629850;;44
629875;;46
629900;;47
629925;;44
629950;;45
629975;;32
630000;;34
630025;;38
630050;;37
630075;;46
630100;;40
630125;;40
630150;;40
630175;;46
630200;;45
630225;;45
630250;;33
630275;;41
630300;;37
630325;;34
630350;;28
630375;;30
630400;;36
630425;;41
630450;;40
630475;;43
630500;;41
630525;;35
630550;;46
630575;;38
630600;;39
630625;;36
630650;;47
630675;;47
630700;;39
630725;;38
630750;;47
630775;;37
630800;;30
630825;;39
630850;;45
630875;;43
630900;;34
630925;;37
630950;;29
630975;;37
631000;;33
631025;;36
631050;;29
631075;;33
631100;;35
631125;;33
631150;;40
631175;;29
631200;;41
631225;;30
631250;;28
631275;;43
631300;;42
631325;;46
631350;;32
631375;;36
631400;;30
631425;;41
631450;;35
631475;;42
631500;;29
631525;;35
631550;;33
631575;;37
631600;;40
631625;;43
631650;;34
631675;;35
631700;;37
631725;;34
631750;;46
631775;;47
631800;;42
631825;;24
631850;;45
631875;;37
631900;;30
631925;;44
631950;;36
631975;;38
632000;;45
632025;;23
632050;;31
632075;;33
632100;;38
632125;;33
632150;;35
632175;;24
632200;;45
632225;;45
632250;;34
632275;;43
632300;;38
632325;;34
632350;;36
632375;;40
632400;;30
632425;;39
632450;;30
632475;;43
632500;;24
632525;;31
632550;;35
632575;;31
632600;;42
632625;;25
632650;;41
632675;;42
632700;;34
632725;;40
632750;;19
632775;;37
632800;;34
632825;;21
632850;;32
632875;;28
632900;;42
632925;;40
632950;;39
632975;;36
633000;;31
633025;;43
633050;;44
633075;;19
633100;;34
633125;;24
633150;;32
633175;;34
633200;;32
633225;;33
633250;;29
633275;;37
633300;;36
633325;;43
633350;;21
633375;;32
633400;;20
633425;;40
633450;;33
633475;;37
633500;;36
633525;;42
633550;;33
633575;;40
633600;;40
633625;;28
633650;;36
633675;;39
633700;;42
633725;;47
633750;;26
633775;;47
633800;;28
633825;;36
633850;;34
633875;;38
633900;;47
633925;;29
633950;;46
633975;;41
634000;;33
634025;;36
634050;;46
634075;;36
634100;;23
634125;;34
634150;;38
634175;;41
634200;;24
634225;;21
634250;;41
634275;;47
634300;;29
634325;;37
634350;;47
634375;;24
634400;;27
634425;;22
634450;;32
634475;;30
634500;;33
634525;;28
634550;;17
634575;;25
634600;;43
634625;;44
634650;;43
634675;;36
634700;;37
634725;;38
634750;;34
634775;;22
634800;;27
634825;;35
634850;;21
634875;;29
634900;;18
634925;;20
634950;;34
634975;;28
635000;;30
635025;;31
635050;;38
635075;;35
635100;;30
635125;;29
635150;;35
635175;;38
635200;;34
635225;;26
635250;;33
635275;;24
635300;;36
635325;;31
635350;;37
635375;;34
635400;;30
635425;;20
635450;;34
635475;;37
635500;;39
635525;;33
635550;;37
635575;;37
635600;;31
635625;;33
635650;;17
635675;;33
635700;;39
635725;;24
635750;;36
635775;;31
635800;;29
635825;;32
635850;;33
635875;;35
635900;;33
635925;;34
635950;;33
635975;;36
636000;;33
636025;;39
636050;;35
636075;;36
636100;;33
636125;;32
636150;;41
636175;;37
636200;;27
636225;;36
636250;;35
636275;;28
636300;;18
636325;;30
636350;;30
636375;;25
636400;;17
636425;;18
636450;;16
636475;;33
636500;;30
636525;;21
636550;;14
636575;;30
636600;;15
636625;;13
636650;;14
636675;;11
636700;;17
636725;;7
636750;;10
636775;;3
636800;;5
636825;;6
636850;;3
636875;;3
636900;;3
636925;;3
636950;;3
636975;;1
637000;;2
637025;;2
637050;;2
637075;;3
637100;;3
637125;;6
637150;;4
637175;;3
637200;;3
637225;;2
637250;;3
637275;;2
637300;;2
637325;;3
637350;;3
637375;;2
637400;;3
637425;;4
637450;;2
637475;;2
637500;;2
637525;;2
637550;;2
637575;;2
637600;;2
637625;;2
637650;;2
637675;;2
637700;;1
637725;;2
637750;;2
637775;;2
637800;;3
637825;;2
637850;;2
637875;;2
637900;;2
637925;;2
637950;;3
637975;;2
638000;;2
638025;;2
638050;;2
638075;;2
638100;;3
638125;;2
638150;;2
638175;;2
638200;;1
638225;;2
638250;;1
638275;;2
638300;;2
638325;;3
638350;;2
638375;;7
638400;;6
638425;;3
638450;;2
638475;;2
638500;;3
638525;;2
638550;;2
638575;;2
638600;;3
638625;;3
638650;;2
638675;;2
638700;;2
638725;;2
638750;;2
638775;;1
638800;;2
638825;;2
638850;;2
638875;;2
638900;;3
638925;;4
638950;;3
638975;;4
639000;;4
639025;;4
639050;;3
639075;;3
639100;;3
639125;;3
639150;;3
639175;;3
639200;;2
639225;;2
639250;;3
639275;;2
639300;;2
639325;;2
639350;;3
639375;;2
639400;;3
639425;;3
639450;;4
639475;;3
639500;;3
639525;;3
639550;;3
639575;;3
639600;;3
639625;;3
639650;;2
639675;;2
639700;;2
639725;;2
639750;;2
639775;;2
639800;;2
639825;;2
639850;;3
639875;;3
639900;;2
639925;;3
639950;;3
639975;;3
640000;;3
640025;;3
640050;;2
640075;;3
640100;;4
640125;;3
640150;;3
640175;;3
640200;;2
640225;;2
640250;;2
640275;;1
640300;;2
640325;;2
640350;;2
640375;;2
640400;;2
640425;;3
640450;;2
640475;;2
640500;;3
640525;;2
640550;;2
640575;;2
640600;;3
640625;;3
640650;;2
640675;;3
640700;;2
640725;;3
640750;;2
640775;;2
640800;;2
640825;;2
640850;;2
640875;;2
640900;;2
640925;;2
640950;;2
640975;;2
641000;;2
641025;;2
641050;;3
641075;;3
641100;;3
641125;;3
641150;;4
641175;;3
641200;;3
641225;;3
641250;;2
641275;;2
641300;;2
641325;;3
641350;;3
641375;;4
641400;;4
641425;;3
641450;;4
641475;;3
641500;;3
641525;;2
641550;;2
641575;;4
641600;;5
641625;;5
641650;;4
641675;;5
641700;;4
641725;;3
641750;;2
641775;;2
641800;;3
641825;;4
641850;;4
641875;;5
641900;;6
641925;;6
641950;;5
641975;;4
642000;;3
642025;;3
642050;;3
642075;;3
642100;;6
642125;;8
642150;;8
