Receiver;WL 1
Date/Time;14-06-2023 10-18-50 AM
RFUnit;dB
Owner;
ScanCity;Porvoo
ScanComment;
ScanCountry;Suomi
ScanDescription;Porvoon Taidetehtaan ranta
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Taidetehtaan ranta
ScanPostalCode;06100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
550475;;6.0206
550500;;6.0206
550525;;6.0206
550550;;6.0206
550575;;6.0206
550600;;6.0206
550625;;6.0206
550650;;6.0206
550675;;6.0206
550700;;9.54243
550725;;6.0206
550750;;6.0206
550775;;6.0206
550800;;6.0206
550825;;6.0206
550850;;9.54243
550875;;9.54243
550900;;6.0206
550925;;6.0206
550950;;6.0206
550975;;6.0206
551000;;6.0206
551025;;6.0206
551050;;6.0206
551075;;6.0206
551100;;6.0206
551125;;6.0206
551150;;6.0206
551175;;6.0206
551200;;6.0206
551225;;0
551250;;6.0206
551275;;6.0206
551300;;6.0206
551325;;6.0206
551350;;0
551375;;0
551400;;0
551425;;0
551450;;0
551475;;6.0206
551500;;0
551525;;0
551550;;0
551575;;0
551600;;0
551625;;0
551650;;0
551675;;0
551700;;0
551725;;0
551750;;0
551775;;6.0206
551800;;0
551825;;0
551850;;0
551875;;0
551900;;0
551925;;0
551950;;0
551975;;0
552000;;0
552025;;0
552050;;0
552075;;0
552100;;0
552125;;0
552150;;0
552175;;0
552200;;0
552225;;0
552250;;6.0206
552275;;0
552300;;0
552325;;0
552350;;0
552375;;0
552400;;0
552425;;6.0206
552450;;0
552475;;0
552500;;0
552525;;0
552550;;0
552575;;0
552600;;0
552625;;0
552650;;0
552675;;0
552700;;0
552725;;0
552750;;0
552775;;0
552800;;0
552825;;0
552850;;12.0412
552875;;18.0618
552900;;20.8279
552925;;20.8279
552950;;20.8279
552975;;20.8279
553000;;22.2789
553025;;20.8279
553050;;19.0849
553075;;12.0412
553100;;6.0206
553125;;0
553150;;0
553175;;0
553200;;0
553225;;0
553250;;0
553275;;0
553300;;0
553325;;0
553350;;0
553375;;-9999
553400;;-9999
553425;;-9999
553450;;-9999
553475;;0
553500;;0
553525;;-9999
553550;;0
553575;;0
553600;;0
553625;;0
553650;;-9999
553675;;-9999
553700;;-9999
553725;;-9999
553750;;-9999
553775;;-9999
553800;;0
553825;;-9999
553850;;-9999
553875;;-9999
553900;;-9999
553925;;-9999
553950;;-9999
553975;;0
554000;;-9999
554025;;-9999
554050;;-9999
554075;;-9999
554100;;-9999
554125;;-9999
554150;;-9999
554175;;-9999
554200;;-9999
554225;;-9999
554250;;-9999
554275;;-9999
554300;;-9999
554325;;-9999
554350;;0
554375;;-9999
554400;;-9999
554425;;-9999
554450;;-9999
554475;;-9999
554500;;-9999
554525;;-9999
554550;;-9999
554575;;-9999
554600;;-9999
554625;;-9999
554650;;-9999
554675;;-9999
554700;;-9999
554725;;-9999
554750;;-9999
554775;;-9999
554800;;-9999
554825;;0
554850;;0
554875;;9.54243
554900;;6.0206
554925;;6.0206
554950;;12.0412
554975;;9.54243
555000;;12.0412
555025;;9.54243
555050;;9.54243
555075;;6.0206
555100;;6.0206
555125;;12.0412
555150;;0
555175;;0
555200;;-9999
555225;;-9999
555250;;-9999
555275;;-9999
555300;;-9999
555325;;-9999
555350;;-9999
555375;;-9999
555400;;-9999
555425;;-9999
555450;;-9999
555475;;-9999
555500;;-9999
555525;;-9999
555550;;-9999
555575;;-9999
555600;;-9999
555625;;-9999
555650;;-9999
555675;;-9999
555700;;0
555725;;-9999
555750;;-9999
555775;;-9999
555800;;-9999
555825;;0
555850;;-9999
555875;;-9999
555900;;-9999
555925;;0
555950;;6.0206
555975;;6.0206
556000;;6.0206
556025;;6.0206
556050;;6.0206
556075;;6.0206
556100;;6.0206
556125;;0
556150;;-9999
556175;;-9999
556200;;-9999
556225;;-9999
556250;;-9999
556275;;-9999
556300;;-9999
556325;;-9999
556350;;0
556375;;0
556400;;-9999
556425;;-9999
556450;;-9999
556475;;-9999
556500;;0
556525;;-9999
556550;;-9999
556575;;-9999
556600;;-9999
556625;;0
556650;;-9999
556675;;-9999
556700;;-9999
556725;;-9999
556750;;0
556775;;-9999
556800;;-9999
556825;;-9999
556850;;-9999
556875;;0
556900;;0
556925;;-9999
556950;;-9999
556975;;-9999
557000;;-9999
557025;;0
557050;;0
557075;;-9999
557100;;-9999
557125;;-9999
557150;;0
557175;;0
557200;;-9999
557225;;-9999
557250;;-9999
557275;;-9999
557300;;0
557325;;-9999
557350;;-9999
557375;;0
557400;;-9999
557425;;0
557450;;0
557475;;-9999
557500;;0
557525;;0
557550;;0
557575;;0
557600;;-9999
557625;;-9999
557650;;-9999
557675;;-9999
557700;;-9999
557725;;-9999
557750;;-9999
557775;;-9999
557800;;-9999
557825;;0
557850;;0
557875;;-9999
557900;;-9999
557925;;-9999
557950;;0
557975;;0
558000;;-9999
558025;;-9999
558050;;-9999
558075;;-9999
558100;;0
558125;;0
558150;;-9999
558175;;0
558200;;0
558225;;0
558250;;0
558275;;0
558300;;0
558325;;0
558350;;0
558375;;0
558400;;0
558425;;0
558450;;0
558475;;0
558500;;0
558525;;0
558550;;0
558575;;0
558600;;0
558625;;0
558650;;0
558675;;0
558700;;0
558725;;0
558750;;0
558775;;0
558800;;0
558825;;0
558850;;0
558875;;0
558900;;0
558925;;0
558950;;0
558975;;0
559000;;0
559025;;0
559050;;0
559075;;0
559100;;0
559125;;0
559150;;0
559175;;0
559200;;0
559225;;0
559250;;0
559275;;0
559300;;0
559325;;0
559350;;0
559375;;0
559400;;0
559425;;0
559450;;0
559475;;0
559500;;0
559525;;0
559550;;0
559575;;0
559600;;0
559625;;0
559650;;0
559675;;0
559700;;0
559725;;0
559750;;0
559775;;0
559800;;0
559825;;0
559850;;0
559875;;0
559900;;0
559925;;0
559950;;0
559975;;0
560000;;0
560025;;0
560050;;0
560075;;0
560100;;0
560125;;0
560150;;0
560175;;0
560200;;0
560225;;0
560250;;0
560275;;0
560300;;0
560325;;0
560350;;0
560375;;0
560400;;0
560425;;0
560450;;0
560475;;0
560500;;0
560525;;0
560550;;0
560575;;0
560600;;0
560625;;0
560650;;0
560675;;0
560700;;0
560725;;0
560750;;0
560775;;0
560800;;0
560825;;0
560850;;0
560875;;0
560900;;0
560925;;0
560950;;0
560975;;6.0206
561000;;0
561025;;0
561050;;0
561075;;0
561100;;0
561125;;0
561150;;0
561175;;0
561200;;0
561225;;0
561250;;0
561275;;0
561300;;0
561325;;0
561350;;0
561375;;0
561400;;0
561425;;0
561450;;-9999
561475;;-9999
561500;;0
561525;;-9999
561550;;0
561575;;-9999
561600;;0
561625;;0
561650;;0
561675;;0
561700;;0
561725;;0
561750;;0
561775;;-9999
561800;;-9999
561825;;-9999
561850;;-9999
561875;;-9999
561900;;-9999
561925;;-9999
561950;;-9999
561975;;-9999
562000;;0
562025;;0
562050;;0
562075;;0
562100;;6.0206
562125;;6.0206
562150;;6.0206
562175;;6.0206
562200;;6.0206
562225;;6.0206
562250;;0
562275;;0
562300;;0
562325;;0
562350;;0
562375;;0
562400;;0
562425;;0
562450;;0
562475;;0
562500;;0
562525;;0
562550;;0
562575;;0
562600;;-9999
562625;;-9999
562650;;-9999
562675;;0
562700;;-9999
562725;;-9999
562750;;-9999
562775;;-9999
562800;;-9999
562825;;-9999
562850;;-9999
562875;;-9999
562900;;-9999
562925;;-9999
562950;;0
562975;;0
563000;;0
563025;;0
563050;;0
563075;;0
563100;;0
563125;;0
563150;;0
563175;;0
563200;;0
563225;;0
563250;;0
563275;;0
563300;;0
563325;;0
563350;;-9999
563375;;-9999
563400;;-9999
563425;;-9999
563450;;-9999
563475;;-9999
563500;;-9999
563525;;-9999
563550;;-9999
563575;;-9999
563600;;-9999
563625;;-9999
563650;;-9999
563675;;0
563700;;0
563725;;0
563750;;0
563775;;0
563800;;0
563825;;0
563850;;-9999
563875;;-9999
563900;;-9999
563925;;-9999
563950;;-9999
563975;;-9999
564000;;-9999
564025;;-9999
564050;;-9999
564075;;-9999
564100;;-9999
564125;;-9999
564150;;-9999
564175;;-9999
564200;;-9999
564225;;-9999
564250;;-9999
564275;;-9999
564300;;-9999
564325;;-9999
564350;;-9999
564375;;-9999
564400;;-9999
564425;;-9999
564450;;-9999
564475;;-9999
564500;;-9999
564525;;-9999
564550;;0
564575;;-9999
564600;;0
564625;;-9999
564650;;-9999
564675;;-9999
564700;;-9999
564725;;-9999
564750;;-9999
564775;;-9999
564800;;-9999
564825;;-9999
564850;;-9999
564875;;-9999
564900;;-9999
564925;;-9999
564950;;-9999
564975;;0
565000;;-9999
565025;;-9999
565050;;-9999
565075;;0
565100;;0
565125;;0
565150;;12.0412
565175;;15.563
565200;;15.563
565225;;15.563
565250;;15.563
565275;;15.563
565300;;15.563
565325;;12.0412
565350;;9.54243
565375;;0
565400;;0
565425;;0
565450;;-9999
565475;;-9999
565500;;0
565525;;0
565550;;-9999
565575;;0
565600;;0
565625;;0
565650;;-9999
565675;;-9999
565700;;-9999
565725;;-9999
565750;;-9999
565775;;0
565800;;0
565825;;0
565850;;-9999
565875;;-9999
565900;;0
565925;;-9999
565950;;0
565975;;-9999
566000;;-9999
566025;;-9999
566050;;-9999
566075;;0
566100;;-9999
566125;;-9999
566150;;0
566175;;-9999
566200;;0
566225;;-9999
566250;;-9999
566275;;0
566300;;0
566325;;0
566350;;0
566375;;0
566400;;0
566425;;0
566450;;0
566475;;0
566500;;0
566525;;0
566550;;0
566575;;-9999
566600;;0
566625;;0
566650;;0
566675;;0
566700;;0
566725;;0
566750;;0
566775;;0
566800;;0
566825;;0
566850;;0
566875;;0
566900;;0
566925;;0
566950;;0
566975;;0
567000;;0
567025;;0
567050;;-9999
567075;;0
567100;;0
567125;;0
567150;;0
567175;;0
567200;;0
567225;;0
567250;;0
567275;;0
567300;;-9999
567325;;0
567350;;0
567375;;0
567400;;0
567425;;0
567450;;0
567475;;0
567500;;-9999
567525;;0
567550;;0
567575;;0
567600;;0
567625;;0
567650;;0
567675;;0
567700;;0
567725;;0
567750;;0
567775;;0
567800;;-9999
567825;;-9999
567850;;0
567875;;0
567900;;0
567925;;0
567950;;0
567975;;0
568000;;0
568025;;0
568050;;0
568075;;0
568100;;0
568125;;0
568150;;0
568175;;0
568200;;0
568225;;0
568250;;6.0206
568275;;6.0206
568300;;6.0206
568325;;6.0206
568350;;6.0206
568375;;6.0206
568400;;0
568425;;0
568450;;0
568475;;0
568500;;0
568525;;0
568550;;0
568575;;0
568600;;0
568625;;0
568650;;0
568675;;0
568700;;0
568725;;0
568750;;0
568775;;0
568800;;0
568825;;0
568850;;0
568875;;0
568900;;0
568925;;0
568950;;0
568975;;0
569000;;0
569025;;-9999
569050;;0
569075;;0
569100;;0
569125;;0
569150;;-9999
569175;;0
569200;;0
569225;;-9999
569250;;0
569275;;-9999
569300;;0
569325;;0
569350;;-9999
569375;;0
569400;;0
569425;;0
569450;;0
569475;;0
569500;;0
569525;;0
569550;;0
569575;;0
569600;;0
569625;;0
569650;;0
569675;;0
569700;;0
569725;;0
569750;;0
569775;;0
569800;;0
569825;;0
569850;;0
569875;;0
569900;;0
569925;;0
569950;;0
569975;;-9999
570000;;0
570025;;0
570050;;0
570075;;0
570100;;0
570125;;0
570150;;0
570175;;0
570200;;0
570225;;0
570250;;0
570275;;0
570300;;0
570325;;0
570350;;-9999
570375;;0
570400;;0
570425;;0
570450;;0
570475;;0
570500;;0
570525;;0
570550;;0
570575;;0
570600;;0
570625;;0
570650;;0
570675;;0
570700;;0
570725;;0
570750;;0
570775;;0
570800;;0
570825;;0
570850;;0
570875;;0
570900;;0
570925;;0
570950;;0
570975;;0
571000;;0
571025;;0
571050;;0
571075;;0
571100;;0
571125;;0
571150;;0
571175;;0
571200;;0
571225;;0
571250;;0
571275;;0
571300;;0
571325;;0
571350;;0
571375;;0
571400;;0
571425;;0
571450;;0
571475;;0
571500;;0
571525;;0
571550;;0
571575;;0
571600;;0
571625;;0
571650;;0
571675;;0
571700;;0
571725;;0
571750;;0
571775;;0
571800;;0
571825;;0
571850;;0
571875;;0
571900;;0
571925;;0
571950;;0
571975;;0
572000;;0
572025;;0
572050;;0
572075;;0
572100;;0
572125;;0
572150;;0
572175;;0
572200;;0
572225;;0
572250;;0
572275;;6.0206
572300;;0
572325;;0
572350;;0
572375;;0
572400;;0
572425;;6.0206
572450;;6.0206
572475;;6.0206
572500;;6.0206
572525;;6.0206
572550;;6.0206
572575;;6.0206
572600;;6.0206
572625;;6.0206
572650;;6.0206
572675;;6.0206
572700;;6.0206
572725;;6.0206
572750;;6.0206
572775;;6.0206
572800;;6.0206
572825;;6.0206
572850;;6.0206
572875;;6.0206
572900;;6.0206
572925;;6.0206
572950;;6.0206
572975;;6.0206
573000;;6.0206
573025;;6.0206
573050;;6.0206
573075;;6.0206
573100;;6.0206
573125;;6.0206
573150;;6.0206
573175;;6.0206
573200;;6.0206
573225;;6.0206
573250;;6.0206
573275;;6.0206
573300;;6.0206
573325;;6.0206
573350;;6.0206
573375;;6.0206
573400;;6.0206
573425;;6.0206
573450;;6.0206
573475;;6.0206
573500;;6.0206
573525;;6.0206
573550;;6.0206
573575;;6.0206
573600;;6.0206
573625;;6.0206
573650;;6.0206
573675;;6.0206
573700;;6.0206
573725;;6.0206
573750;;6.0206
573775;;6.0206
573800;;6.0206
573825;;6.0206
573850;;6.0206
573875;;6.0206
573900;;6.0206
573925;;6.0206
573950;;6.0206
573975;;9.54243
574000;;9.54243
574025;;9.54243
574050;;9.54243
574075;;9.54243
574100;;9.54243
574125;;9.54243
574150;;12.0412
574175;;9.54243
574200;;9.54243
574225;;9.54243
574250;;9.54243
574275;;9.54243
574300;;9.54243
574325;;9.54243
574350;;9.54243
574375;;9.54243
574400;;9.54243
574425;;9.54243
574450;;9.54243
574475;;9.54243
574500;;9.54243
574525;;9.54243
574550;;9.54243
574575;;9.54243
574600;;9.54243
574625;;9.54243
574650;;9.54243
574675;;6.0206
574700;;6.0206
574725;;6.0206
574750;;9.54243
574775;;9.54243
574800;;9.54243
574825;;9.54243
574850;;9.54243
574875;;9.54243
574900;;9.54243
574925;;9.54243
574950;;9.54243
574975;;9.54243
575000;;9.54243
575025;;9.54243
575050;;9.54243
575075;;9.54243
575100;;9.54243
575125;;9.54243
575150;;9.54243
575175;;9.54243
575200;;9.54243
575225;;9.54243
575250;;9.54243
575275;;9.54243
575300;;9.54243
575325;;9.54243
575350;;6.0206
575375;;9.54243
575400;;6.0206
575425;;6.0206
575450;;6.0206
575475;;9.54243
575500;;9.54243
575525;;9.54243
575550;;9.54243
575575;;9.54243
575600;;9.54243
575625;;9.54243
575650;;9.54243
575675;;12.0412
575700;;9.54243
575725;;9.54243
575750;;12.0412
575775;;9.54243
575800;;9.54243
575825;;9.54243
575850;;9.54243
575875;;9.54243
575900;;9.54243
575925;;9.54243
575950;;9.54243
575975;;9.54243
576000;;6.0206
576025;;9.54243
576050;;6.0206
576075;;6.0206
576100;;9.54243
576125;;6.0206
576150;;6.0206
576175;;6.0206
576200;;6.0206
576225;;6.0206
576250;;6.0206
576275;;6.0206
576300;;6.0206
576325;;6.0206
576350;;6.0206
576375;;6.0206
576400;;6.0206
576425;;6.0206
576450;;6.0206
576475;;6.0206
576500;;6.0206
576525;;6.0206
576550;;6.0206
576575;;6.0206
576600;;6.0206
576625;;6.0206
576650;;6.0206
576675;;6.0206
576700;;6.0206
576725;;6.0206
576750;;6.0206
576775;;6.0206
576800;;6.0206
576825;;6.0206
576850;;6.0206
576875;;6.0206
576900;;6.0206
576925;;6.0206
576950;;6.0206
576975;;6.0206
577000;;6.0206
577025;;6.0206
577050;;6.0206
577075;;6.0206
577100;;6.0206
577125;;6.0206
577150;;6.0206
577175;;6.0206
577200;;6.0206
577225;;6.0206
577250;;6.0206
577275;;6.0206
577300;;6.0206
577325;;6.0206
577350;;6.0206
577375;;6.0206
577400;;6.0206
577425;;9.54243
577450;;12.0412
577475;;15.563
577500;;15.563
577525;;13.9794
577550;;13.9794
577575;;15.563
577600;;13.9794
577625;;12.0412
577650;;6.0206
577675;;6.0206
577700;;6.0206
577725;;0
577750;;6.0206
577775;;6.0206
577800;;6.0206
577825;;6.0206
577850;;6.0206
577875;;6.0206
577900;;6.0206
577925;;6.0206
577950;;6.0206
577975;;6.0206
578000;;6.0206
578025;;0
578050;;0
578075;;0
578100;;0
578125;;0
578150;;0
578175;;0
578200;;0
578225;;0
578250;;0
578275;;0
578300;;0
578325;;0
578350;;0
578375;;0
578400;;0
578425;;0
578450;;0
578475;;0
578500;;0
578525;;0
578550;;0
578575;;0
578600;;0
578625;;0
578650;;0
578675;;0
578700;;0
578725;;0
578750;;0
578775;;0
578800;;0
578825;;0
578850;;0
578875;;0
578900;;0
578925;;0
578950;;0
578975;;0
579000;;0
579025;;0
579050;;0
579075;;0
579100;;0
579125;;0
579150;;0
579175;;0
579200;;0
579225;;0
579250;;0
579275;;0
579300;;0
579325;;0
579350;;0
579375;;0
579400;;0
579425;;0
579450;;0
579475;;0
579500;;0
579525;;0
579550;;0
579575;;0
579600;;0
579625;;0
579650;;0
579675;;0
579700;;0
579725;;0
579750;;0
579775;;0
579800;;0
579825;;0
579850;;0
579875;;0
579900;;0
579925;;0
579950;;0
579975;;0
580000;;0
580025;;0
580050;;0
580075;;0
580100;;0
580125;;0
580150;;0
580175;;0
580200;;0
580225;;0
580250;;0
580275;;0
580300;;0
580325;;0
580350;;0
580375;;0
580400;;0
580425;;0
580450;;0
580475;;0
580500;;0
580525;;0
580550;;0
580575;;0
580600;;0
580625;;0
580650;;0
580675;;0
580700;;0
580725;;0
580750;;0
580775;;0
580800;;0
580825;;0
580850;;0
580875;;0
580900;;0
580925;;0
580950;;0
580975;;0
581000;;0
581025;;0
581050;;0
581075;;0
581100;;0
581125;;0
581150;;0
581175;;0
581200;;0
581225;;0
581250;;0
581275;;0
581300;;0
581325;;0
581350;;0
581375;;0
581400;;0
581425;;0
581450;;0
581475;;0
581500;;0
581525;;0
581550;;0
581575;;0
581600;;0
581625;;0
581650;;0
581675;;0
581700;;0
581725;;0
581750;;0
581775;;0
581800;;0
581825;;0
581850;;0
581875;;0
581900;;0
581925;;0
581950;;0
581975;;0
582000;;0
582025;;0
582050;;0
582075;;0
582100;;0
582125;;0
582150;;0
582175;;0
582200;;0
582225;;0
582250;;0
582275;;0
582300;;0
582325;;0
582350;;0
582375;;0
582400;;0
582425;;0
582450;;0
582475;;0
582500;;0
582525;;0
582550;;0
582575;;0
582600;;0
582625;;0
582650;;0
582675;;0
582700;;0
582725;;0
582750;;0
582775;;0
582800;;0
582825;;0
582850;;0
582875;;0
582900;;0
582925;;0
582950;;0
582975;;0
583000;;0
583025;;0
583050;;0
583075;;0
583100;;0
583125;;0
583150;;0
583175;;0
583200;;0
583225;;0
583250;;0
583275;;0
583300;;0
583325;;0
583350;;0
583375;;0
583400;;0
583425;;0
583450;;0
583475;;0
583500;;0
583525;;0
583550;;0
583575;;0
583600;;0
583625;;0
583650;;0
583675;;0
583700;;0
583725;;0
583750;;0
583775;;0
583800;;0
583825;;0
583850;;0
583875;;0
583900;;0
583925;;0
583950;;0
583975;;0
584000;;-9999
584025;;0
584050;;0
584075;;0
584100;;0
584125;;0
584150;;-9999
584175;;0
584200;;0
584225;;0
584250;;0
584275;;0
584300;;0
584325;;0
584350;;0
584375;;0
584400;;0
584425;;0
584450;;0
584475;;0
584500;;0
584525;;0
584550;;0
584575;;0
584600;;0
584625;;0
584650;;0
584675;;0
584700;;0
584725;;0
584750;;0
584775;;0
584800;;-9999
584825;;0
584850;;0
584875;;0
584900;;0
584925;;-9999
584950;;-9999
584975;;-9999
585000;;0
585025;;0
585050;;0
585075;;0
585100;;-9999
585125;;-9999
585150;;0
585175;;-9999
585200;;-9999
585225;;-9999
585250;;-9999
585275;;-9999
585300;;-9999
585325;;0
585350;;-9999
585375;;-9999
585400;;-9999
585425;;-9999
585450;;-9999
585475;;-9999
585500;;-9999
585525;;-9999
585550;;-9999
585575;;-9999
585600;;-9999
585625;;-9999
585650;;-9999
585675;;-9999
585700;;-9999
585725;;-9999
585750;;-9999
585775;;-9999
585800;;-9999
585825;;-9999
585850;;-9999
585875;;-9999
585900;;-9999
585925;;-9999
585950;;-9999
585975;;-9999
586000;;-9999
586025;;-9999
586050;;-9999
586075;;-9999
586100;;-9999
586125;;-9999
586150;;-9999
586175;;-9999
586200;;-9999
586225;;-9999
586250;;-9999
586275;;-9999
586300;;-9999
586325;;-9999
586350;;-9999
586375;;-9999
586400;;-9999
586425;;-9999
586450;;0
586475;;6.0206
586500;;6.0206
586525;;6.0206
586550;;6.0206
586575;;9.54243
586600;;9.54243
586625;;6.0206
586650;;0
586675;;0
586700;;0
586725;;0
586750;;0
586775;;0
586800;;0
586825;;0
586850;;-9999
586875;;-9999
586900;;-9999
586925;;-9999
586950;;-9999
586975;;-9999
587000;;-9999
587025;;-9999
587050;;-9999
587075;;-9999
587100;;-9999
587125;;-9999
587150;;-9999
587175;;-9999
587200;;-9999
587225;;-9999
587250;;-9999
587275;;-9999
587300;;-9999
587325;;-9999
587350;;-9999
587375;;-9999
587400;;-9999
587425;;-9999
587450;;-9999
587475;;-9999
587500;;-9999
587525;;-9999
587550;;-9999
587575;;-9999
587600;;-9999
587625;;-9999
587650;;-9999
587675;;-9999
587700;;-9999
587725;;-9999
587750;;-9999
587775;;-9999
587800;;-9999
587825;;-9999
587850;;-9999
587875;;-9999
587900;;-9999
587925;;-9999
587950;;-9999
587975;;-9999
588000;;-9999
588025;;-9999
588050;;-9999
588075;;-9999
588100;;-9999
588125;;-9999
588150;;-9999
588175;;-9999
588200;;-9999
588225;;-9999
588250;;-9999
588275;;-9999
588300;;-9999
588325;;-9999
588350;;-9999
588375;;-9999
588400;;-9999
588425;;-9999
588450;;-9999
588475;;-9999
588500;;-9999
588525;;-9999
588550;;-9999
588575;;-9999
588600;;-9999
588625;;-9999
588650;;-9999
588675;;-9999
588700;;-9999
588725;;-9999
588750;;-9999
588775;;-9999
588800;;-9999
588825;;-9999
588850;;-9999
588875;;-9999
588900;;-9999
588925;;-9999
588950;;-9999
588975;;-9999
589000;;-9999
589025;;-9999
589050;;-9999
589075;;-9999
589100;;-9999
589125;;-9999
589150;;-9999
589175;;-9999
589200;;-9999
589225;;-9999
589250;;-9999
589275;;-9999
589300;;-9999
589325;;-9999
589350;;-9999
589375;;-9999
589400;;-9999
589425;;-9999
589450;;-9999
589475;;-9999
589500;;-9999
589525;;-9999
589550;;-9999
589575;;-9999
589600;;-9999
589625;;-9999
589650;;-9999
589675;;-9999
589700;;-9999
589725;;-9999
589750;;-9999
589775;;-9999
589800;;-9999
589825;;-9999
589850;;-9999
589875;;-9999
589900;;-9999
589925;;-9999
589950;;-9999
589975;;-9999
590000;;-9999
590025;;-9999
590050;;-9999
590075;;-9999
590100;;0
590125;;6.0206
590150;;12.0412
590175;;12.0412
590200;;15.563
590225;;15.563
590250;;16.902
590275;;16.902
590300;;18.0618
590325;;15.563
590350;;15.563
590375;;15.563
590400;;15.563
590425;;15.563
590450;;15.563
590475;;15.563
590500;;15.563
590525;;15.563
590550;;16.902
590575;;16.902
590600;;18.0618
590625;;18.0618
590650;;19.0849
590675;;20
590700;;20
590725;;19.0849
590750;;19.0849
590775;;20
590800;;20.8279
590825;;20
590850;;20
590875;;19.0849
590900;;19.0849
590925;;19.0849
590950;;19.0849
590975;;19.0849
591000;;19.0849
591025;;18.0618
591050;;19.0849
591075;;19.0849
591100;;19.0849
591125;;19.0849
591150;;18.0618
591175;;18.0618
591200;;18.0618
591225;;18.0618
591250;;16.902
591275;;18.0618
591300;;18.0618
591325;;19.0849
591350;;18.0618
591375;;19.0849
591400;;18.0618
591425;;19.0849
591450;;19.0849
591475;;19.0849
591500;;19.0849
591525;;20
591550;;20
591575;;20
591600;;20.8279
591625;;22.2789
591650;;20.8279
591675;;20.8279
591700;;22.2789
591725;;22.2789
591750;;20.8279
591775;;20.8279
591800;;20.8279
591825;;20.8279
591850;;20.8279
591875;;20.8279
591900;;20.8279
591925;;20.8279
591950;;20.8279
591975;;20.8279
592000;;20.8279
592025;;20.8279
592050;;22.2789
592075;;20.8279
592100;;20
592125;;20
592150;;20
592175;;20.8279
592200;;22.2789
592225;;22.2789
592250;;22.2789
592275;;22.2789
592300;;22.2789
592325;;22.2789
592350;;22.2789
592375;;22.2789
592400;;22.9226
592425;;22.9226
592450;;22.9226
592475;;22.9226
592500;;22.9226
592525;;24.0824
592550;;22.9226
592575;;22.9226
592600;;22.9226
592625;;22.9226
592650;;22.9226
592675;;22.9226
592700;;22.9226
592725;;24.0824
592750;;22.9226
592775;;22.9226
592800;;24.0824
592825;;24.0824
592850;;25.1055
592875;;24.0824
592900;;24.0824
592925;;25.1055
592950;;25.1055
592975;;24.0824
593000;;25.1055
593025;;25.1055
593050;;25.1055
593075;;24.0824
593100;;24.0824
593125;;24.0824
593150;;24.0824
593175;;24.0824
593200;;24.0824
593225;;24.0824
593250;;24.0824
593275;;24.0824
593300;;24.0824
593325;;24.0824
593350;;24.0824
593375;;24.0824
593400;;22.9226
593425;;22.9226
593450;;22.9226
593475;;22.9226
593500;;22.2789
593525;;22.2789
593550;;24.0824
593575;;22.9226
593600;;22.9226
593625;;24.0824
593650;;24.0824
593675;;24.0824
593700;;24.0824
593725;;24.0824
593750;;24.0824
593775;;24.0824
593800;;25.1055
593825;;25.1055
593850;;25.1055
593875;;25.1055
593900;;25.1055
593925;;25.1055
593950;;25.1055
593975;;25.1055
594000;;25.1055
594025;;25.1055
594050;;25.1055
594075;;25.1055
594100;;25.1055
594125;;26.0206
594150;;25.1055
594175;;26.0206
594200;;26.0206
594225;;26.0206
594250;;25.1055
594275;;25.1055
594300;;25.1055
594325;;25.1055
594350;;25.1055
594375;;25.1055
594400;;24.0824
594425;;25.1055
594450;;24.0824
594475;;24.0824
594500;;25.1055
594525;;25.1055
594550;;25.1055
594575;;24.0824
594600;;24.0824
594625;;24.0824
594650;;24.0824
594675;;24.0824
594700;;24.0824
594725;;25.1055
594750;;24.0824
594775;;24.0824
594800;;24.0824
594825;;25.1055
594850;;25.1055
594875;;24.0824
594900;;24.0824
594925;;24.0824
594950;;24.0824
594975;;24.0824
595000;;22.9226
595025;;24.0824
595050;;22.9226
595075;;22.9226
595100;;24.0824
595125;;24.0824
595150;;24.0824
595175;;24.0824
595200;;24.0824
595225;;24.0824
595250;;24.0824
595275;;25.1055
595300;;24.0824
595325;;24.0824
595350;;25.1055
595375;;25.1055
595400;;24.0824
595425;;24.0824
595450;;24.0824
595475;;24.0824
595500;;24.0824
595525;;24.0824
595550;;22.9226
595575;;22.9226
595600;;24.0824
595625;;22.9226
595650;;22.9226
595675;;22.9226
595700;;22.9226
595725;;22.9226
595750;;22.9226
595775;;22.2789
595800;;22.2789
595825;;22.9226
595850;;22.2789
595875;;22.2789
595900;;22.9226
595925;;22.2789
595950;;22.2789
595975;;22.9226
596000;;22.9226
596025;;22.9226
596050;;24.0824
596075;;22.9226
596100;;22.9226
596125;;22.9226
596150;;22.9226
596175;;22.9226
596200;;22.9226
596225;;22.9226
596250;;22.2789
596275;;22.2789
596300;;22.2789
596325;;22.2789
596350;;22.9226
596375;;22.9226
596400;;22.9226
596425;;22.9226
596450;;22.9226
596475;;22.9226
596500;;22.9226
596525;;22.9226
596550;;22.2789
596575;;22.2789
596600;;22.2789
596625;;20.8279
596650;;20.8279
596675;;20.8279
596700;;20.8279
596725;;20.8279
596750;;20.8279
596775;;20.8279
596800;;20.8279
596825;;22.2789
596850;;22.2789
596875;;22.2789
596900;;22.2789
596925;;20.8279
596950;;20.8279
596975;;20
597000;;20
597025;;20
597050;;20
597075;;20
597100;;20.8279
