Receiver;EM 6000
Date/Time;29-05-2020 10-43-24 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Nashville [Main Floor]
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
584400;;33
584425;;33
584450;;34
584475;;35
584500;;35
584525;;35
584550;;36
584575;;36
584600;;36
584625;;36
584650;;35
584675;;36
584700;;36
584725;;36
584750;;36
584775;;36
584800;;36
584825;;36
584850;;36
584875;;35
584900;;35
584925;;34
584950;;34
584975;;33
585000;;31
585025;;29
585050;;28
585075;;28
585100;;28
585125;;28
585150;;28
585175;;29
585200;;30
585225;;30
585250;;30
585275;;29
585300;;28
585325;;29
585350;;30
585375;;31
585400;;32
585425;;33
585450;;34
585475;;34
585500;;34
585525;;34
585550;;34
585575;;34
585600;;34
585625;;34
585650;;33
585675;;33
585700;;33
585725;;33
585750;;33
585775;;33
585800;;34
585825;;34
585850;;33
585875;;33
585900;;32
585925;;31
585950;;30
585975;;29
586000;;27
586025;;26
586050;;25
586075;;27
586100;;29
586125;;31
586150;;32
586175;;33
586200;;34
586225;;34
586250;;34
586275;;34
586300;;35
586325;;35
586350;;35
586375;;36
586400;;35
586425;;35
586450;;34
586475;;34
586500;;33
586525;;33
586550;;32
586575;;32
586600;;32
586625;;31
586650;;31
586675;;31
586700;;31
586725;;30
586750;;31
586775;;31
586800;;31
586825;;31
586850;;32
586875;;33
586900;;34
586925;;34
586950;;34
586975;;34
587000;;34
587025;;33
587050;;32
587075;;30
587100;;29
587125;;28
587150;;25
587175;;24
587200;;25
587225;;26
587250;;28
587275;;30
587300;;31
587325;;33
587350;;33
587375;;34
587400;;34
587425;;34
587450;;33
587475;;33
587500;;33
587525;;32
587550;;31
587575;;31
587600;;31
587625;;32
587650;;31
587675;;32
587700;;33
587725;;33
587750;;33
587775;;34
587800;;34
587825;;34
587850;;34
587875;;35
587900;;35
587925;;36
587950;;36
587975;;37
588000;;37
588025;;37
588050;;37
588075;;36
588100;;35
588125;;34
588150;;32
588175;;30
588200;;27
588225;;24
588250;;24
588275;;26
588300;;28
588325;;30
588350;;32
588375;;33
588400;;34
588425;;34
588450;;35
588475;;36
588500;;36
588525;;36
588550;;36
588575;;35
588600;;35
588625;;34
588650;;34
588675;;33
588700;;31
588725;;29
588750;;28
588775;;25
588800;;25
588825;;24
588850;;24
588875;;23
588900;;24
588925;;25
588950;;28
588975;;29
589000;;30
589025;;31
589050;;32
589075;;32
589100;;32
589125;;33
589150;;32
589175;;31
589200;;31
589225;;30
589250;;28
589275;;26
589300;;25
589325;;24
589350;;24
589375;;25
589400;;27
589425;;28
589450;;30
589475;;30
589500;;31
589525;;31
589550;;31
589575;;30
589600;;29
589625;;30
589650;;30
589675;;31
589700;;31
589725;;30
589750;;30
589775;;28
589800;;28
589825;;26
589850;;25
589875;;23
589900;;22
589925;;18
589950;;16
589975;;12
590000;;9
590025;;8
590050;;5
590075;;3
590100;;2
590125;;4
590150;;6
590175;;8
590200;;11
590225;;14
590250;;20
590275;;20
590300;;21
590325;;21
590350;;21
590375;;20
590400;;16
590425;;16
590450;;17
590475;;17
590500;;17
590525;;17
590550;;16
590575;;16
590600;;15
590625;;15
590650;;15
590675;;15
590700;;15
590725;;16
590750;;16
590775;;16
590800;;15
590825;;15
590850;;15
590875;;14
590900;;14
590925;;14
590950;;14
590975;;15
591000;;15
591025;;16
591050;;18
591075;;18
591100;;20
591125;;21
591150;;21
591175;;22
591200;;22
591225;;22
591250;;22
591275;;22
591300;;23
591325;;23
591350;;23
591375;;23
591400;;23
591425;;23
591450;;23
591475;;22
591500;;21
591525;;21
591550;;20
591575;;19
591600;;18
591625;;16
591650;;15
591675;;15
591700;;13
591725;;12
591750;;11
591775;;12
591800;;13
591825;;14
591850;;15
591875;;16
591900;;17
591925;;17
591950;;17
591975;;17
592000;;17
592025;;16
592050;;16
592075;;15
592100;;14
592125;;13
592150;;12
592175;;11
592200;;11
592225;;12
592250;;12
592275;;14
592300;;15
592325;;16
592350;;16
592375;;17
592400;;17
592425;;17
592450;;17
592475;;17
592500;;17
592525;;16
592550;;16
592575;;15
592600;;15
592625;;14
592650;;15
592675;;14
592700;;13
592725;;13
592750;;12
592775;;12
592800;;13
592825;;14
592850;;15
592875;;15
592900;;15
592925;;16
592950;;16
592975;;15
593000;;15
593025;;15
593050;;16
593075;;15
593100;;16
593125;;16
593150;;15
593175;;16
593200;;16
593225;;16
593250;;17
593275;;17
593300;;18
593325;;18
593350;;18
593375;;18
593400;;19
593425;;19
593450;;19
593475;;20
593500;;20
593525;;20
593550;;20
593575;;20
593600;;20
593625;;19
593650;;18
593675;;17
593700;;17
593725;;17
593750;;17
593775;;16
593800;;15
593825;;15
593850;;14
593875;;14
593900;;14
593925;;15
593950;;15
593975;;15
594000;;15
594025;;15
594050;;15
594075;;14
594100;;14
594125;;15
594150;;17
594175;;18
594200;;19
594225;;19
594250;;20
594275;;20
594300;;20
594325;;20
594350;;20
594375;;20
594400;;20
594425;;20
594450;;19
594475;;19
594500;;18
594525;;17
594550;;18
594575;;18
594600;;17
594625;;17
594650;;16
594675;;16
594700;;15
594725;;15
594750;;15
594775;;16
594800;;15
594825;;15
594850;;15
594875;;16
594900;;16
594925;;17
594950;;16
594975;;16
595000;;15
595025;;14
595050;;13
595075;;13
595100;;13
595125;;14
595150;;14
595175;;14
595200;;14
595225;;14
595250;;14
595275;;13
595300;;13
595325;;14
595350;;15
595375;;15
595400;;15
595425;;16
595450;;15
595475;;15
595500;;14
595525;;13
595550;;13
595575;;14
595600;;14
595625;;14
595650;;14
595675;;14
595700;;12
595725;;11
595750;;9
595775;;9
595800;;9
595825;;8
595850;;8
595875;;7
595900;;6
595925;;5
595950;;4
595975;;2
596000;;3
596025;;3
596050;;5
596075;;6
596100;;9
596125;;11
596150;;13
596175;;14
596200;;14
596225;;18
596250;;24
596275;;24
596300;;25
596325;;25
596350;;25
596375;;24
596400;;20
596425;;19
596450;;20
596475;;20
596500;;20
596525;;20
596550;;20
596575;;19
596600;;18
596625;;17
596650;;15
596675;;15
596700;;15
596725;;15
596750;;15
596775;;15
596800;;14
596825;;14
596850;;14
596875;;15
596900;;16
596925;;16
596950;;16
596975;;16
597000;;16
597025;;16
597050;;16
597075;;16
597100;;16
597125;;15
597150;;15
597175;;15
597200;;15
597225;;16
597250;;17
597275;;18
597300;;18
597325;;19
597350;;19
597375;;20
597400;;20
597425;;19
597450;;19
597475;;20
597500;;19
597525;;19
597550;;19
597575;;19
597600;;19
597625;;18
597650;;18
597675;;18
597700;;18
597725;;19
597750;;20
597775;;21
597800;;22
597825;;23
597850;;24
597875;;23
597900;;24
597925;;24
597950;;25
597975;;25
598000;;25
598025;;24
598050;;24
598075;;24
598100;;24
598125;;23
598150;;22
598175;;21
598200;;20
598225;;31
598250;;47
598275;;47
598300;;47
598325;;47
598350;;47
598375;;47
598400;;47
598425;;33
598450;;19
598475;;16
598500;;15
598525;;16
598550;;17
598575;;17
598600;;18
598625;;19
598650;;20
598675;;20
598700;;20
598725;;20
598750;;21
598775;;21
598800;;21
598825;;20
598850;;21
598875;;20
598900;;20
598925;;20
598950;;21
598975;;21
599000;;20
599025;;20
599050;;20
599075;;21
599100;;23
599125;;24
599150;;24
599175;;25
599200;;26
599225;;25
599250;;26
599275;;26
599300;;25
599325;;25
599350;;25
599375;;25
599400;;24
599425;;24
599450;;24
599475;;24
599500;;23
599525;;22
599550;;21
599575;;20
599600;;19
599625;;18
599650;;16
599675;;14
599700;;14
599725;;15
599750;;15
599775;;15
599800;;15
599825;;15
599850;;15
599875;;16
599900;;16
599925;;17
599950;;18
599975;;18
600000;;19
600025;;20
600050;;21
600075;;22
600100;;23
600125;;23
600150;;24
600175;;25
600200;;25
600225;;25
600250;;25
600275;;25
600300;;24
600325;;24
600350;;24
600375;;24
600400;;24
600425;;24
600450;;23
600475;;23
600500;;22
600525;;21
600550;;19
600575;;17
600600;;15
600625;;13
600650;;13
600675;;15
600700;;17
600725;;18
600750;;20
600775;;21
600800;;21
600825;;21
600850;;21
600875;;21
600900;;21
600925;;21
600950;;20
600975;;19
601000;;18
601025;;19
601050;;19
601075;;20
601100;;20
601125;;21
601150;;22
601175;;22
601200;;23
601225;;23
601250;;24
601275;;24
601300;;24
601325;;25
601350;;26
601375;;26
601400;;26
601425;;26
601450;;25
601475;;25
601500;;24
601525;;24
601550;;22
601575;;21
601600;;20
601625;;19
601650;;19
601675;;18
601700;;18
601725;;17
601750;;15
601775;;14
601800;;12
601825;;11
601850;;9
601875;;8
601900;;23
601925;;41
601950;;45
601975;;45
602000;;46
602025;;46
602050;;46
602075;;43
602100;;28
602125;;28
602150;;29
602175;;30
602200;;31
602225;;34
602250;;40
602275;;40
602300;;40
602325;;40
602350;;40
602375;;40
602400;;34
602425;;33
602450;;33
602475;;32
602500;;33
602525;;34
602550;;35
602575;;36
602600;;36
602625;;37
602650;;37
602675;;37
602700;;37
602725;;36
602750;;36
602775;;35
602800;;33
602825;;31
602850;;31
602875;;31
602900;;30
602925;;30
602950;;30
602975;;32
603000;;33
603025;;34
603050;;34
603075;;34
603100;;34
603125;;34
603150;;34
603175;;34
603200;;34
603225;;33
603250;;33
603275;;32
603300;;32
603325;;32
603350;;32
603375;;31
603400;;30
603425;;29
603450;;28
603475;;26
603500;;28
603525;;29
603550;;29
603575;;29
603600;;29
603625;;30
603650;;30
603675;;31
603700;;32
603725;;33
603750;;34
603775;;35
603800;;37
603825;;37
603850;;38
603875;;38
603900;;39
603925;;38
603950;;39
603975;;39
604000;;39
604025;;39
604050;;39
604075;;39
604100;;39
604125;;38
604150;;38
604175;;37
604200;;37
604225;;37
604250;;36
604275;;35
604300;;34
604325;;35
604350;;34
604375;;36
604400;;36
604425;;36
604450;;36
604475;;36
604500;;36
604525;;36
604550;;36
604575;;36
604600;;36
604625;;35
604650;;34
604675;;34
604700;;33
604725;;32
604750;;32
604775;;33
604800;;33
604825;;32
604850;;32
604875;;32
604900;;31
604925;;30
604950;;29
604975;;30
605000;;29
605025;;29
605050;;29
605075;;30
605100;;30
605125;;30
605150;;29
605175;;29
605200;;29
605225;;30
605250;;30
605275;;30
605300;;30
605325;;30
605350;;31
605375;;31
605400;;31
605425;;32
605450;;33
605475;;34
605500;;34
605525;;34
605550;;34
605575;;33
605600;;31
605625;;30
605650;;29
605675;;28
605700;;28
605725;;29
605750;;29
605775;;30
605800;;31
605825;;31
605850;;32
605875;;33
605900;;33
605925;;33
605950;;33
605975;;34
606000;;34
606025;;34
606050;;34
606075;;34
606100;;35
606125;;34
606150;;34
606175;;33
606200;;32
606225;;31
606250;;29
606275;;27
606300;;25
606325;;27
606350;;29
606375;;31
606400;;33
606425;;33
606450;;34
606475;;34
606500;;34
606525;;34
606550;;34
606575;;33
606600;;32
606625;;31
606650;;31
606675;;30
606700;;29
606725;;29
606750;;29
606775;;29
606800;;29
606825;;30
606850;;30
606875;;31
606900;;31
606925;;31
606950;;31
606975;;31
607000;;32
607025;;32
607050;;33
607075;;33
607100;;33
607125;;33
607150;;32
607175;;31
607200;;31
607225;;31
607250;;30
607275;;29
607300;;28
607325;;26
607350;;26
607375;;25
607400;;25
607425;;24
607450;;25
607475;;25
607500;;25
607525;;26
607550;;25
607575;;25
607600;;26
607625;;26
607650;;25
607675;;25
607700;;24
607725;;23
607750;;22
607775;;21
607800;;21
607825;;20
607850;;19
607875;;18
607900;;16
607925;;15
607950;;13
607975;;10
608000;;7
608025;;4
608050;;2
608075;;2
608100;;2
608125;;2
608150;;1
608175;;1
608200;;1
608225;;1
608250;;1
608275;;2
608300;;1
608325;;0
608350;;2
608375;;1
608400;;1
608425;;2
608450;;0
608475;;1
608500;;0
608525;;1
608550;;1
608575;;1
608600;;0
608625;;1
608650;;1
608675;;1
608700;;1
608725;;1
608750;;0
608775;;1
608800;;0
608825;;0
608850;;0
608875;;0
608900;;1
608925;;1
608950;;0
608975;;0
609000;;0
609025;;1
609050;;1
609075;;0
609100;;1
609125;;0
609150;;0
609175;;1
609200;;1
609225;;0
609250;;0
609275;;1
609300;;0
609325;;0
609350;;0
609375;;0
609400;;1
609425;;1
609450;;1
609475;;1
609500;;1
609525;;1
609550;;2
609575;;2
609600;;1
609625;;1
609650;;0
609675;;1
609700;;1
609725;;1
609750;;1
609775;;1
609800;;2
609825;;2
609850;;2
609875;;1
609900;;1
609925;;0
609950;;1
609975;;1
610000;;2
610025;;1
610050;;2
610075;;0
610100;;0
610125;;0
610150;;0
610175;;1
610200;;2
610225;;1
610250;;1
610275;;1
610300;;1
610325;;0
610350;;0
610375;;0
610400;;1
610425;;0
610450;;1
610475;;0
610500;;2
610525;;1
610550;;1
610575;;1
610600;;1
610625;;1
610650;;4
610675;;1
610700;;5
610725;;1
610750;;3
610775;;1
610800;;2
610825;;1
610850;;0
610875;;0
610900;;0
610925;;0
610950;;1
610975;;0
611000;;0
611025;;1
611050;;0
611075;;2
611100;;0
611125;;1
611150;;0
611175;;2
611200;;0
611225;;2
611250;;0
611275;;3
611300;;1
611325;;1
611350;;1
611375;;2
611400;;0
611425;;3
611450;;1
611475;;1
611500;;1
611525;;1
611550;;1
611575;;2
611600;;2
611625;;2
611650;;1
611675;;1
611700;;1
611725;;2
611750;;0
611775;;0
611800;;1
611825;;1
611850;;0
611875;;0
611900;;1
611925;;2
611950;;1
611975;;3
612000;;1
612025;;2
612050;;1
612075;;0
612100;;0
612125;;1
612150;;0
612175;;1
612200;;0
612225;;1
612250;;0
612275;;1
612300;;1
612325;;1
612350;;1
612375;;1
612400;;1
612425;;3
612450;;3
612475;;3
612500;;2
612525;;2
612550;;2
612575;;1
612600;;1
612625;;0
612650;;1
612675;;2
612700;;1
612725;;2
612750;;1
612775;;1
612800;;2
612825;;0
612850;;1
612875;;0
612900;;0
612925;;1
612950;;0
612975;;0
613000;;0
613025;;0
613050;;0
613075;;2
613100;;0
613125;;2
613150;;1
613175;;2
613200;;1
613225;;0
613250;;0
613275;;0
613300;;2
613325;;1
613350;;2
613375;;0
613400;;1
613425;;0
613450;;1
613475;;1
613500;;1
613525;;0
613550;;0
613575;;1
613600;;1
613625;;1
613650;;0
613675;;0
613700;;1
613725;;1
613750;;1
613775;;0
613800;;0
613825;;2
613850;;0
613875;;1
613900;;0
613925;;0
613950;;0
613975;;0
614000;;1
614025;;0
614050;;1
614075;;0
614100;;2
614125;;0
614150;;0
614175;;0
614200;;0
614225;;0
614250;;1
614275;;0
614300;;0
614325;;1
614350;;1
614375;;2
614400;;1
614425;;1
614450;;1
614475;;1
614500;;0
614525;;1
614550;;0
614575;;0
614600;;0
614625;;0
614650;;1
614675;;2
614700;;0
614725;;1
614750;;0
614775;;1
614800;;1
614825;;1
614850;;0
614875;;1
614900;;1
614925;;2
614950;;1
614975;;1
615000;;0
615025;;0
615050;;0
615075;;1
615100;;0
615125;;0
615150;;0
615175;;1
615200;;0
615225;;0
615250;;0
615275;;0
615300;;1
615325;;1
615350;;1
615375;;1
615400;;1
615425;;1
615450;;1
615475;;1
615500;;0
615525;;0
615550;;1
615575;;1
615600;;1
615625;;1
615650;;1
615675;;1
615700;;1
615725;;0
615750;;0
615775;;0
615800;;0
615825;;1
615850;;0
615875;;1
615900;;0
615925;;1
615950;;1
615975;;1
616000;;1
616025;;1
616050;;1
616075;;2
616100;;2
616125;;1
616150;;1
616175;;0
616200;;1
616225;;1
616250;;1
616275;;0
616300;;1
616325;;1
616350;;1
616375;;1
616400;;1
616425;;1
616450;;1
616475;;1
616500;;1
616525;;1
616550;;0
616575;;1
616600;;1
616625;;2
616650;;1
616675;;0
616700;;1
616725;;1
616750;;1
616775;;1
616800;;1
616825;;1
616850;;1
616875;;1
616900;;1
616925;;0
616950;;1
616975;;0
617000;;1
617025;;1
617050;;1
617075;;1
617100;;1
617125;;2
617150;;2
617175;;2
617200;;2
617225;;2
617250;;2
617275;;2
617300;;2
617325;;2
617350;;1
617375;;1
617400;;1
617425;;1
617450;;1
617475;;1
617500;;2
617525;;1
617550;;1
617575;;1
617600;;1
617625;;0
617650;;0
617675;;0
617700;;1
617725;;1
617750;;1
617775;;0
617800;;1
617825;;1
617850;;1
617875;;1
617900;;0
617925;;0
617950;;1
617975;;1
618000;;1
618025;;0
618050;;1
618075;;1
618100;;1
618125;;1
618150;;1
618175;;1
618200;;1
618225;;2
618250;;1
618275;;2
618300;;1
618325;;0
618350;;0
618375;;1
618400;;0
618425;;0
618450;;0
618475;;1
618500;;2
618525;;1
618550;;1
618575;;0
618600;;1
618625;;1
618650;;1
618675;;1
618700;;1
618725;;2
618750;;1
618775;;2
618800;;1
618825;;4
618850;;4
618875;;2
618900;;2
618925;;3
618950;;3
618975;;2
619000;;1
619025;;2
619050;;3
619075;;3
619100;;2
619125;;3
619150;;1
619175;;1
619200;;3
619225;;2
619250;;3
619275;;3
619300;;3
619325;;2
619350;;3
619375;;2
619400;;2
619425;;2
619450;;5
619475;;5
619500;;3
619525;;3
619550;;2
619575;;3
619600;;3
619625;;3
619650;;2
619675;;2
619700;;1
619725;;2
619750;;1
619775;;3
619800;;3
619825;;1
619850;;1
619875;;2
619900;;2
619925;;2
619950;;2
619975;;3
620000;;3
620025;;6
620050;;4
620075;;3
620100;;2
620125;;2
620150;;1
620175;;2
620200;;2
620225;;2
620250;;6
620275;;5
620300;;3
620325;;1
620350;;2
620375;;3
620400;;2
620425;;1
620450;;3
620475;;2
620500;;3
620525;;2
620550;;4
620575;;3
620600;;5
620625;;2
620650;;2
620675;;2
620700;;5
620725;;2
620750;;3
620775;;2
620800;;1
620825;;0
620850;;1
620875;;1
620900;;0
620925;;1
620950;;2
620975;;3
621000;;2
621025;;3
621050;;2
621075;;1
621100;;2
621125;;1
621150;;2
621175;;2
621200;;2
621225;;2
621250;;2
621275;;2
621300;;2
621325;;2
621350;;1
621375;;2
621400;;2
621425;;3
621450;;2
621475;;2
621500;;2
621525;;2
621550;;2
621575;;2
621600;;3
621625;;2
621650;;1
621675;;2
621700;;2
621725;;2
621750;;1
621775;;2
621800;;2
621825;;2
621850;;3
621875;;1
621900;;2
621925;;1
621950;;1
621975;;1
622000;;1
622025;;2
622050;;2
622075;;2
622100;;1
622125;;3
622150;;2
622175;;4
622200;;3
622225;;5
622250;;6
622275;;5
622300;;6
622325;;9
622350;;12
622375;;13
622400;;14
622425;;13
622450;;13
622475;;18
622500;;14
622525;;19
622550;;17
622575;;19
622600;;20
622625;;21
622650;;24
622675;;33
622700;;36
622725;;40
622750;;40
622775;;47
622800;;47
622825;;42
622850;;47
622875;;45
622900;;41
622925;;43
622950;;42
622975;;41
623000;;41
623025;;41
623050;;41
623075;;40
623100;;45
623125;;40
623150;;40
623175;;40
623200;;41
623225;;42
623250;;44
623275;;40
623300;;40
623325;;40
623350;;40
623375;;40
623400;;40
623425;;40
623450;;45
623475;;45
623500;;43
623525;;43
623550;;43
623575;;42
623600;;43
623625;;46
623650;;46
623675;;47
623700;;44
623725;;44
623750;;40
623775;;42
623800;;47
623825;;47
623850;;47
623875;;47
623900;;47
623925;;47
623950;;47
623975;;47
624000;;47
624025;;46
624050;;47
624075;;46
624100;;40
624125;;40
624150;;40
624175;;40
624200;;45
624225;;40
624250;;39
624275;;39
624300;;40
624325;;40
624350;;40
624375;;42
624400;;41
624425;;41
624450;;41
624475;;41
624500;;40
624525;;40
624550;;40
624575;;44
624600;;45
624625;;41
624650;;41
624675;;40
624700;;41
624725;;41
624750;;40
624775;;40
624800;;40
624825;;40
624850;;41
624875;;41
624900;;41
624925;;40
624950;;41
624975;;42
625000;;41
625025;;41
625050;;42
625075;;42
625100;;42
625125;;42
625150;;42
625175;;42
625200;;42
625225;;42
625250;;43
625275;;42
625300;;42
625325;;43
625350;;44
625375;;43
625400;;43
625425;;43
625450;;43
625475;;43
625500;;44
625525;;43
625550;;45
625575;;44
625600;;43
625625;;43
625650;;43
625675;;47
625700;;42
625725;;42
625750;;45
625775;;42
625800;;47
625825;;43
625850;;42
625875;;47
625900;;42
625925;;42
625950;;41
625975;;42
626000;;41
626025;;41
626050;;41
626075;;40
626100;;40
626125;;41
626150;;41
626175;;42
626200;;41
626225;;40
626250;;41
626275;;40
626300;;41
626325;;40
626350;;40
626375;;40
626400;;41
626425;;41
626450;;41
626475;;41
626500;;41
626525;;42
626550;;41
626575;;42
626600;;42
626625;;42
626650;;42
626675;;43
626700;;42
626725;;42
626750;;42
626775;;42
626800;;42
626825;;43
626850;;43
626875;;43
626900;;43
626925;;42
626950;;43
626975;;43
627000;;43
627025;;46
627050;;43
627075;;43
627100;;44
627125;;43
627150;;45
627175;;44
627200;;43
627225;;46
627250;;43
627275;;47
627300;;45
627325;;44
627350;;44
627375;;44
627400;;43
627425;;44
627450;;43
627475;;44
627500;;43
627525;;43
627550;;43
627575;;42
627600;;42
627625;;42
627650;;42
627675;;42
627700;;42
627725;;41
627750;;41
627775;;41
627800;;41
627825;;41
627850;;41
627875;;41
627900;;42
627925;;41
627950;;43
627975;;41
628000;;41
628025;;42
628050;;42
628075;;42
628100;;42
628125;;42
628150;;42
628175;;42
628200;;41
628225;;41
628250;;41
628275;;41
628300;;41
628325;;43
628350;;41
628375;;42
628400;;42
628425;;42
628450;;41
628475;;44
628500;;41
628525;;46
628550;;42
628575;;42
628600;;47
628625;;41
628650;;47
628675;;41
628700;;41
628725;;42
628750;;41
628775;;42
628800;;41
628825;;46
628850;;43
628875;;40
628900;;41
628925;;41
628950;;42
628975;;42
629000;;41
629025;;42
629050;;42
629075;;42
629100;;45
629125;;42
629150;;43
629175;;41
629200;;42
629225;;45
629250;;41
629275;;43
629300;;40
629325;;40
629350;;40
629375;;43
629400;;44
629425;;40
629450;;41
629475;;44
629500;;40
629525;;40
629550;;40
629575;;40
629600;;40
629625;;41
629650;;40
629675;;44
629700;;43
629725;;39
629750;;39
629775;;39
629800;;40
629825;;42
629850;;41
629875;;43
629900;;40
629925;;39
629950;;43
629975;;39
630000;;41
630025;;39
630050;;40
630075;;40
630100;;39
630125;;39
630150;;39
630175;;40
630200;;43
630225;;40
630250;;46
630275;;40
630300;;40
630325;;46
630350;;41
630375;;40
630400;;41
630425;;40
630450;;40
630475;;40
630500;;40
630525;;40
630550;;44
630575;;41
630600;;40
630625;;42
630650;;42
630675;;42
630700;;43
630725;;45
630750;;44
630775;;45
630800;;44
630825;;44
630850;;47
630875;;45
630900;;43
630925;;44
630950;;43
630975;;43
631000;;43
631025;;43
631050;;47
631075;;47
631100;;42
631125;;43
631150;;46
631175;;46
631200;;46
631225;;46
631250;;47
631275;;47
631300;;44
631325;;44
631350;;43
631375;;47
631400;;45
631425;;43
631450;;44
631475;;42
631500;;47
631525;;45
631550;;47
631575;;46
631600;;47
631625;;46
631650;;43
631675;;47
631700;;42
631725;;45
631750;;41
631775;;43
631800;;44
631825;;41
631850;;41
631875;;40
631900;;41
631925;;40
631950;;42
631975;;47
632000;;47
632025;;47
632050;;43
632075;;40
632100;;40
632125;;40
632150;;47
632175;;41
632200;;41
632225;;41
632250;;44
632275;;45
632300;;42
632325;;42
632350;;41
632375;;42
632400;;42
632425;;42
632450;;42
632475;;42
632500;;42
632525;;41
632550;;42
632575;;41
632600;;42
632625;;41
632650;;41
632675;;41
632700;;41
632725;;41
632750;;41
632775;;42
632800;;41
632825;;42
632850;;43
632875;;41
632900;;41
632925;;41
632950;;41
632975;;42
633000;;42
633025;;42
633050;;44
633075;;42
633100;;42
633125;;42
633150;;42
633175;;43
633200;;43
633225;;42
633250;;42
633275;;42
633300;;42
633325;;42
633350;;43
633375;;43
633400;;43
633425;;43
633450;;43
633475;;44
633500;;47
633525;;47
633550;;47
633575;;46
633600;;47
633625;;43
633650;;43
633675;;46
633700;;47
633725;;47
633750;;46
633775;;47
633800;;45
633825;;47
633850;;47
633875;;43
633900;;47
633925;;47
633950;;47
633975;;47
634000;;47
634025;;47
634050;;47
634075;;47
634100;;47
634125;;47
634150;;47
634175;;47
634200;;47
634225;;47
634250;;44
634275;;47
634300;;47
634325;;47
634350;;47
634375;;47
634400;;47
634425;;47
634450;;47
634475;;47
634500;;47
634525;;47
634550;;47
634575;;47
634600;;47
634625;;47
634650;;47
634675;;47
634700;;47
634725;;47
634750;;47
634775;;47
634800;;47
634825;;47
634850;;47
634875;;47
634900;;47
634925;;47
634950;;47
634975;;47
635000;;47
635025;;47
635050;;47
635075;;47
635100;;47
635125;;47
635150;;47
635175;;47
635200;;47
635225;;47
635250;;47
635275;;47
635300;;47
635325;;47
635350;;47
635375;;47
635400;;47
635425;;47
635450;;47
635475;;47
635500;;47
635525;;47
635550;;47
635575;;47
635600;;47
635625;;40
635650;;40
635675;;41
635700;;43
635725;;41
635750;;41
635775;;40
635800;;39
635825;;39
635850;;39
635875;;39
635900;;39
635925;;39
635950;;39
635975;;39
636000;;39
636025;;39
636050;;39
636075;;39
636100;;39
636125;;39
636150;;40
636175;;40
636200;;40
636225;;37
636250;;36
636275;;34
636300;;31
636325;;24
636350;;18
636375;;18
636400;;15
636425;;17
636450;;14
636475;;12
636500;;12
636525;;10
636550;;9
636575;;8
636600;;9
636625;;8
636650;;6
636675;;5
636700;;6
636725;;3
636750;;5
636775;;2
636800;;2
636825;;2
636850;;2
636875;;1
636900;;2
636925;;2
636950;;2
636975;;1
637000;;1
637025;;1
637050;;0
637075;;2
637100;;2
637125;;1
637150;;0
637175;;1
637200;;7
637225;;2
637250;;10
637275;;1
637300;;6
637325;;20
637350;;18
637375;;26
637400;;11
637425;;37
637450;;22
637475;;23
637500;;26
637525;;20
637550;;25
637575;;17
637600;;14
637625;;31
637650;;6
637675;;35
637700;;20
637725;;20
637750;;24
637775;;19
637800;;34
637825;;8
637850;;34
637875;;21
637900;;24
637925;;22
637950;;24
637975;;33
638000;;28
638025;;17
638050;;37
638075;;28
638100;;24
638125;;31
638150;;29
638175;;28
638200;;32
638225;;24
638250;;41
638275;;26
638300;;35
638325;;17
638350;;40
638375;;28
638400;;31
638425;;24
638450;;31
638475;;13
638500;;39
638525;;23
638550;;20
638575;;33
638600;;21
638625;;28
638650;;12
638675;;38
638700;;20
638725;;20
638750;;33
638775;;19
638800;;28
638825;;39
638850;;23
638875;;7
638900;;31
638925;;17
638950;;23
638975;;18
639000;;34
639025;;19
639050;;39
639075;;25
639100;;6
639125;;21
639150;;7
639175;;31
639200;;17
639225;;40
639250;;24
639275;;5
639300;;20
639325;;18
639350;;30
639375;;12
639400;;39
639425;;21
639450;;4
639475;;19
639500;;23
639525;;24
639550;;9
639575;;35
639600;;22
639625;;20
639650;;11
639675;;30
639700;;9
639725;;36
639750;;26
639775;;26
639800;;39
639825;;22
639850;;6
639875;;23
639900;;10
639925;;28
639950;;14
639975;;39
640000;;30
640025;;20
640050;;29
640075;;22
640100;;28
640125;;31
640150;;28
640175;;39
640200;;24
640225;;27
640250;;30
640275;;14
640300;;41
640325;;28
640350;;21
640375;;15
640400;;23
640425;;21
640450;;43
640475;;26
640500;;16
640525;;37
640550;;22
640575;;37
640600;;22
640625;;46
640650;;25
640675;;13
640700;;34
640725;;39
640750;;22
640775;;11
640800;;30
640825;;14
640850;;41
640875;;14
640900;;41
640925;;20
640950;;7
640975;;28
641000;;14
641025;;38
641050;;16
641075;;36
641100;;22
641125;;21
641150;;25
641175;;10
641200;;32
641225;;34
641250;;16
641275;;18
641300;;26
641325;;19
641350;;36
641375;;20
641400;;31
641425;;24
641450;;19
641475;;26
641500;;18
641525;;31
641550;;18
641575;;24
641600;;17
641625;;4
641650;;21
641675;;7
641700;;32
641725;;10
641750;;27
641775;;11
641800;;39
641825;;22
641850;;3
641875;;35
641900;;12
641925;;31
