Receiver;LAV1
Date/Time;22-05-2021 06-49-54 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;6:10
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor 5-22-21 Nashville
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
594275;;17
594300;;18
594325;;20
594350;;21
594375;;22
594400;;23
594425;;23
594450;;23
594475;;23
594500;;24
594525;;23
594550;;24
594575;;24
594600;;25
594625;;25
594650;;25
594675;;26
594700;;26
594725;;26
594750;;26
594775;;25
594800;;25
594825;;25
594850;;25
594875;;24
594900;;24
594925;;23
594950;;23
594975;;21
595000;;20
595025;;19
595050;;20
595075;;21
595100;;21
595125;;22
595150;;22
595175;;22
595200;;22
595225;;21
595250;;21
595275;;21
595300;;22
595325;;23
595350;;24
595375;;24
595400;;24
595425;;24
595450;;23
595475;;23
595500;;22
595525;;22
595550;;23
595575;;23
595600;;24
595625;;26
595650;;26
595675;;26
595700;;26
595725;;26
595750;;26
595775;;25
595800;;24
595825;;23
595850;;22
595875;;20
595900;;18
595925;;15
595950;;13
595975;;10
596000;;11
596025;;14
596050;;17
596075;;18
596100;;19
596125;;20
596150;;20
596175;;21
596200;;20
596225;;22
596250;;28
596275;;29
596300;;30
596325;;30
596350;;31
596375;;31
596400;;28
596425;;29
596450;;30
596475;;31
596500;;31
596525;;31
596550;;31
596575;;31
596600;;31
596625;;31
596650;;31
596675;;30
596700;;31
596725;;31
596750;;33
596775;;33
596800;;33
596825;;33
596850;;33
596875;;33
596900;;33
596925;;33
596950;;32
596975;;31
597000;;32
597025;;31
597050;;31
597075;;31
597100;;31
597125;;32
597150;;33
597175;;34
597200;;34
597225;;35
597250;;35
597275;;35
597300;;35
597325;;35
597350;;34
597375;;34
597400;;34
597425;;33
597450;;32
597475;;31
597500;;31
597525;;31
597550;;31
597575;;31
597600;;31
597625;;31
597650;;30
597675;;30
597700;;29
597725;;27
597750;;28
597775;;27
597800;;28
597825;;28
597850;;29
597875;;29
597900;;29
597925;;29
597950;;29
597975;;29
598000;;29
598025;;29
598050;;30
598075;;29
598100;;29
598125;;29
598150;;28
598175;;28
598200;;26
598225;;25
598250;;24
598275;;23
598300;;24
598325;;26
598350;;28
598375;;29
598400;;29
598425;;30
598450;;29
598475;;28
598500;;27
598525;;25
598550;;24
598575;;22
598600;;22
598625;;23
598650;;24
598675;;26
598700;;28
598725;;29
598750;;30
598775;;31
598800;;31
598825;;31
598850;;31
598875;;31
598900;;31
598925;;30
598950;;30
598975;;30
599000;;29
599025;;28
599050;;28
599075;;27
599100;;26
599125;;26
599150;;27
599175;;27
599200;;26
599225;;26
599250;;25
599275;;24
599300;;23
599325;;21
599350;;22
599375;;24
599400;;25
599425;;26
599450;;27
599475;;28
599500;;28
599525;;29
599550;;30
599575;;30
599600;;30
599625;;30
599650;;30
599675;;30
599700;;30
599725;;30
599750;;31
599775;;31
599800;;31
599825;;31
599850;;31
599875;;31
599900;;31
599925;;31
599950;;31
599975;;31
600000;;32
600025;;33
600050;;34
600075;;34
600100;;35
600125;;36
600150;;36
600175;;36
600200;;36
600225;;36
600250;;36
600275;;34
600300;;33
600325;;32
600350;;31
600375;;32
600400;;33
600425;;34
600450;;34
600475;;34
600500;;35
600525;;35
600550;;35
600575;;35
600600;;35
600625;;35
600650;;34
600675;;33
600700;;33
600725;;32
600750;;31
600775;;31
600800;;30
600825;;30
600850;;29
600875;;28
600900;;28
600925;;29
600950;;30
600975;;31
601000;;31
601025;;31
601050;;31
601075;;32
601100;;32
601125;;33
601150;;32
601175;;32
601200;;30
601225;;30
601250;;28
601275;;28
601300;;28
601325;;27
601350;;28
601375;;27
601400;;26
601425;;25
601450;;25
601475;;27
601500;;29
601525;;30
601550;;30
601575;;31
601600;;31
601625;;30
601650;;29
601675;;29
601700;;29
601725;;28
601750;;26
601775;;25
601800;;25
601825;;23
601850;;22
601875;;20
601900;;22
601925;;37
601950;;40
601975;;40
602000;;41
602025;;40
602050;;40
602075;;38
602100;;37
602125;;40
602150;;41
602175;;43
602200;;44
602225;;47
602250;;47
602275;;47
602300;;47
602325;;47
602350;;47
602375;;47
602400;;46
602425;;45
602450;;44
602475;;43
602500;;42
602525;;42
602550;;42
602575;;44
602600;;46
602625;;47
602650;;47
602675;;47
602700;;47
602725;;47
602750;;47
602775;;47
602800;;47
602825;;47
602850;;47
602875;;47
602900;;47
602925;;47
602950;;47
602975;;47
603000;;47
603025;;47
603050;;47
603075;;47
603100;;47
603125;;47
603150;;47
603175;;47
603200;;47
603225;;47
603250;;47
603275;;47
603300;;47
603325;;46
603350;;46
603375;;46
603400;;46
603425;;45
603450;;45
603475;;45
603500;;45
603525;;45
603550;;45
603575;;45
603600;;45
603625;;45
603650;;45
603675;;45
603700;;45
603725;;45
603750;;44
603775;;45
603800;;45
603825;;44
603850;;45
603875;;44
603900;;44
603925;;43
603950;;43
603975;;42
604000;;41
604025;;42
604050;;43
604075;;43
604100;;42
604125;;43
604150;;43
604175;;41
604200;;40
604225;;40
604250;;38
604275;;40
604300;;42
604325;;43
604350;;45
604375;;46
604400;;47
604425;;47
604450;;47
604475;;47
604500;;47
604525;;47
604550;;47
604575;;47
604600;;47
604625;;47
604650;;47
604675;;46
604700;;46
604725;;46
604750;;47
604775;;47
604800;;47
604825;;47
604850;;47
604875;;47
604900;;47
604925;;47
604950;;47
604975;;47
605000;;47
605025;;47
605050;;47
605075;;47
605100;;46
605125;;46
605150;;45
605175;;44
605200;;43
605225;;43
605250;;43
605275;;44
605300;;45
605325;;44
605350;;45
605375;;45
605400;;44
605425;;44
605450;;43
605475;;43
605500;;42
605525;;42
605550;;41
605575;;41
605600;;42
605625;;42
605650;;43
605675;;44
605700;;45
605725;;45
605750;;45
605775;;46
605800;;46
605825;;46
605850;;46
605875;;46
605900;;46
605925;;45
605950;;45
605975;;44
606000;;43
606025;;44
606050;;45
606075;;46
606100;;46
606125;;46
606150;;46
606175;;45
606200;;46
606225;;46
606250;;46
606275;;47
606300;;46
606325;;45
606350;;44
606375;;43
606400;;43
606425;;43
606450;;44
606475;;45
606500;;46
606525;;46
606550;;46
606575;;46
606600;;46
606625;;46
606650;;45
606675;;45
606700;;45
606725;;45
606750;;44
606775;;44
606800;;45
606825;;44
606850;;44
606875;;44
606900;;43
606925;;43
606950;;42
606975;;41
607000;;41
607025;;41
607050;;40
607075;;38
607100;;37
607125;;37
607150;;37
607175;;40
607200;;40
607225;;42
607250;;42
607275;;42
607300;;42
607325;;41
607350;;40
607375;;40
607400;;39
607425;;38
607450;;38
607475;;37
607500;;36
607525;;37
607550;;40
607575;;40
610100;;0
610125;;0
610150;;0
610175;;0
610200;;1
610225;;2
610250;;2
610275;;2
610300;;3
610325;;3
610350;;3
610375;;3
610400;;3
610425;;4
610450;;4
610475;;4
610500;;5
610525;;5
610550;;5
610575;;5
610600;;5
610625;;6
610650;;6
610675;;6
610700;;6
610725;;6
610750;;7
610775;;6
610800;;6
610825;;6
610850;;7
610875;;7
610900;;7
610925;;7
610950;;7
610975;;7
611000;;7
611025;;7
611050;;7
611075;;7
611100;;7
611125;;7
611150;;7
611175;;7
611200;;7
611225;;7
611250;;7
611275;;7
611300;;7
611325;;7
611350;;7
611375;;8
611400;;7
611425;;7
611450;;7
611475;;7
611500;;7
611525;;6
611550;;7
611575;;6
611600;;6
611625;;6
611650;;5
611675;;4
611700;;4
611725;;3
611750;;2
611775;;1
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;0
611950;;0
611975;;0
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;2
612275;;3
612300;;3
612325;;4
612350;;5
612375;;5
612400;;6
612425;;6
612450;;6
612475;;6
612500;;6
612525;;6
612550;;6
612575;;6
615100;;2
615125;;2
615150;;2
615175;;2
615200;;2
615225;;2
615250;;2
615275;;2
615300;;2
615325;;2
615350;;2
615375;;2
615400;;2
615425;;2
615450;;2
615475;;2
615500;;2
615525;;2
615550;;2
615575;;2
615600;;3
615625;;2
615650;;3
615675;;2
615700;;2
615725;;4
615750;;3
615775;;3
615800;;3
615825;;2
615850;;3
615875;;3
615900;;3
615925;;4
615950;;4
615975;;4
616000;;3
616025;;3
616050;;3
616075;;4
616100;;4
616125;;6
616150;;4
616175;;5
616200;;5
616225;;4
616250;;5
616275;;4
616300;;5
616325;;4
616350;;4
616375;;3
616400;;4
616425;;9
616450;;9
616475;;8
616500;;11
616525;;10
616550;;11
616575;;10
616600;;10
616625;;12
616650;;7
616675;;13
616700;;11
616725;;9
616750;;11
616775;;11
616800;;12
616825;;11
616850;;10
616875;;13
616900;;9
616925;;12
616950;;11
616975;;14
617000;;6
617025;;11
617050;;4
617075;;12
617100;;8
617125;;8
617150;;9
617175;;8
617200;;8
617225;;5
617250;;8
617275;;11
617300;;12
617325;;4
617350;;9
617375;;11
617400;;6
617425;;14
617450;;9
617475;;13
617500;;12
617525;;4
617550;;13
617575;;6
617600;;13
617625;;4
617650;;9
617675;;11
617700;;6
617725;;11
617750;;1
617775;;9
617800;;4
617825;;9
617850;;9
617875;;13
617900;;9
617925;;6
617950;;11
617975;;8
618000;;10
618025;;7
618050;;12
618075;;8
618100;;4
618125;;10
618150;;12
618175;;10
618200;;10
618225;;12
618250;;13
618275;;12
618300;;14
618325;;13
618350;;11
618375;;14
618400;;14
618425;;14
618450;;14
618475;;14
618500;;15
618525;;13
618550;;13
618575;;10
618600;;12
618625;;10
618650;;13
618675;;12
618700;;10
618725;;12
618750;;8
618775;;11
618800;;8
618825;;13
618850;;9
618875;;12
618900;;12
618925;;14
618950;;13
618975;;7
619000;;9
619025;;11
619050;;10
619075;;13
619100;;12
619125;;12
619150;;11
619175;;5
619200;;3
619225;;10
619250;;14
619275;;15
619300;;13
619325;;10
619350;;14
619375;;13
619400;;13
619425;;15
619450;;9
619475;;13
619500;;12
619525;;15
619550;;12
619575;;13
619600;;12
619625;;14
619650;;12
619675;;13
619700;;10
619725;;13
619750;;13
619775;;12
619800;;10
619825;;11
619850;;15
619875;;8
619900;;14
619925;;15
619950;;15
619975;;16
620000;;13
620025;;15
620050;;14
620075;;15
620100;;15
620125;;13
620150;;14
620175;;14
620200;;13
620225;;13
620250;;11
620275;;13
620300;;7
620325;;9
620350;;14
620375;;12
620400;;13
620425;;14
620450;;15
620475;;14
620500;;14
620525;;12
620550;;14
620575;;12
620600;;14
620625;;15
620650;;13
620675;;13
620700;;14
620725;;13
620750;;7
620775;;11
620800;;13
620825;;12
620850;;12
620875;;11
620900;;12
620925;;11
620950;;13
620975;;13
621000;;13
621025;;13
621050;;13
621075;;12
621100;;10
621125;;11
621150;;12
621175;;13
621200;;10
621225;;13
621250;;14
621275;;12
621300;;14
621325;;10
621350;;13
621375;;11
621400;;14
621425;;11
621450;;14
621475;;15
621500;;14
621525;;14
621550;;14
621575;;14
621600;;14
621625;;13
621650;;12
621675;;15
621700;;11
621725;;12
621750;;14
621775;;13
621800;;14
621825;;12
621850;;14
621875;;15
621900;;14
621925;;15
621950;;14
621975;;16
622000;;15
622025;;14
622050;;13
622075;;14
622100;;14
622125;;14
622150;;12
622175;;13
622200;;14
622225;;12
622250;;13
622275;;10
622300;;14
622325;;10
622350;;15
622375;;15
622400;;15
622425;;16
622450;;14
622475;;16
622500;;9
622525;;15
622550;;17
622575;;16
622600;;15
622625;;13
622650;;16
622675;;17
622700;;15
622725;;17
622750;;14
622775;;16
622800;;16
622825;;14
622850;;15
622875;;16
622900;;13
622925;;15
622950;;14
622975;;13
623000;;15
623025;;11
623050;;14
623075;;14
623100;;14
623125;;16
623150;;15
623175;;14
623200;;12
623225;;15
623250;;16
623275;;7
623300;;15
623325;;14
623350;;12
623375;;12
623400;;15
623425;;15
623450;;13
623475;;15
623500;;12
623525;;14
623550;;14
623575;;13
623600;;13
623625;;17
623650;;14
623675;;16
623700;;13
623725;;15
623750;;15
623775;;14
623800;;16
623825;;12
623850;;15
623875;;16
623900;;16
623925;;13
623950;;15
623975;;16
624000;;15
624025;;15
624050;;14
624075;;17
624100;;13
624125;;16
624150;;16
624175;;10
624200;;16
624225;;14
624250;;14
624275;;14
624300;;15
624325;;16
624350;;14
624375;;17
624400;;15
624425;;16
624450;;16
624475;;16
624500;;17
624525;;17
624550;;18
624575;;18
624600;;18
624625;;16
624650;;18
624675;;16
624700;;18
624725;;17
624750;;18
624775;;17
624800;;17
624825;;15
624850;;17
624875;;18
624900;;16
624925;;9
624950;;15
624975;;12
625000;;9
625025;;14
625050;;14
625075;;17
625100;;12
625125;;16
625150;;15
625175;;17
625200;;15
625225;;14
625250;;15
625275;;18
625300;;16
625325;;18
625350;;18
625375;;17
625400;;16
625425;;19
625450;;18
625475;;16
625500;;18
625525;;17
625550;;17
625575;;15
625600;;17
625625;;18
625650;;15
625675;;18
625700;;14
625725;;18
625750;;16
625775;;18
625800;;18
625825;;19
625850;;19
625875;;18
625900;;18
625925;;12
625950;;18
625975;;18
626000;;18
626025;;19
626050;;17
626075;;18
626100;;18
626125;;18
626150;;17
626175;;17
626200;;17
626225;;17
626250;;18
626275;;17
626300;;17
626325;;15
626350;;17
626375;;17
626400;;17
626425;;18
626450;;15
626475;;17
626500;;14
626525;;16
626550;;18
626575;;18
626600;;16
626625;;17
626650;;18
626675;;15
626700;;18
626725;;19
626750;;18
626775;;18
626800;;19
626825;;27
626850;;19
626875;;19
626900;;20
626925;;16
626950;;18
626975;;16
627000;;20
627025;;21
627050;;21
627075;;30
627100;;30
627125;;37
627150;;41
627175;;44
627200;;47
627225;;47
627250;;47
627275;;47
627300;;47
627325;;47
627350;;47
627375;;47
627400;;47
627425;;47
627450;;47
627475;;47
627500;;47
627525;;47
627550;;47
627575;;47
627600;;47
627625;;47
627650;;47
627675;;47
627700;;47
627725;;47
627750;;47
627775;;47
627800;;47
627825;;47
627850;;47
627875;;47
627900;;47
627925;;47
627950;;47
627975;;47
628000;;47
628025;;47
628050;;47
628075;;47
628100;;47
628125;;47
628150;;47
628175;;47
628200;;47
628225;;47
628250;;47
628275;;47
628300;;47
628325;;47
628350;;47
628375;;47
628400;;47
628425;;47
628450;;47
628475;;47
628500;;47
628525;;47
628550;;47
628575;;47
628600;;47
628625;;47
628650;;47
628675;;47
628700;;47
628725;;47
628750;;47
628775;;47
628800;;47
628825;;47
628850;;47
628875;;47
628900;;47
628925;;47
628950;;47
628975;;47
629000;;47
629025;;47
629050;;47
629075;;47
629100;;47
629125;;47
629150;;47
629175;;47
629200;;47
629225;;47
629250;;47
629275;;47
629300;;47
629325;;47
629350;;47
629375;;47
629400;;47
629425;;47
629450;;47
629475;;47
629500;;47
629525;;47
629550;;47
629575;;47
629600;;47
629625;;47
629650;;47
629675;;47
629700;;47
629725;;47
629750;;47
629775;;47
629800;;47
629825;;47
629850;;47
629875;;47
629900;;47
629925;;47
629950;;47
629975;;47
630000;;47
630025;;47
630050;;47
630075;;47
630100;;47
630125;;47
630150;;47
630175;;47
630200;;47
630225;;47
630250;;47
630275;;47
630300;;47
630325;;47
630350;;47
630375;;47
630400;;47
630425;;47
630450;;47
630475;;47
630500;;47
630525;;47
630550;;47
630575;;47
630600;;47
630625;;47
630650;;47
630675;;47
630700;;47
630725;;47
630750;;47
630775;;47
630800;;47
630825;;47
630850;;47
630875;;47
630900;;47
630925;;47
630950;;47
630975;;47
631000;;47
631025;;47
631050;;47
631075;;47
631100;;47
631125;;47
631150;;47
631175;;47
631200;;47
631225;;47
631250;;47
631275;;47
631300;;47
631325;;47
631350;;47
631375;;47
631400;;47
631425;;47
631450;;47
631475;;47
631500;;47
631525;;47
631550;;47
631575;;47
631600;;47
631625;;47
631650;;47
631675;;47
631700;;47
631725;;47
631750;;47
631775;;47
631800;;47
631825;;47
631850;;47
631875;;47
631900;;47
631925;;47
631950;;47
631975;;47
632000;;47
632025;;47
632050;;47
632075;;47
632100;;47
632125;;47
632150;;47
632175;;47
632200;;47
632225;;47
632250;;47
632275;;47
632300;;47
632325;;47
632350;;47
632375;;47
632400;;47
632425;;47
632450;;47
632475;;47
632500;;47
632525;;47
632550;;47
632575;;47
635100;;47
635125;;47
635150;;47
635175;;47
635200;;47
635225;;47
635250;;47
635275;;47
635300;;47
635325;;47
635350;;47
635375;;47
635400;;47
635425;;47
635450;;47
635475;;47
635500;;47
635525;;47
635550;;47
635575;;47
635600;;47
635625;;47
635650;;47
635675;;47
635700;;47
635725;;47
635750;;47
635775;;47
635800;;47
635825;;47
635850;;47
635875;;47
635900;;47
635925;;47
635950;;47
635975;;47
636000;;47
636025;;47
636050;;47
636075;;47
636100;;47
636125;;47
636150;;47
636175;;47
636200;;47
636225;;47
636250;;47
636275;;47
636300;;47
636325;;47
636350;;47
636375;;47
636400;;47
636425;;47
636450;;47
636475;;47
636500;;47
636525;;47
636550;;47
636575;;47
636600;;47
636625;;47
636650;;47
636675;;47
636700;;47
636725;;47
636750;;47
636775;;47
636800;;43
636825;;45
636850;;38
636875;;37
636900;;33
636925;;30
636950;;21
636975;;20
637000;;19
637025;;17
637050;;15
637075;;17
637100;;17
637125;;12
637150;;18
637175;;17
637200;;16
637225;;17
637250;;19
637275;;14
637300;;17
637325;;20
637350;;17
637375;;19
637400;;18
637425;;18
637450;;16
637475;;17
637500;;16
637525;;19
637550;;18
637575;;17
637600;;19
637625;;19
637650;;15
637675;;20
637700;;17
637725;;19
637750;;17
637775;;19
637800;;19
637825;;15
637850;;21
637875;;21
637900;;23
637925;;19
637950;;23
637975;;18
638000;;23
638025;;17
638050;;18
638075;;15
638100;;17
638125;;18
638150;;17
638175;;21
638200;;19
638225;;21
638250;;22
638275;;23
638300;;19
638325;;17
638350;;19
638375;;19
638400;;21
638425;;18
638450;;21
638475;;17
638500;;20
638525;;20
638550;;19
638575;;21
638600;;18
638625;;22
638650;;16
638675;;17
638700;;22
638725;;22
638750;;21
638775;;16
638800;;20
638825;;22
638850;;21
638875;;18
638900;;21
638925;;22
638950;;21
638975;;19
639000;;20
639025;;18
639050;;23
639075;;20
639100;;20
639125;;22
639150;;21
639175;;22
639200;;18
639225;;19
639250;;17
639275;;20
639300;;21
639325;;18
639350;;21
639375;;20
639400;;20
639425;;15
639450;;20
639475;;21
639500;;18
639525;;22
639550;;18
639575;;23
639600;;21
639625;;21
639650;;19
639675;;21
639700;;21
639725;;21
639750;;17
639775;;19
639800;;18
639825;;18
639850;;20
639875;;15
639900;;20
639925;;20
639950;;18
639975;;17
640000;;16
640025;;19
640050;;18
640075;;19
640100;;14
640125;;18
640150;;18
640175;;16
640200;;18
640225;;17
640250;;19
640275;;15
640300;;16
640325;;16
640350;;14
640375;;14
640400;;11
640425;;7
640450;;9
640475;;7
640500;;5
640525;;6
640550;;11
640575;;12
640600;;5
640625;;11
640650;;13
640675;;12
640700;;12
640725;;10
640750;;15
640775;;14
640800;;14
640825;;14
640850;;12
640875;;15
640900;;15
640925;;16
640950;;14
640975;;16
641000;;13
641025;;17
641050;;16
641075;;15
641100;;15
641125;;14
641150;;16
641175;;12
641200;;12
641225;;15
641250;;15
641275;;13
641300;;15
641325;;14
641350;;16
641375;;17
641400;;18
641425;;17
641450;;14
641475;;16
641500;;8
641525;;15
641550;;15
641575;;14
641600;;12
641625;;13
641650;;16
641675;;15
641700;;12
641725;;12
641750;;16
641775;;14
641800;;15
641825;;15
641850;;13
641875;;16
641900;;14
641925;;15
641950;;13
641975;;15
642000;;17
642025;;15
642050;;13
642075;;13
642100;;16
642125;;12
642150;;15
642175;;16
642200;;14
642225;;18
642250;;13
642275;;15
642300;;17
642325;;15
642350;;15
642375;;15
642400;;14
642425;;15
642450;;17
642475;;8
642500;;9
642525;;12
642550;;11
642575;;12
642600;;16
642625;;15
642650;;12
642675;;10
642700;;11
642725;;13
642750;;10
642775;;15
642800;;15
642825;;14
642850;;12
642875;;15
642900;;14
642925;;15
642950;;13
642975;;12
643000;;11
643025;;14
643050;;13
643075;;13
643100;;15
643125;;14
643150;;13
643175;;8
643200;;9
643225;;13
643250;;11
643275;;14
643300;;9
643325;;11
643350;;13
643375;;12
643400;;15
643425;;10
643450;;12
643475;;9
643500;;10
643525;;7
643550;;12
643575;;9
643600;;12
643625;;9
643650;;12
643675;;8
643700;;11
643725;;12
643750;;11
643775;;8
643800;;14
643825;;14
643850;;11
643875;;9
643900;;10
643925;;10
643950;;8
643975;;11
644000;;5
644025;;13
644050;;11
644075;;12
644100;;11
644125;;10
644150;;14
644175;;10
644200;;13
644225;;10
644250;;11
644275;;12
644300;;13
644325;;11
644350;;9
644375;;14
644400;;13
644425;;11
644450;;14
644475;;11
644500;;15
644525;;12
644550;;12
644575;;16
644600;;14
644625;;15
644650;;11
644675;;11
644700;;16
644725;;12
644750;;13
644775;;11
644800;;14
644825;;16
644850;;16
644875;;13
644900;;13
644925;;15
644950;;16
644975;;14
645000;;16
645025;;13
645050;;15
645075;;14
645100;;15
645125;;14
645150;;15
645175;;15
645200;;13
645225;;14
645250;;15
645275;;15
645300;;13
645325;;16
645350;;16
645375;;15
645400;;13
645425;;16
645450;;16
645475;;13
645500;;15
645525;;10
645550;;15
645575;;14
645600;;16
645625;;15
645650;;14
645675;;14
645700;;14
645725;;16
645750;;12
645775;;14
645800;;16
645825;;18
645850;;15
645875;;15
645900;;15
645925;;17
645950;;17
645975;;12
646000;;17
646025;;17
646050;;18
646075;;14
646100;;18
646125;;17
646150;;15
646175;;13
646200;;18
646225;;17
646250;;16
646275;;18
646300;;15
646325;;17
646350;;15
646375;;17
646400;;12
646425;;16
646450;;17
646475;;17
646500;;18
646525;;11
646550;;15
646575;;17
646600;;17
646625;;11
646650;;16
646675;;15
646700;;16
646725;;16
646750;;12
646775;;16
646800;;17
646825;;28
646850;;14
646875;;17
646900;;17
646925;;16
646950;;13
646975;;14
647000;;18
647025;;22
647050;;30
647075;;31
647100;;40
647125;;39
647150;;43
647175;;47
647200;;47
647225;;47
647250;;47
647275;;47
647300;;47
647325;;47
647350;;47
647375;;47
647400;;47
647425;;47
647450;;47
647475;;47
647500;;47
647525;;47
647550;;47
647575;;47
647600;;47
647625;;47
647650;;47
647675;;47
647700;;47
647725;;47
647750;;47
647775;;47
647800;;47
647825;;47
647850;;47
647875;;47
647900;;47
647925;;47
647950;;47
647975;;47
648000;;47
648025;;47
648050;;47
648075;;47
648100;;47
648125;;47
648150;;47
648175;;47
648200;;47
648225;;47
648250;;47
648275;;47
648300;;47
648325;;47
648350;;47
648375;;47
648400;;47
648425;;47
648450;;47
648475;;47
648500;;47
648525;;47
648550;;47
648575;;47
648600;;47
648625;;47
648650;;47
648675;;47
648700;;47
648725;;47
648750;;47
648775;;47
648800;;47
648825;;47
648850;;47
648875;;47
648900;;47
648925;;47
648950;;47
648975;;47
649000;;47
649025;;47
649050;;47
649075;;47
649100;;47
649125;;47
649150;;47
649175;;47
649200;;47
649225;;47
649250;;47
649275;;47
649300;;47
649325;;47
649350;;47
649375;;47
649400;;47
649425;;47
649450;;47
649475;;47
649500;;47
649525;;47
649550;;47
649575;;47
649600;;47
649625;;47
649650;;47
649675;;47
649700;;47
649725;;47
649750;;47
649775;;47
649800;;47
649825;;47
649850;;47
649875;;47
649900;;47
649925;;47
649950;;47
649975;;47
650000;;47
650025;;47
650050;;47
650075;;47
650100;;47
650125;;47
650150;;47
650175;;47
650200;;47
650225;;47
650250;;47
650275;;47
650300;;47
650325;;47
650350;;47
650375;;47
650400;;47
650425;;47
650450;;47
650475;;47
650500;;47
650525;;47
650550;;47
650575;;47
650600;;47
650625;;47
650650;;47
650675;;47
650700;;47
650725;;47
650750;;47
650775;;47
650800;;47
650825;;47
650850;;47
650875;;47
650900;;47
650925;;47
650950;;47
650975;;47
651000;;47
651025;;47
651050;;47
651075;;47
651100;;47
651125;;47
651150;;47
651175;;47
651200;;47
651225;;47
651250;;47
651275;;47
651300;;47
651325;;47
651350;;47
651375;;47
651400;;47
651425;;47
651450;;47
651475;;47
651500;;47
651525;;47
651550;;47
651575;;47
651600;;47
651625;;47
651650;;47
651675;;47
651700;;47
651725;;47
651750;;47
651775;;47
651800;;47
651825;;47
651850;;47
651875;;36
651900;;39
651925;;36
651950;;31
651975;;26
652000;;12
652025;;18
652050;;16
652075;;17
652100;;14
652125;;9
652150;;16
652175;;15
652200;;17
652225;;9
652250;;14
652275;;14
652300;;16
652325;;15
652350;;10
652375;;16
652400;;16
652425;;15
652450;;7
652475;;16
652500;;16
652525;;17
652550;;17
652575;;8
652600;;17
652625;;16
652650;;10
652675;;17
652700;;15
652725;;18
652750;;14
652775;;14
652800;;18
652825;;16
652850;;18
652875;;9
652900;;16
652925;;15
652950;;17
652975;;17
653000;;9
653025;;16
653050;;14
653075;;17
653100;;11
653125;;14
653150;;16
653175;;15
653200;;9
653225;;12
653250;;13
653275;;14
653300;;8
653325;;14
653350;;14
653375;;14
653400;;12
653425;;6
653450;;13
653475;;12
653500;;12
653525;;6
653550;;11
653575;;9
653600;;10
653625;;11
653650;;6
653675;;10
653700;;10
653725;;10
653750;;7
653775;;8
653800;;9
653825;;9
653850;;9
653875;;26
653900;;31
653925;;31
653950;;31
653975;;31
654000;;31
654025;;28
654050;;15
654075;;7
654100;;7
654125;;7
654150;;7
654175;;7
654200;;6
654225;;8
654250;;6
654275;;8
654300;;8
654325;;6
654350;;7
654375;;7
654400;;7
654425;;6
654450;;6
654475;;7
654500;;6
654525;;7
654550;;6
654575;;7
654600;;8
654625;;7
654650;;6
654675;;6
654700;;6
654725;;8
654750;;9
654775;;9
654800;;9
654825;;9
654850;;9
654875;;8
654900;;6
654925;;6
654950;;6
654975;;6
655000;;7
655025;;6
655050;;6
655075;;6
655100;;7
655125;;6
655150;;6
655175;;6
655200;;6
655225;;6
655250;;6
655275;;6
655300;;6
655325;;6
655350;;6
655375;;6
655400;;6
655425;;6
655450;;6
655475;;6
655500;;6
655525;;6
655550;;6
655575;;6
655600;;6
655625;;6
655650;;7
655675;;7
655700;;6
655725;;6
655750;;7
655775;;6
655800;;6
655825;;6
655850;;6
655875;;6
655900;;6
655925;;6
655950;;7
655975;;6
656000;;6
656025;;6
656050;;6
656075;;6
656100;;6
656125;;6
656150;;6
656175;;6
656200;;6
656225;;6
656250;;6
656275;;6
656300;;6
656325;;6
656350;;6
656375;;6
656400;;6
656425;;6
656450;;6
656475;;5
656500;;5
656525;;5
656550;;5
656575;;5
656600;;5
656625;;5
656650;;6
656675;;5
656700;;5
656725;;5
656750;;5
656775;;5
656800;;5
656825;;5
656850;;5
656875;;5
656900;;5
656925;;5
656950;;4
656975;;5
657000;;4
657025;;4
657050;;4
657075;;4
657100;;4
657125;;4
657150;;3
657175;;5
657200;;3
657225;;3
657250;;3
657275;;3
657300;;3
657325;;3
657350;;3
657375;;3
657400;;3
657425;;3
657450;;3
657475;;3
657500;;3
657525;;2
657550;;3
657575;;2
657600;;2
657625;;2
657650;;2
657675;;2
657700;;2
657725;;1
657750;;1
657775;;2
657800;;1
657825;;1
657850;;2
657875;;1
657900;;1
657925;;1
657950;;1
657975;;1
658000;;1
658025;;1
658050;;0
658075;;1
658100;;1
658125;;1
658150;;1
658175;;0
658200;;1
658225;;1
658250;;1
658275;;1
658300;;1
658325;;1
658350;;1
658375;;2
658400;;2
658425;;2
658450;;3
658475;;3
658500;;3
658525;;4
658550;;4
658575;;4
658600;;4
658625;;3
658650;;3
658675;;3
658700;;3
658725;;3
658750;;3
658775;;3
658800;;3
658825;;3
658850;;4
658875;;4
658900;;3
658925;;3
658950;;3
658975;;4
659000;;4
659025;;4
659050;;4
659075;;4
659100;;4
659125;;4
659150;;4
659175;;4
659200;;5
659225;;5
659250;;5
