Freq2D;RFA;RFB;MaxRFA;MaxRFB
605,20;0,04;3,18;0,35;3,80
605,30;-0,27;3,49;0,98;3,49
605,40;0,04;3,49;0,98;3,49
605,50;-0,27;2,86;0,67;2,86
605,60;-0,59;2,86;0,35;3,18
605,70;-1,22;3,18;0,35;3,18
605,80;-1,53;3,49;0,35;3,49
605,90;-0,90;3,18;0,35;3,18
606,00;-0,27;2,55;0,35;2,55
606,10;-0,90;2,55;0,35;2,55
606,20;-1,22;1,92;0,35;1,92
606,30;-1,53;1,92;0,35;1,92
606,40;-1,53;1,92;0,98;1,92
606,50;-0,90;2,55;0,67;2,55
606,60;-1,22;2,86;0,67;2,86
606,70;-1,22;2,86;0,98;2,86
606,80;-1,53;2,86;0,98;2,86
606,90;-0,59;2,24;0,98;2,24
607,00;-0,59;1,92;1,29;1,92
607,10;-1,22;1,92;0,98;1,92
607,20;-0,59;1,92;1,29;1,92
607,30;-0,27;2,55;0,67;2,55
607,40;-0,59;2,55;0,67;2,55
607,50;-0,59;2,55;0,35;2,55
607,60;-0,59;2,86;0,35;3,18
607,70;-0,27;2,86;0,35;2,86
607,80;-0,59;2,86;0,35;3,18
607,90;-0,27;3,49;0,35;3,49
608,00;-0,27;2,86;0,35;3,18
608,10;-0,59;2,24;0,04;3,18
608,20;0,98;3,18;1,29;3,18
608,30;1,61;3,18;1,92;3,18
608,40;-0,27;2,86;-0,27;2,86
608,50;-0,27;3,49;-0,27;3,49
608,60;-0,59;3,18;-0,59;3,18
608,70;-1,22;2,55;-0,27;2,86
608,80;-1,22;3,49;0,04;3,49
608,90;-0,27;3,18;0,04;3,18
609,00;-0,27;3,18;0,35;3,18
609,10;-0,27;3,80;0,35;3,80
609,20;-0,59;4,12;0,04;4,12
609,30;-0,59;3,18;0,04;3,18
609,40;-0,27;3,49;0,04;3,49
609,50;-0,27;2,86;-0,27;3,18
609,60;-0,27;3,18;-0,27;3,18
609,70;-0,59;3,49;-0,59;3,49
609,80;-0,59;3,49;-0,59;3,49
609,90;-1,22;3,18;-0,59;3,18
610,00;-0,90;3,49;-0,27;3,49
610,10;-0,59;3,80;-0,59;3,80
610,20;-0,90;3,49;-0,59;3,49
610,30;-0,27;3,49;-0,27;3,49
610,40;-0,27;4,12;0,04;4,12
610,50;-0,59;4,12;0,04;4,12
610,60;-0,59;3,49;0,04;3,49
610,70;-0,90;3,80;0,04;3,80
610,80;-0,90;3,80;0,35;3,80
610,90;-1,22;4,12;0,04;4,12
611,00;-1,22;4,12;0,04;4,12
611,10;-0,27;4,12;0,04;4,12
611,20;-0,27;4,12;0,04;4,12
611,30;0,04;4,12;0,04;4,12
611,40;0,04;4,12;0,35;4,12
611,50;0,04;4,43;0,04;4,43
611,60;0,04;4,12;0,04;4,12
611,70;0,35;4,12;0,35;4,12
611,80;0,35;4,12;0,35;4,12
611,90;0,35;4,12;0,35;4,43
612,00;0,04;4,12;0,35;4,12
612,10;-0,27;4,12;0,35;4,12
612,20;-0,27;4,12;0,04;4,12
612,30;-0,90;3,49;0,04;3,49
612,40;-0,27;3,49;-0,27;3,49
612,50;-1,53;3,18;-0,90;3,18
612,60;-1,53;3,18;-1,22;3,18
612,70;-1,22;2,86;-0,90;2,86
612,80;-1,22;2,86;-1,22;2,86
612,90;-0,59;3,18;-0,59;3,18
613,00;-0,59;3,49;-0,59;3,49
613,10;-0,59;3,80;-0,59;3,80
613,20;-0,59;3,49;-0,59;3,49
613,30;-0,59;3,18;-0,59;3,49
613,40;-0,90;2,86;-0,90;2,86
613,50;-1,53;2,86;-1,22;3,18
613,60;-1,22;2,55;-1,22;2,86
613,70;-0,59;1,92;-0,59;2,55
613,80;-0,59;1,92;-0,59;2,55
613,90;0,04;1,92;0,04;2,55
614,00;-0,27;2,24;-0,27;2,55
614,10;-0,27;2,55;-0,27;2,55
614,20;0,04;2,55;0,04;2,55
614,30;2,24;4,12;2,24;4,12
614,40;5,06;5,69;5,06;5,69
614,50;3,80;4,75;3,80;4,75
614,60;0,35;2,55;0,35;2,55
614,70;0,04;2,55;0,04;2,55
614,80;0,04;1,92;0,04;2,55
614,90;0,04;1,92;0,04;2,24
615,00;-0,27;1,29;0,04;1,92
615,10;-0,90;1,29;-0,27;1,92
615,20;-1,22;1,29;-1,22;1,61
615,30;-1,53;1,29;-0,90;1,29
615,40;-1,22;1,29;-0,90;1,92
615,50;-1,22;1,92;-0,90;1,92
615,60;-1,22;2,24;0,04;2,24
615,70;-1,22;1,92;-0,27;1,92
615,80;-0,90;1,92;-0,27;1,92
615,90;-0,59;1,92;-0,27;1,92
616,00;-0,27;1,92;0,04;1,92
616,10;-0,90;1,29;-0,59;1,61
616,20;-1,22;1,29;-0,90;1,29
616,30;-1,84;1,29;-1,22;1,61
616,40;-1,84;0,98;-0,90;1,29
616,50;-2,16;1,29;-0,90;1,29
616,60;-1,84;1,29;-0,90;1,61
616,70;-1,84;1,29;-1,22;1,61
616,80;-2,16;1,29;-1,22;1,92
616,90;-1,53;1,92;-0,90;1,92
617,00;-1,84;1,92;-0,90;1,92
617,10;-0,59;1,92;-0,59;1,92
617,20;-0,59;1,61;-0,59;1,61
617,30;-1,22;1,29;-1,22;1,61
617,40;-1,53;1,29;-1,53;1,92
617,50;-0,90;1,61;-0,90;1,92
617,60;-0,90;1,92;-0,90;1,92
617,70;-3,10;0,98;-2,47;1,29
617,80;-2,47;0,98;-2,47;1,29
617,90;-2,47;0,98;-1,53;1,29
618,00;-2,16;1,29;-2,16;1,61
618,10;-2,47;1,61;-2,47;1,92
618,20;-1,84;1,92;-1,84;1,92
618,30;-1,22;2,24;-1,22;2,24
618,40;-2,16;1,92;-1,84;1,92
618,50;-2,47;1,92;-1,84;1,92
618,60;-2,47;2,24;-2,16;2,24
618,70;-2,78;1,61;-1,84;1,92
618,80;-2,47;1,92;-2,16;2,24
618,90;-2,78;1,92;-2,16;2,24
619,00;-2,78;1,92;-2,16;1,92
619,10;-2,16;1,61;-1,84;1,92
619,20;-2,47;1,61;-2,47;1,92
619,30;-2,47;1,61;-2,47;2,24
619,40;-2,78;1,92;-1,53;1,92
619,50;-1,84;1,92;-1,53;1,92
619,60;-1,53;2,24;-1,22;2,24
619,70;-1,22;2,55;-1,22;2,55
619,80;-1,84;2,55;-1,53;2,55
619,90;-2,16;2,55;-0,59;2,86
620,00;-1,84;2,86;-1,22;2,86
620,10;-1,84;2,55;-1,84;2,55
620,20;-2,47;2,24;-1,84;2,24
620,30;-2,47;1,92;-1,84;2,24
620,40;-2,47;1,92;-1,84;2,55
620,50;0,04;2,86;0,67;3,18
620,60;0,98;3,18;0,98;3,49
620,70;-1,53;1,92;-1,53;2,55
620,80;-1,22;2,24;-1,22;2,86
620,90;-0,90;2,55;-0,90;2,86
621,00;-0,90;2,55;-0,90;2,86
621,10;-1,84;2,24;-1,84;3,18
621,20;-1,84;2,55;-1,84;3,18
621,30;-1,84;2,55;-1,84;3,18
621,40;-1,53;2,86;-1,53;2,86
621,50;-1,84;2,55;-1,84;2,55
621,60;-1,84;2,24;-1,84;2,55
621,70;-1,84;1,92;-1,84;2,24
621,80;-1,84;1,92;-1,84;2,24
621,90;-1,84;1,92;-1,84;1,92
622,00;-1,84;1,92;-1,84;1,92
622,10;-2,16;1,92;-2,16;2,55
622,20;-1,53;2,55;-1,53;2,55
622,30;-1,22;2,86;-1,22;2,86
622,40;-1,53;2,86;-1,53;3,49
622,50;-1,84;3,18;-1,84;4,12
622,60;-2,16;3,49;-2,16;3,80
622,70;-2,16;3,49;-1,84;3,80
622,80;-2,47;3,49;-1,84;3,49
622,90;-2,16;3,49;-2,16;3,49
623,00;-2,78;3,18;-2,16;3,49
623,10;-3,10;2,86;-2,47;2,86
623,20;-2,78;2,55;-2,47;2,55
623,30;-2,47;2,24;-2,47;2,55
623,40;-2,78;2,55;-2,78;2,55
623,50;-2,47;2,86;-2,47;3,18
623,60;-2,16;3,18;-2,16;3,49
623,70;-1,84;3,80;-1,84;3,80
623,80;-2,47;3,80;-2,47;3,80
623,90;-2,47;4,12;-2,47;4,12
624,00;-1,84;4,12;-1,84;4,12
624,10;-1,53;4,12;-1,53;4,12
624,20;-1,53;3,80;-1,53;4,12
624,30;-2,16;3,80;-1,84;3,80
624,40;-2,47;3,49;-2,16;3,49
624,50;-2,78;3,49;-2,16;3,49
624,60;-1,84;3,80;-1,22;4,12
624,70;-1,53;4,12;-0,90;4,12
624,80;-2,16;4,12;-1,53;4,12
624,90;7,25;16,04;9,76;16,04
625,00;10,39;18,24;13,53;18,24
625,10;8,20;13,53;10,08;13,53
625,20;-1,53;5,37;-1,53;5,37
625,30;-1,53;5,37;-1,53;5,69
625,40;-1,53;5,06;-1,22;5,37
625,50;-1,53;4,43;-1,53;4,75
625,60;-1,84;4,12;-0,90;5,06
625,70;-1,84;4,12;-1,22;4,75
625,80;-1,53;4,12;-1,53;4,12
625,90;-2,78;3,80;-2,16;3,80
626,00;-1,84;3,80;-1,84;3,80
626,10;-2,16;3,80;-2,16;3,80
626,20;-1,84;3,49;-1,84;4,12
626,30;-1,53;4,12;-1,53;4,43
626,40;-1,84;4,43;-1,84;4,75
626,50;-1,84;4,43;-1,84;5,06
626,60;0,67;5,69;0,67;5,69
626,70;2,24;6,00;2,86;6,31
626,80;0,98;5,06;1,29;5,69
626,90;-1,53;4,43;-1,53;5,06
627,00;-1,84;4,12;-1,84;4,43
627,10;-1,53;3,49;-1,22;4,12
627,20;-1,53;3,80;-1,53;3,80
627,30;-1,53;2,86;-1,22;4,12
627,40;-2,16;2,55;-1,53;3,49
627,50;-1,84;3,18;-1,53;3,18
627,60;-1,22;2,86;-1,22;3,80
627,70;-1,53;3,49;-1,53;4,12
627,80;-1,53;4,12;-1,53;4,12
627,90;-1,22;4,43;-1,22;4,43
628,00;-1,53;4,43;-1,53;4,43
628,10;-1,22;4,43;-1,22;4,43
628,20;-1,22;4,43;-1,22;4,43
628,30;-1,22;3,80;-1,22;3,80
628,40;-1,53;3,49;-1,53;3,49
628,50;-1,22;3,49;-1,22;3,49
628,60;-1,53;2,86;-1,53;2,86
628,70;-1,22;2,86;-1,22;2,86
628,80;-1,22;2,86;-1,22;2,86
628,90;-1,22;2,86;-1,22;2,86
629,00;-1,53;3,18;-1,53;3,18
629,10;-0,27;3,80;-0,27;3,80
629,20;0,04;4,12;0,04;4,12
629,30;-0,90;3,49;-0,90;3,49
629,40;-0,90;3,80;-0,90;3,80
629,50;-1,22;3,49;-1,22;3,49
629,60;-1,22;3,18;-1,22;3,18
629,70;-0,59;3,18;-0,59;3,18
629,80;-0,90;3,18;-0,90;3,18
629,90;0,04;3,49;0,04;3,49
630,00;0,35;4,43;0,35;4,43
630,10;-0,27;3,18;0,04;3,18
630,20;-1,53;1,92;-0,90;2,24
630,30;-0,90;2,55;-0,90;2,86
630,40;-1,22;2,55;-0,90;3,18
630,50;-1,22;3,18;-0,90;3,49
630,60;-0,59;3,49;-0,59;3,80
630,70;-0,90;3,49;-0,59;3,80
630,80;-0,59;4,12;-0,27;4,12
630,90;-0,90;4,43;0,04;4,43
631,00;-0,90;4,12;0,04;4,12
631,10;-1,22;4,12;0,04;4,12
631,20;-1,22;3,18;0,04;3,49
631,30;-1,22;2,86;-0,27;2,86
631,40;-0,90;2,55;-0,27;2,86
631,50;-1,22;2,55;-0,27;2,86
631,60;-0,90;2,55;-0,27;2,86
631,70;-0,59;2,55;-0,59;3,18
631,80;-1,22;2,55;-0,27;3,49
631,90;-0,59;2,86;-0,59;3,80
632,00;-0,59;3,49;0,04;3,80
632,10;-0,59;3,18;0,04;3,80
632,20;-0,59;2,86;0,04;3,80
632,30;-0,90;2,86;0,04;4,12
632,40;-0,59;2,86;-0,27;3,80
632,50;-0,59;2,55;-0,27;3,49
632,60;-0,59;2,24;-0,27;3,49
632,70;-0,59;1,92;0,35;3,80
632,80;2,24;3,18;2,24;4,12
632,90;2,86;3,80;2,86;4,43
633,00;0,04;2,86;0,04;3,49
633,10;-0,90;3,18;0,04;3,80
633,20;-0,59;2,86;0,04;3,80
633,30;-0,59;3,18;0,04;4,12
633,40;-0,59;2,86;-0,27;4,12
633,50;-0,90;2,86;0,04;3,80
633,60;-1,22;2,86;-0,59;3,49
633,70;-1,22;2,55;-0,59;3,49
633,80;-0,59;2,55;-0,27;3,18
633,90;-0,27;2,55;-0,27;3,18
634,00;-0,59;2,86;-0,59;2,86
634,10;-0,59;2,86;-0,27;3,18
634,20;-0,27;3,18;-0,27;3,18
634,30;-0,27;3,49;-0,27;3,49
634,40;0,35;2,86;0,35;3,80
634,50;0,04;2,86;0,04;3,49
634,60;0,04;2,55;0,04;3,80
634,70;-0,27;2,86;0,04;3,80
634,80;0,04;3,49;0,35;4,12
634,90;0,04;3,18;0,35;4,12
635,00;-0,59;3,18;0,04;3,80
635,10;-0,27;3,18;-0,27;3,49
635,20;-0,27;2,86;-0,27;3,49
635,30;-0,90;2,86;-0,59;3,18
635,40;-0,27;2,55;0,04;3,18
635,50;-0,27;2,86;-0,27;3,49
635,60;-0,59;3,18;-0,27;3,49
635,70;0,04;3,49;0,04;3,49
635,80;-0,90;3,49;0,04;3,49
635,90;-0,59;2,55;0,04;3,80
636,00;0,04;3,49;0,04;3,80
636,10;-0,27;3,18;-0,27;3,80
636,20;-0,90;2,55;-0,27;3,49
636,30;-0,27;2,86;-0,27;3,49
636,40;-0,59;2,86;-0,59;3,18
636,50;0,04;2,86;0,04;2,86
636,60;0,35;1,92;0,35;2,55
636,70;-0,27;2,86;-0,27;2,86
636,80;-0,27;2,55;-0,27;2,86
636,90;0,67;2,24;0,67;3,18
637,00;0,35;2,55;0,35;3,18
637,10;-1,22;1,92;0,04;2,86
637,20;-0,90;1,92;0,04;2,86
637,30;0,04;1,92;0,04;3,18
637,40;-0,27;2,86;0,35;2,86
637,50;-0,59;2,55;0,04;2,86
637,60;-0,27;1,92;0,35;2,55
637,70;-0,27;1,29;-0,27;2,24
637,80;0,04;0,35;0,04;1,92
637,90;0,04;0,04;0,04;1,92
638,00;-1,53;0,67;-0,90;1,61
638,10;-0,90;0,67;-0,90;1,61
638,20;-0,59;1,61;-0,59;1,61
638,30;2,24;2,86;2,24;2,86
638,40;6,63;4,12;6,63;4,43
638,50;8,20;5,69;8,20;6,94
638,60;9,14;6,31;9,14;7,88
638,70;9,14;5,69;9,14;7,25
638,80;8,82;7,57;8,82;8,20
638,90;10,08;9,14;10,08;9,14
639,00;10,39;8,82;10,39;8,82
639,10;7,57;8,20;7,88;9,14
639,20;6,94;7,25;7,88;8,51
639,30;7,88;4,12;8,20;5,69
639,40;7,88;2,24;7,88;3,18
639,50;6,31;3,18;6,31;3,80
639,60;5,06;4,43;5,37;5,06
639,70;5,37;6,31;6,31;6,94
639,80;7,25;6,63;7,57;7,25
639,90;8,20;7,25;8,20;7,25
640,00;7,57;8,51;7,57;8,51
640,10;8,20;8,82;9,14;8,82
640,20;9,45;7,57;9,76;7,88
640,30;8,20;6,31;9,14;7,57
640,40;4,43;4,43;8,51;7,57
640,50;4,75;4,12;9,14;7,57
640,60;6,94;4,12;8,51;7,25
640,70;7,25;3,49;8,20;5,69
640,80;7,25;3,18;8,51;4,12
640,90;8,82;3,49;9,45;3,49
641,00;8,51;4,43;10,39;4,43
641,10;7,25;4,75;10,71;6,63
641,20;4,12;4,12;9,45;7,25
641,30;0,67;5,06;7,25;8,51
641,40;0,67;5,37;6,00;8,51
641,50;2,24;3,49;5,37;6,31
641,60;4,43;1,92;6,31;4,75
641,70;3,80;3,49;6,00;5,06
641,80;0,67;6,31;4,12;6,31
641,90;1,29;7,25;2,24;7,25
642,00;3,18;6,63;3,18;6,94
642,10;3,18;6,94;3,18;7,88
642,20;2,24;7,25;4,12;7,25
642,30;0,67;6,00;3,49;6,63
642,40;0,98;5,69;3,18;5,69
642,50;0,04;6,00;3,49;6,00
642,60;0,04;5,69;2,86;5,69
642,70;1,29;7,25;1,92;7,25
642,80;1,92;8,82;3,49;8,82
642,90;2,55;8,82;5,06;8,82
643,00;3,18;8,20;4,12;8,20
643,10;2,55;7,57;2,55;8,51
643,20;3,18;7,88;3,18;7,88
643,30;2,86;7,88;3,49;7,88
643,40;0,35;7,57;1,61;7,57
643,50;0,67;7,57;1,92;7,88
643,60;1,29;9,14;3,18;9,14
643,70;1,92;9,45;3,49;9,45
643,80;0,67;8,82;2,86;8,82
643,90;1,61;7,88;2,55;7,88
644,00;1,92;5,06;1,92;5,06
644,10;5,06;3,18;5,06;3,49
644,20;8,51;1,29;8,51;3,18
644,30;9,45;0,98;9,45;5,06
644,40;9,76;2,55;9,76;6,63
644,50;7,88;4,75;7,88;7,57
644,60;5,37;4,12;5,37;8,20
644,70;6,00;3,80;6,00;8,20
644,80;6,63;4,12;6,63;7,88
644,90;6,94;5,06;6,94;7,25
645,00;6,63;3,49;6,63;6,31
645,10;4,43;3,80;4,43;5,69
645,20;2,55;2,55;3,18;4,43
645,30;1,29;1,61;2,55;2,86
645,40;3,80;0,67;3,80;3,49
645,50;3,49;1,29;3,49;3,18
645,60;4,43;0,67;4,43;2,24
645,70;3,18;0,98;3,18;1,92
645,80;1,92;0,98;1,92;2,24
645,90;1,92;1,61;1,92;2,55
646,00;0,04;0,35;0,04;1,29
646,10;-3,10;0,04;-2,16;0,04
646,20;-3,41;-1,22;-2,16;0,35
646,30;-3,41;0,35;-2,16;0,35
646,40;-3,10;-0,90;-2,16;0,67
646,50;-3,10;-0,27;-1,84;0,35
646,60;-2,16;-0,59;-1,84;0,35
646,70;-2,47;-0,59;-1,84;0,04
646,80;-3,41;-1,53;-1,22;0,04
646,90;-3,41;0,04;-1,53;0,04
647,00;-3,41;0,35;-1,22;0,35
647,10;-2,78;-0,27;-1,84;0,35
647,20;-2,78;-1,84;-2,16;0,04
647,30;-3,41;-1,22;-2,78;0,35
647,40;-2,78;-1,53;-2,16;0,35
647,50;-2,78;-1,84;-2,47;0,04
647,60;-2,47;-1,53;-1,84;0,67
647,70;-2,78;-1,53;-2,16;0,67
647,80;-2,78;-1,22;-1,53;0,35
647,90;-3,10;-0,90;-1,84;0,04
648,00;-3,41;-1,22;-2,47;0,35
648,10;-2,78;-1,22;-1,84;0,04
648,20;-3,10;-1,22;-1,84;0,35
648,30;-2,78;-1,22;-1,53;0,04
648,40;-3,41;-1,22;-2,16;-0,27
648,50;-3,41;-1,22;-1,84;-0,27
648,60;-3,73;-0,90;-1,84;-0,59
648,70;-3,41;-0,59;-1,84;-0,59
648,80;-3,73;-0,90;-1,53;-0,59
648,90;-3,73;-0,90;-1,22;0,35
649,00;-3,41;-1,22;-0,90;0,35
649,10;-2,78;0,04;-1,22;0,98
649,20;-3,10;0,04;-1,53;0,98
649,30;-2,78;0,04;-1,22;0,98
649,40;-2,78;0,35;-1,22;1,29
649,50;-2,78;0,04;-1,53;1,29
649,60;-2,78;0,04;-1,22;1,29
649,70;-1,84;0,35;-0,59;1,29
649,80;-1,84;0,67;-0,59;1,29
649,90;3,18;4,75;5,69;7,57
650,00;6,31;6,63;7,25;9,45
650,10;3,49;3,80;5,37;6,00
650,20;-3,10;0,67;-0,90;1,29
650,30;-2,78;0,35;-0,90;1,29
650,40;-2,78;0,67;0,67;1,92
650,50;-2,78;0,35;-0,90;0,98
650,60;-2,78;0,35;-0,90;1,61
650,70;-2,47;0,98;-0,90;1,92
650,80;-2,16;0,98;-0,90;1,92
650,90;-2,16;1,29;-1,22;1,61
651,00;-2,16;1,29;-0,90;1,29
651,10;-2,16;0,98;-0,90;1,61
651,20;0,35;2,24;1,29;2,86
651,30;1,92;2,55;2,86;2,55
651,40;0,04;0,98;1,29;0,98
651,50;-2,16;0,98;-0,27;0,98
651,60;-1,84;0,67;-0,59;0,67
651,70;-1,84;0,67;0,04;0,98
651,80;-1,22;0,67;-0,59;1,61
651,90;-2,16;0,98;-0,27;1,61
652,00;-1,84;0,98;-1,22;1,92
652,10;-1,84;0,98;-0,90;1,61
652,20;-2,16;0,98;-0,59;1,92
652,30;-1,84;0,98;-0,90;1,92
652,40;-2,16;0,98;-0,27;1,61
652,50;-2,16;0,98;-0,90;0,98
652,60;-1,53;0,98;-0,59;0,98
652,70;-1,84;0,67;-0,59;0,67
652,80;-1,53;0,67;0,04;0,67
652,90;-1,84;0,67;0,04;0,98
653,00;-1,53;0,35;-0,27;1,29
653,10;-1,84;0,35;0,04;1,29
653,20;-1,84;0,35;0,04;1,61
653,30;-1,84;0,67;-0,27;1,61
653,40;-1,84;0,98;0,04;1,61
653,50;-2,16;0,67;0,04;1,92
653,60;-2,47;0,35;-0,59;1,92
653,70;-2,16;0,35;-0,90;0,98
653,80;-1,84;0,04;-0,90;0,04
653,90;-1,84;0,04;-1,22;0,67
654,00;-1,53;0,04;-1,22;0,98
654,10;-1,53;-0,59;-1,22;0,67
654,20;-1,84;-0,27;0,04;0,35
654,30;-1,22;-0,27;0,35;-0,27
654,40;-0,90;0,04;0,04;0,04
654,50;-0,59;0,04;-0,27;1,29
654,60;-0,90;0,04;0,04;1,61
654,70;-0,59;0,35;0,04;0,67
654,80;0,04;0,98;0,67;0,98
654,90;-0,27;0,98;1,29;1,29
655,00;-0,27;0,98;1,61;1,61
655,10;-0,90;-0,27;0,98;-0,27
655,20;-0,27;0,35;0,98;0,35
655,30;2,24;2,55;2,24;2,55
655,40;3,80;5,06;3,80;5,06
655,50;2,24;0,98;2,24;0,98
655,60;0,04;0,35;1,61;0,35
655,70;0,04;0,35;0,98;0,35
655,80;-0,59;0,35;0,67;0,35
655,90;-0,90;0,35;0,35;0,35
656,00;-0,59;0,04;0,67;0,04
656,10;0,04;0,35;0,35;0,35
656,20;0,35;0,35;0,35;0,67
656,30;-0,90;0,67;-0,90;0,98
656,40;-1,53;0,98;-1,53;1,29
656,50;-1,22;1,29;-1,22;1,29
656,60;-0,90;1,61;-0,90;1,61
656,70;-0,59;0,98;0,35;0,98
656,80;-0,59;0,35;0,67;0,35
656,90;-0,90;-0,59;0,98;-0,59
657,00;-1,53;0,35;0,35;0,35
657,10;-1,22;0,04;0,35;0,35
657,20;-1,22;0,67;0,35;0,98
657,30;-0,90;1,29;0,35;1,92
657,40;-0,59;1,92;0,67;1,92
657,50;-1,22;0,98;0,35;0,98
657,60;-3,10;0,67;-1,84;0,67
657,70;-3,10;0,98;-2,16;0,98
657,80;-3,41;1,61;-1,84;1,61
657,90;-3,41;0,98;-1,22;1,29
658,00;-3,73;0,35;-0,90;0,35
658,10;-3,73;0,35;-0,90;0,35
658,20;-3,73;0,35;-0,59;0,35
658,30;-3,41;0,35;0,35;0,35
658,40;-3,41;-0,27;-0,90;0,04
658,50;-3,73;-0,27;-1,22;-0,27
658,60;-3,41;0,04;-1,22;0,04
658,70;-3,10;0,35;-1,53;0,67
658,80;-3,73;0,67;-0,90;0,67
658,90;-4,04;0,04;-0,90;0,35
659,00;-4,35;0,67;-1,22;0,67
659,10;-4,67;0,67;-2,16;1,29
659,20;-4,98;0,04;-2,78;0,67
659,30;-4,98;-0,27;-2,78;0,35
659,40;-4,35;0,35;-2,47;0,35
659,50;-4,35;-0,27;-2,16;0,67
659,60;-4,35;-1,22;-2,16;0,04
659,70;-4,04;-0,27;-0,90;1,61
659,80;-3,41;0,35;0,67;0,98
659,90;-3,41;0,35;-1,22;0,98
660,00;-3,41;0,67;-0,59;0,67
660,10;-2,78;0,98;-0,27;1,29
660,20;-3,41;0,67;-1,22;0,67
660,30;-3,10;0,35;-2,47;1,29
660,40;-4,04;0,67;-2,47;1,61
660,50;-3,41;0,67;-3,41;0,67
660,60;-3,41;0,67;-3,10;0,98
660,70;-2,78;-0,27;-1,84;0,35
660,80;-3,41;-1,53;-2,16;-1,53
660,90;-4,04;-1,22;-1,84;-1,22
661,00;-4,67;-1,53;-2,16;-1,53
661,10;-4,67;-1,22;-3,73;-0,59
661,20;-3,10;-0,90;-3,10;-0,90
661,30;-1,84;-0,90;-1,84;-0,90
661,40;-0,90;-0,27;-0,90;0,04
661,50;-1,84;-1,22;-1,53;-0,90
661,60;-2,47;-0,59;-1,53;-0,27
661,70;-2,78;-0,59;-2,78;-0,27
661,80;-2,47;-1,22;-2,47;-0,90
661,90;-3,10;-0,90;-3,10;-0,59
662,00;-3,73;-1,84;-2,78;-1,53
662,10;-3,73;-2,16;-2,78;-0,59
662,20;-4,04;-2,78;-1,84;-0,59
662,30;-4,04;-1,84;-1,22;0,04
662,40;-3,73;-2,78;-0,59;-1,22
662,50;-3,41;-2,47;0,04;-0,90
662,60;-3,10;-2,16;0,04;-1,53
662,70;-3,10;-2,16;-0,59;0,04
662,80;-2,47;-2,78;-0,59;0,04
662,90;-2,47;-2,47;-1,22;0,04
663,00;-2,78;-3,10;-1,22;-0,27
663,10;-2,78;-2,47;-1,22;0,04
663,20;-3,10;-2,78;-0,59;-0,59
663,30;-3,10;-2,78;-0,59;0,04
663,40;-2,47;-3,41;-1,22;0,04
663,50;0,98;1,92;0,98;3,49
663,60;1,29;2,86;1,61;4,43
663,70;-3,41;-2,47;-2,16;0,35
663,80;-3,73;-2,47;-1,22;-0,27
663,90;-3,41;-2,47;-1,53;0,67
664,00;-2,47;-2,16;-2,47;0,67
664,10;-2,16;-2,16;-2,16;1,61
664,20;-1,53;-0,90;-1,53;0,98
664,30;-1,53;-1,84;-1,53;0,67
664,40;-1,53;-1,53;-1,53;0,98
664,50;-2,16;-1,22;-2,16;0,35
664,60;-2,47;-0,59;-2,16;0,35
664,70;-3,10;-0,90;-2,78;0,98
664,80;-3,10;-1,22;-2,16;0,98
664,90;-2,16;-1,22;-1,53;1,29
665,00;-2,78;-0,90;-2,16;0,67
665,10;-2,78;-0,59;-2,78;0,67
665,20;-2,47;0,35;-2,47;0,35
665,30;-1,53;0,35;-1,53;0,67
665,40;-0,90;0,35;-0,90;0,35
665,50;-0,27;0,35;-0,27;0,67
665,60;-0,59;0,04;-0,59;0,98
665,70;0,04;0,35;0,04;1,61
665,80;0,67;0,35;0,67;1,61
665,90;0,35;0,35;0,35;0,67
666,00;0,04;0,67;0,04;0,98
666,10;-0,90;0,67;0,04;1,92
666,20;-1,53;0,98;-0,90;2,24
666,30;-0,59;1,61;-0,27;2,55
666,40;0,67;2,86;0,67;3,49
666,50;1,29;2,55;1,29;4,43
666,60;1,29;3,18;1,29;4,75
666,70;1,29;2,86;1,61;4,43
666,80;1,61;2,55;1,61;3,80
666,90;1,61;2,55;1,61;3,18
667,00;1,61;2,24;1,61;2,55
667,10;3,49;3,80;3,49;4,43
667,20;4,12;3,80;4,12;4,43
667,30;3,80;3,80;3,80;4,12
667,40;4,12;4,43;4,12;5,37
667,50;3,80;4,43;3,80;5,69
667,60;3,18;4,75;3,18;6,00
667,70;2,86;5,37;2,86;6,31
667,80;2,86;5,06;2,86;6,31
667,90;2,24;4,43;2,24;6,00
668,00;2,55;5,06;2,55;6,00
668,10;3,49;5,06;3,49;6,94
668,20;5,69;7,25;5,69;8,82
668,30;5,69;6,94;5,69;8,51
668,40;3,49;5,37;4,12;6,00
668,50;2,55;5,37;3,49;6,00
668,60;2,55;5,37;3,80;6,00
668,70;2,24;5,37;3,49;6,00
668,80;2,86;5,69;3,49;6,00
668,90;3,49;6,31;3,80;6,31
669,00;3,49;6,31;3,80;6,63
669,10;3,49;6,31;3,49;6,63
669,20;2,86;6,00;3,49;6,63
669,30;2,24;6,63;3,18;7,57
669,40;1,92;6,94;3,18;8,20
669,50;1,61;5,37;2,24;6,63
669,60;1,92;5,06;2,24;6,00
669,70;2,55;5,37;3,18;6,00
669,80;2,24;5,37;3,18;5,37
669,90;1,61;4,75;2,86;5,06
670,00;0,98;4,75;2,86;5,06
670,10;0,67;4,75;2,24;5,06
670,20;-0,90;4,12;1,61;4,75
