Receiver;MYGG 1
Date/Time;06-03-2020 03-20-37 PM
RFUnit;dB
Owner;.
ScanCity;.
ScanComment;
ScanCountry;.
ScanDescription;.
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;storsalen
ScanPostalCode;.

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
566775;;24.0824
566800;;24.0824
566825;;22.9226
566850;;22.9226
566875;;24.0824
566900;;24.0824
566925;;24.0824
566950;;24.0824
566975;;24.0824
567000;;24.0824
567025;;24.0824
567050;;24.0824
567075;;24.0824
567100;;22.9226
567125;;24.0824
567150;;24.0824
567175;;24.0824
567200;;24.0824
567225;;24.0824
567250;;24.0824
567275;;24.0824
567300;;24.0824
567325;;24.0824
567350;;24.0824
567375;;24.0824
567400;;24.0824
567425;;22.9226
567450;;22.9226
567475;;24.0824
567500;;24.0824
567525;;24.0824
567550;;22.9226
567575;;22.9226
567600;;24.0824
567625;;24.0824
567650;;24.0824
567675;;24.0824
567700;;24.0824
567725;;24.0824
567750;;22.9226
567775;;22.9226
567800;;22.9226
567825;;22.9226
567850;;22.9226
567875;;24.0824
567900;;22.2789
567925;;22.9226
567950;;22.2789
567975;;22.2789
568000;;20.8279
568025;;20.8279
568050;;20.8279
568075;;20.8279
568100;;20.8279
568125;;20.8279
568150;;20.8279
568175;;22.2789
568200;;20.8279
568225;;20
568250;;20.8279
568275;;22.2789
568300;;22.2789
568325;;20.8279
568350;;20.8279
568375;;20.8279
568400;;22.2789
568425;;22.2789
568450;;20.8279
568475;;22.2789
568500;;20.8279
568525;;20.8279
568550;;22.2789
568575;;20.8279
568600;;22.2789
568625;;20.8279
568650;;22.2789
568675;;20.8279
568700;;22.2789
568725;;22.2789
568750;;22.2789
568775;;22.2789
568800;;22.2789
568825;;22.9226
568850;;22.2789
568875;;22.2789
568900;;22.2789
568925;;22.2789
568950;;22.2789
568975;;22.9226
569000;;22.2789
569025;;22.2789
569050;;22.2789
569075;;22.2789
569100;;22.2789
569125;;22.2789
569150;;22.2789
569175;;22.2789
569200;;22.2789
569225;;22.2789
569250;;20.8279
569275;;22.2789
569300;;20.8279
569325;;22.2789
569350;;22.2789
569375;;22.9226
569400;;22.2789
569425;;22.2789
569450;;22.2789
569475;;22.2789
569500;;22.2789
569525;;20.8279
569550;;20.8279
569575;;20.8279
569600;;20.8279
569625;;20
569650;;20.8279
569675;;20.8279
569700;;20
569725;;20
569750;;20
569775;;20
569800;;20
569825;;20
569850;;20
569875;;20
569900;;20
569925;;20
569950;;20
569975;;20.8279
570000;;20
570025;;20
570050;;20
570075;;20.8279
570100;;20.8279
570125;;20
570150;;20
570175;;20.8279
570200;;20.8279
570225;;20.8279
570250;;20.8279
570275;;22.2789
570300;;22.2789
570325;;20.8279
570350;;22.2789
570375;;22.2789
570400;;22.2789
570425;;22.9226
570450;;22.2789
570475;;22.9226
570500;;22.9226
570525;;22.9226
570550;;22.9226
570575;;22.9226
570600;;24.0824
570625;;22.9226
570650;;22.9226
570675;;24.0824
570700;;22.9226
570725;;24.0824
570750;;22.9226
570775;;24.0824
570800;;22.9226
570825;;22.9226
570850;;22.9226
570875;;22.9226
570900;;22.9226
570925;;22.9226
570950;;22.2789
570975;;22.9226
571000;;22.9226
571025;;22.2789
571050;;22.2789
571075;;22.2789
571100;;22.2789
571125;;20.8279
571150;;22.2789
571175;;22.2789
571200;;20.8279
571225;;20.8279
571250;;22.2789
571275;;22.2789
571300;;20.8279
571325;;20.8279
571350;;20.8279
571375;;20.8279
571400;;20.8279
571425;;20.8279
571450;;20.8279
571475;;20
571500;;20.8279
571525;;20
571550;;20.8279
571575;;20.8279
571600;;22.2789
571625;;20.8279
571650;;22.2789
571675;;22.2789
571700;;22.2789
571725;;22.2789
571750;;20.8279
571775;;22.2789
571800;;22.2789
571825;;22.2789
571850;;20.8279
571875;;20.8279
571900;;20.8279
571925;;20.8279
571950;;22.2789
571975;;20.8279
572000;;22.2789
572025;;22.2789
572050;;20.8279
572075;;22.2789
572100;;22.2789
572125;;22.2789
572150;;20.8279
572175;;22.2789
572200;;20.8279
572225;;20.8279
572250;;20.8279
572275;;20.8279
572300;;20.8279
572325;;22.2789
572350;;20.8279
572375;;20.8279
572400;;20
572425;;20.8279
572450;;20.8279
572475;;20.8279
572500;;20.8279
572525;;20
572550;;20
572575;;20.8279
572600;;20
572625;;20
572650;;20
572675;;20
572700;;19.0849
572725;;19.0849
572750;;19.0849
572775;;19.0849
572800;;19.0849
572825;;18.0618
572850;;19.0849
572875;;19.0849
572900;;18.0618
572925;;19.0849
572950;;20
572975;;18.0618
573000;;18.0618
573025;;18.0618
573050;;18.0618
573075;;18.0618
573100;;16.902
573125;;16.902
573150;;16.902
573175;;16.902
573200;;16.902
573225;;15.563
573250;;15.563
573275;;15.563
573300;;15.563
573325;;15.563
573350;;16.902
573375;;16.902
573400;;16.902
573425;;16.902
573450;;18.0618
573475;;18.0618
573500;;18.0618
573525;;18.0618
573550;;18.0618
573575;;18.0618
573600;;19.0849
573625;;18.0618
573650;;18.0618
573675;;19.0849
573700;;18.0618
573725;;19.0849
573750;;18.0618
573775;;16.902
573800;;16.902
573825;;16.902
573850;;13.9794
573875;;12.0412
573900;;9.54243
573925;;6.0206
573950;;0
573975;;6.0206
574000;;6.0206
574025;;0
574050;;0
574075;;0
574100;;0
574125;;0
574150;;0
574175;;0
574200;;0
574225;;0
574250;;0
574275;;0
574300;;0
574325;;0
574350;;0
574375;;0
574400;;0
574425;;0
574450;;0
574475;;0
574500;;0
574525;;0
574550;;0
574575;;0
574600;;0
574625;;0
574650;;0
574675;;0
574700;;0
574725;;6.0206
574750;;0
574775;;0
574800;;0
574825;;9.54243
574850;;6.0206
574875;;12.0412
574900;;6.0206
574925;;6.0206
574950;;6.0206
574975;;6.0206
575000;;6.0206
575025;;6.0206
575050;;6.0206
575075;;0
575100;;6.0206
575125;;0
575150;;0
575175;;0
575200;;0
575225;;0
575250;;0
575275;;0
575300;;0
575325;;0
575350;;0
575375;;0
575400;;0
575425;;0
575450;;0
575475;;0
575500;;0
575525;;0
575550;;0
575575;;0
575600;;0
575625;;0
575650;;0
575675;;0
575700;;0
575725;;0
575750;;0
575775;;0
575800;;0
575825;;6.0206
575850;;0
575875;;6.0206
575900;;0
575925;;6.0206
575950;;6.0206
575975;;6.0206
576000;;6.0206
576025;;6.0206
576050;;6.0206
576075;;6.0206
576100;;0
576125;;6.0206
576150;;0
576175;;6.0206
576200;;0
576225;;0
576250;;0
576275;;0
576300;;0
576325;;0
576350;;0
576375;;0
576400;;0
576425;;0
576450;;0
576475;;0
576500;;0
576525;;0
576550;;0
576575;;0
576600;;0
576625;;0
576650;;0
576675;;0
576700;;0
576725;;0
576750;;0
576775;;0
576800;;0
576825;;0
576850;;6.0206
576875;;0
576900;;0
576925;;0
576950;;0
576975;;0
577000;;0
577025;;0
577050;;0
577075;;0
577100;;0
577125;;0
577150;;0
577175;;0
577200;;0
577225;;0
577250;;0
577275;;0
577300;;0
577325;;0
577350;;0
577375;;0
577400;;0
577425;;6.0206
577450;;6.0206
577475;;9.54243
577500;;9.54243
577525;;9.54243
577550;;9.54243
577575;;9.54243
577600;;9.54243
577625;;6.0206
577650;;6.0206
577675;;0
577700;;0
577725;;0
577750;;0
577775;;12.0412
577800;;6.0206
577825;;0
577850;;0
577875;;0
577900;;0
577925;;12.0412
577950;;0
577975;;0
578000;;0
578025;;0
578050;;0
578075;;6.0206
578100;;6.0206
578125;;0
578150;;0
578175;;0
578200;;0
578225;;0
578250;;0
578275;;0
578300;;0
578325;;0
578350;;0
578375;;0
578400;;0
578425;;0
578450;;0
578475;;0
578500;;0
578525;;0
578550;;0
578575;;0
578600;;0
578625;;0
578650;;0
578675;;0
578700;;0
578725;;0
578750;;6.0206
578775;;0
578800;;0
578825;;0
578850;;0
578875;;0
578900;;9.54243
578925;;0
578950;;0
578975;;0
579000;;0
579025;;0
579050;;0
579075;;0
579100;;0
579125;;0
579150;;0
579175;;0
579200;;0
579225;;0
579250;;0
579275;;0
579300;;0
579325;;0
579350;;0
579375;;0
579400;;0
579425;;0
579450;;0
579475;;0
579500;;0
579525;;0
579550;;0
579575;;0
579600;;0
579625;;0
579650;;0
579675;;0
579700;;0
579725;;0
579750;;6.0206
579775;;0
579800;;0
579825;;6.0206
579850;;0
579875;;0
579900;;6.0206
579925;;0
579950;;0
579975;;0
580000;;0
580025;;0
580050;;6.0206
580075;;0
580100;;0
580125;;0
580150;;0
580175;;0
580200;;0
580225;;0
580250;;-9999
580275;;0
580300;;0
580325;;0
580350;;0
580375;;0
580400;;0
580425;;0
580450;;0
580475;;0
580500;;0
580525;;0
580550;;0
580575;;0
580600;;0
580625;;0
580650;;0
580675;;0
580700;;0
580725;;0
580750;;0
580775;;0
580800;;0
580825;;0
580850;;0
580875;;0
580900;;0
580925;;0
580950;;0
580975;;0
581000;;0
581025;;0
581050;;0
581075;;0
581100;;0
581125;;0
581150;;0
581175;;0
581200;;0
581225;;0
581250;;0
581275;;0
581300;;0
581325;;0
581350;;0
581375;;0
581400;;0
581425;;0
581450;;0
581475;;0
581500;;0
581525;;0
581550;;0
581575;;0
581600;;0
581625;;0
581650;;0
581675;;0
581700;;0
581725;;6.0206
581750;;0
581775;;0
581800;;0
581825;;0
581850;;0
581875;;6.0206
581900;;0
581925;;0
581950;;0
581975;;0
582000;;0
582025;;0
582050;;0
582075;;0
582100;;0
582125;;0
582150;;0
582175;;0
582200;;0
582225;;0
582250;;0
582275;;0
582300;;0
582325;;-9999
582350;;0
582375;;0
582400;;0
582425;;-9999
582450;;0
582475;;0
582500;;0
582525;;0
582550;;0
582575;;-9999
582600;;0
582625;;-9999
582650;;0
582675;;0
582700;;0
582725;;0
582750;;-9999
582775;;0
582800;;0
582825;;0
582850;;0
582875;;0
582900;;0
582925;;0
582950;;0
582975;;0
583000;;0
583025;;0
583050;;0
583075;;-9999
583100;;0
583125;;0
583150;;0
583175;;0
583200;;0
583225;;0
583250;;0
583275;;-9999
583300;;0
583325;;0
583350;;0
583375;;0
583400;;0
583425;;0
583450;;0
583475;;0
583500;;-9999
583525;;0
583550;;0
583575;;0
583600;;0
583625;;0
583650;;0
583675;;0
583700;;0
583725;;0
583750;;6.0206
583775;;0
583800;;9.54243
583825;;12.0412
583850;;0
583875;;0
583900;;6.0206
583925;;0
583950;;-9999
583975;;0
584000;;0
584025;;0
584050;;0
584075;;0
584100;;-9999
584125;;0
584150;;0
584175;;-9999
584200;;0
584225;;0
584250;;-9999
584275;;0
584300;;-9999
584325;;0
584350;;0
584375;;0
584400;;0
584425;;0
584450;;0
584475;;0
584500;;0
584525;;0
584550;;0
584575;;0
584600;;0
584625;;0
584650;;0
584675;;0
584700;;0
584725;;0
584750;;0
584775;;6.0206
584800;;9.54243
584825;;0
584850;;0
584875;;0
584900;;0
584925;;12.0412
584950;;0
584975;;0
585000;;0
585025;;0
585050;;0
585075;;0
585100;;0
585125;;0
585150;;0
585175;;0
585200;;0
585225;;0
585250;;0
585275;;0
585300;;0
585325;;0
585350;;0
585375;;0
585400;;0
585425;;0
585450;;0
585475;;0
585500;;0
585525;;0
585550;;0
585575;;0
585600;;0
585625;;0
585650;;0
585675;;0
585700;;0
585725;;0
585750;;0
585775;;-9999
585800;;0
585825;;0
585850;;0
585875;;6.0206
585900;;0
585925;;0
585950;;0
585975;;0
586000;;0
586025;;0
586050;;0
586075;;-9999
586100;;0
586125;;0
586150;;0
586175;;0
586200;;0
586225;;0
586250;;-9999
586275;;0
586300;;0
586325;;0
586350;;0
586375;;-9999
586400;;0
586425;;0
586450;;0
586475;;0
586500;;0
586525;;0
586550;;0
586575;;0
586600;;-9999
586625;;0
586650;;0
586675;;0
586700;;0
586725;;0
586750;;0
586775;;0
586800;;6.0206
586825;;0
586850;;0
586875;;0
586900;;0
586925;;0
586950;;0
586975;;0
587000;;0
587025;;0
587050;;6.0206
587075;;0
587100;;0
587125;;0
587150;;0
587175;;-9999
587200;;-9999
587225;;0
587250;;-9999
587275;;-9999
587300;;0
587325;;0
587350;;0
587375;;0
587400;;0
587425;;0
587450;;-9999
587475;;0
587500;;-9999
587525;;0
587550;;0
587575;;0
587600;;0
587625;;0
587650;;0
587675;;-9999
587700;;0
587725;;0
587750;;-9999
587775;;0
587800;;0
587825;;0
587850;;6.0206
587875;;-9999
587900;;0
587925;;0
587950;;0
587975;;0
588000;;0
588025;;0
588050;;-9999
588075;;0
588100;;0
588125;;-9999
588150;;0
588175;;0
588200;;-9999
588225;;-9999
588250;;0
588275;;-9999
588300;;-9999
588325;;0
588350;;-9999
588375;;0
588400;;0
588425;;0
588450;;0
588475;;0
588500;;0
588525;;0
588550;;0
588575;;0
588600;;0
588625;;0
588650;;0
588675;;0
588700;;0
588725;;0
588750;;0
588775;;6.0206
588800;;-9999
588825;;0
588850;;-9999
588875;;0
588900;;0
588925;;-9999
588950;;0
588975;;0
589000;;0
589025;;0
589050;;-9999
589075;;0
589100;;0
589125;;0
589150;;0
589175;;0
589200;;0
589225;;0
589250;;6.0206
589275;;0
589300;;-9999
589325;;0
589350;;0
589375;;-9999
589400;;0
589425;;-9999
589450;;0
589475;;0
589500;;0
589525;;0
589550;;0
589575;;0
589600;;0
589625;;0
589650;;0
589675;;6.0206
589700;;6.0206
589725;;6.0206
589750;;6.0206
589775;;9.54243
589800;;12.0412
589825;;9.54243
589850;;6.0206
589875;;9.54243
589900;;6.0206
589925;;6.0206
589950;;0
589975;;0
590000;;0
590025;;0
590050;;0
590075;;0
590100;;0
590125;;0
590150;;0
590175;;-9999
590200;;0
590225;;0
590250;;0
590275;;-9999
590300;;0
590325;;0
590350;;-9999
590375;;-9999
590400;;0
590425;;0
590450;;0
590475;;-9999
590500;;-9999
590525;;0
590550;;0
590575;;0
590600;;-9999
590625;;0
590650;;0
590675;;-9999
590700;;0
590725;;0
590750;;0
590775;;6.0206
590800;;0
590825;;6.0206
590850;;0
590875;;0
590900;;0
590925;;9.54243
590950;;0
590975;;6.0206
591000;;0
591025;;0
591050;;0
591075;;0
591100;;0
591125;;0
591150;;0
591175;;0
591200;;0
591225;;0
591250;;0
591275;;0
591300;;0
591325;;0
591350;;0
591375;;0
591400;;0
591425;;-9999
591450;;0
591475;;0
591500;;0
591525;;0
591550;;0
591575;;0
591600;;0
591625;;0
591650;;0
591675;;0
591700;;0
591725;;0
591750;;0
591775;;0
591800;;0
591825;;0
591850;;0
591875;;6.0206
591900;;0
591925;;6.0206
591950;;9.54243
591975;;9.54243
592000;;6.0206
592025;;9.54243
592050;;6.0206
592075;;6.0206
592100;;6.0206
592125;;0
592150;;0
592175;;0
592200;;0
592225;;0
592250;;0
592275;;0
592300;;0
592325;;0
592350;;0
592375;;0
592400;;0
592425;;0
592450;;0
592475;;0
592500;;0
592525;;0
592550;;0
592575;;0
592600;;0
592625;;0
592650;;0
592675;;0
592700;;0
592725;;0
592750;;0
592775;;0
592800;;0
592825;;0
592850;;0
592875;;0
592900;;0
592925;;0
592950;;0
592975;;0
593000;;0
593025;;0
593050;;0
593075;;0
593100;;0
593125;;0
593150;;0
593175;;0
593200;;0
593225;;0
593250;;0
593275;;0
593300;;6.0206
593325;;9.54243
593350;;9.54243
593375;;9.54243
593400;;12.0412
593425;;9.54243
593450;;9.54243
593475;;9.54243
593500;;6.0206
593525;;9.54243
593550;;0
593575;;0
593600;;0
593625;;0
593650;;0
593675;;0
593700;;0
593725;;0
593750;;0
593775;;0
593800;;0
593825;;0
593850;;0
593875;;0
593900;;6.0206
593925;;6.0206
593950;;9.54243
593975;;6.0206
594000;;6.0206
594025;;9.54243
594050;;9.54243
594075;;6.0206
594100;;6.0206
594125;;0
594150;;0
594175;;0
594200;;0
594225;;0
594250;;0
594275;;0
594300;;0
594325;;0
594350;;0
594375;;0
594400;;0
594425;;0
594450;;0
594475;;0
594500;;0
594525;;0
594550;;0
594575;;0
594600;;0
594625;;0
594650;;0
594675;;0
594700;;0
594725;;0
594750;;0
594775;;9.54243
594800;;0
594825;;0
594850;;0
594875;;0
594900;;0
594925;;0
594950;;0
594975;;6.0206
595000;;0
595025;;0
595050;;0
595075;;0
595100;;0
595125;;0
595150;;0
595175;;0
595200;;0
595225;;0
595250;;0
595275;;0
595300;;0
595325;;0
595350;;0
595375;;0
595400;;0
595425;;0
595450;;0
595475;;0
595500;;0
595525;;0
595550;;0
595575;;0
595600;;0
595625;;0
595650;;0
595675;;0
595700;;0
595725;;0
595750;;0
595775;;9.54243
595800;;0
595825;;0
595850;;0
595875;;6.0206
595900;;0
595925;;6.0206
595950;;6.0206
595975;;0
596000;;0
596025;;0
596050;;0
596075;;0
596100;;0
596125;;0
596150;;0
596175;;0
596200;;6.0206
596225;;0
596250;;0
596275;;0
596300;;0
596325;;0
596350;;0
596375;;0
596400;;0
596425;;0
596450;;0
596475;;0
596500;;0
596525;;0
596550;;0
596575;;0
596600;;0
596625;;0
596650;;0
596675;;0
596700;;0
596725;;0
596750;;0
596775;;0
596800;;0
596825;;0
596850;;0
596875;;0
596900;;0
596925;;6.0206
596950;;0
596975;;0
597000;;0
597025;;0
597050;;0
597075;;0
597100;;0
597125;;0
597150;;0
597175;;0
597200;;0
597225;;0
597250;;0
597275;;0
597300;;0
597325;;0
597350;;0
597375;;0
597400;;0
597425;;0
597450;;0
597475;;0
597500;;0
597525;;0
597550;;0
597575;;0
597600;;0
597625;;0
597650;;0
597675;;0
597700;;0
597725;;6.0206
597750;;0
597775;;0
597800;;0
597825;;0
597850;;0
597875;;0
597900;;0
597925;;6.0206
597950;;0
597975;;0
598000;;0
598025;;0
598050;;0
598075;;0
598100;;0
598125;;0
598150;;0
598175;;0
598200;;0
598225;;0
598250;;0
598275;;0
598300;;0
598325;;0
598350;;0
598375;;0
598400;;0
598425;;0
598450;;0
598475;;0
598500;;0
598525;;0
598550;;0
598575;;0
598600;;0
598625;;0
598650;;0
598675;;0
598700;;0
598725;;0
598750;;0
598775;;0
598800;;6.0206
598825;;0
598850;;0
598875;;0
598900;;9.54243
598925;;0
598950;;0
598975;;0
599000;;0
599025;;0
599050;;0
599075;;0
599100;;0
599125;;0
599150;;0
599175;;0
599200;;0
599225;;0
599250;;0
599275;;0
599300;;0
599325;;0
599350;;0
599375;;0
599400;;0
599425;;0
599450;;0
599475;;0
599500;;0
599525;;0
599550;;0
599575;;0
599600;;0
599625;;6.0206
599650;;0
599675;;0
599700;;0
599725;;0
599750;;0
599775;;0
599800;;9.54243
599825;;0
599850;;0
599875;;0
599900;;0
599925;;6.0206
599950;;6.0206
599975;;6.0206
600000;;6.0206
600025;;6.0206
600050;;6.0206
600075;;6.0206
600100;;0
600125;;0
600150;;0
600175;;0
600200;;0
600225;;0
600250;;0
600275;;0
600300;;0
600325;;0
600350;;0
600375;;0
600400;;0
600425;;0
600450;;0
600475;;0
600500;;0
600525;;0
600550;;0
600575;;0
600600;;0
600625;;0
600650;;0
600675;;0
600700;;0
600725;;0
600750;;0
600775;;0
600800;;0
600825;;0
600850;;0
600875;;0
600900;;0
600925;;0
600950;;0
600975;;0
601000;;6.0206
601025;;0
601050;;6.0206
601075;;0
601100;;0
601125;;0
601150;;0
601175;;0
601200;;0
601225;;0
601250;;0
601275;;0
601300;;0
601325;;0
601350;;6.0206
601375;;0
601400;;0
601425;;6.0206
601450;;0
601475;;0
601500;;0
601525;;0
601550;;0
601575;;0
601600;;0
601625;;0
601650;;0
601675;;0
601700;;0
601725;;0
601750;;0
601775;;0
601800;;6.0206
601825;;9.54243
601850;;0
601875;;0
601900;;0
601925;;0
601950;;6.0206
601975;;6.0206
602000;;6.0206
602025;;9.54243
602050;;12.0412
602075;;13.9794
602100;;13.9794
602125;;13.9794
602150;;13.9794
602175;;12.0412
602200;;12.0412
602225;;9.54243
602250;;6.0206
602275;;6.0206
602300;;0
602325;;0
602350;;0
602375;;0
602400;;0
602425;;0
602450;;0
602475;;0
602500;;0
602525;;0
602550;;0
602575;;0
602600;;0
602625;;0
602650;;0
602675;;0
602700;;0
602725;;0
602750;;0
602775;;0
602800;;0
602825;;0
602850;;0
602875;;9.54243
602900;;0
602925;;0
602950;;0
602975;;0
603000;;6.0206
603025;;0
603050;;0
603075;;0
603100;;0
603125;;12.0412
603150;;0
603175;;0
603200;;0
603225;;0
603250;;0
603275;;0
603300;;0
603325;;0
603350;;0
603375;;0
603400;;0
603425;;0
603450;;0
603475;;0
603500;;0
603525;;0
603550;;0
603575;;0
603600;;0
603625;;0
603650;;0
603675;;0
603700;;0
603725;;0
603750;;6.0206
603775;;0
603800;;0
603825;;0
603850;;0
603875;;0
603900;;0
603925;;0
603950;;0
603975;;0
604000;;0
604025;;0
604050;;0
604075;;0
604100;;0
604125;;0
604150;;0
604175;;0
604200;;0
604225;;0
604250;;0
604275;;0
604300;;0
604325;;0
604350;;0
604375;;0
604400;;6.0206
604425;;0
604450;;0
604475;;0
604500;;0
604525;;0
604550;;0
604575;;0
604600;;0
604625;;0
604650;;0
604675;;0
604700;;9.54243
604725;;0
604750;;0
604775;;9.54243
604800;;0
604825;;6.0206
604850;;0
604875;;6.0206
604900;;0
604925;;6.0206
604950;;0
604975;;0
605000;;0
605025;;0
605050;;0
605075;;0
605100;;0
605125;;0
605150;;0
605175;;0
605200;;0
605225;;0
605250;;0
605275;;0
605300;;0
605325;;0
605350;;0
605375;;0
605400;;0
605425;;0
605450;;0
605475;;0
605500;;0
605525;;0
605550;;6.0206
605575;;-9999
605600;;0
605625;;0
605650;;0
605675;;0
605700;;0
605725;;0
605750;;-9999
605775;;0
605800;;9.54243
605825;;0
605850;;0
605875;;0
605900;;0
605925;;0
605950;;0
605975;;0
606000;;0
606025;;0
606050;;0
606075;;0
606100;;0
606125;;0
606150;;0
606175;;0
606200;;0
606225;;0
606250;;0
606275;;0
606300;;0
606325;;0
606350;;0
606375;;0
606400;;0
606425;;0
606450;;0
606475;;6.0206
606500;;0
606525;;0
606550;;0
606575;;9.54243
606600;;0
606625;;0
606650;;0
606675;;0
606700;;0
606725;;0
606750;;6.0206
606775;;0
606800;;0
606825;;6.0206
606850;;6.0206
606875;;6.0206
606900;;6.0206
606925;;0
606950;;0
606975;;0
607000;;0
607025;;0
607050;;0
607075;;0
607100;;0
607125;;0
607150;;0
607175;;0
607200;;0
607225;;0
607250;;0
607275;;0
607300;;0
607325;;0
607350;;0
607375;;0
607400;;0
607425;;0
607450;;0
607475;;0
607500;;0
607525;;0
607550;;0
607575;;0
607600;;0
607625;;0
607650;;0
607675;;0
607700;;0
607725;;0
607750;;0
607775;;0
607800;;9.54243
607825;;0
607850;;0
607875;;0
607900;;0
607925;;0
607950;;0
607975;;0
608000;;0
608025;;6.0206
608050;;0
608075;;0
608100;;0
608125;;0
608150;;6.0206
608175;;0
608200;;6.0206
608225;;6.0206
608250;;0
608275;;0
608300;;0
608325;;9.54243
608350;;0
608375;;0
608400;;0
608425;;0
608450;;6.0206
608475;;0
608500;;0
608525;;0
608550;;0
608575;;0
608600;;0
608625;;0
608650;;0
608675;;0
608700;;0
608725;;0
608750;;0
608775;;0
608800;;0
608825;;0
608850;;0
608875;;0
608900;;0
608925;;0
608950;;0
608975;;0
609000;;0
609025;;0
609050;;0
609075;;0
609100;;0
609125;;0
609150;;0
609175;;0
609200;;0
609225;;0
609250;;0
609275;;0
609300;;0
609325;;0
609350;;0
609375;;0
609400;;0
609425;;0
609450;;0
609475;;0
609500;;0
609525;;0
609550;;0
609575;;0
609600;;0
609625;;0
609650;;0
609675;;0
609700;;0
609725;;0
609750;;0
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;6.0206
609925;;6.0206
609950;;0
609975;;0
610000;;0
610025;;0
610050;;0
610075;;0
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;0
610300;;0
610325;;0
610350;;0
610375;;0
610400;;0
610425;;0
610450;;0
610475;;0
610500;;0
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;0
610750;;0
610775;;0
610800;;0
610825;;0
610850;;0
610875;;0
610900;;0
610925;;0
610950;;0
610975;;0
611000;;0
611025;;0
611050;;0
611075;;0
611100;;0
611125;;0
611150;;0
611175;;0
611200;;0
611225;;0
611250;;0
611275;;0
611300;;0
611325;;0
611350;;0
611375;;0
611400;;0
611425;;0
611450;;0
611475;;0
611500;;0
611525;;0
611550;;0
611575;;0
611600;;0
611625;;0
611650;;0
611675;;0
611700;;0
611725;;0
611750;;9.54243
611775;;0
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;0
611950;;6.0206
611975;;0
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;0
612150;;0
612175;;6.0206
612200;;0
612225;;0
612250;;0
612275;;0
612300;;0
612325;;0
612350;;0
612375;;0
612400;;0
612425;;0
612450;;0
612475;;0
612500;;0
612525;;0
612550;;0
612575;;0
612600;;0
612625;;0
612650;;0
612675;;0
612700;;0
612725;;0
612750;;0
612775;;0
612800;;0
612825;;0
612850;;6.0206
612875;;0
612900;;0
612925;;0
612950;;0
612975;;0
613000;;0
613025;;6.0206
613050;;0
613075;;0
613100;;0
613125;;0
613150;;0
613175;;0
613200;;0
613225;;0
613250;;0
613275;;0
613300;;0
613325;;0
613350;;0
613375;;0
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;0
613550;;0
613575;;6.0206
613600;;0
613625;;0
613650;;6.0206
613675;;0
613700;;0
613725;;0
613750;;0
613775;;0
613800;;6.0206
613825;;0
613850;;0
613875;;0
613900;;0
613925;;0
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;0
614150;;0
614175;;0
614200;;0
614225;;0
614250;;6.0206
614275;;6.0206
614300;;9.54243
614325;;12.0412
614350;;12.0412
614375;;12.0412
614400;;13.9794
614425;;15.563
614450;;13.9794
614475;;12.0412
614500;;12.0412
614525;;9.54243
614550;;6.0206
614575;;0
614600;;0
614625;;0
614650;;0
614675;;0
614700;;0
614725;;0
614750;;0
614775;;6.0206
614800;;0
614825;;6.0206
614850;;0
614875;;0
614900;;0
614925;;6.0206
614950;;0
614975;;0
615000;;0
615025;;0
615050;;0
615075;;0
615100;;0
615125;;0
615150;;0
615175;;0
615200;;6.0206
615225;;6.0206
615250;;9.54243
615275;;9.54243
615300;;9.54243
615325;;9.54243
615350;;6.0206
615375;;6.0206
615400;;0
615425;;0
615450;;0
615475;;0
615500;;0
615525;;0
615550;;0
615575;;0
615600;;0
615625;;0
615650;;0
615675;;0
615700;;0
615725;;0
615750;;0
615775;;0
615800;;0
615825;;0
615850;;0
615875;;0
615900;;0
615925;;0
615950;;0
615975;;0
616000;;0
616025;;0
616050;;0
616075;;0
616100;;0
616125;;0
616150;;0
616175;;0
616200;;0
616225;;0
616250;;0
616275;;0
616300;;0
616325;;0
616350;;0
616375;;0
616400;;0
616425;;0
616450;;0
616475;;0
616500;;0
616525;;0
616550;;0
616575;;0
616600;;0
616625;;0
616650;;0
616675;;0
616700;;0
616725;;0
616750;;0
616775;;0
616800;;0
616825;;0
616850;;0
616875;;0
616900;;0
616925;;0
616950;;0
616975;;0
617000;;0
617025;;0
617050;;0
617075;;0
617100;;0
617125;;0
617150;;0
617175;;0
617200;;0
617225;;0
617250;;0
617275;;0
617300;;0
617325;;0
617350;;0
617375;;0
617400;;0
617425;;0
617450;;0
617475;;0
617500;;0
617525;;6.0206
617550;;0
617575;;0
617600;;0
617625;;0
617650;;0
617675;;0
617700;;0
617725;;0
617750;;0
617775;;0
617800;;0
617825;;0
617850;;0
617875;;0
617900;;0
617925;;0
617950;;0
617975;;0
618000;;0
618025;;0
618050;;0
618075;;0
618100;;0
618125;;0
618150;;0
