Receiver;RF 1
Date/Time;07-06-2023 12-12-45 PM
RFUnit;dB
Owner;
ScanCity;nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN123
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584675;;71
584700;;47
584725;;33
584750;;32
584775;;33
584800;;33
584825;;34
584850;;34
584875;;34
584900;;32
584925;;32
584950;;31
584975;;30
585000;;29
585025;;29
585050;;29
585075;;29
585100;;30
585125;;30
585150;;29
585175;;29
585200;;30
585225;;29
585250;;30
585275;;29
585300;;29
585325;;29
585350;;29
585375;;28
585400;;28
585425;;27
585450;;28
585475;;30
585500;;32
585525;;33
585550;;34
585575;;35
585600;;35
585625;;35
585650;;35
585675;;34
585700;;34
585725;;33
585750;;31
585775;;28
585800;;26
585825;;26
585850;;25
585875;;24
585900;;23
585925;;24
585950;;25
585975;;26
586000;;27
586025;;74
586050;;31
586075;;31
586100;;48
586125;;92
586150;;91
586175;;75
586200;;75
586225;;75
586250;;75
586275;;73
586300;;54
586325;;39
586350;;29
586375;;28
586400;;26
586425;;26
586450;;25
586475;;25
586500;;25
586525;;26
586550;;26
586575;;26
586600;;27
586625;;28
586650;;28
586675;;29
586700;;30
586725;;30
586750;;31
586775;;30
586800;;30
586825;;30
586850;;29
586875;;29
586900;;28
586925;;27
586950;;25
586975;;25
587000;;25
587025;;26
587050;;26
587075;;26
587100;;26
587125;;25
587150;;25
587175;;26
587200;;26
587225;;26
587250;;25
587275;;26
587300;;26
587325;;28
587350;;29
587375;;29
587400;;29
587425;;30
587450;;30
587475;;30
587500;;30
587525;;30
587550;;29
587575;;28
587600;;30
587625;;31
587650;;31
587675;;32
587700;;33
587725;;33
587750;;34
587775;;34
587800;;34
587825;;34
587850;;34
587875;;34
587900;;34
587925;;33
587950;;32
587975;;31
588000;;31
588025;;31
588050;;30
588075;;29
588100;;28
588125;;27
588150;;26
588175;;25
588200;;25
588225;;25
588250;;25
588275;;25
588300;;26
588325;;26
588350;;27
588375;;28
588400;;28
588425;;29
588450;;30
588475;;30
588500;;31
588525;;31
588550;;31
588575;;30
588600;;30
588625;;29
588650;;29
588675;;29
588700;;30
588725;;31
588750;;31
588775;;32
588800;;32
588825;;32
588850;;32
588875;;33
588900;;33
588925;;33
588950;;32
588975;;32
589000;;31
589025;;31
589050;;29
589075;;27
589100;;25
589125;;24
589150;;24
589175;;24
589200;;24
589225;;23
589250;;23
589275;;23
589300;;23
589325;;23
589350;;24
589375;;24
589400;;25
589425;;26
589450;;26
589475;;26
589500;;27
589525;;28
589550;;29
589575;;28
589600;;29
589625;;29
589650;;28
589675;;27
589700;;26
589725;;25
589750;;25
589775;;24
589800;;23
589825;;21
589850;;20
589875;;18
589900;;17
589925;;14
589950;;13
589975;;11
590000;;10
590025;;12
590050;;12
590075;;12
590100;;12
590125;;12
590150;;13
590175;;14
590200;;13
590225;;14
590250;;14
590275;;14
590300;;14
590325;;15
590350;;15
590375;;15
590400;;15
590425;;14
590450;;14
590475;;14
590500;;15
590525;;15
590550;;16
590575;;16
590600;;16
590625;;16
590650;;16
590675;;16
590700;;17
590725;;17
590750;;17
590775;;17
590800;;17
590825;;16
590850;;15
590875;;15
590900;;15
590925;;15
590950;;15
590975;;14
591000;;14
591025;;15
591050;;15
591075;;15
591100;;15
591125;;15
591150;;15
591175;;16
591200;;16
591225;;16
591250;;15
591275;;15
591300;;15
591325;;14
591350;;14
591375;;14
591400;;15
591425;;15
591450;;16
591475;;17
591500;;17
591525;;18
591550;;18
591575;;18
591600;;18
591625;;17
591650;;17
591675;;17
591700;;18
591725;;18
591750;;18
591775;;18
591800;;17
591825;;16
591850;;15
591875;;14
591900;;14
591925;;16
591950;;18
591975;;19
592000;;20
592025;;21
592050;;22
592075;;22
592100;;23
592125;;23
592150;;23
592175;;23
592200;;23
592225;;23
592250;;22
592275;;22
592300;;21
592325;;21
592350;;21
592375;;20
592400;;20
592425;;20
592450;;20
592475;;20
592500;;19
592525;;19
592550;;19
592575;;18
592600;;18
592625;;17
592650;;16
592675;;15
592700;;15
592725;;15
592750;;15
592775;;16
592800;;16
592825;;18
592850;;29
592875;;52
592900;;94
592925;;77
592950;;76
592975;;76
593000;;76
593025;;76
593050;;75
593075;;64
593100;;36
593125;;24
593150;;17
593175;;17
593200;;17
593225;;18
593250;;19
593275;;19
593300;;19
593325;;20
593350;;21
593375;;25
593400;;23
593425;;26
593450;;24
593475;;21
593500;;20
593525;;19
593550;;19
593575;;19
593600;;18
593625;;18
593650;;18
593675;;18
593700;;19
593725;;19
593750;;18
593775;;18
593800;;17
593825;;16
593850;;15
593875;;15
593900;;15
593925;;16
593950;;17
593975;;18
594000;;18
594025;;19
594050;;20
594075;;20
594100;;20
594125;;20
594150;;20
594175;;19
594200;;19
594225;;18
594250;;18
594275;;18
594300;;17
594325;;17
594350;;16
594375;;16
594400;;17
594425;;17
594450;;17
594475;;17
594500;;17
594525;;17
594550;;17
594575;;17
594600;;17
594625;;16
594650;;16
594675;;16
594700;;15
594725;;15
594750;;16
594775;;16
594800;;17
594825;;17
594850;;18
594875;;18
594900;;19
594925;;19
594950;;20
594975;;20
595000;;20
595025;;20
595050;;19
595075;;19
595100;;20
595125;;20
595150;;19
595175;;19
595200;;18
595225;;17
595250;;16
595275;;16
595300;;17
595325;;18
595350;;19
595375;;20
595400;;20
595425;;20
595450;;19
595475;;18
595500;;17
595525;;17
595550;;16
595575;;16
595600;;16
595625;;16
595650;;16
595675;;16
595700;;16
595725;;16
595750;;15
595775;;15
595800;;14
595825;;13
595850;;14
595875;;15
595900;;15
595925;;15
595950;;16
595975;;16
596000;;16
596025;;15
596050;;15
596075;;13
596100;;12
596125;;11
596150;;10
596175;;10
596200;;12
596225;;14
596250;;21
596275;;22
596300;;22
596325;;22
596350;;22
596375;;21
596400;;17
596425;;17
596450;;17
596475;;17
596500;;18
596525;;17
596550;;16
596575;;15
596600;;14
596625;;12
596650;;12
596675;;12
596700;;13
596725;;14
596750;;15
596775;;15
596800;;16
596825;;16
596850;;17
596875;;17
596900;;17
596925;;16
596950;;16
596975;;16
597000;;17
597025;;17
597050;;16
597075;;15
597100;;15
597125;;15
597150;;14
597175;;14
597200;;13
597225;;13
597250;;13
597275;;13
597300;;14
597325;;14
597350;;15
597375;;16
597400;;16
597425;;16
597450;;17
597475;;16
597500;;16
597525;;16
597550;;15
597575;;15
597600;;15
597625;;15
597650;;14
597675;;14
597700;;15
597725;;14
597750;;14
597775;;15
597800;;15
597825;;16
597850;;16
597875;;16
597900;;15
597925;;14
597950;;13
597975;;11
598000;;11
598025;;10
598050;;10
598075;;10
598100;;11
598125;;11
598150;;12
598175;;14
598200;;15
598225;;17
598250;;18
598275;;19
598300;;19
598325;;19
598350;;19
598375;;18
598400;;18
598425;;18
598450;;18
598475;;18
598500;;18
598525;;18
598550;;18
598575;;17
598600;;17
598625;;17
598650;;16
598675;;16
598700;;16
598725;;15
598750;;14
598775;;14
598800;;15
598825;;15
598850;;15
598875;;15
598900;;15
598925;;14
598950;;14
598975;;13
599000;;12
599025;;13
599050;;13
599075;;14
599100;;14
599125;;14
599150;;15
599175;;16
599200;;16
599225;;17
599250;;18
599275;;19
599300;;19
599325;;20
599350;;19
599375;;19
599400;;20
599425;;20
599450;;20
599475;;21
599500;;21
599525;;21
599550;;21
599575;;21
599600;;21
599625;;21
599650;;21
599675;;21
599700;;21
599725;;20
599750;;20
599775;;20
599800;;19
599825;;18
599850;;18
599875;;19
599900;;19
599925;;20
599950;;22
599975;;22
600000;;22
600025;;22
600050;;22
600075;;21
600100;;21
600125;;21
600150;;21
600175;;21
600200;;21
600225;;21
600250;;21
600275;;21
600300;;21
600325;;20
600350;;20
600375;;20
600400;;19
600425;;18
600450;;18
600475;;18
600500;;17
600525;;16
600550;;15
600575;;14
600600;;13
600625;;13
600650;;14
600675;;14
600700;;14
600725;;14
600750;;14
600775;;14
600800;;14
600825;;14
600850;;15
600875;;16
600900;;15
600925;;16
600950;;15
600975;;15
601000;;14
601025;;14
601050;;13
601075;;12
601100;;12
601125;;11
601150;;10
601175;;10
601200;;9
601225;;10
601250;;9
601275;;11
601300;;11
601325;;11
601350;;11
601375;;11
601400;;11
601425;;11
601450;;11
601475;;12
601500;;12
601525;;13
601550;;12
601575;;12
601600;;13
601625;;12
601650;;12
601675;;12
601700;;12
601725;;11
601750;;12
601775;;12
601800;;11
601825;;11
601850;;11
601875;;9
601900;;8
601925;;7
601950;;8
601975;;9
602000;;12
602025;;16
602050;;18
602075;;21
602100;;23
602125;;25
602150;;26
602175;;27
602200;;28
602225;;32
602250;;39
602275;;40
602300;;40
602325;;40
602350;;40
602375;;39
602400;;35
602425;;32
602450;;31
602475;;31
602500;;30
602525;;28
602550;;28
602575;;29
602600;;29
602625;;31
602650;;33
602675;;33
602700;;33
602725;;33
602750;;33
602775;;32
602800;;30
602825;;28
602850;;26
602875;;25
602900;;27
602925;;29
602950;;30
602975;;31
603000;;31
603025;;31
603050;;30
603075;;30
603100;;29
603125;;27
603150;;28
603175;;29
603200;;30
603225;;31
603250;;31
603275;;31
603300;;31
603325;;32
603350;;33
603375;;33
603400;;33
603425;;33
603450;;34
603475;;33
603500;;32
603525;;32
603550;;32
603575;;32
603600;;32
603625;;31
603650;;30
603675;;28
603700;;27
603725;;25
603750;;25
603775;;25
603800;;26
603825;;26
603850;;28
603875;;28
603900;;29
603925;;29
603950;;28
603975;;26
604000;;26
604025;;27
604050;;28
604075;;29
604100;;28
604125;;28
604150;;28
604175;;27
604200;;27
604225;;27
604250;;28
604275;;30
604300;;30
604325;;30
604350;;30
604375;;30
604400;;30
604425;;29
604450;;30
604475;;30
604500;;31
604525;;31
604550;;31
604575;;31
604600;;31
604625;;31
604650;;30
604675;;29
604700;;28
604725;;29
604750;;31
604775;;31
604800;;31
604825;;31
604850;;31
604875;;31
604900;;32
604925;;32
604950;;32
604975;;32
605000;;31
605025;;31
605050;;30
605075;;29
605100;;27
605125;;26
605150;;26
605175;;28
605200;;28
605225;;30
605250;;31
605275;;32
605300;;33
605325;;34
605350;;34
605375;;35
605400;;34
605425;;34
605450;;34
605475;;34
605500;;33
605525;;33
605550;;33
605575;;33
605600;;33
605625;;32
605650;;31
605675;;31
605700;;29
605725;;28
605750;;28
605775;;28
605800;;29
605825;;30
605850;;30
605875;;30
605900;;30
605925;;30
605950;;29
605975;;29
606000;;28
606025;;26
606050;;25
606075;;23
606100;;24
606125;;25
606150;;26
606175;;25
606200;;25
606225;;26
606250;;28
606275;;30
606300;;32
606325;;33
606350;;34
606375;;35
606400;;35
606425;;35
606450;;35
606475;;35
606500;;36
606525;;36
606550;;35
606575;;35
606600;;34
606625;;34
606650;;33
606675;;33
606700;;32
606725;;31
606750;;31
606775;;32
606800;;33
606825;;34
606850;;34
606875;;34
606900;;35
606925;;35
606950;;34
606975;;34
607000;;34
607025;;34
607050;;34
607075;;34
607100;;33
607125;;33
607150;;33
607175;;31
607200;;31
607225;;32
607250;;32
607275;;32
607300;;33
607325;;33
607350;;34
607375;;34
607400;;35
607425;;35
607450;;35
607475;;35
607500;;35
607525;;34
607550;;34
607575;;33
607600;;33
607625;;32
607650;;31
607675;;30
607700;;29
607725;;29
607750;;29
607775;;28
607800;;27
607825;;25
607850;;24
607875;;23
607900;;21
607925;;19
607950;;16
607975;;14
608000;;11
608025;;6
608050;;6
608075;;5
608100;;6
608125;;6
608150;;6
608175;;6
608200;;7
608225;;6
608250;;6
608275;;6
608300;;6
608325;;7
608350;;6
608375;;6
608400;;6
608425;;6
608450;;6
608475;;6
608500;;7
608525;;7
608550;;7
608575;;7
608600;;9
608625;;7
608650;;7
608675;;7
608700;;6
608725;;6
608750;;6
608775;;6
608800;;6
608825;;6
608850;;7
608875;;6
608900;;6
608925;;6
608950;;6
608975;;6
609000;;6
609025;;6
609050;;6
609075;;6
609100;;6
609125;;6
609150;;6
609175;;6
609200;;6
609225;;6
609250;;6
609275;;6
609300;;6
609325;;6
609350;;6
609375;;6
609400;;7
609425;;6
609450;;6
609475;;6
609500;;6
609525;;6
609550;;6
609575;;6
609600;;6
609625;;7
609650;;7
609675;;6
609700;;6
609725;;6
609750;;6
609775;;6
609800;;7
609825;;7
609850;;7
609875;;7
609900;;6
609925;;6
609950;;7
609975;;6
610000;;7
610025;;7
610050;;7
610075;;7
610100;;6
610125;;6
610150;;7
610175;;6
610200;;6
610225;;7
610250;;7
610275;;7
610300;;7
610325;;6
610350;;6
610375;;6
610400;;6
610425;;6
610450;;6
610475;;7
610500;;6
610525;;6
610550;;6
610575;;6
610600;;6
610625;;6
610650;;7
610675;;6
610700;;7
610725;;6
610750;;7
610775;;6
610800;;6
610825;;6
610850;;6
610875;;6
610900;;6
610925;;5
610950;;6
610975;;6
611000;;6
611025;;6
611050;;6
611075;;6
611100;;6
611125;;6
611150;;6
611175;;6
611200;;6
611225;;6
611250;;6
611275;;6
611300;;7
611325;;7
611350;;6
611375;;7
611400;;6
611425;;6
611450;;6
611475;;6
611500;;6
611525;;6
611550;;7
611575;;6
611600;;6
611625;;6
611650;;6
611675;;7
611700;;7
611725;;6
611750;;7
611775;;8
611800;;9
611825;;9
611850;;8
611875;;9
611900;;8
611925;;7
611950;;7
611975;;7
612000;;7
612025;;7
612050;;7
612075;;7
612100;;6
612125;;6
612150;;6
612175;;6
612200;;6
612225;;6
612250;;6
612275;;6
612300;;6
612325;;5
612350;;6
612375;;6
612400;;6
612425;;7
612450;;7
612475;;7
612500;;7
612525;;7
612550;;7
612575;;6
612600;;6
612625;;6
612650;;6
612675;;6
612700;;6
612725;;6
612750;;6
612775;;6
612800;;6
612825;;6
612850;;6
612875;;6
612900;;6
612925;;6
612950;;5
612975;;6
613000;;6
613025;;6
613050;;6
613075;;5
613100;;6
613125;;6
613150;;6
613175;;5
613200;;6
613225;;5
613250;;5
613275;;5
613300;;5
613325;;5
613350;;6
613375;;6
613400;;5
613425;;6
613450;;5
613475;;5
613500;;5
613525;;5
613550;;5
613575;;5
613600;;5
613625;;5
613650;;5
613675;;5
613700;;5
613725;;5
613750;;5
613775;;5
613800;;5
613825;;5
613850;;4
613875;;5
613900;;5
613925;;5
613950;;5
613975;;5
614000;;5
614025;;5
614050;;5
614075;;5
614100;;4
614125;;5
614150;;5
614175;;5
614200;;5
614225;;5
614250;;5
614275;;5
614300;;6
614325;;6
614350;;7
614375;;6
614400;;7
614425;;7
614450;;7
614475;;6
614500;;6
614525;;6
614550;;6
614575;;6
614600;;5
614625;;5
614650;;5
614675;;5
614700;;4
614725;;5
614750;;4
614775;;5
614800;;4
614825;;4
614850;;4
614875;;4
614900;;4
614925;;4
614950;;4
614975;;4
615000;;4
615025;;4
615050;;4
615075;;4
615100;;4
615125;;3
615150;;4
615175;;4
615200;;3
615225;;3
615250;;4
615275;;4
615300;;3
615325;;4
615350;;4
615375;;4
615400;;4
615425;;5
615450;;4
615475;;4
615500;;4
615525;;4
615550;;4
615575;;4
615600;;4
615625;;4
615650;;4
615675;;4
615700;;3
615725;;4
615750;;3
615775;;4
615800;;3
615825;;4
615850;;3
615875;;4
615900;;4
615925;;4
615950;;5
615975;;5
616000;;5
616025;;5
616050;;5
616075;;4
616100;;4
616125;;4
616150;;3
616175;;4
616200;;3
616225;;3
616250;;4
616275;;4
616300;;4
616325;;4
616350;;4
616375;;4
616400;;4
616425;;4
616450;;4
616475;;4
616500;;3
616525;;4
616550;;4
616575;;4
616600;;3
616625;;4
616650;;4
616675;;4
616700;;4
616725;;4
616750;;4
616775;;4
616800;;4
616825;;4
616850;;4
616875;;4
616900;;4
616925;;4
616950;;4
616975;;4
617000;;5
617025;;4
617050;;4
617075;;4
617100;;5
617125;;5
617150;;6
617175;;6
617200;;6
617225;;7
617250;;6
617275;;6
617300;;8
617325;;5
617350;;5
617375;;5
617400;;5
617425;;13
617450;;6
617475;;4
617500;;6
617525;;6
617550;;11
617575;;5
617600;;4
617625;;5
617650;;5
617675;;5
617700;;7
617725;;9
617750;;4
617775;;8
617800;;6
617825;;8
617850;;6
617875;;9
617900;;9
617925;;9
617950;;9
617975;;12
618000;;10
618025;;12
618050;;7
618075;;13
618100;;9
618125;;11
618150;;9
618175;;9
618200;;9
618225;;5
618250;;13
618275;;8
618300;;11
618325;;7
618350;;9
618375;;9
618400;;6
618425;;12
618450;;5
618475;;10
618500;;7
618525;;6
618550;;6
618575;;5
618600;;12
618625;;11
618650;;11
618675;;8
618700;;4
618725;;12
618750;;11
618775;;14
618800;;8
618825;;6
618850;;7
618875;;11
618900;;8
618925;;5
618950;;11
618975;;7
619000;;13
619025;;16
619050;;10
619075;;17
619100;;14
619125;;18
619150;;8
619175;;16
619200;;9
619225;;5
619250;;14
619275;;8
619300;;8
619325;;5
619350;;12
619375;;16
619400;;17
619425;;17
619450;;15
619475;;12
619500;;15
619525;;5
619550;;8
619575;;4
619600;;12
619625;;10
619650;;13
619675;;14
619700;;6
619725;;16
619750;;10
619775;;10
619800;;10
619825;;7
619850;;14
619875;;7
619900;;5
619925;;8
619950;;7
619975;;8
620000;;5
620025;;14
620050;;9
620075;;10
620100;;8
620125;;5
620150;;8
620175;;5
620200;;5
620225;;14
620250;;8
620275;;12
620300;;10
620325;;11
620350;;11
620375;;8
620400;;12
620425;;12
620450;;5
620475;;12
620500;;8
620525;;5
620550;;15
620575;;15
620600;;6
620625;;15
620650;;9
620675;;14
620700;;9
620725;;7
620750;;14
620775;;8
620800;;15
620825;;11
620850;;7
620875;;15
620900;;6
620925;;11
620950;;9
620975;;9
621000;;10
621025;;8
621050;;15
621075;;11
621100;;9
621125;;13
621150;;15
621175;;9
621200;;5
621225;;15
621250;;12
621275;;9
621300;;11
621325;;8
621350;;7
621375;;13
621400;;7
621425;;9
621450;;8
621475;;10
621500;;8
621525;;6
621550;;12
621575;;6
621600;;11
621625;;5
621650;;11
621675;;6
621700;;15
621725;;12
621750;;5
621775;;12
621800;;6
621825;;12
621850;;6
621875;;5
621900;;15
621925;;10
621950;;15
621975;;9
622000;;15
622025;;14
622050;;11
622075;;5
622100;;13
622125;;10
622150;;12
622175;;6
622200;;15
622225;;7
622250;;5
622275;;12
622300;;13
622325;;12
622350;;5
622375;;9
622400;;7
622425;;5
622450;;8
622475;;5
622500;;11
622525;;6
622550;;13
622575;;10
622600;;13
622625;;11
622650;;7
622675;;10
622700;;6
622725;;5
622750;;10
622775;;5
622800;;8
622825;;5
622850;;9
622875;;7
622900;;9
622925;;6
622950;;5
622975;;14
623000;;7
623025;;8
623050;;5
623075;;10
623100;;18
623125;;8
623150;;7
623175;;6
623200;;12
623225;;19
623250;;14
623275;;8
623300;;20
623325;;15
623350;;15
623375;;14
623400;;8
623425;;12
623450;;8
623475;;14
623500;;9
623525;;18
623550;;17
623575;;12
623600;;7
623625;;7
623650;;8
623675;;13
623700;;6
623725;;6
623750;;9
623775;;9
623800;;7
623825;;6
623850;;6
623875;;6
623900;;7
623925;;12
623950;;6
623975;;6
624000;;7
624025;;7
624050;;8
624075;;8
624100;;8
624125;;9
624150;;12
624175;;9
624200;;15
624225;;17
624250;;17
624275;;11
624300;;8
624325;;7
624350;;13
624375;;11
624400;;8
624425;;9
624450;;7
624475;;7
624500;;6
624525;;10
624550;;8
624575;;10
624600;;7
624625;;6
624650;;12
624675;;8
624700;;8
624725;;7
624750;;8
624775;;9
624800;;13
624825;;14
624850;;12
624875;;18
624900;;15
624925;;17
624950;;19
624975;;20
625000;;22
625025;;21
625050;;21
625075;;20
625100;;18
625125;;14
625150;;14
625175;;14
625200;;14
625225;;14
625250;;13
625275;;9
625300;;8
625325;;8
625350;;6
625375;;15
625400;;9
625425;;11
625450;;13
625475;;7
625500;;7
625525;;9
625550;;17
625575;;7
625600;;6
625625;;6
625650;;10
625675;;8
625700;;7
625725;;6
625750;;13
625775;;11
625800;;11
625825;;9
625850;;11
625875;;11
625900;;10
625925;;14
625950;;7
625975;;8
626000;;6
626025;;6
626050;;7
626075;;7
626100;;6
626125;;7
626150;;7
626175;;6
626200;;6
626225;;8
626250;;7
626275;;8
626300;;9
626325;;7
626350;;8
626375;;8
626400;;7
626425;;8
626450;;7
626475;;8
626500;;8
626525;;7
626550;;8
626575;;7
626600;;8
626625;;8
626650;;8
626675;;8
626700;;7
626725;;8
626750;;6
626775;;6
626800;;6
626825;;6
626850;;6
626875;;5
626900;;5
626925;;5
626950;;5
626975;;5
627000;;6
627025;;6
627050;;6
627075;;5
627100;;6
627125;;8
627150;;13
627175;;18
627200;;18
627225;;23
627250;;31
627275;;36
627300;;39
627325;;40
627350;;41
627375;;40
627400;;39
627425;;41
627450;;40
627475;;42
627500;;43
627525;;43
627550;;43
627575;;43
627600;;43
627625;;43
627650;;42
627675;;42
627700;;42
627725;;43
627750;;43
627775;;44
627800;;43
627825;;45
627850;;43
627875;;43
627900;;42
627925;;43
627950;;45
627975;;46
628000;;46
628025;;44
628050;;46
628075;;43
628100;;46
628125;;46
628150;;45
628175;;46
628200;;45
628225;;45
628250;;44
628275;;44
628300;;44
628325;;42
628350;;44
628375;;45
628400;;45
628425;;43
628450;;46
628475;;46
628500;;46
628525;;46
628550;;46
628575;;46
628600;;46
628625;;45
628650;;44
628675;;43
628700;;43
628725;;43
628750;;43
628775;;42
628800;;40
628825;;42
628850;;39
628875;;36
628900;;40
628925;;39
628950;;43
628975;;40
629000;;34
629025;;37
629050;;33
629075;;36
629100;;32
629125;;37
629150;;37
629175;;32
629200;;37
629225;;38
629250;;40
629275;;39
629300;;39
629325;;39
629350;;38
629375;;34
629400;;37
629425;;39
629450;;41
629475;;43
629500;;43
629525;;44
629550;;43
629575;;45
629600;;44
629625;;46
629650;;46
629675;;45
629700;;46
629725;;46
629750;;44
629775;;44
629800;;45
629825;;44
629850;;45
629875;;45
629900;;43
629925;;45
629950;;45
629975;;46
630000;;45
630025;;47
630050;;47
630075;;47
630100;;47
630125;;46
630150;;47
630175;;46
630200;;46
630225;;44
630250;;46
630275;;48
630300;;48
630325;;46
630350;;45
630375;;43
630400;;42
630425;;39
630450;;46
630475;;38
630500;;37
630525;;36
630550;;31
630575;;44
630600;;44
630625;;45
630650;;44
630675;;44
630700;;43
630725;;44
630750;;44
630775;;42
630800;;44
630825;;43
630850;;43
630875;;43
630900;;43
630925;;43
630950;;34
630975;;34
631000;;33
631025;;42
631050;;40
631075;;39
631100;;36
631125;;38
631150;;39
631175;;41
631200;;43
631225;;43
631250;;42
631275;;37
631300;;42
631325;;41
631350;;43
631375;;42
631400;;34
631425;;40
631450;;37
631475;;42
631500;;41
631525;;43
631550;;45
631575;;42
631600;;43
631625;;37
631650;;35
631675;;36
631700;;42
631725;;39
631750;;39
631775;;42
631800;;40
631825;;31
631850;;45
631875;;34
631900;;32
631925;;37
631950;;42
631975;;42
632000;;46
632025;;36
632050;;43
632075;;43
632100;;43
632125;;42
632150;;40
632175;;40
632200;;39
632225;;43
632250;;40
632275;;43
632300;;42
632325;;40
632350;;41
632375;;38
632400;;40
632425;;39
632450;;38
632475;;37
632500;;33
632525;;37
632550;;37
632575;;35
632600;;35
632625;;43
632650;;37
632675;;41
632700;;47
632725;;46
632750;;47
632775;;46
632800;;47
632825;;47
632850;;48
632875;;48
632900;;48
632925;;47
632950;;45
632975;;46
633000;;47
633025;;48
633050;;48
633075;;47
633100;;48
633125;;47
633150;;47
633175;;47
633200;;46
633225;;46
633250;;46
633275;;44
633300;;41
633325;;42
633350;;42
633375;;42
633400;;43
633425;;41
633450;;40
633475;;38
633500;;36
633525;;39
633550;;40
633575;;36
633600;;36
633625;;34
633650;;40
633675;;43
633700;;40
633725;;41
633750;;41
633775;;43
633800;;44
633825;;46
633850;;43
633875;;45
633900;;42
633925;;44
633950;;45
633975;;41
634000;;46
634025;;47
634050;;46
634075;;46
634100;;40
634125;;42
634150;;41
634175;;40
634200;;45
634225;;43
634250;;43
634275;;43
634300;;48
634325;;47
634350;;44
634375;;46
634400;;46
634425;;48
634450;;48
634475;;48
634500;;46
634525;;46
634550;;45
634575;;43
634600;;48
634625;;45
634650;;44
634675;;45
634700;;44
634725;;43
634750;;43
634775;;42
634800;;44
634825;;45
634850;;45
634875;;43
634900;;44
634925;;45
634950;;46
634975;;45
635000;;44
635025;;45
635050;;45
635075;;45
635100;;45
635125;;44
635150;;44
635175;;42
635200;;40
635225;;37
635250;;39
635275;;43
635300;;42
635325;;42
635350;;48
635375;;47
635400;;48
635425;;46
635450;;44
635475;;47
635500;;43
635525;;45
635550;;45
635575;;47
635600;;47
635625;;46
635650;;47
635675;;48
635700;;47
635725;;45
635750;;46
635775;;45
635800;;48
635825;;46
635850;;46
635875;;43
635900;;44
635925;;45
635950;;46
635975;;45
636000;;46
636025;;46
636050;;45
636075;;44
636100;;43
636125;;43
636150;;43
636175;;44
636200;;44
636225;;45
636250;;44
636275;;45
636300;;44
636325;;46
636350;;45
636375;;46
636400;;45
636425;;42
636450;;30
636475;;22
636500;;37
636525;;37
636550;;34
636575;;28
636600;;26
636625;;18
636650;;35
636675;;37
636700;;39
636725;;23
636750;;35
636775;;28
636800;;23
636825;;19
636850;;19
636875;;17
636900;;13
636925;;11
636950;;9
636975;;9
637000;;8
637025;;9
637050;;9
637075;;10
637100;;9
637125;;10
637150;;9
637175;;10
637200;;8
637225;;8
637250;;9
637275;;8
637300;;9
637325;;9
637350;;9
637375;;8
637400;;10
637425;;8
637450;;10
637475;;9
637500;;10
637525;;9
637550;;8
637575;;9
637600;;7
637625;;8
637650;;7
637675;;8
637700;;8
637725;;9
637750;;8
637775;;9
637800;;9
637825;;9
637850;;8
637875;;10
637900;;8
637925;;9
637950;;8
637975;;9
638000;;8
638025;;8
638050;;7
638075;;7
638100;;8
638125;;8
638150;;8
638175;;8
638200;;10
638225;;8
638250;;10
638275;;9
638300;;11
638325;;10
638350;;12
638375;;9
638400;;13
638425;;9
638450;;12
638475;;9
638500;;12
638525;;9
638550;;13
638575;;10
638600;;14
638625;;12
638650;;13
638675;;12
638700;;14
638725;;13
638750;;14
638775;;14
638800;;17
638825;;18
638850;;19
638875;;18
638900;;19
638925;;22
638950;;23
638975;;24
639000;;24
639025;;23
639050;;25
639075;;22
639100;;22
639125;;21
639150;;18
639175;;21
639200;;19
639225;;20
639250;;15
639275;;14
639300;;10
639325;;11
639350;;9
639375;;11
639400;;9
639425;;11
639450;;9
639475;;10
639500;;8
639525;;11
639550;;9
639575;;12
639600;;9
639625;;9
639650;;7
639675;;10
639700;;8
639725;;10
639750;;8
639775;;8
639800;;7
639825;;7
639850;;6
639875;;6
639900;;7
639925;;7
639950;;8
639975;;9
640000;;9
640025;;8
640050;;8
640075;;9
640100;;5
640125;;7
640150;;4
640175;;4
640200;;5
640225;;6
640250;;6
640275;;5
640300;;6
640325;;5
640350;;6
640375;;5
640400;;5
640425;;5
640450;;5
640475;;4
640500;;6
640525;;4
640550;;6
640575;;4
640600;;4
640625;;6
640650;;5
640675;;4
640700;;5
640725;;4
640750;;5
640775;;3
640800;;4
640825;;4
640850;;3
640875;;3
640900;;3
640925;;5
640950;;5
640975;;5
641000;;4
641025;;4
641050;;4
641075;;4
641100;;4
641125;;4
641150;;4
641175;;3
641200;;5
641225;;3
641250;;3
641275;;3
641300;;4
641325;;3
641350;;5
641375;;4
641400;;5
641425;;4
641450;;4
641475;;4
641500;;3
641525;;3
641550;;4
641575;;3
641600;;3
641625;;3
641650;;3
641675;;3
641700;;3
641725;;3
641750;;3
641775;;3
641800;;3
641825;;4
641850;;3
641875;;3
641900;;3
641925;;4
641950;;4
641975;;3
642000;;4
642025;;4
642050;;4
642075;;4
642100;;4
642125;;4
642150;;4
642175;;4
642200;;5
642225;;4
642250;;5
