Receiver;3732-II
Date/Time;29-09-2021 03-04-05 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
547125;;12.0412
547150;;12.0412
547175;;12.0412
547200;;9.54243
547225;;12.0412
547250;;9.54243
547275;;12.0412
547300;;9.54243
547325;;12.0412
547350;;12.0412
547375;;9.54243
547400;;12.0412
547425;;9.54243
547450;;12.0412
547475;;9.54243
547500;;12.0412
547525;;9.54243
547550;;12.0412
547575;;12.0412
547600;;9.54243
547625;;12.0412
547650;;9.54243
547675;;12.0412
547700;;9.54243
547725;;12.0412
547750;;12.0412
547775;;12.0412
547800;;12.0412
547825;;9.54243
547850;;12.0412
547875;;9.54243
547900;;12.0412
547925;;9.54243
547950;;12.0412
547975;;9.54243
548000;;12.0412
548025;;12.0412
548050;;9.54243
548075;;12.0412
548100;;9.54243
548125;;12.0412
548150;;9.54243
548175;;12.0412
548200;;12.0412
548225;;13.9794
548250;;15.563
548275;;15.563
548300;;15.563
548325;;15.563
548350;;15.563
548375;;15.563
548400;;13.9794
548425;;12.0412
548450;;12.0412
548475;;13.9794
548500;;12.0412
548525;;12.0412
548550;;12.0412
548575;;13.9794
548600;;13.9794
548625;;13.9794
548650;;12.0412
548675;;12.0412
548700;;13.9794
548725;;12.0412
548750;;12.0412
548775;;12.0412
548800;;12.0412
548825;;12.0412
548850;;12.0412
548875;;12.0412
548900;;12.0412
548925;;12.0412
548950;;12.0412
548975;;12.0412
549000;;12.0412
549025;;12.0412
549050;;12.0412
549075;;12.0412
549100;;12.0412
549125;;12.0412
549150;;12.0412
549175;;12.0412
549200;;12.0412
549225;;12.0412
549250;;12.0412
549275;;13.9794
549300;;12.0412
549325;;13.9794
549350;;12.0412
549375;;12.0412
549400;;13.9794
549425;;12.0412
549450;;13.9794
549475;;12.0412
549500;;12.0412
549525;;12.0412
549550;;12.0412
549575;;13.9794
549600;;12.0412
549625;;13.9794
549650;;12.0412
549675;;12.0412
549700;;12.0412
549725;;12.0412
549750;;13.9794
549775;;12.0412
549800;;13.9794
549825;;12.0412
549850;;12.0412
549875;;12.0412
549900;;13.9794
549925;;13.9794
549950;;12.0412
549975;;13.9794
550000;;12.0412
550025;;15.563
550050;;15.563
550075;;12.0412
550100;;12.0412
550125;;9.54243
550150;;12.0412
550175;;9.54243
550200;;12.0412
550225;;12.0412
550250;;9.54243
550275;;12.0412
550300;;9.54243
550325;;12.0412
550350;;9.54243
550375;;12.0412
550400;;12.0412
550425;;9.54243
550450;;12.0412
550475;;9.54243
550500;;12.0412
550525;;9.54243
550550;;12.0412
550575;;12.0412
550600;;9.54243
550625;;12.0412
550650;;9.54243
550675;;12.0412
550700;;9.54243
550725;;12.0412
550750;;12.0412
550775;;9.54243
550800;;12.0412
550825;;9.54243
550850;;12.0412
550875;;12.0412
550900;;12.0412
550925;;12.0412
550950;;12.0412
550975;;12.0412
551000;;15.563
551025;;18.0618
551050;;18.0618
551075;;22.9226
551100;;22.9226
551125;;20.8279
551150;;22.2789
551175;;20.8279
551200;;19.0849
551225;;15.563
551250;;13.9794
551275;;12.0412
551300;;12.0412
551325;;12.0412
551350;;9.54243
551375;;12.0412
551400;;12.0412
551425;;12.0412
551450;;12.0412
551475;;12.0412
551500;;12.0412
551525;;12.0412
551550;;12.0412
551575;;9.54243
551600;;12.0412
551625;;12.0412
551650;;12.0412
551675;;12.0412
551700;;9.54243
551725;;12.0412
551750;;9.54243
551775;;12.0412
551800;;12.0412
551825;;12.0412
551850;;12.0412
551875;;9.54243
551900;;12.0412
551925;;9.54243
551950;;12.0412
551975;;12.0412
552000;;12.0412
552025;;12.0412
552050;;9.54243
552075;;12.0412
552100;;9.54243
552125;;12.0412
552150;;12.0412
552175;;12.0412
552200;;12.0412
552225;;9.54243
552250;;9.54243
552275;;9.54243
552300;;12.0412
552325;;12.0412
552350;;12.0412
552375;;12.0412
552400;;9.54243
552425;;12.0412
552450;;9.54243
552475;;12.0412
552500;;12.0412
552525;;12.0412
552550;;12.0412
552575;;9.54243
552600;;12.0412
552625;;9.54243
552650;;12.0412
552675;;12.0412
552700;;12.0412
552725;;12.0412
552750;;9.54243
552775;;12.0412
552800;;9.54243
552825;;12.0412
552850;;12.0412
552875;;12.0412
552900;;12.0412
552925;;9.54243
552950;;12.0412
552975;;9.54243
553000;;12.0412
553025;;12.0412
553050;;12.0412
553075;;12.0412
553100;;9.54243
553125;;12.0412
553150;;9.54243
553175;;12.0412
553200;;12.0412
553225;;12.0412
553250;;12.0412
553275;;9.54243
553300;;12.0412
553325;;9.54243
553350;;12.0412
553375;;12.0412
553400;;12.0412
553425;;12.0412
553450;;9.54243
553475;;12.0412
553500;;9.54243
553525;;12.0412
553550;;12.0412
553575;;12.0412
553600;;12.0412
553625;;9.54243
553650;;12.0412
553675;;9.54243
553700;;12.0412
553725;;12.0412
553750;;12.0412
553775;;12.0412
553800;;9.54243
553825;;12.0412
553850;;9.54243
553875;;12.0412
553900;;12.0412
553925;;9.54243
553950;;12.0412
553975;;9.54243
554000;;12.0412
554025;;9.54243
554050;;12.0412
554075;;12.0412
554100;;12.0412
554125;;13.9794
554150;;12.0412
554175;;15.563
554200;;16.902
554225;;22.2789
554250;;25.1055
554275;;25.1055
554300;;25.1055
554325;;25.1055
554350;;26.8485
554375;;26.0206
554400;;22.9226
554425;;20
554450;;20
554475;;20
554500;;20
554525;;20
554550;;20
554575;;20
554600;;20.8279
554625;;20
554650;;20.8279
554675;;20.8279
554700;;20.8279
554725;;20.8279
554750;;20.8279
554775;;20.8279
554800;;22.2789
554825;;22.2789
554850;;22.9226
554875;;22.2789
554900;;22.2789
554925;;22.2789
554950;;22.2789
554975;;22.9226
555000;;22.9226
555025;;22.9226
555050;;22.9226
555075;;22.9226
555100;;22.9226
555125;;22.2789
555150;;22.9226
555175;;22.9226
555200;;24.0824
555225;;24.0824
555250;;22.9226
555275;;24.0824
555300;;22.9226
555325;;22.9226
555350;;22.9226
555375;;22.9226
555400;;22.9226
555425;;22.9226
555450;;22.2789
555475;;22.2789
555500;;22.2789
555525;;22.2789
555550;;22.2789
555575;;22.2789
555600;;22.2789
555625;;22.2789
555650;;20.8279
555675;;22.2789
555700;;22.2789
555725;;20.8279
555750;;22.2789
555775;;22.2789
555800;;20.8279
555825;;20.8279
555850;;20.8279
555875;;20.8279
555900;;20
555925;;20
555950;;20
555975;;20
556000;;19.0849
556025;;20
556050;;20
556075;;19.0849
556100;;20
556125;;19.0849
556150;;19.0849
556175;;19.0849
556200;;20
556225;;20
556250;;20
556275;;20.8279
556300;;20.8279
556325;;20.8279
556350;;20.8279
556375;;20.8279
556400;;22.2789
556425;;22.2789
556450;;22.2789
556475;;22.2789
556500;;22.2789
556525;;22.2789
556550;;22.2789
556575;;22.9226
556600;;22.9226
556625;;22.9226
556650;;22.9226
556675;;22.2789
556700;;22.9226
556725;;22.9226
556750;;22.9226
556775;;22.9226
556800;;22.9226
556825;;22.9226
556850;;22.2789
556875;;22.2789
556900;;22.9226
556925;;22.9226
556950;;22.9226
556975;;22.2789
557000;;22.2789
557025;;22.2789
557050;;22.2789
557075;;22.2789
557100;;20.8279
557125;;20.8279
557150;;22.2789
557175;;22.2789
557200;;20.8279
557225;;22.2789
557250;;22.2789
557275;;22.2789
557300;;22.2789
557325;;20.8279
557350;;22.2789
557375;;22.2789
557400;;22.2789
557425;;22.2789
557450;;22.2789
557475;;20.8279
557500;;20.8279
557525;;20.8279
557550;;20.8279
557575;;20.8279
557600;;20.8279
557625;;20
557650;;20
557675;;20.8279
557700;;20
557725;;20
557750;;20
557775;;20
557800;;19.0849
557825;;19.0849
557850;;20
557875;;18.0618
557900;;19.0849
557925;;19.0849
557950;;19.0849
557975;;19.0849
558000;;19.0849
558025;;19.0849
558050;;19.0849
558075;;19.0849
558100;;19.0849
558125;;19.0849
558150;;20
558175;;19.0849
558200;;19.0849
558225;;19.0849
558250;;19.0849
558275;;19.0849
558300;;19.0849
558325;;20
558350;;19.0849
558375;;20
558400;;20.8279
558425;;22.2789
558450;;22.2789
558475;;22.2789
558500;;22.2789
558525;;20.8279
558550;;22.2789
558575;;20.8279
558600;;20.8279
558625;;20
558650;;19.0849
558675;;19.0849
558700;;19.0849
558725;;19.0849
558750;;20
558775;;19.0849
558800;;19.0849
558825;;19.0849
558850;;20
558875;;19.0849
558900;;20
558925;;19.0849
558950;;19.0849
558975;;20
559000;;19.0849
559025;;19.0849
559050;;20
559075;;20
559100;;20
559125;;20
559150;;20.8279
559175;;20
559200;;20.8279
559225;;20.8279
559250;;20
559275;;20.8279
559300;;20
559325;;20.8279
559350;;20.8279
559375;;20.8279
559400;;20
559425;;20
559450;;20.8279
559475;;20
559500;;20
559525;;20
559550;;19.0849
559575;;19.0849
559600;;19.0849
559625;;18.0618
559650;;19.0849
559675;;16.902
559700;;16.902
559725;;16.902
559750;;16.902
559775;;15.563
559800;;15.563
559825;;15.563
559850;;12.0412
559875;;13.9794
559900;;13.9794
559925;;15.563
559950;;15.563
559975;;15.563
560000;;15.563
560025;;15.563
560050;;15.563
560075;;15.563
560100;;12.0412
560125;;12.0412
560150;;12.0412
560175;;9.54243
560200;;12.0412
560225;;9.54243
560250;;12.0412
560275;;12.0412
560300;;9.54243
560325;;12.0412
560350;;9.54243
560375;;12.0412
560400;;12.0412
560425;;12.0412
560450;;12.0412
560475;;9.54243
560500;;12.0412
560525;;12.0412
560550;;9.54243
560575;;12.0412
560600;;9.54243
560625;;12.0412
560650;;12.0412
560675;;12.0412
560700;;12.0412
560725;;9.54243
560750;;12.0412
560775;;12.0412
560800;;12.0412
560825;;12.0412
560850;;9.54243
560875;;12.0412
560900;;12.0412
560925;;12.0412
560950;;12.0412
560975;;9.54243
561000;;12.0412
561025;;12.0412
561050;;12.0412
561075;;12.0412
561100;;9.54243
561125;;12.0412
561150;;12.0412
561175;;12.0412
561200;;12.0412
561225;;9.54243
561250;;12.0412
561275;;12.0412
561300;;12.0412
561325;;12.0412
561350;;9.54243
561375;;12.0412
561400;;12.0412
561425;;12.0412
561450;;12.0412
561475;;12.0412
561500;;12.0412
561525;;12.0412
561550;;12.0412
561575;;12.0412
561600;;9.54243
561625;;12.0412
561650;;9.54243
561675;;12.0412
561700;;12.0412
561725;;9.54243
561750;;12.0412
561775;;9.54243
561800;;12.0412
561825;;12.0412
561850;;12.0412
561875;;12.0412
561900;;9.54243
561925;;12.0412
561950;;12.0412
561975;;12.0412
562000;;12.0412
562025;;9.54243
562050;;12.0412
562075;;12.0412
562100;;12.0412
562125;;12.0412
562150;;9.54243
562175;;12.0412
562200;;12.0412
562225;;12.0412
562250;;12.0412
562275;;12.0412
562300;;12.0412
562325;;12.0412
562350;;13.9794
562375;;15.563
562400;;19.0849
562425;;25.1055
562450;;25.1055
562475;;22.9226
562500;;25.1055
562525;;25.1055
562550;;26.0206
562575;;22.9226
562600;;15.563
562625;;13.9794
562650;;12.0412
562675;;13.9794
562700;;12.0412
562725;;12.0412
562750;;12.0412
562775;;9.54243
562800;;12.0412
562825;;12.0412
562850;;12.0412
562875;;12.0412
562900;;12.0412
562925;;12.0412
562950;;9.54243
562975;;12.0412
563000;;12.0412
563025;;12.0412
563050;;12.0412
563075;;9.54243
563100;;12.0412
563125;;12.0412
563150;;12.0412
563175;;12.0412
563200;;9.54243
563225;;12.0412
563250;;9.54243
563275;;12.0412
563300;;12.0412
563325;;9.54243
563350;;12.0412
563375;;12.0412
563400;;12.0412
563425;;12.0412
563450;;9.54243
563475;;12.0412
563500;;12.0412
563525;;12.0412
563550;;12.0412
563575;;12.0412
563600;;12.0412
563625;;12.0412
563650;;15.563
563675;;13.9794
563700;;12.0412
563725;;12.0412
563750;;9.54243
563775;;12.0412
563800;;12.0412
563825;;9.54243
563850;;12.0412
563875;;9.54243
563900;;12.0412
563925;;12.0412
563950;;12.0412
563975;;12.0412
564000;;9.54243
564025;;12.0412
564050;;12.0412
564075;;12.0412
564100;;12.0412
564125;;9.54243
564150;;12.0412
564175;;9.54243
564200;;12.0412
564225;;12.0412
564250;;6.0206
564275;;12.0412
564300;;9.54243
564325;;9.54243
564350;;12.0412
564375;;9.54243
564400;;12.0412
564425;;9.54243
564450;;9.54243
564475;;12.0412
564500;;9.54243
564525;;12.0412
564550;;9.54243
564575;;12.0412
564600;;12.0412
564625;;9.54243
564650;;12.0412
564675;;9.54243
564700;;12.0412
564725;;12.0412
564750;;9.54243
564775;;12.0412
564800;;9.54243
564825;;12.0412
564850;;12.0412
564875;;9.54243
564900;;12.0412
564925;;9.54243
564950;;12.0412
564975;;12.0412
565000;;6.0206
565025;;12.0412
565050;;9.54243
565075;;9.54243
565100;;9.54243
565125;;9.54243
565150;;12.0412
565175;;12.0412
565200;;9.54243
565225;;12.0412
565250;;12.0412
565275;;12.0412
565300;;12.0412
565325;;9.54243
565350;;12.0412
565375;;9.54243
565400;;9.54243
565425;;9.54243
565450;;6.0206
565475;;12.0412
565500;;9.54243
565525;;12.0412
565550;;9.54243
565575;;6.0206
565600;;9.54243
565625;;9.54243
565650;;9.54243
565675;;9.54243
565700;;6.0206
565725;;9.54243
565750;;9.54243
565775;;9.54243
565800;;9.54243
565825;;9.54243
565850;;9.54243
565875;;12.0412
565900;;6.0206
565925;;9.54243
565950;;9.54243
565975;;9.54243
566000;;12.0412
566025;;9.54243
566050;;12.0412
566075;;9.54243
566100;;12.0412
566125;;12.0412
566150;;12.0412
566175;;12.0412
566200;;12.0412
566225;;16.902
566250;;20
566275;;20
566300;;20
566325;;20.8279
566350;;20.8279
566375;;20.8279
566400;;18.0618
566425;;15.563
566450;;15.563
566475;;13.9794
566500;;15.563
566525;;13.9794
566550;;13.9794
566575;;13.9794
566600;;12.0412
566625;;15.563
566650;;12.0412
566675;;13.9794
566700;;15.563
566725;;13.9794
566750;;15.563
566775;;15.563
566800;;15.563
566825;;15.563
566850;;15.563
566875;;16.902
566900;;15.563
566925;;16.902
566950;;19.0849
566975;;18.0618
567000;;16.902
567025;;19.0849
567050;;16.902
567075;;16.902
567100;;15.563
567125;;15.563
567150;;15.563
567175;;15.563
567200;;15.563
567225;;15.563
567250;;15.563
567275;;16.902
567300;;16.902
567325;;18.0618
567350;;16.902
567375;;18.0618
567400;;16.902
567425;;16.902
567450;;18.0618
567475;;16.902
567500;;16.902
567525;;15.563
567550;;16.902
567575;;16.902
567600;;16.902
567625;;18.0618
567650;;18.0618
567675;;16.902
567700;;18.0618
567725;;16.902
567750;;18.0618
567775;;18.0618
567800;;16.902
567825;;18.0618
567850;;16.902
567875;;16.902
567900;;18.0618
567925;;18.0618
567950;;18.0618
567975;;16.902
568000;;18.0618
568025;;19.0849
568050;;18.0618
568075;;18.0618
568100;;19.0849
568125;;18.0618
568150;;19.0849
568175;;18.0618
568200;;18.0618
568225;;18.0618
568250;;18.0618
568275;;19.0849
568300;;19.0849
568325;;19.0849
568350;;19.0849
568375;;19.0849
568400;;20
568425;;20
568450;;19.0849
568475;;19.0849
568500;;19.0849
568525;;20
568550;;19.0849
568575;;19.0849
568600;;19.0849
568625;;20
568650;;20
568675;;20
568700;;20
568725;;20
568750;;19.0849
568775;;20
568800;;19.0849
568825;;20
568850;;19.0849
568875;;20
568900;;20
568925;;20
568950;;19.0849
568975;;20
569000;;20
569025;;19.0849
569050;;19.0849
569075;;19.0849
569100;;19.0849
569125;;19.0849
569150;;19.0849
569175;;20
569200;;19.0849
569225;;19.0849
569250;;19.0849
569275;;19.0849
569300;;19.0849
569325;;18.0618
569350;;19.0849
569375;;19.0849
569400;;18.0618
569425;;18.0618
569450;;18.0618
569475;;18.0618
569500;;18.0618
569525;;18.0618
569550;;18.0618
569575;;18.0618
569600;;18.0618
569625;;16.902
569650;;18.0618
569675;;18.0618
569700;;18.0618
569725;;16.902
569750;;18.0618
569775;;18.0618
569800;;16.902
569825;;18.0618
569850;;16.902
569875;;18.0618
569900;;16.902
569925;;18.0618
569950;;18.0618
569975;;18.0618
570000;;18.0618
570025;;16.902
570050;;18.0618
570075;;18.0618
570100;;16.902
570125;;16.902
570150;;16.902
570175;;16.902
570200;;16.902
570225;;16.902
570250;;15.563
570275;;16.902
570300;;15.563
570325;;16.902
570350;;16.902
570375;;16.902
570400;;18.0618
570425;;18.0618
570450;;16.902
570475;;18.0618
570500;;16.902
570525;;18.0618
570550;;18.0618
570575;;18.0618
570600;;18.0618
570625;;18.0618
570650;;19.0849
570675;;18.0618
570700;;16.902
570725;;19.0849
570750;;18.0618
570775;;18.0618
570800;;16.902
570825;;18.0618
570850;;18.0618
570875;;18.0618
570900;;18.0618
570925;;16.902
570950;;16.902
570975;;18.0618
571000;;18.0618
571025;;16.902
571050;;18.0618
571075;;16.902
571100;;16.902
571125;;16.902
571150;;18.0618
571175;;19.0849
571200;;18.0618
571225;;18.0618
571250;;19.0849
571275;;18.0618
571300;;18.0618
571325;;19.0849
571350;;18.0618
571375;;18.0618
571400;;18.0618
571425;;19.0849
571450;;18.0618
571475;;18.0618
571500;;18.0618
571525;;19.0849
571550;;18.0618
571575;;16.902
571600;;16.902
571625;;16.902
571650;;15.563
571675;;15.563
571700;;15.563
571725;;15.563
571750;;13.9794
571775;;15.563
571800;;13.9794
571825;;13.9794
571850;;12.0412
571875;;12.0412
571900;;12.0412
571925;;12.0412
571950;;9.54243
571975;;9.54243
572000;;9.54243
572025;;9.54243
572050;;9.54243
572075;;9.54243
572100;;9.54243
572125;;9.54243
572150;;9.54243
572175;;12.0412
572200;;9.54243
572225;;13.9794
572250;;15.563
572275;;15.563
572300;;16.902
572325;;15.563
572350;;16.902
572375;;15.563
572400;;13.9794
572425;;12.0412
572450;;12.0412
572475;;12.0412
572500;;12.0412
572525;;12.0412
572550;;12.0412
572575;;12.0412
572600;;12.0412
572625;;12.0412
572650;;12.0412
572675;;12.0412
572700;;12.0412
572725;;12.0412
572750;;13.9794
572775;;12.0412
572800;;12.0412
572825;;13.9794
572850;;12.0412
572875;;12.0412
572900;;12.0412
572925;;12.0412
572950;;12.0412
572975;;12.0412
573000;;12.0412
573025;;12.0412
573050;;12.0412
573075;;12.0412
573100;;12.0412
573125;;12.0412
573150;;12.0412
573175;;12.0412
573200;;12.0412
573225;;12.0412
573250;;12.0412
573275;;12.0412
573300;;12.0412
573325;;12.0412
573350;;12.0412
573375;;12.0412
573400;;12.0412
573425;;12.0412
573450;;12.0412
573475;;13.9794
573500;;12.0412
573525;;12.0412
573550;;13.9794
573575;;12.0412
573600;;13.9794
573625;;13.9794
573650;;12.0412
573675;;13.9794
573700;;13.9794
573725;;13.9794
573750;;15.563
573775;;15.563
573800;;18.0618
573825;;18.0618
573850;;20
573875;;19.0849
573900;;16.902
573925;;16.902
573950;;15.563
573975;;13.9794
574000;;13.9794
574025;;13.9794
574050;;13.9794
574075;;13.9794
574100;;12.0412
574125;;12.0412
574150;;13.9794
574175;;12.0412
574200;;13.9794
574225;;13.9794
574250;;12.0412
574275;;13.9794
574300;;13.9794
574325;;13.9794
574350;;13.9794
574375;;13.9794
574400;;15.563
574425;;13.9794
574450;;13.9794
574475;;13.9794
574500;;13.9794
574525;;13.9794
574550;;15.563
574575;;13.9794
574600;;13.9794
574625;;15.563
574650;;13.9794
574675;;13.9794
574700;;13.9794
574725;;13.9794
574750;;13.9794
574775;;12.0412
574800;;13.9794
574825;;12.0412
574850;;12.0412
574875;;12.0412
574900;;12.0412
574925;;13.9794
574950;;13.9794
574975;;13.9794
575000;;12.0412
575025;;12.0412
575050;;13.9794
575075;;13.9794
575100;;12.0412
575125;;12.0412
575150;;12.0412
575175;;12.0412
575200;;12.0412
575225;;12.0412
575250;;12.0412
575275;;12.0412
575300;;12.0412
575325;;12.0412
575350;;12.0412
575375;;12.0412
575400;;12.0412
575425;;12.0412
575450;;13.9794
575475;;12.0412
575500;;12.0412
575525;;12.0412
575550;;12.0412
575575;;12.0412
575600;;12.0412
575625;;12.0412
575650;;13.9794
575675;;12.0412
575700;;12.0412
575725;;12.0412
575750;;12.0412
575775;;12.0412
575800;;12.0412
575825;;12.0412
575850;;12.0412
575875;;12.0412
575900;;12.0412
575925;;13.9794
575950;;15.563
575975;;18.0618
576000;;16.902
576025;;18.0618
576050;;15.563
576075;;15.563
576100;;15.563
576125;;13.9794
576150;;13.9794
576175;;12.0412
576200;;12.0412
576225;;12.0412
576250;;12.0412
576275;;12.0412
576300;;13.9794
576325;;13.9794
576350;;13.9794
576375;;12.0412
576400;;12.0412
576425;;13.9794
576450;;12.0412
576475;;13.9794
576500;;13.9794
576525;;12.0412
576550;;13.9794
576575;;12.0412
576600;;13.9794
576625;;12.0412
576650;;12.0412
576675;;12.0412
576700;;13.9794
576725;;12.0412
576750;;12.0412
576775;;12.0412
576800;;12.0412
576825;;12.0412
576850;;12.0412
576875;;12.0412
576900;;12.0412
576925;;12.0412
576950;;12.0412
576975;;12.0412
577000;;12.0412
577025;;12.0412
577050;;12.0412
577075;;12.0412
577100;;12.0412
577125;;12.0412
577150;;12.0412
577175;;12.0412
577200;;12.0412
577225;;12.0412
577250;;12.0412
577275;;12.0412
577300;;12.0412
577325;;12.0412
577350;;12.0412
577375;;12.0412
577400;;12.0412
577425;;12.0412
577450;;12.0412
577475;;12.0412
577500;;12.0412
577525;;12.0412
577550;;12.0412
577575;;12.0412
577600;;12.0412
577625;;12.0412
577650;;12.0412
577675;;9.54243
577700;;12.0412
577725;;9.54243
577750;;12.0412
577775;;12.0412
577800;;9.54243
577825;;12.0412
577850;;12.0412
577875;;12.0412
577900;;12.0412
577925;;12.0412
577950;;15.563
577975;;15.563
578000;;16.902
578025;;18.0618
578050;;20.8279
578075;;24.0824
578100;;25.1055
578125;;22.9226
578150;;25.1055
578175;;25.1055
578200;;26.8485
578225;;33.9794
578250;;37.0252
578275;;37.9525
578300;;37.9525
578325;;37.9525
578350;;38.9878
578375;;37.9525
578400;;34.9638
578425;;30.103
578450;;28.9432
578475;;28.9432
578500;;28.9432
578525;;30.103
578550;;28.9432
578575;;28.9432
578600;;28.9432
578625;;28.9432
578650;;30.103
578675;;28.9432
578700;;28.9432
578725;;28.9432
578750;;28.9432
578775;;28.9432
578800;;30.103
578825;;30.103
578850;;27.9588
578875;;28.9432
578900;;28.9432
578925;;28.9432
578950;;26.8485
578975;;26.8485
579000;;26.8485
579025;;27.9588
579050;;27.9588
579075;;27.9588
579100;;27.9588
579125;;27.9588
579150;;27.9588
579175;;28.9432
579200;;28.9432
579225;;28.9432
579250;;28.9432
579275;;28.9432
579300;;30.103
579325;;28.9432
579350;;27.9588
579375;;30.103
579400;;27.9588
579425;;30.103
579450;;28.9432
579475;;28.9432
579500;;28.9432
579525;;27.9588
579550;;28.9432
579575;;26.8485
579600;;27.9588
579625;;28.9432
579650;;28.9432
579675;;30.103
579700;;30.103
579725;;30.103
579750;;28.9432
579775;;27.9588
579800;;26.8485
579825;;26.8485
579850;;26.8485
579875;;27.9588
579900;;27.9588
579925;;28.9432
579950;;27.9588
579975;;27.9588
580000;;26.8485
580025;;26.0206
580050;;26.8485
580075;;27.9588
580100;;26.8485
580125;;27.9588
580150;;26.8485
580175;;27.9588
580200;;28.9432
580225;;28.9432
580250;;28.9432
580275;;30.103
580300;;28.9432
580325;;30.103
580350;;28.9432
580375;;28.9432
580400;;28.9432
580425;;28.9432
580450;;28.9432
580475;;28.9432
580500;;28.9432
580525;;28.9432
580550;;30.103
580575;;30.103
580600;;30.8814
580625;;30.8814
580650;;30.8814
580675;;30.103
580700;;30.103
580725;;30.103
580750;;30.103
580775;;30.103
580800;;30.103
580825;;30.103
580850;;30.103
580875;;30.8814
580900;;30.8814
580925;;30.8814
580950;;32.0412
580975;;32.0412
581000;;32.0412
581025;;30.8814
581050;;32.0412
581075;;32.0412
581100;;33.0643
581125;;32.0412
581150;;33.0643
581175;;32.0412
581200;;30.8814
581225;;32.0412
581250;;33.0643
581275;;32.0412
581300;;32.0412
581325;;32.0412
581350;;33.0643
581375;;32.0412
581400;;33.0643
581425;;33.9794
581450;;33.0643
581475;;33.0643
581500;;33.0643
581525;;33.0643
581550;;33.0643
581575;;33.0643
581600;;33.0643
581625;;33.0643
581650;;32.0412
581675;;33.0643
581700;;33.0643
581725;;33.9794
581750;;34.9638
581775;;33.9794
581800;;33.9794
581825;;34.9638
581850;;32.0412
581875;;33.0643
581900;;33.0643
581925;;33.9794
581950;;33.0643
581975;;33.0643
582000;;33.9794
582025;;33.9794
582050;;33.9794
582075;;33.9794
582100;;34.9638
582125;;33.0643
582150;;33.9794
582175;;33.0643
582200;;32.0412
582225;;32.0412
582250;;32.0412
582275;;32.0412
582300;;32.0412
582325;;32.0412
582350;;32.0412
582375;;32.0412
582400;;33.0643
582425;;30.8814
582450;;30.8814
582475;;30.8814
582500;;30.8814
582525;;30.8814
582550;;32.0412
582575;;30.103
582600;;30.8814
582625;;30.8814
582650;;30.103
582675;;30.103
582700;;28.9432
582725;;28.9432
582750;;30.8814
582775;;30.103
582800;;30.103
582825;;30.8814
582850;;30.103
582875;;30.103
582900;;30.103
582925;;28.9432
582950;;28.9432
582975;;30.103
583000;;28.9432
583025;;28.9432
583050;;28.9432
583075;;30.103
583100;;27.9588
583125;;27.9588
583150;;27.9588
583175;;27.9588
583200;;26.8485
583225;;27.9588
583250;;28.9432
583275;;30.103
583300;;30.103
583325;;28.9432
583350;;28.9432
583375;;28.9432
583400;;27.9588
583425;;27.9588
583450;;28.9432
583475;;30.103
583500;;30.103
583525;;28.9432
583550;;28.9432
583575;;27.9588
583600;;28.9432
583625;;26.0206
583650;;26.0206
583675;;25.1055
583700;;26.0206
583725;;26.0206
583750;;26.8485
583775;;26.0206
583800;;26.8485
583825;;26.0206
583850;;24.0824
583875;;22.2789
583900;;19.0849
583925;;19.0849
583950;;15.563
583975;;15.563
584000;;12.0412
584025;;12.0412
584050;;12.0412
584075;;9.54243
584100;;9.54243
584125;;9.54243
584150;;9.54243
584175;;9.54243
584200;;12.0412
584225;;12.0412
584250;;15.563
584275;;15.563
584300;;15.563
584325;;15.563
584350;;15.563
584375;;13.9794
584400;;12.0412
584425;;12.0412
584450;;12.0412
584475;;12.0412
584500;;12.0412
584525;;12.0412
584550;;12.0412
584575;;12.0412
584600;;12.0412
584625;;12.0412
584650;;12.0412
584675;;12.0412
584700;;12.0412
584725;;12.0412
584750;;12.0412
584775;;9.54243
584800;;12.0412
584825;;12.0412
584850;;12.0412
584875;;12.0412
584900;;12.0412
584925;;12.0412
584950;;9.54243
584975;;12.0412
585000;;12.0412
585025;;9.54243
585050;;12.0412
585075;;12.0412
585100;;12.0412
585125;;13.9794
585150;;15.563
585175;;15.563
585200;;15.563
585225;;15.563
585250;;16.902
585275;;13.9794
585300;;13.9794
585325;;12.0412
585350;;12.0412
585375;;12.0412
585400;;12.0412
585425;;12.0412
585450;;12.0412
585475;;12.0412
585500;;12.0412
585525;;12.0412
585550;;12.0412
585575;;12.0412
585600;;12.0412
585625;;12.0412
585650;;12.0412
585675;;12.0412
585700;;12.0412
585725;;12.0412
585750;;12.0412
585775;;12.0412
585800;;12.0412
585825;;12.0412
585850;;12.0412
585875;;12.0412
585900;;12.0412
585925;;12.0412
585950;;12.0412
585975;;12.0412
586000;;12.0412
586025;;12.0412
586050;;12.0412
586075;;12.0412
586100;;12.0412
586125;;12.0412
586150;;12.0412
586175;;12.0412
586200;;12.0412
586225;;12.0412
586250;;12.0412
586275;;12.0412
586300;;12.0412
586325;;12.0412
586350;;12.0412
586375;;12.0412
586400;;12.0412
586425;;12.0412
586450;;12.0412
586475;;12.0412
586500;;12.0412
586525;;12.0412
