Freq2D;RFA;RFB;MaxRFA;MaxRFB
609,10;3,80;1,29;3,80;1,29
609,20;4,12;1,61;4,12;1,61
609,30;4,12;1,61;4,12;1,61
609,40;4,12;1,61;4,12;1,61
609,50;3,80;0,98;3,80;0,98
609,60;4,43;1,29;4,43;1,29
609,70;4,43;1,61;4,43;1,61
609,80;4,12;1,29;4,12;1,29
609,90;4,12;1,61;4,12;1,61
610,00;4,43;1,29;4,43;1,29
610,10;4,43;1,61;4,43;1,61
610,20;4,75;0,98;4,75;0,98
610,30;4,43;1,29;4,43;1,29
610,40;5,06;1,29;5,06;1,29
610,50;4,75;1,29;4,75;1,29
610,60;4,43;0,98;4,43;0,98
610,70;3,80;1,29;3,80;1,29
610,80;4,12;0,98;4,12;0,98
610,90;4,12;0,98;4,12;0,98
611,00;3,49;0,98;3,49;0,98
611,10;3,49;1,61;3,49;1,61
611,20;3,80;1,61;3,80;1,61
611,30;4,12;1,61;4,12;1,61
611,40;4,12;1,61;4,12;1,61
611,50;4,12;1,29;4,12;1,29
611,60;3,80;0,98;3,80;0,98
611,70;4,12;0,98;4,12;0,98
611,80;3,80;1,29;3,80;1,29
611,90;4,12;1,61;4,12;1,61
612,00;5,06;2,24;5,06;2,24
612,10;4,75;1,29;4,75;1,29
612,20;5,06;0,98;5,06;0,98
612,30;4,43;1,29;4,43;1,29
612,40;4,12;0,98;4,12;0,98
612,50;4,12;1,29;4,12;1,29
612,60;4,43;1,29;4,43;1,29
612,70;3,80;0,98;3,80;0,98
612,80;3,80;0,98;3,80;0,98
612,90;4,12;0,98;4,12;0,98
613,00;4,75;1,61;4,75;1,61
613,10;4,75;1,61;4,75;1,61
613,20;4,75;0,98;4,75;0,98
613,30;5,37;1,61;5,37;1,61
613,40;5,69;1,29;5,69;1,29
613,50;5,06;0,98;5,06;0,98
613,60;5,06;1,29;5,06;1,29
613,70;6,00;1,61;6,00;1,61
613,80;5,69;1,61;5,69;1,61
613,90;5,06;0,98;5,06;0,98
614,00;4,75;0,98;4,75;0,98
614,10;5,06;1,29;5,06;1,29
614,20;4,43;1,61;4,43;1,61
614,30;6,63;3,49;6,63;3,49
614,40;6,63;5,06;6,63;5,06
614,50;4,75;1,92;4,75;1,92
614,60;4,12;0,67;4,12;0,67
614,70;3,80;0,98;3,80;0,98
614,80;4,12;0,67;4,12;0,67
614,90;4,12;0,98;4,12;0,98
615,00;4,43;0,98;4,43;0,98
615,10;4,43;0,98;4,43;0,98
615,20;4,12;0,98;4,12;0,98
615,30;4,12;0,67;4,12;0,67
615,40;4,12;0,98;4,12;0,98
615,50;4,43;0,67;4,43;0,67
615,60;4,12;0,67;4,12;0,67
615,70;3,80;0,67;3,80;0,67
615,80;4,43;0,98;4,43;0,98
615,90;4,75;1,29;4,75;1,29
616,00;4,75;1,29;4,75;1,29
616,10;4,43;0,98;4,43;0,98
616,20;4,75;0,98;4,75;0,98
616,30;4,75;0,98;4,75;0,98
616,40;4,12;0,98;4,12;0,98
616,50;4,12;0,98;4,12;0,98
616,60;4,43;0,98;4,43;0,98
616,70;4,75;0,98;4,75;0,98
616,80;4,12;0,67;4,12;0,67
616,90;3,80;0,98;3,80;0,98
617,00;4,43;0,98;4,43;0,98
617,10;4,12;1,29;4,12;1,29
617,20;4,12;1,29;4,12;1,29
617,30;3,80;1,29;3,80;1,29
617,40;3,80;0,98;3,80;0,98
617,50;3,80;0,98;3,80;0,98
617,60;3,80;1,29;3,80;1,29
617,70;3,80;0,98;3,80;0,98
617,80;3,80;1,29;3,80;1,29
617,90;4,12;1,29;4,12;1,29
618,00;4,12;1,61;4,12;1,61
618,10;3,80;0,98;3,80;0,98
618,20;3,80;0,98;3,80;0,98
618,30;3,80;1,29;3,80;1,29
618,40;4,12;1,61;4,12;1,61
618,50;4,12;1,29;4,12;1,29
618,60;3,80;1,29;3,80;1,29
618,70;4,12;1,92;4,12;1,92
618,80;4,75;2,86;4,75;2,86
618,90;4,43;2,24;4,43;2,24
619,00;4,12;2,24;4,12;2,24
619,10;4,43;2,55;4,43;2,55
619,20;4,75;2,55;4,75;2,55
619,30;4,12;1,92;4,12;1,92
619,40;3,80;1,92;3,80;1,92
619,50;4,12;2,24;4,12;2,24
619,60;4,43;2,55;4,43;2,55
619,70;4,12;2,24;4,12;2,24
619,80;3,80;2,24;3,80;2,24
619,90;6,00;4,43;6,00;4,43
620,00;6,94;5,06;6,94;5,06
620,10;5,69;3,18;5,69;3,18
620,20;3,49;2,55;3,49;2,55
620,30;3,49;2,24;3,49;2,24
620,40;3,49;2,24;3,49;2,24
620,50;4,43;2,86;4,43;2,86
620,60;3,80;3,18;3,80;3,18
620,70;3,80;2,24;3,80;2,24
620,80;4,12;2,24;4,12;2,24
620,90;4,43;2,24;4,43;2,24
621,00;5,06;2,24;5,06;2,24
621,10;4,75;2,24;4,75;2,24
621,20;4,43;2,24;4,43;2,24
621,30;4,12;2,86;4,12;2,86
621,40;3,80;2,24;3,80;2,24
621,50;3,80;2,24;3,80;2,24
621,60;3,80;2,24;3,80;2,24
621,70;4,12;2,24;4,12;2,24
621,80;4,12;1,92;4,12;1,92
621,90;3,80;1,61;3,80;1,61
622,00;4,75;2,24;4,75;2,24
622,10;4,43;1,92;4,43;1,92
622,20;4,12;1,61;4,12;1,61
622,30;3,80;1,92;3,80;1,92
622,40;4,12;1,92;4,12;1,92
622,50;4,43;2,24;4,43;2,24
622,60;4,12;1,61;4,12;1,61
622,70;4,12;1,92;4,12;1,92
622,80;4,12;2,24;4,12;2,24
622,90;4,12;2,24;4,12;2,24
623,00;3,80;2,24;3,80;2,24
623,10;3,80;2,24;3,80;2,24
623,20;3,49;1,92;3,49;1,92
623,30;3,18;1,61;3,18;1,61
623,40;3,18;1,61;3,18;1,61
623,50;3,49;1,92;3,49;1,92
623,60;3,80;2,24;3,80;2,24
623,70;3,80;2,24;3,80;2,24
623,80;4,43;2,55;4,43;2,55
623,90;6,31;4,12;6,31;4,12
624,00;8,51;6,00;8,51;6,00
624,10;7,57;5,37;7,57;5,37
624,20;5,69;2,86;5,69;2,86
624,30;4,75;2,55;4,75;2,55
624,40;4,12;2,24;4,12;2,24
624,50;4,75;2,24;4,75;2,24
624,60;4,75;2,55;4,75;2,55
624,70;4,75;2,24;4,75;2,24
624,80;4,12;2,24;4,12;2,24
624,90;8,82;8,82;8,82;8,82
625,00;12,27;11,65;12,27;11,65
625,10;9,76;8,20;9,76;8,20
625,20;3,80;1,92;3,80;1,92
625,30;4,12;2,24;4,12;2,24
625,40;4,12;2,55;4,12;2,55
625,50;3,80;1,92;3,80;1,92
625,60;3,80;2,24;3,80;2,24
625,70;3,80;2,24;3,80;2,24
625,80;3,80;2,24;3,80;2,24
625,90;3,80;2,24;3,80;2,24
626,00;3,80;2,24;3,80;2,24
626,10;3,80;1,92;3,80;1,92
626,20;3,80;1,61;3,80;1,61
626,30;4,12;1,92;4,12;1,92
626,40;3,80;2,24;3,80;2,24
626,50;4,12;2,55;4,12;2,55
626,60;5,37;3,49;5,37;3,49
626,70;6,31;3,80;6,31;3,80
626,80;4,43;2,86;4,43;2,86
626,90;3,18;2,24;3,18;2,24
627,00;3,80;2,86;3,80;2,86
627,10;4,12;2,86;4,12;2,86
627,20;3,80;2,55;3,80;2,55
627,30;3,18;2,55;3,18;2,55
627,40;3,18;2,55;3,18;2,55
627,50;3,49;2,86;3,49;2,86
627,60;3,18;2,86;3,18;2,86
627,70;2,86;2,24;2,86;2,24
627,80;3,49;2,55;3,49;2,55
627,90;3,80;3,49;3,80;3,49
628,00;3,80;3,49;3,80;3,49
628,10;3,49;2,24;3,49;2,24
628,20;3,80;1,92;3,80;1,92
628,30;4,12;1,92;4,12;1,92
628,40;3,80;2,24;3,80;2,24
628,50;3,80;2,24;3,80;2,24
628,60;4,12;2,24;4,12;2,24
628,70;4,12;2,24;4,12;2,24
628,80;3,80;2,24;3,80;2,24
628,90;3,18;1,61;3,18;1,61
629,00;2,86;1,92;2,86;1,92
629,10;2,86;1,61;2,86;1,61
629,20;2,86;1,61;2,86;1,61
629,30;3,18;2,24;3,18;2,24
629,40;3,49;2,24;3,49;2,24
629,50;3,18;2,24;3,18;2,24
629,60;3,18;2,55;3,18;2,55
629,70;3,49;2,55;3,49;2,55
629,80;3,18;1,92;3,18;1,92
629,90;3,49;2,24;3,49;2,24
630,00;4,12;2,86;4,12;2,86
630,10;3,80;2,24;3,80;2,24
630,20;3,49;1,61;3,49;1,61
630,30;3,18;1,92;3,18;1,92
630,40;3,49;1,92;3,49;1,92
630,50;3,80;2,24;3,80;2,24
630,60;3,49;1,61;3,49;1,61
630,70;3,18;1,92;3,18;1,92
630,80;3,18;1,92;3,18;1,92
630,90;3,18;1,61;3,18;1,61
631,00;3,49;2,86;3,49;2,86
631,10;4,75;4,12;4,75;4,12
631,20;4,75;3,49;4,75;3,49
631,30;3,80;2,24;3,80;2,24
631,40;3,18;1,92;3,18;1,92
631,50;3,18;2,24;3,18;2,24
631,60;3,18;2,24;3,18;2,24
631,70;3,18;1,92;3,18;1,92
631,80;3,49;1,92;3,49;1,92
631,90;3,49;1,61;3,49;1,61
632,00;3,80;2,24;3,80;2,24
632,10;4,12;2,86;4,12;2,86
632,20;3,80;2,24;3,80;2,24
632,30;4,12;2,86;4,12;2,86
632,40;4,43;2,86;4,43;2,86
632,50;4,75;2,86;4,75;2,86
632,60;4,75;2,55;4,75;2,55
632,70;4,75;2,86;4,75;2,86
632,80;6,31;4,75;6,31;4,75
632,90;7,25;3,18;7,25;3,18
633,00;4,75;1,92;4,75;1,92
633,10;4,43;1,29;4,43;1,29
633,20;4,43;1,92;4,43;1,92
633,30;5,37;2,55;5,37;2,55
633,40;5,37;2,86;5,37;2,86
633,50;5,06;2,24;5,06;2,24
633,60;5,06;2,86;5,06;2,86
633,70;5,69;3,18;5,69;3,18
633,80;5,06;2,86;5,06;2,86
633,90;5,69;2,55;5,69;2,55
634,00;7,25;3,49;7,25;3,49
634,10;8,82;4,43;8,82;4,43
634,20;9,45;5,37;9,45;5,37
634,30;10,08;5,69;10,08;5,69
634,40;9,76;4,75;9,76;4,75
634,50;7,88;3,49;7,88;3,49
634,60;6,00;3,49;6,00;3,49
634,70;8,82;4,43;8,82;4,43
634,80;10,39;5,69;10,39;5,69
634,90;9,14;4,12;9,14;4,12
635,00;6,63;3,18;6,63;3,18
635,10;7,25;3,18;7,25;3,18
635,20;7,88;3,49;7,88;3,49
635,30;6,31;2,86;6,31;2,86
635,40;5,69;3,18;5,69;3,18
635,50;6,31;2,86;6,31;2,86
635,60;5,37;2,55;5,37;2,55
635,70;6,00;2,86;6,00;2,86
635,80;5,69;3,18;5,69;3,18
635,90;6,94;3,49;6,94;3,49
636,00;7,25;3,49;7,25;3,49
636,10;6,31;3,49;6,31;3,49
636,20;6,94;4,43;6,94;4,43
636,30;7,25;5,06;7,25;5,06
636,40;7,88;5,37;7,88;5,37
636,50;8,51;6,00;8,51;6,00
636,60;8,51;6,00;8,51;6,00
636,70;8,20;5,69;8,20;5,69
636,80;8,20;6,31;8,20;6,31
636,90;8,20;6,31;8,20;6,31
637,00;7,88;5,37;7,88;5,37
637,10;7,88;4,75;7,88;4,75
637,20;7,57;4,12;7,57;4,12
637,30;7,25;3,80;7,25;3,80
637,40;6,31;3,18;6,31;3,18
637,50;6,31;3,18;6,31;3,18
637,60;6,00;2,86;6,00;2,86
637,70;6,00;2,86;6,00;2,86
637,80;6,00;2,55;6,00;2,55
637,90;5,69;2,86;5,69;2,86
638,00;5,37;3,18;5,37;3,18
638,10;5,69;3,18;5,69;3,18
638,20;5,69;3,49;5,69;3,49
638,30;6,00;4,12;6,00;4,12
638,40;6,63;4,75;6,63;4,75
638,50;6,94;4,75;6,94;4,75
638,60;7,57;5,06;7,57;5,06
638,70;7,25;5,37;7,25;5,37
638,80;7,25;4,75;7,25;4,75
638,90;9,45;9,14;9,45;9,14
639,00;9,76;10,08;9,76;10,08
639,10;6,94;4,43;6,94;4,43
639,20;6,00;3,80;6,00;3,80
639,30;5,69;3,49;5,69;3,49
639,40;6,00;3,18;6,00;3,18
639,50;6,00;3,18;6,00;3,18
639,60;5,37;2,86;5,37;2,86
639,70;5,06;3,18;5,06;3,18
639,80;5,69;3,18;5,69;3,18
639,90;6,94;4,12;6,94;4,12
640,00;7,25;5,06;7,25;5,06
640,10;6,63;4,43;6,63;4,43
640,20;5,37;3,18;5,37;3,18
640,30;5,06;3,49;5,06;3,49
640,40;4,75;3,49;4,75;3,49
640,50;5,06;4,12;5,06;4,12
640,60;5,69;4,43;5,69;4,43
640,70;6,00;4,43;6,00;4,43
640,80;6,00;5,06;6,00;5,06
640,90;5,69;5,37;5,69;5,37
641,00;5,69;5,06;5,69;5,06
641,10;5,06;4,75;5,06;4,75
641,20;5,37;5,69;5,37;5,69
641,30;5,06;5,69;5,06;5,69
641,40;4,75;5,06;4,75;5,06
641,50;5,06;4,43;5,06;4,43
641,60;5,37;4,43;5,37;4,43
641,70;5,06;3,80;5,06;3,80
641,80;4,43;3,18;4,43;3,18
641,90;4,75;3,18;4,75;3,18
642,00;5,06;3,80;5,06;3,80
642,10;5,37;4,43;5,37;4,43
642,20;5,06;4,12;5,06;4,12
642,30;5,69;5,06;5,69;5,06
642,40;6,00;5,37;6,00;5,37
642,50;6,00;5,37;6,00;5,37
642,60;5,37;5,69;5,37;5,69
642,70;6,00;6,94;6,00;6,94
642,80;6,31;7,88;6,31;7,88
642,90;6,31;8,20;6,31;8,20
643,00;6,31;7,57;6,31;7,57
643,10;6,63;7,88;6,63;7,88
643,20;6,63;7,57;6,63;7,57
643,30;6,00;6,00;6,00;6,00
643,40;6,00;6,00;6,00;6,00
643,50;6,00;5,69;6,00;5,69
643,60;5,37;4,43;5,37;4,43
643,70;5,69;3,80;5,69;3,80
643,80;5,37;3,49;5,37;3,49
643,90;6,31;3,80;6,31;3,80
644,00;7,25;4,12;7,25;4,12
644,10;6,63;4,43;6,63;4,43
644,20;6,00;4,75;6,00;4,75
644,30;6,00;5,69;6,00;5,69
644,40;5,69;6,63;5,69;6,63
644,50;6,00;6,63;6,00;6,63
644,60;6,63;7,57;6,63;7,57
644,70;5,37;5,37;5,37;5,37
644,80;6,31;6,94;6,31;6,94
644,90;7,88;7,88;7,88;7,88
645,00;7,25;5,37;7,25;5,37
645,10;6,94;4,75;6,94;4,75
645,20;8,51;6,00;8,51;6,00
645,30;8,82;5,37;8,82;5,37
645,40;6,94;3,18;6,94;3,18
645,50;5,37;2,24;5,37;2,24
645,60;6,31;2,86;6,31;2,86
645,70;7,25;3,49;7,25;3,49
645,80;7,57;3,18;7,57;3,18
645,90;6,63;2,86;6,63;2,86
646,00;5,69;2,24;5,69;2,24
646,10;5,06;2,86;5,06;2,86
646,20;5,37;3,18;5,37;3,18
646,30;5,06;2,55;5,06;2,55
646,40;4,75;2,55;4,75;2,55
646,50;4,43;2,55;4,43;2,55
646,60;4,12;2,24;4,12;2,24
646,70;4,12;1,92;4,12;1,92
646,80;4,12;2,24;4,12;2,24
646,90;4,12;2,55;4,12;2,55
647,00;4,43;2,55;4,43;2,55
647,10;4,43;2,55;4,43;2,55
647,20;4,75;2,24;4,75;2,24
647,30;4,75;1,92;4,75;1,92
647,40;5,37;2,55;5,37;2,55
647,50;5,37;2,86;5,37;2,86
647,60;4,43;2,24;4,43;2,24
647,70;3,80;2,55;3,80;2,55
647,80;4,12;3,18;4,12;3,18
647,90;5,06;4,43;5,06;4,43
648,00;5,37;4,75;5,37;4,75
648,10;5,06;4,43;5,06;4,43
648,20;5,06;4,12;5,06;4,12
648,30;4,43;3,18;4,43;3,18
648,40;3,80;2,55;3,80;2,55
648,50;3,49;2,55;3,49;2,55
648,60;4,12;3,18;4,12;3,18
648,70;3,80;3,18;3,80;3,18
648,80;3,80;2,86;3,80;2,86
648,90;3,80;3,18;3,80;3,18
649,00;4,12;3,49;4,12;3,49
649,10;4,12;3,18;4,12;3,18
649,20;3,80;2,86;3,80;2,86
649,30;3,80;2,55;3,80;2,55
649,40;3,80;2,55;3,80;2,55
649,50;3,49;2,55;3,49;2,55
649,60;3,80;2,55;3,80;2,55
649,70;4,43;2,86;4,43;2,86
649,80;4,43;2,86;4,43;2,86
649,90;5,69;5,69;5,69;5,69
650,00;7,25;6,94;7,25;6,94
650,10;5,69;4,43;5,69;4,43
650,20;3,80;2,55;3,80;2,55
650,30;3,80;3,18;3,80;3,18
650,40;3,80;3,18;3,80;3,18
650,50;3,49;2,86;3,49;2,86
650,60;3,18;2,86;3,18;2,86
650,70;3,49;3,49;3,49;3,49
650,80;4,12;3,80;4,12;3,80
650,90;3,80;3,18;3,80;3,18
651,00;3,80;2,86;3,80;2,86
651,10;4,43;3,49;4,43;3,49
651,20;5,06;4,12;5,06;4,12
651,30;4,43;3,49;4,43;3,49
651,40;3,49;3,18;3,49;3,18
651,50;4,43;4,12;4,43;4,12
651,60;4,43;4,12;4,43;4,12
651,70;4,43;3,80;4,43;3,80
651,80;4,12;3,80;4,12;3,80
651,90;4,43;4,12;4,43;4,12
652,00;4,75;4,12;4,75;4,12
652,10;3,80;3,49;3,80;3,49
652,20;3,18;2,86;3,18;2,86
652,30;2,86;2,86;2,86;2,86
652,40;2,86;2,86;2,86;2,86
652,50;2,86;3,49;2,86;3,49
652,60;3,49;3,80;3,49;3,80
652,70;3,49;4,43;3,49;4,43
652,80;3,80;4,43;3,80;4,43
652,90;4,12;4,43;4,12;4,43
653,00;3,80;3,80;3,80;3,80
653,10;3,49;3,49;3,49;3,49
653,20;3,49;4,43;3,49;4,43
653,30;4,12;4,43;4,12;4,43
653,40;3,49;4,12;3,49;4,12
653,50;3,49;4,12;3,49;4,12
653,60;3,49;5,06;3,49;5,06
653,70;4,12;5,69;4,12;5,69
653,80;3,80;5,06;3,80;5,06
653,90;3,18;5,37;3,18;5,37
654,00;3,49;6,00;3,49;6,00
654,10;3,18;5,37;3,18;5,37
654,20;2,55;4,75;2,55;4,75
654,30;2,86;5,06;2,86;5,06
654,40;3,49;5,69;3,49;5,69
654,50;3,80;5,37;3,80;5,37
654,60;3,18;4,43;3,18;4,43
654,70;3,18;4,43;3,18;4,43
654,80;3,18;4,75;3,18;4,75
654,90;3,18;4,75;3,18;4,75
655,00;2,86;4,43;2,86;4,75
655,10;0,67;4,43;1,29;4,75
655,20;1,29;4,12;1,61;4,43
655,30;0,98;4,12;1,29;4,75
655,40;1,29;4,43;1,61;4,75
655,50;1,29;5,06;1,61;5,06
655,60;1,61;5,06;1,61;5,37
655,70;1,92;5,69;1,92;5,69
655,80;1,92;5,37;1,92;5,37
655,90;2,55;5,69;2,86;5,69
656,00;3,18;6,31;3,80;6,31
656,10;3,49;6,63;4,12;6,63
656,20;1,61;5,37;1,92;5,37
656,30;1,29;4,43;1,29;4,43
656,40;1,29;4,12;1,29;4,12
656,50;1,61;4,75;1,92;4,75
656,60;1,92;5,06;2,24;5,37
656,70;1,29;5,06;1,61;5,06
656,80;1,29;5,06;1,61;5,37
656,90;1,92;6,00;2,24;6,00
657,00;1,61;5,37;1,92;5,37
657,10;1,29;5,06;1,92;5,06
657,20;1,61;5,06;1,92;5,06
657,30;5,69;7,88;5,69;7,88
657,40;6,31;8,20;6,31;8,20
657,50;3,49;5,69;3,49;5,69
657,60;2,24;5,06;2,24;5,06
657,70;2,24;5,37;2,24;5,37
657,80;1,61;5,37;1,61;5,37
657,90;1,61;5,06;1,61;5,06
658,00;1,29;5,06;1,29;5,06
658,10;1,61;5,06;1,61;5,06
658,20;1,92;4,43;1,92;4,43
658,30;1,92;4,43;1,92;4,43
658,40;2,24;4,75;2,24;4,75
658,50;2,24;5,06;2,24;5,06
658,60;2,55;5,37;2,55;5,37
658,70;2,55;5,06;2,55;5,06
658,80;2,55;5,06;2,55;5,06
658,90;2,24;4,43;2,24;4,43
659,00;2,55;5,06;2,55;5,06
659,10;2,55;5,69;2,55;5,69
659,20;2,55;5,69;2,55;5,69
659,30;2,55;5,37;2,55;5,37
659,40;2,86;6,00;2,86;6,00
659,50;3,49;6,94;3,49;6,94
659,60;2,86;6,31;2,86;6,31
659,70;2,86;6,00;2,86;6,00
659,80;3,49;6,31;3,49;6,31
659,90;5,06;6,63;5,06;6,63
660,00;5,37;6,63;5,37;6,63
660,10;3,80;5,69;3,80;5,69
660,20;3,80;6,31;3,80;6,31
660,30;3,49;6,00;3,49;6,00
660,40;2,86;5,37;2,86;5,37
660,50;2,86;5,06;2,86;5,06
660,60;3,18;5,37;3,18;5,37
660,70;2,86;5,06;2,86;5,06
660,80;2,86;4,43;2,86;4,43
660,90;2,55;4,12;2,55;4,12
661,00;2,24;3,49;2,24;3,49
661,10;2,55;3,80;2,55;3,80
661,20;2,86;4,12;2,86;4,12
661,30;3,18;4,12;3,18;4,12
661,40;3,49;4,43;3,49;4,43
661,50;3,80;4,43;3,80;4,43
661,60;3,80;4,43;3,80;4,43
661,70;3,49;3,49;3,49;3,49
661,80;2,86;3,18;2,86;3,18
661,90;3,18;3,49;3,18;3,49
662,00;2,86;3,80;2,86;3,80
662,10;2,55;2,86;2,55;2,86
662,20;2,55;2,86;2,55;2,86
662,30;2,86;2,86;2,86;2,86
662,40;3,18;3,49;3,18;3,49
662,50;2,86;3,18;2,86;3,18
662,60;2,86;2,86;2,86;2,86
662,70;3,49;3,49;3,49;3,49
662,80;3,18;3,18;3,18;3,18
662,90;2,55;2,55;2,55;2,55
663,00;2,86;2,24;2,86;2,24
663,10;3,80;3,18;3,80;3,18
663,20;3,80;3,18;3,80;3,18
663,30;3,18;2,86;3,18;2,86
663,40;4,43;4,43;4,43;4,43
663,50;7,25;7,88;7,25;7,88
663,60;6,94;7,57;6,94;7,57
663,70;3,80;3,18;3,80;3,18
663,80;2,86;2,24;2,86;2,24
663,90;2,86;2,24;2,86;2,24
664,00;3,18;1,92;3,18;1,92
664,10;3,18;1,92;3,18;1,92
664,20;2,86;1,61;2,86;1,61
664,30;2,86;1,61;2,86;1,61
664,40;3,18;1,61;3,18;1,61
664,50;2,86;1,61;2,86;1,61
664,60;2,55;1,61;2,55;1,61
664,70;2,24;1,29;2,24;1,29
664,80;2,24;1,61;2,24;1,61
664,90;2,55;1,92;2,55;1,92
665,00;1,92;1,92;1,92;1,92
665,10;1,92;1,61;1,92;1,61
665,20;2,55;1,92;2,55;1,92
665,30;2,86;2,24;2,86;2,24
665,40;2,86;1,92;2,86;1,92
665,50;2,55;1,61;2,55;1,61
665,60;2,86;1,92;2,86;1,92
665,70;2,24;1,92;2,24;1,92
665,80;1,29;1,29;1,29;1,29
665,90;1,29;1,29;1,29;1,29
666,00;1,61;0,98;1,61;0,98
666,10;1,29;0,98;1,29;0,98
666,20;1,61;0,98;1,61;0,98
666,30;1,61;1,29;1,61;1,29
666,40;2,24;1,61;2,24;1,61
666,50;2,55;1,92;2,55;1,92
666,60;2,55;2,55;2,55;2,55
666,70;2,24;2,24;2,24;2,24
666,80;1,92;1,92;1,92;1,92
666,90;1,29;1,29;1,29;1,29
667,00;0,98;1,61;0,98;1,61
667,10;0,98;1,92;0,98;1,92
667,20;1,61;1,92;1,61;1,92
667,30;1,92;2,55;1,92;2,55
667,40;2,55;2,55;2,55;2,55
667,50;2,55;2,55;2,55;2,55
667,60;2,24;2,24;2,24;2,24
667,70;2,55;2,55;2,55;2,55
667,80;3,18;2,86;3,18;2,86
667,90;4,43;3,18;4,43;3,18
668,00;3,80;3,18;3,80;3,18
668,10;12,27;10,08;12,27;10,08
668,20;16,04;17,29;16,04;17,29
668,30;12,90;15,41;12,90;15,41
668,40;3,18;4,12;3,18;4,12
668,50;3,80;2,55;3,80;2,55
668,60;3,18;2,55;3,18;2,55
668,70;2,24;1,92;2,24;1,92
668,80;1,92;1,92;1,92;1,92
668,90;2,24;1,61;2,24;1,61
669,00;2,24;1,61;2,24;1,61
669,10;1,29;1,29;1,29;1,29
669,20;1,29;1,61;1,29;1,61
669,30;0,98;1,92;0,98;1,92
669,40;1,29;1,92;1,29;1,92
669,50;0,98;2,24;0,98;2,24
669,60;3,18;2,86;3,18;2,86
669,70;3,80;2,86;3,80;2,86
669,80;1,61;1,92;1,61;1,92
669,90;1,61;1,92;1,61;1,92
670,00;1,61;1,61;1,61;1,61
670,10;1,61;1,29;1,61;1,29
670,20;1,92;1,61;1,92;1,61
670,30;1,92;1,92;1,92;1,92
670,40;1,92;1,61;1,92;1,61
670,50;1,61;1,61;1,61;1,61
670,60;2,24;1,61;2,24;1,61
670,70;2,86;1,61;2,86;1,61
670,80;1,92;1,29;1,92;1,29
670,90;1,61;1,29;1,61;1,29
671,00;1,29;0,98;1,29;0,98
671,10;1,29;1,61;1,29;1,61
671,20;0,98;1,61;0,98;1,61
671,30;0,98;1,92;0,98;1,92
671,40;1,92;4,12;1,92;4,12
671,50;2,24;4,43;2,24;4,43
671,60;4,12;7,88;4,12;7,88
671,70;5,37;9,76;5,37;9,76
671,80;6,00;9,45;6,00;9,45
671,90;13,22;20,12;13,22;20,12
672,00;13,22;20,12;13,22;20,12
672,10;7,25;12,90;7,25;12,90
672,20;6,63;11,65;6,63;11,65
672,30;4,43;9,14;4,43;9,14
672,40;1,61;3,80;1,61;3,80
672,50;0,98;2,86;0,98;2,86
672,60;0,67;1,92;0,67;1,92
672,70;0,67;0,98;0,67;0,98
672,80;0,98;1,29;0,98;1,29
672,90;1,61;1,29;1,61;1,29
673,00;1,92;1,92;1,92;1,92
673,10;2,24;2,24;2,24;2,24
673,20;1,92;2,86;1,92;2,86
673,30;1,92;2,86;1,92;2,86
673,40;1,61;2,55;1,61;2,55
673,50;1,92;2,86;1,92;2,86
673,60;2,55;3,18;2,55;3,18
673,70;2,24;2,55;2,24;2,55
673,80;1,61;1,92;1,61;1,92
673,90;2,24;2,24;2,24;2,24
674,00;2,55;2,55;2,55;2,55
674,10;2,24;2,55;2,24;2,55
674,20;1,61;1,92;1,61;1,92
674,30;1,92;2,24;1,92;2,24
674,40;1,61;1,92;1,61;1,92
674,50;0,98;1,29;0,98;1,29
674,60;0,98;0,98;0,98;0,98
674,70;2,24;1,61;2,24;1,61
674,80;2,55;2,24;2,55;2,24
674,90;5,06;2,86;5,06;2,86
675,00;6,31;3,49;6,31;3,49
675,10;4,12;2,86;4,12;2,86
675,20;3,18;2,24;3,18;2,24
675,30;2,55;2,24;2,55;2,24
675,40;2,24;1,92;2,24;1,92
675,50;1,61;1,29;1,61;1,29
675,60;1,92;0,98;1,92;0,98
675,70;1,61;0,98;1,61;0,98
675,80;2,55;0,98;2,55;0,98
675,90;2,86;1,29;2,86;1,29
676,00;3,49;1,61;3,49;1,61
676,10;3,18;1,61;3,18;1,61
676,20;2,55;1,29;2,55;1,29
676,30;2,24;1,29;2,24;1,29
676,40;2,24;1,29;2,24;1,29
676,50;2,24;1,61;2,24;1,61
676,60;1,61;0,98;1,61;0,98
676,70;1,29;0,67;1,29;0,67
676,80;1,29;0,67;1,29;0,67
676,90;2,24;1,29;2,24;1,29
677,00;1,92;0,98;1,92;0,98
677,10;1,61;0,67;1,61;0,67
677,20;2,24;1,29;2,24;1,29
677,30;2,24;1,29;2,24;1,29
677,40;1,61;0,67;1,61;0,67
677,50;1,29;0,98;1,29;0,98
677,60;1,92;1,29;1,92;1,29
677,70;1,92;1,92;1,92;1,92
677,80;1,29;1,29;1,29;1,29
677,90;1,61;1,61;1,61;1,61
678,00;2,55;2,24;2,55;2,24
678,10;2,86;2,24;2,86;2,24
678,20;2,55;2,24;2,55;2,24
678,30;2,24;1,92;2,24;1,92
678,40;1,61;1,29;1,61;1,29
678,50;1,61;0,98;1,61;0,98
678,60;1,29;0,98;1,29;0,98
678,70;1,29;0,67;1,29;0,67
678,80;1,61;1,29;1,61;1,29
