549.875,-103.91
549.900,-101.85
549.925,-99.78
549.950,-100.81
549.975,-96.69
550.000,-97.72
550.025,-98.75
550.050,-100.81
550.075,-101.85
550.100,-102.88
550.125,-103.91
550.150,-103.91
550.175,-103.91
550.200,-105.97
550.225,-103.91
550.250,-104.94
550.275,-103.91
550.300,-104.94
550.325,-104.94
550.350,-104.94
550.375,-105.97
550.400,-104.94
550.425,-104.94
550.450,-104.94
550.475,-103.91
550.500,-104.94
550.525,-103.91
550.550,-104.94
550.575,-104.94
550.600,-105.97
550.625,-103.91
550.650,-103.91
550.675,-104.94
550.700,-102.88
550.725,-105.97
550.750,-104.94
550.775,-103.91
550.800,-104.94
550.825,-104.94
550.850,-105.97
550.875,-105.97
550.900,-104.94
550.925,-104.94
550.950,-104.94
550.975,-105.97
551.000,-104.94
551.025,-104.94
551.050,-105.97
551.075,-103.91
551.100,-104.94
551.125,-105.97
551.150,-103.91
551.175,-105.97
551.200,-105.97
551.225,-105.97
551.250,-105.97
551.275,-107
551.300,-105.97
551.325,-103.91
551.350,-103.91
551.375,-104.94
551.400,-105.97
551.425,-104.94
551.450,-107
551.475,-104.94
551.500,-107
551.525,-105.97
551.550,-104.94
551.575,-107
551.600,-105.97
551.625,-105.97
551.650,-107
551.675,-104.94
551.700,-104.94
551.725,-105.97
551.750,-105.97
551.775,-105.97
551.800,-104.94
551.825,-105.97
551.850,-105.97
551.875,-105.97
551.900,-104.94
551.925,-103.91
551.950,-104.94
551.975,-104.94
552.000,-104.94
552.025,-105.97
552.050,-104.94
552.075,-102.88
552.100,-104.94
552.125,-104.94
552.150,-103.91
552.175,-104.94
552.200,-103.91
552.225,-104.94
552.250,-104.94
552.275,-104.94
552.300,-105.97
552.325,-103.91
552.350,-103.91
552.375,-104.94
552.400,-104.94
552.425,-104.94
552.450,-105.97
552.475,-104.94
552.500,-103.91
552.525,-104.94
552.550,-103.91
552.575,-103.91
552.600,-105.97
552.625,-104.94
552.650,-104.94
552.675,-107
552.700,-104.94
552.725,-104.94
552.750,-104.94
552.775,-105.97
552.800,-103.91
552.825,-104.94
552.850,-103.91
552.875,-103.91
552.900,-104.94
552.925,-105.97
552.950,-104.94
552.975,-104.94
553.000,-104.94
553.025,-102.88
553.050,-107
553.075,-105.97
553.100,-104.94
553.125,-104.94
553.150,-105.97
553.175,-105.97
553.200,-104.94
553.225,-104.94
553.250,-104.94
553.275,-103.91
553.300,-102.88
553.325,-104.94
553.350,-103.91
553.375,-104.94
553.400,-107
553.425,-104.94
553.450,-105.97
553.475,-105.97
553.500,-105.97
553.525,-105.97
553.550,-107
553.575,-105.97
553.600,-107
553.625,-105.97
553.650,-107
553.675,-107
553.700,-107
553.725,-107
553.750,-107
553.775,-107
553.800,-107
553.825,-105.97
553.850,-107
553.875,-107
553.900,-107
553.925,-107
553.950,-107
553.975,-107
554.000,-107
554.025,-107
554.050,-107
554.075,-104.94
554.100,-104.94
554.125,-102.88
554.150,-100.81
554.175,-99.78
554.200,-96.69
554.225,-90.51
554.250,-87.41
554.275,-86.38
554.300,-85.35
554.325,-86.38
554.350,-85.35
554.375,-87.41
554.400,-90.51
554.425,-94.63
554.450,-94.63
554.475,-93.6
554.500,-94.63
554.525,-94.63
554.550,-94.63
554.575,-93.6
554.600,-93.6
554.625,-94.63
554.650,-93.6
554.675,-93.6
554.700,-93.6
554.725,-93.6
554.750,-93.6
554.775,-93.6
554.800,-92.57
554.825,-92.57
554.850,-93.6
554.875,-92.57
554.900,-93.6
554.925,-93.6
554.950,-93.6
554.975,-92.57
555.000,-92.57
555.025,-91.54
555.050,-93.6
555.075,-92.57
555.100,-92.57
555.125,-93.6
555.150,-92.57
555.175,-93.6
555.200,-93.6
555.225,-93.6
555.250,-93.6
555.275,-92.57
555.300,-93.6
555.325,-94.63
555.350,-93.6
555.375,-94.63
555.400,-93.6
555.425,-94.63
555.450,-93.6
555.475,-93.6
555.500,-93.6
555.525,-94.63
555.550,-93.6
555.575,-93.6
555.600,-95.66
555.625,-95.66
555.650,-95.66
555.675,-94.63
555.700,-96.69
555.725,-94.63
555.750,-95.66
555.775,-94.63
555.800,-94.63
555.825,-92.57
555.850,-95.66
555.875,-93.6
555.900,-93.6
555.925,-95.66
555.950,-95.66
555.975,-95.66
556.000,-94.63
556.025,-94.63
556.050,-95.66
556.075,-94.63
556.100,-95.66
556.125,-95.66
556.150,-94.63
556.175,-94.63
556.200,-94.63
556.225,-94.63
556.250,-93.6
556.275,-94.63
556.300,-94.63
556.325,-93.6
556.350,-94.63
556.375,-94.63
556.400,-95.66
556.425,-93.6
556.450,-94.63
556.475,-95.66
556.500,-94.63
556.525,-94.63
556.550,-96.69
556.575,-95.66
556.600,-94.63
556.625,-93.6
556.650,-94.63
556.675,-95.66
556.700,-95.66
556.725,-95.66
556.750,-95.66
556.775,-95.66
556.800,-95.66
556.825,-96.69
556.850,-95.66
556.875,-95.66
556.900,-95.66
556.925,-94.63
556.950,-96.69
556.975,-94.63
557.000,-95.66
557.025,-94.63
557.050,-94.63
557.075,-94.63
557.100,-93.6
557.125,-95.66
557.150,-96.69
557.175,-95.66
557.200,-96.69
557.225,-95.66
557.250,-94.63
557.275,-95.66
557.300,-96.69
557.325,-95.66
557.350,-95.66
557.375,-95.66
557.400,-95.66
557.425,-94.63
557.450,-94.63
557.475,-94.63
557.500,-94.63
557.525,-94.63
557.550,-94.63
557.575,-94.63
557.600,-95.66
557.625,-95.66
557.650,-96.69
557.675,-95.66
557.700,-95.66
557.725,-95.66
557.750,-94.63
557.775,-93.6
557.800,-94.63
557.825,-94.63
557.850,-94.63
557.875,-95.66
557.900,-95.66
557.925,-94.63
557.950,-93.6
557.975,-95.66
