548.361752,-94.85
548.369444,-95.63
548.377136,-95.8
548.384829,-95.41
548.392521,-94.82
548.400213,-94.13
548.407906,-93.81
548.415598,-94.58
548.423290,-95.39
548.430983,-95.6
548.438675,-95.54
548.446367,-95.31
548.454059,-94.52
548.461752,-93.87
548.469444,-93.46
548.477136,-93.24
548.484829,-93.3
548.492521,-93.68
548.500213,-93.98
548.507906,-93.68
548.515598,-93.35
548.523290,-93.02
548.530983,-92.62
548.538675,-92.68
548.546367,-93.69
548.554060,-94.89
548.561752,-94.43
548.569444,-93.03
548.577136,-91.93
548.584829,-91.3
548.592521,-91.19
548.600213,-89.13
548.607906,-88.36
548.615598,-88.33
548.623290,-88.63
548.630983,-89.58
548.638675,-88.7
548.646367,-87.43
548.654060,-88.03
548.661752,-88.37
548.669444,-87.61
548.677136,-87.14
548.684829,-87.97
548.692521,-89.81
548.700213,-90.94
548.707906,-90.67
548.715598,-90.65
548.723290,-90.84
548.730983,-91.1
548.738675,-91.05
548.746367,-91.49
548.754060,-91.73
548.761752,-91.14
548.769444,-91.19
548.777137,-90.14
548.784829,-90.32
548.792521,-90.76
548.800213,-90.36
548.807906,-90.67
548.815598,-90.81
548.823290,-92.39
548.830983,-93.91
548.838675,-94.43
548.846367,-94.7
548.854060,-95.23
548.861752,-95.04
548.869444,-94.04
548.877137,-94.12
548.884829,-93.84
548.892521,-92.47
548.900213,-90.51
548.907906,-89
548.915598,-88.37
548.923290,-88.24
548.930983,-88.15
548.938675,-87.92
548.946367,-87.64
548.954060,-87.48
548.961752,-87.77
548.969444,-88.85
548.977137,-90.77
548.984829,-92.81
548.992521,-93.65
549.000214,-94.01
549.007906,-94.91
549.015598,-94.82
549.023290,-94.56
549.030983,-94.57
549.038675,-93.62
549.046367,-91.73
549.054060,-90.87
549.061752,-91.07
549.069444,-91.35
549.077137,-91.24
549.084829,-90.71
549.092521,-90.54
549.100214,-90.85
549.107906,-91.25
549.115598,-91.71
549.123290,-92.72
549.130983,-92.77
549.138675,-91.91
549.146367,-92.01
549.154060,-91.9
549.161752,-92.41
549.169444,-92.82
549.177137,-91.37
549.184829,-89.31
549.192521,-88.59
549.200214,-91.28
549.207906,-89.81
549.215598,-89.83
549.223291,-90.8
549.230983,-92.05
549.238675,-92.07
549.246367,-90.92
549.254060,-91.59
549.261752,-91.37
549.269444,-90.72
549.277137,-91.87
549.284829,-92.53
549.292521,-92.74
549.300214,-92.74
549.307906,-92.55
549.315598,-92.62
549.323291,-92.96
549.330983,-93.37
549.338675,-93.64
549.346368,-93.99
549.354060,-94.11
549.361752,-93.78
549.369444,-93.65
549.377137,-93.89
549.384829,-93.8
549.392521,-93.07
549.400214,-94.32
549.407906,-94.19
549.415598,-95.26
549.423291,-96.56
549.430983,-97.72
549.438675,-97.11
549.446368,-95.55
549.454060,-96.64
549.461752,-97.09
549.469444,-96.54
549.477137,-96.66
549.484829,-96.47
549.492521,-95.55
549.500214,-94.88
549.507906,-93.54
549.515598,-92.38
549.523291,-91.98
549.530983,-92.48
549.538675,-93.19
549.546368,-94.8
549.554060,-95.9
549.561752,-96.19
549.569445,-96.06
549.577137,-96.15
549.584829,-96.34
549.592521,-97.05
549.600214,-97.73
549.607906,-96.3
549.615598,-95.45
549.623291,-95
549.630983,-94.61
549.638675,-93.79
549.646368,-93.38
549.654060,-92.72
549.661752,-92.8
549.669445,-94.52
549.677137,-96.56
549.684829,-96.56
549.692521,-94.72
549.700214,-92.98
549.707906,-91.62
549.715598,-90.42
549.723291,-89.27
549.730983,-88.35
549.738675,-88.59
549.746368,-88.81
549.754060,-89.37
549.761752,-89.94
549.769445,-90.7
549.777137,-92.39
549.784829,-91.87
549.792522,-91.16
549.800214,-90.98
549.807906,-90.83
549.815598,-90.69
549.823291,-91.48
549.830983,-92.11
549.838675,-92.69
549.846368,-92.91
549.854060,-92.59
549.861752,-92.19
549.869445,-92.22
549.877137,-92.61
549.884829,-92.26
549.892522,-90.97
549.900214,-90.1
549.907906,-89.6
549.915598,-89.43
549.923291,-89.74
549.930983,-89.53
549.938675,-88.42
549.946368,-87.54
549.954060,-87.42
549.961752,-88.3
549.969445,-88.68
549.977137,-88.56
549.984829,-87.68
549.992522,-87.21
550.000214,-88.46
550.007906,-87.38
550.015599,-87.49
550.023291,-88.66
550.030983,-90.16
550.038675,-90.88
550.046368,-91.14
550.054060,-91.15
550.061752,-90.5
550.069445,-88.93
550.077137,-87.36
550.084829,-86.81
550.092522,-87.12
550.100214,-87.57
550.107906,-87.49
550.115599,-87.98
550.123291,-88.8
550.130983,-89.15
550.138676,-89.19
550.146368,-89.33
550.154060,-89.65
550.161752,-90.19
550.169445,-90.37
550.177137,-89.89
550.184829,-89.52
550.192522,-89.57
550.200214,-91.57
550.207906,-90.35
550.215599,-90.2
550.223291,-90.13
550.230983,-89.81
550.238676,-89.62
550.246368,-90.04
550.254060,-90.65
550.261752,-90.28
550.269445,-89.76
550.277137,-90.3
550.284829,-91.79
550.292522,-92.44
550.300214,-91.4
550.307906,-90.67
550.315599,-90.38
550.323291,-90.26
550.330983,-90.33
550.338676,-90.14
550.346368,-91.14
550.354060,-91
550.361753,-90.17
550.369445,-89.87
550.377137,-89.98
550.384829,-90.27
550.392522,-90.33
550.400214,-91.78
550.407906,-92.23
550.415599,-93.51
550.423291,-94.59
550.430983,-95.1
550.438676,-94.95
550.446368,-94.29
550.454060,-93.87
550.461753,-94.12
550.469445,-94.92
550.477137,-95.33
550.484829,-95.21
550.492522,-95.06
550.500214,-95.17
550.507906,-95.32
550.515599,-95.39
550.523291,-95.26
550.530983,-94.98
550.538676,-94.8
550.546368,-94.78
550.554060,-94.27
550.561753,-93.28
550.569445,-92.6
550.577137,-92.68
550.584830,-93.69
550.592522,-95.51
550.600214,-96.97
550.607906,-96.34
550.615599,-95.89
550.623291,-95.83
550.630983,-96.1
550.638676,-95.68
550.646368,-94.3
550.654060,-93.54
550.661753,-93.77
550.669445,-94.94
550.677137,-96.34
550.684830,-97.23
550.692522,-97.67
550.700214,-97.23
550.707906,-96.55
550.715599,-96.08
550.723291,-95.84
550.730983,-95.56
550.738676,-95.43
550.746368,-95.85
550.754060,-96.27
550.761753,-96.45
550.769445,-95.38
550.777137,-94.53
550.784830,-97.02
550.792522,-99.57
550.800214,-99.92
550.807907,-98.3
550.815599,-96.47
550.823291,-94.78
550.830983,-93.24
550.838676,-92.07
550.846368,-91.54
550.854060,-91.5
550.861753,-91.61
550.869445,-91.53
550.877137,-91.06
550.884830,-90.61
550.892522,-90.78
550.900214,-91.8
550.907907,-92.22
550.915599,-91.35
550.923291,-90.48
550.930984,-90.46
550.938676,-91.59
550.946368,-92.83
550.954060,-93.26
550.961753,-92.8
550.969445,-92.67
550.977137,-93.36
550.984830,-94.66
550.992522,-95.45
551.000214,-93.61
551.007907,-93.44
551.015599,-94.02
551.023291,-95.21
551.030984,-96.86
551.038676,-97.63
551.046368,-97.44
551.054060,-97.63
551.061753,-98.75
551.069445,-100.64
551.077137,-102.06
551.084830,-102.09
551.092522,-101.64
551.100214,-101.52
551.107907,-101.43
551.115599,-101.11
551.123291,-100.67
551.130984,-100.42
551.138676,-99.81
551.146368,-98.18
551.154061,-96.39
551.161753,-95.15
551.169445,-94.34
551.177137,-93.8
551.184830,-93.44
551.192522,-94.47
551.200214,-94.69
551.207907,-96.57
551.215599,-98.94
551.223291,-100.68
551.230984,-100.45
551.238676,-99.3
551.246368,-98.6
551.254061,-98.78
551.261753,-99.7
551.269445,-100.63
551.277137,-100.66
551.284830,-99.94
551.292522,-99.5
551.300214,-99.81
551.307907,-100.5
551.315599,-100.75
551.323291,-100.53
551.330984,-100.41
551.338676,-100.23
551.346368,-99.54
551.354061,-101.19
551.361753,-101.05
551.369445,-99.15
551.377138,-97.33
551.384830,-96.86
551.392522,-97.56
551.400214,-93.35
551.407907,-92.29
551.415599,-92.28
551.423291,-93.06
551.430984,-93.35
551.438676,-92.52
551.446368,-91.44
551.454061,-91
551.461753,-92.23
551.469445,-93.84
551.477138,-93.64
551.484830,-92.82
551.492522,-92.92
551.500214,-93.99
551.507907,-94.69
551.515599,-94.13
551.523291,-93.71
551.530984,-94.01
551.538676,-94.56
551.546368,-94.95
551.554061,-95.51
551.561753,-96.42
551.569445,-97.14
551.577138,-97.33
551.584830,-97.51
551.592522,-98.01
551.600215,-90.69
551.607907,-90.24
551.615599,-90.21
551.623291,-89.84
551.630984,-89.53
551.638676,-89.9
551.646368,-90.76
551.654061,-90.84
551.661753,-89.67
551.669445,-89.01
551.677138,-89.4
551.684830,-90.09
551.692522,-90.53
551.700215,-91.01
551.707907,-91.48
551.715599,-91.25
551.723292,-90.5
551.730984,-90.17
551.738676,-89.97
551.746368,-89.54
551.754061,-89.51
551.761753,-90.14
551.769445,-89.66
551.777138,-88.29
551.784830,-87.48
551.792522,-87.79
551.800215,-85.06
551.807907,-84.44
551.815599,-85.71
551.823292,-87.49
551.830984,-88.34
551.838676,-88.02
551.846368,-87.56
551.854061,-87.6
551.861753,-87.91
551.869445,-88.26
551.877138,-88.67
551.884830,-89.06
551.892522,-89.48
551.900215,-89.79
551.907907,-89.71
551.915599,-89.22
551.923292,-89.22
551.930984,-90.2
551.938676,-91.71
551.946369,-92.87
551.954061,-93.68
551.961753,-94.89
551.969445,-96.19
551.977138,-96.79
551.984830,-96.52
551.992522,-94.75
552.000215,-92.93
552.007907,-91.87
552.015599,-91.61
552.023292,-91.74
552.030984,-92.49
552.038676,-92.51
552.046369,-91.14
552.054061,-90.21
552.061753,-90.27
552.069445,-90.76
552.077138,-90.63
552.084830,-90.39
552.092522,-90.8
552.100215,-91.43
552.107907,-91.8
552.115599,-91.93
552.123292,-92.06
552.130984,-92.09
552.138676,-91.98
552.146369,-91.94
552.154061,-91.92
552.161753,-92.05
552.169446,-92.57
552.177138,-93.56
552.184830,-94.85
552.192522,-95.61
552.200215,-91.19
552.207907,-91.34
552.215599,-92.5
552.223292,-94.02
552.230984,-95.42
552.238676,-95.44
552.246369,-94.85
552.254061,-94.97
552.261753,-95.95
552.269446,-96.71
552.277138,-96.01
552.284830,-94.74
552.292522,-93.92
552.300215,-93.76
552.307907,-93.49
552.315599,-92.71
552.323292,-91.67
552.330984,-90.88
552.338676,-90.29
552.346369,-89.13
552.354061,-87.67
552.361753,-87.99
552.369446,-87.2
552.377138,-85.91
552.384830,-85.88
552.392523,-86.81
552.400215,-91.01
552.407907,-90.42
552.415599,-90.31
552.423292,-90.11
552.430984,-89.71
552.438676,-89.15
552.446369,-88.55
552.454061,-88.23
552.461753,-88.29
552.469446,-88.67
552.477138,-88.43
552.484830,-89.47
552.492523,-90.78
552.500215,-91.87
552.507907,-91.83
552.515600,-91.01
552.523292,-90.61
552.530984,-91.14
552.538676,-92.14
552.546369,-91.06
552.554061,-88.22
552.561753,-86.7
552.569446,-87.58
552.577138,-88.23
552.584830,-88.41
552.592523,-87.89
552.600215,-88.02
552.607907,-87.7
552.615600,-88.26
552.623292,-88.25
552.630984,-87.9
552.638676,-87.77
552.646369,-88.32
552.654061,-89.51
552.661753,-90.93
552.669446,-91.61
552.677138,-91.07
552.684830,-90.54
552.692523,-90.62
552.700215,-90.75
552.707907,-89.82
552.715600,-88.43
552.723292,-87.59
552.730984,-87.44
552.738677,-87.82
552.746369,-88.66
552.754061,-89.74
552.761753,-90.83
552.769446,-91.75
552.777138,-92.04
552.784830,-91.52
552.792523,-90.86
552.800215,-90.66
552.807907,-90.23
552.815600,-89.61
552.823292,-88.54
552.830984,-88
552.838677,-88.23
552.846369,-88.62
552.854061,-88.31
552.861753,-87.64
552.869446,-87.41
552.877138,-87.51
552.884830,-87.79
552.892523,-87.96
552.900215,-86.89
552.907907,-85.35
552.915600,-84.76
552.923292,-85.45
552.930984,-87.01
552.938677,-88.39
552.946369,-89.53
552.954061,-92.13
552.961754,-92.66
552.969446,-90.49
552.977138,-89.37
552.984830,-88.43
552.992523,-88.21
553.000215,-88.82
553.007907,-87.48
553.015600,-87.09
553.023292,-87.22
553.030984,-87.95
553.038677,-88.94
553.046369,-89.32
553.054061,-88.74
553.061754,-88.38
553.069446,-88.8
553.077138,-89.35
553.084830,-88.53
553.092523,-87.02
553.100215,-85.9
553.107907,-85.32
553.115600,-85.14
553.123292,-85.19
553.130984,-85.82
553.138677,-86.2
553.146369,-86.25
553.154061,-85.77
553.161754,-87.05
553.169446,-88.16
553.177138,-88.75
553.184831,-89.15
553.192523,-88.49
553.200215,-86.84
553.207907,-87.21
553.215600,-87.26
553.223292,-86.59
553.230984,-87.14
553.238677,-87.51
553.246369,-88
553.254061,-88.83
553.261754,-89.4
553.269446,-88.98
553.277138,-88.14
553.284831,-87.13
553.292523,-86.48
553.300215,-86.59
553.307908,-87.38
553.315600,-88.23
553.323292,-88.68
553.330984,-88.74
553.338677,-88.38
553.346369,-87.68
553.354061,-86.89
553.361754,-86.63
553.369446,-86.94
553.377138,-87.23
553.384831,-86.92
553.392523,-86.49
553.400215,-86.41
553.407908,-86.45
553.415600,-87.76
553.423292,-88.91
553.430984,-89.8
553.438677,-90.97
553.446369,-92.71
553.454061,-94.41
553.461754,-95.44
553.469446,-95.72
553.477138,-95.46
553.484831,-94.6
553.492523,-93.59
553.500215,-92.96
553.507908,-92.67
553.515600,-92.74
553.523292,-93.38
553.530985,-94.6
553.538677,-95.3
553.546369,-94.78
553.554061,-93.69
553.561754,-92.96
553.569446,-92.76
553.577138,-92.71
553.584831,-92.45
553.592523,-92.27
553.600215,-94.17
553.607908,-94.15
553.615600,-94.25
553.623292,-93.88
553.630985,-93.75
553.638677,-93.97
553.646369,-94.42
553.654061,-94.95
553.661754,-95.58
553.669446,-96.22
553.677138,-96.49
553.684831,-96.07
553.692523,-95.48
553.700215,-94.66
553.707908,-93.58
553.715600,-92.98
553.723292,-93.07
553.730985,-93.57
553.738677,-93.44
553.746369,-92.8
553.754062,-92.49
553.761754,-92.96
553.769446,-94.29
553.777138,-96.21
553.784831,-97.68
553.792523,-97.64
553.800215,-99.79
553.807908,-99.16
553.815600,-98.66
553.823292,-98.61
553.830985,-99.02
553.838677,-99.55
553.846369,-99.81
553.854062,-99.62
553.861754,-99.18
553.869446,-99.27
553.877138,-100.02
553.884831,-100.76
553.892523,-100.78
553.900215,-100.72
553.907908,-100.81
553.915600,-100.86
553.923292,-100.77
553.930985,-100.36
553.938677,-99.73
553.946369,-99.61
553.954062,-100.49
553.961754,-102.5
553.969446,-104.95
553.977139,-106.45
553.984831,-106.18
553.992523,-105.45
554.000215,-102.62
554.007908,-102.3
554.015600,-101.9
554.023292,-101
554.030985,-99.47
554.038677,-98.26
554.046369,-98.24
554.054062,-99.65
554.061754,-102.12
554.069446,-103.31
554.077139,-103.35
554.084831,-103.87
554.092523,-104.68
554.100216,-104.9
554.107908,-104.24
554.115600,-103.34
554.123292,-103.04
554.130985,-103.61
554.138677,-104.72
554.146369,-105.94
554.154062,-105.76
554.161754,-104.07
554.169446,-102.3
554.177139,-101.03
554.184831,-100.24
554.192523,-99.93
554.200216,-104.5
554.207908,-103.69
554.215600,-102.68
554.223292,-101.33
554.230985,-100.63
554.238677,-100.97
554.246369,-102.36
554.254062,-103.93
554.261754,-104.01
554.269446,-102.96
554.277139,-102.12
554.284831,-102.1
554.292523,-102.91
554.300216,-103.59
554.307908,-102.98
554.315600,-102.24
554.323293,-102.09
554.330985,-102.09
554.338677,-101.91
554.346369,-101.78
554.354062,-101.5
554.361754,-101.25
554.369446,-101.36
554.377139,-101.73
554.384831,-101.72
554.392523,-101.29
554.400216,-103.9
554.407908,-103.73
554.415600,-103.96
554.423293,-103.81
554.430985,-103.51
554.438677,-103.07
554.446369,-102.31
554.454062,-101.51
554.461754,-101.03
554.469446,-100.91
554.477139,-101.13
554.484831,-101.56
554.492523,-102.02
554.500216,-102.22
554.507908,-102.11
554.515600,-101.87
554.523293,-101.87
554.530985,-102.36
554.538677,-103.23
554.546370,-104.2
554.554062,-104.57
554.561754,-104.19
554.569446,-103.52
554.577139,-103.3
554.584831,-103.48
554.592523,-103.61
554.600216,-105.22
554.607908,-103.7
554.615600,-103.36
554.623293,-103.62
554.630985,-104.04
554.638677,-104.12
554.646370,-103.72
554.654062,-103.2
554.661754,-103.23
554.669446,-104.2
554.677139,-105.74
554.684831,-106.21
554.692523,-105.44
554.700216,-104.37
554.707908,-103.3
554.715600,-102.77
554.723293,-102.99
554.730985,-103.68
554.738677,-104.12
554.746370,-103.75
554.754062,-102.72
554.761754,-101.91
554.769447,-101.91
554.777139,-102.66
554.784831,-103.29
554.792523,-103.29
554.800216,-101.9
554.807908,-102
554.815600,-103.02
554.823293,-103.66
554.830985,-103.54
554.838677,-103.15
554.846370,-102.61
554.854062,-102.29
554.861754,-102.66
554.869447,-103.95
554.877139,-105.21
554.884831,-104.82
554.892524,-103.41
554.900216,-102.49
554.907908,-102.45
554.915600,-102.67
554.923293,-102.42
554.930985,-102.12
554.938677,-102.28
554.946370,-103.09
554.954062,-104.19
554.961754,-104.85
554.969447,-104.34
554.977139,-103.36
554.984831,-102.83
554.992524,-102.86
555.000216,-100.59
555.007908,-100.27
555.015600,-101.08
555.023293,-102.29
555.030985,-103.82
555.038677,-105.04
555.046370,-104.64
555.054062,-102.95
555.061754,-101.64
555.069447,-101.12
555.077139,-101
555.084831,-100.75
555.092524,-100.09
555.100216,-99.41
555.107908,-99.31
555.115601,-100.04
555.123293,-101.21
555.130985,-101.44
555.138677,-100.92
555.146370,-101.07
555.154062,-101.72
555.161754,-102.17
555.169447,-102.14
555.177139,-102.2
555.184831,-102.22
555.192524,-102.13
555.200216,-100.89
555.207908,-100.96
555.215601,-102.46
555.223293,-104.12
555.230985,-104.66
555.238677,-103.98
555.246370,-103.32
555.254062,-103.31
555.261754,-103.76
555.269447,-104.04
555.277139,-104.01
555.284831,-103.8
555.292524,-103.29
555.300216,-102.54
555.307908,-102.06
555.315601,-101.9
555.323293,-101.9
555.330985,-101.8
555.338678,-101.68
555.346370,-102.14
555.354062,-102.77
555.361754,-102.37
555.369447,-101.34
555.377139,-101.13
555.384831,-102.16
555.392524,-103.57
555.400216,-104.02
555.407908,-103.25
555.415601,-103.13
555.423293,-103.24
555.430985,-103.87
555.438678,-104.61
555.446370,-104.79
555.454062,-104.52
555.461754,-104.5
555.469447,-104.64
555.477139,-103.99
555.484831,-102.95
555.492524,-102.29
555.500216,-102.3
555.507908,-102.96
555.515601,-104
555.523293,-105.09
555.530985,-105.63
555.538678,-105.19
555.546370,-104.23
555.554062,-103.32
555.561755,-102.44
555.569447,-101.9
555.577139,-101.84
555.584831,-102.3
555.592524,-103.05
555.600216,-105.63
555.607908,-104.5
555.615601,-103.67
555.623293,-103.05
555.630985,-102.53
555.638678,-101.75
555.646370,-101.32
555.654062,-101.73
555.661755,-102.85
555.669447,-103.82
555.677139,-103.69
555.684832,-102.35
555.692524,-100.6
555.700216,-99.43
555.707908,-99.16
555.715601,-99.51
555.723293,-99.83
555.730985,-100.11
555.738678,-100.63
555.746370,-101.51
555.754062,-102.32
555.761755,-102.81
555.769447,-103.15
555.777139,-103.32
555.784832,-103.43
555.792524,-103.61
555.800216,-100.06
555.807908,-99.09
555.815601,-99.85
555.823293,-101.27
555.830985,-102.22
555.838678,-102.17
555.846370,-101.8
555.854062,-101.67
555.861755,-101.45
555.869447,-101.11
555.877139,-101.1
555.884832,-101.56
555.892524,-102.29
555.900216,-102.8
555.907909,-103.19
555.915601,-103.29
555.923293,-102.76
555.930985,-102.08
555.938678,-101.91
555.946370,-102.51
555.954062,-103.45
555.961755,-104.38
555.969447,-104.66
555.977139,-104.45
555.984832,-104.34
555.992524,-104.46
556.000216,-100.9
556.007909,-100.73
556.015601,-101.19
556.023293,-101.71
556.030985,-102.13
556.038678,-102.18
556.046370,-101.84
556.054062,-101.8
556.061755,-102.43
556.069447,-103.27
556.077139,-103.9
556.084832,-104.05
556.092524,-104.24
556.100216,-103.98
556.107909,-103.11
556.115601,-102.54
556.123293,-102.66
556.130986,-103.24
556.138678,-103.27
556.146370,-102.5
556.154062,-101.56
556.161755,-101.06
556.169447,-100.52
556.177139,-99.48
556.184832,-98.82
556.192524,-99.1
556.200216,-104.77
556.207909,-104.45
556.215601,-105.65
556.223293,-106.78
556.230986,-106.79
556.238678,-106.05
556.246370,-105.55
556.254062,-105.5
556.261755,-105.55
556.269447,-105.66
556.277139,-105.79
556.284832,-105.97
556.292524,-105.73
556.300216,-104.72
556.307909,-104.05
556.315601,-104.36
556.323293,-105.81
556.330986,-106.66
556.338678,-105.35
556.346370,-104.11
556.354063,-103.66
556.361755,-103.53
556.369447,-103.54
556.377139,-104.01
556.384832,-105.11
556.392524,-106.1
556.400216,-105.35
556.407909,-105.4
556.415601,-105.72
556.423293,-105.37
556.430986,-104.32
556.438678,-103.57
556.446370,-103.8
556.454063,-104.86
556.461755,-105.85
556.469447,-106.05
556.477140,-105.84
556.484832,-105.48
556.492524,-105.13
556.500216,-104.93
556.507909,-104.78
556.515601,-104.77
556.523293,-105.12
556.530986,-105.68
556.538678,-106.03
556.546370,-105.99
556.554063,-105.69
556.561755,-105.17
556.569447,-104.68
556.577140,-104.65
556.584832,-104.84
556.592524,-104.66
556.600216,-97.2
556.607909,-95.74
556.615601,-94.99
556.623293,-94.42
556.630986,-94.14
556.638678,-94.26
556.646370,-94.93
556.654063,-96.12
556.661755,-97.74
556.669447,-99.46
556.677140,-100.15
556.684832,-99.87
556.692524,-100.06
556.700217,-101.26
556.707909,-102.39
556.715601,-102.06
556.723293,-101.4
556.730986,-101.26
556.738678,-101.63
556.746370,-102.68
556.754063,-103.82
556.761755,-103.79
556.769447,-103.26
556.777140,-103.47
556.784832,-104.33
556.792524,-104.69
556.800217,-94.58
556.807909,-94.88
556.815601,-95.73
556.823293,-95.55
556.830986,-95.08
556.838678,-94.88
556.846370,-94.98
556.854063,-95.15
556.861755,-95.03
556.869447,-90.57
556.877140,-84.15
556.884832,-80.76
556.892524,-80.98
556.900217,-81.87
556.907909,-86.12
556.915601,-92.92
556.923294,-95.61
556.930986,-96.27
556.938678,-96.43
556.946370,-96.41
556.954063,-96.42
556.961755,-96.47
556.969447,-96.03
556.977140,-95.2
556.984832,-95.04
556.992524,-95.94
557.000217,-90.7
557.007909,-91.21
557.015601,-91.34
557.023294,-91.45
557.030986,-91.91
557.038678,-92.31
557.046370,-93.5
557.054063,-95.68
557.061755,-96.79
557.069447,-96.25
557.077140,-95.17
557.084832,-94.71
557.092524,-94.88
557.100217,-94.95
557.107909,-94.76
557.115601,-94.51
557.123294,-94.39
557.130986,-94.34
557.138678,-94.06
557.146371,-93.29
557.154063,-92.38
557.161755,-92.05
557.169447,-92.58
557.177140,-93.63
557.184832,-94.55
557.192524,-95.09
557.200217,-104.28
557.207909,-104.16
557.215601,-103.15
557.223294,-102
557.230986,-101.7
557.238678,-101.55
557.246371,-100.3
557.254063,-98.71
557.261755,-97.44
557.269448,-95.62
557.277140,-93.03
557.284832,-90.87
557.292524,-89.67
557.300217,-90.62
557.307909,-91.38
557.315601,-90.76
557.323294,-90.01
557.330986,-89.83
557.338678,-90.72
557.346371,-91.08
557.354063,-92.06
557.361755,-92.78
557.369448,-92.92
557.377140,-92.56
557.384832,-91.98
557.392524,-91.22
557.400217,-98.53
557.407909,-98.47
557.415601,-98.52
557.423294,-98.73
557.430986,-99.37
557.438678,-100.2
557.446371,-101.14
557.454063,-101.5
557.461755,-100.87
557.469448,-100.03
557.477140,-99.41
557.484832,-99.28
557.492525,-99.45
557.500217,-100.12
557.507909,-101.27
557.515601,-102.33
557.523294,-103.23
557.530986,-104.13
557.538678,-104.86
557.546371,-105.07
557.554063,-104.77
557.561755,-104.45
557.569448,-104.52
557.577140,-104.86
557.584832,-104.55
557.592525,-103.58
557.600217,-94.76
557.607909,-95.31
557.615601,-96.44
557.623294,-97.67
557.630986,-98.87
557.638678,-99.41
557.646371,-99.4
557.654063,-99.26
557.661755,-98.81
557.669448,-93.49
557.677140,-90.66
557.684832,-90.08
557.692525,-90.05
557.700217,-90.51
557.707909,-90.75
557.715602,-93.26
557.723294,-94.35
557.730986,-94.93
557.738678,-95.8
557.746371,-96.74
557.754063,-97.46
557.761755,-97.84
557.769448,-98.31
557.777140,-98.69
557.784832,-98.47
557.792525,-98.09
557.800217,-97.66
557.807909,-97.55
557.815602,-97.72
557.823294,-97.81
557.830986,-98.16
557.838678,-99.15
557.846371,-100.65
557.854063,-101.36
557.861755,-100.3
557.869448,-98.72
557.877140,-98.12
557.884832,-98.85
557.892525,-100.14
557.900217,-100.21
557.907909,-98.96
557.915602,-98.14
557.923294,-98.3
557.930986,-99.27
557.938679,-100.39
557.946371,-100.57
557.954063,-99.73
557.961755,-98.11
557.969448,-96.52
557.977140,-95.29
557.984832,-94.44
557.992525,-94.17
558.000217,-93.58
558.007909,-93.13
558.015602,-92.85
558.023294,-92.63
558.030986,-92.47
558.038679,-92.74
558.046371,-93.91
558.054063,-95.3
558.061756,-95.32
558.069448,-94.4
558.077140,-93.96
558.084832,-94.14
558.092525,-93.88
558.100217,-92.94
558.107909,-91.99
558.115602,-91.07
558.123294,-90.37
558.130986,-90.61
558.138679,-91.47
558.146371,-93.15
558.154063,-93.95
558.161756,-93.55
558.169448,-93.51
558.177140,-94.46
558.184832,-96.24
558.192525,-98.21
558.200217,-98.83
558.207909,-98.14
558.215602,-97.28
558.223294,-98.18
558.230986,-98.32
558.238679,-98.29
558.246371,-98.65
558.254063,-98.66
558.261756,-97.83
558.269448,-97.21
558.277140,-97.25
558.284833,-97.95
558.292525,-99.24
558.300217,-101.08
558.307909,-102
558.315602,-101.32
558.323294,-100.47
558.330986,-100.12
558.338679,-100.04
558.346371,-99.23
558.354063,-97.69
558.361756,-96.25
558.369448,-95.18
558.377140,-94.72
558.384833,-94.72
558.392525,-94.99
558.400217,-100.08
558.407909,-99.43
558.415602,-99.39
558.423294,-99.13
558.430986,-98.18
558.438679,-97.46
558.446371,-97.88
558.454063,-99.16
558.461756,-100.4
558.469448,-100.86
558.477140,-100.92
558.484833,-100.08
558.492525,-98.13
558.500217,-96.57
558.507910,-95.82
558.515602,-95.68
558.523294,-95.74
558.530986,-95.98
558.538679,-96.51
558.546371,-97.23
558.554063,-98.08
558.561756,-98.89
558.569448,-99.33
558.577140,-99.18
558.584833,-98.53
558.592525,-99.89
558.600217,-100.69
558.607910,-102.48
558.615602,-102.38
558.623294,-101.23
558.630986,-100.32
558.638679,-99.67
558.646371,-98.92
558.654063,-98.1
558.661756,-97.52
558.669448,-97.04
558.677140,-96.69
558.684833,-96.87
558.692525,-97.75
558.700217,-99.26
558.707910,-100.69
558.715602,-101.89
558.723294,-101.62
558.730987,-99.06
558.738679,-97.05
558.746371,-96.34
558.754063,-96.75
558.761756,-97.71
558.769448,-98.57
558.777140,-99.47
558.784833,-100.39
558.792525,-100.99
558.800217,-100.94
558.807910,-100.03
558.815602,-98.45
558.823294,-96.95
558.830987,-96.04
558.838679,-95.46
558.846371,-95.32
558.854064,-95.67
558.861756,-96.22
558.869448,-96.36
558.877140,-95.64
558.884833,-94.8
558.892525,-94.53
558.900217,-95.05
558.907910,-95.81
558.915602,-95.43
558.923294,-93.94
558.930987,-92.98
558.938679,-92.99
558.946371,-93.68
558.954064,-94.59
558.961756,-95.55
558.969448,-96.82
558.977140,-97.92
558.984833,-98.48
558.992525,-98.96
559.000217,-101.59
559.007910,-101.58
559.015602,-102.05
559.023294,-102.76
559.030987,-104.08
559.038679,-105.33
559.046371,-105.87
559.054064,-105.83
559.061756,-105.14
559.069448,-104.02
559.077141,-103.34
559.084833,-102.69
559.092525,-101.7
559.100217,-100.97
559.107910,-102.11
559.115602,-103.22
559.123294,-103.74
559.130987,-104.22
559.138679,-104.87
