570.901,-109
570.926,-109
570.951,-109
570.977,-109
571.002,-109
571.027,-109
571.052,-109
571.077,-109
571.103,-109
571.128,-109
571.153,-109
571.178,-109
571.204,-109
571.229,-109
571.254,-109
571.279,-109
571.305,-109
571.330,-109
571.355,-109
571.380,-109
571.405,-109
571.431,-109
571.456,-109
571.481,-109
571.506,-109
571.532,-109
571.557,-109
571.582,-109
571.607,-109
571.632,-109
571.658,-109
571.683,-109
571.708,-109
571.733,-109
571.759,-109
571.784,-109
571.809,-109
571.834,-109
571.859,-109
571.885,-109
571.910,-109
571.935,-109
571.960,-109
571.986,-109
572.011,-109
572.036,-109
572.061,-109
572.086,-109
572.112,-109
572.137,-109
572.162,-109
572.187,-109
572.213,-109
572.238,-109
572.263,-109
572.288,-109
572.314,-109
572.339,-109
572.364,-109
572.389,-109
572.414,-109
572.440,-109
572.465,-109
572.490,-109
572.515,-109
572.541,-109
572.566,-109
572.591,-109
572.616,-109
572.641,-109
572.667,-109
572.692,-109
572.717,-109
572.742,-109
572.768,-109
572.793,-109
572.818,-109
572.843,-109
572.868,-109
572.894,-109
572.919,-109
572.944,-109
572.969,-109
572.995,-109
573.020,-109
573.045,-109
573.070,-109
573.095,-109
573.121,-109
573.146,-109
573.171,-109
573.196,-109
573.222,-109
573.247,-109
573.272,-109
573.297,-109
573.323,-109
573.348,-109
573.373,-109
573.398,-109
573.423,-109
573.449,-109
573.474,-109
573.499,-109
573.524,-109
573.550,-109
573.575,-109
573.600,-109
573.625,-109
573.650,-109
573.676,-109
573.701,-109
573.726,-109
573.751,-109
573.777,-109
573.802,-109
573.827,-109
573.852,-109
573.877,-109
573.903,-109
573.928,-109
573.953,-109
573.978,-109
574.004,-109
574.029,-109
574.054,-109
574.079,-109
574.105,-109
574.130,-109
574.155,-109
574.180,-109
574.205,-109
574.231,-109
574.256,-109
574.281,-109
574.306,-109
574.332,-109
574.357,-109
574.382,-109
574.407,-109
574.432,-109
574.458,-109
574.483,-109
574.508,-109
574.533,-109
574.559,-109
574.584,-109
574.609,-109
574.634,-109
574.659,-109
574.685,-109
574.710,-109
574.735,-109
574.760,-109
574.786,-109
574.811,-109
574.836,-109
574.861,-109
574.886,-109
574.912,-109
574.937,-109
574.962,-109
574.987,-109
575.013,-109
575.038,-109
575.063,-109
575.088,-109
575.114,-109
575.139,-109
575.164,-109
575.189,-109
575.214,-109
575.240,-109
575.265,-109
575.290,-109
575.315,-109
575.341,-109
575.366,-109
575.391,-109
575.416,-109
575.441,-109
575.467,-109
575.492,-109
575.517,-109
575.542,-109
575.568,-109
575.593,-109
575.618,-109
575.643,-109
575.668,-109
575.694,-109
575.719,-109
575.744,-109
575.769,-109
575.795,-109
575.820,-109
575.845,-109
575.870,-109
575.895,-109
575.921,-109
575.946,-109
575.971,-109
575.996,-109
576.022,-109
576.047,-109
576.072,-109
576.097,-109
576.123,-109
576.148,-109
576.173,-109
576.198,-109
576.223,-109
576.249,-109
576.274,-109
576.299,-109
576.324,-109
576.350,-109
576.375,-109
576.400,-109
576.425,-109
576.450,-109
576.476,-109
576.501,-109
576.526,-109
576.551,-109
576.577,-109
576.602,-109
576.627,-109
576.652,-109
576.677,-109
576.703,-109
576.728,-109
576.753,-109
576.778,-109
576.804,-109
576.829,-109
576.854,-109
576.879,-109
576.905,-109
576.930,-109
576.955,-109
576.980,-109
577.005,-109
577.031,-109
577.056,-109
577.081,-109
577.106,-109
577.132,-109
577.157,-109
577.182,-109
577.207,-109
577.232,-109
577.258,-109
577.283,-109
577.308,-109
577.333,-109
577.359,-109
577.384,-109
577.409,-109
577.434,-109
577.459,-109
577.485,-109
577.510,-109
577.535,-109
577.560,-109
577.586,-109
577.611,-109
577.636,-109
577.661,-109
577.686,-109
577.712,-109
577.737,-109
577.762,-109
577.787,-109
577.813,-109
577.838,-109
577.863,-109
577.888,-109
577.914,-109
577.939,-109
577.964,-109
577.989,-109
578.014,-109
578.040,-109
578.065,-109
578.090,-109
578.115,-109
578.141,-109
578.166,-109
578.191,-109
578.216,-109
578.241,-109
578.267,-109
578.292,-109
578.317,-109
578.342,-109
578.368,-109
578.393,-109
578.418,-109
578.443,-109
578.468,-109
578.494,-109
578.519,-109
578.544,-109
578.569,-109
578.595,-109
578.620,-109
578.645,-109
578.670,-109
578.695,-109
578.721,-109
578.746,-109
578.771,-109
578.796,-109
578.822,-109
578.847,-109
578.872,-109
578.897,-109
578.923,-109
578.948,-109
578.973,-109
578.998,-109
579.023,-109
579.049,-109
579.074,-109
579.099,-109
579.124,-109
579.150,-109
579.175,-109
579.200,-109
579.225,-109
579.250,-109
579.276,-109
579.301,-109
579.326,-109
579.351,-109
579.377,-109
579.402,-109
579.427,-109
579.452,-109
579.477,-109
579.503,-109
579.528,-109
579.553,-109
579.578,-109
579.604,-109
579.629,-109
579.654,-109
579.679,-109
579.705,-109
579.730,-109
579.755,-109
579.780,-109
579.805,-109
579.831,-109
579.856,-109
579.881,-109
579.906,-109
579.932,-109
579.957,-109
579.982,-109
580.007,-109
580.032,-109
580.058,-109
580.083,-109
580.108,-109
580.133,-109
580.159,-109
580.184,-109
580.209,-109
580.234,-109
580.259,-109
580.285,-109
580.310,-109
580.335,-109
580.360,-109
580.386,-109
580.411,-109
580.436,-109
580.461,-109
580.486,-109
580.512,-109
580.537,-109
580.562,-109
580.587,-109
580.613,-109
580.638,-109
580.663,-109
580.688,-109
580.714,-109
580.739,-109
580.764,-109
580.789,-109
580.814,-109
580.840,-109
580.865,-109
580.890,-109
580.915,-109
580.941,-109
580.966,-109
580.991,-109
581.016,-109
581.041,-109
581.067,-109
581.092,-109
581.117,-109
581.142,-109
581.168,-109
581.193,-109
581.218,-109
581.243,-109
581.268,-109
581.294,-109
581.319,-109
581.344,-109
581.369,-109
581.395,-109
581.420,-109
581.445,-109
581.470,-109
581.495,-109
581.521,-109
581.546,-109
581.571,-109
581.596,-109
581.622,-109
581.647,-109
581.672,-109
581.697,-109
581.723,-109
581.748,-109
581.773,-109
581.798,-109
581.823,-109
581.849,-109
581.874,-109
581.899,-109
581.924,-109
581.950,-109
581.975,-109
582.000,-109
582.025,-109
582.050,-109
582.076,-109
582.101,-109
582.126,-109
582.151,-109
582.177,-109
582.202,-109
582.227,-109
582.252,-109
582.277,-109
582.303,-109
582.328,-109
582.353,-109
582.378,-109
582.404,-109
582.429,-109
582.454,-109
582.479,-109
582.505,-109
582.530,-109
582.555,-109
582.580,-109
582.605,-109
582.631,-109
582.656,-109
582.681,-109
582.706,-109
582.732,-109
582.757,-109
582.782,-109
582.807,-109
582.832,-109
582.858,-109
582.883,-109
582.908,-109
582.933,-109
582.959,-109
582.984,-109
583.009,-109
583.034,-109
583.059,-109
583.085,-109
583.110,-109
583.135,-109
583.160,-109
583.186,-109
583.211,-109
583.236,-109
583.261,-109
583.286,-109
583.312,-109
583.337,-109
583.362,-109
583.387,-109
583.413,-109
583.438,-109
583.463,-109
583.488,-109
583.514,-109
583.539,-109
583.564,-109
583.589,-109
583.614,-109
583.640,-109
583.665,-109
583.690,-109
583.715,-109
583.741,-109
583.766,-109
583.791,-109
583.816,-109
583.841,-109
583.867,-109
583.892,-109
583.917,-109
583.942,-109
583.968,-109
583.993,-109
584.018,-109
584.043,-109
584.068,-109
584.094,-109
584.119,-109
584.144,-109
584.169,-109
584.195,-109
584.220,-109
584.245,-109
584.270,-109
584.295,-109
584.321,-109
584.346,-109
584.371,-109
584.396,-109
584.422,-109
584.447,-109
584.472,-109
584.497,-109
584.523,-109
584.548,-109
584.573,-109
584.598,-109
584.623,-109
584.649,-109
584.674,-109
584.699,-109
584.724,-109
584.750,-109
584.775,-109
584.800,-109
584.825,-109
584.850,-109
584.876,-109
584.901,-109
584.926,-109
584.951,-109
584.977,-109
585.002,-109
585.027,-109
585.052,-109
585.077,-109
585.103,-109
585.128,-109
585.153,-109
585.178,-109
585.204,-109
585.229,-109
585.254,-109
585.279,-109
585.305,-109
585.330,-109
585.355,-109
585.380,-109
585.405,-109
585.431,-109
585.456,-109
585.481,-109
585.506,-109
585.532,-109
585.557,-109
585.582,-109
585.607,-109
585.632,-109
585.658,-109
585.683,-109
585.708,-109
585.733,-109
585.759,-109
585.784,-109
585.809,-109
585.834,-109
585.859,-109
585.885,-109
585.910,-109
585.935,-109
585.960,-109
585.986,-109
586.011,-109
586.036,-109
586.061,-109
586.086,-109
586.112,-109
586.137,-109
586.162,-109
586.187,-109
586.213,-109
586.238,-109
586.263,-109
586.288,-109
586.314,-109
586.339,-109
586.364,-109
586.389,-109
586.414,-109
586.440,-109
586.465,-109
586.490,-109
586.515,-109
586.541,-109
586.566,-109
586.591,-109
586.616,-109
586.641,-109
586.667,-109
586.692,-109
586.717,-109
586.742,-109
586.768,-109
586.793,-109
586.818,-109
586.843,-109
586.868,-109
586.894,-109
586.919,-109
586.944,-109
586.969,-109
586.995,-109
587.020,-109
587.045,-109
587.070,-109
587.095,-109
587.121,-109
587.146,-109
587.171,-109
587.196,-109
587.222,-109
587.247,-109
587.272,-109
587.297,-109
587.323,-109
587.348,-109
587.373,-109
587.398,-109
587.423,-109
587.449,-109
587.474,-109
587.499,-109
587.524,-109
587.550,-109
587.575,-109
587.600,-109
587.625,-109
587.650,-109
587.676,-109
587.701,-109
587.726,-109
587.751,-109
587.777,-109
587.802,-109
587.827,-109
587.852,-109
587.877,-109
587.903,-109
587.928,-109
587.953,-109
587.978,-109
588.004,-109
588.029,-109
588.054,-109
588.079,-109
588.105,-109
588.130,-109
588.155,-109
588.180,-109
588.205,-109
588.231,-109
588.256,-109
588.281,-109
588.306,-109
588.332,-109
588.357,-109
588.382,-109
588.407,-109
588.432,-109
588.458,-109
588.483,-109
588.508,-109
588.533,-109
588.559,-109
588.584,-109
588.609,-109
588.634,-109
588.659,-109
588.685,-109
588.710,-109
588.735,-109
588.760,-109
588.786,-109
588.811,-109
588.836,-109
588.861,-109
588.886,-109
588.912,-109
588.937,-109
588.962,-109
588.987,-109
589.013,-109
589.038,-109
589.063,-109
589.088,-109
589.114,-109
589.139,-109
589.164,-109
589.189,-109
589.214,-109
589.240,-109
589.265,-109
589.290,-109
589.315,-109
589.341,-109
589.366,-109
589.391,-109
589.416,-109
589.441,-109
589.467,-109
589.492,-109
589.517,-109
589.542,-109
589.568,-109
589.593,-109
589.618,-109
589.643,-109
589.668,-109
589.694,-109
589.719,-109
589.744,-109
589.769,-109
589.795,-109
589.820,-109
589.845,-109
589.870,-109
589.895,-109
589.921,-109
589.946,-109
589.971,-109
589.996,-109
590.022,-109
590.047,-109
590.072,-109
590.097,-109
590.123,-109
590.148,-109
590.173,-109
590.198,-109
590.223,-109
590.249,-109
590.274,-109
590.299,-109
590.324,-109
590.350,-109
590.375,-109
590.400,-109
590.425,-109
590.450,-109
590.476,-109
590.501,-109
590.526,-109
590.551,-109
590.577,-109
590.602,-109
590.627,-109
590.652,-109
590.677,-109
590.703,-109
590.728,-109
590.753,-109
590.778,-109
590.804,-109
590.829,-109
590.854,-109
590.879,-109
590.905,-109
590.930,-109
590.955,-109
590.980,-109
591.005,-109
591.031,-109
591.056,-109
591.081,-109
591.106,-109
591.132,-109
591.157,-109
591.182,-109
591.207,-109
591.232,-109
591.258,-109
591.283,-109
591.308,-109
591.333,-109
591.359,-109
591.384,-109
591.409,-109
591.434,-109
591.459,-109
591.485,-109
591.510,-109
591.535,-109
591.560,-109
591.586,-109
591.611,-109
591.636,-109
591.661,-109
591.686,-109
591.712,-109
591.737,-109
591.762,-109
591.787,-109
591.813,-109
591.838,-109
591.863,-109
591.888,-109
591.914,-109
591.939,-109
591.964,-109
591.989,-109
592.014,-109
592.040,-109
592.065,-109
592.090,-109
592.115,-109
592.141,-109
592.166,-109
592.191,-109
592.216,-109
592.241,-109
592.267,-109
592.292,-109
592.317,-109
592.342,-109
592.368,-109
592.393,-109
592.418,-109
592.443,-109
592.468,-109
592.494,-109
592.519,-109
592.544,-109
592.569,-109
592.595,-109
592.620,-109
592.645,-109
592.670,-109
592.695,-109
592.721,-109
592.746,-109
592.771,-109
592.796,-109
592.822,-109
592.847,-109
592.872,-109
592.897,-109
592.923,-109
592.948,-109
592.973,-109
592.998,-109
593.023,-109
593.049,-109
593.074,-109
593.099,-109
593.124,-109
593.150,-109
593.175,-109
593.200,-109
593.225,-109
593.250,-109
593.276,-109
593.301,-109
593.326,-109
593.351,-109
593.377,-109
593.402,-109
593.427,-109
593.452,-109
593.477,-109
593.503,-109
593.528,-109
593.553,-109
593.578,-109
593.604,-109
593.629,-109
593.654,-109
593.679,-109
593.705,-109
593.730,-109
593.755,-109
593.780,-109
593.805,-109
593.831,-109
593.856,-109
593.881,-109
593.906,-109
593.932,-109
593.957,-109
593.982,-109
594.007,-109
594.032,-109
594.058,-109
594.083,-109
594.108,-109
594.133,-109
594.159,-109
594.184,-109
594.209,-109
594.234,-109
594.259,-109
594.285,-109
594.310,-109
594.335,-109
594.360,-109
594.386,-109
594.411,-109
594.436,-109
594.461,-109
594.486,-109
594.512,-109
594.537,-109
594.562,-109
594.587,-109
594.613,-109
594.638,-109
594.663,-109
594.688,-109
594.714,-109
594.739,-109
594.764,-109
594.789,-109
594.814,-109
594.840,-109
594.865,-109
594.890,-109
594.915,-109
594.941,-109
594.966,-109
594.991,-109
595.016,-109
595.041,-109
595.067,-109
595.092,-109
595.117,-109
595.142,-109
595.168,-109
595.193,-109
595.218,-109
595.243,-109
595.268,-109
595.294,-109
595.319,-109
595.344,-109
595.369,-109
595.395,-109
595.420,-109
595.445,-109
595.470,-109
595.495,-109
595.521,-109
595.546,-109
595.571,-109
595.596,-109
595.622,-109
595.647,-109
595.672,-109
595.697,-109
595.723,-109
595.748,-109
595.773,-109
595.798,-109
595.823,-109
595.849,-109
595.874,-109
595.899,-109
595.924,-109
595.950,-109
595.975,-109
596.000,-109
596.025,-109
596.050,-109
596.076,-109
596.101,-109
596.126,-109
596.151,-109
596.177,-109
596.202,-109
596.227,-109
596.252,-109
596.277,-109
596.303,-109
596.328,-109
596.353,-109
596.378,-109
596.404,-109
596.429,-109
596.454,-109
596.479,-109
596.505,-109
596.530,-109
596.555,-109
596.580,-109
596.605,-109
596.631,-109
596.656,-109
596.681,-109
596.706,-109
596.732,-109
596.757,-109
596.782,-109
596.807,-109
596.832,-109
596.858,-109
596.883,-109
596.908,-109
596.933,-109
596.959,-109
596.984,-109
597.009,-109
597.034,-109
597.059,-109
597.085,-109
597.110,-109
597.135,-109
597.160,-109
597.186,-109
597.211,-109
597.236,-109
597.261,-109
597.286,-109
597.312,-109
597.337,-109
597.362,-109
597.387,-109
597.413,-109
597.438,-109
597.463,-109
597.488,-109
597.514,-109
597.539,-109
597.564,-109
597.589,-109
597.614,-109
597.640,-109
597.665,-109
597.690,-109
597.715,-109
597.741,-109
597.766,-109
597.791,-109
597.816,-109
597.841,-109
597.867,-109
597.892,-109
597.917,-109
597.942,-109
597.968,-109
597.993,-109
598.018,-109
598.043,-109
598.068,-109
598.094,-109
598.119,-109
598.144,-109
598.169,-109
598.195,-109
598.220,-109
598.245,-109
598.270,-109
598.295,-109
598.321,-109
598.346,-109
598.371,-109
598.396,-109
598.422,-109
598.447,-109
598.472,-109
598.497,-109
598.523,-109
598.548,-109
598.573,-109
598.598,-109
598.623,-109
598.649,-109
598.674,-109
598.699,-109
598.724,-109
598.750,-109
598.775,-109
598.800,-109
598.825,-109
598.850,-109
598.876,-109
598.901,-109
598.926,-109
598.951,-109
598.977,-109
599.002,-109
599.027,-109
599.052,-109
599.077,-109
599.103,-109
599.128,-109
599.153,-109
599.178,-109
599.204,-109
599.229,-109
599.254,-109
599.279,-109
599.305,-109
599.330,-109
599.355,-109
599.380,-109
599.405,-109
599.431,-109
599.456,-109
599.481,-109
599.506,-109
599.532,-109
599.557,-109
599.582,-109
599.607,-109
599.632,-109
599.658,-109
599.683,-109
599.708,-109
599.733,-109
599.759,-109
599.784,-109
599.809,-109
599.834,-109
599.859,-109
599.885,-109
599.910,-109
599.935,-109
599.960,-109
599.986,-99
600.011,-109
600.036,-109
600.061,-109
600.086,-109
600.112,-109
600.137,-109
600.162,-109
600.187,-109
600.213,-109
600.238,-109
600.263,-109
600.288,-109
600.314,-109
600.339,-109
600.364,-109
600.389,-109
600.414,-109
600.440,-109
600.465,-109
600.490,-109
600.515,-109
600.541,-109
600.566,-109
600.591,-109
600.616,-109
600.641,-109
600.667,-109
600.692,-109
600.717,-109
600.742,-109
600.768,-109
600.793,-109
600.818,-109
600.843,-109
600.868,-109
600.894,-109
600.919,-109
600.944,-109
600.969,-109
600.995,-109
601.020,-109
601.045,-109
601.070,-109
601.095,-109
601.121,-109
601.146,-109
601.171,-109
601.196,-109
601.222,-109
601.247,-109
601.272,-109
601.297,-109
601.323,-109
601.348,-109
601.373,-109
601.398,-109
601.423,-109
601.449,-109
601.474,-109
601.499,-109
601.524,-109
601.550,-109
601.575,-109
601.600,-109
601.625,-109
601.650,-109
601.676,-109
601.701,-109
601.726,-109
601.751,-109
601.777,-109
601.802,-109
601.827,-109
601.852,-109
601.877,-109
601.903,-109
601.928,-109
601.953,-109
601.978,-109
602.004,-109
602.029,-109
602.054,-109
602.079,-109
602.105,-109
602.130,-109
602.155,-109
602.180,-109
602.205,-109
602.231,-109
602.256,-109
602.281,-109
602.306,-109
602.332,-109
602.357,-109
602.382,-109
602.407,-109
602.432,-109
602.458,-109
602.483,-109
602.508,-109
602.533,-109
602.559,-109
602.584,-109
602.609,-109
602.634,-109
602.659,-109
602.685,-109
602.710,-109
602.735,-109
602.760,-109
602.786,-109
602.811,-109
602.836,-109
602.861,-109
602.886,-109
602.912,-109
602.937,-109
602.962,-109
602.987,-109
603.013,-109
603.038,-109
603.063,-109
603.088,-109
603.114,-109
603.139,-109
603.164,-109
603.189,-109
603.214,-109
603.240,-109
603.265,-109
603.290,-109
603.315,-109
603.341,-109
603.366,-109
603.391,-109
603.416,-109
603.441,-109
603.467,-109
603.492,-109
603.517,-109
603.542,-109
603.568,-109
603.593,-109
603.618,-109
603.643,-109
603.668,-109
603.694,-109
603.719,-109
603.744,-109
603.769,-109
603.795,-109
603.820,-109
603.845,-109
603.870,-109
603.895,-109
603.921,-109
603.946,-109
603.971,-109
603.996,-109
604.022,-109
604.047,-109
604.072,-109
604.097,-109
604.123,-109
604.148,-109
604.173,-109
604.198,-109
604.223,-109
604.249,-109
604.274,-109
604.299,-109
604.324,-109
604.350,-109
604.375,-109
604.400,-109
604.425,-109
604.450,-109
604.476,-109
604.501,-109
604.526,-109
604.551,-109
604.577,-109
604.602,-109
604.627,-109
604.652,-109
604.677,-109
604.703,-109
604.728,-109
604.753,-109
604.778,-109
604.804,-109
604.829,-109
604.854,-109
604.879,-109
604.905,-109
604.930,-109
604.955,-109
604.980,-109
605.005,-109
605.031,-109
605.056,-109
605.081,-109
605.106,-109
605.132,-109
605.157,-109
605.182,-109
605.207,-109
605.232,-109
605.258,-109
605.283,-109
605.308,-109
605.333,-109
605.359,-109
605.384,-109
605.409,-109
605.434,-109
605.459,-109
605.485,-109
605.510,-109
605.535,-109
605.560,-109
605.586,-109
605.611,-109
605.636,-109
605.661,-109
605.686,-109
605.712,-109
605.737,-109
605.762,-109
605.787,-109
605.813,-109
605.838,-109
605.863,-109
605.888,-109
605.914,-109
605.939,-109
605.964,-109
605.989,-109
606.014,-109
606.040,-109
606.065,-109
606.090,-109
606.115,-109
606.141,-109
606.166,-109
606.191,-109
606.216,-109
606.241,-109
606.267,-109
606.292,-109
606.317,-109
606.342,-109
606.368,-109
606.393,-109
606.418,-109
606.443,-109
606.468,-109
606.494,-109
606.519,-109
606.544,-109
606.569,-109
606.595,-109
606.620,-109
606.645,-109
606.670,-109
606.695,-109
606.721,-109
606.746,-109
606.771,-109
606.796,-109
606.822,-109
606.847,-109
606.872,-109
606.897,-109
606.923,-109
606.948,-109
606.973,-109
606.998,-109
607.023,-109
607.049,-109
607.074,-109
607.099,-109
607.124,-109
607.150,-109
607.175,-109
607.200,-109
607.225,-109
607.250,-109
607.276,-109
607.301,-109
607.326,-109
607.351,-109
607.377,-109
607.402,-109
607.427,-109
607.452,-109
607.477,-109
607.503,-109
607.528,-109
607.553,-109
607.578,-109
607.604,-109
607.629,-109
607.654,-109
607.679,-109
607.705,-109
607.730,-109
607.755,-109
607.780,-109
607.805,-109
607.831,-109
607.856,-109
607.881,-109
607.906,-109
607.932,-109
607.957,-109
607.982,-109
608.007,-109
608.032,-109
608.058,-109
608.083,-109
608.108,-109
608.133,-109
608.159,-109
608.184,-109
608.209,-109
608.234,-109
608.259,-109
608.285,-109
608.310,-109
608.335,-109
608.360,-109
608.386,-109
608.411,-109
608.436,-109
608.461,-109
608.486,-109
608.512,-109
608.537,-109
608.562,-109
608.587,-109
608.613,-109
608.638,-109
608.663,-109
608.688,-109
608.714,-109
608.739,-109
608.764,-109
608.789,-109
608.814,-109
608.840,-109
608.865,-109
608.890,-109
608.915,-109
608.941,-109
608.966,-109
608.991,-109
609.016,-109
609.041,-109
609.067,-109
609.092,-109
609.117,-109
609.142,-109
609.168,-109
609.193,-109
609.218,-109
609.243,-109
609.268,-109
609.294,-109
609.319,-109
609.344,-109
609.369,-109
609.395,-109
609.420,-109
609.445,-109
609.470,-109
609.495,-109
609.521,-109
609.546,-109
609.571,-109
609.596,-109
609.622,-109
609.647,-109
609.672,-109
609.697,-109
609.723,-109
609.748,-109
609.773,-109
609.798,-109
609.823,-109
609.849,-106
609.874,-109
609.899,-109
609.924,-109
609.950,-109
609.975,-109
610.000,-109
610.025,-109
610.050,-109
610.076,-109
610.101,-109
610.126,-109
610.151,-109
610.177,-109
610.202,-109
610.227,-109
610.252,-109
610.277,-109
610.303,-109
610.328,-109
610.353,-109
610.378,-109
610.404,-109
610.429,-109
610.454,-109
610.479,-109
610.505,-109
610.530,-109
610.555,-109
610.580,-108
610.605,-109
610.631,-109
610.656,-109
610.681,-109
610.706,-109
610.732,-109
610.757,-109
610.782,-109
610.807,-109
610.832,-109
610.858,-109
610.883,-109
610.908,-109
610.933,-109
610.959,-109
610.984,-109
611.009,-109
611.034,-109
611.059,-109
611.085,-109
611.110,-109
611.135,-109
611.160,-109
611.186,-109
611.211,-109
611.236,-109
611.261,-109
611.286,-109
611.312,-109
611.337,-109
611.362,-109
611.387,-109
611.413,-109
611.438,-109
611.463,-109
611.488,-109
611.514,-109
611.539,-109
611.564,-109
611.589,-109
611.614,-109
611.640,-109
611.665,-109
611.690,-109
611.715,-109
611.741,-109
611.766,-109
611.791,-109
611.816,-109
611.841,-109
611.867,-109
611.892,-109
611.917,-109
611.942,-109
611.968,-109
611.993,-109
612.018,-109
612.043,-109
612.068,-109
612.094,-109
612.119,-109
612.144,-109
612.169,-109
612.195,-109
612.220,-109
612.245,-109
612.270,-109
612.295,-109
612.321,-109
612.346,-109
612.371,-109
612.396,-109
612.422,-109
612.447,-109
612.472,-109
612.497,-109
612.523,-109
612.548,-109
612.573,-109
612.598,-109
612.623,-109
612.649,-109
612.674,-109
612.699,-109
612.724,-109
612.750,-109
612.775,-109
612.800,-109
612.825,-109
612.850,-109
612.876,-109
612.901,-109
612.926,-109
612.951,-109
612.977,-109
613.002,-109
613.027,-109
613.052,-109
613.077,-109
613.103,-109
613.128,-109
613.153,-109
613.178,-109
613.204,-109
613.229,-109
613.254,-109
613.279,-109
613.305,-109
613.330,-109
613.355,-109
613.380,-109
613.405,-109
613.431,-109
613.456,-109
613.481,-109
613.506,-109
613.532,-109
613.557,-109
613.582,-109
613.607,-109
613.632,-109
613.658,-109
613.683,-109
613.708,-109
613.733,-109
613.759,-109
613.784,-109
613.809,-109
613.834,-109
613.859,-109
613.885,-109
613.910,-109
613.935,-109
613.960,-109
613.986,-109
614.011,-109
614.036,-109
614.061,-109
614.086,-109
614.112,-109
614.137,-109
614.162,-109
614.187,-107
614.213,-101
614.238,-103
614.263,-97
614.288,-105
614.314,-106
614.339,-109
614.364,-104
614.389,-102
614.414,-106
614.440,-102
614.465,-103
614.490,-101
614.515,-105
614.541,-104
614.566,-97
614.591,-97
614.616,-103
614.641,-98
614.667,-104
614.692,-98
614.717,-105
614.742,-106
614.768,-108
614.793,-109
614.818,-109
614.843,-109
614.868,-109
614.894,-109
614.919,-105
614.944,-108
614.969,-109
614.995,-106
615.020,-108
615.045,-102
615.070,-100
615.095,-102
615.121,-102
615.146,-108
615.171,-104
615.196,-105
615.222,-107
615.247,-104
615.272,-108
615.297,-109
615.323,-109
615.348,-109
615.373,-108
615.398,-109
615.423,-109
615.449,-109
615.474,-106
615.499,-108
615.524,-105
615.550,-100
615.575,-109
615.600,-109
615.625,-109
615.650,-107
615.676,-108
615.701,-106
615.726,-106
615.751,-102
615.777,-104
615.802,-103
615.827,-105
615.852,-107
615.877,-107
615.903,-106
615.928,-102
615.953,-109
615.978,-107
616.004,-109
616.029,-107
616.054,-109
616.079,-109
616.105,-108
616.130,-107
616.155,-109
616.180,-109
616.205,-104
616.231,-108
616.256,-105
616.281,-109
616.306,-102
616.332,-107
616.357,-104
616.382,-106
616.407,-107
616.432,-109
616.458,-106
616.483,-109
616.508,-108
616.533,-108
616.559,-105
616.584,-105
616.609,-100
616.634,-103
616.659,-101
616.685,-102
616.710,-106
616.735,-103
616.760,-104
616.786,-107
616.811,-105
616.836,-99
616.861,-104
616.886,-104
616.912,-105
616.937,-106
616.962,-109
616.987,-109
617.013,-105
617.038,-109
617.063,-109
617.088,-109
617.114,-103
617.139,-103
617.164,-101
617.189,-104
617.214,-104
617.240,-104
617.265,-103
617.290,-104
617.315,-109
617.341,-109
617.366,-107
617.391,-109
617.416,-106
617.441,-101
617.467,-107
617.492,-106
617.517,-109
617.542,-104
617.568,-105
617.593,-109
617.618,-104
617.643,-107
617.668,-103
617.694,-109
617.719,-106
617.744,-109
617.769,-109
617.795,-106
617.820,-109
617.845,-102
617.870,-104
617.895,-103
617.921,-105
617.946,-109
617.971,-103
617.996,-107
618.022,-109
618.047,-109
618.072,-109
618.097,-103
618.123,-108
618.148,-106
618.173,-105
618.198,-108
618.223,-104
618.249,-103
618.274,-107
618.299,-109
618.324,-109
618.350,-104
618.375,-104
618.400,-105
618.425,-105
618.450,-107
618.476,-108
618.501,-105
618.526,-104
618.551,-103
618.577,-107
618.602,-103
618.627,-104
618.652,-108
618.677,-107
618.703,-107
618.728,-109
618.753,-108
618.778,-104
618.804,-106
618.829,-102
618.854,-109
618.879,-101
618.905,-104
618.930,-100
618.955,-102
618.980,-100
619.005,-103
619.031,-101
619.056,-107
619.081,-106
619.106,-108
619.132,-107
619.157,-106
619.182,-104
619.207,-104
619.232,-106
619.258,-108
619.283,-106
619.308,-109
619.333,-105
619.359,-105
619.384,-105
619.409,-105
619.434,-107
619.459,-104
619.485,-109
619.510,-109
619.535,-109
619.560,-109
619.586,-106
619.611,-109
619.636,-106
619.661,-106
619.686,-109
619.712,-102
619.737,-109
619.762,-109
619.787,-107
619.813,-109
619.838,-109
619.863,-109
619.888,-109
619.914,-109
619.939,-108
619.964,-109
619.989,-106
620.014,-107
620.040,-105
620.065,-103
620.090,-105
620.115,-103
620.141,-106
620.166,-104
620.191,-103
620.216,-109
620.241,-102
620.267,-109
620.292,-109
620.317,-107
620.342,-105
620.368,-109
620.393,-109
620.418,-104
620.443,-109
620.468,-109
620.494,-109
620.519,-103
620.544,-105
620.569,-100
620.595,-100
620.620,-105
620.645,-108
620.670,-106
620.695,-104
620.721,-105
620.746,-106
620.771,-103
620.796,-104
620.822,-108
620.847,-102
620.872,-102
620.897,-102
620.923,-102
620.948,-107
620.973,-101
620.998,-103
621.023,-102
621.049,-104
621.074,-105
621.099,-102
621.124,-108
621.150,-107
621.175,-105
621.200,-102
621.225,-107
621.250,-106
621.276,-103
621.301,-109
621.326,-101
