547.850,-94.63
547.875,-94.63
547.900,-93.6
547.925,-94.63
547.950,-94.63
547.975,-93.6
548.000,-93.6
548.025,-93.6
548.050,-93.6
548.075,-93.6
548.100,-93.6
548.125,-93.6
548.150,-93.6
548.175,-94.63
548.200,-94.63
548.225,-94.63
548.250,-94.63
548.275,-92.57
548.300,-91.54
548.325,-91.54
548.350,-91.54
548.375,-91.54
548.400,-91.54
548.425,-92.57
548.450,-95.66
548.475,-95.66
548.500,-95.66
548.525,-95.66
548.550,-95.66
548.575,-95.66
548.600,-94.63
548.625,-94.63
548.650,-95.66
548.675,-93.6
548.700,-84.32
548.725,-74.01
548.750,-71.95
548.775,-71.95
548.800,-70.92
548.825,-71.95
548.850,-71.95
548.875,-77.1
548.900,-88.44
548.925,-93.6
548.950,-93.6
548.975,-93.6
549.000,-93.6
549.025,-94.63
549.050,-94.63
549.075,-94.63
549.100,-94.63
549.125,-95.66
549.150,-95.66
549.175,-94.63
549.200,-94.63
549.225,-93.6
549.250,-94.63
549.275,-94.63
549.300,-94.63
549.325,-94.63
549.350,-94.63
549.375,-94.63
549.400,-93.6
549.425,-92.57
549.450,-91.54
549.475,-91.54
549.500,-91.54
549.525,-91.54
549.550,-91.54
549.575,-92.57
549.600,-93.6
549.625,-93.6
549.650,-93.6
549.675,-94.63
549.700,-94.63
549.725,-95.66
549.750,-95.66
549.775,-95.66
549.800,-95.66
549.825,-96.69
549.850,-96.69
549.875,-96.69
549.900,-96.69
549.925,-92.57
549.950,-91.54
549.975,-91.54
550.000,-91.54
550.025,-91.54
550.050,-91.54
550.075,-93.6
550.100,-96.69
550.125,-96.69
550.150,-95.66
550.175,-95.66
550.200,-95.66
550.225,-95.66
550.250,-95.66
550.275,-95.66
550.300,-95.66
550.325,-94.63
550.350,-94.63
550.375,-94.63
550.400,-94.63
550.425,-93.6
550.450,-94.63
550.475,-93.6
550.500,-92.57
550.525,-91.54
550.550,-90.51
550.575,-89.47
550.600,-89.47
550.625,-89.47
550.650,-89.47
550.675,-89.47
550.700,-90.51
550.725,-91.54
550.750,-92.57
550.775,-93.6
550.800,-94.63
550.825,-94.63
550.850,-95.66
550.875,-96.69
550.900,-96.69
550.925,-97.72
550.950,-96.69
550.975,-96.69
551.000,-96.69
551.025,-96.69
551.050,-96.69
551.075,-93.6
551.100,-90.51
551.125,-89.47
551.150,-89.47
551.175,-89.47
551.200,-89.47
551.225,-90.51
551.250,-94.63
551.275,-96.69
551.300,-95.66
551.325,-96.69
551.350,-95.66
551.375,-95.66
551.400,-95.66
551.425,-94.63
551.450,-94.63
551.475,-95.66
551.500,-95.66
551.525,-94.63
551.550,-95.66
551.575,-94.63
551.600,-94.63
551.625,-94.63
551.650,-93.6
551.675,-93.6
551.700,-93.6
551.725,-93.6
551.750,-93.6
551.775,-92.57
551.800,-93.6
551.825,-93.6
551.850,-93.6
551.875,-93.6
551.900,-93.6
551.925,-93.6
551.950,-94.63
551.975,-94.63
552.000,-94.63
552.025,-94.63
552.050,-95.66
552.075,-96.69
552.100,-97.72
552.125,-97.72
552.150,-98.75
552.175,-97.72
552.200,-97.72
552.225,-97.72
552.250,-96.69
552.275,-96.69
552.300,-96.69
552.325,-97.72
552.350,-96.69
552.375,-97.72
552.400,-97.72
552.425,-98.75
552.450,-97.72
552.475,-98.75
552.500,-97.72
552.525,-97.72
552.550,-95.66
552.575,-96.69
552.600,-95.66
552.625,-95.66
552.650,-95.66
552.675,-95.66
552.700,-95.66
552.725,-95.66
552.750,-95.66
552.775,-94.63
552.800,-95.66
552.825,-94.63
552.850,-94.63
552.875,-94.63
552.900,-93.6
552.925,-93.6
552.950,-93.6
552.975,-92.57
553.000,-93.6
553.025,-93.6
553.050,-93.6
553.075,-94.63
553.100,-94.63
553.125,-94.63
553.150,-95.66
553.175,-95.66
553.200,-95.66
553.225,-96.69
553.250,-96.69
553.275,-97.72
553.300,-97.72
553.325,-97.72
553.350,-97.72
553.375,-97.72
553.400,-97.72
553.425,-98.75
553.450,-98.75
553.475,-98.75
553.500,-98.75
553.525,-98.75
553.550,-98.75
553.575,-98.75
553.600,-97.72
553.625,-97.72
553.650,-97.72
553.675,-97.72
553.700,-96.69
553.725,-96.69
553.750,-95.66
553.775,-95.66
553.800,-95.66
553.825,-95.66
553.850,-95.66
553.875,-95.66
553.900,-95.66
553.925,-95.66
553.950,-94.63
553.975,-95.66
554.000,-94.63
554.025,-94.63
554.050,-94.63
554.075,-94.63
554.100,-93.6
554.125,-92.57
554.150,-92.57
554.175,-92.57
554.200,-91.54
554.225,-91.54
554.250,-92.57
554.275,-93.6
554.300,-93.6
554.325,-94.63
554.350,-95.66
554.375,-95.66
554.400,-95.66
554.425,-96.69
554.450,-96.69
554.475,-95.66
554.500,-97.72
554.525,-97.72
554.550,-97.72
554.575,-97.72
554.600,-97.72
554.625,-97.72
554.650,-97.72
554.675,-97.72
554.700,-96.69
554.725,-95.66
554.750,-95.66
554.775,-94.63
554.800,-91.54
554.825,-87.41
554.850,-86.38
554.875,-84.32
554.900,-83.29
554.925,-82.26
554.950,-82.26
554.975,-82.26
555.000,-82.26
555.025,-83.29
555.050,-84.32
555.075,-86.38
555.100,-88.44
555.125,-91.54
555.150,-92.57
555.175,-93.6
555.200,-94.63
555.225,-94.63
555.250,-94.63
555.275,-94.63
555.300,-94.63
555.325,-94.63
555.350,-93.6
555.375,-94.63
555.400,-94.63
555.425,-95.66
555.450,-95.66
555.475,-95.66
555.500,-95.66
555.525,-95.66
555.550,-96.69
555.575,-96.69
555.600,-97.72
555.625,-97.72
555.650,-97.72
555.675,-97.72
555.700,-97.72
555.725,-98.75
555.750,-97.72
555.775,-97.72
555.800,-95.66
555.825,-94.63
555.850,-93.6
555.875,-92.57
555.900,-92.57
555.925,-91.54
555.950,-92.57
555.975,-92.57
556.000,-93.6
556.025,-93.6
556.050,-94.63
556.075,-95.66
556.100,-96.69
556.125,-96.69
556.150,-96.69
556.175,-96.69
556.200,-96.69
556.225,-96.69
556.250,-95.66
556.275,-95.66
556.300,-95.66
556.325,-95.66
556.350,-94.63
556.375,-94.63
556.400,-94.63
556.425,-95.66
556.450,-94.63
556.475,-94.63
556.500,-94.63
556.525,-94.63
556.550,-94.63
556.575,-94.63
556.600,-94.63
556.625,-94.63
556.650,-94.63
556.675,-94.63
556.700,-95.66
556.725,-95.66
556.750,-95.66
556.775,-95.66
556.800,-95.66
556.825,-94.63
556.850,-95.66
556.875,-95.66
556.900,-96.69
556.925,-96.69
556.950,-96.69
556.975,-96.69
557.000,-97.72
557.025,-97.72
557.050,-97.72
557.075,-98.75
557.100,-98.75
557.125,-98.75
557.150,-98.75
557.175,-98.75
557.200,-98.75
557.225,-97.72
557.250,-98.75
557.275,-97.72
557.300,-97.72
557.325,-97.72
557.350,-96.69
557.375,-96.69
557.400,-95.66
557.425,-95.66
557.450,-95.66
557.475,-95.66
557.500,-95.66
557.525,-94.63
557.550,-94.63
557.575,-94.63
557.600,-94.63
557.625,-94.63
557.650,-94.63
557.675,-93.6
557.700,-93.6
557.725,-93.6
557.750,-93.6
557.775,-92.57
557.800,-92.57
557.825,-92.57
557.850,-92.57
557.875,-92.57
557.900,-92.57
557.925,-93.6
557.950,-93.6
557.975,-94.63
558.000,-95.66
558.025,-95.66
558.050,-95.66
558.075,-95.66
558.100,-95.66
558.125,-95.66
558.150,-95.66
558.175,-96.69
558.200,-95.66
558.225,-95.66
558.250,-95.66
558.275,-94.63
558.300,-94.63
558.325,-94.63
558.350,-93.6
558.375,-93.6
558.400,-93.6
558.425,-93.6
558.450,-94.63
558.475,-94.63
558.500,-94.63
558.525,-94.63
558.550,-94.63
558.575,-94.63
558.600,-94.63
558.625,-93.6
558.650,-93.6
558.675,-93.6
558.700,-92.57
558.725,-92.57
558.750,-92.57
558.775,-91.54
558.800,-90.51
558.825,-69.89
558.850,-85.35
558.875,-84.32
558.900,-63.7
558.925,-58.55
558.950,-58.55
558.975,-58.55
559.000,-58.55
559.025,-58.55
559.050,-58.55
559.075,-58.55
559.100,-59.58
559.125,-77.1
559.150,-88.44
559.175,-89.47
559.200,-91.54
559.225,-92.57
559.250,-92.57
559.275,-91.54
559.300,-91.54
559.325,-91.54
559.350,-91.54
559.375,-91.54
559.400,-92.57
559.425,-93.6
559.450,-94.63
559.475,-95.66
559.500,-96.69
559.525,-97.72
559.550,-97.72
559.575,-96.69
559.600,-95.66
559.625,-93.6
559.650,-91.54
559.675,-89.47
559.700,-88.44
559.725,-86.38
559.750,-85.35
559.775,-85.35
559.800,-84.32
559.825,-85.35
559.850,-85.35
559.875,-86.38
559.900,-87.41
559.925,-88.44
559.950,-89.47
559.975,-91.54
560.000,-91.54
560.025,-91.54
560.050,-90.51
560.075,-89.47
560.100,-89.47
560.125,-90.51
560.150,-89.47
560.175,-88.44
560.200,-87.41
560.225,-87.41
560.250,-87.41
560.275,-88.44
560.300,-88.44
560.325,-89.47
560.350,-91.54
560.375,-93.6
560.400,-94.63
560.425,-94.63
560.450,-95.66
560.475,-95.66
560.500,-95.66
560.525,-95.66
560.550,-95.66
560.575,-95.66
560.600,-96.69
560.625,-96.69
560.650,-96.69
560.675,-96.69
560.700,-97.72
560.725,-97.72
560.750,-96.69
560.775,-96.69
560.800,-94.63
560.825,-93.6
560.850,-91.54
560.875,-88.44
560.900,-87.41
560.925,-86.38
560.950,-85.35
560.975,-85.35
561.000,-84.32
561.025,-85.35
561.050,-85.35
561.075,-86.38
561.100,-87.41
561.125,-89.47
561.150,-89.47
561.175,-90.51
561.200,-91.54
561.225,-91.54
561.250,-92.57
561.275,-92.57
561.300,-92.57
561.325,-92.57
561.350,-92.57
561.375,-92.57
561.400,-92.57
561.425,-92.57
561.450,-92.57
561.475,-92.57
561.500,-92.57
561.525,-92.57
561.550,-93.6
561.575,-93.6
561.600,-93.6
561.625,-93.6
561.650,-93.6
561.675,-93.6
561.700,-94.63
561.725,-93.6
561.750,-93.6
561.775,-92.57
561.800,-90.51
561.825,-89.47
561.850,-86.38
561.875,-85.35
561.900,-83.29
561.925,-82.26
561.950,-63.7
561.975,-58.55
562.000,-58.55
562.025,-58.55
562.050,-58.55
562.075,-58.55
562.100,-58.55
562.125,-58.55
562.150,-67.82
562.175,-80.2
562.200,-83.29
562.225,-85.35
562.250,-86.38
562.275,-89.47
562.300,-90.51
562.325,-92.57
562.350,-93.6
562.375,-92.57
562.400,-92.57
562.425,-89.47
562.450,-86.38
562.475,-85.35
562.500,-85.35
562.525,-85.35
562.550,-85.35
562.575,-86.38
562.600,-89.47
562.625,-89.47
562.650,-87.41
562.675,-85.35
562.700,-84.32
562.725,-83.29
562.750,-82.26
562.775,-82.26
562.800,-82.26
562.825,-82.26
562.850,-82.26
562.875,-83.29
562.900,-84.32
562.925,-85.35
562.950,-86.38
562.975,-87.41
563.000,-88.44
563.025,-88.44
563.050,-88.44
563.075,-88.44
563.100,-87.41
563.125,-88.44
563.150,-88.44
563.175,-89.47
563.200,-90.51
563.225,-91.54
563.250,-92.57
563.275,-94.63
563.300,-94.63
563.325,-95.66
563.350,-95.66
563.375,-95.66
563.400,-95.66
563.425,-95.66
563.450,-96.69
563.475,-95.66
563.500,-95.66
563.525,-95.66
563.550,-95.66
563.575,-94.63
563.600,-94.63
563.625,-94.63
563.650,-93.6
563.675,-93.6
563.700,-92.57
563.725,-92.57
563.750,-92.57
563.775,-92.57
563.800,-91.54
563.825,-90.51
563.850,-89.47
563.875,-88.44
563.900,-87.41
563.925,-86.38
563.950,-85.35
563.975,-85.35
564.000,-85.35
564.025,-85.35
564.050,-85.35
564.075,-86.38
564.100,-87.41
564.125,-88.44
564.150,-89.47
564.175,-88.44
564.200,-87.41
564.225,-86.38
564.250,-85.35
564.275,-85.35
564.300,-84.32
564.325,-85.35
564.350,-85.35
564.375,-86.38
564.400,-87.41
564.425,-89.47
564.450,-92.57
564.475,-94.63
564.500,-95.66
564.525,-95.66
564.550,-96.69
564.575,-94.63
564.600,-94.63
564.625,-94.63
564.650,-94.63
564.675,-93.6
564.700,-94.63
564.725,-93.6
564.750,-93.6
564.775,-93.6
564.800,-92.57
564.825,-92.57
564.850,-92.57
564.875,-92.57
564.900,-92.57
564.925,-92.57
564.950,-92.57
564.975,-92.57
565.000,-92.57
565.025,-91.54
565.050,-91.54
565.075,-91.54
565.100,-91.54
565.125,-91.54
565.150,-91.54
565.175,-92.57
565.200,-92.57
565.225,-92.57
565.250,-92.57
565.275,-92.57
565.300,-93.6
565.325,-93.6
565.350,-93.6
565.375,-92.57
565.400,-92.57
565.425,-92.57
565.450,-92.57
565.475,-92.57
565.500,-92.57
565.525,-92.57
565.550,-93.6
565.575,-93.6
565.600,-93.6
565.625,-94.63
565.650,-93.6
565.675,-93.6
565.700,-92.57
565.725,-91.54
565.750,-90.51
565.775,-89.47
565.800,-88.44
565.825,-88.44
565.850,-88.44
565.875,-89.47
565.900,-89.47
565.925,-90.51
565.950,-91.54
565.975,-91.54
566.000,-92.57
566.025,-92.57
566.050,-92.57
566.075,-92.57
566.100,-91.54
566.125,-91.54
566.150,-90.51
566.175,-89.47
566.200,-89.47
566.225,-88.44
566.250,-88.44
566.275,-88.44
566.300,-89.47
566.325,-90.51
566.350,-91.54
566.375,-91.54
566.400,-92.57
566.425,-92.57
566.450,-93.6
566.475,-93.6
566.500,-93.6
566.525,-93.6
566.550,-94.63
566.575,-94.63
566.600,-95.66
566.625,-95.66
566.650,-95.66
566.675,-95.66
566.700,-96.69
566.725,-95.66
566.750,-95.66
566.775,-95.66
566.800,-92.57
566.825,-89.47
566.850,-89.47
566.875,-88.44
566.900,-88.44
566.925,-88.44
566.950,-88.44
566.975,-91.54
567.000,-92.57
567.025,-94.63
567.050,-94.63
567.075,-95.66
567.100,-95.66
567.125,-95.66
567.150,-95.66
567.175,-94.63
567.200,-94.63
567.225,-94.63
567.250,-94.63
567.275,-94.63
567.300,-94.63
567.325,-93.6
567.350,-93.6
567.375,-93.6
567.400,-92.57
567.425,-92.57
567.450,-92.57
567.475,-92.57
567.500,-92.57
567.525,-93.6
567.550,-92.57
567.575,-92.57
567.600,-92.57
567.625,-92.57
567.650,-92.57
567.675,-92.57
567.700,-92.57
567.725,-92.57
567.750,-93.6
567.775,-93.6
567.800,-94.63
567.825,-94.63
567.850,-94.63
567.875,-94.63
567.900,-95.66
567.925,-95.66
567.950,-94.63
567.975,-95.66
568.000,-94.63
568.025,-94.63
568.050,-95.66
568.075,-95.66
568.100,-95.66
568.125,-95.66
568.150,-94.63
568.175,-95.66
568.200,-95.66
568.225,-96.69
568.250,-95.66
568.275,-95.66
568.300,-95.66
568.325,-95.66
568.350,-94.63
568.375,-94.63
568.400,-94.63
568.425,-94.63
568.450,-94.63
568.475,-93.6
568.500,-93.6
568.525,-93.6
568.550,-93.6
568.575,-93.6
568.600,-92.57
568.625,-92.57
568.650,-92.57
568.675,-92.57
568.700,-92.57
568.725,-92.57
568.750,-92.57
568.775,-92.57
568.800,-92.57
568.825,-92.57
568.850,-92.57
568.875,-92.57
568.900,-92.57
568.925,-93.6
568.950,-93.6
568.975,-92.57
569.000,-91.54
569.025,-90.51
569.050,-90.51
569.075,-90.51
569.100,-90.51
569.125,-91.54
569.150,-94.63
569.175,-94.63
569.200,-94.63
569.225,-94.63
569.250,-94.63
569.275,-94.63
569.300,-94.63
569.325,-94.63
569.350,-94.63
569.375,-95.66
569.400,-95.66
569.425,-96.69
569.450,-96.69
569.475,-96.69
569.500,-95.66
569.525,-95.66
569.550,-95.66
569.575,-95.66
569.600,-94.63
569.625,-95.66
569.650,-94.63
569.675,-94.63
569.700,-93.6
569.725,-93.6
569.750,-93.6
569.775,-93.6
569.800,-92.57
569.825,-91.54
569.850,-91.54
569.875,-90.51
569.900,-89.47
569.925,-88.44
569.950,-88.44
569.975,-87.41
570.000,-86.38
570.025,-86.38
570.050,-86.38
570.075,-86.38
570.100,-86.38
570.125,-87.41
570.150,-88.44
570.175,-89.47
570.200,-90.51
570.225,-91.54
570.250,-92.57
570.275,-93.6
570.300,-93.6
570.325,-94.63
570.350,-94.63
570.375,-93.6
570.400,-93.6
570.425,-93.6
570.450,-93.6
570.475,-93.6
570.500,-94.63
570.525,-94.63
570.550,-95.66
570.575,-96.69
570.600,-96.69
570.625,-96.69
570.650,-96.69
570.675,-96.69
570.700,-95.66
570.725,-95.66
570.750,-95.66
570.775,-94.63
570.800,-94.63
570.825,-95.66
570.850,-95.66
570.875,-94.63
570.900,-94.63
570.925,-93.6
570.950,-93.6
570.975,-92.57
571.000,-91.54
571.025,-91.54
571.050,-91.54
571.075,-91.54
571.100,-90.51
571.125,-90.51
571.150,-91.54
571.175,-90.51
571.200,-91.54
571.225,-91.54
571.250,-92.57
571.275,-92.57
571.300,-92.57
571.325,-93.6
571.350,-94.63
571.375,-94.63
571.400,-94.63
571.425,-93.6
571.450,-94.63
571.475,-94.63
571.500,-95.66
571.525,-96.69
571.550,-96.69
571.575,-96.69
571.600,-95.66
571.625,-96.69
571.650,-96.69
571.675,-96.69
571.700,-96.69
571.725,-97.72
571.750,-97.72
571.775,-97.72
571.800,-97.72
571.825,-97.72
571.850,-96.69
571.875,-95.66
571.900,-96.69
571.925,-95.66
571.950,-95.66
571.975,-94.63
572.000,-94.63
572.025,-93.6
572.050,-92.57
572.075,-91.54
572.100,-90.51
572.125,-90.51
572.150,-89.47
572.175,-90.51
572.200,-90.51
572.225,-91.54
572.250,-92.57
572.275,-91.54
572.300,-91.54
572.325,-92.57
572.350,-91.54
572.375,-91.54
572.400,-92.57
572.425,-92.57
572.450,-92.57
572.475,-93.6
572.500,-93.6
572.525,-93.6
572.550,-94.63
572.575,-94.63
572.600,-95.66
572.625,-95.66
572.650,-94.63
572.675,-94.63
572.700,-94.63
572.725,-95.66
572.750,-94.63
572.775,-94.63
572.800,-94.63
572.825,-95.66
572.850,-93.6
572.875,-92.57
572.900,-91.54
572.925,-89.47
572.950,-87.41
572.975,-86.38
573.000,-85.35
573.025,-85.35
573.050,-85.35
573.075,-86.38
573.100,-88.44
573.125,-91.54
573.150,-94.63
573.175,-95.66
573.200,-94.63
573.225,-94.63
573.250,-94.63
573.275,-94.63
573.300,-93.6
573.325,-93.6
573.350,-93.6
573.375,-93.6
573.400,-93.6
573.425,-93.6
573.450,-93.6
573.475,-92.57
573.500,-92.57
573.525,-92.57
573.550,-92.57
573.575,-92.57
573.600,-92.57
573.625,-93.6
573.650,-93.6
573.675,-93.6
573.700,-93.6
573.725,-93.6
573.750,-93.6
573.775,-94.63
573.800,-93.6
573.825,-94.63
573.850,-93.6
573.875,-93.6
573.900,-94.63
573.925,-94.63
573.950,-94.63
573.975,-94.63
574.000,-95.66
574.025,-94.63
574.050,-94.63
574.075,-94.63
574.100,-95.66
574.125,-95.66
574.150,-96.69
574.175,-96.69
574.200,-96.69
574.225,-97.72
574.250,-97.72
574.275,-97.72
574.300,-97.72
574.325,-96.69
574.350,-96.69
574.375,-96.69
574.400,-96.69
574.425,-96.69
574.450,-95.66
574.475,-96.69
574.500,-95.66
574.525,-94.63
574.550,-94.63
574.575,-94.63
574.600,-94.63
574.625,-94.63
574.650,-93.6
574.675,-93.6
574.700,-92.57
574.725,-91.54
574.750,-90.51
574.775,-90.51
574.800,-90.51
574.825,-90.51
574.850,-90.51
574.875,-91.54
574.900,-92.57
574.925,-91.54
574.950,-91.54
574.975,-91.54
575.000,-91.54
575.025,-91.54
575.050,-91.54
575.075,-94.63
575.100,-95.66
575.125,-95.66
575.150,-96.69
575.175,-96.69
575.200,-97.72
575.225,-96.69
575.250,-96.69
575.275,-97.72
575.300,-97.72
575.325,-97.72
575.350,-96.69
575.375,-97.72
575.400,-97.72
575.425,-96.69
575.450,-96.69
575.475,-96.69
575.500,-96.69
575.525,-96.69
575.550,-97.72
575.575,-95.66
575.600,-95.66
575.625,-96.69
575.650,-95.66
575.675,-94.63
575.700,-93.6
575.725,-93.6
575.750,-93.6
575.775,-92.57
575.800,-93.6
575.825,-93.6
575.850,-94.63
575.875,-94.63
575.900,-94.63
575.925,-94.63
575.950,-93.6
575.975,-93.6
576.000,-93.6
576.025,-93.6
576.050,-94.63
576.075,-93.6
576.100,-94.63
576.125,-94.63
576.150,-94.63
576.175,-94.63
576.200,-94.63
576.225,-94.63
576.250,-95.66
576.275,-95.66
576.300,-95.66
576.325,-94.63
576.350,-95.66
576.375,-95.66
576.400,-95.66
576.425,-96.69
576.450,-95.66
576.475,-96.69
576.500,-96.69
576.525,-95.66
576.550,-96.69
576.575,-96.69
576.600,-95.66
576.625,-96.69
576.650,-95.66
576.675,-96.69
576.700,-97.72
576.725,-96.69
576.750,-96.69
576.775,-96.69
576.800,-96.69
576.825,-96.69
576.850,-96.69
576.875,-97.72
576.900,-96.69
576.925,-95.66
576.950,-95.66
576.975,-95.66
577.000,-95.66
577.025,-95.66
577.050,-94.63
577.075,-94.63
577.100,-93.6
577.125,-94.63
577.150,-94.63
577.175,-94.63
577.200,-93.6
577.225,-94.63
577.250,-93.6
577.275,-94.63
577.300,-94.63
577.325,-94.63
577.350,-94.63
577.375,-94.63
577.400,-94.63
577.425,-94.63
577.450,-95.66
577.475,-94.63
577.500,-95.66
577.525,-95.66
577.550,-95.66
577.575,-95.66
577.600,-95.66
577.625,-96.69
577.650,-96.69
577.675,-96.69
577.700,-96.69
577.725,-97.72
577.750,-97.72
577.775,-97.72
577.800,-95.66
577.825,-94.63
577.850,-94.63
577.875,-94.63
577.900,-94.63
577.925,-94.63
577.950,-95.66
577.975,-96.69
578.000,-97.72
578.025,-97.72
578.050,-96.69
578.075,-97.72
578.100,-96.69
578.125,-96.69
578.150,-96.69
578.175,-95.66
578.200,-95.66
578.225,-95.66
578.250,-95.66
578.275,-95.66
578.300,-94.63
578.325,-95.66
578.350,-94.63
578.375,-95.66
578.400,-94.63
578.425,-94.63
578.450,-94.63
578.475,-94.63
578.500,-94.63
578.525,-95.66
578.550,-94.63
578.575,-94.63
578.600,-94.63
578.625,-95.66
578.650,-94.63
578.675,-95.66
578.700,-95.66
578.725,-95.66
578.750,-95.66
578.775,-95.66
578.800,-94.63
578.825,-94.63
578.850,-94.63
578.875,-94.63
578.900,-94.63
578.925,-94.63
578.950,-95.66
578.975,-97.72
579.000,-97.72
579.025,-98.75
579.050,-98.75
579.075,-98.75
579.100,-98.75
579.125,-97.72
579.150,-97.72
579.175,-96.69
579.200,-95.66
579.225,-95.66
579.250,-94.63
579.275,-94.63
579.300,-95.66
579.325,-95.66
579.350,-96.69
579.375,-96.69
579.400,-96.69
579.425,-95.66
579.450,-96.69
579.475,-95.66
579.500,-96.69
579.525,-96.69
579.550,-96.69
579.575,-95.66
579.600,-95.66
579.625,-94.63
579.650,-95.66
579.675,-95.66
579.700,-95.66
579.725,-95.66
579.750,-95.66
579.775,-94.63
579.800,-94.63
579.825,-94.63
579.850,-94.63
579.875,-92.57
579.900,-92.57
579.925,-92.57
579.950,-92.57
579.975,-92.57
580.000,-93.6
580.025,-95.66
580.050,-96.69
580.075,-96.69
580.100,-96.69
580.125,-96.69
580.150,-97.72
580.175,-97.72
580.200,-96.69
580.225,-97.72
580.250,-97.72
580.275,-97.72
580.300,-98.75
580.325,-98.75
580.350,-98.75
580.375,-98.75
580.400,-98.75
580.425,-98.75
580.450,-98.75
580.475,-97.72
580.500,-97.72
580.525,-97.72
580.550,-97.72
580.575,-97.72
580.600,-97.72
580.625,-96.69
580.650,-96.69
580.675,-96.69
580.700,-96.69
580.725,-95.66
580.750,-88.44
580.775,-84.32
580.800,-84.32
580.825,-83.29
580.850,-84.32
580.875,-84.32
580.900,-88.44
580.925,-93.6
580.950,-94.63
580.975,-94.63
581.000,-94.63
581.025,-95.66
581.050,-95.66
581.075,-95.66
581.100,-95.66
581.125,-95.66
581.150,-95.66
581.175,-96.69
581.200,-95.66
581.225,-95.66
581.250,-95.66
581.275,-95.66
581.300,-95.66
581.325,-95.66
581.350,-95.66
581.375,-95.66
581.400,-97.72
581.425,-97.72
581.450,-98.75
581.475,-98.75
581.500,-98.75
581.525,-98.75
581.550,-99.78
581.575,-98.75
581.600,-98.75
581.625,-98.75
581.650,-98.75
581.675,-98.75
581.700,-98.75
581.725,-98.75
581.750,-99.78
581.775,-98.75
581.800,-97.72
581.825,-97.72
581.850,-97.72
581.875,-97.72
581.900,-96.69
581.925,-96.69
581.950,-96.69
581.975,-95.66
582.000,-94.63
582.025,-94.63
582.050,-93.6
582.075,-92.57
582.100,-92.57
582.125,-92.57
582.150,-93.6
582.175,-93.6
582.200,-94.63
582.225,-95.66
582.250,-95.66
582.275,-95.66
582.300,-95.66
582.325,-95.66
582.350,-94.63
582.375,-95.66
582.400,-96.69
582.425,-97.72
582.450,-97.72
582.475,-97.72
582.500,-97.72
582.525,-98.75
582.550,-98.75
582.575,-98.75
582.600,-98.75
582.625,-98.75
582.650,-97.72
582.675,-95.66
582.700,-92.57
582.725,-89.47
582.750,-88.44
582.775,-87.41
582.800,-87.41
582.825,-87.41
582.850,-87.41
582.875,-90.51
582.900,-92.57
582.925,-95.66
582.950,-97.72
582.975,-98.75
583.000,-97.72
583.025,-95.66
583.050,-95.66
583.075,-95.66
583.100,-95.66
583.125,-95.66
583.150,-95.66
583.175,-97.72
583.200,-97.72
583.225,-97.72
583.250,-96.69
583.275,-96.69
583.300,-96.69
583.325,-96.69
583.350,-96.69
583.375,-96.69
583.400,-96.69
583.425,-97.72
583.450,-96.69
583.475,-96.69
583.500,-96.69
583.525,-96.69
583.550,-96.69
583.575,-95.66
583.600,-93.6
583.625,-89.47
583.650,-89.47
583.675,-88.44
583.700,-88.44
583.725,-88.44
583.750,-89.47
583.775,-91.54
583.800,-93.6
583.825,-97.72
583.850,-98.75
583.875,-99.78
583.900,-98.75
583.925,-99.78
583.950,-99.78
583.975,-99.78
584.000,-99.78
584.025,-99.78
584.050,-98.75
584.075,-98.75
584.100,-98.75
584.125,-98.75
584.150,-98.75
584.175,-97.72
584.200,-98.75
584.225,-97.72
584.250,-98.75
584.275,-98.75
584.300,-98.75
584.325,-98.75
584.350,-97.72
584.375,-96.69
584.400,-96.69
584.425,-95.66
584.450,-96.69
584.475,-96.69
584.500,-96.69
584.525,-97.72
584.550,-96.69
584.575,-97.72
584.600,-97.72
584.625,-97.72
584.650,-97.72
584.675,-97.72
584.700,-97.72
584.725,-97.72
584.750,-95.66
584.775,-94.63
584.800,-90.51
584.825,-88.44
584.850,-88.44
584.875,-88.44
584.900,-87.41
584.925,-87.41
584.950,-89.47
584.975,-92.57
585.000,-93.6
585.025,-94.63
585.050,-95.66
585.075,-97.72
585.100,-97.72
585.125,-97.72
585.150,-98.75
585.175,-97.72
585.200,-97.72
585.225,-97.72
585.250,-96.69
585.275,-96.69
585.300,-96.69
585.325,-96.69
585.350,-96.69
585.375,-97.72
585.400,-97.72
585.425,-93.6
585.450,-92.57
585.475,-92.57
585.500,-92.57
585.525,-91.54
585.550,-91.54
585.575,-94.63
585.600,-96.69
585.625,-96.69
585.650,-96.69
585.675,-96.69
585.700,-96.69
585.725,-95.66
585.750,-94.63
585.775,-94.63
585.800,-93.6
585.825,-93.6
585.850,-93.6
585.875,-92.57
585.900,-93.6
585.925,-94.63
585.950,-92.57
585.975,-90.51
586.000,-88.44
586.025,-87.41
586.050,-85.35
586.075,-85.35
586.100,-85.35
586.125,-85.35
586.150,-85.35
586.175,-86.38
586.200,-88.44
586.225,-89.47
586.250,-93.6
586.275,-96.69
586.300,-98.75
586.325,-98.75
586.350,-98.75
586.375,-99.78
586.400,-100.81
586.425,-100.81
586.450,-100.81
586.475,-99.78
586.500,-99.78
586.525,-99.78
586.550,-98.75
586.575,-98.75
586.600,-99.78
586.625,-99.78
586.650,-99.78
586.675,-99.78
586.700,-98.75
