550.025,-97.5
550.05,-97.4
550.075,-97
550.1,-98.2
550.125,-101.8
550.15,-103.7
550.175,-103.9
550.2,-104.2
550.225,-104.1
550.25,-104.1
550.275,-104
550.3,-104.3
550.325,-104.2
550.35,-103.8
550.375,-104.1
550.4,-104.1
550.425,-104.2
550.45,-104
550.475,-104.3
550.5,-104
550.525,-104.3
550.55,-104.1
550.575,-104.1
550.6,-104.3
550.625,-104.3
550.65,-104.1
550.675,-104.1
550.7,-103.9
550.725,-104.1
550.75,-104.1
550.775,-104.3
550.8,-104.2
550.825,-104.1
550.85,-104
550.875,-103.9
550.9,-104.3
550.925,-104.2
550.95,-104.2
550.975,-104.2
551,-104.3
551.025,-104
551.05,-104.1
551.075,-104.3
551.1,-104.3
551.125,-104.1
551.15,-104
551.175,-104.3
551.2,-104.2
551.225,-103.7
551.25,-104
551.275,-104
551.3,-103.8
551.325,-104.1
551.35,-104
551.375,-104.1
551.4,-104
551.425,-103.9
551.45,-104.3
551.475,-104
551.5,-104
551.525,-103.9
551.55,-104.1
551.575,-104.2
551.6,-103.9
551.625,-104.3
551.65,-103.9
551.675,-104.1
551.7,-103.9
551.725,-103.8
551.75,-104
551.775,-103.7
551.8,-104.1
551.825,-103.8
551.85,-104
551.875,-103.9
551.9,-103.8
551.925,-103.6
551.95,-103.4
551.975,-103.3
552,-103.5
552.025,-103.5
552.05,-103.5
552.075,-103.9
552.1,-103.8
552.125,-103.8
552.15,-103.7
552.175,-104.1
552.2,-104.2
552.225,-103.8
552.25,-103.8
552.275,-104.4
552.3,-104
552.325,-103.8
552.35,-104
552.375,-103.9
552.4,-103.8
552.425,-103.9
552.45,-103.9
552.475,-104.3
552.5,-104
552.525,-103.9
552.55,-104
552.575,-104
552.6,-104.1
552.625,-104.1
552.65,-104
552.675,-103.9
552.7,-103.9
552.725,-103.9
552.75,-104
552.775,-104
552.8,-103.8
552.825,-103.5
552.85,-103.6
552.875,-103.2
552.9,-103.5
552.925,-103
552.95,-103.4
552.975,-102.7
553,-102.6
553.025,-103.4
553.05,-103.6
553.075,-103.9
553.1,-103.7
553.125,-103.9
553.15,-104.3
553.175,-104
553.2,-104
553.225,-103.9
553.25,-104.2
553.275,-104.2
553.3,-103.9
553.325,-104.2
553.35,-103.9
553.375,-103.3
553.4,-103.8
553.425,-104.2
553.45,-104.1
553.475,-103.9
553.5,-103.1
553.525,-103.1
553.55,-102.8
553.575,-103
553.6,-103
553.625,-103.5
553.65,-103.3
553.675,-103.6
553.7,-104.2
553.725,-104.3
553.75,-104.1
553.775,-104.6
553.8,-104.4
553.825,-104.5
553.85,-104.5
553.875,-104.4
553.9,-104.4
553.925,-104.3
553.95,-104.7
553.975,-104.4
554,-104.7
554.025,-104.7
554.05,-104.5
554.075,-104.6
554.1,-104.5
554.125,-104.5
554.15,-104.7
554.175,-104.7
554.2,-104.7
554.225,-104.7
554.25,-104.9
554.275,-104.6
554.3,-104.5
554.325,-104.8
554.35,-104.7
554.375,-104.6
554.4,-104.8
554.425,-104.6
554.45,-104.6
554.475,-104.5
554.5,-104.7
554.525,-104.4
554.55,-103.8
554.575,-104.2
554.6,-104.3
554.625,-104.3
554.65,-104.4
554.675,-104.3
554.7,-104.2
554.725,-104.2
554.75,-104.4
554.775,-104
554.8,-104.6
554.825,-104.4
554.85,-104.2
554.875,-104.4
554.9,-104.6
554.925,-104
554.95,-104.5
554.975,-104.2
555,-104.6
555.025,-104.3
555.05,-104.6
555.075,-104.6
555.1,-104.8
555.125,-104.2
555.15,-104.4
555.175,-104.2
555.2,-104
555.225,-104.3
555.25,-104.4
555.275,-104
555.3,-104.3
555.325,-104.3
555.35,-104.6
555.375,-104.3
555.4,-104.1
555.425,-104.2
555.45,-104.1
555.475,-104.4
555.5,-104.5
555.525,-104
555.55,-104.1
555.575,-104.2
555.6,-104
555.625,-104.2
555.65,-104.8
555.675,-104.4
555.7,-104.3
555.725,-103.9
555.75,-104.3
555.775,-104.3
555.8,-104.5
555.825,-104
555.85,-104.2
555.875,-103.9
555.9,-104.1
555.925,-103.9
555.95,-104.1
555.975,-104.2
556,-103.8
556.025,-103.8
556.05,-104.1
556.075,-103.9
556.1,-104.3
556.125,-104
556.15,-103.9
556.175,-104
556.2,-104.2
556.225,-103.9
556.25,-103.8
556.275,-104.2
556.3,-104.2
556.325,-104
556.35,-103.9
556.375,-104
556.4,-104.3
556.425,-103.9
556.45,-104
556.475,-104
556.5,-104
556.525,-103.9
556.55,-103.8
556.575,-104
556.6,-103.9
556.625,-104
556.65,-104
556.675,-104.1
556.7,-104.2
556.725,-103.9
556.75,-104.2
556.775,-104.1
556.8,-104.2
556.825,-103.7
556.85,-103.7
556.875,-103.7
556.9,-103.5
556.925,-103.4
556.95,-103.5
556.975,-103.9
557,-104.2
557.025,-104
557.05,-104.1
557.075,-103.9
557.1,-103.9
557.125,-104.3
557.15,-103.9
557.175,-104.2
557.2,-104.3
557.225,-104
557.25,-104.1
557.275,-104.1
557.3,-104.1
557.325,-104.3
557.35,-104
557.375,-104.2
557.4,-103.9
557.425,-104.1
557.45,-104
557.475,-103.9
557.5,-103.8
557.525,-104
557.55,-104.3
557.575,-103.6
557.6,-103.7
557.625,-104
557.65,-103.9
557.675,-104
557.7,-104
557.725,-104.1
557.75,-104.1
557.775,-104.3
557.8,-104.3
557.825,-104.3
557.85,-104.2
557.875,-103.8
557.9,-103.9
557.925,-104
557.95,-103.9
557.975,-103.9
558,-104.6
558.025,-104.4
558.05,-104.5
558.075,-104.2
558.1,-103.5
558.125,-98.1
558.15,-93.9
558.175,-91
558.2,-89.2
558.225,-87.6
558.25,-86.2
558.275,-85.4
558.3,-84.6
558.325,-84.2
558.35,-84
558.375,-83.8
558.4,-83.4
558.425,-83.6
558.45,-83.3
558.475,-83.3
558.5,-83.3
558.525,-83.5
558.55,-83.6
558.575,-83.9
558.6,-84.1
558.625,-84
558.65,-84.2
558.675,-83.9
558.7,-83.8
558.725,-83.9
558.75,-83.8
558.775,-83.8
558.8,-83.6
558.825,-83.4
558.85,-83.1
558.875,-82.7
558.9,-82.2
558.925,-82.3
558.95,-81.6
558.975,-81.4
559,-81.1
559.025,-81.1
559.05,-81
559.075,-80.9
559.1,-81.2
559.125,-81.4
559.15,-81.6
559.175,-82
559.2,-82.1
559.225,-82.7
559.25,-82.8
559.275,-83.1
559.3,-82.9
559.325,-83
559.35,-83.1
559.375,-82.8
559.4,-82.8
559.425,-82.9
559.45,-83
559.475,-83
559.5,-83.1
559.525,-83
559.55,-83
559.575,-83.1
559.6,-82.9
559.625,-82.6
559.65,-82.7
559.675,-82.5
559.7,-82.7
559.725,-83
559.75,-83.1
559.775,-83.4
559.8,-84
559.825,-84.5
559.85,-85.2
559.875,-85.8
559.9,-86
559.925,-86.1
559.95,-85.8
559.975,-85.3
560,-84.5
560.025,-83.8
560.05,-83.1
560.075,-82.8
560.1,-81.9
560.125,-81.6
560.15,-81.2
560.175,-81.4
560.2,-81.1
560.225,-81.3
560.25,-81.1
560.275,-81.3
560.3,-81.4
560.325,-81.7
560.35,-81.8
560.375,-81.9
560.4,-82.1
560.425,-81.9
560.45,-82.1
560.475,-82.2
560.5,-82.2
560.525,-82.2
560.55,-82.3
560.575,-82.1
560.6,-82
560.625,-81.6
560.65,-81.2
560.675,-80.9
560.7,-80.5
560.725,-80.5
560.75,-80.2
560.775,-80.3
560.8,-80.1
560.825,-80.1
560.85,-80.3
560.875,-80.3
560.9,-80.5
560.925,-80.5
560.95,-80.7
560.975,-80.7
561,-80.7
561.025,-80.5
561.05,-80.7
561.075,-80.6
561.1,-80.6
561.125,-80.3
561.15,-80.5
561.175,-80.6
561.2,-80.6
561.225,-80.6
561.25,-80.7
561.275,-80.7
561.3,-80.6
561.325,-80.7
561.35,-80.7
561.375,-80.9
561.4,-81.2
561.425,-81.1
561.45,-81.5
561.475,-81.9
561.5,-82
561.525,-82.1
561.55,-82.5
561.575,-82.7
561.6,-82.9
561.625,-82.4
561.65,-82.3
561.675,-81.8
561.7,-81.7
561.725,-81.2
561.75,-81
561.775,-81
561.8,-81.1
561.825,-80.8
561.85,-81
561.875,-81.1
561.9,-81.4
561.925,-81.1
561.95,-81.4
561.975,-81.6
562,-81.4
562.025,-81.5
562.05,-81.5
562.075,-81.3
562.1,-80.7
562.125,-80.8
562.15,-80.6
562.175,-80.4
562.2,-80.5
562.225,-80.3
562.25,-80.4
562.275,-80.6
562.3,-81
562.325,-81
562.35,-81.2
562.375,-81.4
562.4,-81.7
562.425,-81.6
562.45,-81.6
562.475,-81.5
562.5,-81.8
562.525,-81.6
562.55,-81.7
562.575,-81.8
562.6,-81.9
562.625,-82.1
562.65,-82
562.675,-82.2
562.7,-82.3
562.725,-82.5
562.75,-82.7
562.775,-82.9
562.8,-83
562.825,-82.9
562.85,-82.8
562.875,-82.5
562.9,-82.3
562.925,-82.1
562.95,-82.1
562.975,-81.7
563,-81.8
563.025,-81.9
563.05,-81.7
563.075,-81.7
563.1,-81.6
563.125,-82
563.15,-82.3
563.175,-82.7
563.2,-82.9
563.225,-83.1
563.25,-83.5
563.275,-83.9
563.3,-83.9
563.325,-84.4
563.35,-84.7
563.375,-84.5
563.4,-84.4
563.425,-84.1
563.45,-83.9
563.475,-83.4
563.5,-83
563.525,-81.8
563.55,-81.6
563.575,-81.4
563.6,-81.8
563.625,-81.3
563.65,-81.5
563.675,-81.4
563.7,-81.5
563.725,-81.6
563.75,-81.9
563.775,-82.3
563.8,-82.5
563.825,-83.1
563.85,-83.5
563.875,-83.9
563.9,-84
563.925,-84.4
563.95,-84.5
563.975,-85
564,-85.3
564.025,-85.5
564.05,-86
564.075,-85.9
564.1,-85.9
564.125,-85.9
564.15,-85.5
564.175,-85.1
564.2,-85.2
564.225,-85.3
564.25,-85.4
564.275,-85.3
564.3,-85.9
564.325,-86.4
564.35,-86.5
564.375,-86.8
564.4,-87.6
564.425,-87.6
564.45,-88.5
564.475,-89.3
564.5,-89.6
564.525,-90.6
564.55,-90.7
564.575,-90.7
564.6,-90.3
564.625,-89.8
564.65,-89.5
564.675,-89.1
564.7,-88.8
564.725,-88.8
564.75,-89.3
564.775,-88.9
564.8,-89.3
564.825,-89.5
564.85,-90
564.875,-89.7
564.9,-90
564.925,-90.1
564.95,-89.6
564.975,-89.5
565,-88.2
565.025,-87.7
565.05,-86.7
565.075,-85.7
565.1,-85.1
565.125,-84.8
565.15,-84.3
565.175,-84
565.2,-83.8
565.225,-83.6
565.25,-83.7
565.275,-83.6
565.3,-83.8
565.325,-84.3
565.35,-84.4
565.375,-85.1
565.4,-85.4
565.425,-86
565.45,-86.7
565.475,-88
565.5,-88.8
565.525,-90.6
565.55,-91.3
565.575,-92.3
565.6,-92.4
565.625,-92.6
565.65,-91.9
565.675,-91.1
565.7,-90.1
565.725,-89.6
565.75,-90.1
565.775,-90.7
565.8,-91.5
565.825,-92.4
565.85,-95.5
565.875,-100.3
565.9,-104.3
565.925,-104.5
565.95,-104.4
565.975,-104.6
566,-104.4
566.025,-104.8
566.05,-104.4
566.075,-104.3
566.1,-104.4
566.125,-104.6
566.15,-104.4
566.175,-104.4
566.2,-104.3
566.225,-104.5
566.25,-104.2
566.275,-104.5
566.3,-104.3
566.325,-104.6
566.35,-104.3
566.375,-104.3
566.4,-104.8
566.425,-104.4
566.45,-104.2
566.475,-104.5
566.5,-104.5
566.525,-104.3
566.55,-104.4
566.575,-104
566.6,-104.1
566.625,-104.1
566.65,-103.9
566.675,-104.2
566.7,-104.2
566.725,-103.8
566.75,-104
566.775,-103.8
566.8,-104.1
566.825,-104
566.85,-104
566.875,-104.1
566.9,-104.4
566.925,-104.4
566.95,-104.2
566.975,-104.5
567,-104.5
567.025,-104.4
567.05,-104
567.075,-104.7
567.1,-104.4
567.125,-104.3
567.15,-104
567.175,-104.1
567.2,-104.2
567.225,-104.2
567.25,-104.1
567.275,-104.4
567.3,-104.3
567.325,-104.6
567.35,-104.6
567.375,-104.2
567.4,-104.4
567.425,-104.2
567.45,-104.5
567.475,-104.5
567.5,-104.4
567.525,-104.5
567.55,-104.5
567.575,-104.4
567.6,-104.7
567.625,-104.6
567.65,-104.7
567.675,-104.5
567.7,-104.5
567.725,-104.5
567.75,-104.5
567.775,-104.7
567.8,-104.8
567.825,-104.5
567.85,-104.5
567.875,-104.6
567.9,-104.7
567.925,-104.7
567.95,-104.5
567.975,-104.6
568,-104.6
568.025,-105
568.05,-104.9
568.075,-104.6
568.1,-104.9
568.125,-104.9
568.15,-104.8
568.175,-104.7
568.2,-104.7
568.225,-105
568.25,-104.9
568.275,-104.8
568.3,-104.4
568.325,-104.6
568.35,-104.6
568.375,-104.8
568.4,-104.6
568.425,-104.6
568.45,-104.9
568.475,-104.8
568.5,-104.5
568.525,-104.4
568.55,-104.8
568.575,-104.7
568.6,-105
568.625,-104.9
568.65,-105
568.675,-105.1
568.7,-105
568.725,-105
568.75,-105.1
568.775,-105.2
568.8,-104.9
568.825,-104.8
568.85,-105
568.875,-104.7
568.9,-105.1
568.925,-105.4
568.95,-105
568.975,-105.1
569,-105
569.025,-105.1
569.05,-104.9
569.075,-105.3
569.1,-104.9
569.125,-104.8
569.15,-104.8
569.175,-105
569.2,-104.9
569.225,-105.1
569.25,-104.9
569.275,-105.2
569.3,-105.3
569.325,-105.3
569.35,-105.5
569.375,-105.2
569.4,-105.4
569.425,-105
569.45,-104.8
569.475,-104.8
569.5,-104.9
569.525,-105.4
569.55,-105.1
569.575,-105.6
569.6,-105.4
569.625,-105.3
569.65,-105.2
569.675,-105.1
569.7,-104.8
569.725,-105.1
569.75,-104.9
569.775,-105.1
569.8,-105.3
569.825,-105
569.85,-105
569.875,-104.7
569.9,-105.1
569.925,-105.1
569.95,-105.1
569.975,-105.3
570,-105.1
570.025,-105.4
570.05,-105
570.075,-105.2
570.1,-105.2
570.125,-105.4
570.15,-105.1
570.175,-105
570.2,-105.1
570.225,-105.3
570.25,-104.8
570.275,-105.2
570.3,-105.1
570.325,-105
570.35,-105.1
570.375,-104.7
570.4,-105.3
570.425,-105.2
570.45,-104.9
570.475,-105.2
570.5,-105
570.525,-105
570.55,-105.3
570.575,-105.3
570.6,-105.1
570.625,-104.9
570.65,-104.8
570.675,-105
570.7,-105
570.725,-105.1
570.75,-105.2
570.775,-104.8
570.8,-104.9
570.825,-105.3
570.85,-105.4
570.875,-105.1
570.9,-105
570.925,-105.1
570.95,-105.1
570.975,-105.2
571,-104.9
571.025,-104.6
571.05,-104.9
571.075,-104.7
571.1,-105
571.125,-105.1
571.15,-105
571.175,-105
571.2,-105.4
571.225,-105.2
571.25,-105
571.275,-105.2
571.3,-104.8
571.325,-104.9
571.35,-105
571.375,-104.8
571.4,-105
571.425,-104.9
571.45,-105
571.475,-104.9
571.5,-104.9
571.525,-105.2
571.55,-105.3
571.575,-105.1
571.6,-105.2
571.625,-105
571.65,-105.3
571.675,-104.7
571.7,-105
571.725,-104.7
571.75,-105.2
571.775,-105
571.8,-105.4
571.825,-105.4
571.85,-105.5
571.875,-105.4
571.9,-105.2
571.925,-105.1
571.95,-104.8
571.975,-104.7
572,-104.7
572.025,-104.6
572.05,-104.7
572.075,-104.7
572.1,-104.7
572.125,-105.2
572.15,-105.3
572.175,-105.1
572.2,-105.3
572.225,-105.3
572.25,-105.3
572.275,-105.1
572.3,-105.6
572.325,-105
572.35,-105
572.375,-105.2
572.4,-105.4
572.425,-105.4
572.45,-105.4
572.475,-105.7
572.5,-105.5
572.525,-104.7
572.55,-105
572.575,-105.1
572.6,-105.1
572.625,-105
572.65,-104.9
572.675,-105.2
572.7,-105
572.725,-105.4
572.75,-105
572.775,-104.8
572.8,-105.2
572.825,-105.4
572.85,-105
572.875,-105.2
572.9,-105
572.925,-105
572.95,-105
572.975,-105.2
573,-105.4
573.025,-105.1
573.05,-105.5
573.075,-105.6
573.1,-105.5
573.125,-105.4
573.15,-105.4
573.175,-105.5
573.2,-105.2
573.225,-105.3
573.25,-105.3
573.275,-105.5
573.3,-105.5
573.325,-105.2
573.35,-105.4
573.375,-105.6
573.4,-105.6
573.425,-105.3
573.45,-105.4
573.475,-105.2
573.5,-105.2
573.525,-105.5
573.55,-105.3
573.575,-105
573.6,-105.2
573.625,-105.5
573.65,-105.7
573.675,-105.3
573.7,-105.5
573.725,-105.3
573.75,-105.5
573.775,-105.5
573.8,-105.7
573.825,-105.1
573.85,-105.4
573.875,-105.5
573.9,-105.3
573.925,-105
573.95,-105.5
573.975,-105.2
574,-105.3
574.025,-105.1
574.05,-104.7
574.075,-105.1
574.1,-104.8
574.125,-103.4
574.15,-103.1
574.175,-103.4
574.2,-103
574.225,-103.1
574.25,-102.9
574.275,-104.4
574.3,-105.1
574.325,-104.9
574.35,-104.9
574.375,-105.1
574.4,-104.8
574.425,-105.1
574.45,-104.9
574.475,-105.1
574.5,-105.2
574.525,-105.4
574.55,-105
574.575,-105.4
574.6,-105.2
574.625,-105.3
574.65,-105.2
574.675,-105.1
574.7,-105.6
574.725,-105.3
574.75,-105.3
574.775,-105.4
574.8,-105.1
574.825,-105.5
574.85,-105.5
574.875,-105.2
574.9,-105.7
574.925,-105.2
574.95,-103
574.975,-100.7
575,-100.6
575.025,-100.4
575.05,-99.9
575.075,-99.9
575.1,-101.3
575.125,-103.6
575.15,-105.3
575.175,-105.2
575.2,-105.1
575.225,-105.3
575.25,-105.2
575.275,-104.9
575.3,-105.3
575.325,-105
575.35,-105.1
575.375,-104.9
575.4,-105.3
575.425,-105
575.45,-105.2
575.475,-105.3
575.5,-105.2
575.525,-105.1
575.55,-105.1
575.575,-105.3
575.6,-104.7
575.625,-105.2
575.65,-104.9
575.675,-105.3
575.7,-104.9
575.725,-105.1
575.75,-104.6
575.775,-104.9
575.8,-104.8
575.825,-104.9
575.85,-104.8
575.875,-104.8
575.9,-104.1
575.925,-101.4
575.95,-100.9
575.975,-100.9
576,-100.8
576.025,-100.7
576.05,-100.6
576.075,-103.1
576.1,-104.7
576.125,-105
576.15,-104.9
576.175,-104.9
576.2,-105
576.225,-105
576.25,-105.1
576.275,-105
576.3,-104.9
576.325,-105
576.35,-105.1
576.375,-104.9
576.4,-105.2
576.425,-105.2
576.45,-105.2
576.475,-105.2
576.5,-104.9
576.525,-105.4
576.55,-105.2
576.575,-105.2
576.6,-104.9
576.625,-105.8
576.65,-105.1
576.675,-105.4
576.7,-105.3
576.725,-105.1
576.75,-105.4
576.775,-105.2
576.8,-105
576.825,-105.3
576.85,-104.9
576.875,-105.3
576.9,-105.3
576.925,-105.3
576.95,-105.6
576.975,-105.3
577,-105.3
577.025,-105.3
577.05,-105.4
577.075,-105.2
577.1,-105.3
577.125,-105.5
577.15,-105.5
577.175,-105.3
577.2,-105.8
577.225,-105.6
577.25,-105.4
577.275,-105.7
577.3,-105.3
577.325,-105.6
577.35,-105.4
577.375,-105.5
577.4,-105.4
577.425,-105.4
577.45,-105.6
577.475,-105.1
577.5,-105
577.525,-104.8
577.55,-104.9
577.575,-104.7
577.6,-104.8
577.625,-105.4
577.65,-105.4
577.675,-105.9
577.7,-105.5
577.725,-105.8
577.75,-105.6
577.775,-105.5
577.8,-105.5
577.825,-105.6
577.85,-105.7
577.875,-105.8
577.9,-105.4
577.925,-105.6
577.95,-105.8
577.975,-105.5
578,-105.3
578.025,-105.6
578.05,-105.7
578.075,-105.9
578.1,-105.5
578.125,-105.4
578.15,-105.7
578.175,-105.9
578.2,-105.8
578.225,-105.7
578.25,-105.6
578.275,-105.7
578.3,-105.8
578.325,-105.7
578.35,-105.8
578.375,-105.8
578.4,-105.5
578.425,-105.5
578.45,-106
578.475,-105.9
578.5,-105.4
578.525,-105.5
578.55,-105.7
578.575,-105.8
578.6,-105.5
578.625,-106.1
578.65,-105.7
578.675,-105.5
578.7,-105.7
578.725,-105.6
578.75,-105.9
578.775,-106
578.8,-105.7
578.825,-106
578.85,-106.1
578.875,-105.9
578.9,-105.7
578.925,-105.8
578.95,-105.7
578.975,-105.7
579,-105.8
579.025,-105.4
579.05,-105.6
579.075,-105.5
579.1,-105.5
579.125,-105.6
579.15,-105.7
579.175,-105.5
579.2,-106.1
579.225,-105.8
579.25,-105.6
579.275,-105.9
579.3,-106
579.325,-105.5
579.35,-105.8
579.375,-106
579.4,-105.7
579.425,-105.8
579.45,-105.6
579.475,-105.6
579.5,-105.7
579.525,-105.4
579.55,-105.8
579.575,-105.9
579.6,-105.7
579.625,-105.8
579.65,-105.7
579.675,-105.8
579.7,-105.5
579.725,-105.5
579.75,-106
579.775,-105.9
579.8,-105.8
579.825,-105.7
579.85,-105.8
579.875,-105.5
579.9,-105.5
579.925,-105.7
579.95,-105.5
579.975,-105.8
580,-105.8
580.025,-105.9
580.05,-105.7
580.075,-105.8
580.1,-105.9
580.125,-105.5
580.15,-105.7
580.175,-105.5
580.2,-105.8
580.225,-105.5
580.25,-105.6
580.275,-105.6
580.3,-105.6
580.325,-105.8
580.35,-105.5
580.375,-105.8
580.4,-105.9
580.425,-105.7
580.45,-105.5
580.475,-105.6
580.5,-105.7
580.525,-105.7
580.55,-105.8
580.575,-105.5
580.6,-105.6
580.625,-105.5
580.65,-105.6
580.675,-106
580.7,-105.6
580.725,-105.8
580.75,-105.8
580.775,-106
580.8,-105.7
580.825,-105.7
580.85,-105.9
580.875,-105.8
580.9,-105.8
580.925,-106
580.95,-105.7
580.975,-105.7
581,-105.7
581.025,-105.9
581.05,-105.9
581.075,-106.1
581.1,-106.2
581.125,-106.5
581.15,-105.9
581.175,-106
581.2,-106.1
581.225,-105.7
581.25,-105.7
581.275,-105.7
581.3,-105.9
581.325,-105.9
581.35,-106.2
581.375,-106.3
581.4,-106.2
581.425,-106.2
581.45,-106.3
581.475,-106
581.5,-106.2
581.525,-105.8
581.55,-105.8
581.575,-105.6
581.6,-105.6
581.625,-105.8
581.65,-105.6
581.675,-106
581.7,-106
581.725,-105.8
581.75,-106
581.775,-106
581.8,-105.8
581.825,-105.6
581.85,-106
581.875,-105.7
581.9,-105.9
581.925,-105.8
581.95,-105.9
581.975,-105.9
582,-106.1
582.025,-105.9
582.05,-106.1
582.075,-105.9
582.1,-105.9
582.125,-105.9
582.15,-106.3
582.175,-106.2
582.2,-106.3
582.225,-106.2
582.25,-106.3
582.275,-106.2
582.3,-106
582.325,-105.9
582.35,-106.5
582.375,-106.3
582.4,-106.4
582.425,-106.4
582.45,-106.3
582.475,-106.3
582.5,-106.2
582.525,-106.5
582.55,-106.4
582.575,-106.3
582.6,-106.3
582.625,-106.4
582.65,-106.5
582.675,-106.3
582.7,-106.3
582.725,-106.2
582.75,-106.1
582.775,-106.2
582.8,-106.6
582.825,-106.3
582.85,-106.1
582.875,-106.5
582.9,-106.5
582.925,-106.3
582.95,-106.6
582.975,-106.5
583,-106.3
583.025,-106.2
583.05,-106.4
583.075,-106.3
583.1,-106.3
583.125,-106.6
583.15,-106.5
583.175,-106.4
583.2,-106.3
583.225,-106.4
583.25,-106.3
583.275,-106.3
583.3,-106.2
583.325,-106.3
583.35,-106.4
583.375,-106.1
583.4,-106.3
583.425,-106.3
583.45,-106.3
583.475,-105.9
583.5,-106.3
583.525,-105.9
583.55,-105.5
583.575,-105.9
583.6,-105.8
583.625,-105.6
583.65,-105.7
583.675,-105.5
583.7,-106.1
583.725,-106
583.75,-105.8
583.775,-106
583.8,-106
583.825,-106.2
583.85,-106
583.875,-106
583.9,-105.9
583.925,-105.8
583.95,-106
583.975,-105.7
584,-105.7
584.025,-105.9
584.05,-106
584.075,-105.9
584.1,-105.8
584.125,-105.9
584.15,-105.7
584.175,-105.8
584.2,-106
584.225,-105.8
584.25,-105.8
584.275,-105.8
584.3,-105.7
584.325,-105.2
584.35,-105.6
584.375,-105.6
584.4,-105.5
584.425,-105.5
584.45,-105.4
584.475,-105.1
584.5,-105.3
584.525,-105.5
584.55,-105
584.575,-104.8
584.6,-104.5
584.625,-104.1
584.65,-104.6
584.675,-104.4
584.7,-104.3
584.725,-104.4
584.75,-104.3
584.775,-104.8
584.8,-105.2
584.825,-105.5
584.85,-105.4
584.875,-105.2
584.9,-105.2
584.925,-105.1
584.95,-105.2
584.975,-105
585,-105.3
585.025,-105.2
585.05,-105.3
585.075,-105.3
585.1,-105.5
585.125,-105.3
585.15,-105.4
585.175,-105.4
585.2,-105.4
585.225,-105.5
585.25,-105.2
585.275,-105.2
585.3,-105.1
585.325,-105.4
585.35,-105
585.375,-105.1
585.4,-105.3
585.425,-105.5
585.45,-105.2
585.475,-105.3
585.5,-105.2
585.525,-105.1
585.55,-105
585.575,-105.3
585.6,-105.1
585.625,-105.3
585.65,-105
585.675,-105.2
585.7,-105.3
585.725,-105.1
585.75,-105.3
585.775,-105.5
585.8,-105.3
585.825,-105.3
585.85,-105.5
585.875,-105.3
585.9,-105.1
585.925,-105.4
585.95,-105.3
585.975,-105.2
586,-105.4
586.025,-105.4
586.05,-105.5
586.075,-105
586.1,-105.4
586.125,-105.2
586.15,-105.3
586.175,-105.3
586.2,-105.4
586.225,-105.2
586.25,-105.3
586.275,-105.4
586.3,-105.6
586.325,-105.6
586.35,-105.5
586.375,-105.6
586.4,-105.6
586.425,-105.6
586.45,-105.9
586.475,-105.3
586.5,-105.6
586.525,-105.4
586.55,-105.6
586.575,-105.4
586.6,-105.9
586.625,-105.8
586.65,-105.4
586.675,-105.3
586.7,-106
586.725,-105.9
586.75,-105.7
586.775,-105.9
586.8,-105.7
586.825,-106
586.85,-105.7
586.875,-105.9
586.9,-105.8
586.925,-106
586.95,-105.9
586.975,-105.8
587,-105.8
587.025,-105.9
587.05,-106.2
587.075,-106.3
587.1,-106.1
587.125,-105.9
587.15,-105.8
587.175,-106.1
587.2,-106.2
587.225,-106
587.25,-106.3
587.275,-106.3
587.3,-106.5
587.325,-106.1
587.35,-106.3
587.375,-106.2
587.4,-106.2
587.425,-106.3
587.45,-106.2
587.475,-106.5
587.5,-106.3
587.525,-106.1
587.55,-106.1
587.575,-106.1
587.6,-106
587.625,-106.3
587.65,-106.3
587.675,-106.1
587.7,-106.6
587.725,-106.5
587.75,-106.3
587.775,-106.3
587.8,-106.1
587.825,-106.3
587.85,-106.4
587.875,-106.5
587.9,-106.2
587.925,-105.9
587.95,-106.1
587.975,-106.3
588,-106.1
588.025,-106.2
588.05,-105.9
588.075,-105.8
588.1,-106.3
588.125,-106.3
588.15,-106.4
588.175,-106
588.2,-106.4
588.225,-105.8
588.25,-106.3
588.275,-106.1
588.3,-105.8
588.325,-105.8
588.35,-106.3
588.375,-106.3
588.4,-106.2
588.425,-106.4
588.45,-106.1
588.475,-106.4
588.5,-106.1
588.525,-106.4
588.55,-106.3
588.575,-106.3
588.6,-106.3
588.625,-106.3
588.65,-106.2
588.675,-106.5
588.7,-106.1
588.725,-106.1
588.75,-105.9
588.775,-106.2
588.8,-106.3
588.825,-106
588.85,-106.1
588.875,-106.1
588.9,-106.4
588.925,-106
588.95,-106.2
588.975,-106.2
589,-105.9
589.025,-106.1
589.05,-106.1
589.075,-105.8
589.1,-106.3
589.125,-106
589.15,-105.8
589.175,-105.9
589.2,-105.6
589.225,-106.1
589.25,-105.9
589.275,-106.2
589.3,-106.2
589.325,-105.9
589.35,-105.6
589.375,-105.8
589.4,-105.9
589.425,-105.7
589.45,-105.7
589.475,-106.2
589.5,-105.9
589.525,-105.7
589.55,-105.6
589.575,-105.6
589.6,-105.6
589.625,-105.5
589.65,-105.3
589.675,-105.5
589.7,-105.2
589.725,-104.5
589.75,-102.3
589.775,-101.9
589.8,-102.3
589.825,-102.1
589.85,-102
589.875,-102.6
589.9,-104.6
589.925,-105.5
589.95,-105.6
589.975,-105.8
590,-105.9
590.025,-105.8
590.05,-105.6
590.075,-105.8
590.1,-105.9
590.125,-106.1
590.15,-105.7
