548.750,-105.97
548.775,-101.85
548.800,-102.88
548.825,-105.97
548.850,-105.97
548.875,-102.88
548.900,-100.81
548.925,-101.85
548.950,-100.81
548.975,-100.81
549.000,-100.81
549.025,-100.81
549.050,-98.75
549.075,-97.72
549.100,-95.66
549.125,-95.66
549.150,-95.66
549.175,-96.69
549.200,-98.75
549.225,-101.85
549.250,-103.91
549.275,-104.94
549.300,-104.94
549.325,-104.94
549.350,-103.91
549.375,-104.94
549.400,-101.85
549.425,-102.88
549.450,-104.94
549.475,-105.97
549.500,-107
549.525,-105.97
549.550,-105.97
549.575,-102.88
549.600,-107
549.625,-104.94
549.650,-102.88
549.675,-102.88
549.700,-101.85
549.725,-102.88
549.750,-104.94
549.775,-105.97
549.800,-105.97
549.825,-105.97
549.850,-103.91
549.875,-103.91
549.900,-101.85
549.925,-99.78
549.950,-99.78
549.975,-99.78
550.000,-99.78
550.025,-98.75
550.050,-98.75
550.075,-100.81
550.100,-102.88
550.125,-107
550.150,-105.97
550.175,-105.97
550.200,-107
550.225,-104.94
550.250,-101.85
550.275,-103.91
550.300,-104.94
550.325,-107
550.350,-107
550.375,-107
550.400,-101.85
550.425,-103.91
550.450,-103.91
550.475,-105.97
550.500,-104.94
550.525,-103.91
550.550,-102.88
550.575,-105.97
550.600,-105.97
550.625,-103.91
550.650,-103.91
550.675,-102.88
550.700,-102.88
550.725,-103.91
550.750,-102.88
550.775,-107
550.800,-105.97
550.825,-102.88
550.850,-102.88
550.875,-103.91
550.900,-107
550.925,-104.94
550.950,-104.94
550.975,-102.88
551.000,-102.88
551.025,-102.88
551.050,-104.94
551.075,-107
551.100,-107
551.125,-105.97
551.150,-104.94
551.175,-102.88
551.200,-103.91
551.225,-103.91
551.250,-104.94
551.275,-107
551.300,-104.94
551.325,-102.88
551.350,-103.91
551.375,-104.94
551.400,-105.97
551.425,-102.88
551.450,-104.94
551.475,-107
551.500,-107
551.525,-105.97
551.550,-105.97
551.575,-103.91
551.600,-103.91
551.625,-102.88
551.650,-103.91
551.675,-103.91
551.700,-103.91
551.725,-103.91
551.750,-104.94
551.775,-105.97
551.800,-107
551.825,-104.94
551.850,-104.94
551.875,-102.88
551.900,-103.91
551.925,-102.88
551.950,-103.91
551.975,-103.91
552.000,-103.91
552.025,-103.91
552.050,-103.91
552.075,-102.88
552.100,-101.85
552.125,-102.88
552.150,-104.94
552.175,-104.94
552.200,-104.94
552.225,-103.91
552.250,-103.91
552.275,-103.91
552.300,-104.94
552.325,-104.94
552.350,-104.94
552.375,-104.94
552.400,-103.91
552.425,-104.94
552.450,-103.91
552.475,-103.91
552.500,-101.85
552.525,-102.88
552.550,-104.94
552.575,-104.94
552.600,-104.94
552.625,-103.91
552.650,-103.91
552.675,-104.94
552.700,-102.88
552.725,-101.85
552.750,-102.88
552.775,-103.91
552.800,-102.88
552.825,-101.85
552.850,-101.85
552.875,-102.88
552.900,-102.88
552.925,-102.88
552.950,-102.88
552.975,-102.88
553.000,-100.81
553.025,-100.81
553.050,-100.81
553.075,-101.85
553.100,-99.78
553.125,-99.78
553.150,-99.78
553.175,-99.78
553.200,-98.75
553.225,-98.75
553.250,-98.75
553.275,-95.66
553.300,-95.66
553.325,-95.66
553.350,-94.63
553.375,-94.63
553.400,-91.54
553.425,-85.35
553.450,-84.32
553.475,-84.32
553.500,-82.26
553.525,-80.2
553.550,-80.2
553.575,-79.16
553.600,-81.23
553.625,-80.2
553.650,-83.29
553.675,-85.35
553.700,-86.38
553.725,-90.51
553.750,-93.6
553.775,-93.6
553.800,-94.63
553.825,-95.66
553.850,-95.66
553.875,-97.72
553.900,-98.75
553.925,-98.75
553.950,-98.75
553.975,-99.78
554.000,-99.78
554.025,-100.81
554.050,-100.81
554.075,-100.81
554.100,-100.81
554.125,-100.81
554.150,-100.81
554.175,-100.81
554.200,-102.88
554.225,-102.88
554.250,-102.88
554.275,-102.88
554.300,-97.72
554.325,-94.63
554.350,-92.57
554.375,-90.51
554.400,-89.47
554.425,-87.41
554.450,-87.41
554.475,-87.41
554.500,-87.41
554.525,-86.38
554.550,-86.38
554.575,-86.38
554.600,-86.38
554.625,-87.41
554.650,-87.41
554.675,-88.44
554.700,-89.47
554.725,-89.47
554.750,-90.51
554.775,-89.47
554.800,-89.47
554.825,-89.47
554.850,-89.47
554.875,-90.51
554.900,-89.47
554.925,-89.47
554.950,-90.51
554.975,-91.54
555.000,-92.57
555.025,-93.6
555.050,-93.6
555.075,-93.6
555.100,-93.6
555.125,-93.6
555.150,-93.6
555.175,-93.6
555.200,-93.6
555.225,-93.6
555.250,-93.6
555.275,-93.6
555.300,-93.6
555.325,-93.6
555.350,-94.63
555.375,-94.63
555.400,-94.63
555.425,-95.66
555.450,-95.66
555.475,-94.63
555.500,-92.57
555.525,-91.54
555.550,-90.51
555.575,-89.47
555.600,-89.47
555.625,-89.47
555.650,-89.47
555.675,-89.47
555.700,-89.47
555.725,-90.51
555.750,-91.54
555.775,-91.54
555.800,-92.57
555.825,-93.6
555.850,-94.63
555.875,-95.66
555.900,-95.66
555.925,-95.66
555.950,-94.63
555.975,-94.63
556.000,-94.63
556.025,-94.63
556.050,-94.63
556.075,-94.63
556.100,-94.63
556.125,-92.57
556.150,-92.57
556.175,-91.54
556.200,-90.51
556.225,-90.51
556.250,-90.51
556.275,-90.51
556.300,-90.51
556.325,-91.54
556.350,-91.54
556.375,-92.57
556.400,-93.6
556.425,-93.6
556.450,-93.6
556.475,-93.6
556.500,-92.57
556.525,-91.54
556.550,-91.54
556.575,-91.54
556.600,-92.57
556.625,-93.6
556.650,-93.6
556.675,-92.57
556.700,-91.54
556.725,-91.54
556.750,-91.54
556.775,-91.54
556.800,-92.57
556.825,-93.6
556.850,-94.63
556.875,-94.63
556.900,-93.6
556.925,-92.57
556.950,-92.57
556.975,-92.57
557.000,-92.57
557.025,-92.57
557.050,-91.54
557.075,-91.54
557.100,-90.51
557.125,-90.51
557.150,-91.54
557.175,-91.54
557.200,-92.57
557.225,-92.57
557.250,-92.57
557.275,-92.57
557.300,-91.54
557.325,-90.51
557.350,-90.51
557.375,-89.47
557.400,-90.51
557.425,-89.47
557.450,-90.51
557.475,-89.47
557.500,-90.51
557.525,-91.54
557.550,-91.54
557.575,-92.57
557.600,-92.57
557.625,-90.51
557.650,-90.51
557.675,-89.47
557.700,-88.44
557.725,-88.44
557.750,-89.47
557.775,-89.47
557.800,-90.51
557.825,-91.54
557.850,-91.54
557.875,-91.54
557.900,-91.54
557.925,-92.57
557.950,-93.6
557.975,-93.6
558.000,-93.6
558.025,-93.6
558.050,-93.6
558.075,-92.57
558.100,-92.57
558.125,-91.54
558.150,-90.51
558.175,-89.47
558.200,-88.44
558.225,-88.44
558.250,-88.44
558.275,-88.44
558.300,-88.44
558.325,-89.47
558.350,-90.51
558.375,-90.51
558.400,-91.54
558.425,-92.57
558.450,-92.57
558.475,-93.6
558.500,-95.66
558.525,-95.66
558.550,-95.66
558.575,-94.63
558.600,-92.57
558.625,-91.54
558.650,-91.54
558.675,-91.54
558.700,-91.54
558.725,-91.54
558.750,-92.57
558.775,-92.57
558.800,-93.6
558.825,-93.6
558.850,-94.63
558.875,-94.63
558.900,-94.63
558.925,-92.57
558.950,-91.54
558.975,-91.54
559.000,-91.54
559.025,-90.51
559.050,-91.54
559.075,-92.57
559.100,-94.63
559.125,-95.66
559.150,-94.63
559.175,-93.6
559.200,-91.54
559.225,-89.47
559.250,-89.47
559.275,-88.44
559.300,-88.44
559.325,-87.41
559.350,-87.41
559.375,-88.44
559.400,-88.44
559.425,-88.44
559.450,-89.47
559.475,-90.51
559.500,-91.54
559.525,-92.57
559.550,-93.6
559.575,-94.63
559.600,-93.6
559.625,-92.57
559.650,-91.54
559.675,-91.54
559.700,-90.51
559.725,-90.51
559.750,-90.51
559.775,-91.54
559.800,-92.57
559.825,-93.6
559.850,-95.66
559.875,-97.72
559.900,-97.72
559.925,-98.75
559.950,-99.78
559.975,-101.85
560.000,-105.97
560.025,-108.03
560.050,-107
560.075,-104.94
560.100,-107
560.125,-108.03
560.150,-108.03
560.175,-108.03
560.200,-107
560.225,-108.03
560.250,-105.97
560.275,-101.85
560.300,-92.57
560.325,-86.38
560.350,-84.32
560.375,-83.29
560.400,-82.26
560.425,-82.26
560.450,-81.23
560.475,-81.23
560.500,-81.23
560.525,-82.26
560.550,-82.26
560.575,-82.26
560.600,-81.23
560.625,-81.23
560.650,-81.23
560.675,-81.23
560.700,-81.23
560.725,-81.23
560.750,-81.23
560.775,-82.26
560.800,-82.26
560.825,-82.26
560.850,-82.26
560.875,-81.23
560.900,-81.23
560.925,-81.23
560.950,-81.23
560.975,-82.26
561.000,-82.26
561.025,-82.26
561.050,-82.26
561.075,-82.26
561.100,-81.23
561.125,-82.26
561.150,-81.23
561.175,-81.23
561.200,-82.26
561.225,-82.26
561.250,-82.26
561.275,-81.23
561.300,-81.23
561.325,-81.23
561.350,-81.23
561.375,-81.23
561.400,-81.23
561.425,-81.23
561.450,-82.26
561.475,-82.26
561.500,-82.26
561.525,-82.26
561.550,-83.29
561.575,-83.29
561.600,-83.29
561.625,-84.32
561.650,-84.32
561.675,-84.32
561.700,-85.35
561.725,-85.35
561.750,-85.35
561.775,-85.35
561.800,-85.35
561.825,-85.35
561.850,-84.32
561.875,-84.32
561.900,-84.32
561.925,-84.32
561.950,-84.32
561.975,-84.32
562.000,-84.32
562.025,-85.35
562.050,-85.35
562.075,-85.35
562.100,-85.35
562.125,-85.35
562.150,-85.35
562.175,-84.32
562.200,-84.32
562.225,-85.35
562.250,-85.35
562.275,-85.35
562.300,-85.35
562.325,-84.32
562.350,-84.32
562.375,-84.32
562.400,-83.29
562.425,-83.29
562.450,-83.29
562.475,-84.32
562.500,-85.35
562.525,-86.38
562.550,-86.38
562.575,-87.41
562.600,-87.41
562.625,-86.38
562.650,-86.38
562.675,-86.38
562.700,-85.35
562.725,-85.35
562.750,-85.35
562.775,-85.35
562.800,-85.35
562.825,-85.35
562.850,-84.32
562.875,-84.32
562.900,-84.32
562.925,-84.32
562.950,-84.32
562.975,-84.32
563.000,-83.29
563.025,-83.29
563.050,-83.29
563.075,-83.29
563.100,-83.29
563.125,-83.29
563.150,-84.32
563.175,-84.32
563.200,-84.32
563.225,-84.32
563.250,-84.32
563.275,-85.35
563.300,-85.35
563.325,-85.35
563.350,-85.35
563.375,-86.38
563.400,-86.38
563.425,-86.38
563.450,-87.41
563.475,-87.41
563.500,-88.44
563.525,-88.44
563.550,-88.44
563.575,-88.44
563.600,-89.47
563.625,-89.47
563.650,-89.47
563.675,-89.47
563.700,-88.44
563.725,-87.41
563.750,-87.41
563.775,-86.38
563.800,-86.38
563.825,-86.38
563.850,-87.41
563.875,-87.41
563.900,-88.44
563.925,-88.44
563.950,-88.44
563.975,-88.44
564.000,-88.44
564.025,-88.44
564.050,-89.47
564.075,-89.47
564.100,-90.51
564.125,-92.57
564.150,-93.6
564.175,-95.66
564.200,-95.66
564.225,-94.63
564.250,-93.6
564.275,-92.57
564.300,-92.57
564.325,-93.6
564.350,-93.6
564.375,-94.63
564.400,-95.66
564.425,-97.72
564.450,-98.75
564.475,-97.72
564.500,-98.75
564.525,-98.75
564.550,-99.78
564.575,-98.75
564.600,-97.72
564.625,-95.66
564.650,-94.63
564.675,-94.63
564.700,-93.6
564.725,-93.6
564.750,-94.63
564.775,-95.66
564.800,-96.69
564.825,-96.69
564.850,-95.66
564.875,-94.63
564.900,-94.63
564.925,-93.6
564.950,-92.57
564.975,-91.54
565.000,-91.54
565.025,-93.6
565.050,-93.6
565.075,-93.6
565.100,-93.6
565.125,-92.57
565.150,-92.57
565.175,-92.57
565.200,-92.57
565.225,-92.57
565.250,-91.54
565.275,-91.54
565.300,-90.51
565.325,-89.47
565.350,-89.47
565.375,-88.44
565.400,-88.44
565.425,-88.44
565.450,-89.47
565.475,-89.47
565.500,-89.47
565.525,-89.47
565.550,-88.44
565.575,-88.44
565.600,-88.44
565.625,-88.44
565.650,-87.41
565.675,-88.44
565.700,-88.44
565.725,-88.44
565.750,-87.41
565.775,-86.38
565.800,-86.38
565.825,-86.38
565.850,-86.38
565.875,-86.38
565.900,-88.44
565.925,-89.47
565.950,-91.54
565.975,-93.6
566.000,-98.75
566.025,-105.97
566.050,-107
566.075,-107
566.100,-107
566.125,-107
566.150,-107
566.175,-107
566.200,-107
566.225,-107
566.250,-105.97
566.275,-104.94
566.300,-105.97
566.325,-105.97
566.350,-107
566.375,-102.88
566.400,-101.85
566.425,-101.85
566.450,-100.81
566.475,-101.85
566.500,-100.81
566.525,-99.78
566.550,-99.78
566.575,-99.78
566.600,-99.78
566.625,-100.81
566.650,-100.81
566.675,-104.94
566.700,-105.97
566.725,-104.94
566.750,-105.97
566.775,-104.94
566.800,-105.97
566.825,-105.97
566.850,-105.97
566.875,-104.94
566.900,-101.85
566.925,-98.75
566.950,-97.72
566.975,-97.72
567.000,-97.72
567.025,-98.75
567.050,-98.75
567.075,-100.81
567.100,-103.91
567.125,-105.97
567.150,-105.97
567.175,-105.97
567.200,-104.94
567.225,-104.94
567.250,-102.88
567.275,-102.88
567.300,-101.85
567.325,-100.81
567.350,-99.78
567.375,-100.81
567.400,-100.81
567.425,-100.81
567.450,-102.88
567.475,-104.94
567.500,-107
567.525,-107
567.550,-107
567.575,-108.03
567.600,-108.03
567.625,-108.03
567.650,-108.03
567.675,-108.03
567.700,-108.03
567.725,-107
567.750,-107
567.775,-107
567.800,-107
567.825,-105.97
567.850,-105.97
567.875,-107
567.900,-105.97
567.925,-107
567.950,-108.03
567.975,-107
568.000,-108.03
568.025,-108.03
568.050,-108.03
568.075,-108.03
568.100,-108.03
568.125,-108.03
568.150,-108.03
568.175,-108.03
568.200,-108.03
568.225,-108.03
568.250,-108.03
568.275,-108.03
568.300,-108.03
568.325,-108.03
568.350,-108.03
568.375,-108.03
568.400,-108.03
568.425,-108.03
568.450,-108.03
568.475,-108.03
568.500,-108.03
568.525,-108.03
568.550,-108.03
568.575,-108.03
568.600,-108.03
568.625,-108.03
568.650,-108.03
568.675,-107
568.700,-108.03
568.725,-108.03
568.750,-108.03
568.775,-108.03
568.800,-108.03
568.825,-108.03
568.850,-108.03
568.875,-108.03
568.900,-108.03
568.925,-108.03
568.950,-108.03
568.975,-107
569.000,-107
569.025,-107
569.050,-107
569.075,-107
569.100,-108.03
569.125,-108.03
569.150,-108.03
569.175,-108.03
569.200,-108.03
569.225,-108.03
569.250,-108.03
569.275,-108.03
569.300,-108.03
569.325,-108.03
569.350,-108.03
569.375,-108.03
569.400,-108.03
569.425,-108.03
569.450,-108.03
569.475,-108.03
569.500,-107
569.525,-107
569.550,-108.03
569.575,-108.03
569.600,-107
569.625,-108.03
569.650,-107
569.675,-108.03
569.700,-107
569.725,-107
569.750,-107
569.775,-108.03
569.800,-107
569.825,-107
569.850,-107
569.875,-107
569.900,-107
569.925,-107
569.950,-105.97
569.975,-104.94
570.000,-104.94
570.025,-103.91
570.050,-104.94
570.075,-104.94
570.100,-105.97
570.125,-107
570.150,-107
570.175,-107
570.200,-105.97
570.225,-105.97
570.250,-105.97
570.275,-104.94
570.300,-104.94
570.325,-104.94
570.350,-104.94
570.375,-105.97
570.400,-105.97
570.425,-107
570.450,-105.97
570.475,-105.97
570.500,-105.97
570.525,-105.97
570.550,-104.94
570.575,-105.97
570.600,-105.97
570.625,-105.97
570.650,-105.97
570.675,-105.97
570.700,-104.94
570.725,-104.94
570.750,-104.94
570.775,-104.94
570.800,-104.94
570.825,-105.97
570.850,-103.91
570.875,-103.91
570.900,-103.91
570.925,-103.91
570.950,-103.91
570.975,-103.91
571.000,-102.88
571.025,-102.88
571.050,-101.85
571.075,-102.88
571.100,-101.85
571.125,-99.78
571.150,-98.75
571.175,-99.78
571.200,-98.75
571.225,-98.75
571.250,-97.72
571.275,-91.54
571.300,-89.47
571.325,-89.47
571.350,-86.38
571.375,-83.29
571.400,-83.29
571.425,-84.32
571.450,-84.32
571.475,-84.32
571.500,-86.38
571.525,-89.47
571.550,-89.47
571.575,-92.57
571.600,-97.72
571.625,-97.72
571.650,-98.75
571.675,-99.78
571.700,-99.78
571.725,-100.81
571.750,-101.85
571.775,-102.88
571.800,-102.88
571.825,-102.88
571.850,-103.91
571.875,-103.91
571.900,-103.91
571.925,-103.91
571.950,-103.91
571.975,-104.94
572.000,-104.94
572.025,-104.94
572.050,-104.94
572.075,-104.94
572.100,-104.94
572.125,-104.94
572.150,-105.97
572.175,-104.94
572.200,-104.94
572.225,-104.94
572.250,-104.94
572.275,-103.91
572.300,-98.75
572.325,-94.63
572.350,-92.57
572.375,-91.54
572.400,-90.51
572.425,-90.51
572.450,-90.51
572.475,-90.51
572.500,-90.51
572.525,-90.51
572.550,-90.51
572.575,-90.51
572.600,-90.51
572.625,-89.47
572.650,-89.47
572.675,-88.44
572.700,-88.44
572.725,-87.41
572.750,-87.41
572.775,-87.41
572.800,-87.41
572.825,-86.38
572.850,-86.38
572.875,-84.32
572.900,-83.29
572.925,-82.26
572.950,-81.23
572.975,-80.2
573.000,-80.2
573.025,-79.16
573.050,-79.16
573.075,-78.13
573.100,-78.13
573.125,-78.13
573.150,-79.16
573.175,-79.16
573.200,-80.2
573.225,-80.2
573.250,-80.2
573.275,-80.2
573.300,-81.23
573.325,-80.2
573.350,-80.2
573.375,-79.16
573.400,-79.16
573.425,-79.16
573.450,-79.16
573.475,-78.13
573.500,-79.16
573.525,-80.2
573.550,-80.2
573.575,-81.23
573.600,-81.23
573.625,-80.2
573.650,-80.2
573.675,-80.2
573.700,-80.2
573.725,-80.2
573.750,-80.2
573.775,-81.23
573.800,-81.23
573.825,-82.26
573.850,-82.26
573.875,-83.29
573.900,-83.29
573.925,-83.29
573.950,-83.29
573.975,-83.29
574.000,-83.29
574.025,-83.29
574.050,-83.29
574.075,-84.32
574.100,-84.32
574.125,-84.32
574.150,-85.35
574.175,-85.35
574.200,-85.35
574.225,-85.35
574.250,-85.35
574.275,-85.35
574.300,-86.38
574.325,-85.35
574.350,-85.35
574.375,-86.38
574.400,-85.35
574.425,-85.35
574.450,-85.35
574.475,-85.35
574.500,-85.35
574.525,-85.35
574.550,-86.38
574.575,-86.38
574.600,-86.38
574.625,-86.38
574.650,-86.38
574.675,-86.38
574.700,-86.38
574.725,-86.38
574.750,-86.38
574.775,-86.38
574.800,-86.38
574.825,-86.38
574.850,-86.38
574.875,-87.41
574.900,-86.38
574.925,-86.38
574.950,-86.38
574.975,-86.38
575.000,-85.35
575.025,-86.38
575.050,-85.35
575.075,-85.35
575.100,-85.35
575.125,-85.35
575.150,-85.35
575.175,-85.35
575.200,-85.35
575.225,-84.32
575.250,-83.29
575.275,-82.26
575.300,-82.26
575.325,-82.26
575.350,-82.26
575.375,-82.26
575.400,-82.26
575.425,-82.26
575.450,-82.26
575.475,-81.23
575.500,-81.23
575.525,-81.23
575.550,-81.23
575.575,-81.23
575.600,-82.26
575.625,-81.23
575.650,-81.23
575.675,-81.23
575.700,-81.23
575.725,-81.23
575.750,-81.23
575.775,-82.26
575.800,-83.29
575.825,-83.29
575.850,-83.29
575.875,-83.29
575.900,-83.29
575.925,-83.29
575.950,-84.32
575.975,-85.35
576.000,-85.35
576.025,-85.35
576.050,-85.35
576.075,-85.35
576.100,-85.35
576.125,-84.32
576.150,-84.32
576.175,-84.32
576.200,-84.32
576.225,-84.32
576.250,-84.32
576.275,-85.35
576.300,-85.35
576.325,-85.35
576.350,-85.35
576.375,-86.38
576.400,-86.38
576.425,-86.38
576.450,-86.38
576.475,-86.38
576.500,-86.38
576.525,-86.38
576.550,-86.38
576.575,-86.38
576.600,-86.38
576.625,-86.38
576.650,-87.41
576.675,-87.41
576.700,-88.44
576.725,-88.44
576.750,-88.44
576.775,-87.41
576.800,-87.41
576.825,-86.38
576.850,-86.38
576.875,-86.38
576.900,-87.41
576.925,-86.38
576.950,-86.38
576.975,-86.38
577.000,-86.38
577.025,-86.38
577.050,-85.35
577.075,-85.35
577.100,-84.32
577.125,-83.29
577.150,-82.26
577.175,-81.23
577.200,-81.23
577.225,-81.23
577.250,-81.23
577.275,-81.23
577.300,-82.26
577.325,-82.26
577.350,-83.29
577.375,-83.29
577.400,-83.29
577.425,-82.26
577.450,-82.26
577.475,-82.26
577.500,-82.26
577.525,-82.26
577.550,-82.26
577.575,-82.26
577.600,-82.26
577.625,-82.26
577.650,-82.26
577.675,-82.26
577.700,-82.26
577.725,-82.26
577.750,-82.26
577.775,-83.29
577.800,-83.29
577.825,-84.32
577.850,-84.32
577.875,-85.35
577.900,-86.38
577.925,-86.38
577.950,-88.44
577.975,-90.51
578.000,-94.63
578.025,-100.81
578.050,-103.91
578.075,-102.88
578.100,-102.88
578.125,-103.91
578.150,-103.91
578.175,-103.91
578.200,-103.91
578.225,-103.91
578.250,-104.94
578.275,-103.91
578.300,-103.91
578.325,-103.91
578.350,-102.88
578.375,-101.85
578.400,-101.85
578.425,-100.81
578.450,-100.81
578.475,-100.81
578.500,-99.78
578.525,-99.78
578.550,-98.75
578.575,-98.75
578.600,-98.75
578.625,-98.75
578.650,-98.75
578.675,-98.75
578.700,-98.75
578.725,-98.75
578.750,-98.75
578.775,-98.75
578.800,-97.72
578.825,-97.72
578.850,-98.75
578.875,-97.72
578.900,-97.72
578.925,-97.72
578.950,-97.72
578.975,-97.72
579.000,-98.75
579.025,-98.75
579.050,-98.75
579.075,-98.75
579.100,-98.75
579.125,-98.75
579.150,-98.75
579.175,-99.78
579.200,-99.78
579.225,-100.81
579.250,-100.81
579.275,-100.81
579.300,-100.81
579.325,-100.81
579.350,-100.81
579.375,-100.81
579.400,-100.81
579.425,-99.78
579.450,-100.81
579.475,-100.81
579.500,-100.81
579.525,-101.85
579.550,-101.85
579.575,-101.85
579.600,-101.85
579.625,-100.81
579.650,-100.81
579.675,-100.81
579.700,-99.78
579.725,-100.81
579.750,-100.81
579.775,-100.81
579.800,-101.85
579.825,-102.88
579.850,-102.88
579.875,-102.88
579.900,-102.88
579.925,-102.88
579.950,-102.88
579.975,-102.88
580.000,-102.88
580.025,-101.85
580.050,-102.88
580.075,-102.88
580.100,-103.91
580.125,-104.94
580.150,-104.94
580.175,-104.94
580.200,-104.94
580.225,-104.94
580.250,-104.94
580.275,-103.91
580.300,-100.81
580.325,-98.75
580.350,-98.75
580.375,-97.72
580.400,-97.72
580.425,-97.72
580.450,-98.75
580.475,-100.81
580.500,-102.88
580.525,-103.91
580.550,-103.91
580.575,-104.94
580.600,-104.94
580.625,-104.94
580.650,-105.97
580.675,-105.97
580.700,-107
580.725,-107
580.750,-107
580.775,-105.97
580.800,-105.97
580.825,-105.97
580.850,-105.97
580.875,-105.97
580.900,-105.97
580.925,-105.97
580.950,-105.97
580.975,-107
581.000,-107
581.025,-107
581.050,-107
581.075,-107
581.100,-107
581.125,-107
581.150,-105.97
581.175,-105.97
581.200,-105.97
581.225,-105.97
581.250,-107
581.275,-105.97
581.300,-107
581.325,-105.97
581.350,-104.94
581.375,-104.94
581.400,-102.88
581.425,-102.88
581.450,-102.88
581.475,-102.88
581.500,-102.88
581.525,-101.85
581.550,-102.88
581.575,-102.88
581.600,-102.88
581.625,-102.88
581.650,-101.85
581.675,-101.85
581.700,-101.85
581.725,-101.85
581.750,-101.85
581.775,-101.85
581.800,-101.85
581.825,-101.85
581.850,-101.85
581.875,-102.88
581.900,-102.88
581.925,-102.88
581.950,-101.85
581.975,-100.81
582.000,-100.81
582.025,-100.81
582.050,-100.81
582.075,-100.81
582.100,-100.81
582.125,-101.85
582.150,-100.81
582.175,-100.81
582.200,-100.81
582.225,-100.81
582.250,-99.78
582.275,-99.78
582.300,-100.81
582.325,-99.78
582.350,-99.78
582.375,-99.78
582.400,-99.78
582.425,-100.81
582.450,-99.78
582.475,-100.81
582.500,-100.81
582.525,-100.81
582.550,-100.81
582.575,-100.81
582.600,-100.81
582.625,-101.85
582.650,-101.85
582.675,-102.88
582.700,-102.88
582.725,-102.88
582.750,-102.88
582.775,-101.85
582.800,-101.85
582.825,-101.85
582.850,-100.81
582.875,-100.81
582.900,-100.81
582.925,-101.85
582.950,-101.85
582.975,-101.85
583.000,-101.85
583.025,-100.81
583.050,-99.78
583.075,-99.78
583.100,-99.78
583.125,-99.78
583.150,-100.81
583.175,-100.81
583.200,-100.81
583.225,-100.81
583.250,-100.81
583.275,-100.81
583.300,-100.81
583.325,-100.81
583.350,-100.81
583.375,-100.81
583.400,-100.81
583.425,-100.81
583.450,-100.81
583.475,-100.81
583.500,-101.85
583.525,-101.85
583.550,-101.85
583.575,-102.88
583.600,-101.85
583.625,-102.88
583.650,-101.85
583.675,-102.88
583.700,-102.88
583.725,-102.88
583.750,-102.88
583.775,-102.88
583.800,-103.91
583.825,-103.91
583.850,-103.91
583.875,-103.91
583.900,-103.91
583.925,-104.94
583.950,-104.94
583.975,-105.97
584.000,-107
584.025,-108.03
584.050,-107
584.075,-107
584.100,-107
584.125,-107
584.150,-107
584.175,-107
584.200,-107
584.225,-107
584.250,-107
584.275,-107
584.300,-107
584.325,-107
584.350,-107
584.375,-108.03
584.400,-107
584.425,-107
584.450,-107
584.475,-107
584.500,-107
584.525,-107
584.550,-107
584.575,-107
584.600,-107
584.625,-107
584.650,-105.97
584.675,-105.97
584.700,-107
584.725,-104.94
584.750,-102.88
584.775,-100.81
584.800,-98.75
584.825,-98.75
584.850,-98.75
584.875,-98.75
584.900,-99.78
584.925,-101.85
584.950,-103.91
584.975,-104.94
585.000,-104.94
585.025,-104.94
585.050,-105.97
585.075,-105.97
585.100,-105.97
585.125,-105.97
585.150,-105.97
585.175,-107
585.200,-107
585.225,-107
585.250,-108.03
585.275,-108.03
585.300,-107
585.325,-107
585.350,-107
585.375,-107
585.400,-107
585.425,-105.97
585.450,-107
585.475,-107
585.500,-107
585.525,-107
585.550,-107
585.575,-107
585.600,-108.03
585.625,-107
585.650,-105.97
585.675,-104.94
585.700,-105.97
585.725,-105.97
585.750,-105.97
585.775,-105.97
585.800,-105.97
585.825,-104.94
585.850,-103.91
585.875,-102.88
585.900,-102.88
585.925,-103.91
585.950,-103.91
585.975,-103.91
586.000,-104.94
586.025,-107
586.050,-107
586.075,-108.03
586.100,-108.03
586.125,-108.03
586.150,-108.03
586.175,-108.03
586.200,-107
586.225,-108.03
586.250,-108.03
586.275,-108.03
586.300,-108.03
586.325,-107
586.350,-107
586.375,-107
586.400,-107
586.425,-107
586.450,-104.94
586.475,-104.94
586.500,-102.88
586.525,-101.85
586.550,-101.85
586.575,-101.85
586.600,-102.88
586.625,-102.88
586.650,-105.97
586.675,-107
586.700,-105.97
586.725,-107
586.750,-105.97
586.775,-105.97
586.800,-107
586.825,-107
586.850,-107
586.875,-107
586.900,-107
586.925,-107
586.950,-105.97
586.975,-107
587.000,-107
587.025,-108.03
587.050,-107
587.075,-107
587.100,-107
587.125,-107
587.150,-108.03
587.175,-107
587.200,-107
587.225,-107
587.250,-107
587.275,-107
587.300,-107
587.325,-105.97
587.350,-105.97
587.375,-107
587.400,-105.97
587.425,-107
587.450,-107
587.475,-107
587.500,-107
587.525,-107
587.550,-107
587.575,-107
587.600,-107
587.625,-105.97
587.650,-105.97
587.675,-107
587.700,-107
587.725,-107
587.750,-105.97
587.775,-105.97
587.800,-105.97
587.825,-105.97
587.850,-107
587.875,-105.97
587.900,-105.97
587.925,-105.97
587.950,-104.94
587.975,-103.91
588.000,-103.91
588.025,-103.91
588.050,-103.91
588.075,-103.91
588.100,-103.91
588.125,-104.94
588.150,-104.94
588.175,-104.94
588.200,-104.94
588.225,-104.94
588.250,-104.94
588.275,-103.91
588.300,-104.94
588.325,-103.91
588.350,-103.91
588.375,-103.91
588.400,-103.91
588.425,-102.88
588.450,-103.91
