731.4,-101.9
731.425,-102
731.45,-102.4
731.475,-101.4
731.5,-101.5
731.525,-102.2
731.55,-102.3
731.575,-102.8
731.6,-102.6
731.625,-102.6
731.65,-102.2
731.675,-102.6
731.7,-102
731.725,-102.2
731.75,-102
731.775,-102
731.8,-102.8
731.825,-102.3
731.85,-102.6
731.875,-101.7
731.9,-102.8
731.925,-102.6
731.95,-102.1
731.975,-103.1
732,-101.6
732.025,-102.1
732.05,-102
732.075,-101.6
732.1,-102.5
732.125,-102
732.15,-102
732.175,-103.1
732.2,-102.5
732.225,-103.1
732.25,-101.5
732.275,-102.2
732.3,-102.2
732.325,-101.9
732.35,-102.3
732.375,-101.7
732.4,-101.7
732.425,-102.1
732.45,-102.8
732.475,-102.2
732.5,-101.9
732.525,-102.3
732.55,-102.7
732.575,-102
732.6,-102.8
732.625,-102.8
732.65,-102.6
732.675,-102.7
732.7,-102.5
732.725,-102.3
732.75,-102.6
732.775,-102.2
732.8,-102.2
732.825,-102.1
732.85,-102.7
732.875,-102.3
732.9,-102.6
732.925,-102.6
732.95,-102.3
732.975,-102.6
733,-102.5
733.025,-102.5
733.05,-102.3
733.075,-101.9
733.1,-102.1
733.125,-102.1
733.15,-102.7
733.175,-102.5
733.2,-101.2
733.225,-101.4
733.25,-102.5
733.275,-102.3
733.3,-102.3
733.325,-101.7
733.35,-101.9
733.375,-102.7
733.4,-102.3
733.425,-102.9
733.45,-102.6
733.475,-102.1
733.5,-102.9
733.525,-102.5
733.55,-102.6
733.575,-102
733.6,-102.1
733.625,-102.8
733.65,-102.7
733.675,-101.7
733.7,-102.1
733.725,-102.8
733.75,-102.2
733.775,-101.9
733.8,-102.5
733.825,-101.9
733.85,-102.8
733.875,-101.7
733.9,-102.5
733.925,-102.1
733.95,-102.1
733.975,-102.6
734,-102.2
734.025,-101.9
734.05,-102
734.075,-102
734.1,-102.1
734.125,-101.6
734.15,-101.9
734.175,-102
734.2,-101.6
734.225,-101.5
734.25,-102.1
734.275,-101.7
734.3,-102.7
734.325,-102.1
734.35,-101.6
734.375,-102.6
734.4,-102.1
734.425,-101.7
734.45,-101.6
734.475,-102.8
734.5,-102.2
734.525,-102.6
734.55,-102.7
734.575,-101.6
734.6,-101.3
734.625,-101.9
734.65,-102
734.675,-101.6
734.7,-102.5
734.725,-102.1
734.75,-101.9
734.775,-101.9
734.8,-102
734.825,-102.2
734.85,-102.1
734.875,-102.5
734.9,-102.6
734.925,-102
734.95,-102.2
734.975,-101.7
735,-101.3
735.025,-102.3
735.05,-102.5
735.075,-98.1
735.1,-100.1
735.125,-101.6
735.15,-100
735.175,-100
735.2,-98.3
735.225,-99
735.25,-102.2
735.275,-97.8
735.3,-96.5
735.325,-100.9
735.35,-101.4
735.375,-99.8
735.4,-99.5
735.425,-100.3
735.45,-101
735.475,-101.2
735.5,-98.5
735.525,-101.7
735.55,-102.3
735.575,-102.7
735.6,-102.6
735.625,-102.3
735.65,-102.4
735.675,-103.1
735.7,-102.3
735.725,-102.9
735.75,-102.6
735.775,-102.9
735.8,-102.6
735.825,-102.6
735.85,-102.2
735.875,-102.3
735.9,-101.6
735.925,-102.4
735.95,-101.9
735.975,-102.7
736,-102.6
736.025,-101.9
736.05,-102.6
736.075,-102.9
736.1,-102.4
736.125,-102.2
736.15,-102.3
736.175,-102.6
736.2,-102.3
736.225,-102.2
736.25,-102.5
736.275,-102
736.3,-102.9
736.325,-102.2
736.35,-102.9
736.375,-102.6
736.4,-102.7
736.425,-102.7
736.45,-102.5
736.475,-102.9
736.5,-102.7
736.525,-102.8
736.55,-102.3
736.575,-102
736.6,-103
736.625,-102.7
736.65,-102.7
736.675,-103.3
736.7,-102.4
736.725,-103
736.75,-102.7
736.775,-103.2
736.8,-102.7
736.825,-102.8
736.85,-103
736.875,-103.2
736.9,-103
736.925,-102.8
736.95,-102.3
736.975,-103.4
737,-102.7
737.025,-102.9
737.05,-102.7
737.075,-102.8
737.1,-102.8
737.125,-102.6
737.15,-103.5
737.175,-102.8
737.2,-102.9
737.225,-102.6
737.25,-102.6
737.275,-102.4
737.3,-103.4
737.325,-102.6
737.35,-102.4
737.375,-102.7
737.4,-102.6
737.425,-103.3
737.45,-102.7
737.475,-102.4
737.5,-103.4
737.525,-103
737.55,-103
737.575,-102.6
737.6,-102.7
737.625,-103
737.65,-102.7
737.675,-102.8
737.7,-103.4
737.725,-102.7
737.75,-102.6
737.775,-102.8
737.8,-102.4
737.825,-102.3
737.85,-102.2
737.875,-102.8
737.9,-103.4
737.925,-102.4
737.95,-102.8
737.975,-102.8
738,-103.2
738.025,-102.8
738.05,-102.1
738.075,-102.6
738.1,-102.4
738.125,-103.2
738.15,-103
738.175,-102
738.2,-102.6
738.225,-102.2
738.25,-103.2
738.275,-102.8
738.3,-103.2
738.325,-102.6
738.35,-102.9
738.375,-103
738.4,-101.8
738.425,-102.2
738.45,-102.4
738.475,-103
738.5,-102.4
738.525,-102.5
738.55,-102.7
738.575,-102.6
738.6,-102.5
738.625,-102.4
738.65,-102.5
738.675,-102.3
738.7,-102.5
738.725,-102.5
738.75,-102.3
738.775,-102.3
738.8,-101.6
738.825,-102.3
738.85,-102.3
738.875,-101.7
738.9,-102.6
738.925,-102.6
738.95,-103
738.975,-102.7
739,-102.7
739.025,-102.2
739.05,-102.5
739.075,-102.4
739.1,-102.5
739.125,-102.5
739.15,-102.4
739.175,-102.4
739.2,-102
739.225,-102.4
739.25,-102.5
739.275,-101.9
739.3,-101.7
739.325,-101.6
739.35,-102.2
739.375,-102.4
739.4,-101.8
739.425,-102.3
739.45,-102.4
739.475,-101.7
739.5,-102.5
739.525,-101.9
739.55,-102.2
739.575,-102.3
739.6,-102.3
739.625,-102.8
739.65,-102.7
739.675,-103.2
739.7,-102.5
739.725,-102.3
739.75,-102.4
739.775,-102.8
739.8,-102.2
739.825,-102.9
739.85,-101.8
739.875,-102.4
739.9,-101.8
739.925,-102.1
739.95,-101.9
739.975,-102.1
740,-102.8
740.025,-102.3
740.05,-103
740.075,-102.8
740.1,-103.6
740.125,-102
740.15,-103
740.175,-103.1
740.2,-101.6
740.225,-102.6
740.25,-102.3
740.275,-100.8
740.3,-102.5
740.325,-99.8
740.35,-98.9
740.375,-103
740.4,-99.5
740.425,-98.6
740.45,-102.5
740.475,-99.1
740.5,-102.8
740.525,-98.7
740.55,-98.7
740.575,-101.5
740.6,-100.8
740.625,-100.6
740.65,-102.5
740.675,-102.1
740.7,-102.1
740.725,-102.8
740.75,-103
740.775,-103
740.8,-102.1
740.825,-103.5
740.85,-103.5
740.875,-102.3
740.9,-102.6
740.925,-101.1
740.95,-100.8
740.975,-103
741,-100.8
741.025,-99.6
741.05,-102.1
741.075,-99.6
741.1,-100.1
741.125,-102
741.15,-101
741.175,-102
741.2,-101
741.225,-99.7
741.25,-101.6
741.275,-98.6
741.3,-97.8
741.325,-99.6
741.35,-96.9
741.375,-100
741.4,-94.2
741.425,-94.2
741.45,-102.8
741.475,-90.7
741.5,-92.3
741.525,-96.4
741.55,-89.3
741.575,-93.6
741.6,-90.3
741.625,-89.3
741.65,-97.7
741.675,-87.1
741.7,-88.7
741.725,-97.3
741.75,-78.2
741.775,-80.9
741.8,-92.2
741.825,-89
741.85,-98.3
741.875,-89.3
741.9,-88.2
741.925,-97.9
741.95,-90
741.975,-91
742,-94.6
742.025,-92.3
742.05,-95
742.075,-95.5
742.1,-94.6
742.125,-99.4
742.15,-95.9
742.175,-94.6
742.2,-92.6
742.225,-92.4
742.25,-94.8
742.275,-95
742.3,-94.2
742.325,-92.4
742.35,-93.9
742.375,-85.9
742.4,-84.2
742.425,-81.3
742.45,-79.4
742.475,-81.9
742.5,-83
742.525,-92.6
742.55,-82.8
742.575,-91.2
742.6,-85.3
742.625,-84
742.65,-89.1
742.675,-88.7
742.7,-92
742.725,-94.6
742.75,-96.6
742.775,-94
742.8,-97.2
742.825,-94.6
742.85,-97.8
742.875,-98
742.9,-99
742.925,-96.7
742.95,-95.4
742.975,-98.7
743,-93.8
743.025,-100.1
743.05,-96.4
743.075,-97.5
743.1,-98.6
743.125,-99
743.15,-97.1
743.175,-97.3
743.2,-101.3
743.225,-98.1
743.25,-101.5
743.275,-98.7
743.3,-99.2
743.325,-101.8
743.35,-100.1
743.375,-99.3
743.4,-99.5
743.425,-99.9
743.45,-97.9
743.475,-102.3
743.5,-99.7
743.525,-99.4
743.55,-102
743.575,-100.5
743.6,-101.8
743.625,-100.6
743.65,-100
743.675,-101.6
743.7,-100.8
743.725,-99.8
743.75,-101.8
743.775,-102.1
743.8,-101.3
743.825,-101.5
743.85,-101.3
743.875,-103.1
743.9,-101.5
743.925,-101.6
743.95,-101.8
743.975,-101.1
744,-101.1
744.025,-102
744.05,-101.5
744.075,-101.5
744.1,-102
744.125,-101.3
744.15,-102.5
744.175,-100.5
744.2,-101
744.225,-102.8
744.25,-100.8
744.275,-102
744.3,-101.3
744.325,-102.8
744.35,-102.5
744.375,-102.3
744.4,-101.3
744.425,-103
744.45,-102
744.475,-102.6
744.5,-103.3
744.525,-103
744.55,-103
744.575,-103.6
744.6,-103.1
744.625,-102
744.65,-102.3
744.675,-103
744.7,-102.6
744.725,-102.3
744.75,-102.8
744.775,-103.3
744.8,-102.8
744.825,-103.6
744.85,-103
744.875,-102.5
744.9,-103.6
744.925,-102.8
744.95,-103.6
744.975,-103
745,-103.3
745.025,-103
745.05,-103.1
745.075,-103.1
745.1,-103.5
745.125,-102.3
745.15,-102.5
745.175,-103.1
745.2,-103
745.225,-103.6
745.25,-102.5
745.275,-103
745.3,-103.5
745.325,-102.1
745.35,-103.1
745.375,-103.1
745.4,-101.6
745.425,-102.5
745.45,-102.6
745.475,-101.6
745.5,-103.3
745.525,-102
745.55,-102.8
745.575,-103.3
745.6,-102.1
745.625,-103.3
745.65,-101.6
745.675,-101.6
745.7,-103.1
745.725,-102.1
745.75,-102.5
745.775,-102.8
745.8,-102.1
745.825,-103
745.85,-102.3
745.875,-103.6
745.9,-103.1
745.925,-101.3
745.95,-102
745.975,-102.5
746,-102.3
746.025,-102.8
746.05,-101.6
746.075,-102.3
746.1,-102.8
746.125,-103.1
746.15,-102.8
746.175,-102.8
746.2,-102.8
746.225,-103.6
746.25,-104.1
746.275,-102.8
746.3,-102.5
746.325,-103.5
746.35,-102.8
746.375,-102.1
746.4,-103.1
746.425,-103.3
746.45,-103.6
746.475,-103.1
746.5,-103.5
746.525,-102.8
746.55,-104
746.575,-103.6
746.6,-103.3
746.625,-104.1
746.65,-102.6
746.675,-102
746.7,-103.3
746.725,-103.8
746.75,-103.3
746.775,-105.1
746.8,-103.6
746.825,-103.6
746.85,-104.6
746.875,-103
746.9,-103.6
746.925,-103.8
746.95,-103.6
746.975,-104.3
747,-103.6
747.025,-103.8
747.05,-104
747.075,-103.8
747.1,-103.6
747.125,-103
747.15,-103
747.175,-104.3
747.2,-104.3
747.225,-103.5
747.25,-102.5
747.275,-103
747.3,-103.3
747.325,-103.8
747.35,-102.5
747.375,-103.6
747.4,-102.8
747.425,-104.1
747.45,-103.6
747.475,-102.5
747.5,-103.3
747.525,-103.5
747.55,-102.8
747.575,-103.6
747.6,-103.3
747.625,-103.5
747.65,-104
747.675,-102.5
747.7,-102.8
747.725,-103
747.75,-103
747.775,-103
747.8,-103
747.825,-102.8
747.85,-102.6
747.875,-103.1
747.9,-102.1
747.925,-103
747.95,-103.3
747.975,-103.8
748,-102.8
748.025,-103.6
748.05,-103.1
748.075,-102.8
748.1,-103.8
748.125,-103.1
748.15,-104.3
748.175,-103.6
748.2,-104.5
748.225,-103.3
748.25,-103.6
748.275,-103.8
748.3,-103.1
748.325,-103.3
748.35,-104
748.375,-102.3
748.4,-103.6
748.425,-103.1
748.45,-103
748.475,-103.6
748.5,-103.6
748.525,-103.5
748.55,-103.8
748.575,-103.6
748.6,-104.3
748.625,-103
748.65,-103.1
748.675,-103.6
748.7,-103.6
748.725,-103.1
748.75,-104.6
748.775,-103.5
748.8,-104.3
748.825,-104.1
748.85,-104
748.875,-103.5
748.9,-103.6
748.925,-103.5
748.95,-104.1
748.975,-103.5
749,-103.8
749.025,-102.6
749.05,-103.8
749.075,-103.6
749.1,-103.1
749.125,-103.8
749.15,-103.6
749.175,-103.5
749.2,-103.5
749.225,-103.5
749.25,-103.6
749.275,-103.1
749.3,-102.8
749.325,-104.3
749.35,-104.6
749.375,-103.5
749.4,-103.6
749.425,-103.5
749.45,-103.6
749.475,-102.5
749.5,-104
749.525,-103.6
749.55,-103
749.575,-102.5
749.6,-102.1
749.625,-103
749.65,-103.6
749.675,-102.5
749.7,-103.5
749.725,-103.1
749.75,-103.1
749.775,-103.5
749.8,-102.1
749.825,-102.3
749.85,-103.1
749.875,-103.3
749.9,-103
749.925,-103.6
749.95,-102.6
749.975,-100.7
750,-96.7
750.025,-98
750.05,-102.8
750.075,-104.3
750.1,-103.6
750.125,-104.1
750.15,-103.1
750.175,-103
750.2,-103.5
750.225,-103.3
750.25,-103.8
750.275,-102.6
750.3,-103.8
750.325,-104.1
750.35,-102.8
750.375,-104.5
750.4,-103.3
750.425,-103.8
750.45,-104
750.475,-103.5
750.5,-104.3
750.525,-102.8
750.55,-103.1
750.575,-103.5
750.6,-104.5
750.625,-103
750.65,-104
750.675,-104
750.7,-103.8
750.725,-104
750.75,-103
750.775,-104.1
750.8,-103.8
750.825,-103
750.85,-104.8
750.875,-103.1
750.9,-103.1
750.925,-104.3
750.95,-102.5
750.975,-103.5
751,-102.3
751.025,-103.3
751.05,-103.5
751.075,-102.6
751.1,-103.5
751.125,-103.6
751.15,-103.3
751.175,-103.6
751.2,-103.5
751.225,-104
751.25,-103.3
751.275,-102.6
751.3,-104.1
751.325,-103.5
751.35,-103.1
751.375,-103.3
751.4,-103.6
751.425,-103.6
751.45,-104.1
751.475,-103.3
751.5,-103.6
751.525,-104.1
751.55,-104
751.575,-103.1
751.6,-103.3
751.625,-103.6
751.65,-104.3
751.675,-103.5
751.7,-104.1
751.725,-105
751.75,-104.3
751.775,-103.3
751.8,-103.3
751.825,-103.6
751.85,-103.6
751.875,-104
751.9,-103.8
751.925,-104.5
751.95,-104.1
751.975,-104
752,-103.8
752.025,-103.6
752.05,-104.6
752.075,-103.5
752.1,-102.8
752.125,-104
752.15,-103.8
752.175,-104
752.2,-104.3
752.225,-103.3
752.25,-103.3
752.275,-104.1
752.3,-103.8
752.325,-103.8
752.35,-104.1
752.375,-104.5
752.4,-104.5
752.425,-104.1
752.45,-104
752.475,-104
752.5,-103.5
752.525,-104
752.55,-104.3
752.575,-105
752.6,-104
752.625,-105
752.65,-105
752.675,-103.5
752.7,-104.3
752.725,-104.6
752.75,-104.1
752.775,-104.5
752.8,-104.3
752.825,-105
752.85,-104.1
752.875,-104.5
752.9,-104.6
752.925,-103.8
752.95,-104.5
752.975,-104.8
753,-104.1
753.025,-104.1
753.05,-105.3
753.075,-104.5
753.1,-104.8
753.125,-104.6
753.15,-104.6
753.175,-104.5
753.2,-104.5
753.225,-104.5
753.25,-104.8
753.275,-104.3
753.3,-104.6
753.325,-104.8
753.35,-104
753.375,-103.8
753.4,-104.3
753.425,-104
753.45,-104.3
753.475,-104.6
753.5,-104
753.525,-104
753.55,-103.3
753.575,-103.5
753.6,-104.3
753.625,-103.8
753.65,-104.3
753.675,-103.5
753.7,-104
753.725,-104.3
753.75,-104.3
753.775,-103.8
753.8,-104.5
753.825,-103.6
753.85,-104.1
753.875,-104
753.9,-104.1
753.925,-103.5
753.95,-102.6
753.975,-103
754,-104.1
754.025,-103.3
754.05,-103
754.075,-104.5
754.1,-102.8
754.125,-102.8
754.15,-103.5
754.175,-103
754.2,-103
754.225,-103
754.25,-103.6
754.275,-102.1
754.3,-103.5
754.325,-102.6
754.35,-102.6
754.375,-103.3
754.4,-102.8
754.425,-102.3
754.45,-103.5
754.475,-102.1
754.5,-103.3
754.525,-102.5
754.55,-103.3
754.575,-103.8
754.6,-102.6
754.625,-103.1
754.65,-103.5
754.675,-102.3
754.7,-103
754.725,-102.6
754.75,-102.6
754.775,-102.5
754.8,-101.8
754.825,-102.5
754.85,-103.1
754.875,-102.6
754.9,-103
754.925,-103
754.95,-102.1
754.975,-102.3
755,-102.5
755.025,-101
755.05,-103
755.075,-102.3
755.1,-102.8
755.125,-102.8
755.15,-102.5
755.175,-102.6
755.2,-103
755.225,-102
755.25,-102.6
755.275,-102.1
755.3,-102.8
755.325,-102.6
755.35,-102.8
755.375,-102
755.4,-101.8
755.425,-102.1
755.45,-101.8
755.475,-102.6
755.5,-102.6
755.525,-103
755.55,-102.6
755.575,-103.1
755.6,-103.3
755.625,-102.3
755.65,-102.3
755.675,-102.1
755.7,-102.1
755.725,-103.3
755.75,-102.1
755.775,-103
755.8,-103
755.825,-101.8
755.85,-102.3
755.875,-103.1
755.9,-102.8
755.925,-102.6
755.95,-103
755.975,-102.8
756,-102.1
756.025,-102.6
756.05,-102.3
756.075,-102.5
756.1,-102.3
756.125,-102.8
756.15,-102.6
756.175,-103
756.2,-103
756.225,-103
756.25,-102
756.275,-102.1
756.3,-102.6
756.325,-102.6
756.35,-103
756.375,-101.6
756.4,-103.8
756.425,-102.8
756.45,-104.5
756.475,-103.3
756.5,-103.1
756.525,-104
756.55,-104.5
756.575,-103.8
756.6,-103.1
756.625,-103.5
756.65,-103.8
756.675,-104.1
756.7,-102.6
756.725,-103.3
756.75,-103.6
756.775,-103.1
756.8,-103.1
756.825,-102.6
756.85,-102.8
756.875,-103.3
756.9,-103.6
756.925,-104.1
756.95,-103.8
756.975,-103.5
757,-103
757.025,-102.8
757.05,-103.1
757.075,-102.6
757.1,-102.8
757.125,-103.1
757.15,-103.5
757.175,-103.6
757.2,-103.6
757.225,-103
757.25,-102.5
757.275,-102.5
757.3,-102.6
757.325,-103.5
757.35,-103.5
757.375,-101.8
757.4,-102.3
757.425,-103.1
757.45,-102.6
757.475,-102.5
757.5,-102.6
757.525,-102.6
757.55,-103
757.575,-102.8
757.6,-103.3
757.625,-103
757.65,-101.3
757.675,-102.1
757.7,-103.1
757.725,-102.1
757.75,-101.8
757.775,-102.1
757.8,-101.8
757.825,-102
757.85,-102.5
757.875,-101.8
757.9,-102.8
757.925,-102.1
757.95,-101.8
757.975,-102.5
758,-103.1
758.025,-102.3
758.05,-102.6
758.075,-102.1
758.1,-101.8
758.125,-102.3
758.15,-101.3
758.175,-101.6
758.2,-102.8
758.225,-102.8
758.25,-101.8
758.275,-102.1
758.3,-101.6
758.325,-102
758.35,-101.8
758.375,-102.1
758.4,-102.3
758.425,-101.6
758.45,-102.1
758.475,-101.3
758.5,-102.3
758.525,-102.8
758.55,-101.6
758.575,-102
758.6,-101.8
758.625,-102.1
758.65,-102
758.675,-101.6
758.7,-103.1
758.725,-102.3
758.75,-102.5
758.775,-101.1
758.8,-101.8
758.825,-102.3
758.85,-102.1
758.875,-102.6
758.9,-101.6
758.925,-102.1
758.95,-101.8
758.975,-101.1
759,-102.3
759.025,-100.7
759.05,-102.1
759.075,-101.8
759.1,-100.7
759.125,-101.2
759.15,-101.5
759.175,-101.6
759.2,-102
759.225,-101.8
759.25,-101.2
759.275,-102
759.3,-102.3
759.325,-101
759.35,-101.3
759.375,-101.5
759.4,-101.5
759.425,-101.2
759.45,-100.7
759.475,-100.8
759.5,-102.1
759.525,-101.8
759.55,-101.8
759.575,-100.7
759.6,-100.8
759.625,-101.3
759.65,-100.8
759.675,-100.8
759.7,-101.3
759.725,-101.1
759.75,-100.8
759.775,-100.8
759.8,-100.7
759.825,-101.2
759.85,-101.6
759.875,-101.5
759.9,-101.3
759.925,-102
759.95,-101.5
759.975,-101
760,-100.5
760.025,-101.3
760.05,-101
760.075,-100.7
760.1,-101
760.125,-101.5
760.15,-100.7
760.175,-100.5
760.2,-101.3
760.225,-101.2
760.25,-101.2
760.275,-100.8
760.3,-100.2
760.325,-100.5
760.35,-100.6
760.375,-102
760.4,-101.6
760.425,-101
760.45,-101
760.475,-101
760.5,-102.5
760.525,-101.5
760.55,-101
760.575,-101.5
760.6,-100.7
760.625,-102.1
760.65,-101.2
760.675,-101.3
760.7,-102.8
760.725,-101.2
760.75,-101.8
760.775,-101.6
760.8,-101.1
760.825,-101.5
760.85,-101.5
760.875,-102
760.9,-101.8
760.925,-101.2
760.95,-101.6
760.975,-101.7
761,-101.1
761.025,-102.3
761.05,-101.5
761.075,-101.2
761.1,-101.8
761.125,-101.2
761.15,-101.1
761.175,-101.5
761.2,-101.7
761.225,-101.8
761.25,-101.6
761.275,-102
761.3,-101
761.325,-101.5
761.35,-101.5
761.375,-101.1
761.4,-101.5
761.425,-101.3
761.45,-101.3
761.475,-101.5
761.5,-101.2
761.525,-100.9
761.55,-101.4
761.575,-102
761.6,-102
761.625,-101
761.65,-101.2
761.675,-101.5
761.7,-101.5
761.725,-101.4
761.75,-101.6
761.775,-101.5
761.8,-101.6
761.825,-100.9
761.85,-101.5
761.875,-100.8
761.9,-101.3
761.925,-101.5
761.95,-101.4
761.975,-101.6
762,-101
762.025,-101.2
762.05,-101.8
762.075,-101
762.1,-101.4
762.125,-101.2
762.15,-101.6
762.175,-101
762.2,-100.9
762.225,-101
762.25,-101.4
762.275,-102
762.3,-100.8
762.325,-100.9
762.35,-101
762.375,-100.6
762.4,-100.8
762.425,-101.5
762.45,-100.8
762.475,-101.5
762.5,-100.9
762.525,-101.1
762.55,-101.2
762.575,-100.8
762.6,-100.9
762.625,-100.9
762.65,-101.6
762.675,-101.1
762.7,-100.8
762.725,-101.1
762.75,-100.9
762.775,-101.1
762.8,-100.8
762.825,-101.4
762.85,-100.9
762.875,-101.1
762.9,-101.4
762.925,-101.5
762.95,-100.6
762.975,-100.9
763,-100.6
763.025,-101.1
763.05,-100.3
763.075,-101.5
763.1,-100.8
763.125,-101.2
763.15,-101.2
763.175,-101.1
763.2,-100.9
763.225,-100.5
763.25,-101.1
763.275,-100.6
763.3,-101.5
763.325,-101
763.35,-100.8
763.375,-101.4
763.4,-101
763.425,-100.9
763.45,-100.9
763.475,-101
763.5,-101.1
763.525,-101.2
763.55,-101.3
763.575,-101.1
763.6,-100.4
763.625,-101.1
763.65,-101.2
763.675,-100.6
763.7,-101.2
763.725,-101.5
763.75,-101.5
763.775,-101
763.8,-101
763.825,-101.2
763.85,-101.3
763.875,-101.7
763.9,-101.2
763.925,-100.4
763.95,-101.2
763.975,-101.1
764,-101.5
764.025,-101.5
764.05,-101.5
764.075,-101.2
764.1,-101.2
764.125,-101.6
764.15,-101.3
764.175,-101.7
764.2,-101.2
764.225,-101.2
764.25,-101.5
764.275,-101.3
764.3,-101.5
764.325,-100.9
764.35,-101.7
764.375,-101.6
764.4,-101.5
764.425,-101.8
764.45,-101.8
764.475,-102
764.5,-101.5
764.525,-100.7
764.55,-102.3
764.575,-102
764.6,-102.5
764.625,-102
764.65,-101.8
764.675,-102.3
764.7,-101.5
764.725,-101.7
764.75,-101.2
764.775,-102.3
764.8,-101.8
764.825,-101.6
764.85,-102.8
764.875,-102.1
764.9,-101.7
764.925,-102.1
764.95,-101.7
764.975,-101.6
765,-102.1
765.025,-103.5
765.05,-101.8
765.075,-102.3
765.1,-101.6
765.125,-101.7
765.15,-101.5
765.175,-101
765.2,-101.6
765.225,-102
765.25,-102.5
765.275,-103.3
765.3,-103
765.325,-101.3
765.35,-102.5
765.375,-102
765.4,-101.8
765.425,-101.8
765.45,-102.3
765.475,-102.3
765.5,-103
765.525,-103.3
765.55,-102.5
765.575,-102.5
765.6,-103.3
765.625,-104.1
765.65,-102.8
765.675,-102.6
765.7,-102.8
765.725,-103
765.75,-102.3
765.775,-102.1
765.8,-103
765.825,-102.5
765.85,-102
765.875,-103.1
765.9,-103.1
765.925,-102.3
765.95,-102.5
765.975,-101.9
766,-103.1
766.025,-103
766.05,-102.1
766.075,-103
766.1,-103
766.125,-102.6
766.15,-102.6
766.175,-103
766.2,-103.5
766.225,-102.3
766.25,-102.1
766.275,-103.3
766.3,-102.6
766.325,-102.3
766.35,-102.3
766.375,-102.1
766.4,-102.8
766.425,-102.5
766.45,-102.3
766.475,-102
766.5,-102.5
766.525,-102.1
766.55,-102
766.575,-102.6
766.6,-102.8
766.625,-103.3
766.65,-102.6
766.675,-101.9
766.7,-101.9
766.725,-102.3
766.75,-103.3
766.775,-102
766.8,-101.7
766.825,-103
766.85,-102.3
766.875,-102
766.9,-102.3
766.925,-102
766.95,-102.1
766.975,-102
767,-102.6
767.025,-100.5
767.05,-102.5
767.075,-102.5
767.1,-101.1
767.125,-102.3
767.15,-100.8
767.175,-101.4
767.2,-102
767.225,-98.7
767.25,-101.9
767.275,-99.8
767.3,-100.6
767.325,-103.8
767.35,-99.4
767.375,-102
767.4,-101.4
767.425,-99.1
767.45,-103.5
767.475,-101.9
767.5,-102.1
767.525,-102.6
767.55,-101
767.575,-102.5
767.6,-102.1
767.625,-102.3
767.65,-102.1
767.675,-101.5
767.7,-102.5
767.725,-103.1
767.75,-102.5
767.775,-102.3
767.8,-102
767.825,-102.3
767.85,-102.1
767.875,-101.9
767.9,-102.5
767.925,-102.1
767.95,-102.3
767.975,-103
768,-101.5
768.025,-101.9
768.05,-102.6
768.075,-102.8
768.1,-102.3
768.125,-101.7
768.15,-102.5
768.175,-102.1
768.2,-102.6
768.225,-102.3
768.25,-103.3
768.275,-101.7
768.3,-103.3
768.325,-102.8
768.35,-102
768.375,-102.6
768.4,-103
768.425,-102.5
768.45,-101.9
768.475,-102.1
768.5,-101.3
768.525,-99.8
768.55,-100.4
768.575,-100.8
768.6,-100.7
768.625,-101.5
768.65,-100.6
768.675,-101.8
768.7,-99.5
768.725,-101
768.75,-100.4
768.775,-100.8
768.8,-100.3
768.825,-101
768.85,-101.1
768.875,-101.2
768.9,-99.8
768.925,-100.8
768.95,-101.2
768.975,-99.9
769,-100.8
769.025,-99.8
769.05,-101.2
769.075,-101.5
769.1,-101.3
769.125,-101.4
769.15,-101.1
769.175,-99.9
769.2,-101.1
769.225,-101.2
769.25,-101.4
769.275,-101.4
769.3,-101
769.325,-101.5
769.35,-101.4
769.375,-100.7
769.4,-101.2
769.425,-101.5
769.45,-101.7
769.475,-101.1
769.5,-101.9
769.525,-101.5
769.55,-101.3
769.575,-100.7
769.6,-102.5
769.625,-101.9
769.65,-101.1
769.675,-101.2
769.7,-101.3
769.725,-101.2
769.75,-101.2
769.775,-101.4
769.8,-101.2
769.825,-101.1
769.85,-101.9
769.875,-101.3
769.9,-101.8
769.925,-101.3
769.95,-101.7
769.975,-101.5
770,-101.2
770.025,-100.3
770.05,-101.2
770.075,-101.3
770.1,-102.1
770.125,-101
770.15,-101.5
770.175,-101.2
770.2,-101.3
770.225,-101.8
770.25,-102
770.275,-101.7
770.3,-101
770.325,-101.5
770.35,-101.5
770.375,-101.8
770.4,-102.3
770.425,-101.5
770.45,-101.4
770.475,-101
770.5,-101.2
770.525,-102
770.55,-100.7
770.575,-100.8
770.6,-100.5
770.625,-100
770.65,-101.2
770.675,-101.1
770.7,-101
770.725,-101.2
770.75,-101.9
770.775,-100.7
770.8,-101.9
770.825,-101.8
770.85,-101.1
770.875,-101.4
770.9,-101.7
770.925,-102
770.95,-101.5
770.975,-101.3
771,-101.5
771.025,-102
771.05,-101.1
771.075,-100.8
771.1,-100.5
771.125,-101.1
771.15,-101.2
771.175,-101.9
771.2,-100.7
771.225,-101.9
771.25,-101.3
771.275,-101.7
771.3,-101.8
771.325,-101.7
771.35,-101.5
771.375,-101.1
771.4,-101.2
771.425,-101.8
771.45,-101.5
771.475,-101.7
771.5,-99.8
771.525,-100.1
771.55,-99.4
771.575,-99.3
771.6,-101.3
771.625,-101.8
771.65,-101.7
771.675,-101.3
771.7,-101
771.725,-102.3
771.75,-101.1
