550.925,-77.1
550.950,-78.13
550.975,-80.2
551.000,-81.23
551.025,-83.29
551.050,-83.29
551.075,-83.29
551.100,-84.32
551.125,-83.29
551.150,-80.2
551.175,-77.1
551.200,-77.1
551.225,-76.07
551.250,-75.04
551.275,-76.07
551.300,-77.1
551.325,-78.13
551.350,-81.23
551.375,-83.29
551.400,-86.38
551.425,-85.35
551.450,-83.29
551.475,-81.23
551.500,-79.16
551.525,-77.1
551.550,-76.07
551.575,-75.04
551.600,-75.04
551.625,-75.04
551.650,-75.04
551.675,-75.04
551.700,-75.04
551.725,-76.07
551.750,-76.07
551.775,-76.07
551.800,-76.07
551.825,-77.1
551.850,-78.13
551.875,-80.2
551.900,-80.2
551.925,-80.2
551.950,-80.2
551.975,-79.16
552.000,-77.1
552.025,-76.07
552.050,-76.07
552.075,-76.07
552.100,-76.07
552.125,-77.1
552.150,-78.13
552.175,-81.23
552.200,-81.23
552.225,-80.2
552.250,-80.2
552.275,-78.13
552.300,-77.1
552.325,-76.07
552.350,-76.07
552.375,-76.07
552.400,-77.1
552.425,-79.16
552.450,-79.16
552.475,-80.2
552.500,-80.2
552.525,-80.2
552.550,-80.2
552.575,-80.2
552.600,-80.2
552.625,-80.2
552.650,-80.2
552.675,-80.2
552.700,-81.23
552.725,-80.2
552.750,-80.2
552.775,-80.2
552.800,-80.2
552.825,-79.16
552.850,-77.1
552.875,-76.07
552.900,-75.04
552.925,-75.04
552.950,-74.01
552.975,-74.01
553.000,-74.01
553.025,-75.04
553.050,-75.04
553.075,-76.07
553.100,-76.07
553.125,-76.07
553.150,-78.13
553.175,-79.16
553.200,-82.26
553.225,-84.32
553.250,-84.32
553.275,-84.32
553.300,-85.35
553.325,-85.35
553.350,-86.38
553.375,-86.38
553.400,-85.35
553.425,-86.38
553.450,-85.35
553.475,-84.32
553.500,-84.32
553.525,-83.29
553.550,-82.26
553.575,-82.26
553.600,-81.23
553.625,-82.26
553.650,-82.26
553.675,-83.29
553.700,-84.32
553.725,-85.35
553.750,-86.38
553.775,-86.38
553.800,-87.41
553.825,-89.47
553.850,-90.51
553.875,-93.6
553.900,-95.66
553.925,-96.69
553.950,-96.69
553.975,-97.72
554.000,-96.69
554.025,-94.63
554.050,-89.47
554.075,-87.41
554.100,-84.32
554.125,-82.26
554.150,-81.23
554.175,-80.2
554.200,-80.2
554.225,-78.13
554.250,-74.01
554.275,-72.98
554.300,-72.98
554.325,-72.98
554.350,-72.98
554.375,-75.04
554.400,-82.26
554.425,-82.26
554.450,-81.23
554.475,-80.2
554.500,-78.13
554.525,-77.1
554.550,-76.07
554.575,-75.04
554.600,-75.04
554.625,-75.04
554.650,-75.04
554.675,-75.04
554.700,-76.07
554.725,-76.07
554.750,-76.07
554.775,-76.07
554.800,-76.07
554.825,-77.1
554.850,-77.1
554.875,-78.13
554.900,-79.16
554.925,-74.01
554.950,-74.01
554.975,-72.98
555.000,-72.98
555.025,-72.98
555.050,-72.98
555.075,-75.04
555.100,-80.2
555.125,-81.23
555.150,-80.2
555.175,-78.13
555.200,-78.13
555.225,-76.07
555.250,-75.04
555.275,-74.01
555.300,-72.98
555.325,-72.98
555.350,-72.98
555.375,-72.98
555.400,-74.01
555.425,-75.04
555.450,-75.04
555.475,-75.04
555.500,-75.04
555.525,-75.04
555.550,-75.04
555.575,-75.04
555.600,-74.01
555.625,-75.04
555.650,-74.01
555.675,-75.04
555.700,-75.04
555.725,-74.01
555.750,-75.04
555.775,-74.01
555.800,-72.98
555.825,-71.95
555.850,-71.95
555.875,-70.92
555.900,-70.92
555.925,-70.92
555.950,-69.89
555.975,-69.89
556.000,-69.89
556.025,-69.89
556.050,-70.92
556.075,-70.92
556.100,-71.95
556.125,-72.98
556.150,-75.04
556.175,-75.04
556.200,-75.04
556.225,-74.01
556.250,-71.95
556.275,-71.95
556.300,-70.92
556.325,-71.95
556.350,-71.95
556.375,-72.98
556.400,-74.01
556.425,-74.01
556.450,-77.1
556.475,-79.16
556.500,-83.29
556.525,-85.35
556.550,-87.41
556.575,-89.47
556.600,-88.44
556.625,-86.38
556.650,-83.29
556.675,-81.23
556.700,-80.2
556.725,-80.2
556.750,-79.16
556.775,-79.16
556.800,-80.2
556.825,-80.2
556.850,-80.2
556.875,-80.2
556.900,-80.2
556.925,-79.16
556.950,-79.16
556.975,-77.1
557.000,-76.07
557.025,-76.07
557.050,-76.07
557.075,-76.07
557.100,-76.07
557.125,-76.07
557.150,-77.1
557.175,-77.1
557.200,-76.07
557.225,-75.04
557.250,-74.01
557.275,-72.98
557.300,-71.95
557.325,-71.95
557.350,-70.92
557.375,-70.92
557.400,-70.92
557.425,-69.89
557.450,-69.89
557.475,-69.89
557.500,-68.86
557.525,-69.89
557.550,-69.89
557.575,-70.92
557.600,-71.95
557.625,-72.98
557.650,-75.04
557.675,-77.1
557.700,-81.23
557.725,-79.16
557.750,-78.13
557.775,-77.1
557.800,-76.07
557.825,-75.04
557.850,-75.04
557.875,-75.04
557.900,-75.04
557.925,-75.04
557.950,-75.04
557.975,-76.07
558.000,-75.04
558.025,-75.04
558.050,-74.01
558.075,-72.98
558.100,-71.95
558.125,-71.95
558.150,-70.92
558.175,-70.92
558.200,-70.92
558.225,-69.89
558.250,-69.89
558.275,-70.92
558.300,-70.92
558.325,-70.92
558.350,-71.95
558.375,-71.95
558.400,-72.98
558.425,-74.01
558.450,-75.04
558.475,-75.04
558.500,-75.04
558.525,-76.07
558.550,-75.04
558.575,-75.04
558.600,-74.01
558.625,-74.01
558.650,-72.98
558.675,-72.98
558.700,-72.98
558.725,-72.98
558.750,-74.01
558.775,-74.01
558.800,-72.98
558.825,-72.98
558.850,-72.98
558.875,-72.98
558.900,-72.98
558.925,-72.98
558.950,-72.98
558.975,-74.01
559.000,-75.04
559.025,-75.04
559.050,-77.1
559.075,-78.13
559.100,-80.2
559.125,-81.23
559.150,-82.26
559.175,-82.26
559.200,-81.23
559.225,-80.2
559.250,-80.2
559.275,-78.13
559.300,-77.1
559.325,-76.07
559.350,-76.07
559.375,-75.04
559.400,-76.07
559.425,-76.07
559.450,-78.13
559.475,-79.16
559.500,-80.2
559.525,-82.26
559.550,-83.29
559.575,-83.29
559.600,-81.23
559.625,-80.2
559.650,-81.23
559.675,-80.2
559.700,-79.16
559.725,-78.13
559.750,-79.16
559.775,-78.13
559.800,-78.13
559.825,-78.13
559.850,-78.13
559.875,-80.2
559.900,-81.23
559.925,-83.29
559.950,-85.35
559.975,-88.44
560.000,-92.57
560.025,-97.72
560.050,-100.81
560.075,-100.81
560.100,-101.85
560.125,-101.85
560.150,-101.85
560.175,-101.85
560.200,-101.85
560.225,-101.85
560.250,-101.85
560.275,-100.81
560.300,-100.81
560.325,-100.81
560.350,-101.85
560.375,-101.85
560.400,-100.81
560.425,-100.81
560.450,-100.81
560.475,-100.81
560.500,-101.85
560.525,-100.81
560.550,-100.81
560.575,-100.81
560.600,-100.81
560.625,-100.81
560.650,-100.81
560.675,-100.81
560.700,-100.81
560.725,-100.81
560.750,-100.81
560.775,-100.81
560.800,-100.81
560.825,-100.81
560.850,-100.81
560.875,-100.81
560.900,-100.81
560.925,-101.85
560.950,-100.81
560.975,-100.81
561.000,-100.81
561.025,-100.81
561.050,-100.81
561.075,-100.81
561.100,-100.81
561.125,-100.81
561.150,-100.81
561.175,-100.81
561.200,-100.81
561.225,-100.81
561.250,-100.81
561.275,-100.81
561.300,-100.81
561.325,-100.81
561.350,-100.81
561.375,-100.81
561.400,-100.81
561.425,-100.81
561.450,-100.81
561.475,-100.81
561.500,-99.78
561.525,-100.81
561.550,-100.81
561.575,-100.81
561.600,-100.81
561.625,-100.81
561.650,-100.81
561.675,-100.81
561.700,-100.81
561.725,-100.81
561.750,-100.81
561.775,-100.81
561.800,-100.81
561.825,-100.81
561.850,-100.81
561.875,-100.81
561.900,-100.81
561.925,-100.81
561.950,-100.81
561.975,-100.81
562.000,-100.81
562.025,-100.81
562.050,-100.81
562.075,-100.81
562.100,-100.81
562.125,-100.81
562.150,-100.81
562.175,-100.81
562.200,-101.85
562.225,-101.85
562.250,-101.85
562.275,-100.81
562.300,-101.85
562.325,-101.85
562.350,-101.85
562.375,-101.85
562.400,-101.85
562.425,-101.85
562.450,-100.81
562.475,-100.81
562.500,-100.81
562.525,-100.81
562.550,-100.81
562.575,-101.85
562.600,-101.85
562.625,-101.85
562.650,-101.85
562.675,-101.85
562.700,-101.85
562.725,-101.85
562.750,-101.85
562.775,-101.85
562.800,-101.85
562.825,-102.88
562.850,-102.88
562.875,-102.88
562.900,-102.88
562.925,-102.88
562.950,-102.88
562.975,-102.88
563.000,-101.85
563.025,-102.88
563.050,-102.88
563.075,-102.88
563.100,-102.88
563.125,-102.88
563.150,-101.85
563.175,-101.85
563.200,-101.85
563.225,-101.85
563.250,-101.85
563.275,-101.85
563.300,-101.85
563.325,-101.85
563.350,-102.88
563.375,-101.85
563.400,-101.85
563.425,-101.85
563.450,-101.85
563.475,-101.85
563.500,-101.85
563.525,-102.88
563.550,-101.85
563.575,-102.88
563.600,-102.88
563.625,-103.91
563.650,-103.91
563.675,-103.91
563.700,-104.94
563.725,-105.97
563.750,-105.97
563.775,-107
563.800,-107
563.825,-107
563.850,-107
563.875,-107
563.900,-107
563.925,-107
563.950,-107
563.975,-107
564.000,-107
564.025,-107
564.050,-107
564.075,-107
564.100,-107
564.125,-107
564.150,-107
564.175,-107
564.200,-107
564.225,-107
564.250,-107
564.275,-104.94
564.300,-87.41
564.325,-69.89
564.350,-65.76
564.375,-65.76
564.400,-65.76
564.425,-65.76
564.450,-64.73
564.475,-68.86
564.500,-80.2
564.525,-97.72
564.550,-95.66
564.575,-91.54
564.600,-87.41
564.625,-84.32
564.650,-83.29
564.675,-82.26
564.700,-81.23
564.725,-82.26
564.750,-86.38
564.775,-92.57
564.800,-100.81
564.825,-101.85
564.850,-100.81
564.875,-100.81
564.900,-100.81
564.925,-100.81
564.950,-100.81
564.975,-100.81
565.000,-100.81
565.025,-100.81
565.050,-101.85
565.075,-100.81
565.100,-100.81
565.125,-100.81
565.150,-100.81
565.175,-100.81
565.200,-100.81
565.225,-100.81
565.250,-100.81
565.275,-99.78
565.300,-99.78
565.325,-99.78
565.350,-100.81
565.375,-99.78
565.400,-100.81
565.425,-99.78
565.450,-97.72
565.475,-88.44
565.500,-84.32
565.525,-81.23
565.550,-78.13
565.575,-77.1
565.600,-76.07
565.625,-75.04
565.650,-76.07
565.675,-77.1
565.700,-79.16
565.725,-81.23
565.750,-84.32
565.775,-90.51
565.800,-98.75
565.825,-101.85
565.850,-101.85
565.875,-101.85
565.900,-101.85
565.925,-101.85
565.950,-100.81
565.975,-94.63
566.000,-77.1
566.025,-67.82
566.050,-62.67
566.075,-59.58
566.100,-58.55
566.125,-58.55
566.150,-58.55
566.175,-58.55
566.200,-58.55
566.225,-58.55
566.250,-58.55
566.275,-58.55
566.300,-58.55
566.325,-58.55
566.350,-58.55
566.375,-58.55
566.400,-59.58
566.425,-59.58
566.450,-60.61
566.475,-61.64
566.500,-63.7
566.525,-64.73
566.550,-65.76
566.575,-65.76
566.600,-65.76
566.625,-65.76
566.650,-64.73
566.675,-64.73
566.700,-63.7
566.725,-62.67
566.750,-61.64
566.775,-61.64
566.800,-60.61
566.825,-60.61
566.850,-60.61
566.875,-60.61
566.900,-61.64
566.925,-63.7
566.950,-64.73
566.975,-65.76
567.000,-65.76
567.025,-66.79
567.050,-67.82
567.075,-68.86
567.100,-69.89
567.125,-69.89
567.150,-68.86
567.175,-66.79
567.200,-64.73
567.225,-62.67
567.250,-62.67
567.275,-60.61
567.300,-59.58
567.325,-59.58
567.350,-58.55
567.375,-58.55
567.400,-58.55
567.425,-58.55
567.450,-58.55
567.475,-58.55
567.500,-58.55
567.525,-59.58
567.550,-58.55
567.575,-58.55
567.600,-58.55
567.625,-58.55
567.650,-58.55
567.675,-59.58
567.700,-59.58
567.725,-60.61
567.750,-61.64
567.775,-63.7
567.800,-64.73
567.825,-65.76
567.850,-63.7
567.875,-62.67
567.900,-62.67
567.925,-60.61
567.950,-60.61
567.975,-59.58
568.000,-58.55
568.025,-58.55
568.050,-58.55
568.075,-58.55
568.100,-58.55
568.125,-59.58
568.150,-59.58
568.175,-60.61
568.200,-60.61
568.225,-61.64
568.250,-61.64
568.275,-60.61
568.300,-61.64
568.325,-59.58
568.350,-59.58
568.375,-59.58
568.400,-59.58
568.425,-59.58
568.450,-59.58
568.475,-59.58
568.500,-59.58
568.525,-59.58
568.550,-59.58
568.575,-59.58
568.600,-58.55
568.625,-58.55
568.650,-58.55
568.675,-58.55
568.700,-58.55
568.725,-58.55
568.750,-58.55
568.775,-58.55
568.800,-58.55
568.825,-58.55
568.850,-58.55
568.875,-58.55
568.900,-58.55
568.925,-58.55
568.950,-58.55
568.975,-58.55
569.000,-58.55
569.025,-58.55
569.050,-58.55
569.075,-58.55
569.100,-58.55
569.125,-58.55
569.150,-58.55
569.175,-58.55
569.200,-58.55
569.225,-58.55
569.250,-59.58
569.275,-60.61
569.300,-60.61
569.325,-60.61
569.350,-60.61
569.375,-60.61
569.400,-59.58
569.425,-59.58
569.450,-58.55
569.475,-58.55
569.500,-58.55
569.525,-58.55
569.550,-58.55
569.575,-58.55
569.600,-58.55
569.625,-58.55
569.650,-58.55
569.675,-58.55
569.700,-58.55
569.725,-58.55
569.750,-58.55
569.775,-58.55
569.800,-58.55
569.825,-58.55
569.850,-58.55
569.875,-58.55
569.900,-58.55
569.925,-58.55
569.950,-58.55
569.975,-58.55
570.000,-58.55
570.025,-58.55
570.050,-58.55
570.075,-58.55
570.100,-58.55
570.125,-58.55
570.150,-58.55
570.175,-58.55
570.200,-58.55
570.225,-58.55
570.250,-58.55
570.275,-58.55
570.300,-58.55
570.325,-59.58
570.350,-59.58
570.375,-60.61
570.400,-59.58
570.425,-58.55
570.450,-59.58
570.475,-59.58
570.500,-58.55
570.525,-58.55
570.550,-58.55
570.575,-58.55
570.600,-58.55
570.625,-58.55
570.650,-59.58
570.675,-59.58
570.700,-61.64
570.725,-60.61
570.750,-61.64
570.775,-61.64
570.800,-61.64
570.825,-61.64
570.850,-62.67
570.875,-62.67
570.900,-63.7
570.925,-64.73
570.950,-62.67
570.975,-61.64
571.000,-60.61
571.025,-59.58
571.050,-59.58
571.075,-59.58
571.100,-59.58
571.125,-59.58
571.150,-60.61
571.175,-60.61
571.200,-61.64
571.225,-62.67
571.250,-63.7
571.275,-65.76
571.300,-65.76
571.325,-65.76
571.350,-66.79
571.375,-65.76
571.400,-64.73
571.425,-62.67
571.450,-62.67
571.475,-62.67
571.500,-61.64
571.525,-61.64
571.550,-62.67
571.575,-61.64
571.600,-61.64
571.625,-59.58
571.650,-59.58
571.675,-58.55
571.700,-58.55
571.725,-58.55
571.750,-58.55
571.775,-58.55
571.800,-58.55
571.825,-58.55
571.850,-59.58
571.875,-60.61
571.900,-62.67
571.925,-64.73
571.950,-67.82
571.975,-72.98
572.000,-88.44
572.025,-100.81
572.050,-102.88
572.075,-102.88
572.100,-98.75
572.125,-83.29
572.150,-80.2
572.175,-80.2
572.200,-80.2
572.225,-80.2
572.250,-80.2
572.275,-84.32
572.300,-96.69
572.325,-100.81
572.350,-101.85
572.375,-101.85
572.400,-101.85
572.425,-100.81
572.450,-100.81
572.475,-100.81
572.500,-97.72
572.525,-84.32
572.550,-81.23
572.575,-81.23
572.600,-80.2
572.625,-80.2
572.650,-81.23
572.675,-84.32
572.700,-96.69
572.725,-103.91
572.750,-103.91
572.775,-103.91
572.800,-103.91
572.825,-103.91
572.850,-103.91
572.875,-102.88
572.900,-102.88
572.925,-102.88
572.950,-103.91
572.975,-102.88
573.000,-103.91
573.025,-103.91
573.050,-103.91
573.075,-103.91
573.100,-103.91
573.125,-103.91
573.150,-103.91
573.175,-103.91
573.200,-103.91
573.225,-82.26
573.250,-77.1
573.275,-64.73
573.300,-61.64
573.325,-60.61
573.350,-59.58
573.375,-59.58
573.400,-59.58
573.425,-63.7
573.450,-72.98
573.475,-99.78
573.500,-103.91
573.525,-104.94
573.550,-98.75
573.575,-93.6
573.600,-90.51
573.625,-89.47
573.650,-89.47
573.675,-89.47
573.700,-90.51
573.725,-93.6
573.750,-100.81
573.775,-102.88
573.800,-103.91
573.825,-103.91
573.850,-104.94
573.875,-103.91
573.900,-94.63
573.925,-92.57
573.950,-89.47
573.975,-88.44
574.000,-88.44
574.025,-88.44
574.050,-88.44
574.075,-90.51
574.100,-93.6
574.125,-93.6
574.150,-94.63
574.175,-96.69
574.200,-99.78
574.225,-104.94
574.250,-104.94
574.275,-105.97
574.300,-105.97
574.325,-104.94
574.350,-105.97
574.375,-105.97
574.400,-104.94
574.425,-105.97
574.450,-104.94
574.475,-104.94
574.500,-104.94
574.525,-103.91
574.550,-81.23
574.575,-67.82
574.600,-63.7
574.625,-63.7
574.650,-63.7
574.675,-63.7
574.700,-63.7
574.725,-67.82
574.750,-80.2
574.775,-86.38
574.800,-87.41
574.825,-91.54
574.850,-97.72
574.875,-102.88
574.900,-86.38
574.925,-68.86
574.950,-64.73
574.975,-63.7
575.000,-62.67
575.025,-62.67
575.050,-62.67
575.075,-66.79
575.100,-87.41
575.125,-93.6
575.150,-92.57
575.175,-92.57
575.200,-92.57
575.225,-93.6
575.250,-94.63
575.275,-99.78
575.300,-104.94
575.325,-104.94
575.350,-104.94
575.375,-105.97
575.400,-105.97
575.425,-105.97
575.450,-105.97
575.475,-105.97
575.500,-105.97
575.525,-105.97
575.550,-107
575.575,-107
575.600,-107
575.625,-107
575.650,-107
575.675,-107
575.700,-107
575.725,-107
575.750,-107
575.775,-107
575.800,-107
575.825,-107
575.850,-107
575.875,-107
575.900,-107
575.925,-107
575.950,-107
575.975,-107
576.000,-107
576.025,-107
576.050,-107
576.075,-107
576.100,-107
576.125,-107
576.150,-102.88
576.175,-99.78
576.200,-95.66
576.225,-95.66
576.250,-95.66
576.275,-94.63
576.300,-94.63
576.325,-88.44
576.350,-85.35
576.375,-85.35
576.400,-84.32
576.425,-85.35
576.450,-85.35
576.475,-88.44
576.500,-89.47
576.525,-89.47
576.550,-89.47
576.575,-94.63
576.600,-102.88
576.625,-103.91
576.650,-103.91
576.675,-103.91
576.700,-103.91
576.725,-103.91
576.750,-102.88
576.775,-102.88
576.800,-96.69
576.825,-91.54
576.850,-88.44
576.875,-88.44
576.900,-88.44
576.925,-88.44
576.950,-89.47
576.975,-91.54
577.000,-96.69
577.025,-99.78
577.050,-98.75
577.075,-97.72
577.100,-97.72
577.125,-97.72
577.150,-97.72
577.175,-99.78
577.200,-100.81
577.225,-92.57
577.250,-88.44
577.275,-87.41
577.300,-88.44
577.325,-88.44
577.350,-88.44
577.375,-92.57
577.400,-100.81
577.425,-101.85
577.450,-102.88
577.475,-101.85
577.500,-101.85
577.525,-100.81
577.550,-101.85
577.575,-101.85
577.600,-102.88
577.625,-102.88
577.650,-102.88
577.675,-102.88
577.700,-102.88
577.725,-99.78
577.750,-98.75
577.775,-98.75
577.800,-98.75
577.825,-98.75
577.850,-98.75
577.875,-100.81
577.900,-101.85
577.925,-101.85
577.950,-101.85
577.975,-99.78
578.000,-95.66
578.025,-92.57
578.050,-88.44
578.075,-86.38
578.100,-84.32
578.125,-82.26
578.150,-81.23
578.175,-79.16
578.200,-78.13
578.225,-71.95
578.250,-67.82
578.275,-66.79
578.300,-65.76
578.325,-66.79
578.350,-66.79
578.375,-67.82
578.400,-76.07
578.425,-79.16
578.450,-80.2
578.475,-81.23
578.500,-80.2
578.525,-80.2
578.550,-81.23
578.575,-81.23
578.600,-81.23
578.625,-81.23
578.650,-81.23
578.675,-81.23
578.700,-81.23
578.725,-80.2
578.750,-80.2
578.775,-82.26
578.800,-83.29
578.825,-85.35
578.850,-86.38
578.875,-85.35
578.900,-84.32
578.925,-82.26
578.950,-81.23
578.975,-80.2
579.000,-78.13
579.025,-77.1
579.050,-76.07
579.075,-75.04
579.100,-75.04
579.125,-74.01
579.150,-74.01
579.175,-72.98
579.200,-74.01
579.225,-72.98
579.250,-72.98
579.275,-72.98
579.300,-72.98
579.325,-71.95
579.350,-71.95
579.375,-71.95
579.400,-71.95
579.425,-72.98
579.450,-74.01
579.475,-74.01
579.500,-74.01
579.525,-74.01
579.550,-75.04
579.575,-75.04
579.600,-75.04
579.625,-76.07
579.650,-76.07
579.675,-76.07
579.700,-76.07
579.725,-77.1
579.750,-78.13
579.775,-77.1
579.800,-76.07
579.825,-75.04
579.850,-75.04
579.875,-75.04
579.900,-75.04
579.925,-76.07
579.950,-77.1
579.975,-78.13
580.000,-78.13
580.025,-77.1
580.050,-75.04
580.075,-75.04
580.100,-72.98
580.125,-72.98
580.150,-72.98
580.175,-66.79
580.200,-62.67
580.225,-62.67
580.250,-62.67
580.275,-62.67
580.300,-62.67
580.325,-65.76
580.350,-74.01
580.375,-75.04
580.400,-75.04
580.425,-74.01
580.450,-75.04
580.475,-75.04
580.500,-75.04
580.525,-76.07
580.550,-77.1
580.575,-78.13
580.600,-78.13
580.625,-78.13
580.650,-78.13
580.675,-79.16
580.700,-80.2
580.725,-81.23
580.750,-82.26
580.775,-83.29
580.800,-83.29
580.825,-83.29
580.850,-83.29
580.875,-83.29
580.900,-82.26
580.925,-81.23
580.950,-80.2
580.975,-78.13
581.000,-78.13
581.025,-78.13
581.050,-78.13
581.075,-78.13
581.100,-77.1
581.125,-76.07
581.150,-76.07
581.175,-75.04
581.200,-75.04
581.225,-75.04
581.250,-75.04
581.275,-76.07
581.300,-75.04
581.325,-75.04
581.350,-75.04
581.375,-75.04
581.400,-76.07
581.425,-77.1
581.450,-79.16
581.475,-80.2
581.500,-83.29
581.525,-84.32
581.550,-84.32
581.575,-84.32
581.600,-85.35
581.625,-84.32
581.650,-85.35
581.675,-84.32
581.700,-82.26
581.725,-78.13
581.750,-70.92
581.775,-67.82
581.800,-67.82
581.825,-67.82
581.850,-67.82
581.875,-68.86
581.900,-71.95
581.925,-79.16
581.950,-82.26
581.975,-81.23
582.000,-80.2
582.025,-78.13
582.050,-77.1
582.075,-77.1
582.100,-77.1
582.125,-77.1
582.150,-77.1
582.175,-76.07
582.200,-75.04
582.225,-75.04
582.250,-75.04
582.275,-75.04
582.300,-75.04
582.325,-75.04
582.350,-76.07
582.375,-77.1
582.400,-78.13
582.425,-79.16
582.450,-79.16
582.475,-78.13
582.500,-78.13
582.525,-77.1
582.550,-78.13
582.575,-79.16
582.600,-78.13
582.625,-78.13
582.650,-78.13
582.675,-78.13
582.700,-77.1
582.725,-77.1
582.750,-77.1
582.775,-77.1
582.800,-77.1
582.825,-78.13
582.850,-79.16
582.875,-79.16
582.900,-78.13
582.925,-78.13
582.950,-77.1
582.975,-77.1
583.000,-76.07
583.025,-76.07
583.050,-76.07
583.075,-76.07
583.100,-76.07
583.125,-76.07
583.150,-75.04
583.175,-75.04
583.200,-75.04
583.225,-76.07
583.250,-76.07
583.275,-77.1
583.300,-77.1
583.325,-78.13
583.350,-78.13
583.375,-80.2
583.400,-81.23
583.425,-81.23
583.450,-81.23
583.475,-80.2
583.500,-79.16
583.525,-78.13
583.550,-78.13
583.575,-77.1
583.600,-77.1
583.625,-77.1
583.650,-77.1
583.675,-78.13
583.700,-77.1
583.725,-78.13
583.750,-78.13
583.775,-79.16
583.800,-79.16
583.825,-80.2
583.850,-81.23
583.875,-82.26
583.900,-84.32
583.925,-87.41
583.950,-89.47
583.975,-93.6
584.000,-96.69
584.025,-96.69
584.050,-93.6
584.075,-91.54
584.100,-88.44
584.125,-86.38
584.150,-86.38
584.175,-85.35
584.200,-84.32
584.225,-75.04
584.250,-71.95
584.275,-69.89
584.300,-69.89
584.325,-69.89
584.350,-68.86
584.375,-69.89
584.400,-71.95
584.425,-70.92
584.450,-69.89
584.475,-68.86
584.500,-68.86
584.525,-68.86
584.550,-68.86
584.575,-68.86
584.600,-67.82
584.625,-67.82
584.650,-68.86
584.675,-68.86
584.700,-69.89
584.725,-71.95
584.750,-71.95
584.775,-71.95
584.800,-71.95
584.825,-71.95
584.850,-71.95
584.875,-72.98
584.900,-71.95
584.925,-71.95
584.950,-71.95
584.975,-70.92
585.000,-70.92
585.025,-69.89
585.050,-68.86
585.075,-68.86
585.100,-68.86
585.125,-68.86
585.150,-68.86
585.175,-68.86
585.200,-68.86
585.225,-68.86
585.250,-68.86
585.275,-69.89
585.300,-69.89
585.325,-69.89
585.350,-70.92
585.375,-69.89
585.400,-68.86
585.425,-67.82
585.450,-66.79
585.475,-65.76
585.500,-65.76
585.525,-65.76
585.550,-65.76
585.575,-66.79
585.600,-66.79
585.625,-67.82
585.650,-67.82
585.675,-66.79
585.700,-67.82
585.725,-67.82
585.750,-67.82
585.775,-68.86
585.800,-69.89
585.825,-70.92
585.850,-71.95
585.875,-71.95
585.900,-70.92
585.925,-71.95
585.950,-71.95
585.975,-71.95
586.000,-72.98
586.025,-74.01
586.050,-75.04
586.075,-75.04
586.100,-75.04
586.125,-74.01
586.150,-72.98
586.175,-71.95
586.200,-71.95
586.225,-70.92
586.250,-69.89
586.275,-69.89
586.300,-68.86
586.325,-68.86
586.350,-67.82
586.375,-67.82
586.400,-66.79
586.425,-66.79
586.450,-66.79
586.475,-66.79
586.500,-67.82
586.525,-67.82
586.550,-67.82
586.575,-67.82
586.600,-67.82
586.625,-67.82
586.650,-67.82
586.675,-67.82
586.700,-68.86
586.725,-68.86
586.750,-69.89
586.775,-70.92
586.800,-71.95
586.825,-71.95
586.850,-75.04
586.875,-76.07
586.900,-72.98
586.925,-71.95
586.950,-69.89
586.975,-69.89
587.000,-68.86
587.025,-68.86
587.050,-67.82
587.075,-68.86
587.100,-68.86
587.125,-69.89
587.150,-69.89
587.175,-69.89
587.200,-70.92
587.225,-70.92
587.250,-71.95
587.275,-72.98
587.300,-72.98
587.325,-71.95
587.350,-71.95
587.375,-70.92
587.400,-69.89
587.425,-69.89
587.450,-68.86
587.475,-68.86
587.500,-67.82
587.525,-66.79
587.550,-66.79
587.575,-66.79
587.600,-65.76
587.625,-65.76
587.650,-66.79
587.675,-66.79
587.700,-68.86
587.725,-67.82
587.750,-67.82
587.775,-67.82
587.800,-67.82
587.825,-67.82
587.850,-68.86
587.875,-67.82
587.900,-67.82
587.925,-67.82
587.950,-68.86
587.975,-69.89
588.000,-70.92
588.025,-71.95
588.050,-74.01
588.075,-74.01
588.100,-74.01
588.125,-74.01
588.150,-72.98
588.175,-72.98
588.200,-72.98
588.225,-74.01
588.250,-75.04
588.275,-74.01
588.300,-74.01
588.325,-74.01
588.350,-71.95
588.375,-71.95
588.400,-71.95
588.425,-71.95
588.450,-72.98
588.475,-74.01
588.500,-75.04
588.525,-77.1
588.550,-78.13
588.575,-77.1
588.600,-76.07
588.625,-75.04
588.650,-74.01
588.675,-72.98
588.700,-72.98
588.725,-71.95
588.750,-71.95
588.775,-71.95
588.800,-70.92
588.825,-70.92
588.850,-69.89
588.875,-68.86
588.900,-68.86
588.925,-68.86
588.950,-68.86
588.975,-68.86
589.000,-68.86
589.025,-68.86
589.050,-68.86
589.075,-68.86
589.100,-68.86
589.125,-68.86
589.150,-68.86
589.175,-67.82
589.200,-67.82
589.225,-67.82
589.250,-67.82
589.275,-67.82
589.300,-67.82
589.325,-68.86
589.350,-67.82
589.375,-67.82
589.400,-67.82
589.425,-68.86
589.450,-68.86
589.475,-68.86
589.500,-68.86
589.525,-68.86
589.550,-68.86
589.575,-68.86
589.600,-68.86
589.625,-69.89
589.650,-69.89
589.675,-69.89
589.700,-70.92
589.725,-71.95
589.750,-74.01
589.775,-76.07
589.800,-78.13
589.825,-81.23
589.850,-82.26
589.875,-86.38
589.900,-88.44
589.925,-92.57
589.950,-95.66
589.975,-98.75
590.000,-99.78
590.025,-97.72
