554.375,-80.17
554.400,-83.37
554.425,-85.53
554.450,-86.38
554.475,-85.53
554.500,-85.53
554.525,-85.53
554.550,-86.38
554.575,-85.53
554.600,-85.53
554.625,-85.53
554.650,-85.53
554.675,-85.53
554.700,-84.03
554.725,-84.03
554.750,-83.37
554.775,-84.03
554.800,-83.37
554.825,-84.03
554.850,-83.37
554.875,-84.03
554.900,-83.37
554.925,-84.03
554.950,-84.03
554.975,-84.03
555.000,-82.17
555.025,-83.37
555.050,-83.37
555.075,-83.37
555.100,-82.17
555.125,-83.37
555.150,-82.17
555.175,-82.17
555.200,-83.37
555.225,-83.37
555.250,-82.17
555.275,-83.37
555.300,-83.37
555.325,-84.03
555.350,-82.17
555.375,-84.03
555.400,-82.17
555.425,-83.37
555.450,-83.37
555.475,-83.37
555.500,-83.37
555.525,-83.37
555.550,-83.37
555.575,-83.37
555.600,-82.17
555.625,-82.17
555.650,-83.37
555.675,-83.37
555.700,-83.37
555.725,-83.37
555.750,-83.37
555.775,-83.37
555.800,-83.37
555.825,-83.37
555.850,-84.03
555.875,-83.37
555.900,-82.17
555.925,-84.03
555.950,-83.37
555.975,-83.37
556.000,-83.37
556.025,-84.03
556.050,-82.17
556.075,-84.03
556.100,-83.37
556.125,-83.37
556.150,-83.37
556.175,-83.37
556.200,-84.03
556.225,-84.03
556.250,-83.37
556.275,-83.37
556.300,-84.03
556.325,-83.37
556.350,-83.37
556.375,-83.37
556.400,-83.37
556.425,-83.37
556.450,-82.17
556.475,-83.37
556.500,-82.17
556.525,-82.17
556.550,-83.37
556.575,-83.37
556.600,-83.37
556.625,-83.37
556.650,-84.03
556.675,-83.37
556.700,-83.37
556.725,-84.03
556.750,-84.03
556.775,-85.53
556.800,-84.03
556.825,-84.03
556.850,-84.03
556.875,-84.03
556.900,-84.03
556.925,-83.37
556.950,-85.53
556.975,-84.03
557.000,-84.03
557.025,-84.03
557.050,-84.03
557.075,-85.53
557.100,-85.53
557.125,-85.53
557.150,-85.53
557.175,-85.53
557.200,-84.03
557.225,-84.03
557.250,-85.53
557.275,-85.53
557.300,-84.03
557.325,-85.53
557.350,-85.53
557.375,-85.53
557.400,-85.53
557.425,-84.03
557.450,-85.53
557.475,-85.53
557.500,-85.53
557.525,-85.53
557.550,-85.53
557.575,-86.38
557.600,-85.53
557.625,-84.03
557.650,-85.53
557.675,-85.53
557.700,-86.38
557.725,-86.38
557.750,-86.38
557.775,-86.38
557.800,-86.38
557.825,-86.38
557.850,-86.38
557.875,-86.38
557.900,-86.38
557.925,-87.32
557.950,-87.32
557.975,-86.38
558.000,-87.32
558.025,-85.53
558.050,-86.38
558.075,-86.38
558.100,-86.38
558.125,-85.53
558.150,-86.38
558.175,-86.38
558.200,-86.38
558.225,-86.38
558.250,-86.38
558.275,-86.38
558.300,-86.38
558.325,-86.38
558.350,-86.38
558.375,-86.38
558.400,-86.38
558.425,-85.53
558.450,-86.38
558.475,-86.38
558.500,-86.38
558.525,-86.38
558.550,-86.38
558.575,-87.32
558.600,-87.32
558.625,-87.32
558.650,-87.32
558.675,-87.32
558.700,-87.32
558.725,-87.32
558.750,-87.32
558.775,-87.32
558.800,-87.32
558.825,-87.32
558.850,-87.32
558.875,-87.32
558.900,-87.32
558.925,-87.32
558.950,-86.38
558.975,-86.38
559.000,-87.32
559.025,-87.32
559.050,-87.32
559.075,-87.32
559.100,-88.38
559.125,-87.32
559.150,-87.32
559.175,-86.38
559.200,-88.38
559.225,-87.32
559.250,-87.32
559.275,-87.32
559.300,-86.38
559.325,-87.32
559.350,-87.32
559.375,-87.32
559.400,-87.32
559.425,-87.32
559.450,-87.32
559.475,-88.38
559.500,-88.38
559.525,-87.32
559.550,-88.38
559.575,-88.38
559.600,-87.32
559.625,-88.38
559.650,-88.38
559.675,-89.58
559.700,-90.96
559.725,-92.59
559.750,-90.96
559.775,-90.96
559.800,-92.59
559.825,-92.59
559.850,-94.59
559.875,-94.59
559.900,-97.16
559.925,-97.16
559.950,-94.59
559.975,-97.16
560.000,-97.16
560.025,-97.16
560.050,-94.59
560.075,-97.16
560.100,-100.79
560.125,-107
560.150,-107
560.175,-107
560.200,-107
560.225,-107
560.250,-100.79
560.275,-107
560.300,-100.79
560.325,-100.79
560.350,-100.79
560.375,-107
560.400,-107
560.425,-107
560.450,-107
560.475,-107
560.500,-107
560.525,-107
560.550,-107
560.575,-107
560.600,-107
560.625,-107
560.650,-107
560.675,-107
560.700,-107
560.725,-107
560.750,-107
560.775,-107
560.800,-107
560.825,-107
560.850,-107
560.875,-107
560.900,-107
560.925,-107
560.950,-107
560.975,-107
561.000,-107
561.025,-107
561.050,-107
561.075,-107
561.100,-107
561.125,-107
561.150,-107
561.175,-107
561.200,-107
561.225,-107
561.250,-107
561.275,-107
561.300,-107
561.325,-107
561.350,-107
561.375,-107
561.400,-107
561.425,-107
561.450,-107
561.475,-107
561.500,-107
561.525,-107
561.550,-107
561.575,-107
561.600,-107
561.625,-107
561.650,-107
561.675,-107
561.700,-107
561.725,-107
561.750,-107
561.775,-107
561.800,-107
561.825,-107
561.850,-107
561.875,-107
561.900,-107
561.925,-107
561.950,-107
561.975,-107
562.000,-107
562.025,-107
562.050,-107
562.075,-107
562.100,-107
562.125,-107
562.150,-107
562.175,-107
562.200,-107
562.225,-107
562.250,-107
562.275,-107
562.300,-107
562.325,-107
562.350,-107
562.375,-107
562.400,-107
562.425,-107
562.450,-107
562.475,-107
562.500,-107
562.525,-107
562.550,-107
562.575,-107
562.600,-107
562.625,-107
562.650,-107
562.675,-107
562.700,-107
562.725,-107
562.750,-107
562.775,-107
562.800,-107
562.825,-107
562.850,-107
562.875,-107
562.900,-107
562.925,-107
562.950,-107
562.975,-107
563.000,-107
563.025,-107
563.050,-107
563.075,-107
563.100,-107
563.125,-107
563.150,-107
563.175,-107
563.200,-107
563.225,-107
563.250,-107
563.275,-107
563.300,-107
563.325,-107
563.350,-107
563.375,-107
563.400,-107
563.425,-107
563.450,-107
563.475,-107
563.500,-107
563.525,-107
563.550,-107
563.575,-107
563.600,-107
563.625,-107
563.650,-107
563.675,-107
563.700,-107
563.725,-107
563.750,-107
563.775,-107
563.800,-107
563.825,-107
563.850,-107
563.875,-107
563.900,-107
563.925,-107
563.950,-107
563.975,-107
564.000,-107
564.025,-107
564.050,-107
564.075,-107
564.100,-107
564.125,-107
564.150,-107
564.175,-107
564.200,-107
564.225,-107
564.250,-107
564.275,-107
564.300,-107
564.325,-107
564.350,-107
564.375,-107
564.400,-107
564.425,-107
564.450,-107
564.475,-107
564.500,-107
564.525,-107
564.550,-107
564.575,-107
564.600,-107
564.625,-107
564.650,-107
564.675,-107
564.700,-107
564.725,-107
564.750,-107
564.775,-107
564.800,-107
564.825,-107
564.850,-107
564.875,-107
564.900,-107
564.925,-107
564.950,-107
564.975,-107
565.000,-107
565.025,-107
565.050,-107
565.075,-107
565.100,-107
565.125,-107
565.150,-107
565.175,-107
565.200,-107
565.225,-107
565.250,-107
565.275,-100.79
565.300,-107
565.325,-107
565.350,-107
565.375,-107
565.400,-107
565.425,-107
565.450,-107
565.475,-107
565.500,-107
565.525,-107
565.550,-107
565.575,-107
565.600,-107
565.625,-107
565.650,-107
565.675,-107
565.700,-107
565.725,-107
565.750,-107
565.775,-107
565.800,-107
565.825,-107
565.850,-107
565.875,-107
565.900,-107
565.925,-107
565.950,-107
565.975,-107
566.000,-107
566.025,-107
566.050,-100.79
566.075,-100.79
566.100,-100.79
566.125,-100.79
566.150,-97.16
566.175,-97.16
566.200,-94.59
566.225,-89.58
566.250,-87.32
566.275,-87.32
566.300,-87.32
566.325,-87.32
566.350,-87.32
566.375,-87.32
566.400,-89.58
566.425,-92.59
566.450,-94.59
566.475,-94.59
566.500,-94.59
566.525,-94.59
566.550,-94.59
566.575,-94.59
566.600,-94.59
566.625,-94.59
566.650,-94.59
566.675,-94.59
566.700,-94.59
566.725,-94.59
566.750,-94.59
566.775,-94.59
566.800,-94.59
566.825,-94.59
566.850,-94.59
566.875,-94.59
566.900,-94.59
566.925,-92.59
566.950,-92.59
566.975,-92.59
567.000,-92.59
567.025,-92.59
567.050,-92.59
567.075,-94.59
567.100,-94.59
567.125,-94.59
567.150,-94.59
567.175,-94.59
567.200,-94.59
567.225,-97.16
567.250,-97.16
567.275,-97.16
567.300,-97.16
567.325,-97.16
567.350,-97.16
567.375,-94.59
567.400,-97.16
567.425,-94.59
567.450,-94.59
567.475,-94.59
567.500,-94.59
567.525,-94.59
567.550,-94.59
567.575,-94.59
567.600,-94.59
567.625,-94.59
567.650,-94.59
567.675,-94.59
567.700,-94.59
567.725,-94.59
567.750,-94.59
567.775,-94.59
567.800,-94.59
567.825,-94.59
567.850,-94.59
567.875,-94.59
567.900,-94.59
567.925,-92.59
567.950,-92.59
567.975,-92.59
568.000,-92.59
568.025,-92.59
568.050,-92.59
568.075,-92.59
568.100,-94.59
568.125,-94.59
568.150,-94.59
568.175,-94.59
568.200,-92.59
568.225,-94.59
568.250,-94.59
568.275,-94.59
568.300,-94.59
568.325,-94.59
568.350,-94.59
568.375,-94.59
568.400,-94.59
568.425,-94.59
568.450,-94.59
568.475,-94.59
568.500,-94.59
568.525,-94.59
568.550,-94.59
568.575,-94.59
568.600,-94.59
568.625,-94.59
568.650,-94.59
568.675,-92.59
568.700,-92.59
568.725,-94.59
568.750,-92.59
568.775,-92.59
568.800,-92.59
568.825,-92.59
568.850,-92.59
568.875,-92.59
568.900,-92.59
568.925,-92.59
568.950,-90.96
568.975,-90.96
569.000,-90.96
569.025,-90.96
569.050,-90.96
569.075,-90.96
569.100,-90.96
569.125,-90.96
569.150,-92.59
569.175,-92.59
569.200,-90.96
569.225,-90.96
569.250,-90.96
569.275,-90.96
569.300,-90.96
569.325,-90.96
569.350,-90.96
569.375,-89.58
569.400,-89.58
569.425,-89.58
569.450,-89.58
569.475,-89.58
569.500,-89.58
569.525,-90.96
569.550,-89.58
569.575,-90.96
569.600,-89.58
569.625,-89.58
569.650,-90.96
569.675,-90.96
569.700,-90.96
569.725,-90.96
569.750,-90.96
569.775,-90.96
569.800,-90.96
569.825,-89.58
569.850,-90.96
569.875,-89.58
569.900,-89.58
569.925,-89.58
569.950,-89.58
569.975,-89.58
570.000,-89.58
570.025,-89.58
570.050,-89.58
570.075,-89.58
570.100,-89.58
570.125,-89.58
570.150,-90.96
570.175,-89.58
570.200,-89.58
570.225,-89.58
570.250,-89.58
570.275,-89.58
570.300,-89.58
570.325,-89.58
570.350,-90.96
570.375,-90.96
570.400,-89.58
570.425,-90.96
570.450,-90.96
570.475,-90.96
570.500,-90.96
570.525,-90.96
570.550,-90.96
570.575,-90.96
570.600,-90.96
570.625,-90.96
570.650,-90.96
570.675,-90.96
570.700,-90.96
570.725,-92.59
570.750,-90.96
570.775,-90.96
570.800,-92.59
570.825,-92.59
570.850,-92.59
570.875,-90.96
570.900,-90.96
570.925,-90.96
570.950,-90.96
570.975,-90.96
571.000,-90.96
571.025,-90.96
571.050,-90.96
571.075,-90.96
571.100,-90.96
571.125,-89.58
571.150,-90.96
571.175,-90.96
571.200,-90.96
571.225,-89.58
571.250,-90.96
571.275,-89.58
571.300,-89.58
571.325,-89.58
571.350,-89.58
571.375,-89.58
571.400,-89.58
571.425,-89.58
571.450,-88.38
571.475,-88.38
571.500,-89.58
571.525,-89.58
571.550,-90.96
571.575,-90.96
571.600,-90.96
571.625,-90.96
571.650,-92.59
571.675,-94.59
571.700,-94.59
571.725,-94.59
571.750,-94.59
571.775,-94.59
571.800,-94.59
571.825,-97.16
571.850,-97.16
571.875,-100.79
571.900,-100.79
571.925,-100.79
571.950,-100.79
571.975,-107
572.000,-107
572.025,-107
572.050,-107
572.075,-107
572.100,-107
572.125,-107
572.150,-107
572.175,-107
572.200,-100.79
572.225,-97.16
572.250,-97.16
572.275,-97.16
572.300,-97.16
572.325,-97.16
572.350,-97.16
572.375,-97.16
572.400,-97.16
572.425,-100.79
572.450,-100.79
572.475,-100.79
572.500,-100.79
572.525,-100.79
572.550,-100.79
572.575,-100.79
572.600,-100.79
572.625,-100.79
572.650,-100.79
572.675,-100.79
572.700,-100.79
572.725,-100.79
572.750,-100.79
572.775,-100.79
572.800,-100.79
572.825,-100.79
572.850,-100.79
572.875,-100.79
572.900,-100.79
572.925,-100.79
572.950,-100.79
572.975,-100.79
573.000,-100.79
573.025,-100.79
573.050,-100.79
573.075,-100.79
573.100,-100.79
573.125,-100.79
573.150,-100.79
573.175,-100.79
573.200,-100.79
573.225,-100.79
573.250,-100.79
573.275,-100.79
573.300,-100.79
573.325,-100.79
573.350,-100.79
573.375,-100.79
573.400,-100.79
573.425,-100.79
573.450,-100.79
573.475,-100.79
573.500,-100.79
573.525,-100.79
573.550,-100.79
573.575,-100.79
573.600,-100.79
573.625,-100.79
573.650,-100.79
573.675,-100.79
573.700,-100.79
573.725,-100.79
573.750,-100.79
573.775,-100.79
573.800,-100.79
573.825,-100.79
573.850,-100.79
573.875,-100.79
573.900,-100.79
573.925,-100.79
573.950,-100.79
573.975,-100.79
574.000,-100.79
574.025,-100.79
574.050,-100.79
574.075,-100.79
574.100,-100.79
574.125,-100.79
574.150,-100.79
574.175,-100.79
574.200,-100.79
574.225,-100.79
574.250,-100.79
574.275,-100.79
574.300,-107
574.325,-100.79
574.350,-100.79
574.375,-107
574.400,-107
574.425,-107
574.450,-107
574.475,-107
574.500,-107
574.525,-107
574.550,-107
574.575,-107
574.600,-107
574.625,-107
574.650,-107
574.675,-107
574.700,-107
574.725,-107
574.750,-107
574.775,-107
574.800,-107
574.825,-107
574.850,-107
574.875,-107
574.900,-107
574.925,-107
574.950,-107
574.975,-107
575.000,-107
575.025,-107
575.050,-107
575.075,-107
575.100,-107
575.125,-107
575.150,-107
575.175,-107
575.200,-107
575.225,-107
575.250,-107
575.275,-107
575.300,-107
575.325,-107
575.350,-107
575.375,-107
575.400,-107
575.425,-107
575.450,-107
575.475,-107
575.500,-100.79
575.525,-107
575.550,-107
575.575,-100.79
575.600,-100.79
575.625,-100.79
575.650,-107
575.675,-107
575.700,-100.79
575.725,-100.79
575.750,-100.79
575.775,-100.79
575.800,-100.79
575.825,-100.79
575.850,-100.79
575.875,-100.79
575.900,-100.79
575.925,-100.79
575.950,-100.79
575.975,-100.79
576.000,-100.79
576.025,-100.79
576.050,-97.16
576.075,-100.79
576.100,-100.79
576.125,-100.79
576.150,-100.79
576.175,-100.79
576.200,-100.79
576.225,-100.79
576.250,-100.79
576.275,-100.79
576.300,-100.79
576.325,-100.79
576.350,-100.79
576.375,-100.79
576.400,-100.79
576.425,-100.79
576.450,-100.79
576.475,-100.79
576.500,-100.79
576.525,-100.79
576.550,-100.79
576.575,-100.79
576.600,-100.79
576.625,-100.79
576.650,-100.79
576.675,-100.79
576.700,-100.79
576.725,-100.79
576.750,-100.79
576.775,-100.79
576.800,-100.79
576.825,-100.79
576.850,-100.79
576.875,-100.79
576.900,-100.79
576.925,-100.79
576.950,-100.79
576.975,-100.79
577.000,-100.79
577.025,-100.79
577.050,-100.79
577.075,-100.79
577.100,-100.79
577.125,-100.79
577.150,-107
577.175,-100.79
577.200,-100.79
577.225,-107
577.250,-100.79
577.275,-107
577.300,-107
577.325,-107
577.350,-100.79
577.375,-107
577.400,-107
577.425,-107
577.450,-100.79
577.475,-107
577.500,-100.79
577.525,-100.79
577.550,-100.79
577.575,-100.79
577.600,-100.79
577.625,-107
577.650,-107
577.675,-107
577.700,-107
577.725,-107
577.750,-107
577.775,-107
577.800,-107
577.825,-107
577.850,-107
577.875,-107
577.900,-107
577.925,-107
577.950,-107
577.975,-100.79
578.000,-94.59
578.025,-94.59
578.050,-90.96
578.075,-89.58
578.100,-88.38
578.125,-86.38
578.150,-85.53
578.175,-85.53
578.200,-80.17
578.225,-71.97
578.250,-68.83
578.275,-69.9
578.300,-68.83
578.325,-67.87
578.350,-67.87
578.375,-67.87
578.400,-70.95
578.425,-75.16
578.450,-75.97
578.475,-75.97
578.500,-77.16
578.525,-77.16
578.550,-77.16
578.575,-77.16
578.600,-75.97
578.625,-75.97
578.650,-75.16
578.675,-75.16
578.700,-75.97
578.725,-75.16
578.750,-75.97
578.775,-75.16
578.800,-73.97
578.825,-73.97
578.850,-75.16
578.875,-73.97
578.900,-73.97
578.925,-75.16
578.950,-73.97
578.975,-75.16
579.000,-75.16
579.025,-75.16
579.050,-73.97
579.075,-75.97
579.100,-75.97
579.125,-75.97
579.150,-75.97
579.175,-77.16
579.200,-77.16
579.225,-77.16
579.250,-77.16
579.275,-75.97
579.300,-77.16
579.325,-77.16
579.350,-75.97
579.375,-77.16
579.400,-77.16
579.425,-78.18
579.450,-78.18
579.475,-78.18
579.500,-78.18
579.525,-78.18
579.550,-77.16
579.575,-77.16
579.600,-78.18
579.625,-79.32
579.650,-79.32
579.675,-78.18
579.700,-79.32
579.725,-80.17
579.750,-80.17
579.775,-79.32
579.800,-79.32
579.825,-79.32
579.850,-79.32
579.875,-78.18
579.900,-78.18
579.925,-78.18
579.950,-79.32
579.975,-78.18
580.000,-78.18
580.025,-79.32
580.050,-80.17
580.075,-81.12
580.100,-82.17
580.125,-82.17
580.150,-82.17
580.175,-82.17
580.200,-82.17
580.225,-82.17
580.250,-82.17
580.275,-82.17
580.300,-82.17
580.325,-80.17
580.350,-81.12
580.375,-80.17
580.400,-82.17
580.425,-83.37
580.450,-83.37
580.475,-83.37
580.500,-83.37
580.525,-83.37
580.550,-82.17
580.575,-83.37
580.600,-83.37
580.625,-84.03
580.650,-85.53
580.675,-84.03
580.700,-86.38
580.725,-85.53
580.750,-84.03
580.775,-84.03
580.800,-86.38
580.825,-86.38
580.850,-86.38
580.875,-86.38
580.900,-86.38
580.925,-88.38
580.950,-87.32
580.975,-85.53
581.000,-86.38
581.025,-86.38
581.050,-86.38
581.075,-87.32
581.100,-87.32
581.125,-84.03
581.150,-85.53
581.175,-83.37
581.200,-84.03
581.225,-84.03
581.250,-84.03
581.275,-84.03
581.300,-85.53
581.325,-84.03
581.350,-83.37
581.375,-83.37
581.400,-81.12
581.425,-82.17
581.450,-81.12
581.475,-81.12
581.500,-82.17
581.525,-83.37
581.550,-85.53
581.575,-84.03
581.600,-85.53
581.625,-84.03
581.650,-86.38
581.675,-86.38
581.700,-86.38
581.725,-85.53
581.750,-84.03
581.775,-84.03
581.800,-83.37
581.825,-83.37
581.850,-82.17
581.875,-83.37
581.900,-83.37
581.925,-82.17
581.950,-82.17
581.975,-82.17
582.000,-82.17
582.025,-82.17
582.050,-82.17
582.075,-80.17
582.100,-81.12
582.125,-82.17
582.150,-82.17
582.175,-82.17
582.200,-82.17
582.225,-81.12
582.250,-82.17
582.275,-81.12
582.300,-81.12
582.325,-81.12
582.350,-81.12
582.375,-81.12
582.400,-80.17
582.425,-80.17
582.450,-79.32
582.475,-79.32
582.500,-78.18
582.525,-77.16
582.550,-78.18
582.575,-78.18
582.600,-77.16
582.625,-78.18
582.650,-78.18
582.675,-78.18
582.700,-78.18
582.725,-78.18
582.750,-77.16
582.775,-77.16
582.800,-75.97
582.825,-78.18
582.850,-75.97
582.875,-75.97
582.900,-75.97
582.925,-77.16
582.950,-75.97
582.975,-75.97
583.000,-75.16
583.025,-75.97
583.050,-75.97
583.075,-75.16
583.100,-75.16
583.125,-75.16
583.150,-75.16
583.175,-75.16
583.200,-75.16
583.225,-73.97
583.250,-75.16
583.275,-73.97
583.300,-75.16
583.325,-75.16
583.350,-75.97
583.375,-75.16
583.400,-75.97
583.425,-75.97
583.450,-75.97
583.475,-75.97
583.500,-75.97
583.525,-75.97
583.550,-75.97
583.575,-77.16
583.600,-78.18
583.625,-77.16
583.650,-79.32
583.675,-79.32
583.700,-82.17
583.725,-82.17
583.750,-81.12
583.775,-81.12
583.800,-83.37
583.825,-82.17
583.850,-83.37
583.875,-86.38
583.900,-87.32
583.925,-90.96
583.950,-92.59
583.975,-94.59
584.000,-97.16
584.025,-100.79
584.050,-100.79
584.075,-107
584.100,-107
584.125,-107
584.150,-107
584.175,-100.79
584.200,-97.16
584.225,-92.59
584.250,-89.58
584.275,-90.96
584.300,-90.96
584.325,-89.58
584.350,-90.96
584.375,-90.96
584.400,-92.59
584.425,-94.59
584.450,-97.16
584.475,-97.16
584.500,-97.16
584.525,-97.16
584.550,-97.16
584.575,-97.16
584.600,-97.16
584.625,-97.16
584.650,-97.16
584.675,-97.16
584.700,-97.16
584.725,-97.16
584.750,-97.16
584.775,-97.16
584.800,-97.16
584.825,-97.16
584.850,-97.16
584.875,-97.16
584.900,-97.16
584.925,-100.79
584.950,-97.16
584.975,-97.16
585.000,-97.16
585.025,-97.16
585.050,-97.16
585.075,-97.16
585.100,-97.16
585.125,-97.16
585.150,-97.16
585.175,-97.16
585.200,-97.16
585.225,-97.16
585.250,-97.16
585.275,-97.16
585.300,-97.16
585.325,-97.16
585.350,-97.16
585.375,-97.16
585.400,-97.16
585.425,-97.16
585.450,-97.16
585.475,-97.16
585.500,-97.16
585.525,-97.16
585.550,-97.16
585.575,-97.16
585.600,-97.16
585.625,-97.16
585.650,-97.16
585.675,-97.16
585.700,-97.16
585.725,-97.16
585.750,-97.16
585.775,-97.16
585.800,-97.16
585.825,-97.16
585.850,-97.16
585.875,-97.16
585.900,-97.16
585.925,-97.16
585.950,-97.16
585.975,-97.16
586.000,-97.16
586.025,-97.16
586.050,-97.16
586.075,-97.16
586.100,-97.16
586.125,-94.59
586.150,-94.59
586.175,-94.59
586.200,-94.59
586.225,-94.59
586.250,-94.59
586.275,-94.59
586.300,-94.59
586.325,-94.59
586.350,-94.59
586.375,-94.59
586.400,-94.59
586.425,-94.59
586.450,-94.59
586.475,-94.59
586.500,-94.59
586.525,-94.59
586.550,-94.59
586.575,-94.59
586.600,-94.59
586.625,-94.59
586.650,-94.59
586.675,-94.59
586.700,-94.59
586.725,-94.59
586.750,-94.59
586.775,-94.59
586.800,-94.59
586.825,-97.16
586.850,-94.59
586.875,-94.59
586.900,-94.59
586.925,-97.16
586.950,-94.59
586.975,-94.59
587.000,-94.59
587.025,-94.59
587.050,-94.59
587.075,-94.59
587.100,-94.59
587.125,-94.59
587.150,-94.59
587.175,-94.59
587.200,-94.59
587.225,-94.59
587.250,-94.59
587.275,-94.59
587.300,-94.59
587.325,-94.59
587.350,-94.59
587.375,-94.59
587.400,-94.59
587.425,-94.59
587.450,-94.59
587.475,-94.59
587.500,-94.59
587.525,-94.59
587.550,-94.59
587.575,-94.59
587.600,-94.59
587.625,-94.59
587.650,-94.59
587.675,-94.59
587.700,-94.59
587.725,-94.59
587.750,-94.59
587.775,-94.59
587.800,-94.59
587.825,-94.59
587.850,-94.59
587.875,-94.59
587.900,-94.59
587.925,-94.59
587.950,-94.59
587.975,-94.59
588.000,-94.59
588.025,-94.59
588.050,-94.59
588.075,-94.59
588.100,-94.59
588.125,-94.59
588.150,-94.59
588.175,-94.59
588.200,-94.59
588.225,-92.59
588.250,-92.59
588.275,-90.96
588.300,-92.59
588.325,-92.59
588.350,-92.59
588.375,-92.59
588.400,-92.59
588.425,-90.96
588.450,-90.96
588.475,-90.96
588.500,-90.96
588.525,-90.96
588.550,-90.96
588.575,-90.96
588.600,-90.96
588.625,-90.96
588.650,-90.96
588.675,-90.96
588.700,-90.96
588.725,-90.96
588.750,-90.96
588.775,-90.96
588.800,-90.96
588.825,-90.96
588.850,-90.96
588.875,-90.96
588.900,-90.96
588.925,-90.96
588.950,-90.96
588.975,-90.96
589.000,-90.96
589.025,-90.96
589.050,-90.96
589.075,-90.96
589.100,-89.58
589.125,-89.58
589.150,-90.96
589.175,-90.96
589.200,-89.58
589.225,-90.96
589.250,-90.96
589.275,-90.96
589.300,-90.96
589.325,-90.96
589.350,-90.96
589.375,-90.96
589.400,-90.96
589.425,-92.59
589.450,-92.59
589.475,-90.96
589.500,-92.59
589.525,-92.59
589.550,-94.59
589.575,-92.59
589.600,-94.59
589.625,-94.59
589.650,-94.59
589.675,-94.59
589.700,-97.16
589.725,-94.59
589.750,-97.16
589.775,-97.16
589.800,-97.16
589.825,-97.16
589.850,-100.79
589.875,-100.79
589.900,-100.79
589.925,-100.79
589.950,-100.79
589.975,-107
590.000,-107
590.025,-107
590.050,-100.79
590.075,-100.79
590.100,-100.79
590.125,-97.16
590.150,-97.16
590.175,-94.59
590.200,-94.59
590.225,-87.32
590.250,-85.53
590.275,-84.03
590.300,-86.38
590.325,-85.53
590.350,-85.53
590.375,-85.53
590.400,-86.38
590.425,-88.38
590.450,-89.58
590.475,-88.38
590.500,-88.38
590.525,-88.38
590.550,-88.38
590.575,-88.38
590.600,-87.32
590.625,-87.32
590.650,-88.38
590.675,-88.38
590.700,-87.32
590.725,-88.38
590.750,-87.32
590.775,-87.32
590.800,-86.38
590.825,-86.38
590.850,-86.38
590.875,-86.38
590.900,-86.38
590.925,-86.38
590.950,-86.38
590.975,-86.38
591.000,-85.53
591.025,-86.38
591.050,-86.38
591.075,-86.38
591.100,-85.53
591.125,-86.38
591.150,-86.38
591.175,-85.53
591.200,-85.53
591.225,-85.53
591.250,-86.38
591.275,-85.53
591.300,-85.53
591.325,-85.53
591.350,-85.53
591.375,-85.53
591.400,-86.38
591.425,-85.53
591.450,-85.53
591.475,-85.53
591.500,-86.38
591.525,-86.38
591.550,-85.53
591.575,-85.53
591.600,-85.53
591.625,-84.03
591.650,-85.53
591.675,-84.03
591.700,-85.53
591.725,-85.53
591.750,-85.53
591.775,-85.53
591.800,-85.53
591.825,-84.03
591.850,-85.53
591.875,-85.53
591.900,-85.53
591.925,-84.03
591.950,-83.37
591.975,-85.53
592.000,-84.03
592.025,-84.03
592.050,-84.03
592.075,-83.37
592.100,-84.03
592.125,-83.37
592.150,-84.03
592.175,-84.03
592.200,-83.37
592.225,-83.37
592.250,-83.37
592.275,-83.37
592.300,-84.03
592.325,-83.37
592.350,-83.37
592.375,-84.03
592.400,-83.37
592.425,-83.37
592.450,-83.37
592.475,-83.37
592.500,-83.37
592.525,-83.37
592.550,-82.17
592.575,-82.17
592.600,-83.37
592.625,-83.37
592.650,-82.17
592.675,-82.17
592.700,-81.12
592.725,-82.17
592.750,-80.17
592.775,-81.12
592.800,-82.17
592.825,-81.12
592.850,-81.12
592.875,-81.12
592.900,-80.17
592.925,-81.12
592.950,-81.12
592.975,-81.12
593.000,-81.12
593.025,-80.17
593.050,-81.12
593.075,-81.12
593.100,-80.17
593.125,-80.17
593.150,-80.17
593.175,-81.12
593.200,-81.12
593.225,-80.17
593.250,-81.12
593.275,-81.12
593.300,-82.17
593.325,-82.17
593.350,-81.12
593.375,-81.12
593.400,-81.12
593.425,-82.17
593.450,-81.12
593.475,-82.17
593.500,-80.17
593.525,-81.12
593.550,-81.12
593.575,-82.17
593.600,-82.17
593.625,-82.17
593.650,-82.17
593.675,-81.12
593.700,-81.12
593.725,-82.17
593.750,-82.17
593.775,-81.12
593.800,-81.12
593.825,-81.12
593.850,-81.12
593.875,-82.17
593.900,-81.12
593.925,-81.12
593.950,-81.12
593.975,-82.17
594.000,-81.12
594.025,-81.12
594.050,-81.12
594.075,-81.12
594.100,-81.12
594.125,-81.12
594.150,-81.12
594.175,-81.12
594.200,-81.12
594.225,-81.12
594.250,-81.12
594.275,-80.17
594.300,-82.17
594.325,-82.17
594.350,-81.12
594.375,-82.17
594.400,-82.17
594.425,-82.17
594.450,-82.17
594.475,-82.17
594.500,-82.17
594.525,-81.12
594.550,-81.12
594.575,-82.17
594.600,-82.17
594.625,-81.12
594.650,-82.17
594.675,-81.12
594.700,-80.17
594.725,-81.12
594.750,-81.12
594.775,-81.12
594.800,-81.12
594.825,-81.12
594.850,-81.12
594.875,-81.12
594.900,-80.17
594.925,-82.17
594.950,-82.17
594.975,-81.12
595.000,-81.12
