641.39,0
641.44,0
641.49,0
641.54,0
641.59,0
641.65,0
641.70,0
641.75,0
641.80,0
641.85,0
641.90,0
641.96,0
642.01,0
642.06,0
642.11,0
642.16,0
642.21,0
642.27,0
642.32,0
642.37,0
642.42,0
642.47,0
642.52,0
642.58,0
642.63,0
642.68,0
642.73,0
642.78,0
642.83,0
642.89,0
642.94,0
642.99,0
643.04,0
643.09,0
643.15,0
643.20,0
643.25,0
643.30,0
643.35,0
643.40,0
643.46,0
643.51,0
643.56,0
643.61,0
643.66,0
643.71,0
643.77,0
643.82,0
643.87,0
643.92,0
643.97,0
644.02,0
644.08,0
644.13,0
644.18,0
644.23,0
644.28,0
644.34,0
644.39,0
644.44,0
644.49,0
644.54,0
644.59,0
644.65,0
644.70,0
644.75,0
644.80,0
644.85,0
644.90,0
644.96,0
645.01,0
645.06,0
645.11,0
645.16,0
645.21,0
645.27,0
645.32,0
645.37,0
645.42,0
645.47,0
645.53,0
645.58,0
645.63,0
645.68,0
645.73,0
645.78,0
645.84,0
645.89,0
645.94,0
645.99,0
646.04,0
646.09,0
646.15,0
646.20,0
646.25,0
646.30,0
646.35,0
646.40,0
646.46,0
646.51,0
646.56,0
646.61,0
646.66,0
646.71,0
646.77,0
646.82,0
646.87,0
646.92,0
646.97,0
647.03,0
647.08,0
647.13,0
647.18,0
647.23,0
647.28,0
647.34,0
647.39,0
647.44,0
647.49,0
647.54,0
647.59,0
647.65,0
647.70,0
647.75,0
647.80,0
647.85,0
647.90,0
647.96,0
648.01,0
648.06,0
648.11,0
648.16,0
648.22,0
648.27,0
648.32,0
648.37,0
648.42,0
648.47,0
648.53,0
648.58,0
648.63,0
648.68,0
648.73,0
648.78,0
648.84,0
648.89,0
648.94,0
648.99,0
649.04,0
649.09,0
649.15,0
649.20,0
649.25,0
649.30,0
649.35,0
649.41,0
649.46,0
649.51,0
649.56,0
649.61,0
649.66,0
649.72,0
649.77,0
649.82,0
649.87,0
649.92,0
649.97,0
650.03,0
650.08,0
650.13,0
650.18,0
650.23,0
650.28,0
650.34,0
650.39,0
650.44,0
650.49,0
650.54,0
650.59,0
650.65,0
650.70,0
650.75,0
650.80,0
650.85,0
650.91,0
650.96,0
651.01,0
651.06,0
651.11,0
651.16,0
651.22,0
651.27,0
651.32,0
651.37,0
651.42,0
651.47,0
651.53,0
651.58,0
651.63,0
651.68,0
651.73,0
651.78,0
651.84,0
651.89,0
651.94,0
651.99,0
652.04,0
652.10,0
652.15,0
652.20,0
652.25,0
652.30,0
652.35,0
652.41,0
652.46,0
652.51,0
652.56,0
652.61,0
652.66,0
652.72,0
652.77,0
652.82,0
652.87,0
652.92,0
652.97,0
653.03,0
653.08,0
653.13,0
653.18,0
653.23,0
653.29,0
653.34,0
653.39,0
653.44,0
653.49,0
653.54,0
653.60,0
653.65,0
653.70,0
653.75,0
653.80,0
653.85,0
653.91,0
653.96,0
654.01,0
654.06,0
654.11,0
654.16,0
654.22,0
654.27,0
654.32,0
654.37,0
654.42,0
654.47,0
654.53,0
654.58,0
654.63,0
654.68,0
654.73,0
654.79,0
654.84,0
654.89,0
654.94,0
654.99,0
655.04,0
655.10,0
655.15,0
655.20,0
655.25,0
655.30,0
655.35,0
655.41,0
655.46,0
655.51,0
655.56,0
655.61,0
655.66,0
655.72,0
655.77,0
655.82,0
655.87,0
655.92,0
655.98,0
656.03,0
656.08,0
656.13,0
656.18,0
656.23,0
656.29,0
656.34,0
656.39,0
656.44,0
656.49,0
656.54,0
656.60,0
656.65,0
656.70,0
656.75,0
656.80,0
656.85,0
656.91,0
656.96,0
657.01,0
657.06,0
657.11,0
657.17,0
657.22,0
657.27,0
657.32,0
657.37,0
657.42,0
657.48,0
657.53,0
657.58,0
657.63,0
657.68,0
657.73,0
657.79,0
657.84,0
657.89,0
657.94,0
657.99,0
658.04,0
658.10,0
658.15,0
658.20,0
658.25,0
658.30,0
658.35,0
658.41,0
658.46,0
658.51,0
658.56,0
658.61,0
658.67,0
658.72,0
658.77,0
658.82,0
658.87,0
658.92,0
658.98,0
659.03,0
659.08,0
659.13,0
659.18,0
659.23,0
659.29,0
659.34,0
659.39,0
659.44,0
659.49,0
659.54,0
659.60,0
659.65,0
659.70,0
659.75,0
659.80,0
659.86,0
659.91,0
659.96,0
660.01,0
660.06,0
660.11,0
660.17,0
660.22,0
660.27,0
660.32,0
660.37,0
660.42,0
660.48,0
660.53,0
660.58,0
660.63,0
660.68,0
660.73,0
660.79,0
660.84,0
660.89,0
660.94,0
660.99,0
661.05,0
661.10,0
661.15,0
661.20,0
661.25,0
661.30,0
661.36,0
661.41,0
661.46,0
661.51,0
661.56,0
661.61,0
661.67,0
661.72,0
661.77,0
661.82,0
661.87,0
661.92,0
661.98,0
662.03,0
662.08,0
662.13,0
662.18,0
662.23,0
662.29,0
662.34,0
662.39,0
662.44,0
662.49,0
662.55,0
662.60,0
662.65,0
662.70,0
662.75,0
662.80,0
662.86,0
662.91,0
662.96,0
663.01,0
663.06,0
663.11,0
663.17,0
663.22,0
663.27,0
663.32,0
663.37,0
663.42,0
663.48,0
663.53,0
663.58,0
663.63,0
663.68,0
663.74,0
663.79,0
663.84,0
663.89,0
663.94,0
663.99,0
664.05,0
664.10,0
664.15,0
664.20,0
664.25,0
664.30,0
664.36,0
664.41,0
664.46,0
664.51,0
664.56,0
664.61,0
664.67,0
664.72,0
664.77,0
664.82,0
664.87,0
664.92,0
664.98,0
665.03,0
665.08,0
665.13,0
665.18,0
665.24,0
665.29,0
665.34,0
665.39,0
665.44,0
665.49,0
665.55,0
665.60,0
665.65,0
665.70,0
665.75,0
665.80,0
665.86,0
665.91,0
665.96,0
666.01,0
666.06,0
666.11,0
666.17,0
666.22,0
666.27,0
666.32,0
666.37,0
666.43,0
666.48,0
666.53,0
666.58,0
666.63,0
666.68,0
666.74,0
666.79,0
666.84,0
666.89,0
666.94,0
666.99,0
667.05,0
667.10,0
667.15,0
667.20,0
667.25,0
667.30,0
667.36,0
667.41,0
667.46,0
667.51,0
667.56,0
667.62,0
667.67,0
667.72,0
667.77,0
667.82,0
667.87,0
667.93,0
667.98,0
668.03,0
668.08,0
668.13,0
668.18,0
668.24,0
668.29,0
668.34,0
668.39,0
668.44,0
668.49,0
668.55,0
668.60,0
668.65,0
668.70,0
668.75,0
668.80,0
668.86,0
668.91,0
668.96,0
669.01,0
669.06,0
669.12,0
669.17,0
669.22,0
669.27,0
669.32,0
669.37,0
669.43,0
669.48,0
669.53,0
669.58,0
669.63,0
669.68,0
669.74,0
669.79,0
669.84,0
669.89,0
669.94,0
669.99,0
670.05,0
670.10,0
670.15,0
670.20,0
670.25,0
670.31,0
670.36,0
670.41,0
670.46,0
670.51,0
670.56,0
670.62,0
670.67,0
670.72,0
670.77,0
670.82,0
670.87,0
670.93,0
670.98,0
671.03,0
671.08,0
671.13,0
671.18,0
671.24,0
671.29,0
671.34,0
671.39,0
671.44,0
671.50,0
671.55,0
671.60,0
671.65,0
671.70,0
671.75,0
671.81,0
671.86,0
671.91,0
671.96,0
672.01,0
672.06,0
672.12,0
672.17,0
672.22,0
672.27,0
672.32,0
672.37,0
672.43,0
672.48,0
672.53,0
672.58,0
672.63,0
672.68,0
672.74,0
672.79,0
672.84,0
672.89,0
672.94,0
673.00,0
673.05,0
673.10,0
673.15,0
673.20,0
673.25,0
673.31,0
673.36,0
673.41,0
673.46,0
673.51,0
673.56,0
673.62,0
673.67,0
673.72,0
673.77,0
673.82,0
673.87,0
673.93,0
673.98,0
674.03,0
674.08,0
674.13,0
674.19,0
674.24,0
674.29,0
674.34,0
674.39,0
674.44,0
674.50,0
674.55,0
674.60,0
674.65,0
674.70,0
674.75,0
674.81,0
674.86,0
674.91,0
674.96,0
675.01,0
675.06,0
675.12,0
675.17,0
675.22,0
675.27,0
675.32,0
675.38,0
675.43,0
675.48,0
675.53,0
675.58,0
675.63,0
675.69,0
675.74,0
675.79,0
675.84,0
675.89,0
675.94,0
676.00,0
676.05,0
676.10,0
676.15,0
676.20,0
676.25,0
676.31,0
676.36,0
676.41,0
676.46,0
676.51,0
676.56,0
676.62,0
676.67,0
676.72,0
676.77,0
676.82,0
676.88,0
676.93,0
676.98,0
677.03,0
677.08,0
677.13,0
677.19,0
677.24,0
677.29,0
677.34,0
677.39,0
677.44,0
677.50,0
677.55,0
677.60,0
677.65,0
677.70,0
677.75,0
677.81,0
677.86,0
677.91,0
677.96,0
678.01,0
678.07,0
678.12,0
678.17,0
678.22,0
678.27,0
678.32,0
678.38,0
678.43,0
678.48,0
678.53,0
678.58,0
678.63,0
678.69,0
678.74,0
678.79,0
678.84,0
678.89,0
678.94,0
679.00,0
679.05,0
679.10,0
679.15,0
679.20,0
679.26,0
679.31,0
679.36,0
679.41,0
679.46,0
679.51,0
679.57,0
679.62,0
679.67,0
679.72,0
679.77,0
679.82,0
679.88,0
679.93,0
679.98,0
680.03,0
680.08,0
680.13,0
680.19,0
680.24,0
680.29,0
680.34,0
680.39,0
680.44,0
680.50,0
680.55,0
680.60,0
680.65,0
680.70,0
680.76,0
680.81,0
680.86,0
680.91,0
680.96,0
681.01,0
681.07,0
681.12,0
681.17,0
681.22,0
681.27,0
681.32,0
681.38,0
681.43,0
681.48,0
681.53,0
681.58,0
681.63,0
681.69,0
681.74,0
681.79,0
681.84,0
681.89,0
681.95,0
682.00,0
682.05,0
682.10,0
682.15,0
682.20,0
682.26,0
682.31,0
682.36,0
682.41,0
682.46,0
682.51,0
682.57,0
682.62,0
682.67,0
682.72,0
682.77,0
682.82,0
682.88,0
682.93,0
682.98,0
683.03,0
683.08,0
683.14,0
683.19,0
683.24,0
683.29,0
683.34,0
683.39,0
683.45,0
683.50,0
683.55,0
683.60,0
683.65,0
683.70,0
683.76,0
683.81,0
683.86,0
683.91,0
683.96,0
684.01,0
684.07,0
684.12,0
684.17,0
684.22,0
684.27,0
684.32,0
684.38,0
684.43,0
684.48,0
684.53,0
684.58,0
684.64,0
684.69,0
684.74,0
684.79,0
684.84,0
684.89,0
684.95,0
685.00,0
685.05,0
685.10,0
685.15,0
685.20,0
685.26,0
685.31,0
685.36,0
685.41,0
685.46,0
685.51,0
685.57,0
685.62,0
685.67,0
685.72,0
685.77,0
685.83,0
685.88,0
685.93,0
685.98,0
686.03,0
686.08,0
686.14,0
686.19,0
686.24,0
686.29,0
686.34,0
686.39,0
686.45,0
686.50,0
686.55,0
686.60,0
686.65,0
686.70,0
686.76,0
686.81,0
686.86,0
686.91,0
686.96,0
687.02,0
687.07,0
687.12,0
687.17,0
687.22,0
687.27,0
687.33,0
687.38,0
687.43,0
687.48,0
687.53,0
687.58,0
687.64,0
687.69,0
687.74,0
687.79,0
687.84,0
687.89,0
687.95,0
688.00,0
688.05,0
688.10,0
688.15,0
688.20,0
688.26,0
688.31,0
688.36,0
688.41,0
688.46,0
688.52,0
688.57,0
688.62,0
688.67,0
688.72,0
688.77,0
688.83,0
688.88,0
688.93,0
688.98,0
689.03,0
689.08,0
689.14,0
689.19,0
689.24,0
689.29,0
689.34,0
689.39,0
689.45,0
689.50,0
689.55,0
689.60,0
689.65,0
689.71,0
689.76,0
689.81,0
689.86,0
689.91,0
689.96,0
690.02,0
690.07,0
690.12,0
690.17,0
690.22,0
690.27,0
690.33,0
690.38,0
690.43,0
690.48,0
690.53,0
690.58,0
690.64,0
690.69,0
690.74,0
690.79,0
690.84,0
690.89,0
690.95,0
691.00,0
691.05,0
691.10,0
691.15,0
691.21,0
691.26,0
691.31,0
691.36,0
691.41,0
691.46,0
691.52,0
691.57,0
691.62,0
691.67,0
691.72,0
691.77,0
691.83,0
691.88,0
691.93,0
691.98,0
692.03,0
692.08,0
692.14,0
692.19,0
692.24,0
692.29,0
692.34,0
692.40,0
692.45,0
692.50,0
692.55,0
692.60,0
692.65,0
692.71,0
692.76,0
692.81,0
692.86,0
692.91,0
692.96,0
693.02,0
693.07,0
693.12,0
693.17,0
693.22,0
693.27,0
693.33,0
693.38,0
693.43,0
693.48,0
693.53,0
693.59,0
693.64,0
693.69,0
693.74,0
693.79,0
693.84,0
693.90,0
693.95,0
694.00,0
694.05,0
694.10,0
694.15,0
694.21,0
694.26,0
694.31,0
694.36,0
694.41,0
694.46,0
694.52,0
694.57,0
694.62,0
694.67,0
694.72,0
694.77,0
694.83,0
694.88,0
694.93,0
694.98,0
695.03,0
695.09,0
695.14,0
695.19,0
695.24,0
695.29,0
695.34,0
695.40,0
695.45,0
695.50,0
695.55,0
695.60,0
695.65,0
695.71,0
695.76,0
695.81,0
695.86,0
695.91,0
695.96,0
696.02,0
696.07,0
696.12,0
696.17,0
696.22,0
696.28,0
696.33,0
696.38,0
696.43,0
696.48,0
696.53,0
696.59,0
696.64,0
696.69,0
696.74,0
696.79,0
696.84,0
696.90,0
696.95,0
697.00,0
697.05,0
697.10,0
697.15,0
697.21,0
697.26,0
697.31,0
697.36,0
697.41,0
697.47,0
697.52,0
697.57,0
697.62,0
697.67,0
697.72,0
697.78,0
697.83,0
697.88,0
697.93,0
697.98,0
698.03,0
698.09,0
698.14,0
698.19,0
698.24,0
698.29,0
698.34,0
698.40,0
698.45,0
698.50,0
698.55,0
698.60,0
698.65,0
698.71,0
698.76,0
698.81,0
698.86,0
698.91,0
698.97,0
699.02,0
699.07,0
699.12,0
699.17,0
699.22,0
699.28,0
699.33,0
699.38,0
699.43,0
699.48,0
699.53,0
699.59,0
699.64,0
699.69,0
699.74,0
699.79,0
699.84,0
699.90,0
699.95,0
700.00,0
