553.625,-82.26
553.650,-83.29
553.675,-83.29
553.700,-85.35
553.725,-85.35
553.750,-85.35
553.775,-85.35
553.800,-86.38
553.825,-85.35
553.850,-85.35
553.875,-86.38
553.900,-88.44
553.925,-92.57
553.950,-95.66
553.975,-99.78
554.000,-98.75
554.025,-94.63
554.050,-91.54
554.075,-87.41
554.100,-84.32
554.125,-82.26
554.150,-81.23
554.175,-80.2
554.200,-79.16
554.225,-77.1
554.250,-74.01
554.275,-72.98
554.300,-72.98
554.325,-71.95
554.350,-72.98
554.375,-74.01
554.400,-79.16
554.425,-80.2
554.450,-80.2
554.475,-79.16
554.500,-78.13
554.525,-76.07
554.550,-76.07
554.575,-75.04
554.600,-75.04
554.625,-75.04
554.650,-76.07
554.675,-76.07
554.700,-77.1
554.725,-77.1
554.750,-78.13
554.775,-78.13
554.800,-78.13
554.825,-78.13
554.850,-79.16
554.875,-79.16
554.900,-79.16
554.925,-77.1
554.950,-74.01
554.975,-72.98
555.000,-72.98
555.025,-72.98
555.050,-72.98
555.075,-75.04
557.600,-71.95
557.625,-72.98
557.650,-74.01
557.675,-76.07
557.700,-78.13
557.725,-80.2
557.750,-78.13
557.775,-77.1
557.800,-76.07
557.825,-76.07
557.850,-76.07
557.875,-75.04
557.900,-75.04
557.925,-75.04
557.950,-74.01
557.975,-74.01
558.000,-74.01
558.025,-74.01
558.050,-72.98
558.075,-71.95
558.100,-71.95
558.125,-71.95
558.150,-71.95
558.175,-71.95
558.200,-70.92
558.225,-70.92
558.250,-70.92
558.275,-71.95
558.300,-71.95
558.325,-71.95
558.350,-71.95
558.375,-71.95
558.400,-72.98
558.425,-74.01
558.450,-75.04
558.475,-75.04
558.500,-75.04
558.525,-75.04
558.550,-74.01
558.575,-72.98
558.600,-72.98
558.625,-72.98
558.650,-71.95
558.675,-71.95
558.700,-71.95
558.725,-71.95
558.750,-71.95
558.775,-71.95
558.800,-72.98
558.825,-74.01
558.850,-72.98
558.875,-74.01
558.900,-74.01
558.925,-74.01
558.950,-74.01
558.975,-74.01
559.000,-75.04
559.025,-75.04
559.050,-75.04
559.075,-75.04
559.100,-77.1
559.125,-78.13
559.150,-78.13
559.175,-78.13
559.200,-78.13
559.225,-78.13
559.250,-77.1
559.275,-78.13
559.300,-77.1
559.325,-77.1
559.350,-76.07
559.375,-77.1
559.400,-77.1
559.425,-77.1
559.450,-78.13
559.475,-80.2
559.500,-81.23
559.525,-82.26
559.550,-83.29
559.575,-83.29
559.600,-82.26
559.625,-82.26
559.650,-81.23
559.675,-80.2
559.700,-79.16
559.725,-78.13
559.750,-78.13
559.775,-78.13
559.800,-79.16
559.825,-78.13
559.850,-79.16
559.875,-80.2
559.900,-81.23
559.925,-82.26
559.950,-85.35
559.975,-88.44
560.000,-91.54
560.025,-97.72
560.050,-101.85
560.075,-103.91
560.100,-103.91
560.125,-104.94
560.150,-104.94
560.175,-103.91
560.200,-104.94
560.225,-103.91
560.250,-103.91
560.275,-103.91
560.300,-103.91
560.325,-103.91
560.350,-103.91
560.375,-103.91
560.400,-103.91
560.425,-103.91
560.450,-103.91
560.475,-103.91
560.500,-103.91
560.525,-103.91
560.550,-103.91
560.575,-103.91
560.600,-103.91
560.625,-103.91
560.650,-103.91
560.675,-103.91
560.700,-103.91
560.725,-102.88
560.750,-103.91
560.775,-102.88
560.800,-103.91
560.825,-102.88
560.850,-102.88
560.875,-102.88
560.900,-102.88
560.925,-102.88
560.950,-102.88
560.975,-102.88
561.000,-103.91
561.025,-102.88
561.050,-102.88
561.075,-102.88
561.100,-102.88
561.125,-102.88
561.150,-102.88
561.175,-102.88
561.200,-101.85
561.225,-101.85
561.250,-101.85
561.275,-101.85
561.300,-101.85
561.325,-101.85
561.350,-101.85
561.375,-101.85
561.400,-101.85
561.425,-101.85
561.450,-101.85
561.475,-101.85
561.500,-101.85
561.525,-101.85
561.550,-101.85
561.575,-100.81
561.600,-101.85
561.625,-101.85
561.650,-101.85
561.675,-101.85
561.700,-101.85
561.725,-101.85
561.750,-100.81
561.775,-101.85
561.800,-101.85
561.825,-101.85
561.850,-100.81
561.875,-101.85
561.900,-101.85
561.925,-101.85
561.950,-101.85
561.975,-101.85
562.000,-101.85
562.025,-101.85
562.050,-100.81
562.075,-100.81
562.100,-101.85
562.125,-101.85
562.150,-101.85
562.175,-101.85
562.200,-101.85
562.225,-101.85
562.250,-101.85
562.275,-101.85
562.300,-101.85
562.325,-101.85
562.350,-101.85
562.375,-101.85
562.400,-101.85
562.425,-101.85
562.450,-101.85
562.475,-100.81
562.500,-100.81
562.525,-100.81
562.550,-100.81
562.575,-101.85
562.600,-101.85
562.625,-96.69
562.650,-91.54
562.675,-88.44
562.700,-86.38
562.725,-85.35
562.750,-84.32
562.775,-83.29
562.800,-83.29
562.825,-84.32
562.850,-85.35
562.875,-87.41
562.900,-89.47
562.925,-94.63
562.950,-99.78
562.975,-101.85
563.000,-101.85
563.025,-101.85
563.050,-101.85
563.075,-101.85
563.100,-101.85
563.125,-101.85
563.150,-101.85
563.175,-101.85
563.200,-101.85
563.225,-101.85
563.250,-101.85
563.275,-101.85
563.300,-101.85
563.325,-101.85
563.350,-101.85
563.375,-100.81
563.400,-101.85
563.425,-101.85
563.450,-101.85
563.475,-101.85
563.500,-101.85
563.525,-101.85
563.550,-101.85
563.575,-101.85
563.600,-102.88
563.625,-102.88
563.650,-103.91
563.675,-103.91
563.700,-103.91
563.725,-104.94
563.750,-105.97
563.775,-107
563.800,-107
563.825,-107
563.850,-107
563.875,-107
563.900,-107
563.925,-107
563.950,-107
563.975,-107
564.000,-107
564.025,-107
564.050,-107
564.075,-107
564.100,-107
564.125,-107
564.150,-107
564.175,-107
564.200,-107
564.225,-107
564.250,-104.94
564.275,-89.47
564.300,-76.07
564.325,-63.7
564.350,-58.55
564.375,-58.55
564.400,-58.55
564.425,-58.55
564.450,-58.55
564.475,-59.58
564.500,-67.82
564.525,-71.95
564.550,-69.89
564.575,-68.86
564.600,-67.82
564.625,-67.82
564.650,-67.82
564.675,-68.86
564.700,-70.92
564.725,-71.95
564.750,-75.04
564.775,-80.2
564.800,-92.57
564.825,-99.78
564.850,-100.81
564.875,-100.81
564.900,-101.85
564.925,-100.81
564.950,-100.81
564.975,-100.81
565.000,-100.81
565.025,-100.81
565.050,-100.81
565.075,-100.81
565.100,-100.81
565.125,-100.81
565.150,-100.81
565.175,-100.81
565.200,-100.81
565.225,-100.81
565.250,-100.81
565.275,-99.78
565.300,-99.78
565.325,-100.81
565.350,-100.81
565.375,-100.81
565.400,-98.75
565.425,-98.75
565.450,-98.75
565.475,-93.6
565.500,-87.41
565.525,-83.29
565.550,-80.2
565.575,-78.13
565.600,-76.07
565.625,-75.04
565.650,-75.04
565.675,-77.1
565.700,-78.13
565.725,-80.2
565.750,-83.29
565.775,-86.38
565.800,-90.51
565.825,-89.47
565.850,-87.41
565.875,-87.41
565.900,-86.38
565.925,-87.41
565.950,-88.44
565.975,-88.44
566.000,-83.29
566.025,-67.82
566.050,-65.76
566.075,-61.64
566.100,-59.58
566.125,-58.55
566.150,-58.55
566.175,-58.55
566.200,-58.55
566.225,-58.55
566.250,-58.55
566.275,-58.55
566.300,-58.55
566.325,-58.55
566.350,-58.55
566.375,-58.55
566.400,-58.55
566.425,-58.55
566.450,-59.58
566.475,-59.58
566.500,-60.61
566.525,-60.61
566.550,-61.64
566.575,-62.67
566.600,-63.7
566.625,-64.73
566.650,-68.86
566.675,-64.73
566.700,-65.76
566.725,-65.76
566.750,-64.73
566.775,-63.7
566.800,-63.7
566.825,-62.67
566.850,-63.7
566.875,-63.7
566.900,-64.73
566.925,-64.73
566.950,-65.76
566.975,-64.73
567.000,-64.73
567.025,-63.7
567.050,-63.7
567.075,-63.7
567.100,-62.67
567.125,-62.67
567.150,-62.67
567.175,-61.64
567.200,-61.64
567.225,-61.64
567.250,-60.61
567.275,-59.58
567.300,-59.58
567.325,-59.58
567.350,-59.58
567.375,-58.55
567.400,-58.55
567.425,-59.58
567.450,-59.58
567.475,-59.58
567.500,-60.61
567.525,-60.61
567.550,-60.61
567.575,-59.58
567.600,-59.58
567.625,-59.58
567.650,-59.58
567.675,-59.58
567.700,-61.64
567.725,-62.67
567.750,-63.7
567.775,-65.76
567.800,-68.86
567.825,-68.86
567.850,-68.86
567.875,-68.86
567.900,-66.79
567.925,-65.76
567.950,-64.73
567.975,-63.7
568.000,-62.67
568.025,-61.64
568.050,-60.61
568.075,-59.58
568.100,-58.55
568.125,-58.55
568.150,-58.55
568.175,-58.55
568.200,-59.58
568.225,-60.61
568.250,-62.67
568.275,-60.61
568.300,-59.58
568.325,-58.55
568.350,-58.55
568.375,-58.55
568.400,-58.55
568.425,-58.55
568.450,-58.55
568.475,-58.55
568.500,-58.55
568.525,-58.55
568.550,-59.58
568.575,-59.58
568.600,-58.55
568.625,-58.55
568.650,-58.55
568.675,-58.55
568.700,-58.55
568.725,-58.55
568.750,-58.55
568.775,-58.55
568.800,-58.55
568.825,-58.55
568.850,-58.55
568.875,-58.55
568.900,-58.55
568.925,-58.55
568.950,-58.55
568.975,-58.55
569.000,-58.55
569.025,-58.55
569.050,-58.55
569.075,-58.55
569.100,-58.55
569.125,-58.55
569.150,-58.55
569.175,-58.55
569.200,-58.55
569.225,-58.55
569.250,-59.58
569.275,-60.61
569.300,-62.67
569.325,-62.67
569.350,-61.64
569.375,-60.61
569.400,-60.61
569.425,-61.64
569.450,-61.64
569.475,-60.61
569.500,-60.61
569.525,-59.58
569.550,-59.58
569.575,-59.58
569.600,-59.58
569.625,-59.58
569.650,-59.58
569.675,-60.61
569.700,-60.61
569.725,-59.58
569.750,-59.58
569.775,-58.55
569.800,-58.55
569.825,-58.55
569.850,-58.55
569.875,-58.55
569.900,-58.55
569.925,-58.55
569.950,-58.55
569.975,-58.55
570.000,-58.55
570.025,-58.55
570.050,-58.55
570.075,-58.55
570.100,-58.55
570.125,-58.55
570.150,-58.55
570.175,-58.55
570.200,-58.55
570.225,-58.55
570.250,-58.55
570.275,-58.55
570.300,-58.55
570.325,-59.58
570.350,-59.58
570.375,-59.58
570.400,-59.58
570.425,-59.58
570.450,-59.58
570.475,-59.58
570.500,-59.58
570.525,-59.58
570.550,-59.58
570.575,-59.58
570.600,-59.58
570.625,-59.58
570.650,-60.61
570.675,-61.64
570.700,-61.64
570.725,-60.61
570.750,-61.64
570.775,-62.67
570.800,-62.67
570.825,-62.67
570.850,-62.67
570.875,-63.7
570.900,-65.76
570.925,-67.82
570.950,-68.86
570.975,-66.79
571.000,-65.76
571.025,-64.73
571.050,-63.7
571.075,-63.7
571.100,-64.73
571.125,-65.76
571.150,-66.79
571.175,-67.82
571.200,-69.89
571.225,-69.89
571.250,-68.86
571.275,-68.86
571.300,-68.86
571.325,-66.79
571.350,-65.76
571.375,-63.7
571.400,-62.67
571.425,-62.67
571.450,-61.64
571.475,-60.61
571.500,-60.61
571.525,-61.64
571.550,-61.64
571.575,-61.64
571.600,-62.67
571.625,-63.7
571.650,-62.67
571.675,-62.67
571.700,-61.64
571.725,-60.61
571.750,-60.61
571.775,-60.61
571.800,-59.58
571.825,-60.61
571.850,-61.64
571.875,-62.67
571.900,-65.76
571.925,-67.82
571.950,-71.95
571.975,-77.1
572.000,-86.38
572.025,-101.85
572.050,-102.88
572.075,-101.85
572.100,-93.6
572.125,-85.35
572.150,-81.23
572.175,-80.2
572.200,-80.2
572.225,-80.2
572.250,-80.2
572.275,-83.29
572.300,-88.44
572.325,-98.75
572.350,-100.81
572.375,-100.81
572.400,-101.85
572.425,-100.81
572.450,-101.85
572.475,-100.81
572.500,-97.72
572.525,-89.47
572.550,-80.2
572.575,-79.16
572.600,-78.13
572.625,-79.16
572.650,-79.16
572.675,-83.29
572.700,-88.44
572.725,-101.85
572.750,-102.88
572.775,-102.88
572.800,-95.66
572.825,-83.29
572.850,-78.13
572.875,-77.1
572.900,-77.1
572.925,-77.1
572.950,-77.1
572.975,-82.26
573.000,-85.35
573.025,-90.51
573.050,-86.38
573.075,-85.35
573.100,-85.35
573.125,-85.35
573.150,-85.35
573.175,-87.41
573.200,-97.72
573.225,-83.29
573.250,-82.26
573.275,-68.86
573.300,-62.67
573.325,-62.67
573.350,-62.67
573.375,-62.67
573.400,-62.67
573.425,-64.73
573.450,-72.98
573.475,-91.54
573.500,-101.85
573.525,-102.88
573.550,-95.66
573.575,-88.44
573.600,-87.41
573.625,-86.38
573.650,-85.35
573.675,-85.35
573.700,-87.41
573.725,-88.44
573.750,-91.54
573.775,-99.78
573.800,-99.78
573.825,-99.78
573.850,-99.78
573.875,-100.81
573.900,-98.75
573.925,-88.44
573.950,-85.35
573.975,-84.32
574.000,-84.32
574.025,-84.32
574.050,-85.35
574.075,-86.38
574.100,-90.51
574.125,-94.63
574.150,-94.63
574.175,-96.69
574.200,-103.91
574.225,-103.91
574.250,-103.91
574.275,-103.91
574.300,-103.91
574.325,-103.91
574.350,-103.91
574.375,-103.91
574.400,-103.91
574.425,-103.91
574.450,-103.91
574.475,-102.88
574.500,-102.88
574.525,-94.63
574.550,-80.2
574.575,-64.73
574.600,-60.61
574.625,-60.61
574.650,-60.61
574.675,-60.61
574.700,-60.61
574.725,-62.67
574.750,-80.2
574.775,-87.41
574.800,-88.44
574.825,-90.51
574.850,-99.78
574.875,-102.88
574.900,-95.66
574.925,-76.07
574.950,-71.95
574.975,-70.92
575.000,-69.89
575.025,-69.89
575.050,-68.86
575.075,-71.95
575.100,-88.44
575.125,-99.78
575.150,-103.91
575.175,-103.91
575.200,-103.91
575.225,-102.88
575.250,-102.88
575.275,-102.88
575.300,-103.91
575.325,-102.88
575.350,-103.91
575.375,-103.91
575.400,-103.91
575.425,-103.91
575.450,-103.91
575.475,-103.91
575.500,-103.91
575.525,-103.91
575.550,-104.94
575.575,-104.94
575.600,-104.94
575.625,-104.94
575.650,-104.94
575.675,-105.97
575.700,-105.97
575.725,-107
575.750,-107
575.775,-107
575.800,-107
575.825,-107
575.850,-107
575.875,-107
575.900,-107
575.925,-107
575.950,-107
575.975,-107
576.000,-105.97
576.025,-105.97
576.050,-105.97
576.075,-107
576.100,-107
576.125,-107
576.150,-107
576.175,-100.81
576.200,-95.66
576.225,-94.63
576.250,-94.63
576.275,-94.63
576.300,-89.47
576.325,-91.54
576.350,-85.35
576.375,-84.32
576.400,-84.32
576.425,-83.29
576.450,-83.29
576.475,-83.29
576.500,-85.35
576.525,-85.35
576.550,-85.35
576.575,-87.41
576.600,-96.69
576.625,-101.85
576.650,-101.85
576.675,-101.85
576.700,-101.85
576.725,-101.85
576.750,-101.85
576.775,-100.81
576.800,-92.57
576.825,-88.44
576.850,-85.35
576.875,-84.32
576.900,-84.32
576.925,-84.32
576.950,-85.35
576.975,-88.44
577.000,-86.38
577.025,-72.98
577.050,-69.89
577.075,-68.86
577.100,-68.86
577.125,-68.86
577.150,-68.86
577.175,-70.92
577.200,-78.13
577.225,-86.38
577.250,-84.32
577.275,-83.29
577.300,-83.29
577.325,-83.29
577.350,-83.29
577.375,-86.38
577.400,-100.81
577.425,-99.78
577.450,-100.81
577.475,-99.78
577.500,-98.75
577.525,-99.78
577.550,-99.78
577.575,-99.78
577.600,-100.81
577.625,-99.78
577.650,-100.81
577.675,-99.78
577.700,-97.72
577.725,-95.66
577.750,-92.57
577.775,-91.54
577.800,-91.54
577.825,-91.54
577.850,-91.54
577.875,-92.57
577.900,-95.66
577.925,-97.72
577.950,-99.78
577.975,-97.72
578.000,-94.63
578.025,-91.54
578.050,-89.47
578.075,-87.41
578.100,-85.35
578.125,-84.32
578.150,-83.29
578.175,-82.26
578.200,-82.26
578.225,-78.13
578.250,-70.92
578.275,-68.86
578.300,-67.82
578.325,-68.86
578.350,-68.86
578.375,-68.86
578.400,-76.07
578.425,-81.23
578.450,-82.26
578.475,-81.23
578.500,-79.16
578.525,-78.13
578.550,-77.1
578.575,-76.07
578.600,-77.1
578.625,-77.1
578.650,-78.13
578.675,-78.13
578.700,-78.13
578.725,-78.13
578.750,-78.13
578.775,-79.16
578.800,-80.2
578.825,-81.23
578.850,-83.29
578.875,-84.32
578.900,-84.32
578.925,-82.26
578.950,-81.23
578.975,-79.16
579.000,-77.1
579.025,-76.07
579.050,-75.04
579.075,-74.01
579.100,-72.98
579.125,-72.98
579.150,-71.95
579.175,-71.95
579.200,-71.95
579.225,-71.95
579.250,-71.95
579.275,-71.95
579.300,-71.95
579.325,-72.98
579.350,-71.95
579.375,-71.95
579.400,-71.95
579.425,-72.98
579.450,-74.01
579.475,-74.01
579.500,-74.01
579.525,-74.01
579.550,-75.04
579.575,-75.04
579.600,-75.04
579.625,-76.07
579.650,-76.07
579.675,-78.13
579.700,-78.13
579.725,-78.13
579.750,-78.13
579.775,-77.1
579.800,-76.07
579.825,-75.04
579.850,-75.04
579.875,-75.04
579.900,-77.1
579.925,-78.13
579.950,-80.2
579.975,-80.2
580.000,-78.13
580.025,-76.07
580.050,-75.04
580.075,-72.98
580.100,-72.98
580.125,-72.98
580.150,-71.95
580.175,-70.92
580.200,-65.76
580.225,-64.73
580.250,-64.73
580.275,-64.73
580.300,-64.73
580.325,-66.79
580.350,-74.01
580.375,-76.07
580.400,-75.04
580.425,-74.01
580.450,-74.01
580.475,-75.04
580.500,-76.07
580.525,-77.1
580.550,-79.16
580.575,-82.26
580.600,-83.29
580.625,-84.32
580.650,-85.35
580.675,-85.35
580.700,-84.32
580.725,-82.26
580.750,-82.26
580.775,-81.23
580.800,-81.23
580.825,-81.23
580.850,-80.2
580.875,-80.2
580.900,-80.2
580.925,-79.16
580.950,-77.1
580.975,-78.13
581.000,-78.13
581.025,-78.13
581.050,-78.13
581.075,-79.16
581.100,-80.2
581.125,-80.2
581.150,-80.2
581.175,-80.2
581.200,-80.2
581.225,-69.89
581.250,-68.86
581.275,-68.86
581.300,-68.86
581.325,-67.82
581.350,-68.86
581.375,-69.89
581.400,-77.1
581.425,-77.1
581.450,-79.16
581.475,-80.2
581.500,-81.23
581.525,-79.16
581.550,-79.16
581.575,-79.16
581.600,-79.16
581.625,-80.2
581.650,-79.16
581.675,-80.2
581.700,-78.13
581.725,-74.01
581.750,-68.86
581.775,-63.7
581.800,-62.67
581.825,-62.67
581.850,-62.67
581.875,-62.67
581.900,-65.76
581.925,-72.98
581.950,-81.23
581.975,-81.23
582.000,-80.2
582.025,-77.1
582.050,-76.07
582.075,-76.07
582.100,-76.07
582.125,-76.07
582.150,-75.04
582.175,-76.07
582.200,-76.07
582.225,-76.07
582.250,-75.04
582.275,-75.04
582.300,-75.04
582.325,-75.04
582.350,-75.04
582.375,-76.07
582.400,-77.1
582.425,-80.2
582.450,-82.26
582.475,-83.29
582.500,-83.29
582.525,-82.26
582.550,-81.23
582.575,-82.26
582.600,-84.32
582.625,-83.29
582.650,-81.23
582.675,-80.2
582.700,-80.2
582.725,-80.2
582.750,-78.13
582.775,-78.13
582.800,-77.1
582.825,-78.13
582.850,-79.16
582.875,-80.2
582.900,-81.23
582.925,-80.2
582.950,-79.16
582.975,-78.13
583.000,-77.1
583.025,-77.1
583.050,-78.13
583.075,-77.1
583.100,-76.07
583.125,-76.07
583.150,-76.07
583.175,-76.07
583.200,-77.1
583.225,-78.13
583.250,-78.13
583.275,-78.13
583.300,-78.13
583.325,-80.2
583.350,-81.23
583.375,-83.29
583.400,-83.29
583.425,-82.26
583.450,-82.26
583.475,-82.26
583.500,-81.23
583.525,-81.23
583.550,-80.2
583.575,-79.16
583.600,-80.2
583.625,-81.23
583.650,-82.26
583.675,-81.23
583.700,-80.2
583.725,-80.2
583.750,-79.16
583.775,-79.16
583.800,-79.16
583.825,-80.2
583.850,-80.2
583.875,-82.26
583.900,-84.32
583.925,-88.44
583.950,-90.51
583.975,-93.6
584.000,-96.69
584.025,-99.78
584.050,-98.75
584.075,-97.72
584.100,-92.57
584.125,-89.47
584.150,-86.38
584.175,-83.29
584.200,-82.26
584.225,-74.01
584.250,-66.79
584.275,-65.76
584.300,-65.76
584.325,-64.73
584.350,-64.73
584.375,-64.73
584.400,-68.86
584.425,-68.86
584.450,-68.86
584.475,-68.86
584.500,-69.89
584.525,-68.86
584.550,-67.82
584.575,-67.82
584.600,-67.82
584.625,-67.82
584.650,-68.86
584.675,-69.89
584.700,-70.92
584.725,-70.92
584.750,-71.95
584.775,-72.98
584.800,-72.98
584.825,-72.98
584.850,-72.98
584.875,-74.01
584.900,-74.01
584.925,-72.98
584.950,-72.98
584.975,-70.92
585.000,-69.89
585.025,-68.86
585.050,-67.82
585.075,-66.79
585.100,-66.79
585.125,-65.76
585.150,-65.76
585.175,-64.73
585.200,-64.73
585.225,-64.73
585.250,-64.73
585.275,-64.73
585.300,-65.76
585.325,-65.76
585.350,-65.76
585.375,-65.76
585.400,-65.76
585.425,-64.73
585.450,-64.73
585.475,-64.73
585.500,-64.73
585.525,-65.76
585.550,-65.76
585.575,-65.76
585.600,-66.79
585.625,-68.86
585.650,-70.92
585.675,-70.92
585.700,-69.89
585.725,-69.89
585.750,-70.92
585.775,-71.95
585.800,-71.95
585.825,-74.01
585.850,-71.95
585.875,-71.95
585.900,-71.95
585.925,-71.95
585.950,-71.95
585.975,-71.95
586.000,-70.92
586.025,-71.95
586.050,-71.95
586.075,-71.95
586.100,-72.98
586.125,-71.95
586.150,-70.92
586.175,-70.92
586.200,-68.86
586.225,-68.86
586.250,-68.86
586.275,-66.79
586.300,-66.79
586.325,-66.79
586.350,-65.76
586.375,-65.76
586.400,-64.73
586.425,-64.73
586.450,-63.7
586.475,-64.73
586.500,-64.73
586.525,-65.76
586.550,-65.76
586.575,-66.79
586.600,-66.79
586.625,-67.82
586.650,-68.86
586.675,-68.86
586.700,-70.92
586.725,-71.95
586.750,-72.98
586.775,-76.07
586.800,-77.1
586.825,-75.04
586.850,-74.01
586.875,-71.95
586.900,-69.89
586.925,-68.86
586.950,-68.86
586.975,-66.79
587.000,-66.79
587.025,-65.76
587.050,-65.76
587.075,-66.79
587.100,-66.79
587.125,-67.82
587.150,-68.86
587.175,-68.86
587.200,-69.89
587.225,-70.92
587.250,-71.95
587.275,-70.92
587.300,-70.92
587.325,-71.95
587.350,-70.92
587.375,-70.92
587.400,-69.89
587.425,-68.86
587.450,-68.86
587.475,-68.86
587.500,-67.82
587.525,-67.82
587.550,-67.82
587.575,-67.82
587.600,-68.86
587.625,-68.86
587.650,-68.86
587.675,-68.86
587.700,-68.86
587.725,-67.82
587.750,-66.79
587.775,-66.79
587.800,-66.79
587.825,-66.79
587.850,-67.82
587.875,-67.82
587.900,-68.86
587.925,-68.86
587.950,-69.89
587.975,-69.89
588.000,-71.95
588.025,-72.98
588.050,-75.04
588.075,-76.07
588.100,-78.13
588.125,-78.13
588.150,-78.13
588.175,-77.1
588.200,-75.04
588.225,-75.04
588.250,-75.04
588.275,-74.01
588.300,-74.01
588.325,-72.98
588.350,-71.95
588.375,-71.95
588.400,-70.92
588.425,-71.95
588.450,-71.95
588.475,-71.95
588.500,-71.95
588.525,-72.98
588.550,-71.95
588.575,-71.95
588.600,-71.95
588.625,-71.95
588.650,-70.92
588.675,-70.92
588.700,-70.92
588.725,-70.92
588.750,-70.92
588.775,-69.89
588.800,-69.89
588.825,-69.89
588.850,-68.86
588.875,-68.86
588.900,-68.86
588.925,-68.86
588.950,-68.86
588.975,-68.86
589.000,-68.86
589.025,-68.86
589.050,-68.86
589.075,-67.82
589.100,-67.82
589.125,-67.82
589.150,-66.79
589.175,-66.79
589.200,-67.82
589.225,-66.79
589.250,-67.82
589.275,-67.82
589.300,-68.86
589.325,-67.82
589.350,-66.79
589.375,-66.79
589.400,-66.79
589.425,-66.79
589.450,-67.82
589.475,-67.82
589.500,-68.86
589.525,-68.86
589.550,-68.86
589.575,-69.89
589.600,-69.89
589.625,-69.89
589.650,-69.89
589.675,-70.92
589.700,-71.95
589.725,-71.95
589.750,-72.98
589.775,-75.04
589.800,-77.1
589.825,-78.13
589.850,-80.2
589.875,-83.29
589.900,-85.35
589.925,-88.44
589.950,-90.51
589.975,-94.63
590.000,-97.72
590.025,-98.75
590.050,-99.78
590.075,-98.75
590.100,-95.66
590.125,-93.6
590.150,-91.54
590.175,-89.47
590.200,-87.41
590.225,-83.29
590.250,-75.04
590.275,-75.04
590.300,-74.01
590.325,-74.01
590.350,-74.01
590.375,-75.04
590.400,-82.26
590.425,-85.35
590.450,-84.32
590.475,-84.32
590.500,-84.32
590.525,-84.32
590.550,-84.32
590.575,-84.32
590.600,-84.32
590.625,-84.32
590.650,-85.35
590.675,-85.35
590.700,-85.35
590.725,-84.32
590.750,-83.29
590.775,-83.29
590.800,-83.29
590.825,-83.29
590.850,-83.29
590.875,-84.32
590.900,-84.32
590.925,-85.35
590.950,-86.38
590.975,-86.38
591.000,-86.38
591.025,-86.38
591.050,-86.38
591.075,-85.35
591.100,-85.35
591.125,-84.32
591.150,-84.32
591.175,-83.29
591.200,-83.29
591.225,-83.29
591.250,-82.26
591.275,-82.26
591.300,-82.26
591.325,-81.23
591.350,-81.23
591.375,-81.23
591.400,-80.2
591.425,-81.23
591.450,-81.23
591.475,-81.23
591.500,-82.26
591.525,-82.26
591.550,-83.29
591.575,-83.29
591.600,-83.29
591.625,-83.29
591.650,-83.29
591.675,-84.32
591.700,-84.32
591.725,-83.29
591.750,-84.32
591.775,-83.29
591.800,-84.32
591.825,-84.32
591.850,-85.35
591.875,-86.38
591.900,-85.35
591.925,-84.32
591.950,-83.29
591.975,-83.29
592.000,-82.26
592.025,-83.29
592.050,-82.26
592.075,-82.26
592.100,-83.29
592.125,-83.29
592.150,-83.29
592.175,-83.29
592.200,-83.29
592.225,-83.29
592.250,-83.29
592.275,-83.29
592.300,-84.32
592.325,-83.29
592.350,-84.32
592.375,-85.35
592.400,-86.38
592.425,-86.38
592.450,-88.44
592.475,-89.47
592.500,-89.47
592.525,-88.44
592.550,-88.44
592.575,-87.41
592.600,-87.41
592.625,-85.35
592.650,-84.32
592.675,-83.29
592.700,-82.26
592.725,-81.23
592.750,-82.26
592.775,-81.23
592.800,-81.23
592.825,-81.23
592.850,-82.26
592.875,-83.29
592.900,-83.29
592.925,-84.32
592.950,-85.35
592.975,-85.35
593.000,-84.32
593.025,-82.26
593.050,-82.26
593.075,-81.23
593.100,-80.2
593.125,-80.2
593.150,-79.16
593.175,-79.16
593.200,-79.16
593.225,-78.13
593.250,-80.2
593.275,-80.2
593.300,-80.2
593.325,-81.23
593.350,-81.23
593.375,-82.26
593.400,-82.26
593.425,-82.26
593.450,-81.23
593.475,-80.2
593.500,-81.23
593.525,-81.23
593.550,-81.23
593.575,-82.26
593.600,-83.29
593.625,-83.29
593.650,-82.26
593.675,-82.26
593.700,-82.26
593.725,-80.2
593.750,-80.2
593.775,-80.2
593.800,-80.2
593.825,-80.2
593.850,-80.2
593.875,-81.23
593.900,-81.23
593.925,-82.26
593.950,-82.26
593.975,-83.29
594.000,-83.29
594.025,-83.29
594.050,-85.35
594.075,-85.35
594.100,-86.38
594.125,-87.41
594.150,-87.41
594.175,-87.41
594.200,-85.35
594.225,-85.35
594.250,-85.35
594.275,-86.38
594.300,-86.38
594.325,-88.44
594.350,-88.44
594.375,-86.38
594.400,-86.38
594.425,-85.35
594.450,-84.32
594.475,-85.35
594.500,-85.35
594.525,-84.32
594.550,-84.32
594.575,-84.32
594.600,-84.32
594.625,-83.29
594.650,-83.29
594.675,-82.26
594.700,-82.26
594.725,-82.26
594.750,-81.23
594.775,-81.23
594.800,-81.23
594.825,-81.23
594.850,-80.2
594.875,-80.2
594.900,-81.23
594.925,-81.23
594.950,-82.26
594.975,-82.26
595.000,-83.29
595.025,-84.32
595.050,-84.32
595.075,-84.32
595.100,-84.32
595.125,-83.29
595.150,-83.29
595.175,-83.29
