570.85,-103
570.875,-103
570.9,-103
570.925,-101
570.95,-100
570.975,-100
571,-100
571.025,-100
571.05,-99
571.075,-98
571.1,-97
571.125,-97
571.15,-96
571.175,-97
571.2,-98
571.225,-101
571.25,-103
571.275,-104
571.3,-104
571.325,-104
571.35,-104
571.375,-104
571.4,-102
571.425,-100
571.45,-97
571.475,-95
571.5,-95
571.525,-95
571.55,-95
571.575,-95
571.6,-98
571.625,-101
571.65,-103
571.675,-103
571.7,-103
571.725,-103
571.75,-102
571.775,-101
571.8,-99
571.825,-98
571.85,-98
571.875,-98
571.9,-98
571.925,-99
571.95,-100
571.975,-102
572,-104
572.025,-104
572.05,-104
572.075,-104
572.1,-104
572.125,-104
572.15,-102
572.175,-101
572.2,-100
572.225,-99
572.25,-99
572.275,-99
572.3,-98
572.325,-98
572.35,-97
572.375,-97
572.4,-98
572.425,-100
572.45,-102
572.475,-103
572.5,-103
572.525,-102
572.55,-103
572.575,-103
572.6,-103
572.625,-101
572.65,-97
572.675,-95
572.7,-95
572.725,-95
572.75,-94
572.775,-95
572.8,-96
572.825,-100
572.85,-103
572.875,-104
572.9,-104
572.925,-104
572.95,-104
572.975,-104
573,-104
573.025,-104
573.05,-105
573.075,-105
573.1,-105
573.125,-105
573.15,-104
573.175,-105
573.2,-105
573.225,-105
573.25,-105
573.275,-105
573.3,-104
573.325,-105
573.35,-104
573.375,-104
573.4,-102
573.425,-101
573.45,-100
573.475,-100
573.5,-99
573.525,-98
573.55,-97
573.575,-97
573.6,-97
573.625,-97
573.65,-97
573.675,-97
573.7,-97
573.725,-97
573.75,-98
573.775,-100
573.8,-100
573.825,-102
573.85,-98
573.875,-96
573.9,-95
573.925,-95
573.95,-94
573.975,-94
574,-95
574.025,-99
574.05,-102
574.075,-104
574.1,-104
574.125,-104
574.15,-104
574.175,-104
574.2,-104
574.225,-103
574.25,-99
574.275,-99
574.3,-99
574.325,-99
574.35,-98
574.375,-98
574.4,-102
574.425,-104
574.45,-104
574.475,-104
574.5,-105
574.525,-104
574.55,-104
574.575,-104
574.6,-104
574.625,-103
574.65,-101
574.675,-101
574.7,-100
574.725,-99
574.75,-99
574.775,-99
574.8,-98
574.825,-99
574.85,-100
574.875,-102
574.9,-100
574.925,-93
574.95,-92
574.975,-92
575,-92
575.025,-92
575.05,-92
575.075,-94
575.1,-95
575.125,-95
575.15,-94
575.175,-94
575.2,-95
575.225,-97
575.25,-100
575.275,-103
575.3,-104
575.325,-104
575.35,-104
575.375,-104
575.4,-102
575.425,-100
575.45,-99
575.475,-98
575.5,-98
575.525,-98
575.55,-98
575.575,-99
575.6,-102
575.625,-103
575.65,-104
575.675,-105
575.7,-105
575.725,-105
575.75,-105
575.775,-105
575.8,-105
575.825,-105
575.85,-103
575.875,-101
575.9,-100
575.925,-100
575.95,-99
575.975,-99
576,-99
576.025,-99
576.05,-100
576.075,-101
576.1,-102
576.125,-103
576.15,-104
576.175,-105
576.2,-104
576.225,-104
576.25,-101
576.275,-98
576.3,-95
576.325,-95
576.35,-94
576.375,-94
576.4,-95
576.425,-96
576.45,-100
576.475,-103
576.5,-104
576.525,-105
576.55,-105
576.575,-105
576.6,-105
576.625,-105
576.65,-105
576.675,-105
576.7,-105
576.725,-105
576.75,-106
576.775,-106
576.8,-105
576.825,-105
576.85,-106
576.875,-105
576.9,-105
576.925,-105
576.95,-105
576.975,-105
577,-105
577.025,-105
577.05,-105
577.075,-105
577.1,-103
577.125,-102
577.15,-101
577.175,-100
577.2,-100
577.225,-99
577.25,-98
577.275,-99
577.3,-97
577.325,-93
577.35,-93
577.375,-93
577.4,-92
577.425,-92
577.45,-93
577.475,-96
577.5,-96
577.525,-95
577.55,-94
577.575,-94
577.6,-94
577.625,-96
577.65,-99
577.675,-102
577.7,-104
577.725,-105
577.75,-105
577.775,-105
577.8,-105
577.825,-105
577.85,-105
577.875,-105
577.9,-105
577.925,-105
577.95,-105
577.975,-106
578,-106
578.025,-105
578.05,-106
578.075,-105
578.1,-105
578.125,-105
578.15,-105
578.175,-105
578.2,-105
578.225,-105
578.25,-105
578.275,-105
578.3,-105
578.325,-104
578.35,-102
578.375,-101
578.4,-101
578.425,-101
578.45,-101
578.475,-101
578.5,-103
578.525,-103
578.55,-102
578.575,-102
578.6,-102
578.625,-102
578.65,-102
578.675,-100
578.7,-97
578.725,-95
578.75,-95
578.775,-94
578.8,-94
578.825,-95
578.85,-97
578.875,-101
578.9,-104
578.925,-105
578.95,-105
578.975,-105
579,-105
579.025,-105
579.05,-103
579.075,-101
579.1,-100
579.125,-100
579.15,-99
579.175,-99
579.2,-100
579.225,-101
579.25,-104
579.275,-105
579.3,-104
579.325,-104
579.35,-104
579.375,-104
579.4,-104
579.425,-104
579.45,-105
579.475,-105
579.5,-105
579.525,-104
579.55,-103
579.575,-101
579.6,-101
579.625,-100
579.65,-100
579.675,-100
579.7,-101
579.725,-101
579.75,-103
579.775,-103
579.8,-102
579.825,-102
579.85,-101
579.875,-101
579.9,-98
579.925,-95
579.95,-95
579.975,-94
580,-94
580.025,-94
580.05,-96
580.075,-100
580.1,-103
580.125,-104
580.15,-105
580.175,-105
580.2,-105
580.225,-105
580.25,-105
580.275,-105
580.3,-105
580.325,-104
580.35,-105
580.375,-102
580.4,-99
580.425,-98
580.45,-98
580.475,-98
580.5,-98
580.525,-98
580.55,-102
580.575,-103
580.6,-103
580.625,-103
580.65,-103
580.675,-105
580.7,-105
580.725,-105
580.75,-104
580.775,-102
580.8,-101
580.825,-100
580.85,-100
580.875,-98
580.9,-99
580.925,-99
580.95,-100
580.975,-100
581,-101
581.025,-103
581.05,-103
581.075,-102
581.1,-98
581.125,-96
581.15,-95
581.175,-94
581.2,-94
581.225,-94
581.25,-95
581.275,-98
581.3,-102
581.325,-104
581.35,-105
581.375,-106
581.4,-105
581.425,-105
581.45,-105
581.475,-104
581.5,-104
581.525,-103
581.55,-103
581.575,-103
581.6,-105
581.625,-106
581.65,-105
581.675,-105
581.7,-104
581.725,-103
581.75,-102
581.775,-102
581.8,-102
581.825,-102
581.85,-102
581.875,-104
581.9,-105
581.925,-105
581.95,-104
581.975,-103
582,-101
582.025,-100
582.05,-99
582.075,-99
582.1,-99
582.125,-100
582.15,-101
582.175,-101
582.2,-102
582.225,-104
582.25,-104
582.275,-103
582.3,-100
582.325,-97
582.35,-95
582.375,-94
582.4,-94
582.425,-94
582.45,-94
582.475,-96
582.5,-100
582.525,-102
582.55,-104
582.575,-105
582.6,-105
582.625,-104
582.65,-104
582.675,-103
582.7,-103
582.725,-101
582.75,-101
582.775,-101
582.8,-101
582.825,-101
582.85,-101
582.875,-103
582.9,-104
582.925,-103
582.95,-102
582.975,-101
583,-101
583.025,-101
583.05,-101
583.075,-102
583.1,-104
583.125,-105
583.15,-105
583.175,-104
583.2,-102
583.225,-100
583.25,-99
583.275,-99
583.3,-99
583.325,-99
583.35,-99
583.375,-102
583.4,-101
583.425,-101
583.45,-103
583.475,-102
583.5,-100
583.525,-97
583.55,-95
583.575,-94
583.6,-94
583.625,-94
583.65,-94
583.675,-96
583.7,-100
583.725,-102
583.75,-104
583.775,-105
583.8,-105
583.825,-105
583.85,-105
583.875,-104
583.9,-104
583.925,-104
583.95,-103
583.975,-103
584,-103
584.025,-103
584.05,-103
584.075,-104
584.1,-105
584.125,-102
584.15,-101
584.175,-100
584.2,-100
584.225,-100
584.25,-100
584.275,-101
584.3,-103
584.325,-105
584.35,-104
584.375,-104
584.4,-103
584.425,-101
584.45,-99
584.475,-98
584.5,-98
584.525,-97
584.55,-97
584.575,-98
584.6,-100
584.625,-100
584.65,-102
584.675,-102
584.7,-101
584.725,-98
584.75,-96
584.775,-95
584.8,-94
584.825,-94
584.85,-94
584.875,-95
584.9,-98
584.925,-99
584.95,-99
584.975,-100
585,-103
585.025,-105
585.05,-104
585.075,-104
585.1,-104
585.125,-103
585.15,-104
585.175,-103
585.2,-102
585.225,-102
585.25,-102
585.275,-102
585.3,-102
585.325,-103
585.35,-101
585.375,-100
585.4,-100
585.425,-99
585.45,-99
585.475,-100
585.5,-102
585.525,-104
585.55,-105
585.575,-105
585.6,-104
585.625,-102
585.65,-100
585.675,-98
585.7,-98
585.725,-98
585.75,-98
585.775,-98
585.8,-101
585.825,-103
585.85,-103
585.875,-103
585.9,-103
585.925,-100
585.95,-97
585.975,-95
586,-95
586.025,-95
586.05,-94
586.075,-95
586.1,-97
586.125,-100
586.15,-100
586.175,-100
586.2,-99
586.225,-100
586.25,-101
586.275,-103
586.3,-103
586.325,-102
586.35,-102
586.375,-102
586.4,-102
586.425,-102
586.45,-102
586.475,-103
586.5,-102
586.525,-99
586.55,-97
586.575,-96
586.6,-95
586.625,-95
586.65,-95
586.675,-96
586.7,-100
586.725,-104
586.75,-105
586.775,-104
586.8,-104
586.825,-104
586.85,-101
586.875,-98
586.9,-98
586.925,-98
586.95,-97
586.975,-97
587,-98
587.025,-101
587.05,-103
587.075,-103
587.1,-103
587.125,-101
587.15,-98
587.175,-96
587.2,-95
587.225,-95
587.25,-95
587.275,-95
587.3,-96
587.325,-100
587.35,-103
587.375,-101
587.4,-100
587.425,-100
587.45,-99
587.475,-99
587.5,-100
587.525,-102
587.55,-102
587.575,-102
587.6,-103
587.625,-104
587.65,-103
587.675,-102
587.7,-102
587.725,-102
587.75,-101
587.775,-100
587.8,-99
587.825,-98
587.85,-98
587.875,-98
587.9,-99
587.925,-102
587.95,-104
587.975,-105
588,-105
588.025,-104
588.05,-102
588.075,-100
588.1,-98
588.125,-97
588.15,-97
588.175,-97
588.2,-97
588.225,-98
588.25,-100
588.275,-101
588.3,-103
588.325,-102
588.35,-100
588.375,-96
588.4,-96
588.425,-95
588.45,-95
588.475,-95
588.5,-96
588.525,-100
588.55,-103
588.575,-105
588.6,-105
588.625,-102
588.65,-100
588.675,-100
588.7,-99
588.725,-99
588.75,-99
588.775,-102
588.8,-102
588.825,-102
588.85,-104
588.875,-104
588.9,-103
588.925,-102
588.95,-102
588.975,-99
589,-98
589.025,-98
589.05,-98
589.075,-98
589.1,-98
589.125,-101
589.15,-103
589.175,-105
589.2,-105
589.225,-105
589.25,-104
589.275,-101
589.3,-99
589.325,-98
589.35,-97
589.375,-97
589.4,-97
589.425,-98
589.45,-100
589.475,-103
589.5,-104
589.525,-104
589.55,-101
589.575,-92
589.6,-82
589.625,-80
589.65,-80
589.675,-80
589.7,-79
589.725,-80
589.75,-83
589.775,-98
589.8,-105
589.825,-106
589.85,-105
589.875,-104
589.9,-102
589.925,-100
589.95,-100
589.975,-100
590,-100
590.025,-100
590.05,-101
590.075,-103
590.1,-103
590.125,-103
590.15,-102
590.175,-100
590.2,-98
590.225,-97
590.25,-97
590.275,-97
590.3,-97
590.325,-99
590.35,-102
590.375,-105
590.4,-105
590.425,-105
590.45,-105
590.475,-103
590.5,-100
590.525,-97
590.55,-97
590.575,-96
590.6,-96
590.625,-97
590.65,-98
590.675,-101
590.7,-103
590.725,-104
590.75,-102
590.775,-98
590.8,-97
590.825,-96
590.85,-96
590.875,-96
590.9,-96
590.925,-98
590.95,-101
590.975,-104
591,-105
591.025,-106
591.05,-105
591.075,-105
591.1,-103
591.125,-102
591.15,-100
591.175,-100
591.2,-100
591.225,-100
591.25,-100
591.275,-100
591.3,-101
591.325,-103
591.35,-103
591.375,-100
591.4,-98
591.425,-97
591.45,-97
591.475,-96
591.5,-97
591.525,-98
591.55,-101
591.575,-103
591.6,-105
591.625,-106
591.65,-105
591.675,-104
591.7,-102
591.725,-99
591.75,-97
591.775,-96
591.8,-96
591.825,-96
591.85,-97
591.875,-98
591.9,-100
591.925,-101
591.95,-102
591.975,-100
592,-98
592.025,-97
592.05,-97
592.075,-96
592.1,-96
592.125,-97
592.15,-100
592.175,-103
592.2,-105
592.225,-105
592.25,-106
592.275,-106
592.3,-104
592.325,-102
592.35,-100
592.375,-99
592.4,-99
592.425,-99
592.45,-99
592.475,-100
592.5,-100
592.525,-100
592.55,-101
592.575,-101
592.6,-98
592.625,-97
592.65,-96
592.675,-95
592.7,-95
592.725,-95
592.75,-96
592.775,-97
592.8,-98
592.825,-101
592.85,-105
592.875,-105
592.9,-103
592.925,-101
592.95,-98
592.975,-97
593,-96
593.025,-96
593.05,-96
593.075,-97
593.1,-99
593.125,-101
593.15,-100
593.175,-101
593.2,-99
593.225,-97
593.25,-97
593.275,-97
593.3,-97
593.325,-98
593.35,-100
593.375,-103
593.4,-104
593.425,-105
593.45,-105
593.475,-105
593.5,-105
593.525,-103
593.55,-100
593.575,-99
593.6,-99
593.625,-98
593.65,-98
593.675,-98
593.7,-99
593.725,-101
593.75,-100
593.775,-100
593.8,-98
593.825,-97
593.85,-96
593.875,-96
593.9,-96
593.925,-97
593.95,-99
593.975,-102
594,-104
594.025,-105
594.05,-105
594.075,-106
594.1,-105
594.125,-103
594.15,-100
594.175,-97
594.2,-97
594.225,-96
594.25,-96
594.275,-96
594.3,-98
594.325,-101
594.35,-101
594.375,-100
594.4,-100
594.425,-98
594.45,-98
594.475,-97
594.5,-97
594.525,-98
594.55,-99
594.575,-103
594.6,-105
594.625,-105
594.65,-106
594.675,-105
594.7,-105
594.725,-104
594.75,-102
594.775,-99
594.8,-98
594.825,-98
594.85,-98
594.875,-98
594.9,-99
594.925,-101
594.95,-103
594.975,-101
595,-99
595.025,-97
595.05,-96
595.075,-96
595.1,-96
595.125,-96
595.15,-97
595.175,-101
595.2,-102
595.225,-103
595.25,-105
595.275,-106
595.3,-105
595.325,-105
595.35,-102
595.375,-99
595.4,-97
595.425,-97
595.45,-96
595.475,-96
595.5,-97
595.525,-98
595.55,-102
595.575,-103
595.6,-101
595.625,-99
595.65,-99
595.675,-98
595.7,-98
595.725,-98
595.75,-99
595.775,-101
595.8,-103
595.825,-103
595.85,-103
595.875,-103
595.9,-105
595.925,-105
595.95,-103
595.975,-100
596,-98
596.025,-97
596.05,-97
596.075,-97
596.1,-98
596.125,-99
596.15,-101
596.175,-102
596.2,-100
596.225,-97
596.25,-96
596.275,-96
596.3,-95
596.325,-96
596.35,-96
596.375,-99
596.4,-101
596.425,-101
596.45,-102
596.475,-104
596.5,-105
596.525,-105
596.55,-103
596.575,-101
596.6,-98
596.625,-97
596.65,-97
596.675,-97
596.7,-96
596.725,-98
596.75,-100
596.775,-103
596.8,-103
596.825,-100
596.85,-99
596.875,-99
596.9,-99
596.925,-99
596.95,-99
596.975,-100
597,-103
597.025,-105
597.05,-105
597.075,-105
597.1,-105
597.125,-105
597.15,-104
597.175,-101
597.2,-99
597.225,-97
597.25,-97
597.275,-96
597.3,-96
597.325,-97
597.35,-99
597.375,-100
597.4,-100
597.425,-98
597.45,-96
597.475,-96
597.5,-95
597.525,-95
597.55,-96
597.575,-98
597.6,-100
597.625,-100
597.65,-101
597.675,-102
597.7,-103
597.725,-105
597.75,-104
597.775,-103
597.8,-100
597.825,-98
597.85,-97
597.875,-97
597.9,-96
597.925,-97
597.95,-98
597.975,-101
598,-103
598.025,-102
598.05,-100
598.075,-100
598.1,-100
598.125,-100
598.15,-100
598.175,-99
598.2,-99
598.225,-100
598.25,-101
598.275,-104
598.3,-106
598.325,-105
598.35,-105
598.375,-103
598.4,-100
598.425,-98
598.45,-97
598.475,-96
598.5,-96
598.525,-96
598.55,-97
598.575,-100
598.6,-100
598.625,-99
598.65,-97
598.675,-96
598.7,-95
598.725,-95
598.75,-96
598.775,-97
598.8,-99
598.825,-99
598.85,-99
598.875,-99
598.9,-99
598.925,-99
598.95,-100
598.975,-103
599,-102
599.025,-99
599.05,-98
599.075,-97
599.1,-97
599.125,-97
599.15,-97
599.175,-99
599.2,-101
599.225,-102
599.25,-101
599.275,-101
599.3,-101
599.325,-100
599.35,-100
599.375,-101
599.4,-100
599.425,-99
599.45,-99
599.475,-99
599.5,-100
599.525,-103
599.55,-105
599.575,-104
599.6,-102
599.625,-98
599.65,-96
599.675,-96
599.7,-96
599.725,-95
599.75,-96
599.775,-97
599.8,-100
599.825,-99
599.85,-97
599.875,-96
599.9,-95
599.925,-95
599.95,-95
599.975,-96
600,-98
600.025,-98
600.05,-97
600.075,-99
600.1,-100
600.125,-100
600.15,-101
600.175,-102
600.2,-103
600.225,-100
600.25,-98
600.275,-98
600.3,-97
600.325,-97
600.35,-97
600.375,-99
600.4,-101
600.425,-103
600.45,-103
600.475,-102
600.5,-101
600.525,-101
600.55,-101
600.575,-102
600.6,-103
600.625,-101
600.65,-100
600.675,-99
600.7,-99
600.725,-99
600.75,-99
600.775,-101
600.8,-103
600.825,-100
600.85,-97
600.875,-96
600.9,-95
600.925,-95
600.95,-95
600.975,-95
601,-98
601.025,-99
601.05,-97
601.075,-96
601.1,-96
601.125,-95
601.15,-95
601.175,-96
601.2,-98
601.225,-101
601.25,-104
601.275,-102
601.3,-101
601.325,-101
601.35,-101
601.375,-100
601.4,-101
601.425,-103
601.45,-100
601.475,-98
601.5,-98
601.525,-98
601.55,-97
601.575,-98
601.6,-99
601.625,-102
601.65,-103
601.675,-103
601.7,-103
601.725,-103
601.75,-102
601.775,-103
601.8,-104
601.825,-104
601.85,-106
601.875,-99
601.9,-96
601.925,-95
601.95,-95
601.975,-95
602,-95
602.025,-95
602.05,-98
602.075,-96
602.1,-95
602.125,-95
602.15,-94
602.175,-95
602.2,-95
602.225,-98
602.25,-98
602.275,-97
602.3,-96
602.325,-96
602.35,-96
602.375,-96
602.4,-97
602.425,-101
602.45,-104
602.475,-105
602.5,-105
602.525,-102
602.55,-101
602.575,-101
602.6,-101
602.625,-101
602.65,-102
602.675,-99
602.7,-98
602.725,-98
602.75,-98
602.775,-98
602.8,-98
602.825,-100
602.85,-103
602.875,-103
602.9,-103
602.925,-104
602.95,-103
602.975,-103
603,-104
603.025,-105
603.05,-106
603.075,-107
603.1,-107
603.125,-106
603.15,-103
603.175,-100
603.2,-100
603.225,-100
603.25,-99
603.275,-97
603.3,-95
603.325,-95
603.35,-94
603.375,-94
603.4,-95
603.425,-97
603.45,-99
603.475,-97
603.5,-96
603.525,-96
603.55,-96
603.575,-96
603.6,-97
603.625,-100
603.65,-103
603.675,-105
603.7,-106
603.725,-106
603.75,-103
603.775,-102
603.8,-102
603.825,-101
603.85,-101
603.875,-101
603.9,-99
603.925,-99
603.95,-98
603.975,-98
604,-99
604.025,-99
604.05,-102
604.075,-104
604.1,-104
604.125,-104
604.15,-104
604.175,-104
604.2,-104
604.225,-105
604.25,-106
604.275,-106
604.3,-106
604.325,-106
604.35,-106
604.375,-107
604.4,-104
604.425,-102
604.45,-101
604.475,-100
604.5,-96
604.525,-94
604.55,-93
604.575,-93
604.6,-93
604.625,-94
604.65,-97
604.675,-96
604.7,-96
604.725,-95
604.75,-95
604.775,-95
604.8,-95
604.825,-97
604.85,-101
604.875,-103
604.9,-105
604.925,-106
604.95,-104
604.975,-103
605,-101
605.025,-101
605.05,-101
605.075,-100
605.1,-100
605.125,-99
605.15,-98
605.175,-98
605.2,-98
605.225,-99
605.25,-101
605.275,-103
605.3,-104
605.325,-104
605.35,-104
605.375,-104
605.4,-105
605.425,-105
605.45,-105
605.475,-106
605.5,-106
605.525,-106
605.55,-105
605.575,-106
605.6,-105
605.625,-105
605.65,-104
605.675,-100
605.7,-96
605.725,-94
605.75,-94
605.775,-93
605.8,-93
605.825,-93
605.85,-95
605.875,-96
605.9,-96
605.925,-95
605.95,-95
605.975,-95
606,-95
606.025,-97
606.05,-100
606.075,-103
606.1,-105
606.125,-103
606.15,-101
606.175,-100
606.2,-98
606.225,-97
606.25,-97
606.275,-97
606.3,-96
606.325,-96
606.35,-96
606.375,-96
606.4,-96
606.425,-96
606.45,-96
606.475,-96
606.5,-97
606.525,-96
606.55,-97
606.575,-97
606.6,-97
606.625,-98
606.65,-98
606.675,-98
606.7,-98
606.725,-98
606.75,-98
606.775,-97
606.8,-97
606.825,-97
606.85,-97
606.875,-97
606.9,-97
606.925,-95
606.95,-94
606.975,-93
607,-93
607.025,-93
607.05,-93
607.075,-94
607.1,-95
607.125,-95
607.15,-95
607.175,-95
607.2,-95
607.225,-96
607.25,-98
607.275,-102
607.3,-104
607.325,-104
607.35,-104
607.375,-104
607.4,-103
607.425,-102
607.45,-101
607.475,-100
607.5,-100
607.525,-100
607.55,-100
607.575,-99
607.6,-98
607.625,-97
607.65,-97
607.675,-97
607.7,-98
607.725,-98
607.75,-99
607.775,-99
607.8,-100
607.825,-101
607.85,-101
607.875,-102
607.9,-102
607.925,-103
607.95,-103
607.975,-103
608,-102
608.025,-97
608.05,-96
608.075,-95
608.1,-94
608.125,-93
608.15,-92
608.175,-93
608.2,-93
608.225,-93
608.25,-93
608.275,-94
608.3,-95
608.325,-95
608.35,-95
608.375,-95
608.4,-95
608.425,-95
608.45,-97
608.475,-99
608.5,-99
608.525,-98
608.55,-98
608.575,-97
608.6,-97
608.625,-96
608.65,-96
608.675,-97
608.7,-97
608.725,-97
608.75,-97
608.775,-97
608.8,-97
608.825,-97
608.85,-98
608.875,-98
608.9,-99
608.925,-101
608.95,-101
608.975,-102
609,-103
609.025,-103
609.05,-103
609.075,-103
609.1,-103
609.125,-104
609.15,-104
609.175,-104
609.2,-104
609.225,-104
609.25,-104
609.275,-104
609.3,-103
609.325,-100
609.35,-96
609.375,-95
609.4,-94
609.425,-94
609.45,-93
609.475,-93
609.5,-93
609.525,-93
609.55,-93
609.575,-93
609.6,-93
609.625,-93
609.65,-93
609.675,-94
609.7,-95
609.725,-95
609.75,-96
609.775,-96
609.8,-97
609.825,-97
609.85,-97
609.875,-97
609.9,-97
609.925,-97
609.95,-97
609.975,-98
610,-98
610.025,-99
610.05,-99
610.075,-100
610.1,-101
610.125,-102
610.15,-104
610.175,-104
610.2,-104
610.225,-103
610.25,-102
610.275,-101
610.3,-101
610.325,-101
610.35,-101
610.375,-101
610.4,-101
610.425,-101
610.45,-101
610.475,-100
610.5,-99
610.525,-98
610.55,-96
610.575,-94
610.6,-93
610.625,-93
610.65,-92
610.675,-92
610.7,-92
610.725,-93
610.75,-93
610.775,-93
610.8,-93
610.825,-93
610.85,-94
610.875,-95
610.9,-96
610.925,-96
610.95,-96
610.975,-95
611,-95
611.025,-96
611.05,-96
611.075,-96
611.1,-96
611.125,-97
611.15,-98
611.175,-98
611.2,-99
611.225,-99
611.25,-100
611.275,-101
611.3,-101
611.325,-102
611.35,-104
611.375,-104
611.4,-104
611.425,-103
611.45,-104
611.475,-103
611.5,-103
611.525,-103
611.55,-103
611.575,-103
611.6,-103
611.625,-104
611.65,-104
611.675,-104
611.7,-104
611.725,-103
611.75,-100
611.775,-97
611.8,-95
611.825,-94
611.85,-94
611.875,-93
611.9,-93
611.925,-93
611.95,-94
611.975,-95
612,-95
612.025,-95
612.05,-95
612.075,-97
612.1,-98
612.125,-99
612.15,-98
612.175,-97
612.2,-97
612.225,-96
612.25,-96
612.275,-96
612.3,-96
612.325,-96
612.35,-95
612.375,-95
612.4,-95
612.425,-95
612.45,-95
612.475,-95
612.5,-95
612.525,-95
612.55,-95
612.575,-95
612.6,-96
612.625,-96
612.65,-97
612.675,-97
612.7,-98
612.725,-98
612.75,-99
612.775,-99
612.8,-99
612.825,-99
612.85,-99
612.875,-98
612.9,-98
612.925,-98
612.95,-98
612.975,-97
613,-95
613.025,-94
613.05,-94
613.075,-93
613.1,-93
613.125,-93
613.15,-93
613.175,-93
613.2,-94
613.225,-94
613.25,-94
613.275,-96
613.3,-98
613.325,-100
613.35,-101
613.375,-100
613.4,-100
613.425,-100
613.45,-100
613.475,-100
613.5,-100
613.525,-101
613.55,-102
613.575,-103
613.6,-104
613.625,-104
613.65,-104
613.675,-103
613.7,-102
613.725,-102
613.75,-102
613.775,-102
613.8,-103
613.825,-104
613.85,-104
613.875,-105
613.9,-105
613.925,-106
613.95,-106
613.975,-106
614,-106
614.025,-106
614.05,-106
614.075,-106
614.1,-106
614.125,-105
614.15,-102
614.175,-96
614.2,-94
614.225,-93
614.25,-93
614.275,-92
614.3,-92
614.325,-93
614.35,-94
614.375,-95
614.4,-95
614.425,-95
614.45,-95
614.475,-96
614.5,-99
614.525,-103
614.55,-105
614.575,-105
614.6,-104
614.625,-104
614.65,-105
614.675,-106
614.7,-106
614.725,-106
614.75,-106
614.775,-106
614.8,-106
614.825,-106
614.85,-106
614.875,-105
614.9,-104
614.925,-103
614.95,-103
614.975,-103
615,-102
615.025,-103
615.05,-104
615.075,-104
615.1,-105
615.125,-106
615.15,-106
615.175,-106
615.2,-106
615.225,-106
615.25,-106
615.275,-106
615.3,-106
615.325,-106
615.35,-105
615.375,-104
615.4,-102
615.425,-98
615.45,-97
615.475,-96
615.5,-95
615.525,-95
615.55,-94
615.575,-94
615.6,-95
615.625,-95
615.65,-96
615.675,-96
615.7,-98
615.725,-102
615.75,-104
615.775,-105
615.8,-105
615.825,-105
615.85,-105
615.875,-105
615.9,-105
615.925,-105
615.95,-106
615.975,-106
616,-105
616.025,-105
616.05,-105
616.075,-105
616.1,-105
616.125,-105
616.15,-104
616.175,-103
616.2,-103
616.225,-102
616.25,-103
616.275,-103
616.3,-104
616.325,-105
616.35,-105
616.375,-106
616.4,-106
616.425,-106
616.45,-106
616.475,-106
616.5,-106
616.525,-106
616.55,-106
616.575,-105
616.6,-104
616.625,-101
616.65,-98
616.675,-97
616.7,-96
616.725,-96
616.75,-95
616.775,-94
616.8,-95
616.825,-95
616.85,-95
616.875,-96
616.9,-98
616.925,-101
616.95,-104
616.975,-105
617,-105
617.025,-105
617.05,-106
617.075,-106
617.1,-106
617.125,-105
617.15,-105
617.175,-105
617.2,-104
617.225,-103
617.25,-102
617.275,-101
617.3,-101
617.325,-100
617.35,-100
617.375,-100
617.4,-101
617.425,-101
617.45,-101
617.475,-101
617.5,-102
617.525,-103
617.55,-104
617.575,-105
617.6,-105
617.625,-105
617.65,-105
617.675,-105
617.7,-105
617.725,-105
617.75,-105
617.775,-105
617.8,-104
617.825,-103
617.85,-100
617.875,-97
617.9,-97
617.925,-96
617.95,-95
617.975,-94
618,-94
618.025,-94
618.05,-94
618.075,-95
618.1,-96
618.125,-99
618.15,-102
618.175,-104
618.2,-105
618.225,-105
618.25,-105
618.275,-105
618.3,-105
618.325,-105
618.35,-105
618.375,-105
618.4,-105
618.425,-105
618.45,-105
618.475,-105
618.5,-105
618.525,-104
618.55,-103
618.575,-102
618.6,-101
618.625,-101
618.65,-101
618.675,-101
618.7,-101
618.725,-102
618.75,-104
618.775,-105
618.8,-105
618.825,-105
618.85,-105
618.875,-105
618.9,-105
618.925,-105
618.95,-105
618.975,-105
619,-105
619.025,-103
619.05,-101
619.075,-99
619.1,-97
619.125,-97
619.15,-95
619.175,-94
619.2,-93
619.225,-94
619.25,-94
619.275,-95
619.3,-96
619.325,-98
619.35,-101
619.375,-103
619.4,-104
619.425,-105
619.45,-105
619.475,-104
619.5,-105
619.525,-105
619.55,-105
619.575,-105
619.6,-105
619.625,-105
619.65,-105
619.675,-105
619.7,-105
619.725,-104
619.75,-103
619.775,-101
619.8,-100
619.825,-100
619.85,-100
619.875,-100
619.9,-100
619.925,-101
619.95,-103
619.975,-103
620,-105
620.025,-105
620.05,-105
620.075,-105
620.1,-105
620.125,-105
620.15,-105
620.175,-105
620.2,-105
620.225,-104
620.25,-103
620.275,-101
620.3,-98
620.325,-96
620.35,-95
620.375,-94
620.4,-93
620.425,-93
620.45,-93
620.475,-94
620.5,-95
620.525,-97
620.55,-100
620.575,-101
620.6,-102
620.625,-104
620.65,-105
620.675,-105
620.7,-105
620.725,-105
620.75,-105
620.775,-105
620.8,-105
620.825,-105
620.85,-105
620.875,-104
620.9,-103
620.925,-103
620.95,-101
620.975,-100
621,-99
621.025,-98
621.05,-99
621.075,-99
621.1,-99
621.125,-100
621.15,-103
621.175,-103
