573.604,-101
573.705,-101
573.805,-99
573.906,-100
574.007,-105
574.108,-105
574.209,-105
574.310,-99
574.411,-104
574.512,-100
574.613,-101
574.714,-101
574.814,-100
574.915,-105
575.016,-98
575.117,-105
575.218,-103
575.319,-102
575.420,-105
575.521,-106
575.622,-102
575.723,-100
575.823,-92
575.924,-100
576.025,-105
576.126,-102
576.227,-102
576.328,-105
576.429,-102
576.530,-101
576.631,-104
576.732,-96
576.832,-104
576.933,-98
577.034,-96
577.135,-97
577.236,-100
577.337,-100
577.438,-100
577.539,-98
577.640,-103
577.741,-103
577.841,-104
577.942,-101
578.043,-105
578.144,-103
578.245,-103
578.346,-99
578.447,-104
578.548,-102
578.649,-103
578.750,-101
578.850,-101
578.951,-99
579.052,-99
579.153,-100
579.254,-102
579.355,-101
579.456,-103
579.557,-102
579.658,-105
579.759,-101
579.859,-101
579.960,-101
580.061,-100
580.162,-100
580.263,-99
580.364,-101
580.465,-101
580.566,-100
580.667,-102
580.768,-102
580.868,-104
580.969,-103
581.070,-103
581.171,-99
581.272,-104
581.373,-101
581.474,-102
581.575,-102
581.676,-100
581.777,-97
581.877,-101
581.978,-100
582.079,-97
582.180,-101
582.281,-99
582.382,-97
582.483,-98
582.584,-93
582.685,-99
582.786,-100
582.886,-99
582.987,-104
583.088,-103
583.189,-103
583.290,-99
583.391,-95
583.492,-102
583.593,-100
583.694,-99
583.795,-102
583.895,-98
583.996,-92
584.097,-101
584.198,-99
584.299,-105
584.400,-100
584.501,-100
584.602,-100
584.703,-96
584.804,-99
584.905,-99
585.005,-102
585.106,-104
585.207,-103
585.308,-105
585.409,-101
585.510,-104
585.611,-102
585.712,-105
585.813,-103
585.914,-101
586.014,-99
586.115,-104
586.216,-104
586.317,-99
586.418,-104
586.519,-102
586.620,-102
586.721,-104
586.822,-103
586.923,-101
587.023,-104
587.124,-104
587.225,-102
587.326,-102
587.427,-103
587.528,-105
587.629,-104
587.730,-103
587.831,-100
587.932,-101
588.032,-102
588.133,-104
588.234,-105
588.335,-103
588.436,-96
588.537,-102
588.638,-99
588.739,-103
588.840,-105
588.941,-103
589.041,-102
589.142,-106
589.243,-103
589.344,-100
589.445,-106
589.546,-103
589.647,-104
589.748,-105
589.849,-103
589.950,-101
590.050,-103
590.151,-105
590.252,-103
590.353,-101
590.454,-105
590.555,-104
590.656,-102
590.757,-103
590.858,-103
590.959,-105
591.059,-102
591.160,-102
591.261,-101
591.362,-105
591.463,-101
591.564,-105
591.665,-103
591.766,-105
591.867,-103
591.968,-103
592.068,-105
592.169,-103
592.270,-105
592.371,-102
592.472,-104
592.573,-104
592.674,-103
592.775,-103
592.876,-103
592.977,-104
593.077,-102
593.178,-103
593.279,-102
593.380,-101
593.481,-101
593.582,-105
593.683,-103
593.784,-101
593.885,-102
593.986,-100
594.086,-104
594.187,-103
594.288,-104
594.389,-101
594.490,-103
594.591,-102
594.692,-102
594.793,-105
594.894,-103
594.995,-103
595.095,-105
595.196,-102
595.297,-103
595.398,-102
595.499,-103
595.600,-104
595.701,-102
595.802,-104
595.903,-104
596.004,-102
596.105,-104
596.205,-105
596.306,-102
596.407,-103
596.508,-104
596.609,-105
596.710,-104
596.811,-103
596.912,-105
597.013,-103
597.114,-104
597.214,-98
597.315,-105
597.416,-104
597.517,-102
597.618,-103
597.719,-96
597.820,-101
597.921,-105
598.022,-102
598.123,-102
598.223,-104
598.324,-104
598.425,-102
598.526,-103
598.627,-101
598.728,-105
598.829,-104
598.930,-104
599.031,-102
599.132,-100
599.232,-98
599.333,-100
599.434,-102
599.535,-102
599.636,-103
599.737,-104
599.838,-103
599.939,-90
600.040,-101
600.141,-103
600.241,-104
600.342,-102
600.443,-105
600.544,-105
600.645,-103
600.746,-101
600.847,-102
600.948,-104
601.049,-104
601.150,-102
601.250,-104
601.351,-103
601.452,-103
601.553,-101
601.654,-103
601.755,-104
601.856,-101
601.957,-99
602.058,-104
602.159,-101
602.259,-101
602.360,-105
602.461,-105
602.562,-105
602.663,-104
602.764,-104
602.865,-104
602.966,-97
603.067,-100
603.168,-105
603.268,-105
603.369,-100
603.470,-94
603.571,-100
603.672,-99
603.773,-101
603.874,-102
603.975,-99
604.076,-103
604.177,-99
604.277,-101
604.378,-98
604.479,-101
604.580,-104
604.681,-100
604.782,-100
604.883,-102
604.984,-99
605.085,-101
605.186,-97
605.286,-101
605.387,-99
605.488,-88
605.589,-98
605.690,-98
605.791,-105
605.892,-97
605.993,-96
606.094,-98
606.195,-91
606.295,-97
606.396,-97
606.497,-88
606.598,-100
606.699,-100
606.800,-100
606.901,-96
607.002,-101
607.103,-96
607.204,-101
607.305,-102
607.405,-100
607.506,-100
607.607,-100
607.708,-101
607.809,-99
607.910,-101
608.011,-96
608.112,-99
608.213,-95
608.314,-100
608.414,-99
608.515,-102
608.616,-103
608.717,-103
608.818,-103
608.919,-101
609.020,-105
609.121,-104
609.222,-102
609.323,-102
609.423,-105
609.524,-103
609.625,-99
609.726,-100
609.827,-101
609.928,-103
610.029,-100
610.130,-102
610.231,-103
610.332,-100
610.432,-103
610.533,-101
610.634,-103
610.735,-103
610.836,-103
610.937,-101
611.038,-104
611.139,-98
611.240,-103
611.341,-101
611.441,-100
611.542,-102
611.643,-99
611.744,-101
611.845,-99
611.946,-100
612.047,-103
612.148,-103
612.249,-97
612.350,-102
612.450,-101
612.551,-101
612.652,-105
612.753,-100
612.854,-101
612.955,-100
613.056,-99
613.157,-100
613.258,-100
613.359,-102
613.459,-103
613.560,-103
613.661,-103
613.762,-99
613.863,-102
613.964,-104
614.065,-101
614.166,-104
614.267,-102
614.368,-99
614.468,-102
614.569,-99
614.670,-99
614.771,-103
614.872,-100
614.973,-99
615.074,-100
615.175,-101
615.276,-104
615.377,-101
615.477,-102
615.578,-100
615.679,-102
615.780,-103
615.881,-104
615.982,-104
616.083,-97
616.184,-102
616.285,-101
616.386,-102
616.486,-100
616.587,-104
616.688,-101
616.789,-103
616.890,-104
616.991,-102
617.092,-105
617.193,-103
617.294,-103
617.395,-103
617.495,-97
617.596,-101
617.697,-100
617.798,-100
617.899,-102
618.000,-97
618.101,-95
618.202,-91
618.303,-95
618.404,-101
618.505,-101
618.605,-98
618.706,-97
618.807,-98
618.908,-98
619.009,-105
619.110,-100
619.211,-97
619.312,-98
619.413,-104
619.514,-97
619.614,-102
619.715,-99
619.816,-100
619.917,-104
620.018,-99
620.119,-104
620.220,-94
620.321,-98
620.422,-92
620.523,-94
620.623,-96
620.724,-100
620.825,-102
620.926,-101
621.027,-102
621.128,-97
621.229,-90
621.330,-95
621.431,-87
621.532,-94
621.632,-95
621.733,-94
621.834,-89
621.935,-88
622.036,-97
622.137,-81
622.238,-78
622.339,-82
622.440,-79
622.541,-86
622.641,-80
622.742,-82
622.843,-83
622.944,-87
623.045,-84
623.146,-79
623.247,-81
623.348,-82
623.449,-82
623.550,-87
623.650,-85
623.751,-83
623.852,-83
623.953,-82
624.054,-80
624.155,-80
624.256,-80
624.357,-80
624.458,-77
624.559,-79
624.659,-85
624.760,-83
624.861,-83
624.962,-82
625.063,-80
625.164,-80
625.265,-84
625.366,-84
625.467,-82
625.568,-84
625.668,-82
625.769,-81
625.870,-84
625.971,-81
626.072,-83
626.173,-80
626.274,-83
626.375,-77
626.476,-83
626.577,-80
626.677,-82
626.778,-79
626.879,-78
626.980,-78
627.081,-76
627.182,-78
627.283,-77
627.384,-79
627.485,-83
627.586,-84
627.686,-83
627.787,-83
627.888,-82
627.989,-80
628.090,-80
628.191,-80
628.292,-83
628.393,-82
628.494,-83
628.595,-82
628.695,-86
628.796,-83
628.897,-82
628.998,-85
629.099,-78
629.200,-81
629.301,-78
629.402,-81
629.503,-79
629.604,-84
629.705,-85
629.805,-86
629.906,-88
630.007,-94
630.108,-83
630.209,-90
630.310,-87
630.411,-88
630.512,-94
630.613,-79
630.714,-87
630.814,-85
630.915,-90
631.016,-97
631.117,-95
631.218,-95
631.319,-89
631.420,-89
631.521,-92
631.622,-94
631.723,-93
631.823,-96
631.924,-96
632.025,-90
632.126,-98
632.227,-94
632.328,-98
632.429,-97
632.530,-90
632.631,-95
632.732,-101
632.832,-92
632.933,-92
633.034,-101
633.135,-100
633.236,-102
633.337,-98
633.438,-99
633.539,-102
633.640,-102
633.741,-100
633.841,-100
633.942,-104
634.043,-99
634.144,-101
634.245,-101
634.346,-99
634.447,-101
634.548,-105
634.649,-100
634.750,-100
634.850,-99
634.951,-91
635.052,-97
635.153,-103
635.254,-101
635.355,-99
635.456,-99
635.557,-102
635.658,-100
635.759,-102
635.859,-100
635.960,-102
636.061,-101
636.162,-99
636.263,-97
636.364,-99
636.465,-95
636.566,-81
636.667,-96
636.768,-81
636.868,-80
636.969,-80
637.070,-75
637.171,-83
637.272,-71
637.373,-82
637.474,-84
637.575,-81
637.676,-84
637.777,-81
637.877,-73
637.978,-82
638.079,-78
638.180,-80
638.281,-72
638.382,-75
638.483,-77
638.584,-78
638.685,-82
638.786,-73
638.886,-82
638.987,-80
639.088,-82
639.189,-82
639.290,-81
639.391,-78
639.492,-83
639.593,-77
639.694,-80
639.795,-83
639.895,-78
639.996,-77
640.097,-79
640.198,-83
640.299,-79
640.400,-81
640.501,-79
640.602,-80
640.703,-87
640.804,-80
640.905,-81
641.005,-80
641.106,-86
641.207,-82
641.308,-81
641.409,-81
641.510,-78
641.611,-83
641.712,-81
641.813,-79
641.914,-82
642.014,-80
642.115,-84
642.216,-80
642.317,-85
642.418,-82
642.519,-84
642.620,-81
642.721,-80
642.822,-77
642.923,-78
643.023,-84
643.124,-80
643.225,-79
643.326,-79
643.427,-82
643.528,-81
643.629,-75
643.730,-78
643.831,-78
643.932,-82
644.032,-79
644.133,-81
644.234,-83
644.335,-88
644.436,-79
644.537,-83
644.638,-84
644.739,-80
644.840,-82
644.941,-75
645.041,-73
645.142,-79
645.243,-83
645.344,-83
645.445,-79
645.546,-81
645.647,-80
645.748,-83
645.849,-82
645.950,-93
646.050,-95
646.151,-96
646.252,-95
646.353,-96
646.454,-99
646.555,-94
646.656,-93
646.757,-95
646.858,-94
646.959,-93
647.059,-97
647.160,-98
647.261,-95
647.362,-99
647.463,-97
647.564,-92
647.665,-100
647.766,-95
647.867,-90
647.968,-91
648.068,-94
648.169,-96
648.270,-92
648.371,-89
648.472,-95
648.573,-94
648.674,-91
648.775,-96
648.876,-91
648.977,-88
649.077,-92
649.178,-92
649.279,-92
649.380,-88
649.481,-95
649.582,-91
649.683,-88
649.784,-97
649.885,-86
649.986,-89
650.086,-95
650.187,-88
650.288,-98
650.389,-88
650.490,-87
650.591,-89
650.692,-96
650.793,-91
650.894,-93
650.995,-94
651.095,-95
651.196,-89
651.297,-91
651.398,-95
651.499,-91
651.600,-92
651.701,-96
651.802,-96
651.903,-96
652.004,-99
652.105,-99
652.205,-85
652.306,-90
652.407,-87
652.508,-87
652.609,-96
652.710,-99
652.811,-90
652.912,-87
653.013,-96
653.114,-98
653.214,-99
653.315,-86
653.416,-86
653.517,-97
653.618,-99
653.719,-96
653.820,-95
653.921,-99
654.022,-98
654.123,-92
654.223,-101
654.324,-98
654.425,-98
654.526,-95
654.627,-98
654.728,-94
654.829,-90
654.930,-93
655.031,-92
655.132,-92
655.232,-92
655.333,-91
655.434,-91
655.535,-89
655.636,-90
655.737,-93
655.838,-94
655.939,-93
656.040,-92
656.141,-92
656.241,-97
656.342,-96
656.443,-95
656.544,-88
656.645,-90
656.746,-94
656.847,-92
656.948,-92
657.049,-91
657.150,-94
657.250,-85
657.351,-91
657.452,-91
657.553,-95
657.654,-94
657.755,-96
657.856,-92
657.957,-92
658.058,-90
658.159,-93
658.259,-98
658.360,-93
658.461,-93
658.562,-95
658.663,-98
658.764,-82
658.865,-99
658.966,-89
659.067,-102
659.168,-99
659.268,-102
659.369,-99
659.470,-95
659.571,-100
659.672,-100
659.773,-93
659.874,-98
659.975,-96
660.076,-88
660.177,-98
660.277,-97
660.378,-95
660.479,-97
660.580,-96
660.681,-94
660.782,-96
660.883,-97
660.984,-95
661.085,-97
661.186,-89
661.286,-93
661.387,-96
661.488,-90
661.589,-96
661.690,-93
661.791,-95
661.892,-94
661.993,-96
662.094,-94
662.195,-94
662.295,-99
662.396,-92
662.497,-91
662.598,-95
662.699,-94
662.800,-94
662.901,-93
663.002,-97
663.103,-95
663.204,-92
663.305,-92
663.405,-94
663.506,-94
663.607,-89
663.708,-96
663.809,-93
663.910,-94
664.011,-97
664.112,-97
664.213,-101
664.314,-97
664.414,-93
664.515,-93
664.616,-102
664.717,-92
664.818,-87
664.919,-95
665.020,-92
665.121,-89
665.222,-92
665.323,-95
665.423,-96
665.524,-95
665.625,-96
665.726,-96
665.827,-93
665.928,-93
666.029,-91
666.130,-93
666.231,-97
666.332,-99
666.432,-87
666.533,-89
666.634,-90
666.735,-93
666.836,-92
666.937,-96
667.038,-92
667.139,-99
667.240,-95
667.341,-94
667.441,-99
667.542,-91
667.643,-100
667.744,-89
667.845,-95
667.946,-93
668.047,-92
668.148,-98
668.249,-95
668.350,-95
668.450,-95
668.551,-87
668.652,-95
668.753,-91
668.854,-94
668.955,-80
669.056,-97
669.157,-88
669.258,-95
669.359,-97
669.459,-94
669.560,-88
669.661,-94
669.762,-90
669.863,-94
669.964,-92
670.065,-88
670.166,-76
670.267,-69
670.368,-70
670.468,-73
670.569,-76
670.670,-78
670.771,-80
670.872,-84
670.973,-79
671.074,-76
671.175,-74
671.276,-69
671.377,-66
671.477,-80
671.578,-78
671.679,-77
671.780,-76
671.881,-77
671.982,-77
672.083,-78
672.184,-76
672.285,-76
672.386,-70
672.486,-78
672.587,-82
672.688,-78
672.789,-73
672.890,-77
672.991,-79
673.092,-71
673.193,-64
673.294,-65
673.395,-68
673.495,-75
673.596,-71
673.697,-68
673.798,-70
673.899,-68
674.000,-66
674.101,-63
674.202,-70
674.303,-72
674.404,-64
674.505,-68
674.605,-62
674.706,-67
674.807,-63
674.908,-71
675.009,-67
675.110,-71
675.211,-70
675.312,-67
675.413,-75
675.514,-68
675.614,-70
675.715,-78
675.816,-73
675.917,-71
676.018,-67
676.119,-64
676.220,-68
676.321,-67
676.422,-77
676.523,-76
676.623,-77
676.724,-71
676.825,-78
676.926,-77
677.027,-77
677.128,-79
677.229,-81
677.330,-77
677.431,-79
677.532,-79
677.632,-70
677.733,-76
677.834,-79
677.935,-82
678.036,-89
678.137,-88
678.238,-85
678.339,-88
678.440,-89
678.541,-82
678.641,-86
678.742,-85
678.843,-83
678.944,-85
679.045,-89
679.146,-87
679.247,-88
679.348,-78
679.449,-90
679.550,-90
679.650,-82
679.751,-93
679.852,-91
679.953,-84
680.054,-90
680.155,-86
680.256,-86
680.357,-84
680.458,-85
680.559,-85
680.659,-84
680.760,-82
680.861,-92
680.962,-92
681.063,-95
681.164,-91
681.265,-88
681.366,-83
681.467,-87
681.568,-85
681.668,-87
681.769,-89
681.870,-89
681.971,-87
682.072,-88
682.173,-87
682.274,-89
682.375,-90
682.476,-91
682.577,-86
682.677,-92
682.778,-92
682.879,-88
682.980,-92
683.081,-91
683.182,-87
683.283,-92
683.384,-89
683.485,-91
683.586,-91
683.686,-88
683.787,-87
683.888,-87
683.989,-89
684.090,-89
684.191,-88
684.292,-88
684.393,-86
684.494,-92
684.595,-91
684.695,-89
684.796,-87
684.897,-82
684.998,-92
685.099,-88
685.200,-90
685.301,-91
685.402,-86
685.503,-96
685.604,-91
685.705,-92
685.805,-94
685.906,-94
686.007,-96
686.108,-99
686.209,-91
686.310,-99
686.411,-101
686.512,-87
686.613,-96
686.714,-95
686.814,-97
686.915,-100
687.016,-97
687.117,-97
687.218,-95
687.319,-97
687.420,-99
687.521,-100
687.622,-97
687.723,-98
687.823,-96
687.924,-102
688.025,-98
688.126,-92
688.227,-98
688.328,-99
688.429,-95
688.530,-100
688.631,-97
688.732,-99
688.832,-97
688.933,-100
689.034,-90
689.135,-100
689.236,-97
689.337,-100
689.438,-95
689.539,-96
689.640,-96
689.741,-97
689.841,-99
689.942,-90
690.043,-100
690.144,-100
690.245,-99
690.346,-103
690.447,-98
690.548,-97
690.649,-100
690.750,-97
690.850,-101
690.951,-101
691.052,-98
691.153,-98
691.254,-99
691.355,-93
691.456,-99
691.557,-101
691.658,-100
691.759,-95
691.859,-97
691.960,-98
692.061,-97
692.162,-98
692.263,-99
692.364,-100
692.465,-100
692.566,-95
692.667,-100
692.768,-99
692.868,-102
692.969,-101
693.070,-104
693.171,-96
693.272,-94
693.373,-95
693.474,-98
693.575,-101
693.676,-100
693.777,-96
693.877,-98
693.978,-89
694.079,-90
694.180,-92
694.281,-93
694.382,-95
694.483,-101
694.584,-95
694.685,-97
694.786,-100
694.886,-96
694.987,-95
695.088,-97
695.189,-96
695.290,-98
695.391,-98
695.492,-98
695.593,-100
695.694,-97
695.795,-100
695.895,-99
695.996,-97
696.097,-98
696.198,-98
696.299,-100
696.400,-96
696.501,-99
696.602,-101
696.703,-97
696.804,-99
696.905,-100
697.005,-99
697.106,-99
697.207,-100
697.308,-97
697.409,-101
697.510,-98
697.611,-98
697.712,-103
697.813,-97
697.914,-103
698.014,-95
698.115,-101
698.216,-99
698.317,-93
698.418,-99
698.519,-94
698.620,-97
698.721,-96
698.822,-100
698.923,-95
699.023,-96
699.124,-96
699.225,-85
699.326,-96
699.427,-98
699.528,-101
699.629,-95
699.730,-97
699.831,-100
699.932,-89
700.032,-90
700.133,-97
700.234,-98
700.335,-96
700.436,-91
700.537,-101
700.638,-103
700.739,-98
700.840,-98
700.941,-98
701.041,-92
701.142,-94
701.243,-83
701.344,-86
701.445,-99
701.546,-80
701.647,-84
701.748,-82
701.849,-96
701.950,-100
702.050,-86
702.151,-83
702.252,-100
702.353,-85
702.454,-99
702.555,-97
702.656,-98
702.757,-92
702.858,-80
702.959,-95
703.059,-96
703.160,-94
703.261,-95
703.362,-96
703.463,-95
703.564,-97
703.665,-96
703.766,-94
703.867,-94
703.968,-94
704.068,-90
704.169,-93
704.270,-96
704.371,-97
704.472,-94
704.573,-92
704.674,-101
704.775,-91
704.876,-96
704.977,-101
705.077,-98
705.178,-104
705.279,-100
705.380,-99
705.481,-99
705.582,-99
705.683,-100
705.784,-99
705.885,-99
705.986,-102
706.086,-102
706.187,-102
706.288,-100
706.389,-100
706.490,-97
706.591,-97
706.692,-100
706.793,-102
706.894,-93
706.995,-101
707.095,-99
707.196,-104
707.297,-101
707.398,-103
707.499,-99
707.600,-103
707.701,-101
707.802,-98
707.903,-102
708.004,-101
708.105,-102
708.205,-102
708.306,-102
708.407,-104
708.508,-101
708.609,-103
708.710,-100
708.811,-102
708.912,-103
709.013,-101
709.114,-104
709.214,-100
709.315,-101
709.416,-100
709.517,-104
709.618,-101
709.719,-100
709.820,-103
709.921,-103
710.022,-100
710.123,-101
710.223,-100
710.324,-99
710.425,-102
710.526,-103
710.627,-102
710.728,-105
710.829,-101
710.930,-102
711.031,-101
711.132,-101
711.232,-101
711.333,-99
711.434,-100
711.535,-102
711.636,-99
711.737,-99
711.838,-102
711.939,-101
712.040,-100
712.141,-101
712.241,-103
712.342,-100
712.443,-101
712.544,-103
712.645,-102
712.746,-103
712.847,-101
712.948,-102
713.049,-103
713.150,-100
713.250,-102
713.351,-99
713.452,-99
713.553,-100
713.654,-102
713.755,-99
713.856,-101
713.957,-104
714.058,-101
714.159,-100
714.259,-99
714.360,-100
714.461,-100
714.562,-100
714.663,-100
714.764,-103
714.865,-99
714.966,-104
715.067,-101
715.168,-100
715.268,-103
715.369,-101
715.470,-99
715.571,-100
715.672,-102
715.773,-100
715.874,-99
715.975,-98
716.076,-101
716.177,-97
716.277,-104
716.378,-100
716.479,-98
716.580,-102
716.681,-99
716.782,-103
716.883,-99
716.984,-102
717.085,-100
717.186,-98
717.286,-101
717.387,-100
717.488,-103
717.589,-99
717.690,-95
717.791,-98
717.892,-97
717.993,-98
718.094,-96
718.195,-99
718.295,-100
718.396,-100
718.497,-102
718.598,-99
718.699,-101
718.800,-98
718.901,-94
719.002,-94
719.103,-100
719.204,-98
719.305,-103
719.405,-99
719.506,-96
719.607,-98
719.708,-96
719.809,-99
719.910,-97
720.011,-101
720.112,-101
720.213,-102
720.314,-104
720.414,-100
720.515,-102
720.616,-102
720.717,-98
720.818,-96
720.919,-99
721.020,-99
721.121,-99
721.222,-100
721.323,-101
721.423,-96
721.524,-101
721.625,-100
721.726,-99
721.827,-97
721.928,-99
722.029,-95
722.130,-99
722.231,-99
722.332,-101
722.432,-100
722.533,-100
722.634,-100
722.735,-96
722.836,-97
722.937,-100
723.038,-99
723.139,-98
723.240,-98
723.341,-100
723.441,-96
723.542,-98
723.643,-91
723.744,-96
723.845,-98
723.946,-96
724.047,-95
724.148,-95
724.249,-98
724.350,-100
724.450,-94
724.551,-94
724.652,-93
724.753,-92
724.854,-95
724.955,-88
725.056,-93
725.157,-84
725.258,-91
725.359,-87
725.459,-84
725.560,-96
725.661,-86
725.762,-88
725.863,-90
725.964,-93
726.065,-96
726.166,-97
726.267,-100
726.368,-99
726.468,-88
726.569,-84
726.670,-88
726.771,-85
726.872,-81
726.973,-96
727.074,-98
727.175,-100
727.276,-99
727.377,-100
727.477,-102
727.578,-96
727.679,-100
727.780,-94
727.881,-98
727.982,-98
728.083,-95
728.184,-99
728.285,-99
728.386,-99
728.486,-99
728.587,-99
728.688,-99
728.789,-98
728.890,-99
728.991,-100
729.092,-101
729.193,-95
729.294,-102
729.395,-102
729.495,-104
729.596,-101
729.697,-100
729.798,-102
729.899,-101
730.000,-97
730.101,-103
730.202,-103
730.303,-101
730.404,-104
730.505,-99
730.605,-96
730.706,-102
730.807,-98
730.908,-101
731.009,-101
731.110,-102
731.211,-103
731.312,-101
731.413,-98
731.514,-96
731.614,-99
731.715,-96
731.816,-102
731.917,-101
732.018,-97
732.119,-99
732.220,-101
732.321,-101
732.422,-97
732.523,-98
732.623,-98
732.724,-100
732.825,-104
732.926,-99
733.027,-99
733.128,-99
733.229,-101
733.330,-99
733.431,-102
733.532,-100
733.632,-97
733.733,-102
733.834,-99
733.935,-99
734.036,-100
734.137,-101
734.238,-98
734.339,-102
734.440,-99
734.541,-104
734.641,-100
734.742,-104
734.843,-103
734.944,-98
735.045,-102
735.146,-101
735.247,-103
735.348,-100
735.449,-103
735.550,-101
735.650,-98
735.751,-101
735.852,-100
735.953,-100
736.054,-97
736.155,-101
736.256,-103
736.357,-102
736.458,-100
736.559,-104
736.659,-97
736.760,-100
736.861,-98
736.962,-98
737.063,-102
737.164,-101
737.265,-102
737.366,-100
737.467,-101
737.568,-100
737.668,-102
737.769,-98
737.870,-97
737.971,-102
738.072,-101
738.173,-98
738.274,-103
738.375,-98
738.476,-100
738.577,-102
738.677,-98
738.778,-89
738.879,-101
738.980,-101
739.081,-94
739.182,-100
739.283,-100
739.384,-100
739.485,-103
739.586,-99
739.686,-101
739.787,-99
739.888,-100
739.989,-101
740.090,-100
740.191,-95
740.292,-100
740.393,-98
740.494,-100
740.595,-100
740.695,-98
740.796,-101
740.897,-99
740.998,-99
741.099,-100
741.200,-98
741.301,-97
741.402,-100
741.503,-100
741.604,-99
741.705,-96
741.805,-97
741.906,-98
742.007,-100
742.108,-96
742.209,-100
742.310,-100
742.411,-98
742.512,-100
742.613,-98
742.714,-96
742.814,-100
742.915,-102
743.016,-102
743.117,-97
743.218,-97
743.319,-99
743.420,-93
743.521,-101
743.622,-99
743.723,-104
743.823,-101
743.924,-97
744.025,-101
744.126,-101
744.227,-95
744.328,-99
744.429,-100
744.530,-97
744.631,-103
744.732,-100
744.832,-97
744.933,-97
745.034,-101
745.135,-101
745.236,-99
745.337,-102
745.438,-100
745.539,-97
745.640,-99
745.741,-97
745.841,-100
745.942,-99
746.043,-96
746.144,-97
746.245,-102
746.346,-98
746.447,-100
746.548,-101
746.649,-98
746.750,-101
746.850,-101
746.951,-98
747.052,-104
747.153,-100
747.254,-101
747.355,-98
747.456,-102
747.557,-99
747.658,-98
747.759,-97
747.859,-98
747.960,-101
748.061,-101
748.162,-101
748.263,-98
748.364,-97
748.465,-100
748.566,-102
748.667,-98
748.768,-97
748.868,-97
748.969,-98
749.070,-99
749.171,-103
749.272,-97
749.373,-100
749.474,-98
749.575,-100
749.676,-98
749.777,-98
749.877,-96
749.978,-96
750.079,-91
750.180,-87
750.281,-89
750.382,-96
750.483,-83
750.584,-91
750.685,-89
750.786,-98
750.886,-94
750.987,-98
751.088,-99
751.189,-94
751.290,-98
751.391,-102
751.492,-96
751.593,-99
751.694,-95
751.795,-95
751.895,-101
751.996,-97
752.097,-102
752.198,-99
752.299,-95
752.400,-98
752.501,-100
752.602,-96
752.703,-93
752.804,-97
752.905,-102
753.005,-100
753.106,-101
753.207,-98
753.308,-102
753.409,-100
753.510,-100
753.611,-102
753.712,-101
753.813,-102
753.914,-100
754.014,-104
754.115,-103
754.216,-100
754.317,-97
754.418,-102
754.519,-98
754.620,-102
754.721,-96
754.822,-99
754.923,-101
755.023,-102
755.124,-96
755.225,-100
755.326,-99
755.427,-102
755.528,-97
755.629,-101
755.730,-98
755.831,-100
755.932,-104
756.032,-99
756.133,-101
756.234,-94
756.335,-98
756.436,-100
756.537,-98
756.638,-98
756.739,-103
756.840,-102
756.941,-101
757.041,-95
757.142,-98
757.243,-100
757.344,-100
757.445,-98
757.546,-103
757.647,-102
757.748,-99
757.849,-100
757.950,-100
758.050,-99
758.151,-98
758.252,-103
758.353,-101
758.454,-102
758.555,-101
758.656,-100
758.757,-99
758.858,-102
758.959,-98
759.059,-102
759.160,-100
759.261,-101
759.362,-98
759.463,-101
759.564,-101
759.665,-99
759.766,-100
759.867,-99
759.968,-96
760.068,-100
760.169,-103
760.270,-103
760.371,-97
760.472,-102
760.573,-103
760.674,-103
760.775,-100
760.876,-101
760.977,-102
761.077,-104
761.178,-103
761.279,-99
761.380,-100
761.481,-99
761.582,-102
761.683,-99
761.784,-101
761.885,-97
761.986,-98
762.086,-101
762.187,-98
762.288,-98
762.389,-98
762.490,-100
762.591,-98
762.692,-103
762.793,-100
762.894,-95
762.995,-97
763.095,-101
763.196,-100
763.297,-102
763.398,-100
763.499,-104
763.600,-100
763.701,-103
763.802,-101
763.903,-103
764.004,-104
764.105,-101
764.205,-104
764.306,-103
764.407,-101
764.508,-100
764.609,-97
764.710,-103
764.811,-100
764.912,-102
765.013,-100
765.114,-99
765.214,-96
765.315,-102
765.416,-99
765.517,-101
765.618,-101
765.719,-102
765.820,-101
765.921,-95
766.022,-104
766.123,-97
766.223,-100
766.324,-102
766.425,-98
766.526,-99
766.627,-101
766.728,-102
766.829,-104
766.930,-100
767.031,-102
767.132,-96
767.232,-96
767.333,-98
767.434,-102
767.535,-103
767.636,-97
767.737,-98
767.838,-100
767.939,-99
768.040,-98
768.141,-99
768.241,-99
768.342,-100
768.443,-98
768.544,-98
768.645,-101
768.746,-99
768.847,-98
768.948,-98
769.049,-96
769.150,-100
769.250,-101
769.351,-102
769.452,-104
769.553,-100
769.654,-98
769.755,-99
769.856,-99
769.957,-101
770.058,-98
770.159,-99
770.259,-100
770.360,-97
770.461,-102
770.562,-98
770.663,-101
770.764,-100
770.865,-101
770.966,-102
771.067,-98
771.168,-100
771.268,-99
771.369,-102
771.470,-98
771.571,-99
771.672,-101
771.773,-99
771.874,-102
771.975,-102
772.076,-99
772.177,-102
772.277,-96
772.378,-99
772.479,-102
772.580,-91
772.681,-102
772.782,-102
772.883,-99
772.984,-96
773.085,-102
773.186,-97
773.286,-102
773.387,-96
773.488,-93
773.589,-92
773.690,-98
773.791,-100
773.892,-94
773.993,-96
774.094,-95
774.195,-101
774.295,-94
774.396,-92
774.497,-94
774.598,-93
774.699,-97
774.800,-94
774.901,-97
775.002,-90
775.103,-98
775.204,-96
775.305,-100
