491.554037,-83.43
491.561730,-83.72
491.569422,-84.56
491.577114,-85.68
491.584807,-86.29
491.592499,-86.32
491.600191,-84.79
491.607884,-85.48
491.615576,-86.25
491.623268,-86.62
491.630960,-86.24
491.638653,-85.8
491.646345,-85.68
491.654037,-85.73
491.661730,-85.35
491.669422,-85.43
491.677114,-85.34
491.684807,-85.11
491.692499,-85.15
491.700191,-85.57
491.707884,-86.23
491.715576,-86.31
491.723268,-85.64
491.730961,-85.26
491.738653,-85.64
491.746345,-86.75
491.754037,-88
491.761730,-88.32
491.769422,-87.91
491.777114,-87.29
491.784807,-86.76
491.792499,-86.41
491.800191,-85.38
491.807884,-85.94
491.815576,-86.49
491.823268,-86.71
491.830961,-86.62
491.838653,-86.23
491.846345,-85.25
491.854037,-83.78
491.861730,-82.89
491.869422,-82.87
491.877114,-83.4
491.884807,-84.65
491.892499,-85.64
491.900191,-85.84
491.907884,-86.13
491.915576,-86.33
491.923268,-86.53
491.930961,-86.71
491.938653,-86.83
491.946345,-86.85
491.954038,-86.48
491.961730,-86.19
491.969422,-86.47
491.977114,-87.1
491.984807,-87.59
491.992499,-87.33
492.000191,-85.59
492.007884,-85.96
492.015576,-86.19
492.023268,-86.61
492.030961,-86.72
492.038653,-86.18
492.046345,-85.7
492.054038,-85.51
492.061730,-85.85
492.069422,-86.8
492.077114,-87.17
492.084807,-86.44
492.092499,-85.58
492.100191,-85.13
492.107884,-85.21
492.115576,-85.65
492.123268,-86.01
492.130961,-86.07
492.138653,-86.36
492.146345,-86.95
492.154038,-87.39
492.161730,-87.29
492.169422,-86.85
492.177115,-86.21
492.184807,-85.72
492.192499,-85.34
492.200191,-84.81
492.207884,-85.56
492.215576,-86.45
492.223268,-87.04
492.230961,-86.98
492.238653,-86.24
492.246345,-85.03
492.254038,-84.23
492.261730,-84.11
492.269422,-84.48
492.277115,-85.14
492.284807,-85.52
492.292499,-85.21
492.300192,-84.82
492.307884,-84.8
492.315576,-84.9
492.323268,-85.03
492.330961,-85.2
492.338653,-85.41
492.346345,-85.5
492.354038,-85.47
492.361730,-85.23
492.369422,-84.75
492.377115,-84.36
492.384807,-84.21
492.392499,-84.29
492.400192,-83.73
492.407884,-84.02
492.415576,-83.93
492.423268,-83.1
492.430961,-82.42
492.438653,-82.25
492.446345,-82.91
492.454038,-84.66
492.461730,-86.44
492.469422,-86.41
492.477115,-85.63
492.484807,-85.1
492.492499,-85.1
492.500192,-85.53
492.507884,-86.12
492.515576,-86.13
492.523269,-85.4
492.530961,-84.39
492.538653,-83.73
492.546345,-83.81
492.554038,-84.44
492.561730,-85.26
492.569422,-85.78
492.577115,-85.79
492.584807,-85.63
492.592499,-85.9
492.600192,-85.35
492.607884,-85.7
492.615576,-85.23
492.623269,-84.55
492.630961,-84.34
492.638653,-84.57
492.646345,-84.62
492.654038,-84.23
492.661730,-83.95
492.669422,-84.69
492.677115,-85.74
492.684807,-86.17
492.692499,-85.1
492.700192,-85.45
492.707884,-86.39
492.715576,-87.13
492.723269,-86.84
492.730961,-85.54
492.738653,-84.59
492.746346,-84.32
492.754038,-84.69
492.761730,-85.55
492.769422,-86.25
492.777115,-86.54
492.784807,-86.14
492.792499,-85.12
492.800192,-86.32
492.807884,-86.09
492.815576,-85.81
492.823269,-85.83
492.830961,-85.72
492.838653,-85.53
492.846346,-85.44
492.854038,-85.11
492.861730,-85.22
492.869422,-85.21
492.877115,-84.64
492.884807,-84.29
492.892499,-84.24
492.900192,-84.4
492.907884,-84.57
492.915576,-84.39
492.923269,-84.37
492.930961,-84.5
492.938653,-84.69
492.946346,-84.83
492.954038,-85
492.961730,-85.42
492.969423,-85.98
492.977115,-86.48
492.984807,-86.67
492.992499,-86.59
493.000192,-84.89
493.007884,-85.08
493.015576,-85.24
493.023269,-85.04
493.030961,-84.46
493.038653,-83.99
493.046346,-84.07
493.054038,-84.79
493.061730,-85.84
493.069423,-86.77
493.077115,-87.14
493.084807,-86.75
493.092500,-86.03
493.100192,-85.51
493.107884,-85.5
493.115576,-85.82
493.123269,-86.37
493.130961,-86.95
493.138653,-87.3
493.146346,-87.48
493.154038,-87.47
493.161730,-86.69
493.169423,-85.49
493.177115,-84.75
493.184807,-84.55
493.192500,-84.85
493.200192,-84.47
493.207884,-84.67
493.215576,-85.15
493.223269,-85.98
493.230961,-86.4
493.238653,-86.48
493.246346,-86.87
493.254038,-87.35
493.261730,-87.44
493.269423,-86.93
493.277115,-86.09
493.284807,-85.48
493.292500,-85.35
493.300192,-85.62
493.307884,-85.96
493.315577,-86.2
493.323269,-86.62
493.330961,-86.56
493.338653,-85.8
493.346346,-85.06
493.354038,-84.53
493.361730,-84.48
493.369423,-84.77
493.377115,-84.9
493.384807,-84.91
493.392500,-84.9
493.400192,-86.23
493.407884,-86.68
493.415577,-87.39
493.423269,-87.26
493.430961,-85.93
493.438653,-85.85
493.446346,-86.08
493.454038,-85.93
493.461730,-85.26
493.469423,-84.44
493.477115,-83.88
493.484807,-84.2
493.492500,-85
493.500192,-85.45
493.507884,-85.57
493.515577,-85.66
493.523269,-86.09
493.530961,-86.88
493.538654,-87.78
493.546346,-87.93
493.554038,-87.75
493.561730,-87.57
493.569423,-86.74
493.577115,-85.58
493.584807,-84.87
493.592500,-84.87
493.600192,-85.76
493.607884,-85.92
493.615577,-86.31
493.623269,-86.69
493.630961,-86.74
493.638654,-86.65
493.646346,-86.75
493.654038,-86.86
493.661730,-86.67
493.669423,-86.23
493.677115,-85.65
493.684807,-85.36
493.692500,-85.43
493.700192,-85.53
493.707884,-85.33
493.715577,-85.03
493.723269,-84.96
493.730961,-85.23
493.738654,-85.99
493.746346,-86.5
493.754038,-86.34
493.761731,-85.8
493.769423,-85.43
493.777115,-85.4
493.784807,-85.46
493.792500,-85.54
493.800192,-86.02
493.807884,-85.77
493.815577,-85.18
493.823269,-84.85
493.830961,-84.8
493.838654,-85.06
493.846346,-85.49
493.854038,-86.01
493.861731,-86.35
493.869423,-86.16
493.877115,-85.28
493.884808,-84.66
493.892500,-84.67
493.900192,-85.21
493.907884,-86.27
493.915577,-87.08
493.923269,-87.06
493.930961,-86.64
493.938654,-86.44
493.946346,-86.68
493.954038,-87.39
493.961731,-88.18
493.969423,-88.33
493.977115,-88.01
493.984808,-87.69
493.992500,-87.67
494.000192,-86.42
494.007884,-86.48
494.015577,-85.57
494.023269,-85.06
494.030961,-85.2
494.038654,-85.33
494.046346,-85.78
494.054038,-86.47
494.061731,-86.92
494.069423,-87.15
494.077115,-87.25
494.084808,-87.42
494.092500,-87.69
494.100192,-87.66
494.107885,-87.35
494.115577,-86.89
494.123269,-86.3
494.130961,-86.15
494.138654,-86.28
494.146346,-86.2
494.154038,-86.04
494.161731,-85.94
494.169423,-86.34
494.177115,-86.51
494.184808,-86
494.192500,-85.54
494.200192,-83.57
494.207885,-84.63
494.215577,-86.04
494.223269,-87.11
494.230961,-86.88
494.238654,-85.42
494.246346,-84.72
494.254038,-84.48
494.261731,-84.08
494.269423,-84.01
494.277115,-84.42
494.284808,-85.28
494.292500,-85.76
494.300192,-85.13
494.307885,-84.27
494.315577,-84.09
494.323269,-84.55
494.330962,-85.32
494.338654,-85.93
494.346346,-85.98
494.354038,-85.95
494.361731,-85.73
494.369423,-85.4
494.377115,-85.19
494.384808,-84.99
494.392500,-84.75
494.400192,-84.47
494.407885,-86.22
494.415577,-86.22
494.423269,-85.09
494.430962,-85.34
494.438654,-85.11
494.446346,-84.55
494.454038,-84.35
494.461731,-84.59
494.469423,-84.89
494.477115,-85
494.484808,-85.02
494.492500,-84.79
494.500192,-84.38
494.507885,-84.07
494.515577,-83.77
494.523269,-83.98
494.530962,-84.52
494.538654,-84.89
494.546346,-85.4
494.554039,-85.68
494.561731,-85.24
494.569423,-84.91
494.577115,-84.96
494.584808,-85.06
494.592500,-84.71
494.600192,-86.32
494.607885,-87.07
494.615577,-87.85
494.623269,-88.07
494.630962,-87.41
494.638654,-86.61
494.646346,-86.06
494.654039,-86.11
494.661731,-86.77
494.669423,-86.86
494.677116,-85.84
494.684808,-84.76
494.692500,-84.08
494.700192,-84.04
494.707885,-84.54
494.715577,-85.05
494.723269,-85.47
494.730962,-86.02
494.738654,-86.65
494.746346,-87.19
494.754039,-87.67
494.761731,-87.12
494.769423,-85.67
494.777116,-84.31
494.784808,-83.88
494.792500,-83.76
494.800192,-84.63
494.807885,-84.07
494.815577,-83.78
494.823269,-84.11
494.830962,-84.93
494.838654,-85.9
494.846346,-86.76
494.854039,-87.05
494.861731,-86.69
494.869423,-86.4
494.877116,-86.38
494.884808,-86.82
494.892500,-87.54
494.900193,-87.73
494.907885,-86.69
494.915577,-85.21
494.923269,-84.47
494.930962,-84.33
494.938654,-84.84
494.946346,-85.9
494.954039,-86.93
494.961731,-87.73
494.969423,-87.91
494.977116,-87.26
494.984808,-86.63
494.992500,-86.28
495.000193,-85.8
495.007885,-86.75
495.015577,-86.48
495.023269,-85.3
495.030962,-84.28
495.038654,-83.69
495.046346,-83.45
495.054039,-83.41
495.061731,-83.45
495.069423,-83.64
495.077116,-83.73
495.084808,-83.31
495.092500,-82.68
495.100193,-83.07
495.107885,-84.21
495.115577,-85.21
495.123270,-85.77
495.130962,-85.82
495.138654,-85.6
495.146346,-85.46
495.154039,-85.51
495.161731,-85.91
495.169423,-86.33
495.177116,-86.15
495.184808,-84.85
495.192500,-83.73
495.200193,-85.52
495.207885,-85.71
495.215577,-85.98
495.223270,-86.44
495.230962,-87.04
495.238654,-87.26
495.246346,-86.74
495.254039,-85.76
495.261731,-85.55
495.269423,-85.72
495.277116,-85.38
495.284808,-85.04
495.292500,-84.94
495.300193,-85.22
495.307885,-85.6
495.315577,-85.47
495.323270,-85.03
495.330962,-84.85
495.338654,-84.93
495.346347,-85.43
495.354039,-86.08
495.361731,-86.28
495.369423,-86.23
495.377116,-86.05
495.384808,-85.75
495.392500,-85.3
495.400193,-86.33
495.407885,-87.17
495.415577,-86.69
495.423270,-85.68
495.430962,-84.83
495.438654,-84.28
495.446347,-84.18
495.454039,-84.28
495.461731,-84.19
495.469424,-84.14
495.477116,-84.36
495.484808,-85.01
495.492500,-85.98
495.500193,-86.29
495.507885,-85.9
495.515577,-85.5
495.523270,-85.48
495.530962,-85.7
495.538654,-85.94
495.546347,-86.22
495.554039,-86.54
495.561731,-86.98
495.569424,-87.43
495.577116,-87.37
495.584808,-86.9
495.592500,-86.42
495.600193,-85.48
495.607885,-86.41
495.615577,-86.5
495.623270,-85.58
495.630962,-84.7
495.638654,-84.28
495.646347,-84.69
495.654039,-85.34
495.661731,-85.61
495.669424,-85.69
495.677116,-86.03
495.684808,-86.62
495.692501,-87.03
495.700193,-87.52
495.707885,-88.04
495.715577,-88.26
495.723270,-87.86
495.730962,-87.1
495.738654,-86.47
495.746347,-85.88
495.754039,-85.56
495.761731,-85.62
495.769424,-85.85
495.777116,-86.21
495.784808,-86.44
495.792501,-86.58
495.800193,-85.65
495.807885,-85.97
495.815577,-86.55
495.823270,-87.1
495.830962,-87.06
495.838654,-86.74
495.846347,-86.71
495.854039,-87.11
495.861731,-88
495.869424,-88.94
495.877116,-89
495.884808,-88.08
495.892501,-87.11
495.900193,-86.97
495.907885,-87.58
495.915578,-88.14
495.923270,-87.26
495.930962,-85.77
495.938654,-85.2
495.946347,-85.37
495.954039,-86.18
495.961731,-87.42
495.969424,-88.35
495.977116,-89.15
495.984808,-89.72
495.992501,-89.57
496.000193,-86.17
496.007885,-85.94
496.015578,-85.54
496.023270,-85.35
496.030962,-85.5
496.038654,-86.14
496.046347,-86.85
496.054039,-87.36
496.061731,-87.82
496.069424,-87.83
496.077116,-87.16
496.084808,-86.13
496.092501,-85.41
496.100193,-85.34
496.107885,-85.79
496.115578,-86.41
496.123270,-86.54
496.130962,-86.26
496.138655,-86.3
496.146347,-86.57
496.154039,-86.86
496.161731,-86.82
496.169424,-86.81
496.177116,-87.18
496.184808,-87.35
496.192501,-87.06
496.200193,-84.3
496.207885,-85.12
496.215578,-86.03
496.223270,-86.2
496.230962,-85.78
496.238655,-85.91
496.246347,-85.99
496.254039,-86.04
496.261732,-85.9
496.269424,-85.99
496.277116,-86.42
496.284808,-86.75
496.292501,-87.14
496.300193,-87.68
496.307885,-87.6
496.315578,-87.07
496.323270,-86.71
496.330962,-86.91
496.338655,-87.09
496.346347,-87.22
496.354039,-87.07
496.361732,-86.53
496.369424,-85.91
496.377116,-85.32
496.384808,-84.84
496.392501,-84.68
496.400193,-85.75
496.407885,-86.71
496.415578,-86.75
496.423270,-85.55
496.430962,-84.36
496.438655,-84.53
496.446347,-84.33
496.454039,-84.34
496.461732,-84.83
496.469424,-84.66
496.477116,-83.81
496.484809,-83.39
496.492501,-83.9
496.500193,-85.01
496.507885,-86.26
496.515578,-86.54
496.523270,-85.83
496.530962,-85.04
496.538655,-84.8
496.546347,-84.89
496.554039,-85.29
496.561732,-86.12
496.569424,-86.99
496.577116,-87.52
496.584809,-87.46
496.592501,-87.17
496.600193,-83.05
496.607885,-83.43
496.615578,-84.42
496.623270,-85.16
496.630962,-84.97
496.638655,-84.36
496.646347,-83.92
496.654039,-83.96
496.661732,-84.57
496.669424,-85.33
496.677116,-85.72
496.684809,-85.73
496.692501,-85.48
496.700193,-85.06
496.707886,-84.37
496.715578,-83.6
496.723270,-83.42
496.730962,-83.61
496.738655,-84.15
496.746347,-84.97
496.754039,-85.57
496.761732,-86.09
496.769424,-86.7
496.777116,-86.99
496.784809,-86.79
496.792501,-86.66
496.800193,-86.5
496.807886,-86.3
496.815578,-85.46
496.823270,-84.97
496.830962,-84.62
496.838655,-84.35
496.846347,-84.31
496.854039,-84.74
496.861732,-85.26
496.869424,-83.22
496.877116,-84.15
496.884809,-85.25
496.892501,-85.52
496.900193,-85.01
496.907886,-84.42
496.915578,-83.89
496.923270,-83.98
496.930963,-84.22
496.938655,-84.68
496.946347,-85.09
496.954039,-85.07
496.961732,-84.37
496.969424,-83.57
496.977116,-83.43
496.984809,-83.95
496.992501,-84.79
497.000193,-84.62
497.007886,-84.72
497.015578,-84.63
497.023270,-85.24
497.030963,-85.9
497.038655,-86.06
497.046347,-85.71
497.054040,-85.35
497.061732,-84.9
497.069424,-85.37
497.077116,-85.79
497.084809,-85.55
497.092501,-84.88
497.100193,-84.13
497.107886,-83.82
497.115578,-83.59
497.123270,-83.2
497.130963,-82.86
497.138655,-83.45
497.146347,-84.26
497.154040,-84.79
497.161732,-84.75
497.169424,-85.41
497.177116,-85.46
497.184809,-84.88
497.192501,-84.33
497.200193,-84.77
497.207886,-85.16
497.215578,-85.21
497.223270,-84.92
497.230963,-84.58
497.238655,-84.43
497.246347,-84.48
497.254040,-84.68
497.261732,-84.96
497.269424,-85.3
497.277117,-85.38
497.284809,-85.42
497.292501,-85.56
497.300193,-85.79
497.307886,-86.12
497.315578,-86.29
497.323270,-86.32
497.330963,-85.5
497.338655,-84.37
497.346347,-83.71
497.354040,-83.57
497.361732,-83.81
497.369424,-83.99
497.377117,-83.74
497.384809,-83.95
497.392501,-83.84
497.400193,-85.32
497.407886,-85.69
497.415578,-85.87
497.423270,-85.89
497.430963,-85.99
497.438655,-86.2
497.446347,-86.22
497.454040,-85.92
497.461732,-85.83
497.469424,-86.19
497.477117,-86.79
497.484809,-87.41
497.492501,-87.65
497.500194,-87.41
497.507886,-86.93
497.515578,-86.09
497.523270,-85.22
497.530963,-84.85
497.538655,-85.21
497.546347,-86.2
497.554040,-87.33
497.561732,-87.74
497.569424,-87.09
497.577117,-86.23
497.584809,-85.57
497.592501,-85.26
497.600194,-87.32
497.607886,-87.06
497.615578,-86.38
497.623270,-85.75
497.630963,-85.2
497.638655,-84.64
497.646347,-84.12
497.654040,-84.41
497.661732,-84.93
497.669424,-84.83
497.677117,-84.21
497.684809,-83.48
497.692501,-83.17
497.700194,-83.39
497.707886,-84.23
497.715578,-85.46
497.723271,-86.12
497.730963,-85.53
497.738655,-84.81
497.746347,-84.56
497.754040,-84.68
497.761732,-85.17
497.769424,-84.85
497.777117,-84.13
497.784809,-83.67
497.792501,-83.58
497.800194,-84.09
497.807886,-84.75
497.815578,-84.9
497.823271,-84.67
497.830963,-84.57
497.838655,-84.49
497.846348,-84.46
497.854040,-85.34
497.861732,-86.22
497.869424,-86.54
497.877117,-85.93
497.884809,-85.15
497.892501,-84.97
497.900194,-85.47
497.907886,-86.16
497.915578,-86.69
497.923271,-87.16
497.930963,-87.67
497.938655,-88.09
497.946348,-87.81
497.954040,-87.16
497.961732,-86.54
497.969424,-86.02
497.977117,-86.47
497.984809,-86.89
497.992501,-86.29
498.000194,-84.58
498.007886,-85.86
498.015578,-87.3
498.023271,-88.63
498.030963,-87.95
498.038655,-86.33
498.046348,-85.14
498.054040,-84.42
498.061732,-84.5
498.069425,-85.07
498.077117,-85.27
498.084809,-85.03
498.092501,-84.58
498.100194,-84.42
498.107886,-84.58
498.115578,-84.77
498.123271,-85.09
498.130963,-85.51
498.138655,-86.07
498.146348,-86.4
498.154040,-86.23
498.161732,-85.86
498.169425,-85.53
498.177117,-85.08
498.184809,-84.94
498.192501,-85.13
498.200194,-85.89
498.207886,-86.21
498.215578,-86.32
498.223271,-86.16
498.230963,-85.62
498.238655,-84.83
498.246348,-84.24
498.254040,-83.85
498.261732,-83.63
498.269425,-83.62
498.277117,-83.54
498.284809,-83.63
498.292502,-83.9
498.300194,-84.47
498.307886,-84.99
498.315578,-84.96
498.323271,-84.64
498.330963,-85.57
498.338655,-86.45
498.346348,-87.03
498.354040,-87.32
498.361732,-87.17
498.369425,-86.68
498.377117,-86.16
498.384809,-85.75
498.392502,-85.51
498.400194,-85.09
498.407886,-85.86
498.415578,-86.31
498.423271,-86.33
498.430963,-86.23
498.438655,-86.19
498.446348,-86.21
498.454040,-85.98
498.461732,-85.26
498.469425,-84.64
498.477117,-84.33
498.484809,-84.51
498.492502,-85.29
498.500194,-85.89
498.507886,-85.76
498.515579,-85.53
498.523271,-85.34
498.530963,-84.72
498.538655,-84.21
498.546348,-84.01
498.554040,-83.95
498.561732,-84.21
498.569425,-84.57
498.577117,-84.7
498.584809,-84.69
498.592502,-84.82
498.600194,-84.12
498.607886,-83.6
498.615579,-83.29
498.623271,-83.62
498.630963,-84.15
498.638656,-83.61
498.646348,-83.91
498.654040,-84.3
498.661732,-84.67
498.669425,-84.94
498.677117,-84.84
498.684809,-84.62
498.692502,-84.35
498.700194,-84.23
498.707886,-84.44
498.715579,-85.09
498.723271,-85.74
498.730963,-85.33
498.738656,-84.86
498.746348,-84.81
498.754040,-85.13
498.761732,-85.86
498.769425,-86.13
498.777117,-85.75
498.784809,-85.32
498.792502,-84.91
498.800194,-84.1
498.807886,-83.92
498.815579,-84.02
498.823271,-84.09
498.830963,-83.83
498.838656,-83.7
498.846348,-84.05
498.854040,-84.74
498.861733,-85.66
498.869425,-86.56
498.877117,-87.04
498.884809,-86.68
498.892502,-85.31
498.900194,-83.99
498.907886,-83.19
498.915579,-83.05
498.923271,-83.48
498.930963,-83.46
498.938656,-83.29
498.946348,-83.25
498.954040,-83.34
498.961733,-83.83
498.969425,-84.27
498.977117,-84.5
498.984809,-84.75
498.992502,-85.16
499.000194,-85.95
499.007886,-86.13
499.015579,-85.53
499.023271,-84.56
499.030963,-83.97
499.038656,-83.87
499.046348,-84.46
499.054040,-85.83
499.061733,-87.06
499.069425,-87.24
499.077117,-86.84
499.084810,-86.45
499.092502,-86.1
499.100194,-85.89
499.107886,-85.75
499.115579,-85.36
499.123271,-84.65
499.130963,-84.03
499.138656,-83.93
499.146348,-83.29
499.154040,-83.52
499.161733,-83.98
499.169425,-84.26
499.177117,-84.4
499.184810,-84.37
499.192502,-84.54
499.200194,-84.74
499.207886,-84.58
499.215579,-84.5
499.223271,-84.49
499.230963,-84.59
499.238656,-84.75
499.246348,-84.64
499.254040,-84.3
499.261733,-84.44
499.269425,-85.04
499.277117,-85.93
499.284810,-86.29
499.292502,-86.25
499.300194,-85.68
499.307887,-84.79
499.315579,-85.27
499.323271,-85.99
499.330963,-86.3
499.338656,-86.49
499.346348,-86.3
499.354040,-85.45
499.361733,-84.64
499.369425,-84.3
499.377117,-84.25
499.384810,-84.2
499.392502,-83.86
499.400194,-84.75
499.407887,-84.45
499.415579,-85.19
499.423271,-86.01
499.430964,-85.8
499.438656,-85.12
499.446348,-85.58
499.454040,-85.52
499.461733,-85.28
499.469425,-85.13
499.477117,-85.09
499.484810,-84.95
499.492502,-84.75
499.500194,-84.59
499.507887,-84.34
499.515579,-84.24
499.523271,-84.05
499.530964,-83.67
499.538656,-83.61
499.546348,-84.06
499.554040,-84.63
499.561733,-85.72
499.569425,-86.77
499.577117,-87.18
499.584810,-86.53
499.592502,-86.06
499.600194,-84.83
499.607887,-86.64
499.615579,-86.99
499.623271,-86.29
499.630964,-85.5
499.638656,-85.95
499.646348,-85.34
499.654041,-84.45
499.661733,-84.42
499.669425,-84.23
499.677117,-84.07
499.684810,-84.6
499.692502,-85.06
499.700194,-85.33
499.707887,-85.56
499.715579,-85.58
499.723271,-85.45
499.730964,-86.1
499.738656,-86.46
499.746348,-86.71
499.754041,-86.93
499.761733,-86.97
499.769425,-86.47
499.777117,-85.37
499.784810,-84.17
499.792502,-84.16
499.800194,-83.57
499.807887,-84.05
499.815579,-84.68
499.823271,-84.88
499.830964,-84.66
499.838656,-84.09
499.846348,-83.42
499.854041,-83.17
499.861733,-83.01
499.869425,-83.46
499.877118,-84.89
499.884810,-85.06
499.892502,-84.34
499.900194,-84.62
499.907887,-85.99
499.915579,-86.75
499.923271,-86.47
499.930964,-85.72
499.938656,-85.07
499.946348,-84.5
499.954041,-84.1
499.961733,-83.91
499.969425,-83.99
499.977118,-84.41
499.984810,-84.86
499.992502,-85.11
500.000195,-85.31
500.007887,-86.18
500.015579,-86.47
500.023271,-85.96
500.030964,-85.23
500.038656,-84.53
500.046348,-83.86
500.054041,-83.63
500.061733,-83.65
500.069425,-83.82
500.077118,-84.23
500.084810,-84.83
500.092502,-85.75
500.100195,-86.95
500.107887,-87.56
500.115579,-87.13
500.123271,-86.49
500.130964,-85.59
500.138656,-85.04
500.146348,-85.24
500.154041,-86.3
500.161733,-86.02
500.169425,-86.39
500.177118,-86.52
500.184810,-85.97
500.192502,-85
500.200195,-85.11
500.207887,-84.93
500.215579,-84.46
500.223272,-85.46
500.230964,-85.65
500.238656,-85.41
500.246348,-85.38
500.254041,-85.82
500.261733,-85.83
500.269425,-84.83
500.277118,-84.2
500.284810,-83.98
500.292502,-84.23
500.300195,-85.03
500.307887,-86.06
500.315579,-86.35
500.323272,-85.74
500.330964,-84.61
500.338656,-83.67
500.346348,-83.59
500.354041,-83.63
500.361733,-84.47
500.369425,-86.28
500.377118,-87.82
500.384810,-87.24
500.392502,-85.72
500.400195,-86.24
500.407887,-86.39
500.415579,-85.15
500.423272,-83.64
500.430964,-84.09
500.438656,-84.48
500.446349,-84.29
500.454041,-84.33
500.461733,-85.39
500.469425,-85.88
500.477118,-85.91
500.484810,-85.98
500.492502,-86.05
500.500195,-85.69
500.507887,-85.21
500.515579,-84.86
500.523272,-84.78
500.530964,-84.63
500.538656,-84.42
500.546349,-84.24
500.554041,-84.39
500.561733,-84.94
500.569425,-85.28
500.577118,-84.82
500.584810,-83.98
500.592502,-83.88
500.600195,-84.07
500.607887,-84.36
500.615579,-84.44
500.623272,-84.38
500.630964,-84.51
500.638656,-84.28
500.646349,-83.86
500.654041,-83.4
500.661733,-82.97
500.669426,-82.8
500.677118,-83.1
500.684810,-83.4
500.692502,-83.57
500.700195,-83.98
500.707887,-84.6
500.715579,-84.59
500.723272,-84.27
500.730964,-84.05
500.738656,-84.09
500.746349,-84.56
500.754041,-84.52
500.761733,-84.7
500.769426,-85.34
500.777118,-86.27
500.784810,-86.82
500.792503,-86.67
500.800195,-84.97
500.807887,-85.98
500.815579,-86.4
500.823272,-86.29
500.830964,-85.91
500.838656,-85.32
500.846349,-84.69
500.854041,-84.12
500.861733,-83.39
500.869426,-82.86
500.877118,-82.7
500.884810,-82.97
500.892503,-83.97
500.900195,-85.45
500.907887,-86.42
500.915579,-86.3
500.923272,-85.96
500.930964,-85.76
500.938656,-85.9
500.946349,-86.61
500.954041,-87.28
500.961733,-87.4
500.969426,-86.78
500.977118,-85.71
500.984810,-84.93
500.992503,-84.71
501.000195,-83.85
501.007887,-83.86
501.015580,-83.76
501.023272,-84.4
501.030964,-84.89
501.038656,-84.07
501.046349,-83.94
501.054041,-83.81
501.061733,-83.8
501.069426,-84.06
501.077118,-84.28
501.084810,-84.48
501.092503,-84.76
501.100195,-84.95
501.107887,-84.99
501.115580,-84.93
501.123272,-84.87
501.130964,-84.9
501.138656,-84.92
501.146349,-84.97
501.154041,-84.97
501.161733,-85.09
501.169426,-85.6
501.177118,-85.74
501.184810,-85.03
501.192503,-84.03
501.200195,-83.96
501.207887,-84.48
501.215580,-85.23
501.223272,-85.48
501.230964,-85.32
501.238657,-85.22
501.246349,-85.12
501.254041,-85.14
501.261733,-85.43
501.269426,-85.77
501.277118,-85.8
501.284810,-85.32
501.292503,-84.35
501.300195,-83.56
501.307887,-83.42
501.315580,-84.19
501.323272,-85
501.330964,-85.53
501.338657,-85.26
501.346349,-84.55
501.354041,-84.43
501.361733,-84.73
501.369426,-85.16
501.377118,-85.32
501.384810,-85.19
501.392503,-85.12
501.400195,-83.84
501.407887,-83.62
501.415580,-83.72
501.423272,-84.14
501.430964,-84.37
501.438657,-84.61
501.446349,-84.85
501.454041,-84.5
501.461734,-83.82
501.469426,-83.54
501.477118,-84.16
501.484810,-84.97
501.492503,-85.44
501.500195,-85.41
501.507887,-84.81
501.515580,-83.84
501.523272,-84.14
501.530964,-84.59
501.538657,-84.7
501.546349,-83.98
501.554041,-82.99
501.561734,-82.57
501.569426,-82.7
501.577118,-83.22
501.584811,-83.83
501.592503,-83.81
501.600195,-84.31
501.607887,-84.71
501.615580,-84.42
501.623272,-83.76
501.630964,-83.39
501.638657,-83.91
501.646349,-84.86
501.654041,-84.94
501.661734,-84.64
501.669426,-84
501.677118,-83.79
501.684811,-84.14
501.692503,-84.93
501.700195,-85.76
501.707887,-85.79
501.715580,-84.98
501.723272,-84.85
501.730964,-84.67
501.738657,-84.26
501.746349,-84.34
501.754041,-84.17
501.761734,-84.19
501.769426,-84.45
501.777118,-84.93
501.784811,-85.1
501.792503,-84.49
501.800195,-84.3
501.807888,-83.78
501.815580,-83.27
501.823272,-83.26
501.830964,-83.63
501.838657,-84.3
501.846349,-85.05
501.854041,-85.09
501.861734,-84.48
501.869426,-83.74
501.877118,-83.15
501.884811,-82.82
501.892503,-82.76
501.900195,-82.86
501.907888,-83.34
501.915580,-83.94
501.923272,-85.2
501.930964,-85.86
501.938657,-86.43
501.946349,-87.12
501.954041,-87.12
501.961734,-86.42
501.969426,-85.52
501.977118,-84.83
501.984811,-84.38
501.992503,-84.41
502.000195,-84.84
502.007888,-85.51
502.015580,-85.76
502.023272,-85.4
502.030965,-85.36
502.038657,-85.68
502.046349,-85.33
502.054041,-85.17
502.061734,-84.66
502.069426,-84.35
502.077118,-84.49
502.084811,-84.9
502.092503,-85
502.100195,-84.63
502.107888,-84.5
502.115580,-85
502.123272,-85.72
502.130965,-85.46
502.138657,-84.98
502.146349,-84.86
502.154041,-84.86
502.161734,-84.83
502.169426,-84.46
502.177118,-84.24
502.184811,-84.43
502.192503,-84.77
502.200195,-85.52
502.207888,-85.32
502.215580,-84.9
502.223272,-84.95
502.230965,-85.52
502.238657,-86.27
502.246349,-86.69
502.254042,-86.4
502.261734,-85.69
502.269426,-85.08
502.277118,-84.68
502.284811,-84.67
502.292503,-85.25
502.300195,-85.94
502.307888,-86.33
502.315580,-86.64
502.323272,-87.09
502.330965,-87.46
